createdAt,value
2017-01-02T00:00:01.093Z,1014.79
2017-01-02T00:01:10.173Z,1014.82
2017-01-02T00:02:19.689Z,1014.84
2017-01-02T00:03:28.812Z,1014.86
2017-01-02T00:04:37.489Z,1014.85
2017-01-02T00:05:46.162Z,1014.85
2017-01-02T00:06:56.411Z,1014.85
2017-01-02T00:08:05.477Z,1014.89
2017-01-02T00:09:14.557Z,1014.87
2017-01-02T00:10:23.636Z,1014.9
2017-01-02T00:11:32.312Z,1014.91
2017-01-02T00:12:41.386Z,1014.96
2017-01-02T00:13:50.460Z,1015
2017-01-02T00:14:59.559Z,1015
2017-01-02T00:16:09.032Z,1014.97
2017-01-02T00:17:18.109Z,1014.99
2017-01-02T00:18:27.187Z,1014.98
2017-01-02T00:19:37.059Z,1014.94
2017-01-02T00:20:45.745Z,1014.93
2017-01-02T00:21:56.016Z,1014.9
2017-01-02T00:23:05.084Z,1014.86
2017-01-02T00:24:14.194Z,1014.81
2017-01-02T00:25:23.249Z,1014.82
2017-01-02T00:26:31.918Z,1014.83
2017-01-02T00:27:40.990Z,1014.79
2017-01-02T00:28:50.440Z,1014.78
2017-01-02T00:29:59.117Z,1014.78
2017-01-02T00:31:08.991Z,1014.77
2017-01-02T00:32:18.050Z,1014.81
2017-01-02T00:33:28.287Z,1014.79
2017-01-02T00:34:36.973Z,1014.79
2017-01-02T00:35:46.828Z,1014.79
2017-01-02T00:36:55.890Z,1014.78
2017-01-02T00:38:05.347Z,1014.79
2017-01-02T00:39:14.043Z,1014.81
2017-01-02T00:40:22.721Z,1014.8
2017-01-02T00:41:31.788Z,1014.79
2017-01-02T00:42:41.640Z,1014.79
2017-01-02T00:43:50.718Z,1014.78
2017-01-02T00:44:59.780Z,1014.71
2017-01-02T00:46:09.242Z,1014.74
2017-01-02T00:47:18.312Z,1014.72
2017-01-02T00:48:27.008Z,1014.77
2017-01-02T00:49:36.477Z,1014.76
2017-01-02T00:50:45.542Z,1014.78
2017-01-02T00:51:54.667Z,1014.78
2017-01-02T00:53:03.749Z,1014.74
2017-01-02T00:54:12.431Z,1014.75
2017-01-02T00:55:22.285Z,1014.76
2017-01-02T00:56:31.502Z,1014.78
2017-01-02T00:57:40.183Z,1014.81
2017-01-02T00:58:49.261Z,1014.85
2017-01-02T00:59:58.731Z,1014.83
2017-01-02T01:01:07.807Z,1014.88
2017-01-02T01:02:17.260Z,1014.86
2017-01-02T01:03:26.717Z,1014.91
2017-01-02T01:04:36.200Z,1014.93
2017-01-02T01:05:45.276Z,1014.9
2017-01-02T01:06:54.371Z,1014.91
2017-01-02T01:08:03.451Z,1014.95
2017-01-02T01:09:12.571Z,1014.93
2017-01-02T01:10:21.694Z,1014.96
2017-01-02T01:11:30.378Z,1015
2017-01-02T01:12:39.070Z,1014.98
2017-01-02T01:13:48.927Z,1015.03
2017-01-02T01:14:57.605Z,1015.08
2017-01-02T01:16:06.675Z,1015.12
2017-01-02T01:17:15.767Z,1015.11
2017-01-02T01:18:24.445Z,1015.11
2017-01-02T01:19:33.535Z,1015.14
2017-01-02T01:20:42.612Z,1015.13
2017-01-02T01:21:51.296Z,1015.13
2017-01-02T01:23:00.389Z,1015.06
2017-01-02T01:24:09.085Z,1015.1
2017-01-02T01:25:18.160Z,1015.16
2017-01-02T01:26:26.845Z,1015.14
2017-01-02T01:27:35.534Z,1015.11
2017-01-02T01:28:44.989Z,1015.18
2017-01-02T01:29:53.689Z,1015.2
2017-01-02T01:31:02.764Z,1015.22
2017-01-02T01:32:11.847Z,1015.16
2017-01-02T01:33:20.530Z,1015.16
2017-01-02T01:34:29.606Z,1015.17
2017-01-02T01:35:38.320Z,1015.17
2017-01-02T01:36:47.420Z,1015.21
2017-01-02T01:37:56.131Z,1015.17
2017-01-02T01:39:05.593Z,1015.21
2017-01-02T01:40:15.058Z,1015.27
2017-01-02T01:41:24.140Z,1015.27
2017-01-02T01:42:33.225Z,1015.26
2017-01-02T01:43:42.311Z,1015.29
2017-01-02T01:44:50.995Z,1015.31
2017-01-02T01:46:00.067Z,1015.35
2017-01-02T01:47:09.188Z,1015.35
2017-01-02T01:48:17.923Z,1015.28
2017-01-02T01:49:26.597Z,1015.29
2017-01-02T01:50:35.286Z,1015.3
2017-01-02T01:51:44.821Z,1015.33
2017-01-02T01:52:54.323Z,1015.3
2017-01-02T01:54:03.796Z,1015.34
2017-01-02T01:55:13.278Z,1015.33
2017-01-02T01:56:22.769Z,1015.36
2017-01-02T01:57:32.627Z,1015.32
2017-01-02T01:58:41.752Z,1015.32
2017-01-02T01:59:50.839Z,1015.33
2017-01-02T02:00:59.552Z,1015.3
2017-01-02T02:02:08.638Z,1015.3
2017-01-02T02:03:17.741Z,1015.3
2017-01-02T02:04:26.811Z,1015.3
2017-01-02T02:05:35.494Z,1015.36
2017-01-02T02:06:44.613Z,1015.41
2017-01-02T02:07:53.295Z,1015.42
2017-01-02T02:09:01.978Z,1015.45
2017-01-02T02:10:10.666Z,1015.48
2017-01-02T02:11:20.205Z,1015.53
2017-01-02T02:12:29.349Z,1015.56
2017-01-02T02:13:38.842Z,1015.57
2017-01-02T02:14:47.933Z,1015.52
2017-01-02T02:15:56.638Z,1015.52
2017-01-02T02:17:05.316Z,1015.5
2017-01-02T02:18:14.801Z,1015.5
2017-01-02T02:19:23.504Z,1015.46
2017-01-02T02:20:32.998Z,1015.44
2017-01-02T02:21:42.090Z,1015.43
2017-01-02T02:22:51.576Z,1015.43
2017-01-02T02:24:00.648Z,1015.42
2017-01-02T02:25:09.734Z,1015.43
2017-01-02T02:26:18.811Z,1015.47
2017-01-02T02:27:27.892Z,1015.48
2017-01-02T02:28:37.382Z,1015.44
2017-01-02T02:29:47.669Z,1015.45
2017-01-02T02:30:56.371Z,1015.45
2017-01-02T02:32:06.224Z,1015.45
2017-01-02T02:33:15.305Z,1015.45
2017-01-02T02:34:24.830Z,1015.4
2017-01-02T02:35:33.508Z,1015.41
2017-01-02T02:36:43.026Z,1015.43
2017-01-02T02:37:52.108Z,1015.4
2017-01-02T02:39:01.195Z,1015.41
2017-01-02T02:40:10.296Z,1015.44
2017-01-02T02:41:18.996Z,1015.44
2017-01-02T02:42:28.857Z,1015.47
2017-01-02T02:43:37.942Z,1015.46
2017-01-02T02:44:47.033Z,1015.5
2017-01-02T02:45:56.112Z,1015.48
2017-01-02T02:47:04.851Z,1015.48
2017-01-02T02:48:13.967Z,1015.5
2017-01-02T02:49:23.052Z,1015.48
2017-01-02T02:50:31.744Z,1015.46
2017-01-02T02:51:40.432Z,1015.47
2017-01-02T02:52:49.122Z,1015.46
2017-01-02T02:53:58.194Z,1015.44
2017-01-02T02:55:06.952Z,1015.45
2017-01-02T02:56:15.635Z,1015.49
2017-01-02T02:57:24.729Z,1015.44
2017-01-02T02:58:33.809Z,1015.5
2017-01-02T02:59:42.515Z,1015.52
2017-01-02T03:00:51.648Z,1015.55
2017-01-02T03:02:00.736Z,1015.52
2017-01-02T03:03:10.993Z,1015.5
2017-01-02T03:04:20.092Z,1015.54
2017-01-02T03:05:29.170Z,1015.54
2017-01-02T03:06:39.027Z,1015.56
2017-01-02T03:07:48.110Z,1015.55
2017-01-02T03:08:57.211Z,1015.55
2017-01-02T03:10:07.151Z,1015.56
2017-01-02T03:11:16.637Z,1015.56
2017-01-02T03:12:25.725Z,1015.6
2017-01-02T03:13:35.584Z,1015.58
2017-01-02T03:14:44.654Z,1015.53
2017-01-02T03:15:53.732Z,1015.53
2017-01-02T03:17:02.837Z,1015.51
2017-01-02T03:18:12.683Z,1015.53
2017-01-02T03:19:22.533Z,1015.51
2017-01-02T03:20:31.644Z,1015.54
2017-01-02T03:21:40.332Z,1015.58
2017-01-02T03:22:49.424Z,1015.6
2017-01-02T03:23:58.113Z,1015.56
2017-01-02T03:25:06.839Z,1015.57
2017-01-02T03:26:16.089Z,1015.57
2017-01-02T03:27:25.165Z,1015.57
2017-01-02T03:28:34.244Z,1015.56
2017-01-02T03:29:42.969Z,1015.6
2017-01-02T03:30:52.435Z,1015.56
2017-01-02T03:32:01.918Z,1015.6
2017-01-02T03:33:10.603Z,1015.57
2017-01-02T03:34:19.680Z,1015.6
2017-01-02T03:35:28.389Z,1015.58
2017-01-02T03:36:37.499Z,1015.59
2017-01-02T03:37:47.003Z,1015.59
2017-01-02T03:38:56.854Z,1015.62
2017-01-02T03:40:05.962Z,1015.55
2017-01-02T03:41:15.426Z,1015.54
2017-01-02T03:42:24.534Z,1015.58
2017-01-02T03:43:33.688Z,1015.53
2017-01-02T03:44:42.765Z,1015.54
2017-01-02T03:45:51.459Z,1015.54
2017-01-02T03:47:00.156Z,1015.61
2017-01-02T03:48:09.643Z,1015.6
2017-01-02T03:49:19.108Z,1015.66
2017-01-02T03:50:27.861Z,1015.63
2017-01-02T03:51:36.964Z,1015.62
2017-01-02T03:52:46.471Z,1015.64
2017-01-02T03:53:55.579Z,1015.63
2017-01-02T03:55:05.148Z,1015.59
2017-01-02T03:56:15.003Z,1015.58
2017-01-02T03:57:24.861Z,1015.56
2017-01-02T03:58:34.322Z,1015.54
2017-01-02T03:59:43.419Z,1015.52
2017-01-02T04:00:52.152Z,1015.51
2017-01-02T04:02:01.008Z,1015.51
2017-01-02T04:03:10.085Z,1015.48
2017-01-02T04:04:19.228Z,1015.51
2017-01-02T04:05:29.093Z,1015.46
2017-01-02T04:06:38.202Z,1015.45
2017-01-02T04:07:47.670Z,1015.47
2017-01-02T04:08:56.808Z,1015.44
2017-01-02T04:10:05.514Z,1015.47
2017-01-02T04:11:14.603Z,1015.46
2017-01-02T04:12:24.059Z,1015.46
2017-01-02T04:13:32.791Z,1015.45
2017-01-02T04:14:41.879Z,1015.47
2017-01-02T04:15:51.361Z,1015.5
2017-01-02T04:17:00.079Z,1015.51
2017-01-02T04:18:08.813Z,1015.49
2017-01-02T04:19:17.493Z,1015.49
2017-01-02T04:20:26.188Z,1015.49
2017-01-02T04:21:35.325Z,1015.52
2017-01-02T04:22:45.977Z,1015.55
2017-01-02T04:23:55.041Z,1015.51
2017-01-02T04:25:04.116Z,1015.5
2017-01-02T04:26:13.266Z,1015.49
2017-01-02T04:27:21.966Z,1015.5
2017-01-02T04:28:31.033Z,1015.52
2017-01-02T04:29:39.758Z,1015.55
2017-01-02T04:30:48.827Z,1015.55
2017-01-02T04:31:57.902Z,1015.55
2017-01-02T04:33:07.404Z,1015.51
2017-01-02T04:34:17.670Z,1015.52
2017-01-02T04:35:26.759Z,1015.49
2017-01-02T04:36:35.842Z,1015.52
2017-01-02T04:37:44.537Z,1015.51
2017-01-02T04:38:53.240Z,1015.52
2017-01-02T04:40:02.359Z,1015.53
2017-01-02T04:41:11.481Z,1015.51
2017-01-02T04:42:20.955Z,1015.52
2017-01-02T04:43:30.428Z,1015.55
2017-01-02T04:44:39.933Z,1015.5
2017-01-02T04:45:49.389Z,1015.56
2017-01-02T04:46:58.102Z,1015.54
2017-01-02T04:48:06.807Z,1015.54
2017-01-02T04:49:16.269Z,1015.57
2017-01-02T04:50:24.988Z,1015.57
2017-01-02T04:51:34.489Z,1015.58
2017-01-02T04:52:43.596Z,1015.57
2017-01-02T04:53:53.453Z,1015.62
2017-01-02T04:55:02.537Z,1015.6
2017-01-02T04:56:11.647Z,1015.61
2017-01-02T04:57:21.508Z,1015.62
2017-01-02T04:58:30.222Z,1015.63
2017-01-02T04:59:39.346Z,1015.58
2017-01-02T05:00:48.037Z,1015.58
2017-01-02T05:01:57.126Z,1015.57
2017-01-02T05:03:06.635Z,1015.6
2017-01-02T05:04:16.133Z,1015.57
2017-01-02T05:05:25.210Z,1015.55
2017-01-02T05:06:33.903Z,1015.61
2017-01-02T05:07:42.580Z,1015.62
2017-01-02T05:08:51.262Z,1015.64
2017-01-02T05:09:59.969Z,1015.63
2017-01-02T05:11:08.653Z,1015.61
2017-01-02T05:12:18.115Z,1015.65
2017-01-02T05:13:27.204Z,1015.63
2017-01-02T05:14:35.943Z,1015.67
2017-01-02T05:15:45.048Z,1015.67
2017-01-02T05:16:53.768Z,1015.64
2017-01-02T05:18:02.841Z,1015.66
2017-01-02T05:19:11.931Z,1015.63
2017-01-02T05:20:21.391Z,1015.69
2017-01-02T05:21:30.084Z,1015.69
2017-01-02T05:22:38.791Z,1015.65
2017-01-02T05:23:47.920Z,1015.72
2017-01-02T05:24:57.768Z,1015.65
2017-01-02T05:26:06.852Z,1015.67
2017-01-02T05:27:15.593Z,1015.69
2017-01-02T05:28:24.282Z,1015.67
2017-01-02T05:29:33.385Z,1015.72
2017-01-02T05:30:42.106Z,1015.72
2017-01-02T05:31:50.855Z,1015.76
2017-01-02T05:33:01.146Z,1015.8
2017-01-02T05:34:11.012Z,1015.82
2017-01-02T05:35:20.097Z,1015.82
2017-01-02T05:36:29.564Z,1015.82
2017-01-02T05:37:39.039Z,1015.81
2017-01-02T05:38:48.111Z,1015.76
2017-01-02T05:39:57.588Z,1015.75
2017-01-02T05:41:06.707Z,1015.72
2017-01-02T05:42:16.189Z,1015.74
2017-01-02T05:43:24.921Z,1015.77
2017-01-02T05:44:33.618Z,1015.79
2017-01-02T05:45:42.703Z,1015.83
2017-01-02T05:46:52.555Z,1015.84
2017-01-02T05:48:01.282Z,1015.85
2017-01-02T05:49:09.982Z,1015.86
2017-01-02T05:50:19.527Z,1015.9
2017-01-02T05:51:28.225Z,1015.9
2017-01-02T05:52:37.315Z,1015.94
2017-01-02T05:53:46.801Z,1015.88
2017-01-02T05:54:55.866Z,1015.93
2017-01-02T05:56:04.552Z,1015.94
2017-01-02T05:57:13.644Z,1015.97
2017-01-02T05:58:22.746Z,1015.99
2017-01-02T05:59:31.833Z,1016.06
2017-01-02T06:00:40.910Z,1015.98
2017-01-02T06:01:49.993Z,1015.96
2017-01-02T06:02:59.063Z,1015.97
2017-01-02T06:04:07.781Z,1015.97
2017-01-02T06:05:16.876Z,1015.97
2017-01-02T06:06:25.560Z,1015.98
2017-01-02T06:07:35.062Z,1016.01
2017-01-02T06:08:43.772Z,1015.97
2017-01-02T06:09:52.447Z,1016.05
2017-01-02T06:11:01.879Z,1016.01
2017-01-02T06:12:10.564Z,1015.97
2017-01-02T06:13:19.693Z,1016.03
2017-01-02T06:14:29.171Z,1016
2017-01-02T06:15:37.872Z,1016.09
2017-01-02T06:16:46.974Z,1016.08
2017-01-02T06:17:55.649Z,1016.08
2017-01-02T06:19:04.733Z,1016.07
2017-01-02T06:20:14.593Z,1016.09
2017-01-02T06:21:24.087Z,1016.07
2017-01-02T06:22:33.157Z,1016.08
2017-01-02T06:23:42.287Z,1016.08
2017-01-02T06:24:51.764Z,1016.07
2017-01-02T06:26:00.460Z,1016.08
2017-01-02T06:27:09.590Z,1016.07
2017-01-02T06:28:18.306Z,1016.04
2017-01-02T06:29:27.398Z,1016.06
2017-01-02T06:30:36.101Z,1016.06
2017-01-02T06:31:45.207Z,1016.04
2017-01-02T06:32:53.934Z,1016.06
2017-01-02T06:34:03.430Z,1016.05
2017-01-02T06:35:12.140Z,1016.01
2017-01-02T06:36:21.217Z,1016.01
2017-01-02T06:37:30.297Z,1016.02
2017-01-02T06:38:39.765Z,1016.05
2017-01-02T06:39:48.839Z,1016.06
2017-01-02T06:40:57.915Z,1016.07
2017-01-02T06:42:06.985Z,1016.1
2017-01-02T06:43:16.054Z,1016.07
2017-01-02T06:44:25.138Z,1016.09
2017-01-02T06:45:34.623Z,1016.09
2017-01-02T06:46:44.090Z,1016.11
2017-01-02T06:47:52.792Z,1016.06
2017-01-02T06:49:01.482Z,1016.02
2017-01-02T06:50:11.370Z,1016.03
2017-01-02T06:51:20.450Z,1016.04
2017-01-02T06:52:29.557Z,1016.04
2017-01-02T06:53:38.674Z,1016.06
2017-01-02T06:54:47.753Z,1016.05
2017-01-02T06:55:56.428Z,1016.06
2017-01-02T06:57:05.154Z,1016.12
2017-01-02T06:58:13.864Z,1016.14
2017-01-02T06:59:22.561Z,1016.16
2017-01-02T07:00:31.643Z,1016.11
2017-01-02T07:01:41.102Z,1016.14
2017-01-02T07:02:50.970Z,1016.14
2017-01-02T07:04:00.094Z,1016.14
2017-01-02T07:05:08.799Z,1016.16
2017-01-02T07:06:18.276Z,1016.13
2017-01-02T07:07:27.340Z,1016.12
2017-01-02T07:08:36.842Z,1016.15
2017-01-02T07:09:46.358Z,1016.13
2017-01-02T07:10:56.252Z,1016.16
2017-01-02T07:12:04.946Z,1016.16
2017-01-02T07:13:14.406Z,1016.21
2017-01-02T07:14:23.152Z,1016.18
2017-01-02T07:15:32.225Z,1016.18
2017-01-02T07:16:42.091Z,1016.18
2017-01-02T07:17:51.181Z,1016.22
2017-01-02T07:19:00.263Z,1016.21
2017-01-02T07:20:08.959Z,1016.22
2017-01-02T07:21:18.083Z,1016.24
2017-01-02T07:22:27.202Z,1016.23
2017-01-02T07:23:36.295Z,1016.24
2017-01-02T07:24:45.762Z,1016.25
2017-01-02T07:25:55.267Z,1016.29
2017-01-02T07:27:04.020Z,1016.25
2017-01-02T07:28:13.096Z,1016.3
2017-01-02T07:29:21.890Z,1016.31
2017-01-02T07:30:30.965Z,1016.31
2017-01-02T07:31:40.090Z,1016.37
2017-01-02T07:32:48.780Z,1016.37
2017-01-02T07:33:57.883Z,1016.36
2017-01-02T07:35:07.349Z,1016.36
2017-01-02T07:36:16.453Z,1016.33
2017-01-02T07:37:25.938Z,1016.35
2017-01-02T07:38:35.013Z,1016.36
2017-01-02T07:39:44.493Z,1016.4
2017-01-02T07:40:53.655Z,1016.4
2017-01-02T07:42:02.334Z,1016.46
2017-01-02T07:43:11.419Z,1016.42
2017-01-02T07:44:21.284Z,1016.44
2017-01-02T07:45:30.367Z,1016.48
2017-01-02T07:46:39.488Z,1016.54
2017-01-02T07:47:49.000Z,1016.57
2017-01-02T07:48:58.080Z,1016.64
2017-01-02T07:50:07.559Z,1016.66
2017-01-02T07:51:17.507Z,1016.66
2017-01-02T07:52:26.220Z,1016.63
2017-01-02T07:53:34.914Z,1016.64
2017-01-02T07:54:43.991Z,1016.71
2017-01-02T07:55:53.074Z,1016.68
2017-01-02T07:57:01.929Z,1016.68
2017-01-02T07:58:11.000Z,1016.67
2017-01-02T07:59:19.697Z,1016.7
2017-01-02T08:00:28.774Z,1016.72
2017-01-02T08:01:37.461Z,1016.69
2017-01-02T08:02:46.179Z,1016.68
2017-01-02T08:03:54.883Z,1016.74
2017-01-02T08:05:04.359Z,1016.8
2017-01-02T08:06:13.861Z,1016.82
2017-01-02T08:07:22.940Z,1016.84
2017-01-02T08:08:32.015Z,1016.88
2017-01-02T08:09:41.100Z,1016.9
2017-01-02T08:10:49.789Z,1016.92
2017-01-02T08:11:58.910Z,1016.94
2017-01-02T08:13:08.404Z,1016.97
2017-01-02T08:14:17.961Z,1017.02
2017-01-02T08:15:27.032Z,1017.1
2017-01-02T08:16:35.752Z,1017.06
2017-01-02T08:17:45.231Z,1017.09
2017-01-02T08:18:55.083Z,1017.13
2017-01-02T08:20:03.776Z,1017.15
2017-01-02T08:21:12.476Z,1017.16
2017-01-02T08:22:21.589Z,1017.19
2017-01-02T08:23:30.667Z,1017.23
2017-01-02T08:24:39.782Z,1017.25
2017-01-02T08:25:48.462Z,1017.27
2017-01-02T08:26:57.159Z,1017.29
2017-01-02T08:28:05.877Z,1017.34
2017-01-02T08:29:14.964Z,1017.31
2017-01-02T08:30:24.079Z,1017.43
2017-01-02T08:31:33.579Z,1017.46
2017-01-02T08:32:42.711Z,1017.51
2017-01-02T08:33:51.817Z,1017.51
2017-01-02T08:35:01.690Z,1017.5
2017-01-02T08:36:11.166Z,1017.52
2017-01-02T08:37:20.265Z,1017.51
2017-01-02T08:38:29.337Z,1017.58
2017-01-02T08:39:38.079Z,1017.58
2017-01-02T08:40:46.793Z,1017.62
2017-01-02T08:41:55.874Z,1017.61
2017-01-02T08:43:05.356Z,1017.63
2017-01-02T08:44:15.618Z,1017.61
2017-01-02T08:45:25.882Z,1017.59
2017-01-02T08:46:34.976Z,1017.63
2017-01-02T08:47:44.063Z,1017.61
2017-01-02T08:48:53.524Z,1017.52
2017-01-02T08:50:03.036Z,1017.58
2017-01-02T08:51:12.109Z,1017.59
2017-01-02T08:52:21.192Z,1017.6
2017-01-02T08:53:29.902Z,1017.61
2017-01-02T08:54:39.032Z,1017.61
2017-01-02T08:55:47.851Z,1017.56
2017-01-02T08:56:57.312Z,1017.58
2017-01-02T08:58:05.983Z,1017.61
2017-01-02T08:59:15.051Z,1017.58
2017-01-02T09:00:24.509Z,1017.61
2017-01-02T09:01:34.757Z,1017.59
2017-01-02T09:02:43.850Z,1017.67
2017-01-02T09:03:52.541Z,1017.69
2017-01-02T09:05:01.938Z,1017.75
2017-01-02T09:06:10.641Z,1017.8
2017-01-02T09:07:20.939Z,1017.77
2017-01-02T09:08:30.012Z,1017.83
2017-01-02T09:09:39.499Z,1017.82
2017-01-02T09:10:48.597Z,1017.82
2017-01-02T09:11:57.684Z,1017.87
2017-01-02T09:13:06.753Z,1017.91
2017-01-02T09:14:15.853Z,1017.88
2017-01-02T09:15:26.094Z,1017.87
2017-01-02T09:16:35.162Z,1017.87
2017-01-02T09:17:44.735Z,1017.83
2017-01-02T09:18:53.441Z,1017.83
2017-01-02T09:20:02.909Z,1017.85
2017-01-02T09:21:12.367Z,1017.93
2017-01-02T09:22:21.051Z,1017.94
2017-01-02T09:23:30.529Z,1017.9
2017-01-02T09:24:39.251Z,1017.86
2017-01-02T09:25:47.939Z,1017.89
2017-01-02T09:26:57.425Z,1017.92
2017-01-02T09:28:07.276Z,1017.99
2017-01-02T09:29:16.366Z,1017.97
2017-01-02T09:30:25.844Z,1017.9
2017-01-02T09:31:34.930Z,1017.95
2017-01-02T09:32:43.615Z,1017.89
2017-01-02T09:33:52.692Z,1017.85
2017-01-02T09:35:01.372Z,1017.91
2017-01-02T09:36:10.077Z,1017.85
2017-01-02T09:37:19.146Z,1017.86
2017-01-02T09:38:28.614Z,1017.88
2017-01-02T09:39:38.078Z,1017.92
2017-01-02T09:40:47.151Z,1017.97
2017-01-02T09:41:56.249Z,1017.93
2017-01-02T09:43:04.934Z,1017.9
2017-01-02T09:44:13.612Z,1017.89
2017-01-02T09:45:22.330Z,1017.87
2017-01-02T09:46:31.123Z,1017.91
2017-01-02T09:47:39.819Z,1017.93
2017-01-02T09:48:49.974Z,1017.96
2017-01-02T09:49:59.481Z,1017.97
2017-01-02T09:51:08.259Z,1017.96
2017-01-02T09:52:17.787Z,1017.97
2017-01-02T09:53:27.258Z,1017.98
2017-01-02T09:54:37.141Z,1017.89
2017-01-02T09:55:46.602Z,1017.93
2017-01-02T09:56:56.198Z,1017.95
2017-01-02T09:58:05.705Z,1018.02
2017-01-02T09:59:14.390Z,1018.06
2017-01-02T10:00:23.503Z,1018.08
2017-01-02T10:01:33.162Z,1018.04
2017-01-02T10:02:42.323Z,1018.09
2017-01-02T10:03:51.861Z,1018.1
2017-01-02T10:05:01.000Z,1018.11
2017-01-02T10:06:10.078Z,1018.06
2017-01-02T10:07:18.865Z,1018.06
2017-01-02T10:08:27.986Z,1018.09
2017-01-02T10:09:36.714Z,1018.04
2017-01-02T10:10:45.425Z,1018.02
2017-01-02T10:11:54.906Z,1018.02
2017-01-02T10:13:03.619Z,1018.03
2017-01-02T10:14:12.733Z,1018.02
2017-01-02T10:15:21.430Z,1018.04
2017-01-02T10:16:30.139Z,1018.04
2017-01-02T10:17:39.218Z,1018.02
2017-01-02T10:18:48.704Z,1018.08
2017-01-02T10:19:57.896Z,1018.06
2017-01-02T10:21:07.406Z,1018.11
2017-01-02T10:22:16.541Z,1018.07
2017-01-02T10:23:25.723Z,1018.05
2017-01-02T10:24:34.793Z,1018
2017-01-02T10:25:44.353Z,1017.98
2017-01-02T10:26:53.516Z,1018
2017-01-02T10:28:02.301Z,1018
2017-01-02T10:29:11.392Z,1017.96
2017-01-02T10:30:20.164Z,1018
2017-01-02T10:31:28.930Z,1017.98
2017-01-02T10:32:37.663Z,1017.98
2017-01-02T10:33:46.806Z,1017.97
2017-01-02T10:34:55.895Z,1018.01
2017-01-02T10:36:05.028Z,1017.99
2017-01-02T10:37:14.539Z,1017.98
2017-01-02T10:38:24.514Z,1017.96
2017-01-02T10:39:33.644Z,1017.98
2017-01-02T10:40:43.127Z,1017.99
2017-01-02T10:41:52.323Z,1017.96
2017-01-02T10:43:01.492Z,1017.98
2017-01-02T10:44:10.619Z,1017.98
2017-01-02T10:45:19.357Z,1017.95
2017-01-02T10:46:28.436Z,1017.97
2017-01-02T10:47:37.215Z,1017.99
2017-01-02T10:48:46.323Z,1018
2017-01-02T10:49:55.450Z,1017.97
2017-01-02T10:51:04.192Z,1018.01
2017-01-02T10:52:13.344Z,1018.03
2017-01-02T10:53:22.473Z,1018.05
2017-01-02T10:54:31.176Z,1018.01
2017-01-02T10:55:39.887Z,1017.98
2017-01-02T10:56:49.371Z,1017.98
2017-01-02T10:57:58.106Z,1018
2017-01-02T10:59:07.973Z,1017.94
2017-01-02T11:00:17.453Z,1017.93
2017-01-02T11:01:26.144Z,1017.87
2017-01-02T11:02:35.761Z,1017.87
2017-01-02T11:03:44.445Z,1017.9
2017-01-02T11:04:53.548Z,1017.9
2017-01-02T11:06:02.618Z,1017.9
2017-01-02T11:07:11.708Z,1017.87
2017-01-02T11:08:20.785Z,1017.95
2017-01-02T11:09:29.860Z,1017.89
2017-01-02T11:10:39.323Z,1017.9
2017-01-02T11:11:48.022Z,1017.92
2017-01-02T11:12:57.902Z,1017.88
2017-01-02T11:14:06.973Z,1017.94
2017-01-02T11:15:15.667Z,1017.96
2017-01-02T11:16:24.745Z,1018
2017-01-02T11:17:34.212Z,1017.93
2017-01-02T11:18:42.921Z,1017.95
2017-01-02T11:19:51.615Z,1017.94
2017-01-02T11:21:00.722Z,1017.98
2017-01-02T11:22:09.426Z,1017.96
2017-01-02T11:23:18.161Z,1017.94
2017-01-02T11:24:27.325Z,1017.98
2017-01-02T11:25:36.603Z,1018.01
2017-01-02T11:26:45.494Z,1018
2017-01-02T11:27:54.989Z,1017.96
2017-01-02T11:29:04.450Z,1017.94
2017-01-02T11:30:13.540Z,1017.94
2017-01-02T11:31:22.626Z,1017.88
2017-01-02T11:32:31.330Z,1017.94
2017-01-02T11:33:40.797Z,1017.9
2017-01-02T11:34:49.921Z,1017.92
2017-01-02T11:35:59.006Z,1017.9
2017-01-02T11:37:08.541Z,1017.91
2017-01-02T11:38:17.234Z,1017.91
2017-01-02T11:39:27.102Z,1017.96
2017-01-02T11:40:35.832Z,1017.91
2017-01-02T11:41:45.622Z,1017.92
2017-01-02T11:42:54.746Z,1017.92
2017-01-02T11:44:03.830Z,1017.98
2017-01-02T11:45:13.771Z,1017.96
2017-01-02T11:46:23.352Z,1018.02
2017-01-02T11:47:33.407Z,1017.96
2017-01-02T11:48:42.174Z,1017.99
2017-01-02T11:49:51.650Z,1018.01
2017-01-02T11:51:00.446Z,1018
2017-01-02T11:52:10.414Z,1017.99
2017-01-02T11:53:20.099Z,1017.98
2017-01-02T11:54:29.319Z,1017.97
2017-01-02T11:55:38.847Z,1017.94
2017-01-02T11:56:47.933Z,1017.95
2017-01-02T11:57:56.696Z,1017.92
2017-01-02T11:59:06.311Z,1017.94
2017-01-02T12:00:15.795Z,1017.93
2017-01-02T12:01:26.156Z,1017.93
2017-01-02T12:02:35.620Z,1017.89
2017-01-02T12:03:44.330Z,1017.93
2017-01-02T12:04:53.433Z,1017.98
2017-01-02T12:06:02.185Z,1017.94
2017-01-02T12:07:10.896Z,1017.94
2017-01-02T12:08:19.600Z,1017.93
2017-01-02T12:09:28.704Z,1017.95
2017-01-02T12:10:38.201Z,1017.94
2017-01-02T12:11:46.889Z,1017.91
2017-01-02T12:12:55.999Z,1017.92
2017-01-02T12:14:04.695Z,1017.91
2017-01-02T12:15:13.774Z,1017.97
2017-01-02T12:16:23.278Z,1017.97
2017-01-02T12:17:32.756Z,1017.97
2017-01-02T12:18:42.244Z,1017.95
2017-01-02T12:19:51.363Z,1017.91
2017-01-02T12:21:00.466Z,1017.91
2017-01-02T12:22:09.561Z,1017.94
2017-01-02T12:23:19.048Z,1018.01
2017-01-02T12:24:27.734Z,1017.94
2017-01-02T12:25:36.833Z,1017.94
2017-01-02T12:26:46.298Z,1017.99
2017-01-02T12:27:55.768Z,1017.98
2017-01-02T12:29:05.572Z,1017.97
2017-01-02T12:30:14.663Z,1017.96
2017-01-02T12:31:23.738Z,1017.95
2017-01-02T12:32:33.210Z,1017.95
2017-01-02T12:33:41.941Z,1017.98
2017-01-02T12:34:50.632Z,1018.01
2017-01-02T12:36:00.143Z,1018.01
2017-01-02T12:37:08.856Z,1018.02
2017-01-02T12:38:18.327Z,1018.01
2017-01-02T12:39:27.017Z,1017.95
2017-01-02T12:40:36.118Z,1018
2017-01-02T12:41:45.603Z,1018.02
2017-01-02T12:42:54.718Z,1017.96
2017-01-02T12:44:03.879Z,1017.99
2017-01-02T12:45:12.614Z,1018.01
2017-01-02T12:46:21.700Z,1017.98
2017-01-02T12:47:30.407Z,1017.96
2017-01-02T12:48:39.513Z,1018.06
2017-01-02T12:49:48.636Z,1018.07
2017-01-02T12:50:57.344Z,1018.04
2017-01-02T12:52:06.876Z,1018.06
2017-01-02T12:53:16.350Z,1018.07
2017-01-02T12:54:25.454Z,1018.05
2017-01-02T12:55:34.191Z,1018.03
2017-01-02T12:56:43.664Z,1017.97
2017-01-02T12:57:52.365Z,1017.96
2017-01-02T12:59:01.870Z,1017.93
2017-01-02T13:00:10.961Z,1017.9
2017-01-02T13:01:20.109Z,1017.95
2017-01-02T13:02:29.205Z,1017.96
2017-01-02T13:03:37.919Z,1018
2017-01-02T13:04:47.443Z,1017.98
2017-01-02T13:05:56.934Z,1018.05
2017-01-02T13:07:05.622Z,1017.96
2017-01-02T13:08:14.724Z,1017.96
2017-01-02T13:09:23.457Z,1017.98
2017-01-02T13:10:32.233Z,1017.95
2017-01-02T13:11:40.969Z,1017.95
2017-01-02T13:12:50.454Z,1017.99
2017-01-02T13:13:59.967Z,1017.97
2017-01-02T13:15:08.691Z,1017.99
2017-01-02T13:16:17.783Z,1017.96
2017-01-02T13:17:26.867Z,1017.95
2017-01-02T13:18:35.938Z,1017.98
2017-01-02T13:19:45.009Z,1017.97
2017-01-02T13:20:54.083Z,1018
2017-01-02T13:22:03.603Z,1018.01
2017-01-02T13:23:12.739Z,1017.97
2017-01-02T13:24:21.908Z,1017.97
2017-01-02T13:25:30.999Z,1017.99
2017-01-02T13:26:40.464Z,1018.03
2017-01-02T13:27:49.555Z,1018.01
2017-01-02T13:28:59.063Z,1018.02
2017-01-02T13:30:08.567Z,1018.01
2017-01-02T13:31:17.321Z,1018.05
2017-01-02T13:32:26.479Z,1018.02
2017-01-02T13:33:35.262Z,1018.05
2017-01-02T13:34:44.727Z,1018.01
2017-01-02T13:35:53.442Z,1018
2017-01-02T13:37:02.575Z,1017.97
2017-01-02T13:38:12.480Z,1018.03
2017-01-02T13:39:21.219Z,1018.05
2017-01-02T13:40:30.320Z,1018.05
2017-01-02T13:41:39.058Z,1018.01
2017-01-02T13:42:48.147Z,1018.04
2017-01-02T13:43:58.061Z,1018.07
2017-01-02T13:45:07.163Z,1018.02
2017-01-02T13:46:16.637Z,1018.01
2017-01-02T13:47:25.776Z,1018.07
2017-01-02T13:48:34.471Z,1018.07
2017-01-02T13:49:43.590Z,1018.1
2017-01-02T13:50:52.300Z,1018.12
2017-01-02T13:52:01.786Z,1018.09
2017-01-02T13:53:10.531Z,1018.11
2017-01-02T13:54:19.271Z,1018.07
2017-01-02T13:55:28.354Z,1018.04
2017-01-02T13:56:38.613Z,1018.05
2017-01-02T13:57:47.696Z,1018.02
2017-01-02T13:58:56.797Z,1018.02
2017-01-02T14:00:05.503Z,1018.03