createdAt,value
2019-05-09T00:02:25.862Z,12.50
2019-05-09T00:04:55.373Z,12.50
2019-05-09T00:07:24.823Z,12.50
2019-05-09T00:09:54.276Z,12.50
2019-05-09T00:12:23.712Z,12.40
2019-05-09T00:14:54.021Z,12.40
2019-05-09T00:17:24.633Z,12.40
2019-05-09T00:19:55.755Z,12.40
2019-05-09T00:22:25.181Z,12.40
2019-05-09T00:24:54.612Z,12.30
2019-05-09T00:27:24.222Z,12.30
2019-05-09T00:29:55.003Z,12.30
2019-05-09T00:32:35.171Z,12.30
2019-05-09T00:35:10.671Z,12.20
2019-05-09T00:37:53.857Z,12.20
2019-05-09T00:40:24.229Z,12.20
2019-05-09T00:42:54.459Z,12.20
2019-05-09T00:45:28.429Z,12.20
2019-05-09T00:47:57.834Z,12.20
2019-05-09T00:50:29.603Z,12.20
2019-05-09T00:52:58.397Z,12.20
2019-05-09T00:55:28.026Z,12.10
2019-05-09T00:57:57.497Z,12.20
2019-05-09T01:00:27.098Z,12.10
2019-05-09T01:02:56.583Z,12.20
2019-05-09T01:05:26.037Z,12.20
2019-05-09T01:07:55.411Z,12.20
2019-05-09T01:10:24.939Z,12.20
2019-05-09T01:12:54.383Z,12.20
2019-05-09T01:15:24.163Z,12.10
2019-05-09T01:17:53.835Z,12.20
2019-05-09T01:20:24.371Z,12.20
2019-05-09T01:22:54.189Z,12.10
2019-05-09T01:25:24.155Z,12.10
2019-05-09T01:27:54.064Z,12.20
2019-05-09T01:30:25.054Z,12.20
2019-05-09T01:33:14.121Z,12.20
2019-05-09T01:35:44.569Z,12.20
2019-05-09T01:38:14.397Z,12.20
2019-05-09T01:40:44.048Z,12.10
2019-05-09T01:43:13.960Z,12.00
2019-05-09T01:45:45.276Z,11.90
2019-05-09T01:48:14.573Z,11.90
2019-05-09T01:50:44.007Z,11.90
2019-05-09T01:53:15.180Z,11.80
2019-05-09T01:55:57.851Z,11.80
2019-05-09T01:58:30.482Z,11.80
2019-05-09T02:01:03.698Z,11.70
2019-05-09T02:03:33.746Z,11.70
2019-05-09T02:06:03.734Z,11.60
2019-05-09T02:08:34.462Z,11.60
2019-05-09T02:11:04.783Z,11.50
2019-05-09T02:13:35.382Z,11.40
2019-05-09T02:16:09.064Z,11.40
2019-05-09T02:18:45.591Z,11.30
2019-05-09T02:21:14.969Z,11.30
2019-05-09T02:23:44.560Z,11.20
2019-05-09T02:26:14.078Z,11.10
2019-05-09T02:28:43.512Z,11.10
2019-05-09T02:31:16.170Z,11.10
2019-05-09T02:33:45.570Z,11.00
2019-05-09T02:36:18.653Z,11.10
2019-05-09T02:38:48.637Z,11.00
2019-05-09T02:41:19.576Z,11.00
2019-05-09T02:43:49.840Z,10.90
2019-05-09T02:46:38.492Z,10.90
2019-05-09T02:49:09.212Z,10.80
2019-05-09T02:51:39.075Z,10.80
2019-05-09T02:54:09.759Z,10.70
2019-05-09T02:56:40.713Z,10.70
2019-05-09T02:59:18.984Z,10.70
2019-05-09T03:01:50.327Z,10.70
2019-05-09T03:04:19.817Z,10.70
2019-05-09T03:06:49.546Z,10.60
2019-05-09T03:09:20.124Z,10.60
2019-05-09T03:11:49.741Z,10.60
2019-05-09T03:14:19.630Z,10.60
2019-05-09T03:16:49.453Z,10.50
2019-05-09T03:19:19.666Z,10.50
2019-05-09T03:21:50.986Z,10.50
2019-05-09T03:24:21.493Z,10.50
2019-05-09T03:26:52.647Z,10.40
2019-05-09T03:29:23.727Z,10.40
2019-05-09T03:31:53.937Z,10.40
2019-05-09T03:34:23.445Z,10.30
2019-05-09T03:36:52.898Z,10.30
2019-05-09T03:39:22.352Z,10.30
2019-05-09T03:41:51.802Z,10.30
2019-05-09T03:44:21.486Z,10.30
2019-05-09T03:46:57.931Z,10.40
2019-05-09T03:49:28.386Z,10.40
2019-05-09T03:51:58.520Z,10.40
2019-05-09T03:54:28.444Z,10.50
2019-05-09T03:57:07.621Z,10.50
2019-05-09T03:59:38.106Z,10.50
2019-05-09T04:02:10.044Z,10.50
2019-05-09T04:04:38.736Z,10.60
2019-05-09T04:07:08.524Z,10.60
2019-05-09T04:09:39.716Z,10.70
2019-05-09T04:12:10.456Z,10.70
2019-05-09T04:14:40.068Z,10.80
2019-05-09T04:17:11.874Z,10.80
2019-05-09T04:19:41.397Z,10.80
2019-05-09T04:22:10.857Z,10.90
2019-05-09T04:24:40.374Z,10.90
2019-05-09T04:27:11.498Z,10.90
2019-05-09T04:29:40.942Z,11.00
2019-05-09T04:32:10.409Z,11.00
2019-05-09T04:34:39.838Z,11.00
2019-05-09T04:37:12.116Z,11.10
2019-05-09T04:39:40.767Z,11.10
2019-05-09T04:42:22.280Z,11.20
2019-05-09T04:44:57.654Z,11.20
2019-05-09T04:47:24.452Z,11.30
2019-05-09T04:49:58.238Z,11.40
2019-05-09T04:52:27.939Z,11.50
2019-05-09T04:54:57.678Z,11.50
2019-05-09T04:57:27.863Z,11.60
2019-05-09T04:59:57.611Z,11.80
2019-05-09T05:02:38.150Z,11.90
2019-05-09T05:05:10.180Z,11.90
2019-05-09T05:07:39.565Z,12.10
2019-05-09T05:10:09.353Z,12.20
2019-05-09T05:12:39.368Z,12.30
2019-05-09T05:15:09.066Z,12.40
2019-05-09T05:17:38.599Z,12.40
2019-05-09T05:20:09.842Z,12.50
2019-05-09T05:22:40.954Z,12.40
2019-05-09T05:25:10.630Z,12.50
2019-05-09T05:27:40.096Z,12.60
2019-05-09T05:30:10.077Z,12.60
2019-05-09T05:32:44.127Z,12.60
2019-05-09T05:35:18.089Z,12.70
2019-05-09T05:37:47.807Z,12.70
2019-05-09T05:40:17.849Z,12.60
2019-05-09T05:42:47.713Z,12.80
2019-05-09T05:45:18.094Z,12.80
2019-05-09T05:47:49.396Z,12.90
2019-05-09T05:50:18.843Z,13.00
2019-05-09T05:52:48.287Z,13.10
2019-05-09T05:55:18.361Z,13.20
2019-05-09T05:57:47.939Z,13.30
2019-05-09T06:00:19.449Z,13.20
2019-05-09T06:02:48.995Z,13.20
2019-05-09T06:05:18.833Z,13.40
2019-05-09T06:07:48.543Z,13.50
2019-05-09T06:10:18.760Z,13.60
2019-05-09T06:12:48.409Z,13.60
2019-05-09T06:15:19.032Z,13.80
2019-05-09T06:17:49.577Z,13.90
2019-05-09T06:20:20.428Z,13.90
2019-05-09T06:22:49.969Z,14.00
2019-05-09T06:25:20.723Z,14.10
2019-05-09T06:27:50.488Z,14.10
2019-05-09T06:30:30.329Z,14.10
2019-05-09T06:32:59.900Z,14.20
2019-05-09T06:35:29.350Z,14.40
2019-05-09T06:37:59.149Z,14.50
2019-05-09T06:40:29.754Z,14.70
2019-05-09T06:43:00.923Z,14.80
2019-05-09T06:45:44.056Z,15.00
2019-05-09T06:48:14.621Z,15.10
2019-05-09T06:50:44.104Z,15.10
2019-05-09T06:53:13.561Z,15.10
2019-05-09T06:55:42.996Z,15.20
2019-05-09T06:58:30.748Z,15.30
2019-05-09T07:01:03.044Z,15.30
2019-05-09T07:03:34.307Z,15.30
2019-05-09T07:06:20.189Z,15.40
2019-05-09T07:09:08.370Z,15.40
2019-05-09T07:11:38.143Z,15.40
2019-05-09T07:14:25.620Z,15.40
2019-05-09T07:16:42.105Z,15.40
2019-05-09T07:19:11.475Z,15.40
2019-05-09T07:21:58.540Z,15.30
2019-05-09T07:24:28.706Z,15.30
2019-05-09T07:27:17.968Z,15.20
2019-05-09T07:29:48.091Z,15.00
2019-05-09T07:32:19.227Z,14.80
2019-05-09T07:34:53.126Z,14.80
2019-05-09T07:37:22.580Z,14.80
2019-05-09T07:39:52.076Z,14.60
2019-05-09T07:42:21.523Z,14.70
2019-05-09T07:44:52.491Z,14.60
2019-05-09T07:47:23.253Z,14.60
2019-05-09T07:49:52.702Z,14.60
2019-05-09T07:52:22.149Z,14.60
2019-05-09T07:54:51.632Z,14.60
2019-05-09T07:57:21.067Z,14.80
2019-05-09T07:59:50.495Z,15.00
2019-05-09T08:02:21.607Z,15.20
2019-05-09T08:04:51.037Z,15.30
2019-05-09T08:07:20.483Z,15.40
2019-05-09T08:09:51.003Z,15.30
2019-05-09T08:12:20.433Z,15.40
2019-05-09T08:15:07.654Z,15.70
2019-05-09T08:17:25.179Z,16.00
2019-05-09T08:19:54.645Z,16.30
2019-05-09T08:22:25.945Z,16.80
2019-05-09T08:24:57.516Z,17.20
2019-05-09T08:27:30.066Z,17.30
2019-05-09T08:29:58.394Z,17.60
2019-05-09T08:32:28.580Z,18.00
2019-05-09T08:34:58.355Z,17.90
2019-05-09T08:37:28.434Z,17.90
2019-05-09T08:39:58.035Z,17.80
2019-05-09T08:42:29.338Z,17.90
2019-05-09T08:44:58.533Z,18.20
2019-05-09T08:47:27.963Z,18.20
2019-05-09T08:50:02.096Z,18.20
2019-05-09T08:52:31.598Z,18.20
2019-05-09T08:55:01.070Z,18.10
2019-05-09T08:57:30.506Z,18.20
2019-05-09T08:59:59.922Z,18.20
2019-05-09T09:02:29.450Z,18.20
2019-05-09T09:04:59.107Z,18.30
2019-05-09T09:07:29.802Z,18.40
2019-05-09T09:09:59.413Z,18.60
2019-05-09T09:12:34.102Z,18.90
2019-05-09T09:15:00.037Z,18.90
2019-05-09T09:17:29.498Z,18.80
2019-05-09T09:19:58.941Z,19.10
2019-05-09T09:22:29.177Z,19.10
2019-05-09T09:24:58.941Z,19.10
2019-05-09T09:27:31.194Z,19.30
2019-05-09T09:30:16.472Z,19.30
2019-05-09T09:32:31.977Z,19.40
2019-05-09T09:35:01.442Z,19.10
2019-05-09T09:37:45.061Z,18.80
2019-05-09T09:40:02.077Z,18.90
2019-05-09T09:42:31.581Z,19.20
2019-05-09T09:45:01.039Z,19.20
2019-05-09T09:47:30.612Z,19.20
2019-05-09T09:50:00.583Z,19.20
2019-05-09T09:52:34.165Z,19.30
2019-05-09T09:55:01.238Z,19.50
2019-05-09T09:57:30.689Z,19.20
2019-05-09T10:00:01.719Z,19.20
2019-05-09T10:02:32.875Z,19.10
2019-05-09T10:05:02.342Z,19.40
2019-05-09T10:07:31.936Z,19.50
2019-05-09T10:10:01.383Z,19.40
2019-05-09T10:12:31.023Z,19.40
2019-05-09T10:15:18.932Z,19.20
2019-05-09T10:17:50.120Z,19.30
2019-05-09T10:20:21.145Z,19.30
2019-05-09T10:22:59.784Z,19.30
2019-05-09T10:25:22.975Z,19.50
2019-05-09T10:27:52.560Z,19.60
2019-05-09T10:30:29.871Z,19.60
2019-05-09T10:32:59.355Z,19.60
2019-05-09T10:35:28.880Z,19.30
2019-05-09T10:37:59.604Z,19.30
2019-05-09T10:40:31.289Z,19.30
2019-05-09T10:43:02.046Z,19.70
2019-05-09T10:45:39.928Z,19.60
2019-05-09T10:48:08.316Z,19.50
2019-05-09T10:50:44.911Z,19.40
2019-05-09T10:53:09.121Z,19.30
2019-05-09T10:55:38.772Z,19.50
2019-05-09T10:58:08.401Z,19.80
2019-05-09T11:00:39.418Z,19.90
2019-05-09T11:03:09.176Z,20.00
2019-05-09T11:05:38.631Z,20.20
2019-05-09T11:08:08.367Z,20.20
2019-05-09T11:10:39.674Z,20.40
2019-05-09T11:13:08.918Z,20.10
2019-05-09T11:15:38.470Z,20.10
2019-05-09T11:18:08.270Z,20.20
2019-05-09T11:20:37.988Z,20.30
2019-05-09T11:23:08.098Z,20.40
2019-05-09T11:25:38.173Z,20.50
2019-05-09T11:28:12.656Z,20.50
2019-05-09T11:30:38.870Z,20.30
2019-05-09T11:33:08.356Z,20.10
2019-05-09T11:35:38.160Z,20.20
2019-05-09T11:38:33.686Z,20.10
2019-05-09T11:40:58.153Z,20.30
2019-05-09T11:43:29.936Z,20.20
2019-05-09T11:45:59.568Z,20.20
2019-05-09T11:48:29.147Z,20.20
2019-05-09T11:50:59.019Z,20.20
2019-05-09T11:53:28.911Z,20.00
2019-05-09T11:55:58.593Z,20.10
2019-05-09T11:58:31.294Z,20.10
2019-05-09T12:01:03.245Z,19.70
2019-05-09T12:03:33.112Z,19.60
2019-05-09T12:06:02.693Z,19.70
2019-05-09T12:08:32.131Z,19.90
2019-05-09T12:11:01.658Z,20.00
2019-05-09T12:13:31.099Z,20.20
2019-05-09T12:16:00.560Z,20.20
2019-05-09T12:18:32.612Z,20.10
2019-05-09T12:21:02.058Z,20.20
2019-05-09T12:23:31.509Z,20.30
2019-05-09T12:26:00.958Z,20.20
2019-05-09T12:28:30.431Z,20.10
2019-05-09T12:30:59.863Z,20.00
2019-05-09T12:33:33.132Z,20.00
2019-05-09T12:36:02.073Z,20.00
2019-05-09T12:38:31.510Z,20.00
2019-05-09T12:41:00.926Z,20.10
2019-05-09T12:43:30.385Z,20.00
2019-05-09T12:46:03.788Z,20.00
2019-05-09T12:48:33.226Z,20.10
2019-05-09T12:51:02.663Z,20.20
2019-05-09T12:53:32.115Z,20.30
2019-05-09T12:56:01.673Z,20.50
2019-05-09T12:58:31.433Z,20.60
2019-05-09T13:01:00.952Z,20.60
2019-05-09T13:03:30.544Z,20.70
2019-05-09T13:05:59.991Z,20.70
2019-05-09T13:08:29.546Z,20.80
2019-05-09T13:11:02.308Z,20.80
2019-05-09T13:13:32.225Z,20.80
2019-05-09T13:16:11.974Z,20.60
2019-05-09T13:18:48.965Z,20.60
2019-05-09T13:21:18.806Z,20.80
2019-05-09T13:23:52.329Z,20.90
2019-05-09T13:26:19.415Z,21.00
2019-05-09T13:28:49.046Z,21.00
2019-05-09T13:31:18.589Z,21.20
2019-05-09T13:33:48.729Z,21.20
2019-05-09T13:36:19.010Z,21.10
2019-05-09T13:39:00.274Z,21.20
2019-05-09T13:41:19.776Z,21.20
2019-05-09T13:43:57.595Z,21.00
2019-05-09T13:46:20.334Z,21.10
2019-05-09T13:49:05.776Z,21.10
2019-05-09T13:51:20.922Z,21.20
2019-05-09T13:53:50.378Z,21.40
2019-05-09T13:56:19.832Z,21.60
2019-05-09T13:58:49.372Z,21.80
2019-05-09T14:01:18.920Z,22.00
2019-05-09T14:03:49.158Z,22.00
2019-05-09T14:06:18.757Z,22.10
2019-05-09T14:08:49.112Z,21.90
2019-05-09T14:11:19.440Z,21.90
2019-05-09T14:13:49.041Z,21.70
2019-05-09T14:16:22.096Z,21.50
2019-05-09T14:18:49.644Z,21.50
2019-05-09T14:21:24.091Z,21.60
2019-05-09T14:24:03.103Z,21.40
2019-05-09T14:26:21.420Z,21.30
2019-05-09T14:28:51.526Z,21.30
2019-05-09T14:31:20.992Z,21.40
2019-05-09T14:33:50.510Z,21.50
2019-05-09T14:36:20.042Z,21.40
2019-05-09T14:38:49.501Z,21.40
2019-05-09T14:41:19.343Z,21.20
2019-05-09T14:43:48.858Z,21.10
2019-05-09T14:46:18.347Z,21.00
2019-05-09T14:48:48.283Z,21.00
2019-05-09T14:51:18.667Z,20.90
2019-05-09T14:53:48.609Z,20.80
2019-05-09T14:56:18.142Z,20.70
2019-05-09T14:58:48.515Z,20.80
2019-05-09T15:01:19.417Z,20.80
2019-05-09T15:03:48.946Z,20.80
2019-05-09T15:06:18.425Z,20.70
2019-05-09T15:08:48.309Z,20.50
2019-05-09T15:11:18.285Z,20.30
2019-05-09T15:13:49.101Z,20.30
2019-05-09T15:16:18.644Z,20.10
2019-05-09T15:18:48.759Z,19.90
2019-05-09T15:21:19.134Z,19.80
2019-05-09T15:23:49.455Z,19.80
2019-05-09T15:26:18.949Z,19.80
2019-05-09T15:28:48.510Z,19.80
2019-05-09T15:31:19.676Z,19.80
2019-05-09T15:33:49.112Z,19.80
2019-05-09T15:36:19.405Z,19.80
2019-05-09T15:38:48.965Z,19.90
2019-05-09T15:41:18.556Z,20.10
2019-05-09T15:43:48.714Z,20.20
2019-05-09T15:46:19.888Z,20.30
2019-05-09T15:48:49.348Z,20.40
2019-05-09T15:51:19.841Z,20.50
2019-05-09T15:53:49.306Z,20.60
2019-05-09T15:56:19.803Z,20.70
2019-05-09T15:58:49.354Z,20.60
2019-05-09T16:01:18.855Z,20.70
2019-05-09T16:03:48.805Z,20.70
2019-05-09T16:06:20.041Z,20.80
2019-05-09T16:08:49.928Z,20.80
2019-05-09T16:11:19.401Z,20.80
2019-05-09T16:13:48.921Z,20.90
2019-05-09T16:16:18.379Z,20.90
2019-05-09T16:18:48.673Z,21.00
2019-05-09T16:21:18.461Z,21.00
2019-05-09T16:23:48.623Z,21.20
2019-05-09T16:26:18.372Z,21.10
2019-05-09T16:28:48.818Z,20.90
2019-05-09T16:31:18.360Z,20.80
2019-05-09T16:33:47.848Z,20.80
2019-05-09T16:36:18.197Z,20.80
2019-05-09T16:38:49.126Z,20.80
2019-05-09T16:41:18.789Z,20.80
2019-05-09T16:43:48.238Z,20.70
2019-05-09T16:46:18.208Z,20.60
2019-05-09T16:48:47.777Z,20.60
2019-05-09T16:51:18.208Z,20.50
2019-05-09T16:53:49.774Z,20.50
2019-05-09T16:56:19.092Z,20.40
2019-05-09T16:58:48.641Z,20.30
2019-05-09T17:01:18.747Z,20.10
2019-05-09T17:03:48.393Z,20.10
2019-05-09T17:06:18.478Z,20.10
2019-05-09T17:08:47.987Z,20.20
2019-05-09T17:11:19.224Z,20.10
2019-05-09T17:13:48.849Z,20.10
2019-05-09T17:16:18.265Z,20.00
2019-05-09T17:18:48.607Z,19.90
2019-05-09T17:21:23.981Z,19.80
2019-05-09T17:23:51.766Z,19.70
2019-05-09T17:26:21.324Z,19.50
2019-05-09T17:28:50.906Z,19.50
2019-05-09T17:31:20.436Z,19.40
2019-05-09T17:33:49.928Z,19.40
2019-05-09T17:36:19.451Z,19.30
2019-05-09T17:38:48.987Z,19.20
2019-05-09T17:41:18.521Z,19.00
2019-05-09T17:43:48.033Z,18.90
2019-05-09T17:46:19.130Z,18.70
2019-05-09T17:48:48.755Z,18.60
2019-05-09T17:51:32.337Z,18.50
2019-05-09T17:53:51.896Z,18.40
2019-05-09T17:56:20.660Z,18.30
2019-05-09T17:58:50.171Z,18.20
2019-05-09T18:01:20.556Z,18.20
2019-05-09T18:03:50.008Z,18.20
2019-05-09T18:06:19.575Z,18.10
2019-05-09T18:08:50.254Z,18.00
2019-05-09T18:11:19.915Z,18.00
2019-05-09T18:13:49.517Z,18.00
2019-05-09T18:16:19.188Z,17.90
2019-05-09T18:18:49.238Z,17.90
2019-05-09T18:21:18.857Z,17.80
2019-05-09T18:23:48.467Z,17.70
2019-05-09T18:26:18.683Z,17.70
2019-05-09T18:28:48.321Z,17.60
2019-05-09T18:31:18.992Z,17.60
2019-05-09T18:33:50.177Z,17.50
2019-05-09T18:36:20.595Z,17.40
2019-05-09T18:38:50.173Z,17.30
2019-05-09T18:41:19.696Z,17.30
2019-05-09T18:43:49.320Z,17.20
2019-05-09T18:46:21.645Z,17.10
2019-05-09T18:48:51.127Z,17.00
2019-05-09T18:51:20.600Z,16.80
2019-05-09T18:53:50.152Z,16.70
2019-05-09T18:56:20.872Z,16.50
2019-05-09T18:58:51.682Z,16.40
2019-05-09T19:01:21.295Z,16.40
2019-05-09T19:03:51.762Z,16.30
2019-05-09T19:06:21.235Z,16.20
2019-05-09T19:08:50.759Z,16.20
2019-05-09T19:11:20.325Z,16.10
2019-05-09T19:13:49.929Z,16.10
2019-05-09T19:16:21.153Z,16.10
2019-05-09T19:18:52.337Z,16.00
2019-05-09T19:21:24.486Z,15.90
2019-05-09T19:23:54.025Z,15.90
2019-05-09T19:26:35.900Z,15.80
2019-05-09T19:29:07.559Z,15.80
2019-05-09T19:31:37.934Z,15.70
2019-05-09T19:34:07.525Z,15.70
2019-05-09T19:36:37.143Z,15.60
2019-05-09T19:39:08.828Z,15.60
2019-05-09T19:41:38.414Z,15.50
2019-05-09T19:44:08.013Z,15.50
2019-05-09T19:46:38.801Z,15.50
2019-05-09T19:49:08.502Z,15.50
2019-05-09T19:51:38.093Z,15.50
2019-05-09T19:54:07.624Z,15.50
2019-05-09T19:56:37.267Z,15.60
2019-05-09T19:59:08.142Z,15.60
2019-05-09T20:01:38.100Z,15.60
2019-05-09T20:04:07.818Z,15.60
2019-05-09T20:06:37.444Z,15.60
2019-05-09T20:09:09.024Z,15.60
2019-05-09T20:11:52.446Z,15.60
2019-05-09T20:14:29.511Z,15.60
2019-05-09T20:16:59.223Z,15.60
2019-05-09T20:19:32.011Z,15.60
2019-05-09T20:22:04.772Z,15.60
2019-05-09T20:24:35.139Z,15.60
2019-05-09T20:27:04.850Z,15.60
2019-05-09T20:29:37.604Z,15.60
2019-05-09T20:32:08.896Z,15.60
2019-05-09T20:34:39.794Z,15.60
2019-05-09T20:37:09.466Z,15.60
2019-05-09T20:39:40.608Z,15.60
2019-05-09T20:42:11.804Z,15.50
2019-05-09T20:44:42.077Z,15.50
2019-05-09T20:47:12.949Z,15.40
2019-05-09T20:49:42.796Z,15.40
2019-05-09T20:52:12.677Z,15.40
2019-05-09T20:54:42.647Z,15.30
2019-05-09T20:57:13.034Z,15.30
2019-05-09T20:59:43.783Z,15.30
2019-05-09T21:02:13.748Z,15.20
2019-05-09T21:04:43.556Z,15.20
2019-05-09T21:07:13.385Z,15.10
2019-05-09T21:09:44.102Z,15.10
2019-05-09T21:12:16.439Z,15.10
2019-05-09T21:14:47.561Z,15.10
2019-05-09T21:17:17.354Z,15.00
2019-05-09T21:19:47.170Z,15.00
2019-05-09T21:22:17.041Z,14.90
2019-05-09T21:24:48.911Z,14.90
2019-05-09T21:27:18.422Z,14.90
2019-05-09T21:29:48.076Z,14.90
2019-05-09T21:32:17.840Z,14.90
2019-05-09T21:34:49.099Z,14.80
2019-05-09T21:37:18.692Z,14.80
2019-05-09T21:39:48.206Z,14.80
2019-05-09T21:42:17.650Z,14.80
2019-05-09T21:44:47.224Z,14.70
2019-05-09T21:47:16.648Z,14.70
2019-05-09T21:49:46.098Z,14.70
2019-05-09T21:52:16.090Z,14.60
2019-05-09T21:54:45.665Z,14.60
2019-05-09T21:57:15.197Z,14.60
2019-05-09T21:59:44.866Z,14.60
2019-05-09T22:02:14.867Z,14.50
2019-05-09T22:04:44.438Z,14.50
2019-05-09T22:07:14.348Z,14.30
2019-05-09T22:09:44.910Z,14.20
2019-05-09T22:12:15.439Z,14.20
2019-05-09T22:14:45.061Z,14.30
2019-05-09T22:17:19.033Z,14.20
2019-05-09T22:19:48.475Z,14.20
2019-05-09T22:22:18.022Z,14.30
2019-05-09T22:24:47.615Z,14.20
2019-05-09T22:27:17.150Z,14.20
2019-05-09T22:29:46.610Z,14.20
2019-05-09T22:32:16.090Z,14.20
2019-05-09T22:34:45.612Z,14.30
2019-05-09T22:37:14.980Z,14.30
2019-05-09T22:39:44.485Z,14.40
2019-05-09T22:42:13.940Z,14.40
2019-05-09T22:44:43.366Z,14.40
2019-05-09T22:47:12.775Z,14.40
2019-05-09T22:49:42.230Z,14.40
2019-05-09T22:52:11.955Z,14.40
2019-05-09T22:54:41.415Z,14.40
2019-05-09T22:57:10.882Z,14.40
2019-05-09T22:59:40.435Z,14.40
2019-05-09T23:02:09.976Z,14.40
2019-05-09T23:04:39.496Z,14.30
2019-05-09T23:07:09.042Z,14.10
2019-05-09T23:09:38.528Z,14.10
2019-05-09T23:12:08.123Z,14.10
2019-05-09T23:14:37.656Z,14.10
2019-05-09T23:17:08.256Z,14.00
2019-05-09T23:19:37.704Z,13.90
2019-05-09T23:22:07.494Z,13.90
2019-05-09T23:24:38.829Z,13.80
2019-05-09T23:27:09.972Z,13.80
2019-05-09T23:29:40.445Z,13.80
2019-05-09T23:32:11.441Z,13.80
2019-05-09T23:34:40.920Z,13.80
2019-05-09T23:37:10.431Z,13.90
2019-05-09T23:39:44.493Z,13.90
2019-05-09T23:42:14.060Z,14.00
2019-05-09T23:44:43.575Z,14.00
2019-05-09T23:47:13.020Z,14.00
2019-05-09T23:49:42.479Z,14.00
2019-05-09T23:52:12.171Z,14.00
2019-05-09T23:55:01.019Z,13.80
2019-05-09T23:57:48.427Z,13.70
