createdAt,value
2022-09-14T00:01:42.329Z,100.00
2022-09-14T00:04:13.205Z,100.00
2022-09-14T00:06:41.185Z,100.00
2022-09-14T00:09:11.295Z,100.00
2022-09-14T00:11:39.643Z,100.00
2022-09-14T00:14:07.394Z,100.00
2022-09-14T00:16:38.460Z,100.00
2022-09-14T00:19:09.013Z,100.00
2022-09-14T00:21:38.934Z,100.00
2022-09-14T00:24:08.526Z,100.00
2022-09-14T00:26:36.921Z,100.00
2022-09-14T00:29:06.240Z,100.00
2022-09-14T00:31:38.112Z,100.00
2022-09-14T00:34:07.566Z,100.00
2022-09-14T00:36:40.240Z,100.00
2022-09-14T00:39:08.667Z,100.00
2022-09-14T00:41:39.614Z,100.00
2022-09-14T00:44:28.813Z,100.00
2022-09-14T00:46:59.427Z,100.00
2022-09-14T00:49:31.961Z,100.00
2022-09-14T00:52:04.727Z,100.00
2022-09-14T00:54:32.475Z,100.00
2022-09-14T00:57:04.167Z,100.00
2022-09-14T00:59:36.305Z,100.00
2022-09-14T01:02:06.272Z,100.00
2022-09-14T01:04:33.962Z,100.00
2022-09-14T01:07:19.452Z,100.00
2022-09-14T01:09:58.124Z,100.00
2022-09-14T01:12:33.236Z,100.00
2022-09-14T01:15:05.980Z,100.00
2022-09-14T01:17:42.731Z,100.00
2022-09-14T01:20:25.784Z,100.00
2022-09-14T01:23:06.762Z,100.00
2022-09-14T01:25:53.161Z,100.00
2022-09-14T01:28:28.020Z,100.00
2022-09-14T01:31:03.454Z,100.00
2022-09-14T01:33:36.594Z,100.00
2022-09-14T01:36:08.567Z,100.00
2022-09-14T01:38:43.147Z,100.00
2022-09-14T01:41:14.466Z,100.00
2022-09-14T01:43:50.436Z,100.00
2022-09-14T01:46:24.249Z,100.00
2022-09-14T01:48:55.873Z,100.00
2022-09-14T01:51:29.260Z,100.00
2022-09-14T01:54:03.500Z,100.00
2022-09-14T01:56:38.854Z,100.00
2022-09-14T01:59:12.340Z,100.00
2022-09-14T02:01:51.342Z,100.00
2022-09-14T02:04:27.376Z,100.00
2022-09-14T02:06:56.400Z,100.00
2022-09-14T02:09:26.783Z,100.00
2022-09-14T02:11:55.934Z,100.00
2022-09-14T02:14:24.944Z,100.00
2022-09-14T02:16:52.578Z,100.00
2022-09-14T02:19:23.867Z,100.00
2022-09-14T02:21:52.107Z,100.00
2022-09-14T02:24:20.056Z,100.00
2022-09-14T02:26:52.413Z,100.00
2022-09-14T02:29:20.320Z,100.00
2022-09-14T02:32:05.063Z,100.00
2022-09-14T02:34:38.795Z,100.00
2022-09-14T02:37:12.813Z,100.00
2022-09-14T02:39:47.329Z,100.00
2022-09-14T02:42:27.647Z,100.00
2022-09-14T02:45:04.191Z,100.00
2022-09-14T02:47:41.502Z,100.00
2022-09-14T02:50:19.947Z,100.00
2022-09-14T02:52:53.226Z,100.00
2022-09-14T02:55:22.882Z,100.00
2022-09-14T02:58:00.714Z,100.00
2022-09-14T03:00:29.161Z,100.00
2022-09-14T03:02:58.329Z,100.00
2022-09-14T03:05:27.258Z,100.00
2022-09-14T03:07:54.871Z,100.00
2022-09-14T03:10:22.817Z,100.00
2022-09-14T03:12:50.581Z,100.00
2022-09-14T03:15:18.373Z,100.00
2022-09-14T03:17:48.071Z,100.00
2022-09-14T03:20:22.477Z,100.00
2022-09-14T03:22:50.415Z,100.00
2022-09-14T03:25:18.930Z,100.00
2022-09-14T03:27:50.021Z,100.00
2022-09-14T03:30:17.940Z,100.00
2022-09-14T03:32:45.882Z,100.00
2022-09-14T03:35:15.515Z,100.00
2022-09-14T03:37:45.623Z,100.00
2022-09-14T03:40:21.924Z,100.00
2022-09-14T03:42:51.281Z,100.00
2022-09-14T03:45:20.544Z,100.00
2022-09-14T03:47:48.715Z,100.00
2022-09-14T03:50:17.383Z,100.00
2022-09-14T03:52:46.330Z,100.00
2022-09-14T03:55:14.226Z,100.00
2022-09-14T03:57:41.837Z,100.00
2022-09-14T04:00:10.942Z,100.00
2022-09-14T04:02:38.686Z,100.00
2022-09-14T04:05:06.692Z,100.00
2022-09-14T04:07:34.408Z,100.00
2022-09-14T04:10:04.144Z,100.00
2022-09-14T04:12:36.073Z,100.00
2022-09-14T04:15:04.419Z,100.00
2022-09-14T04:17:32.031Z,100.00
2022-09-14T04:19:59.640Z,100.00
2022-09-14T04:22:27.416Z,100.00
2022-09-14T04:24:54.990Z,100.00
2022-09-14T04:27:24.071Z,100.00
2022-09-14T04:29:51.956Z,100.00
2022-09-14T04:32:19.792Z,100.00
2022-09-14T04:34:47.541Z,100.00
2022-09-14T04:37:15.179Z,100.00
2022-09-14T04:39:43.084Z,100.00
2022-09-14T04:42:10.743Z,100.00
2022-09-14T04:44:39.775Z,100.00
2022-09-14T04:47:07.770Z,100.00
2022-09-14T04:49:35.314Z,100.00
2022-09-14T04:52:03.506Z,100.00
2022-09-14T04:54:31.172Z,100.00
2022-09-14T04:56:58.781Z,100.00
2022-09-14T04:59:26.387Z,100.00
2022-09-14T05:01:55.519Z,100.00
2022-09-14T05:04:23.176Z,100.00
2022-09-14T05:06:51.136Z,100.00
2022-09-14T05:09:21.684Z,100.00
2022-09-14T05:11:51.777Z,100.00
2022-09-14T05:14:19.782Z,100.00
2022-09-14T05:16:47.969Z,100.00
2022-09-14T05:19:18.577Z,100.00
2022-09-14T05:21:48.811Z,100.00
2022-09-14T05:24:19.467Z,100.00
2022-09-14T05:26:47.689Z,100.00
2022-09-14T05:29:18.287Z,100.00
2022-09-14T05:34:32.639Z,100.00
2022-09-14T05:37:00.347Z,100.00
2022-09-14T05:39:28.091Z,100.00
2022-09-14T05:41:55.727Z,100.00
2022-09-14T05:44:23.446Z,100.00
2022-09-14T05:46:51.163Z,100.00
2022-09-14T05:49:18.839Z,100.00
2022-09-14T05:51:47.833Z,100.00
2022-09-14T05:54:15.663Z,100.00
2022-09-14T05:56:43.188Z,100.00
2022-09-14T05:59:10.845Z,100.00
2022-09-14T06:01:38.506Z,100.00
2022-09-14T06:04:06.392Z,100.00
2022-09-14T06:06:34.832Z,100.00
2022-09-14T06:09:07.692Z,100.00
2022-09-14T06:11:37.214Z,100.00
2022-09-14T06:14:05.734Z,100.00
2022-09-14T06:16:33.309Z,100.00
2022-09-14T06:19:01.601Z,100.00
2022-09-14T06:21:31.337Z,100.00
2022-09-14T06:23:59.532Z,100.00
2022-09-14T06:26:34.492Z,100.00
2022-09-14T06:29:02.237Z,100.00
2022-09-14T06:31:31.719Z,100.00
2022-09-14T06:33:59.503Z,100.00
2022-09-14T06:36:28.775Z,100.00
2022-09-14T06:38:56.744Z,100.00
2022-09-14T06:41:31.446Z,100.00
2022-09-14T06:44:02.043Z,100.00
2022-09-14T06:46:31.454Z,100.00
2022-09-14T06:49:01.050Z,100.00
2022-09-14T06:51:30.923Z,100.00
2022-09-14T06:54:00.347Z,100.00
2022-09-14T06:56:28.614Z,100.00
2022-09-14T06:58:56.317Z,100.00
2022-09-14T07:01:28.048Z,100.00
2022-09-14T07:03:55.708Z,100.00
2022-09-14T07:06:25.406Z,100.00
2022-09-14T07:08:54.443Z,100.00
2022-09-14T07:11:25.612Z,100.00
2022-09-14T07:13:56.900Z,100.00
2022-09-14T07:16:30.174Z,100.00
2022-09-14T07:19:02.343Z,100.00
2022-09-14T07:21:33.957Z,100.00
2022-09-14T07:24:02.303Z,99.63
2022-09-14T07:26:32.023Z,98.92
2022-09-14T07:29:02.001Z,96.51
2022-09-14T07:31:35.631Z,95.66
2022-09-14T07:34:04.928Z,96.45
2022-09-14T07:36:35.247Z,96.47
2022-09-14T07:39:05.202Z,96.38
2022-09-14T07:41:34.684Z,96.58
2022-09-14T07:44:03.846Z,95.45
2022-09-14T07:46:38.198Z,95.74
2022-09-14T07:49:06.772Z,96.67
2022-09-14T07:51:36.986Z,95.57
2022-09-14T07:54:05.412Z,93.78
2022-09-14T07:56:34.107Z,92.88
2022-09-14T07:59:30.796Z,91.23
2022-09-14T08:01:51.856Z,90.47
2022-09-14T08:04:19.608Z,90.67
2022-09-14T08:06:47.287Z,90.64
2022-09-14T08:09:15.042Z,92.51
2022-09-14T08:11:42.826Z,92.45
2022-09-14T08:14:14.293Z,93.37
2022-09-14T08:16:42.210Z,93.73
2022-09-14T08:19:16.539Z,93.89
2022-09-14T08:21:47.698Z,95.07
2022-09-14T08:24:19.896Z,95.57
2022-09-14T08:26:48.404Z,96.93
2022-09-14T08:29:17.611Z,95.65
2022-09-14T08:31:46.083Z,95.99
2022-09-14T08:34:18.894Z,95.16
2022-09-14T08:36:48.259Z,94.98
2022-09-14T08:39:18.103Z,94.69
2022-09-14T08:41:52.345Z,94.82
2022-09-14T08:44:23.223Z,94.66
2022-09-14T08:46:55.796Z,93.87
2022-09-14T08:49:36.036Z,93.46
2022-09-14T08:52:03.985Z,93.31
2022-09-14T08:54:33.087Z,92.12
2022-09-14T08:57:10.516Z,91.56
2022-09-14T08:59:46.486Z,91.79
2022-09-14T09:02:36.803Z,91.71
2022-09-14T09:05:24.862Z,91.23
2022-09-14T09:07:59.354Z,91.70
2022-09-14T09:10:28.142Z,91.47
2022-09-14T09:12:58.749Z,90.65
2022-09-14T09:15:29.815Z,90.18
2022-09-14T09:18:00.973Z,90.52
2022-09-14T09:20:33.619Z,91.09
2022-09-14T09:23:11.942Z,92.00
2022-09-14T09:25:51.241Z,93.38
2022-09-14T09:28:21.087Z,93.63
2022-09-14T09:30:49.065Z,93.33
2022-09-14T09:33:22.012Z,92.95
2022-09-14T09:35:51.413Z,91.96
2022-09-14T09:38:24.750Z,91.56
2022-09-14T09:40:55.551Z,91.55
2022-09-14T09:43:38.960Z,91.19
2022-09-14T09:46:13.672Z,92.47
2022-09-14T09:48:44.381Z,91.85
2022-09-14T09:51:15.677Z,89.23
2022-09-14T09:53:49.594Z,86.98
2022-09-14T09:56:27.665Z,85.77
2022-09-14T09:58:56.051Z,87.57
2022-09-14T10:01:29.784Z,88.80
2022-09-14T10:04:18.984Z,89.62
2022-09-14T10:06:49.886Z,90.91
2022-09-14T10:09:19.634Z,91.65
2022-09-14T10:11:49.372Z,90.25
2022-09-14T10:14:24.713Z,89.47
2022-09-14T10:16:52.758Z,89.57
2022-09-14T10:19:24.542Z,87.98
2022-09-14T10:22:18.672Z,85.80
2022-09-14T10:25:00.430Z,85.00
2022-09-14T10:27:40.645Z,85.24
2022-09-14T10:30:14.785Z,87.04
2022-09-14T10:32:46.671Z,87.36
2022-09-14T10:35:16.135Z,86.28
2022-09-14T10:37:58.051Z,85.93
2022-09-14T10:40:33.939Z,83.78
2022-09-14T10:43:12.547Z,84.20
2022-09-14T10:45:45.072Z,86.96
2022-09-14T10:48:27.568Z,87.97
2022-09-14T10:51:02.583Z,89.04
2022-09-14T10:53:45.197Z,89.25
2022-09-14T10:56:18.876Z,89.61
2022-09-14T10:59:07.362Z,90.56
2022-09-14T11:01:53.901Z,91.37
2022-09-14T11:04:47.558Z,90.63
2022-09-14T11:07:23.067Z,88.95
2022-09-14T11:10:02.243Z,86.87
2022-09-14T11:12:36.965Z,86.13
2022-09-14T11:15:15.143Z,87.24
2022-09-14T11:18:03.289Z,87.86
2022-09-14T11:20:42.717Z,88.14
2022-09-14T11:23:24.298Z,88.13
2022-09-14T11:25:58.026Z,88.50
2022-09-14T11:28:30.261Z,89.00
2022-09-14T11:31:03.650Z,89.21
2022-09-14T11:33:37.307Z,88.15
2022-09-14T11:36:10.533Z,87.79
2022-09-14T11:38:45.930Z,88.54
2022-09-14T11:41:25.031Z,89.07
2022-09-14T11:43:58.920Z,89.50
2022-09-14T11:46:31.481Z,89.03
2022-09-14T11:49:08.850Z,89.41
2022-09-14T11:51:44.935Z,89.48
2022-09-14T11:54:17.044Z,89.00
2022-09-14T11:56:48.920Z,87.90
2022-09-14T11:59:34.892Z,87.82
2022-09-14T12:02:50.661Z,87.00
2022-09-14T12:05:26.405Z,86.29
2022-09-14T12:08:23.135Z,86.17
2022-09-14T12:11:01.768Z,85.46
2022-09-14T12:13:31.432Z,83.54
2022-09-14T12:16:04.385Z,81.79
2022-09-14T12:18:33.109Z,79.34
2022-09-14T12:21:02.794Z,78.09
2022-09-14T12:23:42.104Z,78.41
2022-09-14T12:26:33.125Z,79.49
2022-09-14T12:29:07.767Z,78.80
2022-09-14T12:31:55.791Z,77.63
2022-09-14T12:34:24.720Z,76.84
2022-09-14T12:37:31.338Z,77.05
2022-09-14T12:40:36.359Z,76.17
2022-09-14T12:43:47.214Z,74.78
2022-09-14T12:46:41.387Z,73.41
2022-09-14T12:49:35.684Z,73.81
2022-09-14T12:52:28.160Z,73.71
2022-09-14T12:55:11.910Z,74.46
2022-09-14T12:57:47.465Z,76.68
2022-09-14T13:00:18.191Z,79.31
2022-09-14T13:03:00.547Z,80.35
2022-09-14T13:05:31.058Z,82.58
2022-09-14T13:07:58.960Z,83.76
2022-09-14T13:10:31.798Z,84.48
2022-09-14T13:13:02.099Z,85.17
2022-09-14T13:15:33.556Z,86.50
2022-09-14T13:18:04.928Z,87.78
2022-09-14T13:20:35.877Z,87.95
2022-09-14T13:23:04.042Z,87.19
2022-09-14T13:25:34.413Z,87.14
2022-09-14T13:28:05.472Z,84.69
2022-09-14T13:30:35.501Z,84.40
2022-09-14T13:33:04.784Z,82.64
2022-09-14T13:35:35.624Z,82.27
2022-09-14T13:38:09.264Z,83.13
2022-09-14T13:40:37.192Z,84.63
2022-09-14T13:43:05.512Z,85.78
2022-09-14T13:45:33.789Z,86.56
2022-09-14T13:48:02.284Z,87.52
2022-09-14T13:50:31.267Z,88.77
2022-09-14T13:53:03.713Z,89.81
2022-09-14T13:55:45.496Z,89.10
2022-09-14T13:58:16.030Z,88.84
2022-09-14T14:00:56.107Z,88.76
2022-09-14T14:03:36.847Z,88.72
2022-09-14T14:06:21.142Z,89.35
2022-09-14T14:09:04.210Z,90.40
2022-09-14T14:11:38.172Z,92.00
2022-09-14T14:14:14.691Z,93.22
2022-09-14T14:16:42.695Z,94.40
2022-09-14T14:19:30.971Z,94.76
2022-09-14T14:22:19.507Z,95.95
2022-09-14T14:25:12.859Z,96.61
2022-09-14T14:27:38.748Z,96.87
2022-09-14T14:30:15.358Z,97.41
2022-09-14T14:32:43.187Z,97.95
2022-09-14T14:35:16.391Z,98.31
2022-09-14T14:37:45.555Z,98.67
2022-09-14T14:40:13.711Z,99.59
2022-09-14T14:42:42.562Z,99.82
2022-09-14T14:45:14.912Z,100.00
2022-09-14T14:47:42.623Z,100.00
2022-09-14T14:50:14.910Z,100.00
2022-09-14T14:52:42.660Z,100.00
2022-09-14T14:55:12.383Z,100.00
2022-09-14T14:57:39.996Z,100.00
2022-09-14T15:00:14.375Z,100.00
2022-09-14T15:02:42.188Z,100.00
2022-09-14T15:05:11.178Z,100.00
2022-09-14T15:07:38.973Z,100.00
2022-09-14T15:10:08.321Z,100.00
2022-09-14T15:12:37.374Z,100.00
2022-09-14T15:15:05.647Z,100.00
2022-09-14T15:17:34.347Z,100.00
2022-09-14T15:20:02.037Z,100.00
2022-09-14T15:22:29.571Z,100.00
2022-09-14T15:24:59.472Z,100.00
2022-09-14T15:27:27.127Z,100.00
2022-09-14T15:29:56.094Z,100.00
2022-09-14T15:32:23.660Z,100.00
2022-09-14T15:34:52.883Z,100.00
2022-09-14T15:37:20.809Z,100.00
2022-09-14T15:39:50.511Z,100.00
2022-09-14T15:42:18.458Z,100.00
2022-09-14T15:44:46.117Z,100.00
2022-09-14T15:47:15.623Z,100.00
2022-09-14T15:49:43.545Z,100.00
2022-09-14T15:52:12.065Z,100.00
2022-09-14T15:54:40.326Z,100.00
2022-09-14T15:57:13.711Z,99.74
2022-09-14T15:59:41.255Z,98.34
2022-09-14T16:02:10.632Z,97.95
2022-09-14T16:04:40.434Z,98.28
2022-09-14T16:07:10.602Z,99.61
2022-09-14T16:09:39.482Z,100.00
2022-09-14T16:12:07.950Z,100.00
2022-09-14T16:14:35.466Z,100.00
2022-09-14T16:17:03.551Z,100.00
2022-09-14T16:19:31.152Z,100.00
2022-09-14T16:22:00.147Z,100.00
2022-09-14T16:24:29.036Z,100.00
2022-09-14T16:26:57.787Z,100.00
2022-09-14T16:29:26.196Z,100.00
2022-09-14T16:31:54.797Z,100.00
2022-09-14T16:34:24.420Z,100.00
2022-09-14T16:36:52.953Z,100.00
2022-09-14T16:39:24.962Z,100.00
2022-09-14T16:41:53.935Z,100.00
2022-09-14T16:44:24.222Z,100.00
2022-09-14T16:46:52.883Z,100.00
2022-09-14T16:49:26.371Z,100.00
2022-09-14T16:51:55.369Z,100.00
2022-09-14T16:54:26.158Z,100.00
2022-09-14T16:56:56.035Z,100.00
2022-09-14T16:59:23.830Z,100.00
2022-09-14T17:01:54.695Z,100.00
2022-09-14T17:04:23.931Z,100.00
2022-09-14T17:06:52.395Z,100.00
2022-09-14T17:09:23.989Z,100.00
2022-09-14T17:11:54.020Z,100.00
2022-09-14T17:14:26.933Z,100.00
2022-09-14T17:16:54.835Z,100.00
2022-09-14T17:19:22.779Z,100.00
2022-09-14T17:21:50.703Z,100.00
2022-09-14T17:24:19.608Z,100.00
2022-09-14T17:26:47.801Z,100.00
2022-09-14T17:29:16.983Z,100.00
2022-09-14T17:31:46.399Z,100.00
2022-09-14T17:34:15.863Z,100.00
2022-09-14T17:36:43.985Z,100.00
2022-09-14T17:39:12.530Z,100.00
2022-09-14T17:41:40.698Z,100.00
2022-09-14T17:44:11.121Z,100.00
2022-09-14T17:46:49.627Z,100.00
2022-09-14T17:49:20.612Z,100.00
2022-09-14T17:51:49.040Z,100.00
2022-09-14T17:54:17.568Z,100.00
2022-09-14T17:56:45.218Z,100.00
2022-09-14T17:59:14.760Z,100.00
2022-09-14T18:01:43.829Z,100.00
2022-09-14T18:04:12.867Z,100.00
2022-09-14T18:06:45.315Z,100.00
2022-09-14T18:09:14.857Z,100.00
2022-09-14T18:11:43.557Z,100.00
2022-09-14T18:14:12.686Z,100.00
2022-09-14T18:16:41.129Z,100.00
2022-09-14T18:19:10.142Z,100.00
2022-09-14T18:21:38.102Z,100.00
2022-09-14T18:24:06.276Z,100.00
2022-09-14T18:26:33.803Z,100.00
2022-09-14T18:29:03.121Z,100.00
2022-09-14T18:31:31.275Z,100.00
2022-09-14T18:34:00.719Z,100.00
2022-09-14T18:36:33.386Z,100.00
2022-09-14T18:39:02.087Z,100.00
2022-09-14T18:41:31.319Z,100.00
2022-09-14T18:43:59.350Z,100.00
2022-09-14T18:46:28.739Z,100.00
2022-09-14T18:48:58.730Z,100.00
2022-09-14T18:51:27.875Z,100.00
2022-09-14T18:54:03.229Z,100.00
2022-09-14T18:56:32.999Z,100.00
2022-09-14T18:59:01.667Z,100.00
2022-09-14T19:01:29.909Z,100.00
2022-09-14T19:03:57.642Z,100.00
2022-09-14T19:06:25.318Z,100.00
2022-09-14T19:08:53.666Z,100.00
2022-09-14T19:11:24.236Z,100.00
2022-09-14T19:13:56.547Z,100.00
2022-09-14T19:16:24.215Z,100.00
2022-09-14T19:18:51.904Z,100.00
2022-09-14T19:21:23.860Z,100.00
2022-09-14T19:23:57.237Z,100.00
2022-09-14T19:26:26.189Z,100.00
2022-09-14T19:28:54.075Z,100.00
2022-09-14T19:31:23.391Z,100.00
2022-09-14T19:33:51.626Z,100.00
2022-09-14T19:36:21.474Z,100.00
2022-09-14T19:38:50.785Z,100.00
2022-09-14T19:41:19.183Z,100.00
2022-09-14T19:43:48.452Z,100.00
2022-09-14T19:46:18.149Z,100.00
2022-09-14T19:48:47.036Z,100.00
2022-09-14T19:51:17.273Z,100.00
2022-09-14T19:53:47.215Z,100.00
2022-09-14T19:56:16.783Z,100.00
2022-09-14T19:58:46.778Z,100.00
2022-09-14T20:01:16.548Z,100.00
2022-09-14T20:03:45.016Z,100.00
2022-09-14T20:06:19.191Z,100.00
2022-09-14T20:08:47.194Z,100.00
2022-09-14T20:11:20.136Z,100.00
2022-09-14T20:13:48.840Z,100.00
2022-09-14T20:16:19.711Z,100.00
2022-09-14T20:18:49.021Z,100.00
2022-09-14T20:21:18.406Z,100.00
2022-09-14T20:24:11.665Z,100.00
2022-09-14T20:26:34.820Z,100.00
2022-09-14T20:29:02.995Z,100.00
2022-09-14T20:31:32.190Z,100.00
2022-09-14T20:34:00.473Z,100.00
2022-09-14T20:36:28.515Z,100.00
2022-09-14T20:38:58.564Z,100.00
2022-09-14T20:41:28.277Z,100.00
2022-09-14T20:43:56.580Z,100.00
2022-09-14T20:46:27.399Z,100.00
2022-09-14T20:48:56.386Z,100.00
2022-09-14T20:51:25.238Z,100.00
2022-09-14T20:53:52.869Z,100.00
2022-09-14T20:56:22.455Z,100.00
2022-09-14T20:58:50.653Z,100.00
2022-09-14T21:01:21.064Z,100.00
2022-09-14T21:03:50.636Z,100.00
2022-09-14T21:06:21.581Z,100.00
2022-09-14T21:08:49.640Z,100.00
2022-09-14T21:11:19.457Z,100.00
2022-09-14T21:13:47.635Z,100.00
2022-09-14T21:16:19.013Z,100.00
2022-09-14T21:18:49.525Z,100.00
2022-09-14T21:21:20.018Z,100.00
2022-09-14T21:23:48.625Z,100.00
2022-09-14T21:26:16.342Z,100.00
2022-09-14T21:28:44.010Z,100.00
2022-09-14T21:31:13.719Z,100.00
2022-09-14T21:33:44.526Z,100.00
2022-09-14T21:36:14.753Z,100.00
2022-09-14T21:38:44.036Z,100.00
2022-09-14T21:41:12.479Z,100.00
2022-09-14T21:43:42.000Z,100.00
2022-09-14T21:46:10.741Z,100.00
2022-09-14T21:48:38.969Z,100.00
2022-09-14T21:51:09.658Z,100.00
2022-09-14T21:53:37.468Z,100.00
2022-09-14T21:56:07.570Z,100.00
2022-09-14T21:58:35.164Z,100.00
2022-09-14T22:01:03.774Z,100.00
2022-09-14T22:03:31.723Z,100.00
2022-09-14T22:06:01.120Z,100.00
2022-09-14T22:08:31.083Z,100.00
2022-09-14T22:11:03.598Z,100.00
2022-09-14T22:13:33.078Z,100.00
2022-09-14T22:16:07.654Z,100.00
2022-09-14T22:18:35.719Z,100.00
2022-09-14T22:21:04.164Z,100.00
2022-09-14T22:23:32.338Z,100.00
2022-09-14T22:26:00.853Z,100.00
2022-09-14T22:28:28.556Z,100.00
2022-09-14T22:30:57.957Z,100.00
2022-09-14T22:33:25.636Z,100.00
2022-09-14T22:35:54.550Z,100.00
2022-09-14T22:38:23.290Z,100.00
2022-09-14T22:40:56.143Z,100.00
2022-09-14T22:43:24.162Z,100.00
2022-09-14T22:45:52.471Z,100.00
2022-09-14T22:48:22.589Z,100.00
2022-09-14T22:50:52.223Z,100.00
2022-09-14T22:53:20.963Z,100.00
2022-09-14T22:55:48.671Z,100.00
2022-09-14T22:58:21.120Z,100.00
2022-09-14T23:00:49.493Z,100.00
2022-09-14T23:03:18.763Z,100.00
2022-09-14T23:05:52.176Z,100.00
2022-09-14T23:08:20.249Z,100.00
2022-09-14T23:10:48.670Z,100.00
2022-09-14T23:13:16.950Z,100.00
2022-09-14T23:15:45.006Z,100.00
2022-09-14T23:18:13.526Z,100.00
2022-09-14T23:20:43.322Z,100.00
2022-09-14T23:23:13.022Z,100.00
2022-09-14T23:25:41.897Z,100.00
2022-09-14T23:28:12.915Z,100.00
2022-09-14T23:30:40.648Z,100.00
2022-09-14T23:33:08.305Z,100.00
2022-09-14T23:35:37.871Z,100.00
2022-09-14T23:38:05.662Z,100.00
2022-09-14T23:40:34.659Z,100.00
2022-09-14T23:43:02.403Z,100.00
2022-09-14T23:45:29.940Z,100.00
2022-09-14T23:47:57.573Z,100.00
2022-09-14T23:50:25.705Z,100.00
2022-09-14T23:52:57.223Z,100.00
2022-09-14T23:55:24.858Z,100.00
2022-09-14T23:57:54.011Z,100.00
