createdAt,value
2022-09-15T09:32:37.019Z,95.04
2022-09-15T09:38:51.070Z,92.03
2022-09-15T09:44:15.038Z,90.07
2022-09-15T09:49:48.824Z,88.62
2022-09-15T09:56:17.301Z,87.80
2022-09-15T10:02:43.787Z,85.53
2022-09-15T10:09:07.154Z,85.51
2022-09-15T10:15:46.115Z,83.19
2022-09-15T10:21:52.356Z,82.23
2022-09-15T10:28:18.023Z,82.52
2022-09-15T10:35:06.086Z,82.47
2022-09-15T10:42:15.142Z,82.14
2022-09-15T10:49:03.910Z,83.71
2022-09-15T10:55:53.521Z,83.36
2022-09-15T11:02:29.164Z,83.88
2022-09-15T11:09:14.444Z,84.78
2022-09-15T11:15:56.912Z,85.49
2022-09-15T11:22:38.057Z,86.14
2022-09-15T11:29:20.975Z,87.27
2022-09-15T11:35:53.295Z,87.27
2022-09-15T11:42:20.024Z,87.92
2022-09-15T11:48:51.867Z,87.54
2022-09-15T11:55:48.036Z,87.16
2022-09-15T12:02:38.003Z,86.91
2022-09-15T12:09:23.901Z,87.28
2022-09-15T12:16:07.734Z,87.30
2022-09-15T12:22:51.414Z,88.48
2022-09-15T12:28:53.550Z,90.58
2022-09-15T12:35:43.721Z,91.13
2022-09-15T12:42:29.817Z,91.59
2022-09-15T12:49:15.568Z,91.83
2022-09-15T12:55:58.776Z,91.13
2022-09-15T13:02:48.898Z,90.20
2022-09-15T13:09:16.015Z,88.73
2022-09-15T13:15:08.168Z,88.10
2022-09-15T13:20:36.645Z,88.12
2022-09-15T13:26:00.988Z,87.57
2022-09-15T13:31:35.888Z,88.07
2022-09-15T13:43:43.402Z,88.50
2022-09-15T13:49:56.424Z,87.68
2022-09-15T13:55:42.713Z,87.80
2022-09-15T14:01:33.561Z,87.53
2022-09-15T14:07:19.218Z,88.45
2022-09-15T14:12:44.326Z,88.83
2022-09-15T14:18:20.584Z,89.57
2022-09-15T14:24:27.926Z,90.15
2022-09-15T14:29:58.023Z,89.94
2022-09-15T14:36:19.217Z,89.56
2022-09-15T14:43:00.807Z,88.80
2022-09-15T14:49:10.727Z,88.88
2022-09-15T14:54:54.901Z,89.19
2022-09-15T15:01:23.050Z,89.49
2022-09-15T15:07:23.912Z,89.86
2022-09-15T15:13:13.839Z,89.71
2022-09-15T15:18:57.539Z,90.78
2022-09-15T15:24:24.947Z,91.15
2022-09-15T15:30:27.323Z,91.06
2022-09-15T15:36:09.957Z,89.74
2022-09-15T15:41:42.026Z,89.01
2022-09-15T15:48:12.959Z,88.95
2022-09-15T15:54:56.102Z,87.84
2022-09-15T16:01:43.867Z,88.14
2022-09-15T16:07:33.300Z,89.01
2022-09-15T16:13:36.707Z,89.20
2022-09-15T16:19:11.189Z,88.99
2022-09-15T16:25:52.050Z,88.01
2022-09-15T16:32:35.445Z,89.08
2022-09-15T16:39:18.481Z,88.78
2022-09-15T16:53:40.632Z,89.47
2022-09-15T17:00:04.281Z,87.20
2022-09-15T17:06:34.258Z,84.13
2022-09-15T17:13:17.852Z,85.55
2022-09-15T17:20:01.716Z,85.77
2022-09-15T19:49:35.683Z,87.28
2022-09-15T19:55:19.400Z,87.54
2022-09-15T20:00:48.539Z,88.04
2022-09-15T20:06:32.649Z,87.83
2022-09-15T20:12:32.983Z,87.59
2022-09-15T20:18:30.815Z,87.50
2022-09-15T20:36:38.996Z,88.19
2022-09-15T20:42:23.502Z,88.60
2022-09-15T20:48:06.674Z,88.58
2022-09-15T20:53:51.824Z,89.08
2022-09-15T21:12:19.329Z,91.67
2022-09-15T21:18:28.007Z,94.49
2022-09-15T21:25:32.705Z,92.72
