createdAt,value
2023-10-03T00:00:02.436Z,18.5
2023-10-03T00:01:02.226Z,19
2023-10-03T00:02:01.311Z,18.7
2023-10-03T00:03:01.516Z,18.1
2023-10-03T00:04:01.663Z,18
2023-10-03T00:05:01.745Z,18.2
2023-10-03T00:06:01.928Z,17.8
2023-10-03T00:07:01.693Z,18.1
2023-10-03T00:08:01.770Z,18.4
2023-10-03T00:09:01.736Z,18.7
2023-10-03T00:10:02.272Z,18.8
2023-10-03T00:11:02.305Z,18.4
2023-10-03T00:12:02.202Z,18.9
2023-10-03T00:13:02.983Z,18.7
2023-10-03T00:14:01.766Z,18.9
2023-10-03T00:15:02.192Z,18.9
2023-10-03T00:16:01.932Z,18.9
2023-10-03T00:17:01.654Z,19.1
2023-10-03T00:18:01.763Z,18.9
2023-10-03T00:19:01.932Z,18.3
2023-10-03T00:20:01.984Z,18.4
2023-10-03T00:21:02.132Z,18.3
2023-10-03T00:22:01.885Z,18.3
2023-10-03T00:23:01.825Z,18
2023-10-03T00:24:01.827Z,18.6
2023-10-03T00:25:01.743Z,18.4
2023-10-03T00:26:01.799Z,18.1
2023-10-03T00:27:01.653Z,17.8
2023-10-03T00:28:01.767Z,17.8
2023-10-03T00:29:01.948Z,17.7
2023-10-03T00:30:01.581Z,17.5
2023-10-03T00:31:01.703Z,17.4
2023-10-03T00:32:01.437Z,17.4
2023-10-03T00:33:01.895Z,17.9
2023-10-03T00:34:01.861Z,17.9
2023-10-03T00:35:01.798Z,17.4
2023-10-03T00:36:01.858Z,17.1
2023-10-03T00:37:01.730Z,18.2
2023-10-03T00:38:01.785Z,18
2023-10-03T00:39:01.771Z,17.5
2023-10-03T00:40:01.595Z,18.1
2023-10-03T00:41:01.828Z,17.9
2023-10-03T00:42:01.475Z,17.9
2023-10-03T00:43:01.883Z,17.6
2023-10-03T00:44:01.644Z,17.9
2023-10-03T00:45:01.729Z,17.6
2023-10-03T00:46:01.529Z,18
2023-10-03T00:47:01.931Z,18.4
2023-10-03T00:48:02.042Z,18.4
2023-10-03T00:49:02.497Z,18.3
2023-10-03T00:50:01.603Z,18.2
2023-10-03T00:51:01.686Z,18.6
2023-10-03T00:52:01.566Z,18.4
2023-10-03T00:53:01.619Z,18.5
2023-10-03T00:54:01.469Z,18.7
2023-10-03T00:55:01.559Z,18.6
2023-10-03T00:56:01.406Z,18.6
2023-10-03T00:57:01.453Z,18.8
2023-10-03T00:58:01.318Z,18.9
2023-10-03T00:59:01.531Z,18.9
2023-10-03T01:00:03.226Z,18.8
2023-10-03T01:01:02.039Z,18.9
2023-10-03T01:02:02.302Z,19.2
2023-10-03T01:03:02.356Z,19.1
2023-10-03T01:04:01.549Z,18.9
2023-10-03T01:05:01.822Z,18.7
2023-10-03T01:06:01.646Z,18.5
2023-10-03T01:07:02.062Z,18.7
2023-10-03T01:08:01.785Z,18.3
2023-10-03T01:09:01.977Z,18.2
2023-10-03T01:10:01.379Z,18.3
2023-10-03T01:11:02.399Z,18.4
2023-10-03T01:12:02.224Z,18.4
2023-10-03T01:13:02.450Z,18.2
2023-10-03T01:14:01.306Z,18.4
2023-10-03T01:15:02.413Z,18.5
2023-10-03T01:16:02.299Z,18.4
2023-10-03T01:17:01.648Z,18.9
2023-10-03T01:18:01.769Z,18.8
2023-10-03T01:19:02.107Z,18.9
2023-10-03T01:20:01.637Z,18.9
2023-10-03T01:21:01.934Z,18.4
2023-10-03T01:22:01.776Z,18.7
2023-10-03T01:23:01.833Z,18.6
2023-10-03T01:24:01.713Z,18.3
2023-10-03T01:25:02.148Z,18.7
2023-10-03T01:26:01.860Z,18.4
2023-10-03T01:27:01.827Z,18.7
2023-10-03T01:28:01.911Z,18.5
2023-10-03T01:29:01.961Z,18.2
2023-10-03T01:30:01.385Z,18.3
2023-10-03T01:31:01.452Z,18.2
2023-10-03T01:32:01.303Z,18.1
2023-10-03T01:33:02.471Z,18.2
2023-10-03T01:34:01.450Z,18.3
2023-10-03T01:35:01.517Z,18.1
2023-10-03T01:36:01.386Z,18
2023-10-03T01:37:01.467Z,18.1
2023-10-03T01:38:01.331Z,17.9
2023-10-03T01:39:01.584Z,17.8
2023-10-03T01:40:01.900Z,17.7
2023-10-03T01:41:02.014Z,17.2
2023-10-03T01:42:02.167Z,17.5
2023-10-03T01:43:01.955Z,17.5
2023-10-03T01:44:02.377Z,17.7
2023-10-03T01:45:02.052Z,18
2023-10-03T01:46:02.251Z,17.6
2023-10-03T01:47:02.041Z,17.4
2023-10-03T01:48:02.228Z,17.2
2023-10-03T01:49:02.196Z,17.2
2023-10-03T01:50:01.545Z,17.6
2023-10-03T01:51:01.419Z,17.2
2023-10-03T01:52:01.531Z,17.3
2023-10-03T01:53:01.423Z,17.5
2023-10-03T01:54:01.679Z,17.7
2023-10-03T01:55:01.583Z,17.6
2023-10-03T01:56:01.619Z,17.4
2023-10-03T01:57:01.537Z,17.4
2023-10-03T01:58:01.587Z,17.2
2023-10-03T01:59:01.807Z,17.1
2023-10-03T02:00:03.722Z,17.2
2023-10-03T02:01:01.542Z,17.4
2023-10-03T02:02:01.865Z,17.3
2023-10-03T02:03:02.131Z,17.3
2023-10-03T02:04:01.429Z,17.6
2023-10-03T02:05:01.620Z,17.4
2023-10-03T02:06:01.465Z,17.6
2023-10-03T02:07:01.658Z,18.2
2023-10-03T02:08:01.403Z,17.8
2023-10-03T02:09:01.827Z,18.4
2023-10-03T02:10:01.337Z,18.3
2023-10-03T02:11:02.406Z,18.5
2023-10-03T02:12:02.243Z,17.8
2023-10-03T02:13:02.304Z,17.6
2023-10-03T02:14:02.244Z,17.7
2023-10-03T02:15:02.532Z,17.5
2023-10-03T02:16:01.589Z,17.6
2023-10-03T02:17:02.296Z,17.8
2023-10-03T02:18:02.514Z,17.7
2023-10-03T02:19:01.744Z,17.8
2023-10-03T02:20:02.119Z,17.6
2023-10-03T02:21:01.975Z,17.5
2023-10-03T02:22:02.027Z,17.5
2023-10-03T02:23:01.877Z,17.4
2023-10-03T02:24:01.878Z,17.3
2023-10-03T02:25:02.061Z,17.3
2023-10-03T02:26:01.774Z,17.3
2023-10-03T02:27:01.734Z,17.3
2023-10-03T02:28:01.783Z,17.6
2023-10-03T02:29:02.020Z,17.4
2023-10-03T02:30:01.350Z,17
2023-10-03T02:31:01.443Z,17.2
2023-10-03T02:32:01.386Z,17.6
2023-10-03T02:33:01.567Z,17.7
2023-10-03T02:34:01.598Z,17.4
2023-10-03T02:35:01.829Z,17.6
2023-10-03T02:36:01.633Z,17.3
2023-10-03T02:37:01.984Z,18
2023-10-03T02:38:02.022Z,17.7
2023-10-03T02:39:02.276Z,17.4
2023-10-03T02:40:01.810Z,17.3
2023-10-03T02:41:01.813Z,17.6
2023-10-03T02:42:01.751Z,17.4
2023-10-03T02:43:01.718Z,17.1
2023-10-03T02:44:01.794Z,17.8
2023-10-03T02:45:01.611Z,17.5
2023-10-03T02:46:01.683Z,17.6
2023-10-03T02:47:01.735Z,17.5
2023-10-03T02:48:01.918Z,17.2
2023-10-03T02:49:02.118Z,17.3
2023-10-03T02:50:01.666Z,17.4
2023-10-03T02:51:01.686Z,17.7
2023-10-03T02:52:01.547Z,17.3
2023-10-03T02:53:01.948Z,17.2
2023-10-03T02:54:01.638Z,17.1
2023-10-03T02:55:01.711Z,17
2023-10-03T02:56:01.863Z,16.7
2023-10-03T02:57:01.609Z,17.3
2023-10-03T02:58:01.609Z,17.3
2023-10-03T02:59:01.657Z,17.1
2023-10-03T03:00:01.970Z,17.2
2023-10-03T03:01:02.029Z,17.2
2023-10-03T03:02:02.276Z,17.6
2023-10-03T03:03:02.242Z,17.3
2023-10-03T03:04:01.603Z,17.1
2023-10-03T03:05:01.652Z,17.5
2023-10-03T03:06:01.736Z,17.2
2023-10-03T03:07:01.657Z,17.3
2023-10-03T03:08:01.636Z,17.2
2023-10-03T03:09:01.651Z,17.2
2023-10-03T03:10:02.186Z,16.9
2023-10-03T03:11:02.350Z,17
2023-10-03T03:12:02.217Z,17.3
2023-10-03T03:13:02.195Z,17.5
2023-10-03T03:14:02.020Z,18
2023-10-03T03:15:01.969Z,17.9
2023-10-03T03:16:02.436Z,17.8
2023-10-03T03:17:01.931Z,17.6
2023-10-03T03:18:02.086Z,18
2023-10-03T03:19:02.450Z,18
2023-10-03T03:20:01.590Z,18
2023-10-03T03:21:01.633Z,18.2
2023-10-03T03:22:01.473Z,18.3
2023-10-03T03:23:01.536Z,18.1
2023-10-03T03:24:01.872Z,17.9
2023-10-03T03:25:02.061Z,17.9
2023-10-03T03:26:02.227Z,17.9
2023-10-03T03:27:01.948Z,17.4
2023-10-03T03:28:01.862Z,17.5
2023-10-03T03:29:02.431Z,17.4
2023-10-03T03:30:02.055Z,17.6
2023-10-03T03:31:02.213Z,17.2
2023-10-03T03:32:02.189Z,17.3
2023-10-03T03:33:02.266Z,17.8
2023-10-03T03:34:02.456Z,17.5
2023-10-03T03:35:01.520Z,17.8
2023-10-03T03:36:02.338Z,18
2023-10-03T03:37:02.214Z,17.4
2023-10-03T03:38:02.352Z,17.6
2023-10-03T03:39:02.496Z,17.6
2023-10-03T03:40:02.350Z,18.1
2023-10-03T03:41:02.303Z,18.5
2023-10-03T03:42:02.222Z,18.4
2023-10-03T03:43:04.112Z,18.5
2023-10-03T03:44:02.029Z,18.6
2023-10-03T03:45:02.135Z,18.7
2023-10-03T03:46:02.222Z,19.1
2023-10-03T03:47:02.157Z,19.1
2023-10-03T03:48:02.312Z,19
2023-10-03T03:49:01.404Z,19.2
2023-10-03T03:50:01.959Z,19.3
2023-10-03T03:51:01.740Z,19.3
2023-10-03T03:52:01.792Z,19.1
2023-10-03T03:53:01.796Z,19.1
2023-10-03T03:54:01.840Z,18.9
2023-10-03T03:55:01.716Z,19.2
2023-10-03T03:56:01.729Z,19.3
2023-10-03T03:57:01.636Z,19.3
2023-10-03T03:58:01.627Z,19.4
2023-10-03T03:59:01.642Z,19.1
2023-10-03T04:00:02.345Z,19.3
2023-10-03T04:01:02.570Z,19.3
2023-10-03T04:02:01.907Z,19.1
2023-10-03T04:03:02.107Z,19.4
2023-10-03T04:04:02.101Z,19.6
2023-10-03T04:05:02.194Z,19.6
2023-10-03T04:06:02.435Z,19.3
2023-10-03T04:07:01.319Z,19.6
2023-10-03T04:08:01.745Z,19.6
2023-10-03T04:09:08.261Z,19.5
2023-10-03T04:10:02.411Z,19.4
2023-10-03T04:11:01.566Z,19.5
2023-10-03T04:12:01.300Z,19.2
2023-10-03T04:13:02.492Z,19.1
2023-10-03T04:14:02.277Z,19.4
2023-10-03T04:15:02.379Z,19.1
2023-10-03T04:16:02.186Z,19
2023-10-03T04:17:01.468Z,18.8
2023-10-03T04:18:01.737Z,18.9
2023-10-03T04:19:01.854Z,18.9
2023-10-03T04:20:01.311Z,18.9
2023-10-03T04:21:02.421Z,18.9
2023-10-03T04:22:02.274Z,19.2
2023-10-03T04:23:02.314Z,19.3
2023-10-03T04:24:02.229Z,19.2
2023-10-03T04:25:02.403Z,19.1
2023-10-03T04:26:02.153Z,19.2
2023-10-03T04:27:02.296Z,19.3
2023-10-03T04:28:01.412Z,19
2023-10-03T04:29:01.569Z,19.2
2023-10-03T04:30:02.360Z,18.9
2023-10-03T04:31:02.208Z,19
2023-10-03T04:32:02.204Z,19.1
2023-10-03T04:33:02.362Z,19
2023-10-03T04:34:01.491Z,19
2023-10-03T04:35:01.595Z,19
2023-10-03T04:36:01.452Z,19.2
2023-10-03T04:37:01.477Z,18.7
2023-10-03T04:38:01.361Z,18.8
2023-10-03T04:39:01.605Z,18.9
2023-10-03T04:40:02.077Z,18.7
2023-10-03T04:41:02.231Z,18.6
2023-10-03T04:42:02.369Z,18.6
2023-10-03T04:43:01.311Z,18.2
2023-10-03T04:44:02.426Z,18.1
2023-10-03T04:45:02.317Z,18.3
2023-10-03T04:46:02.488Z,17.8
2023-10-03T04:47:03.597Z,18.2
2023-10-03T04:48:01.674Z,18
2023-10-03T04:49:01.820Z,17.8
2023-10-03T04:50:02.071Z,17.7
2023-10-03T04:51:02.249Z,17.9
2023-10-03T04:52:02.320Z,18
2023-10-03T04:53:02.118Z,18.2
2023-10-03T04:54:02.245Z,18.3
2023-10-03T04:55:02.218Z,18.1
2023-10-03T04:56:02.435Z,18.2
2023-10-03T04:57:02.137Z,18.3
2023-10-03T04:58:02.272Z,18.2
2023-10-03T04:59:02.153Z,18.5
2023-10-03T05:00:02.657Z,18.3
2023-10-03T05:01:01.501Z,18
2023-10-03T05:02:01.847Z,18
2023-10-03T05:03:02.313Z,18.3
2023-10-03T05:04:01.684Z,18.1
2023-10-03T05:05:01.988Z,18.3
2023-10-03T05:06:02.350Z,18.7
2023-10-03T05:07:01.498Z,18.7
2023-10-03T05:08:01.601Z,18.5
2023-10-03T05:09:01.576Z,18.7
2023-10-03T05:10:02.095Z,18.8
2023-10-03T05:11:02.228Z,18.7
2023-10-03T05:12:02.129Z,18.8
2023-10-03T05:13:02.331Z,18.7
2023-10-03T05:14:02.090Z,18.9
2023-10-03T05:15:02.168Z,18.3
2023-10-03T05:16:02.017Z,18.8
2023-10-03T05:17:01.563Z,18.9
2023-10-03T05:18:01.650Z,18.9
2023-10-03T05:19:01.904Z,19
2023-10-03T05:20:01.405Z,18.9
2023-10-03T05:21:01.511Z,19
2023-10-03T05:22:01.376Z,18.8
2023-10-03T05:23:01.484Z,18.7
2023-10-03T05:24:01.397Z,18.5
2023-10-03T05:25:01.498Z,18.7
2023-10-03T05:26:01.360Z,18.1
2023-10-03T05:27:01.586Z,18.3
2023-10-03T05:28:02.012Z,18.2
2023-10-03T05:29:02.173Z,18.2
2023-10-03T05:30:01.688Z,18.4
2023-10-03T05:31:01.628Z,18.4
2023-10-03T05:32:01.691Z,18.2
2023-10-03T05:33:01.875Z,18.9
2023-10-03T05:34:02.313Z,19.1
2023-10-03T05:35:02.117Z,19.2
2023-10-03T05:36:02.287Z,19.1
2023-10-03T05:37:02.084Z,19.1
2023-10-03T05:38:02.268Z,19.2
2023-10-03T05:39:02.325Z,19.2
2023-10-03T05:40:01.994Z,18.9
2023-10-03T05:41:02.070Z,19.3
2023-10-03T05:42:01.957Z,19.1
2023-10-03T05:43:02.015Z,19.3
2023-10-03T05:44:04.716Z,19.1
2023-10-03T05:45:01.830Z,19.3
2023-10-03T05:46:01.984Z,18.6
2023-10-03T05:47:01.908Z,18.6
2023-10-03T05:48:02.063Z,19
2023-10-03T05:49:02.211Z,19.2
2023-10-03T05:50:01.678Z,18.9
2023-10-03T05:51:01.801Z,19
2023-10-03T05:52:01.613Z,19.3
2023-10-03T05:53:01.676Z,19.1
2023-10-03T05:54:01.572Z,19
2023-10-03T05:55:01.593Z,19.4
2023-10-03T05:56:01.452Z,19
2023-10-03T05:57:01.904Z,19.4
2023-10-03T05:58:03.804Z,19.4
2023-10-03T05:59:02.374Z,19.5
2023-10-03T06:00:02.177Z,19.2
2023-10-03T06:01:02.348Z,19.3
2023-10-03T06:02:01.688Z,19.1
2023-10-03T06:03:01.915Z,18.6
2023-10-03T06:04:05.176Z,19
2023-10-03T06:05:02.296Z,18.6
2023-10-03T06:06:02.353Z,18.5
2023-10-03T06:07:02.223Z,18.2
2023-10-03T06:08:02.487Z,18.4
2023-10-03T06:09:02.470Z,18.4
2023-10-03T06:10:01.803Z,18
2023-10-03T06:11:01.830Z,17.8
2023-10-03T06:12:01.736Z,17.7
2023-10-03T06:13:01.635Z,17.7
2023-10-03T06:14:01.681Z,17.5
2023-10-03T06:15:01.560Z,17.7
2023-10-03T06:16:01.630Z,18
2023-10-03T06:17:01.568Z,17.9
2023-10-03T06:18:01.641Z,17.6
2023-10-03T06:19:01.864Z,17.8
2023-10-03T06:20:01.763Z,17.7
2023-10-03T06:21:01.928Z,17.8
2023-10-03T06:22:01.867Z,17.8
2023-10-03T06:23:01.808Z,17.5
2023-10-03T06:24:02.240Z,17.7
2023-10-03T06:25:02.025Z,18
2023-10-03T06:26:01.971Z,17.8
2023-10-03T06:27:02.160Z,17.8
2023-10-03T06:28:01.919Z,17.9
2023-10-03T06:29:02.045Z,17.8
2023-10-03T06:30:02.526Z,17.8
2023-10-03T06:31:01.433Z,17.7
2023-10-03T06:32:01.337Z,17.8
2023-10-03T06:33:01.562Z,18
2023-10-03T06:34:01.431Z,18
2023-10-03T06:35:01.493Z,18
2023-10-03T06:36:01.397Z,18.1
2023-10-03T06:37:01.362Z,17.9
2023-10-03T06:38:01.292Z,17.7
2023-10-03T06:39:02.588Z,17.9
2023-10-03T06:40:01.965Z,17.9
2023-10-03T06:41:02.058Z,18
2023-10-03T06:42:02.005Z,18.1
2023-10-03T06:43:01.895Z,18
2023-10-03T06:44:02.037Z,18.1
2023-10-03T06:45:01.832Z,18.1
2023-10-03T06:46:01.926Z,18.2
2023-10-03T06:47:01.803Z,18.2
2023-10-03T06:48:01.877Z,18.2
2023-10-03T06:49:02.098Z,18.2
2023-10-03T06:50:01.887Z,18
2023-10-03T06:51:02.028Z,18.3
2023-10-03T06:52:02.032Z,18.5
2023-10-03T06:53:02.246Z,18.7
2023-10-03T06:54:02.451Z,18.5
2023-10-03T06:55:02.280Z,18.5
2023-10-03T06:56:02.932Z,18.6
2023-10-03T06:57:01.696Z,18.9
2023-10-03T06:58:01.924Z,19
2023-10-03T06:59:01.875Z,19.2
2023-10-03T07:00:02.239Z,19.2
2023-10-03T07:01:02.334Z,19.1
2023-10-03T07:02:02.275Z,19.2
2023-10-03T07:03:02.483Z,19.2
2023-10-03T07:04:01.722Z,19
2023-10-03T07:05:02.002Z,19.2
2023-10-03T07:06:01.908Z,19.1
2023-10-03T07:07:02.030Z,19.1
2023-10-03T07:08:02.117Z,19.1
2023-10-03T07:09:02.174Z,19.3
2023-10-03T07:10:01.749Z,19.4
2023-10-03T07:11:01.886Z,19
2023-10-03T07:12:01.722Z,19.2
2023-10-03T07:13:01.685Z,19.3
2023-10-03T07:14:02.117Z,19.5
2023-10-03T07:15:01.848Z,19.3
2023-10-03T07:16:01.769Z,19.5
2023-10-03T07:17:01.806Z,19.5
2023-10-03T07:18:01.891Z,19.7
2023-10-03T07:19:02.009Z,19.9
2023-10-03T07:20:01.647Z,19.9
2023-10-03T07:21:01.775Z,19.5
2023-10-03T07:22:01.627Z,20
2023-10-03T07:23:02.048Z,19.7
2023-10-03T07:24:01.807Z,19.9
2023-10-03T07:25:01.696Z,20
2023-10-03T07:26:01.762Z,20.2
2023-10-03T07:27:01.641Z,20.2
2023-10-03T07:28:01.610Z,20.2
2023-10-03T07:29:01.970Z,20.1
2023-10-03T07:30:02.168Z,20.1
2023-10-03T07:31:02.264Z,20.2
2023-10-03T07:32:02.080Z,20
2023-10-03T07:33:02.168Z,20.1
2023-10-03T07:34:01.353Z,20.2
2023-10-03T07:35:01.628Z,20.4
2023-10-03T07:36:01.393Z,20.3
2023-10-03T07:37:01.561Z,20.4
2023-10-03T07:38:01.355Z,20.2
2023-10-03T07:39:01.636Z,20
2023-10-03T07:40:02.418Z,20.3
2023-10-03T07:41:02.242Z,20.3
2023-10-03T07:42:02.470Z,20.3
2023-10-03T07:43:01.360Z,20.3
2023-10-03T07:44:01.470Z,20.4
2023-10-03T07:45:01.417Z,20.6
2023-10-03T07:46:01.556Z,20.2
2023-10-03T07:47:01.437Z,20.4
2023-10-03T07:48:01.706Z,20.8
2023-10-03T07:49:01.775Z,20.5
2023-10-03T07:50:02.309Z,20.5
2023-10-03T07:51:02.736Z,20.8
2023-10-03T07:52:01.624Z,20.9
2023-10-03T07:53:01.755Z,20.9
2023-10-03T07:54:01.587Z,20.8
2023-10-03T07:55:01.759Z,20.9
2023-10-03T07:56:01.448Z,20.9
2023-10-03T07:57:01.576Z,21.1
2023-10-03T07:58:03.847Z,21.2
2023-10-03T07:59:02.253Z,21
2023-10-03T08:00:02.340Z,21.2
2023-10-03T08:01:02.184Z,21.7
2023-10-03T08:02:02.436Z,21.5
2023-10-03T08:03:01.866Z,21.2
2023-10-03T08:04:02.453Z,21.3
2023-10-03T08:05:01.762Z,21.1
2023-10-03T08:06:02.276Z,21.2
2023-10-03T08:07:02.127Z,21.3
2023-10-03T08:08:02.233Z,21.2
2023-10-03T08:09:02.346Z,21.6
2023-10-03T08:10:02.175Z,21.5
2023-10-03T08:11:02.407Z,21.5
2023-10-03T08:12:02.208Z,21.5
2023-10-03T08:13:02.342Z,21.9
2023-10-03T08:14:02.152Z,21.6
2023-10-03T08:15:02.288Z,21.9
2023-10-03T08:16:02.075Z,22.2
2023-10-03T08:17:01.287Z,22.3
2023-10-03T08:18:02.497Z,22.2
2023-10-03T08:19:01.558Z,22
2023-10-03T08:20:02.021Z,22.1
2023-10-03T08:21:01.795Z,22.5
2023-10-03T08:22:01.759Z,22.6
2023-10-03T08:23:01.829Z,22.4
2023-10-03T08:24:01.694Z,22.3
2023-10-03T08:25:01.650Z,21.9
2023-10-03T08:26:02.279Z,22.2
2023-10-03T08:27:01.523Z,22.2
2023-10-03T08:28:01.488Z,22.2
2023-10-03T08:29:01.553Z,22.2
2023-10-03T08:30:01.984Z,22.4
2023-10-03T08:31:02.063Z,22.6
2023-10-03T08:32:02.318Z,22.7
2023-10-03T08:33:02.571Z,22.7
2023-10-03T08:34:02.255Z,22.6
2023-10-03T08:35:01.680Z,22.6
2023-10-03T08:36:01.539Z,22.5
2023-10-03T08:37:01.987Z,22.6
2023-10-03T08:38:01.671Z,22.9
2023-10-03T08:39:01.936Z,23.3
2023-10-03T08:40:01.880Z,23.1
2023-10-03T08:41:01.829Z,23.1
2023-10-03T08:42:02.026Z,23
2023-10-03T08:43:01.914Z,23.1
2023-10-03T08:44:01.852Z,23.4
2023-10-03T08:45:01.866Z,22.9
2023-10-03T08:46:01.772Z,22.9
2023-10-03T08:47:01.785Z,22.7
2023-10-03T08:48:01.874Z,23
2023-10-03T08:49:01.965Z,23.1
2023-10-03T08:50:02.066Z,23.1
2023-10-03T08:51:02.797Z,22.9
2023-10-03T08:52:02.209Z,22.5
2023-10-03T08:53:01.708Z,23.2
2023-10-03T08:54:01.774Z,23.3
2023-10-03T08:55:01.627Z,23.3
2023-10-03T08:56:01.603Z,23.2
2023-10-03T08:57:01.606Z,23
2023-10-03T08:58:01.638Z,23.4
2023-10-03T08:59:01.617Z,23.6
2023-10-03T09:00:03.051Z,23.2
2023-10-03T09:01:02.014Z,23.3
2023-10-03T09:02:01.530Z,23.1
2023-10-03T09:03:01.514Z,23.4
2023-10-03T09:04:01.600Z,23.7
2023-10-03T09:05:01.659Z,23.7
2023-10-03T09:06:01.651Z,23.6
2023-10-03T09:07:01.580Z,23.7
2023-10-03T09:08:01.663Z,23.7
2023-10-03T09:09:01.801Z,23.4
2023-10-03T09:10:01.618Z,24
2023-10-03T09:11:01.675Z,23.8
2023-10-03T09:12:01.494Z,24.7
2023-10-03T09:13:01.542Z,24
2023-10-03T09:14:01.531Z,24.3
2023-10-03T09:15:01.428Z,24
2023-10-03T09:16:01.942Z,24
2023-10-03T09:17:01.431Z,24.2
2023-10-03T09:18:01.610Z,24
2023-10-03T09:19:01.905Z,24.3
2023-10-03T09:20:01.496Z,24.6
2023-10-03T09:21:01.618Z,24.3
2023-10-03T09:22:02.447Z,24.6
2023-10-03T09:23:02.257Z,24.8
2023-10-03T09:24:02.535Z,24.8
2023-10-03T09:25:01.322Z,24.6
2023-10-03T09:26:01.418Z,24.2
2023-10-03T09:27:01.272Z,24.4
2023-10-03T09:28:02.417Z,24.8
2023-10-03T09:29:02.363Z,24.5
2023-10-03T09:30:02.008Z,24.4
2023-10-03T09:31:01.803Z,24.2
2023-10-03T09:32:01.739Z,24.7
2023-10-03T09:33:02.088Z,25
2023-10-03T09:34:01.601Z,24.6
2023-10-03T09:35:01.750Z,24.6
2023-10-03T09:36:01.458Z,25.4
2023-10-03T09:37:01.531Z,25.7
2023-10-03T09:38:01.447Z,25.7
2023-10-03T09:39:01.726Z,25.9
2023-10-03T09:40:02.617Z,25.6
2023-10-03T09:41:01.563Z,25.6
2023-10-03T09:42:01.703Z,25.4
2023-10-03T09:43:01.520Z,25.4
2023-10-03T09:44:01.609Z,25.8
2023-10-03T09:45:01.673Z,25.9
2023-10-03T09:46:02.004Z,25
2023-10-03T09:47:01.611Z,25.8
2023-10-03T09:48:01.727Z,25.7
2023-10-03T09:49:01.734Z,26
2023-10-03T09:50:01.292Z,25.9
2023-10-03T09:51:02.804Z,26.1
2023-10-03T09:52:01.662Z,26.1
2023-10-03T09:53:01.724Z,26.2
2023-10-03T09:54:01.663Z,26.2
2023-10-03T09:55:01.623Z,26
2023-10-03T09:56:01.700Z,25.7
2023-10-03T09:57:01.636Z,25.6
2023-10-03T09:58:01.638Z,25.7
2023-10-03T09:59:01.862Z,25.6
2023-10-03T10:00:02.467Z,26.1
2023-10-03T10:01:01.389Z,26.2
2023-10-03T10:02:01.425Z,26.3
2023-10-03T10:03:01.434Z,25.9
2023-10-03T10:04:01.685Z,25.8
2023-10-03T10:05:01.844Z,26
2023-10-03T10:06:01.870Z,26.5
2023-10-03T10:07:01.976Z,25.9
2023-10-03T10:08:01.741Z,25.9
2023-10-03T10:09:02.143Z,26.2
2023-10-03T10:10:02.387Z,26
2023-10-03T10:11:02.163Z,26.1
2023-10-03T10:12:02.436Z,25.9
2023-10-03T10:13:01.337Z,25.9
2023-10-03T10:14:01.408Z,26.7
2023-10-03T10:15:02.770Z,25.8
2023-10-03T10:16:02.064Z,26.1
2023-10-03T10:17:02.126Z,26
2023-10-03T10:18:01.993Z,26.3
2023-10-03T10:19:02.769Z,25.9
2023-10-03T10:20:01.367Z,25.7
2023-10-03T10:21:01.565Z,25.9
2023-10-03T10:22:01.395Z,26.3
2023-10-03T10:23:01.542Z,26.2
2023-10-03T10:24:01.387Z,26
2023-10-03T10:25:01.465Z,25.8
2023-10-03T10:26:01.351Z,26
2023-10-03T10:27:01.683Z,26
2023-10-03T10:28:01.530Z,26.2
2023-10-03T10:29:01.696Z,26.5
2023-10-03T10:30:02.170Z,26.1
2023-10-03T10:31:01.864Z,26
2023-10-03T10:32:02.149Z,26.7
2023-10-03T10:33:02.681Z,26.4
2023-10-03T10:34:01.731Z,25.8
2023-10-03T10:35:02.098Z,26.2
2023-10-03T10:36:01.822Z,26.1
2023-10-03T10:37:01.879Z,26.3
2023-10-03T10:38:02.287Z,26.4
2023-10-03T10:39:02.186Z,26.6
2023-10-03T10:40:01.750Z,26.5
2023-10-03T10:41:01.857Z,26.6
2023-10-03T10:42:01.724Z,27.3
2023-10-03T10:43:01.693Z,26.7
2023-10-03T10:44:01.846Z,27.1
2023-10-03T10:45:01.563Z,27.3
2023-10-03T10:46:01.405Z,26.8
2023-10-03T10:47:01.419Z,26.9
2023-10-03T10:48:02.509Z,26.9
2023-10-03T10:49:01.477Z,26.5
2023-10-03T10:51:01.983Z,27.1
2023-10-03T10:52:01.946Z,27.2
2023-10-03T10:53:02.108Z,26.9
2023-10-03T10:54:01.918Z,26.8
2023-10-03T10:55:01.864Z,26.9
2023-10-03T10:56:01.892Z,26.8
2023-10-03T10:57:01.773Z,27.2
2023-10-03T10:58:01.676Z,27.4
2023-10-03T10:59:03.451Z,27.5
2023-10-03T11:00:01.662Z,26.9
2023-10-03T11:01:01.771Z,27.5
2023-10-03T11:02:01.805Z,27.6
2023-10-03T11:03:01.661Z,28
2023-10-03T11:04:01.891Z,28
2023-10-03T11:05:02.036Z,28.9
2023-10-03T11:06:01.952Z,29
2023-10-03T11:07:01.993Z,28.3
2023-10-03T11:08:02.081Z,27.5
2023-10-03T11:09:02.034Z,27.5
2023-10-03T11:10:08.762Z,27.6
2023-10-03T11:11:01.633Z,28
2023-10-03T11:12:01.715Z,27.7
2023-10-03T11:13:01.571Z,27.7
2023-10-03T11:14:01.669Z,27.5
2023-10-03T11:15:01.426Z,27.7
2023-10-03T11:16:02.241Z,27.9
2023-10-03T11:17:02.666Z,27.7
2023-10-03T11:18:01.453Z,27.4
2023-10-03T11:19:01.719Z,27.6
2023-10-03T11:20:01.997Z,27.9
2023-10-03T11:21:01.983Z,28.8
2023-10-03T11:22:01.900Z,29
2023-10-03T11:23:01.923Z,28.8
2023-10-03T11:24:01.806Z,28.3
2023-10-03T11:25:02.169Z,29.1
2023-10-03T11:26:01.839Z,29.5
2023-10-03T11:27:02.158Z,29.7
2023-10-03T11:28:02.480Z,28.7
2023-10-03T11:29:01.465Z,29
2023-10-03T11:30:02.115Z,28.2
2023-10-03T11:31:01.324Z,28.1
2023-10-03T11:32:01.433Z,28.6
2023-10-03T11:33:01.390Z,28.5
2023-10-03T11:34:01.831Z,28.8
2023-10-03T11:35:01.945Z,28.9
2023-10-03T11:36:01.685Z,28.2
2023-10-03T11:37:01.758Z,27.9
2023-10-03T11:38:01.850Z,28.2
2023-10-03T11:39:01.923Z,28.4
2023-10-03T11:40:02.083Z,28.7
2023-10-03T11:41:02.544Z,29
2023-10-03T11:42:02.298Z,29.6
2023-10-03T11:43:02.529Z,28.4
2023-10-03T11:44:02.577Z,28.5
2023-10-03T11:45:02.034Z,28.8
2023-10-03T11:46:01.392Z,28.5
2023-10-03T11:47:01.519Z,28.7
2023-10-03T11:48:01.522Z,28.5
2023-10-03T11:49:01.509Z,28.4
2023-10-03T11:50:02.313Z,28.6
2023-10-03T11:51:02.148Z,28.1
2023-10-03T11:52:02.359Z,27.8
2023-10-03T11:53:02.227Z,27.7
2023-10-03T11:54:02.334Z,27.7
2023-10-03T11:55:01.311Z,27.7
2023-10-03T11:56:01.448Z,27.9
2023-10-03T11:57:01.338Z,28.4
2023-10-03T11:58:01.377Z,28.2
2023-10-03T11:59:01.475Z,27.9
2023-10-03T12:00:02.557Z,28.2
2023-10-03T12:01:02.378Z,27.9
2023-10-03T12:02:02.459Z,28
2023-10-03T12:03:02.292Z,28
2023-10-03T12:04:02.401Z,28.7
2023-10-03T12:05:01.627Z,28.7
2023-10-03T12:06:01.788Z,28.9
2023-10-03T12:07:02.005Z,28.3
2023-10-03T12:08:01.730Z,28.7
2023-10-03T12:09:01.967Z,28.6
2023-10-03T12:10:01.774Z,28.8
2023-10-03T12:11:01.887Z,28.7
2023-10-03T12:12:02.056Z,28.7
2023-10-03T12:13:01.989Z,29.2
2023-10-03T12:14:01.627Z,29.2
2023-10-03T12:15:01.702Z,29.5
2023-10-03T12:16:01.343Z,28.7
2023-10-03T12:17:01.497Z,28.6
2023-10-03T12:18:01.651Z,28.7
2023-10-03T12:19:01.741Z,28.8
2023-10-03T12:20:02.413Z,28.8
2023-10-03T12:21:02.282Z,28.7
2023-10-03T12:22:02.233Z,28.5
2023-10-03T12:23:02.159Z,28.1
2023-10-03T12:24:02.308Z,28.3
2023-10-03T12:25:01.348Z,28.4
2023-10-03T12:26:09.327Z,28.6
2023-10-03T12:27:01.494Z,29
2023-10-03T12:28:01.448Z,29.3
2023-10-03T12:29:01.669Z,29.2
2023-10-03T12:30:02.096Z,28.2
2023-10-03T12:31:01.332Z,29
2023-10-03T12:32:01.555Z,28.8
2023-10-03T12:33:01.353Z,28.7
2023-10-03T12:34:01.438Z,28.7
2023-10-03T12:35:01.504Z,28.8
2023-10-03T12:36:02.449Z,28.8
2023-10-03T12:37:02.341Z,28.4
2023-10-03T12:38:02.371Z,28.5
2023-10-03T12:39:02.416Z,29
2023-10-03T12:40:02.020Z,28.7
2023-10-03T12:41:01.961Z,28.1
2023-10-03T12:42:01.946Z,28.2
2023-10-03T12:43:01.884Z,28.4
2023-10-03T12:44:01.876Z,28.2
2023-10-03T12:45:01.840Z,28.6
2023-10-03T12:46:01.790Z,28.1
2023-10-03T12:47:01.909Z,28.1
2023-10-03T12:48:01.750Z,28.5
2023-10-03T12:49:02.342Z,28.9
2023-10-03T12:50:02.105Z,29.2
2023-10-03T12:51:02.198Z,28.5
2023-10-03T12:52:02.040Z,28.1
2023-10-03T12:53:02.138Z,28.3
2023-10-03T12:54:01.989Z,27.9
2023-10-03T12:55:02.065Z,27.9
2023-10-03T12:56:01.936Z,27.7
2023-10-03T12:57:01.992Z,27.9
2023-10-03T12:58:02.076Z,27.8
2023-10-03T12:59:01.912Z,28.2
2023-10-03T13:00:02.300Z,27.5
2023-10-03T13:01:01.519Z,27.6
2023-10-03T13:02:01.940Z,27.6
2023-10-03T13:03:01.823Z,27.3
2023-10-03T13:04:01.687Z,27.7
2023-10-03T13:05:02.105Z,28
2023-10-03T13:06:01.945Z,28
2023-10-03T13:07:01.526Z,27.9
2023-10-03T13:08:01.653Z,28
2023-10-03T13:09:01.602Z,27.9
2023-10-03T13:10:01.452Z,28.3
2023-10-03T13:11:01.862Z,28.1
2023-10-03T13:12:01.719Z,28
2023-10-03T13:13:01.756Z,28
2023-10-03T13:14:01.616Z,27.6
2023-10-03T13:15:01.817Z,27.9
2023-10-03T13:16:01.778Z,27.4
2023-10-03T13:17:01.831Z,27.8
2023-10-03T13:18:02.063Z,27.7
2023-10-03T13:19:02.412Z,27.6
2023-10-03T13:20:01.811Z,27.7
2023-10-03T13:21:01.900Z,27.1
2023-10-03T13:22:01.723Z,27.5
2023-10-03T13:23:02.156Z,27.6
2023-10-03T13:24:01.907Z,28
2023-10-03T13:25:01.942Z,27.9