createdAt,value
2023-09-04T00:00:57.685Z,15.73
2023-09-04T00:03:00.732Z,15.68
2023-09-04T00:05:03.918Z,15.71
2023-09-04T00:07:06.846Z,15.74
2023-09-04T00:09:10.405Z,15.76
2023-09-04T00:11:13.433Z,15.55
2023-09-04T00:13:16.281Z,15.37
2023-09-04T00:15:19.372Z,15.32
2023-09-04T00:17:23.882Z,15.50
2023-09-04T00:19:26.781Z,15.42
2023-09-04T00:21:29.816Z,15.64
2023-09-04T00:23:32.816Z,15.54
2023-09-04T00:25:36.224Z,15.68
2023-09-04T00:27:39.232Z,15.66
2023-09-04T00:29:42.341Z,15.77
2023-09-04T00:31:45.473Z,15.66
2023-09-04T00:33:50.420Z,15.67
2023-09-04T00:35:53.453Z,15.81
2023-09-04T00:37:56.649Z,15.81
2023-09-04T00:39:59.732Z,15.78
2023-09-04T00:42:02.583Z,15.85
2023-09-04T00:44:06.996Z,15.66
2023-09-04T00:46:10.098Z,15.59
2023-09-04T00:48:13.658Z,15.64
2023-09-04T00:50:23.752Z,15.69
2023-09-04T00:52:27.399Z,15.78
2023-09-04T00:54:30.578Z,15.67
2023-09-04T00:56:33.618Z,15.76
2023-09-04T00:58:36.866Z,15.83
2023-09-04T01:00:40.233Z,15.78
2023-09-04T01:02:43.648Z,15.82
2023-09-04T01:04:46.669Z,15.79
2023-09-04T01:06:52.435Z,15.85
2023-09-04T01:08:57.216Z,15.80
2023-09-04T01:11:08.853Z,15.79
2023-09-04T01:13:18.986Z,15.80
2023-09-04T01:15:22.074Z,15.76
2023-09-04T01:17:25.712Z,15.68
2023-09-04T01:19:29.208Z,15.70
2023-09-04T01:21:37.015Z,15.72
2023-09-04T01:23:39.923Z,15.60
2023-09-04T01:25:50.797Z,15.66
2023-09-04T01:27:59.555Z,15.52
2023-09-04T01:30:11.183Z,15.62
2023-09-04T01:32:20.476Z,15.65
2023-09-04T01:34:27.036Z,15.56
2023-09-04T01:36:32.835Z,15.54
2023-09-04T01:38:37.961Z,15.59
2023-09-04T01:40:40.863Z,15.66
2023-09-04T01:42:43.873Z,15.51
2023-09-04T01:44:46.782Z,15.67
2023-09-04T01:46:50.025Z,15.70
2023-09-04T01:48:53.031Z,15.56
2023-09-04T01:50:56.530Z,15.36
2023-09-04T01:53:00.337Z,15.45
2023-09-04T01:55:05.565Z,15.49
2023-09-04T01:57:08.720Z,15.54
2023-09-04T01:59:11.780Z,15.45
2023-09-04T02:01:16.010Z,15.49
2023-09-04T02:03:19.559Z,15.52
2023-09-04T02:05:22.618Z,15.56
2023-09-04T02:07:25.961Z,15.53
2023-09-04T02:09:28.902Z,15.52
2023-09-04T02:11:34.602Z,15.48
2023-09-04T02:13:37.763Z,15.22
2023-09-04T02:15:41.301Z,15.38
2023-09-04T02:17:44.244Z,15.27
2023-09-04T02:19:47.180Z,15.35
2023-09-04T02:21:50.140Z,15.25
2023-09-04T02:23:53.082Z,15.27
2023-09-04T02:25:55.993Z,15.27
2023-09-04T02:28:00.572Z,15.24
2023-09-04T02:30:08.938Z,15.13
2023-09-04T02:32:11.947Z,14.98
2023-09-04T02:34:16.289Z,14.88
2023-09-04T02:36:19.290Z,14.69
2023-09-04T02:38:23.407Z,14.86
2023-09-04T02:40:26.573Z,14.86
2023-09-04T02:42:30.743Z,14.85
2023-09-04T02:44:35.147Z,14.62
2023-09-04T02:46:38.011Z,14.49
2023-09-04T02:48:41.071Z,14.60
2023-09-04T02:50:44.421Z,14.65
2023-09-04T02:52:47.528Z,14.65
2023-09-04T02:54:50.622Z,14.66
2023-09-04T02:56:53.552Z,14.64
2023-09-04T02:58:56.730Z,14.59
2023-09-04T03:01:01.475Z,14.46
2023-09-04T03:03:05.026Z,14.22
2023-09-04T03:05:10.006Z,14.15
2023-09-04T03:07:14.623Z,14.16
2023-09-04T03:09:17.743Z,14.09
2023-09-04T03:11:21.239Z,14.21
2023-09-04T03:13:24.235Z,14.27
2023-09-04T03:15:27.202Z,14.32
2023-09-04T03:17:33.365Z,14.41
2023-09-04T03:19:36.326Z,14.38
2023-09-04T03:21:39.370Z,14.40
2023-09-04T03:23:42.455Z,14.36
2023-09-04T03:25:45.485Z,14.36
2023-09-04T03:27:48.652Z,14.36
2023-09-04T03:29:53.171Z,14.34
2023-09-04T03:31:56.011Z,14.31
2023-09-04T03:34:03.371Z,14.31
2023-09-04T03:36:06.722Z,14.27
2023-09-04T03:38:10.402Z,14.26
2023-09-04T03:40:20.339Z,14.30
2023-09-04T03:42:24.239Z,14.21
2023-09-04T03:44:28.121Z,14.20
2023-09-04T03:46:31.287Z,14.22
2023-09-04T03:48:34.607Z,14.23
2023-09-04T03:50:40.690Z,14.30
2023-09-04T03:52:44.711Z,14.30
2023-09-04T03:54:48.171Z,14.30
2023-09-04T03:56:51.239Z,14.22
2023-09-04T03:58:55.559Z,14.21
2023-09-04T04:01:01.927Z,14.18
2023-09-04T04:03:05.994Z,14.17
2023-09-04T04:05:11.001Z,14.20
2023-09-04T04:07:16.233Z,14.17
2023-09-04T04:09:24.158Z,14.15
2023-09-04T04:11:28.686Z,14.17
2023-09-04T04:13:31.610Z,14.09
2023-09-04T04:15:34.681Z,14.10
2023-09-04T04:17:38.661Z,14.11
2023-09-04T04:19:41.599Z,14.11
2023-09-04T04:21:44.516Z,14.14
2023-09-04T04:23:49.444Z,14.15
2023-09-04T04:25:52.959Z,14.19
2023-09-04T04:27:56.200Z,14.24
2023-09-04T04:29:59.229Z,14.28
2023-09-04T04:32:08.513Z,14.31
2023-09-04T04:34:12.120Z,14.33
2023-09-04T04:36:15.277Z,14.38
2023-09-04T04:38:18.220Z,14.41
2023-09-04T04:40:24.021Z,14.42
2023-09-04T04:42:26.920Z,14.46
2023-09-04T04:44:31.442Z,14.45
2023-09-04T04:46:34.920Z,14.48
2023-09-04T04:48:38.089Z,14.53
2023-09-04T04:50:41.068Z,14.54
2023-09-04T04:52:44.229Z,14.59
2023-09-04T04:54:47.249Z,14.56
2023-09-04T04:56:51.750Z,14.61
2023-09-04T04:58:54.700Z,14.71
2023-09-04T05:00:57.673Z,14.76
2023-09-04T05:03:00.762Z,14.77
2023-09-04T05:05:06.690Z,14.82
2023-09-04T05:07:09.729Z,14.80
2023-09-04T05:09:14.082Z,14.91
2023-09-04T05:11:17.175Z,14.88
2023-09-04T05:13:21.660Z,14.82
2023-09-04T05:15:24.654Z,14.96
2023-09-04T05:17:27.740Z,15.07
2023-09-04T05:19:31.275Z,14.89
2023-09-04T05:21:42.911Z,15.10
2023-09-04T05:23:54.130Z,15.02
2023-09-04T05:25:57.110Z,14.91
2023-09-04T05:28:00.656Z,15.17
2023-09-04T05:30:06.308Z,15.13
2023-09-04T05:32:09.681Z,15.30
2023-09-04T05:34:12.681Z,15.50
2023-09-04T05:36:15.611Z,15.46
2023-09-04T05:38:18.882Z,15.62
2023-09-04T05:40:21.943Z,15.62
2023-09-04T05:42:24.952Z,15.80
2023-09-04T05:44:27.911Z,15.90
2023-09-04T05:46:33.124Z,16.03
2023-09-04T05:48:36.393Z,16.13
2023-09-04T05:50:39.473Z,16.20
2023-09-04T05:52:42.492Z,16.28
2023-09-04T05:54:45.449Z,16.46
2023-09-04T05:56:48.541Z,16.51
2023-09-04T05:58:53.034Z,16.32
2023-09-04T06:00:56.552Z,16.52
2023-09-04T06:03:01.295Z,16.62
2023-09-04T06:05:04.789Z,16.67
2023-09-04T06:07:08.548Z,16.72
2023-09-04T06:09:11.690Z,16.77
2023-09-04T06:11:14.757Z,16.94
2023-09-04T06:13:18.480Z,17.11
2023-09-04T06:15:21.521Z,17.27
2023-09-04T06:17:24.432Z,17.03
2023-09-04T06:19:29.588Z,17.11
2023-09-04T06:21:32.840Z,17.64
2023-09-04T06:23:35.769Z,17.04
2023-09-04T06:25:41.533Z,17.36
2023-09-04T06:27:44.511Z,17.45
2023-09-04T06:29:47.291Z,17.36
2023-09-04T06:31:50.410Z,17.57
2023-09-04T06:33:53.409Z,17.60
2023-09-04T06:35:57.926Z,17.61
2023-09-04T06:38:01.580Z,17.67
2023-09-04T06:40:05.150Z,17.43
2023-09-04T06:42:08.241Z,17.51
2023-09-04T06:44:14.248Z,17.27
2023-09-04T06:46:17.137Z,17.53
2023-09-04T06:48:20.217Z,17.62
2023-09-04T06:50:23.202Z,17.46
2023-09-04T06:52:27.598Z,17.54
2023-09-04T06:54:30.561Z,17.37
2023-09-04T06:56:33.645Z,17.50
2023-09-04T06:58:37.601Z,17.50
2023-09-04T07:00:40.647Z,17.56
2023-09-04T07:02:43.708Z,17.66
2023-09-04T07:04:46.798Z,17.60
2023-09-04T07:06:49.891Z,17.58
2023-09-04T07:08:57.372Z,17.52
2023-09-04T07:11:00.491Z,17.66
2023-09-04T07:13:03.898Z,17.50
2023-09-04T07:15:08.235Z,17.37
2023-09-04T07:17:11.419Z,17.50
2023-09-04T07:19:14.461Z,17.65
2023-09-04T07:21:17.511Z,17.67
2023-09-04T07:23:22.767Z,17.69
2023-09-04T07:25:27.750Z,17.66
2023-09-04T07:27:30.703Z,17.48
2023-09-04T07:29:34.505Z,17.53
2023-09-04T07:31:37.448Z,17.43
2023-09-04T07:33:40.474Z,17.67
2023-09-04T07:35:43.492Z,17.89
2023-09-04T07:37:46.940Z,17.98
2023-09-04T07:39:50.051Z,18.04
2023-09-04T07:41:56.302Z,18.47
2023-09-04T07:43:59.229Z,18.94
2023-09-04T07:46:03.210Z,19.18
2023-09-04T07:48:07.246Z,19.38
2023-09-04T07:50:11.118Z,19.48
2023-09-04T07:52:14.039Z,19.58
2023-09-04T07:54:17.243Z,19.28
2023-09-04T07:56:21.414Z,20.25
2023-09-04T07:58:26.274Z,20.23
2023-09-04T08:00:29.320Z,21.08
2023-09-04T08:02:32.289Z,20.58
2023-09-04T08:04:35.261Z,21.07
2023-09-04T08:06:38.385Z,21.81
2023-09-04T08:08:41.542Z,22.38
2023-09-04T08:10:46.073Z,21.83
2023-09-04T08:12:49.101Z,21.85
2023-09-04T08:14:53.585Z,22.02
2023-09-04T08:16:56.571Z,22.00
2023-09-04T08:18:59.603Z,22.80
2023-09-04T08:21:03.017Z,22.37
2023-09-04T08:23:08.307Z,21.93
2023-09-04T08:25:11.280Z,22.06
2023-09-04T08:27:14.394Z,22.06
2023-09-04T08:29:17.357Z,20.64
2023-09-04T08:31:24.404Z,20.99
2023-09-04T08:33:28.985Z,19.96
2023-09-04T08:35:33.920Z,20.03
2023-09-04T08:37:36.821Z,19.93
2023-09-04T08:39:39.811Z,19.86
2023-09-04T08:41:43.562Z,19.61
2023-09-04T08:43:49.241Z,19.92
2023-09-04T08:45:53.142Z,20.02
2023-09-04T08:48:02.698Z,19.57
2023-09-04T08:50:06.738Z,19.56
2023-09-04T08:52:10.426Z,20.08
2023-09-04T08:54:14.051Z,20.44
2023-09-04T08:56:18.152Z,20.60
2023-09-04T08:58:21.664Z,20.88
2023-09-04T09:00:24.799Z,21.68
2023-09-04T09:02:28.633Z,21.46
2023-09-04T09:04:35.800Z,21.10
2023-09-04T09:06:38.820Z,21.18
2023-09-04T09:08:45.004Z,21.20
2023-09-04T09:10:48.141Z,21.69
2023-09-04T09:12:51.280Z,21.94
2023-09-04T09:14:54.967Z,21.25
2023-09-04T09:17:05.879Z,21.27
2023-09-04T09:19:10.932Z,21.69
2023-09-04T09:21:27.035Z,21.83
2023-09-04T09:23:31.683Z,22.00
2023-09-04T09:25:36.276Z,22.17
2023-09-04T09:27:39.302Z,22.42
2023-09-04T09:29:44.360Z,22.55
2023-09-04T09:31:47.973Z,23.10
2023-09-04T09:33:51.540Z,23.28
2023-09-04T09:35:55.911Z,23.30
2023-09-04T09:38:00.819Z,22.90
2023-09-04T09:40:07.201Z,23.10
2023-09-04T09:42:10.263Z,23.45
2023-09-04T09:44:13.198Z,23.31
2023-09-04T09:46:19.962Z,23.13
2023-09-04T09:48:27.358Z,22.89
2023-09-04T09:50:30.712Z,23.72
2023-09-04T09:52:33.770Z,23.54
2023-09-04T09:54:39.697Z,23.75
2023-09-04T09:56:43.769Z,23.97
2023-09-04T09:58:48.358Z,23.34
2023-09-04T10:00:51.554Z,23.76
2023-09-04T10:02:55.887Z,23.62
2023-09-04T10:04:59.675Z,23.72
2023-09-04T10:07:04.092Z,23.64
2023-09-04T10:09:09.736Z,22.39
2023-09-04T10:11:15.768Z,22.01
2023-09-04T10:13:23.927Z,21.71
2023-09-04T10:15:28.339Z,21.80
2023-09-04T10:17:36.855Z,21.71
2023-09-04T10:19:43.737Z,21.84
2023-09-04T10:21:53.298Z,21.76
2023-09-04T10:24:04.195Z,22.02
2023-09-04T10:26:10.375Z,21.99
2023-09-04T10:28:29.977Z,22.42
2023-09-04T10:30:45.950Z,22.70
2023-09-04T10:32:50.348Z,22.71
2023-09-04T10:34:53.925Z,23.01
2023-09-04T10:36:57.080Z,23.37
2023-09-04T10:39:01.905Z,23.46
2023-09-04T10:41:06.938Z,23.77
2023-09-04T10:43:11.293Z,23.80
2023-09-04T10:45:17.447Z,23.63
2023-09-04T10:47:21.822Z,23.08
2023-09-04T10:49:32.850Z,23.43
2023-09-04T10:51:37.340Z,23.53
2023-09-04T10:53:40.683Z,22.75
2023-09-04T10:56:13.803Z,23.14
2023-09-04T10:58:16.944Z,23.22
2023-09-04T11:00:30.152Z,23.73
2023-09-04T11:02:35.253Z,23.59
2023-09-04T11:04:51.462Z,23.14
2023-09-04T11:07:27.881Z,22.47
2023-09-04T11:09:32.745Z,22.85
2023-09-04T11:11:37.341Z,23.06
2023-09-04T11:13:45.683Z,23.49
2023-09-04T11:15:55.792Z,23.20
2023-09-04T11:17:59.211Z,23.11
2023-09-04T11:20:02.319Z,22.83
2023-09-04T11:22:05.793Z,23.05
2023-09-04T11:24:09.169Z,23.61
2023-09-04T11:26:12.129Z,23.85
2023-09-04T11:28:15.140Z,24.14
2023-09-04T11:30:18.230Z,23.84
2023-09-04T11:32:22.630Z,23.81
2023-09-04T11:34:26.410Z,23.34
2023-09-04T11:36:29.359Z,23.63
2023-09-04T11:38:33.215Z,24.00
2023-09-04T11:40:37.791Z,24.14
2023-09-04T11:42:41.023Z,23.59
2023-09-04T11:44:44.020Z,24.02
2023-09-04T11:46:47.096Z,24.31
2023-09-04T11:48:52.208Z,23.54
2023-09-04T11:50:56.250Z,23.80
2023-09-04T11:53:00.282Z,23.74
2023-09-04T11:55:03.912Z,23.10
2023-09-04T11:57:07.311Z,23.36
2023-09-04T11:59:10.310Z,23.12
2023-09-04T12:01:13.423Z,23.69
2023-09-04T12:03:16.581Z,23.80
2023-09-04T12:05:21.620Z,24.23
2023-09-04T12:07:24.601Z,24.28
2023-09-04T12:09:27.590Z,23.84
2023-09-04T12:11:31.361Z,23.75
2023-09-04T12:13:34.531Z,23.99
2023-09-04T12:15:39.284Z,23.97
2023-09-04T12:17:42.317Z,24.14
2023-09-04T12:19:45.338Z,24.19
2023-09-04T12:21:49.692Z,24.37
2023-09-04T12:23:55.916Z,24.40
2023-09-04T12:26:00.131Z,23.78
2023-09-04T12:28:05.100Z,23.98
2023-09-04T12:30:12.461Z,24.13
2023-09-04T12:32:15.860Z,24.01
2023-09-04T12:34:26.518Z,24.48
2023-09-04T12:36:31.290Z,24.40
2023-09-04T12:38:36.484Z,24.40
2023-09-04T12:40:40.434Z,24.60
2023-09-04T12:42:44.009Z,23.95
2023-09-04T12:44:46.980Z,24.15
2023-09-04T12:46:50.213Z,24.34
2023-09-04T12:48:53.185Z,24.07
2023-09-04T12:50:56.436Z,24.13
2023-09-04T12:52:59.490Z,24.17
2023-09-04T12:55:05.076Z,24.32
2023-09-04T12:57:08.340Z,24.33
2023-09-04T12:59:11.416Z,24.78
2023-09-04T13:01:14.558Z,24.22
2023-09-04T13:03:17.550Z,24.52
2023-09-04T13:05:21.291Z,24.37
2023-09-04T13:07:25.528Z,24.64
2023-09-04T13:09:28.537Z,25.00
2023-09-04T13:11:33.182Z,24.92
2023-09-04T13:13:36.952Z,24.15
2023-09-04T13:15:40.210Z,23.59
2023-09-04T13:17:43.365Z,23.25
2023-09-04T13:19:46.357Z,23.27
2023-09-04T13:21:49.829Z,23.68
2023-09-04T13:23:52.795Z,23.99
2023-09-04T13:25:55.797Z,23.83
2023-09-04T13:28:00.418Z,24.14
2023-09-04T13:30:03.622Z,24.21
2023-09-04T13:32:08.074Z,24.29
2023-09-04T13:34:11.040Z,24.53
2023-09-04T13:36:14.024Z,23.94
2023-09-04T13:38:17.400Z,23.87
2023-09-04T13:40:20.741Z,24.05
2023-09-04T13:42:24.549Z,24.27
2023-09-04T13:44:29.526Z,23.97
2023-09-04T13:46:33.088Z,24.30
2023-09-04T13:48:36.728Z,23.99
2023-09-04T13:50:41.436Z,23.91
2023-09-04T13:52:44.870Z,24.35
2023-09-04T13:54:48.642Z,24.12
2023-09-04T13:56:54.649Z,24.24
2023-09-04T13:58:57.657Z,24.65
2023-09-04T14:01:02.014Z,23.65
2023-09-04T14:03:05.590Z,24.12
2023-09-04T14:05:09.313Z,24.16
2023-09-04T14:07:12.669Z,24.25
2023-09-04T14:09:15.579Z,24.56
2023-09-04T14:11:20.052Z,24.33
2023-09-04T14:13:23.032Z,24.25
2023-09-04T14:15:26.113Z,24.08
2023-09-04T14:17:30.713Z,23.91
2023-09-04T14:19:33.877Z,24.26
2023-09-04T14:21:37.024Z,23.80
2023-09-04T14:23:41.267Z,24.07
2023-09-04T14:25:49.956Z,24.09
2023-09-04T14:27:53.040Z,24.20
2023-09-04T14:29:57.748Z,24.09
2023-09-04T14:32:00.750Z,23.82
2023-09-04T14:34:05.521Z,24.19
2023-09-04T14:36:08.601Z,24.12
2023-09-04T14:38:11.583Z,23.97
2023-09-04T14:40:14.741Z,23.93
2023-09-04T14:42:17.595Z,23.48
2023-09-04T14:44:20.559Z,23.71
2023-09-04T14:46:24.668Z,23.73
2023-09-04T14:48:27.981Z,23.59
2023-09-04T14:50:33.004Z,23.61
2023-09-04T14:52:36.081Z,23.76
2023-09-04T14:54:39.126Z,23.62
2023-09-04T14:56:42.137Z,23.32
2023-09-04T14:58:45.094Z,23.35
2023-09-04T15:00:50.255Z,23.52
2023-09-04T15:02:53.274Z,23.24
2023-09-04T15:04:56.482Z,23.21
2023-09-04T15:07:00.943Z,23.18
2023-09-04T15:09:04.101Z,22.81
2023-09-04T15:11:14.706Z,22.74
2023-09-04T15:13:19.681Z,22.71
2023-09-04T15:15:22.844Z,22.61
2023-09-04T15:17:25.903Z,22.58
2023-09-04T15:19:29.501Z,22.83
2023-09-04T15:21:32.595Z,22.81
2023-09-04T15:23:37.632Z,22.73
2023-09-04T15:25:40.822Z,22.90
2023-09-04T15:27:43.828Z,22.91
2023-09-04T15:29:46.851Z,23.02
2023-09-04T15:31:49.736Z,22.88
2023-09-04T15:33:52.803Z,22.70
2023-09-04T15:35:56.385Z,22.83
2023-09-04T15:37:59.315Z,22.73
2023-09-04T15:40:06.198Z,22.48
2023-09-04T15:42:13.471Z,22.38
2023-09-04T15:44:16.504Z,21.82
2023-09-04T15:46:20.062Z,21.97
2023-09-04T15:48:23.761Z,22.02
2023-09-04T15:50:27.762Z,21.91
2023-09-04T15:52:30.742Z,22.07
2023-09-04T15:54:33.806Z,22.20
2023-09-04T15:56:38.292Z,22.15
2023-09-04T15:58:41.235Z,22.05
2023-09-04T16:00:44.123Z,21.88
2023-09-04T16:02:47.307Z,21.84
2023-09-04T16:04:50.434Z,21.86
2023-09-04T16:06:53.621Z,21.86
2023-09-04T16:08:56.810Z,21.34
2023-09-04T16:11:01.060Z,21.36
2023-09-04T16:13:05.685Z,21.39
2023-09-04T16:15:09.826Z,21.36
2023-09-04T16:17:14.132Z,21.35
2023-09-04T16:19:17.353Z,21.30
2023-09-04T16:21:20.339Z,21.25
2023-09-04T16:23:23.836Z,21.03
2023-09-04T16:25:29.210Z,21.06
2023-09-04T16:27:32.242Z,20.88
2023-09-04T16:29:36.902Z,20.92
2023-09-04T16:31:40.091Z,20.59
2023-09-04T16:33:43.282Z,20.69
2023-09-04T16:35:46.329Z,20.53
2023-09-04T16:37:49.272Z,20.23
2023-09-04T16:39:52.229Z,19.91
2023-09-04T16:41:55.143Z,20.06
2023-09-04T16:43:58.869Z,20.01
2023-09-04T16:46:04.170Z,19.94
2023-09-04T16:48:08.314Z,19.89
2023-09-04T16:50:11.739Z,19.77
2023-09-04T16:52:14.749Z,19.83
2023-09-04T16:54:17.718Z,19.80
2023-09-04T16:56:20.971Z,19.80
2023-09-04T16:58:24.431Z,19.77
2023-09-04T17:00:27.853Z,19.64
2023-09-04T17:02:32.380Z,19.59
2023-09-04T17:04:35.559Z,19.47
2023-09-04T17:06:38.558Z,19.47
2023-09-04T17:08:41.671Z,19.35
2023-09-04T17:10:44.513Z,19.46
2023-09-04T17:12:47.600Z,19.44
2023-09-04T17:14:50.519Z,19.38
2023-09-04T17:16:53.860Z,18.98
2023-09-04T17:18:58.882Z,18.74
2023-09-04T17:21:02.049Z,18.73
2023-09-04T17:23:06.235Z,18.53
2023-09-04T17:25:10.043Z,18.31
2023-09-04T17:27:13.211Z,18.48
2023-09-04T17:29:16.307Z,18.69
2023-09-04T17:31:19.266Z,18.63
2023-09-04T17:33:22.220Z,18.66
2023-09-04T17:35:26.953Z,18.61
2023-09-04T17:37:29.939Z,18.53
2023-09-04T17:39:33.451Z,18.43
2023-09-04T17:41:37.038Z,18.44
2023-09-04T17:43:40.963Z,18.26
2023-09-04T17:45:49.824Z,18.32
2023-09-04T17:47:52.842Z,17.83
2023-09-04T17:49:55.964Z,17.93
2023-09-04T17:52:00.367Z,17.93
2023-09-04T17:54:03.497Z,17.83
2023-09-04T17:56:06.379Z,17.88
2023-09-04T17:58:09.811Z,17.78
2023-09-04T18:00:13.742Z,17.88
2023-09-04T18:02:16.673Z,17.91
2023-09-04T18:04:20.414Z,17.94
2023-09-04T18:06:23.470Z,17.92
2023-09-04T18:08:28.184Z,17.92
2023-09-04T18:10:31.553Z,17.81
2023-09-04T18:12:34.473Z,17.81
2023-09-04T18:14:37.561Z,17.80
2023-09-04T18:16:40.392Z,17.72
2023-09-04T18:18:43.992Z,17.52
2023-09-04T18:20:46.973Z,17.26
2023-09-04T18:22:50.012Z,17.33
2023-09-04T18:24:55.018Z,17.23
2023-09-04T18:26:59.556Z,17.03
2023-09-04T18:29:02.548Z,17.06
2023-09-04T18:31:13.646Z,17.17
2023-09-04T18:33:16.522Z,17.10
2023-09-04T18:35:22.493Z,16.89
2023-09-04T18:37:25.397Z,16.66
2023-09-04T18:39:28.582Z,16.52
2023-09-04T18:41:32.994Z,16.44
2023-09-04T18:43:36.344Z,16.31
2023-09-04T18:45:44.013Z,16.51
2023-09-04T18:47:47.334Z,16.44
2023-09-04T18:49:52.286Z,16.42
2023-09-04T18:51:56.000Z,16.39
2023-09-04T18:53:58.972Z,16.38
2023-09-04T18:56:02.223Z,16.34
2023-09-04T18:58:06.676Z,16.29
2023-09-04T19:00:13.751Z,16.29
2023-09-04T19:02:16.782Z,16.13
2023-09-04T19:04:19.848Z,16.14
2023-09-04T19:06:23.335Z,16.20
2023-09-04T19:08:26.832Z,16.19
2023-09-04T19:10:29.946Z,15.98
2023-09-04T19:12:33.046Z,15.88
2023-09-04T19:14:37.360Z,15.85
2023-09-04T19:16:40.486Z,15.85
2023-09-04T19:18:43.388Z,15.76
2023-09-04T19:20:48.627Z,15.80
2023-09-04T19:22:51.654Z,15.86
2023-09-04T19:24:54.714Z,15.82
2023-09-04T19:26:57.576Z,15.73
2023-09-04T19:29:00.497Z,15.80
2023-09-04T19:31:04.996Z,15.81
2023-09-04T19:33:08.061Z,15.57
2023-09-04T19:35:11.040Z,15.60
2023-09-04T19:37:14.026Z,15.43
2023-09-04T19:39:17.063Z,15.13
2023-09-04T19:41:20.380Z,15.15
2023-09-04T19:43:23.323Z,15.13
2023-09-04T19:45:26.415Z,15.15
2023-09-04T19:47:30.933Z,15.03
2023-09-04T19:49:33.853Z,15.13
2023-09-04T19:51:36.754Z,15.22
2023-09-04T19:53:39.833Z,15.32
2023-09-04T19:55:42.732Z,15.22
2023-09-04T19:57:45.704Z,15.21
2023-09-04T19:59:48.663Z,15.16
2023-09-04T20:01:51.744Z,15.22
2023-09-04T20:03:56.240Z,15.25
2023-09-04T20:06:00.062Z,15.16
2023-09-04T20:08:03.247Z,15.18
2023-09-04T20:10:07.006Z,15.26
2023-09-04T20:12:10.021Z,15.21
2023-09-04T20:14:13.001Z,15.24
2023-09-04T20:16:17.186Z,15.24
2023-09-04T20:18:20.229Z,15.18
2023-09-04T20:20:24.641Z,15.20
2023-09-04T20:22:27.701Z,15.20
2023-09-04T20:24:30.762Z,15.12
2023-09-04T20:26:48.467Z,15.07
2023-09-04T20:28:57.738Z,15.01
2023-09-04T20:31:01.453Z,14.96
2023-09-04T20:33:05.410Z,14.89
2023-09-04T20:35:10.093Z,14.85
2023-09-04T20:37:15.614Z,14.70
2023-09-04T20:39:18.755Z,14.68
2023-09-04T20:41:21.751Z,14.73
2023-09-04T20:43:25.081Z,14.65
2023-09-04T20:45:28.190Z,14.50
2023-09-04T20:47:35.776Z,14.34
2023-09-04T20:49:41.198Z,14.36
2023-09-04T20:51:44.735Z,14.42
2023-09-04T20:53:49.294Z,14.38
2023-09-04T20:55:52.313Z,14.42
2023-09-04T20:57:55.180Z,14.48
2023-09-04T20:59:58.241Z,14.56
2023-09-04T21:02:01.207Z,14.51
2023-09-04T21:04:04.400Z,14.47
2023-09-04T21:06:08.157Z,14.24
2023-09-04T21:08:11.262Z,14.38
2023-09-04T21:10:16.926Z,14.36
2023-09-04T21:12:38.400Z,14.24
2023-09-04T21:14:59.769Z,14.34
2023-09-04T21:17:21.530Z,14.40
2023-09-04T21:19:43.242Z,14.43
2023-09-04T21:22:05.079Z,14.44
2023-09-04T21:24:26.483Z,14.37
2023-09-04T21:26:49.473Z,14.19
2023-09-04T21:29:10.892Z,14.12
2023-09-04T21:31:32.771Z,14.00
2023-09-04T21:33:54.240Z,14.05
2023-09-04T21:36:15.756Z,14.17
2023-09-04T21:38:37.053Z,14.24
2023-09-04T21:40:58.902Z,14.16
2023-09-04T21:43:22.711Z,13.99
2023-09-04T21:45:44.320Z,14.02
2023-09-04T21:48:05.838Z,13.94
2023-09-04T21:50:27.703Z,14.02
2023-09-04T21:52:49.384Z,14.00
2023-09-04T21:55:10.593Z,13.98
2023-09-04T21:57:32.611Z,13.93
2023-09-04T21:59:55.533Z,14.01
2023-09-04T22:02:17.200Z,14.03
2023-09-04T22:04:38.954Z,14.01
2023-09-04T22:07:00.300Z,14.02
2023-09-04T22:09:23.361Z,13.98
2023-09-04T22:11:45.056Z,13.91
2023-09-04T22:14:06.712Z,13.86
2023-09-04T22:16:30.040Z,13.91
2023-09-04T22:18:51.794Z,13.88
2023-09-04T22:21:14.422Z,13.80
2023-09-04T22:23:36.562Z,13.80
2023-09-04T22:25:57.932Z,13.74
2023-09-04T22:28:19.660Z,13.59
2023-09-04T22:30:41.531Z,13.52
2023-09-04T22:33:04.282Z,13.64
2023-09-04T22:35:25.820Z,13.60
2023-09-04T22:37:47.562Z,13.58
2023-09-04T22:40:08.961Z,13.52
2023-09-04T22:42:30.709Z,13.52
2023-09-04T22:44:52.129Z,13.47
2023-09-04T22:47:14.069Z,13.45
2023-09-04T22:49:37.029Z,13.50
2023-09-04T22:51:58.772Z,13.44
2023-09-04T22:54:20.699Z,13.38
2023-09-04T22:56:42.448Z,13.35
2023-09-04T22:59:03.739Z,13.39
2023-09-04T23:01:28.583Z,13.40
2023-09-04T23:03:50.081Z,13.29
2023-09-04T23:06:13.130Z,13.38
2023-09-04T23:08:35.100Z,13.36
2023-09-04T23:10:57.150Z,13.32
2023-09-04T23:13:18.951Z,13.27
2023-09-04T23:15:40.830Z,13.28
2023-09-04T23:18:02.288Z,13.20
2023-09-04T23:20:24.901Z,13.10
2023-09-04T23:22:32.208Z,13.13
2023-09-04T23:24:39.028Z,13.13
2023-09-04T23:26:42.124Z,13.21
2023-09-04T23:28:48.578Z,13.23
2023-09-04T23:30:55.392Z,13.30
2023-09-04T23:33:21.059Z,13.22
2023-09-04T23:35:41.127Z,13.20
2023-09-04T23:38:04.170Z,13.22
2023-09-04T23:40:26.614Z,13.19
2023-09-04T23:42:48.742Z,13.14
2023-09-04T23:45:10.201Z,13.13
2023-09-04T23:47:15.720Z,13.08
2023-09-04T23:49:18.669Z,13.03
2023-09-04T23:51:24.020Z,13.06
2023-09-04T23:53:28.530Z,13.11
2023-09-04T23:55:35.163Z,13.04
2023-09-04T23:57:38.561Z,13.01
2023-09-04T23:59:41.582Z,12.93
