createdAt,value
2022-07-30T00:02:26.632Z,7.03
2022-07-30T00:04:56.930Z,7.70
2022-07-30T00:07:29.768Z,6.18
2022-07-30T00:09:59.899Z,6.30
2022-07-30T00:12:30.225Z,6.40
2022-07-30T00:15:00.364Z,6.25
2022-07-30T00:17:30.670Z,6.55
2022-07-30T00:20:02.850Z,6.00
2022-07-30T00:22:36.291Z,6.40
2022-07-30T00:25:07.011Z,7.60
2022-07-30T00:27:55.649Z,6.60
2022-07-30T00:30:26.394Z,9.15
2022-07-30T00:32:56.759Z,6.88
2022-07-30T00:35:27.523Z,6.93
2022-07-30T00:38:00.708Z,7.00
2022-07-30T00:40:31.238Z,7.40
2022-07-30T00:43:01.555Z,7.47
2022-07-30T00:45:31.883Z,7.93
2022-07-30T00:48:20.918Z,8.65
2022-07-30T00:50:51.207Z,6.75
2022-07-30T00:53:24.319Z,9.00
2022-07-30T00:55:54.684Z,6.85
2022-07-30T00:58:25.058Z,7.03
2022-07-30T01:00:55.690Z,6.60
2022-07-30T01:03:26.004Z,6.80
2022-07-30T01:05:56.179Z,8.10
2022-07-30T01:08:29.043Z,9.02
2022-07-30T01:10:59.232Z,7.15
2022-07-30T01:13:29.484Z,8.60
2022-07-30T01:15:59.795Z,7.30
2022-07-30T01:18:45.911Z,7.18
2022-07-30T01:21:23.992Z,7.03
2022-07-30T01:24:02.937Z,8.38
2022-07-30T01:26:37.451Z,7.40
2022-07-30T01:29:08.646Z,7.35
2022-07-30T01:31:40.448Z,10.95
2022-07-30T01:34:14.972Z,7.63
2022-07-30T01:36:48.971Z,9.07
2022-07-30T01:39:23.202Z,7.90
2022-07-30T01:41:57.640Z,8.48
2022-07-30T01:44:30.793Z,9.75
2022-07-30T01:47:01.713Z,8.98
2022-07-30T01:49:34.910Z,8.55
2022-07-30T01:52:14.722Z,7.90
2022-07-30T01:54:49.543Z,8.50
2022-07-30T01:57:24.780Z,8.77
2022-07-30T02:00:07.771Z,10.25
2022-07-30T02:02:40.790Z,8.65
2022-07-30T02:05:12.378Z,9.13
2022-07-30T02:07:51.968Z,10.10
2022-07-30T02:10:31.659Z,9.35
2022-07-30T02:13:09.637Z,8.18
2022-07-30T02:15:48.865Z,9.07
2022-07-30T02:18:25.983Z,10.10
2022-07-30T02:21:07.557Z,9.10
2022-07-30T02:23:47.003Z,10.52
2022-07-30T02:26:21.478Z,8.85
2022-07-30T02:29:02.250Z,8.73
2022-07-30T02:31:35.618Z,8.45
2022-07-30T02:34:09.767Z,9.05
2022-07-30T02:36:42.151Z,8.30
2022-07-30T02:39:14.392Z,9.05
2022-07-30T02:41:49.809Z,10.18
2022-07-30T02:44:25.447Z,8.18
2022-07-30T02:46:57.409Z,8.20
2022-07-30T02:49:29.332Z,7.97
2022-07-30T02:52:12.405Z,7.80
2022-07-30T02:54:46.448Z,9.23
2022-07-30T02:57:20.523Z,7.85
2022-07-30T02:59:57.178Z,8.00
2022-07-30T03:02:31.642Z,7.97
2022-07-30T03:05:05.703Z,7.90
2022-07-30T03:07:39.459Z,8.35
2022-07-30T03:10:11.695Z,10.95
2022-07-30T03:12:44.458Z,7.80
2022-07-30T03:15:19.107Z,8.70
2022-07-30T03:17:55.745Z,9.57
2022-07-30T03:20:32.450Z,10.45
2022-07-30T03:23:07.164Z,8.10
2022-07-30T03:25:38.509Z,7.75
2022-07-30T03:28:11.602Z,8.00
2022-07-30T03:30:46.428Z,7.65
2022-07-30T03:33:18.647Z,7.28
2022-07-30T03:35:50.384Z,7.70
2022-07-30T03:38:23.507Z,8.10
2022-07-30T03:40:55.314Z,8.60
2022-07-30T03:43:33.635Z,8.38
2022-07-30T03:46:08.517Z,8.52
2022-07-30T03:48:39.735Z,10.35
2022-07-30T03:51:13.071Z,9.60
2022-07-30T03:53:45.438Z,9.90
2022-07-30T03:56:17.657Z,7.82
2022-07-30T03:58:48.021Z,9.15
2022-07-30T04:01:20.916Z,7.75
2022-07-30T04:03:51.281Z,8.93
2022-07-30T04:06:21.432Z,8.10
2022-07-30T04:08:51.692Z,7.43
2022-07-30T04:11:21.794Z,8.30
2022-07-30T04:14:12.217Z,10.13
2022-07-30T04:16:53.386Z,9.55
2022-07-30T04:19:29.367Z,8.32
2022-07-30T04:22:03.088Z,8.15
2022-07-30T04:24:34.999Z,9.07
2022-07-30T04:27:06.459Z,8.15
2022-07-30T04:29:37.471Z,10.80
2022-07-30T04:32:12.253Z,8.75
2022-07-30T04:34:50.543Z,8.95
2022-07-30T04:37:23.869Z,12.15
2022-07-30T04:39:54.302Z,9.35
2022-07-30T04:42:24.705Z,8.45
2022-07-30T04:44:55.683Z,9.18
2022-07-30T04:47:28.943Z,13.05
2022-07-30T04:50:00.809Z,7.97
2022-07-30T04:52:31.427Z,9.85
2022-07-30T04:55:07.001Z,9.60
2022-07-30T04:57:40.380Z,8.93
2022-07-30T05:00:12.865Z,10.57
2022-07-30T05:02:47.490Z,10.27
2022-07-30T05:05:20.298Z,10.70
2022-07-30T05:07:50.869Z,8.73
2022-07-30T05:10:21.711Z,9.38
2022-07-30T05:12:51.882Z,13.32
2022-07-30T05:15:22.431Z,8.15
2022-07-30T05:18:10.745Z,8.20
2022-07-30T05:20:41.850Z,11.23
2022-07-30T05:23:12.336Z,9.88
2022-07-30T05:25:43.908Z,8.13
2022-07-30T05:28:14.038Z,7.90
2022-07-30T05:30:44.574Z,13.50
2022-07-30T05:33:17.726Z,11.65
2022-07-30T05:35:47.999Z,10.45
2022-07-30T05:38:18.307Z,9.98
2022-07-30T05:40:48.593Z,9.82
2022-07-30T05:43:18.834Z,8.68
2022-07-30T05:48:46.072Z,10.63
2022-07-30T05:51:17.027Z,7.68
2022-07-30T05:53:47.174Z,9.90
2022-07-30T05:56:17.651Z,10.75
2022-07-30T05:58:47.800Z,10.20
2022-07-30T06:01:18.025Z,9.57
2022-07-30T06:03:50.785Z,7.63
2022-07-30T06:06:23.155Z,10.20
2022-07-30T06:08:53.734Z,6.60
2022-07-30T06:11:24.170Z,8.68
2022-07-30T06:13:54.287Z,8.23
2022-07-30T06:16:24.613Z,9.70
2022-07-30T06:18:57.496Z,9.25
2022-07-30T06:21:27.727Z,11.98
2022-07-30T06:23:58.046Z,9.13
2022-07-30T06:26:28.355Z,9.25
2022-07-30T06:28:58.540Z,10.50
2022-07-30T06:31:29.063Z,10.10
2022-07-30T06:34:01.874Z,10.60
2022-07-30T06:36:32.202Z,12.13
2022-07-30T06:39:02.470Z,24.77
2022-07-30T06:41:32.711Z,12.73
2022-07-30T06:44:02.826Z,10.73
2022-07-30T06:46:33.194Z,14.23
2022-07-30T06:49:06.744Z,11.50
2022-07-30T06:51:37.092Z,10.43
2022-07-30T06:54:07.467Z,12.60
2022-07-30T06:56:37.805Z,13.50
2022-07-30T06:59:07.958Z,10.18
2022-07-30T07:01:38.222Z,8.85
2022-07-30T07:04:11.260Z,13.45
2022-07-30T07:06:41.639Z,10.00
2022-07-30T07:09:11.762Z,10.45
2022-07-30T07:11:42.000Z,11.48
2022-07-30T07:14:12.173Z,11.70
2022-07-30T07:16:42.629Z,11.48
2022-07-30T07:20:00.792Z,12.60
2022-07-30T07:22:06.501Z,12.63
2022-07-30T07:24:36.662Z,10.10
2022-07-30T07:27:07.382Z,11.88
2022-07-30T07:30:05.082Z,9.65
2022-07-30T07:32:35.951Z,12.10
2022-07-30T07:35:10.147Z,10.00
2022-07-30T07:37:42.734Z,11.98
2022-07-30T07:40:14.424Z,12.07
2022-07-30T07:42:44.892Z,10.98
2022-07-30T07:45:15.215Z,14.25
2022-07-30T07:47:53.144Z,13.15
2022-07-30T07:50:26.345Z,16.40
2022-07-30T07:53:15.626Z,12.40
2022-07-30T07:55:45.825Z,14.70
2022-07-30T07:58:25.391Z,15.82
2022-07-30T08:00:59.268Z,15.60
2022-07-30T08:03:29.502Z,13.63
2022-07-30T08:06:06.319Z,14.65
2022-07-30T08:08:38.449Z,12.88
2022-07-30T08:11:09.350Z,16.40
2022-07-30T08:13:51.720Z,15.82
2022-07-30T08:16:23.205Z,17.15
2022-07-30T08:18:53.652Z,16.02
2022-07-30T08:21:26.545Z,11.27
2022-07-30T08:23:56.752Z,14.52
2022-07-30T08:26:27.183Z,13.30
2022-07-30T08:28:59.523Z,11.73
2022-07-30T08:31:29.759Z,14.70
2022-07-30T08:33:59.863Z,13.82
2022-07-30T08:36:32.698Z,14.07
2022-07-30T08:39:02.820Z,11.85
2022-07-30T08:41:34.247Z,12.23
2022-07-30T08:44:10.133Z,11.05
2022-07-30T08:46:47.204Z,12.18
2022-07-30T08:49:18.853Z,10.93
2022-07-30T08:51:52.725Z,12.77
2022-07-30T08:54:23.412Z,11.80
2022-07-30T08:56:57.597Z,12.52
2022-07-30T08:59:59.882Z,11.48
2022-07-30T09:14:14.481Z,10.55
2022-07-30T09:16:48.669Z,10.52
2022-07-30T09:19:24.993Z,11.73
2022-07-30T09:22:01.631Z,11.20
2022-07-30T09:24:45.589Z,11.45
2022-07-30T09:27:19.771Z,10.52
2022-07-30T09:30:01.635Z,37.17
2022-07-30T09:32:57.950Z,11.20
2022-07-30T09:35:41.280Z,10.43
2022-07-30T09:38:16.255Z,8.18
2022-07-30T09:40:57.315Z,9.57
2022-07-30T09:43:35.502Z,10.07
2022-07-30T09:46:09.227Z,11.13
2022-07-30T09:48:39.580Z,11.18
2022-07-30T09:51:15.912Z,8.88
2022-07-30T09:54:01.631Z,7.32
2022-07-30T09:56:53.821Z,9.10
2022-07-30T09:59:35.484Z,7.40
2022-07-30T10:02:10.209Z,6.90
2022-07-30T10:04:41.126Z,7.00
2022-07-30T10:07:25.574Z,9.55
2022-07-30T10:09:56.803Z,9.40
2022-07-30T10:12:30.062Z,8.98
2022-07-30T10:15:06.106Z,8.93
2022-07-30T10:17:38.791Z,7.82
2022-07-30T10:20:12.442Z,6.15
2022-07-30T10:22:43.368Z,7.38
2022-07-30T10:25:23.000Z,7.53
2022-07-30T10:27:58.306Z,9.50
2022-07-30T10:30:33.702Z,8.10
2022-07-30T10:33:05.004Z,8.35
2022-07-30T10:35:38.079Z,8.00
2022-07-30T10:38:14.552Z,10.00
2022-07-30T10:40:53.200Z,5.97
2022-07-30T10:43:58.806Z,8.27
2022-07-30T10:46:52.633Z,7.53
2022-07-30T10:49:23.230Z,6.28
2022-07-30T10:51:57.605Z,6.32
2022-07-30T10:54:47.533Z,5.63
2022-07-30T10:57:31.856Z,5.75
2022-07-30T11:00:17.780Z,6.47
2022-07-30T11:03:23.678Z,6.32
2022-07-30T11:06:30.929Z,4.70
2022-07-30T11:12:01.071Z,4.43
2022-07-30T11:15:06.170Z,6.13
2022-07-30T11:18:04.293Z,7.30
2022-07-30T11:20:36.673Z,4.68
2022-07-30T11:23:35.503Z,6.07
2022-07-30T11:26:14.148Z,6.93
2022-07-30T11:28:49.756Z,9.68
2022-07-30T11:31:55.651Z,6.82
2022-07-30T11:34:31.894Z,12.35
2022-07-30T11:37:19.286Z,7.43
2022-07-30T11:40:15.448Z,11.55
2022-07-30T11:43:21.827Z,9.05
2022-07-30T11:46:10.954Z,6.85
2022-07-30T11:48:45.889Z,6.68
2022-07-30T11:51:16.095Z,6.93
2022-07-30T11:53:47.777Z,7.97
2022-07-30T11:56:18.202Z,6.40
2022-07-30T11:58:51.063Z,6.15
2022-07-30T12:01:22.150Z,9.45
2022-07-30T12:03:52.611Z,6.00
2022-07-30T12:06:23.617Z,6.13
2022-07-30T12:08:58.721Z,6.85
2022-07-30T12:11:35.629Z,12.63
2022-07-30T12:14:08.855Z,6.82
2022-07-30T12:16:41.098Z,11.05
2022-07-30T12:19:11.405Z,9.10
2022-07-30T12:21:41.671Z,6.07
2022-07-30T12:24:12.011Z,7.50
2022-07-30T12:26:42.376Z,8.20
2022-07-30T12:29:15.983Z,8.05
2022-07-30T12:31:46.627Z,8.93
2022-07-30T12:34:24.521Z,8.15
2022-07-30T12:36:55.027Z,12.20
2022-07-30T12:39:28.662Z,6.78
2022-07-30T12:41:59.249Z,8.05
2022-07-30T12:44:44.971Z,8.32
2022-07-30T12:47:25.876Z,6.32
2022-07-30T12:49:58.106Z,12.65
2022-07-30T12:52:34.526Z,8.52
2022-07-30T12:55:10.189Z,7.10
2022-07-30T12:57:57.131Z,5.65
2022-07-30T13:00:32.835Z,9.07
2022-07-30T13:03:03.204Z,7.50
2022-07-30T13:05:51.294Z,9.23
2022-07-30T13:08:56.622Z,6.22
2022-07-30T13:11:49.010Z,5.72
2022-07-30T13:14:19.656Z,8.60
2022-07-30T13:16:58.869Z,7.07
2022-07-30T13:19:29.902Z,5.93
2022-07-30T13:22:00.137Z,8.30
2022-07-30T13:24:34.136Z,6.53
2022-07-30T13:27:04.655Z,5.97
2022-07-30T13:29:35.136Z,6.53
2022-07-30T13:32:05.373Z,4.28
2022-07-30T13:34:35.485Z,6.00
2022-07-30T13:37:05.763Z,4.65
2022-07-30T13:39:38.954Z,6.25
2022-07-30T13:42:09.670Z,5.25
2022-07-30T13:44:40.417Z,3.88
2022-07-30T13:47:10.783Z,5.60
2022-07-30T13:49:44.110Z,6.90
2022-07-30T13:52:14.382Z,4.65
2022-07-30T13:54:47.109Z,6.00
2022-07-30T13:57:17.327Z,9.13
2022-07-30T13:59:47.576Z,7.65
2022-07-30T14:02:17.883Z,3.33
2022-07-30T14:04:53.019Z,5.03
2022-07-30T14:07:29.368Z,4.63
2022-07-30T14:10:02.414Z,3.75
2022-07-30T14:12:32.821Z,5.30
2022-07-30T14:15:03.069Z,6.00
2022-07-30T14:17:33.654Z,3.58
2022-07-30T14:20:03.839Z,9.55
2022-07-30T14:22:34.168Z,6.50
2022-07-30T14:25:07.801Z,8.43
2022-07-30T14:27:38.339Z,12.70
2022-07-30T14:30:12.262Z,5.60
2022-07-30T14:32:43.457Z,10.68
2022-07-30T14:35:14.277Z,8.52
2022-07-30T14:37:44.554Z,6.55
2022-07-30T14:40:17.546Z,8.43
2022-07-30T14:42:50.417Z,11.10
2022-07-30T14:45:20.711Z,7.72
2022-07-30T14:47:50.974Z,7.00
2022-07-30T14:50:21.135Z,6.03
2022-07-30T14:52:52.153Z,10.75
2022-07-30T14:55:25.183Z,9.80
2022-07-30T14:57:55.540Z,8.35
2022-07-30T15:00:25.950Z,9.10
2022-07-30T15:02:56.176Z,7.57
2022-07-30T15:05:26.574Z,5.80
2022-07-30T15:07:56.767Z,5.18
2022-07-30T15:10:29.777Z,7.65
2022-07-30T15:13:00.070Z,2.30
2022-07-30T15:15:31.515Z,3.42
2022-07-30T15:18:08.015Z,7.63
2022-07-30T15:20:38.312Z,5.75
2022-07-30T15:23:13.145Z,3.70
2022-07-30T15:25:47.231Z,4.82
2022-07-30T15:28:17.843Z,8.82
2022-07-30T15:30:50.086Z,2.17
2022-07-30T15:33:20.836Z,5.47
2022-07-30T15:35:51.094Z,4.65
2022-07-30T15:38:21.439Z,3.72
2022-07-30T15:40:54.307Z,1.70
2022-07-30T15:43:24.571Z,1.80
2022-07-30T15:45:55.795Z,4.88
2022-07-30T15:48:27.671Z,3.85
2022-07-30T15:51:06.066Z,4.45
2022-07-30T15:53:36.530Z,2.25
2022-07-30T15:56:10.732Z,3.22
2022-07-30T15:58:43.527Z,2.42
2022-07-30T16:01:14.172Z,3.95
2022-07-30T16:03:44.544Z,3.17
2022-07-30T16:06:14.827Z,2.05
2022-07-30T16:08:45.082Z,3.22
2022-07-30T16:11:18.171Z,2.60
2022-07-30T16:13:49.742Z,3.22
2022-07-30T16:16:19.905Z,4.20
2022-07-30T16:18:50.278Z,2.88
2022-07-30T16:21:22.055Z,2.45
2022-07-30T16:23:52.628Z,3.95
2022-07-30T16:26:25.736Z,3.67
2022-07-30T16:28:56.391Z,3.10
2022-07-30T16:31:26.855Z,2.53
2022-07-30T16:33:57.285Z,1.98
2022-07-30T16:36:27.565Z,2.97
2022-07-30T16:38:57.912Z,2.38
2022-07-30T16:41:30.834Z,1.90
2022-07-30T16:44:01.113Z,2.28
2022-07-30T16:46:31.416Z,1.83
2022-07-30T16:49:01.845Z,4.75
2022-07-30T16:51:32.133Z,3.10
2022-07-30T16:54:02.503Z,1.98
2022-07-30T16:56:35.364Z,2.20
2022-07-30T16:59:05.626Z,1.95
2022-07-30T17:01:35.944Z,2.75
2022-07-30T17:04:06.478Z,3.42
2022-07-30T17:06:36.800Z,3.53
2022-07-30T17:09:07.317Z,3.17
2022-07-30T17:11:47.057Z,4.07
2022-07-30T17:14:23.073Z,3.08
2022-07-30T17:16:53.640Z,3.33
2022-07-30T17:19:23.966Z,4.63
2022-07-30T17:21:54.237Z,1.95
2022-07-30T17:24:24.638Z,4.50
2022-07-30T17:26:57.550Z,3.45
2022-07-30T17:29:27.819Z,2.83
2022-07-30T17:31:57.990Z,3.78
2022-07-30T17:34:28.228Z,1.88
2022-07-30T17:37:07.784Z,1.90
2022-07-30T17:40:27.224Z,2.85
2022-07-30T17:42:37.771Z,2.67
2022-07-30T17:45:10.052Z,5.00
2022-07-30T17:47:49.350Z,3.97
2022-07-30T17:53:28.342Z,4.15
2022-07-30T17:59:42.765Z,2.55
2022-07-30T18:02:13.252Z,4.00
2022-07-30T18:04:43.500Z,3.63
2022-07-30T18:07:13.916Z,3.38
2022-07-30T18:09:44.632Z,3.15
2022-07-30T18:12:14.929Z,1.95
2022-07-30T18:14:47.749Z,3.20
2022-07-30T18:17:18.017Z,5.60
2022-07-30T18:19:48.168Z,2.92
2022-07-30T18:22:22.270Z,2.85
2022-07-30T18:25:00.605Z,4.10
2022-07-30T18:27:31.085Z,2.15
2022-07-30T18:30:04.005Z,3.05
2022-07-30T18:32:34.373Z,3.15
2022-07-30T18:35:04.888Z,3.30
2022-07-30T18:37:41.842Z,3.03
2022-07-30T18:40:14.533Z,4.57
2022-07-30T18:42:45.968Z,2.35
2022-07-30T18:45:19.660Z,2.58
2022-07-30T18:47:50.372Z,3.80
2022-07-30T18:50:21.411Z,3.53
2022-07-30T18:52:52.202Z,3.28
2022-07-30T18:55:22.512Z,2.65
2022-07-30T18:57:52.816Z,2.58
2022-07-30T19:00:34.918Z,5.47
2022-07-30T19:03:06.576Z,2.78
2022-07-30T19:05:38.472Z,3.53
2022-07-30T19:08:09.808Z,3.55
2022-07-30T19:10:40.123Z,3.28
2022-07-30T19:13:10.444Z,3.28
2022-07-30T19:15:43.320Z,2.10
2022-07-30T19:18:13.613Z,2.85
2022-07-30T19:20:44.173Z,4.55
2022-07-30T19:23:16.548Z,2.70
2022-07-30T19:25:46.784Z,3.63
2022-07-30T19:28:18.033Z,3.03
2022-07-30T19:30:50.910Z,2.53
2022-07-30T19:33:21.232Z,3.60
2022-07-30T19:35:51.442Z,2.75
2022-07-30T19:38:23.885Z,4.10
2022-07-30T19:40:54.810Z,2.35
2022-07-30T19:43:25.741Z,2.88
2022-07-30T19:46:01.435Z,5.18
2022-07-30T19:48:32.499Z,2.75
2022-07-30T19:51:03.286Z,4.55
2022-07-30T19:53:35.848Z,2.35
2022-07-30T19:56:10.505Z,3.55
2022-07-30T19:58:41.975Z,3.88
2022-07-30T20:01:16.105Z,3.20
2022-07-30T20:03:47.098Z,2.42
2022-07-30T20:06:19.233Z,3.45
2022-07-30T20:08:51.599Z,2.97
2022-07-30T20:11:35.926Z,3.22
2022-07-30T20:14:07.070Z,2.50
2022-07-30T20:16:40.011Z,5.00
2022-07-30T20:19:10.796Z,4.20
2022-07-30T20:21:56.324Z,2.90
2022-07-30T20:24:28.030Z,6.47
2022-07-30T20:26:58.479Z,3.88
2022-07-30T20:29:28.762Z,3.95
2022-07-30T20:32:02.564Z,4.32
2022-07-30T20:34:33.076Z,5.97
2022-07-30T20:37:13.815Z,3.70
2022-07-30T20:39:52.056Z,4.00
2022-07-30T20:42:25.171Z,8.13
2022-07-30T20:44:57.160Z,3.30
2022-07-30T20:47:38.132Z,5.47
2022-07-30T20:50:14.189Z,4.97
2022-07-30T20:52:47.004Z,4.53
2022-07-30T20:55:22.033Z,3.50
2022-07-30T20:58:00.221Z,5.05
2022-07-30T21:00:40.994Z,6.60
2022-07-30T21:03:14.177Z,3.42
2022-07-30T21:05:46.734Z,5.80
2022-07-30T21:08:17.439Z,4.18
2022-07-30T21:10:48.304Z,3.15
2022-07-30T21:13:19.435Z,4.45
2022-07-30T21:16:02.628Z,5.15
2022-07-30T21:18:37.271Z,2.80
2022-07-30T21:21:08.091Z,4.22
2022-07-30T21:23:41.642Z,4.90
2022-07-30T21:26:13.982Z,4.63
2022-07-30T21:28:44.268Z,3.50
2022-07-30T21:31:14.793Z,3.45
2022-07-30T21:33:47.704Z,2.70
2022-07-30T21:36:18.871Z,3.33
2022-07-30T21:38:55.227Z,2.83
2022-07-30T21:41:40.387Z,5.70
2022-07-30T21:44:11.580Z,3.78
2022-07-30T21:46:41.953Z,3.45
2022-07-30T21:49:16.347Z,3.47
2022-07-30T21:51:46.825Z,3.58
2022-07-30T21:54:28.680Z,3.78
2022-07-30T21:56:59.706Z,4.03
2022-07-30T21:59:29.967Z,5.72
2022-07-30T22:02:00.517Z,4.18
2022-07-30T22:04:33.567Z,4.28
2022-07-30T22:07:03.807Z,6.20
2022-07-30T22:09:34.653Z,3.28
2022-07-30T22:12:09.284Z,4.57
2022-07-30T22:14:43.195Z,3.88
2022-07-30T22:17:22.679Z,3.80
2022-07-30T22:19:56.829Z,3.42
2022-07-30T22:22:30.115Z,4.18
2022-07-30T22:27:57.575Z,4.22
2022-07-30T22:30:30.563Z,5.07
2022-07-30T22:33:15.045Z,3.70
2022-07-30T22:35:50.264Z,7.28
2022-07-30T22:38:21.118Z,7.32
2022-07-30T22:40:52.540Z,2.95
2022-07-30T22:43:23.786Z,3.40
2022-07-30T22:46:03.623Z,5.07
2022-07-30T22:48:45.167Z,3.33
2022-07-30T22:51:18.256Z,4.30
2022-07-30T22:54:11.260Z,3.38
2022-07-30T22:56:39.933Z,3.40
2022-07-30T22:59:10.359Z,4.05
2022-07-30T23:01:43.474Z,6.15
2022-07-30T23:04:14.039Z,3.38
2022-07-30T23:06:48.153Z,4.10
2022-07-30T23:09:18.452Z,4.13
2022-07-30T23:11:49.931Z,3.85
2022-07-30T23:12:32.684Z,5.05
2022-07-30T23:14:21.081Z,4.75
2022-07-30T23:16:51.272Z,3.30
2022-07-30T23:19:22.201Z,4.40
2022-07-30T23:21:55.209Z,4.18
2022-07-30T23:24:25.406Z,8.63
2022-07-30T23:26:56.028Z,5.60
2022-07-30T23:29:26.360Z,3.70
2022-07-30T23:31:56.693Z,5.13
2022-07-30T23:34:27.109Z,7.70
2022-07-30T23:37:00.298Z,4.50
2022-07-30T23:39:30.823Z,3.95
2022-07-30T23:42:01.072Z,3.58
2022-07-30T23:44:34.309Z,4.95
2022-07-30T23:47:07.378Z,4.68
2022-07-30T23:49:37.816Z,4.05
2022-07-30T23:52:11.469Z,4.35
2022-07-30T23:54:41.813Z,4.25
2022-07-30T23:57:12.030Z,3.53
2022-07-30T23:59:42.382Z,3.50
