createdAt,value
2022-08-07T00:02:37.292Z,14.90
2022-08-07T00:06:26.377Z,14.80
2022-08-07T00:10:27.095Z,14.80
2022-08-07T00:14:11.461Z,14.80
2022-08-07T00:17:54.850Z,14.80
2022-08-07T00:21:56.944Z,14.70
2022-08-07T00:25:41.409Z,14.70
2022-08-07T00:29:28.733Z,14.70
2022-08-07T00:33:13.357Z,14.70
2022-08-07T00:36:55.414Z,14.70
2022-08-07T00:40:40.130Z,14.60
2022-08-07T00:44:22.503Z,14.60
2022-08-07T00:48:11.139Z,14.50
2022-08-07T00:51:57.196Z,14.50
2022-08-07T00:56:02.272Z,14.40
2022-08-07T00:59:42.386Z,14.40
2022-08-07T01:03:54.507Z,14.30
2022-08-07T01:07:28.584Z,14.30
2022-08-07T01:12:04.608Z,14.20
2022-08-07T01:15:16.999Z,14.10
2022-08-07T01:18:59.721Z,14.10
2022-08-07T01:22:46.770Z,14.00
2022-08-07T01:26:42.961Z,14.00
2022-08-07T01:30:36.761Z,13.90
2022-08-07T01:34:30.577Z,13.80
2022-08-07T01:38:13.317Z,13.80
2022-08-07T01:42:37.771Z,13.70
2022-08-07T01:46:12.141Z,13.70
2022-08-07T01:49:54.674Z,13.60
2022-08-07T01:54:08.553Z,13.60
2022-08-07T01:58:06.867Z,13.60
2022-08-07T02:02:01.629Z,13.50
2022-08-07T02:05:59.433Z,13.50
2022-08-07T02:09:54.722Z,13.40
2022-08-07T02:13:56.470Z,13.40
2022-08-07T02:17:49.471Z,13.30
2022-08-07T02:21:56.555Z,13.30
2022-08-07T02:26:30.570Z,13.20
2022-08-07T02:29:48.641Z,13.20
2022-08-07T02:33:57.305Z,13.10
2022-08-07T02:37:44.193Z,13.10
2022-08-07T02:41:33.508Z,13.00
2022-08-07T02:45:59.117Z,13.00
2022-08-07T02:49:56.339Z,13.00
2022-08-07T02:53:38.479Z,12.90
2022-08-07T02:57:23.988Z,12.90
2022-08-07T03:01:19.002Z,12.80
2022-08-07T03:05:20.685Z,12.80
2022-08-07T03:09:11.326Z,12.70
2022-08-07T03:12:53.898Z,12.70
2022-08-07T03:16:38.462Z,12.60
2022-08-07T03:20:20.491Z,12.60
2022-08-07T03:24:18.277Z,12.50
2022-08-07T03:28:09.699Z,12.50
2022-08-07T03:32:13.417Z,12.50
2022-08-07T03:35:55.462Z,12.50
2022-08-07T03:39:59.975Z,12.40
2022-08-07T03:43:44.060Z,12.40
2022-08-07T03:47:47.922Z,12.40
2022-08-07T03:51:47.593Z,12.30
2022-08-07T03:55:57.692Z,12.30
2022-08-07T03:59:46.778Z,12.40
2022-08-07T04:03:53.755Z,12.40
2022-08-07T04:07:42.540Z,12.40
2022-08-07T04:12:21.296Z,12.30
2022-08-07T04:15:27.414Z,12.30
2022-08-07T04:19:14.629Z,12.30
2022-08-07T04:23:01.987Z,12.20
2022-08-07T04:26:48.029Z,12.20
2022-08-07T04:30:43.370Z,12.20
2022-08-07T04:34:33.005Z,12.10
2022-08-07T04:38:15.658Z,12.10
2022-08-07T04:41:57.497Z,12.10
2022-08-07T04:45:57.407Z,12.10
2022-08-07T04:50:04.263Z,12.00
2022-08-07T04:54:18.918Z,12.10
2022-08-07T04:58:29.335Z,12.10
2022-08-07T05:02:20.459Z,12.10
2022-08-07T05:06:19.602Z,12.10
2022-08-07T05:10:04.893Z,12.10
2022-08-07T05:14:52.441Z,12.10
2022-08-07T05:18:09.005Z,12.20
2022-08-07T05:22:00.020Z,12.20
2022-08-07T05:26:13.786Z,12.20
2022-08-07T05:29:50.974Z,12.20
2022-08-07T05:33:35.609Z,12.30
2022-08-07T05:37:25.132Z,12.30
2022-08-07T05:41:14.456Z,12.30
2022-08-07T05:45:14.870Z,12.40
2022-08-07T05:49:00.801Z,12.40
2022-08-07T05:52:53.955Z,12.50
2022-08-07T05:56:38.220Z,12.60
2022-08-07T06:00:23.629Z,12.70
2022-08-07T06:04:06.554Z,12.70
2022-08-07T06:08:13.835Z,12.80
2022-08-07T06:11:51.192Z,12.90
2022-08-07T06:15:39.372Z,12.90
2022-08-07T06:19:52.299Z,13.00
2022-08-07T06:24:37.268Z,13.10
2022-08-07T06:28:00.323Z,13.20
2022-08-07T06:31:46.774Z,13.40
2022-08-07T06:35:45.692Z,13.40
2022-08-07T06:40:18.265Z,13.60
2022-08-07T06:43:39.627Z,13.70
2022-08-07T06:47:21.937Z,13.90
2022-08-07T06:51:08.264Z,14.00
2022-08-07T06:55:32.353Z,14.10
2022-08-07T07:00:16.953Z,14.20
2022-08-07T07:02:58.202Z,14.30
2022-08-07T07:07:00.588Z,14.40
2022-08-07T07:10:54.673Z,14.50
2022-08-07T07:14:38.277Z,14.60
2022-08-07T07:18:47.932Z,14.70
2022-08-07T07:22:33.934Z,14.80
2022-08-07T07:26:33.869Z,15.00
2022-08-07T07:30:32.569Z,15.20
2022-08-07T07:34:20.952Z,15.40
2022-08-07T07:38:07.507Z,15.50
2022-08-07T07:42:13.722Z,15.70
2022-08-07T07:46:53.319Z,15.80
2022-08-07T07:50:36.533Z,16.00
2022-08-07T07:54:00.822Z,16.20
2022-08-07T07:57:53.680Z,16.40
2022-08-07T08:02:03.732Z,16.50
2022-08-07T08:05:55.262Z,16.70
2022-08-07T08:09:52.525Z,16.80
2022-08-07T08:13:50.808Z,16.90
2022-08-07T08:17:57.180Z,17.00
2022-08-07T08:22:03.092Z,17.30
2022-08-07T08:26:07.123Z,17.80
2022-08-07T08:29:55.741Z,18.70
2022-08-07T08:33:39.281Z,19.90
2022-08-07T08:38:00.933Z,21.20
2022-08-07T08:41:57.834Z,22.50
2022-08-07T08:45:59.562Z,23.70
2022-08-07T08:50:02.149Z,24.90
2022-08-07T08:53:52.454Z,26.10
2022-08-07T08:57:42.480Z,27.10
2022-08-07T09:01:40.194Z,27.90
2022-08-07T09:05:41.068Z,28.80
2022-08-07T09:09:36.598Z,29.60
2022-08-07T09:13:38.273Z,30.40
2022-08-07T09:17:20.041Z,31.00
2022-08-07T09:21:33.794Z,31.60
2022-08-07T09:25:17.875Z,32.20
2022-08-07T09:30:01.000Z,32.80
2022-08-07T09:33:53.257Z,33.20
2022-08-07T09:37:47.900Z,33.70
2022-08-07T09:41:58.535Z,34.30
2022-08-07T09:47:24.706Z,34.80
2022-08-07T09:50:02.235Z,35.30
2022-08-07T09:54:02.552Z,35.80
2022-08-07T09:58:03.461Z,36.50
2022-08-07T10:02:03.915Z,37.10
2022-08-07T10:05:59.509Z,37.40
2022-08-07T10:10:00.310Z,37.60
2022-08-07T10:14:01.003Z,37.90
2022-08-07T10:18:01.596Z,38.20
2022-08-07T10:22:16.983Z,38.80
2022-08-07T10:26:07.978Z,39.40
2022-08-07T10:30:06.987Z,39.90
2022-08-07T10:34:06.083Z,40.30
2022-08-07T10:38:09.789Z,40.50
2022-08-07T10:42:20.600Z,40.70
2022-08-07T10:46:20.289Z,40.80
2022-08-07T10:50:08.629Z,41.00
2022-08-07T10:53:51.765Z,41.10
2022-08-07T10:57:45.838Z,41.20
2022-08-07T11:01:52.145Z,41.50
2022-08-07T11:05:57.629Z,41.80
2022-08-07T11:40:38.356Z,44.10
2022-08-07T11:44:28.476Z,44.30
2022-08-07T11:48:29.582Z,44.40
2022-08-07T11:52:39.311Z,44.80
2022-08-07T11:56:52.342Z,45.50
2022-08-07T12:11:21.876Z,45.90
2022-08-07T12:15:46.736Z,45.70
2022-08-07T12:19:56.803Z,45.90
2022-08-07T12:24:07.615Z,46.20
2022-08-07T12:28:11.665Z,46.50
2022-08-07T12:32:12.453Z,47.00
2022-08-07T12:35:58.091Z,47.20
2022-08-07T12:39:50.945Z,47.00
2022-08-07T12:44:04.297Z,46.80
2022-08-07T12:47:55.386Z,46.80
2022-08-07T12:52:14.547Z,46.90
2022-08-07T12:56:09.787Z,47.00
2022-08-07T12:59:55.904Z,47.00
2022-08-07T13:04:05.205Z,46.80
2022-08-07T13:08:18.887Z,46.50
2022-08-07T13:12:10.219Z,46.40
2022-08-07T13:16:10.713Z,46.80
2022-08-07T13:20:08.541Z,47.20
2022-08-07T13:24:04.077Z,47.50
2022-08-07T13:28:12.603Z,47.80
2022-08-07T13:32:23.525Z,48.00
2022-08-07T13:36:19.187Z,48.30
2022-08-07T13:40:36.340Z,48.80
2022-08-07T13:44:26.714Z,49.10
2022-08-07T13:48:27.932Z,49.20
2022-08-07T13:52:30.625Z,48.90
2022-08-07T13:56:35.419Z,48.70
2022-08-07T14:00:35.152Z,48.80
2022-08-07T14:04:26.144Z,48.50
2022-08-07T14:08:20.338Z,48.40
2022-08-07T14:12:07.316Z,48.30
2022-08-07T14:15:56.966Z,48.50
2022-08-07T14:20:42.873Z,49.10
2022-08-07T14:24:06.611Z,49.50
2022-08-07T14:28:10.309Z,48.40
2022-08-07T14:31:57.915Z,46.40
2022-08-07T14:35:44.956Z,45.70
2022-08-07T14:40:16.043Z,46.20
2022-08-07T14:43:57.811Z,47.00
2022-08-07T14:47:47.071Z,47.60
2022-08-07T14:52:04.678Z,48.10
2022-08-07T14:55:35.465Z,48.50
2022-08-07T15:00:06.219Z,48.70
2022-08-07T15:03:51.503Z,49.10
2022-08-07T15:07:47.696Z,49.10
2022-08-07T15:13:06.228Z,49.00
2022-08-07T15:15:52.574Z,48.50
2022-08-07T15:20:31.409Z,48.40
2022-08-07T15:25:14.124Z,48.60
2022-08-07T15:28:32.207Z,48.80
2022-08-07T15:40:01.167Z,48.40
2022-08-07T15:43:55.780Z,48.30
2022-08-07T15:48:01.262Z,48.30
2022-08-07T15:55:58.627Z,48.10
2022-08-07T15:59:47.495Z,47.50
2022-08-07T16:03:46.127Z,46.90
2022-08-07T16:08:32.820Z,46.70
2022-08-07T16:12:00.086Z,46.60
2022-08-07T16:15:57.663Z,46.60
2022-08-07T16:19:58.941Z,46.60
2022-08-07T16:23:53.485Z,46.60
2022-08-07T16:27:57.375Z,46.40
2022-08-07T16:31:58.604Z,46.00
2022-08-07T16:35:51.821Z,45.60
2022-08-07T16:40:02.029Z,45.20
2022-08-07T16:44:40.225Z,44.80
2022-08-07T16:48:15.152Z,44.20
2022-08-07T16:52:50.748Z,43.70
2022-08-07T16:56:39.585Z,43.10
2022-08-07T17:00:29.372Z,42.80
2022-08-07T17:04:57.642Z,42.50
2022-08-07T17:09:10.470Z,42.10
2022-08-07T17:13:20.045Z,41.40
2022-08-07T17:17:09.770Z,40.70
2022-08-07T17:20:55.892Z,40.30
2022-08-07T17:25:08.224Z,39.90
2022-08-07T17:28:59.814Z,39.50
2022-08-07T17:34:09.953Z,39.20
2022-08-07T17:38:11.418Z,38.60
2022-08-07T17:42:04.558Z,37.90
2022-08-07T17:45:58.087Z,37.20
2022-08-07T17:50:01.640Z,36.30
2022-08-07T17:54:01.243Z,35.60
2022-08-07T17:58:01.616Z,35.10
2022-08-07T18:02:17.290Z,34.70
2022-08-07T18:06:16.661Z,34.30
2022-08-07T18:12:08.365Z,34.10
2022-08-07T18:15:32.685Z,33.70
2022-08-07T18:21:10.478Z,33.40
2022-08-07T18:23:43.516Z,33.00
2022-08-07T18:27:56.805Z,32.60
2022-08-07T18:31:49.894Z,32.10
2022-08-07T18:35:53.780Z,31.70
2022-08-07T18:40:07.320Z,31.30
2022-08-07T18:44:25.837Z,30.90
2022-08-07T18:50:05.072Z,30.40
2022-08-07T18:52:54.050Z,29.90
2022-08-07T18:57:23.264Z,29.30
2022-08-07T19:00:59.497Z,28.80
2022-08-07T19:04:57.764Z,28.20
2022-08-07T19:08:58.888Z,27.70
2022-08-07T19:12:48.886Z,27.30
2022-08-07T19:17:05.890Z,26.80
2022-08-07T19:21:09.577Z,26.40
2022-08-07T19:24:55.747Z,26.00
2022-08-07T19:30:56.254Z,25.60
2022-08-07T19:32:50.890Z,25.20
2022-08-07T19:36:51.879Z,24.70
2022-08-07T19:40:50.086Z,24.40
2022-08-07T19:44:41.149Z,24.10
2022-08-07T19:48:44.431Z,23.80
2022-08-07T19:52:37.436Z,23.50
2022-08-07T19:58:00.974Z,23.10
2022-08-07T20:00:34.487Z,22.80
2022-08-07T20:04:31.885Z,22.50
2022-08-07T20:08:30.135Z,22.30
2022-08-07T20:12:31.348Z,22.00
2022-08-07T20:16:35.247Z,21.70
2022-08-07T20:20:22.554Z,21.50
2022-08-07T20:24:14.687Z,21.30
2022-08-07T20:27:58.394Z,21.10
2022-08-07T20:31:44.993Z,20.90
2022-08-07T20:35:34.345Z,20.80
2022-08-07T20:39:31.075Z,20.60
2022-08-07T20:43:29.594Z,20.40
2022-08-07T20:47:13.187Z,20.30
2022-08-07T20:51:00.564Z,20.20
2022-08-07T20:54:53.401Z,20.00
2022-08-07T20:58:38.674Z,19.90
2022-08-07T21:02:41.826Z,19.80
2022-08-07T21:06:38.491Z,19.70
2022-08-07T21:10:31.274Z,19.60
2022-08-07T21:14:33.816Z,19.50
2022-08-07T21:18:27.806Z,19.50
2022-08-07T21:22:11.388Z,19.30
2022-08-07T21:26:01.455Z,19.30
2022-08-07T21:30:01.190Z,19.20
2022-08-07T21:34:03.000Z,19.10
2022-08-07T21:38:11.643Z,19.00
2022-08-07T21:42:46.715Z,19.00
2022-08-07T21:46:55.294Z,18.90
2022-08-07T21:51:00.633Z,18.80
2022-08-07T21:54:49.583Z,18.70
2022-08-07T21:58:52.781Z,18.60
2022-08-07T22:02:43.568Z,18.50
2022-08-07T22:06:31.464Z,18.50
2022-08-07T22:10:20.042Z,18.40
2022-08-07T22:14:04.979Z,18.30
2022-08-07T22:17:56.103Z,18.20
2022-08-07T22:22:04.850Z,18.10
2022-08-07T22:25:57.678Z,18.10
2022-08-07T22:30:12.485Z,18.00
2022-08-07T22:33:59.748Z,17.90
2022-08-07T22:38:04.524Z,17.90
2022-08-07T22:42:03.197Z,17.80
2022-08-07T22:47:02.583Z,17.70
2022-08-07T22:51:04.034Z,17.60
2022-08-07T22:55:23.033Z,17.60
2022-08-07T22:59:07.885Z,17.50
2022-08-07T23:03:04.490Z,17.40
2022-08-07T23:06:56.845Z,17.40
2022-08-07T23:10:52.302Z,17.40
2022-08-07T23:14:50.026Z,17.40
2022-08-07T23:19:16.843Z,17.40
2022-08-07T23:24:04.501Z,17.40
2022-08-07T23:28:21.673Z,17.30
2022-08-07T23:34:23.019Z,17.40
2022-08-07T23:37:20.429Z,17.30
2022-08-07T23:41:15.260Z,17.30
2022-08-07T23:46:02.406Z,17.20
2022-08-07T23:50:00.923Z,17.20
2022-08-07T23:53:56.246Z,17.10
2022-08-07T23:57:42.866Z,17.10
