createdAt,value
2022-11-16T00:01:00.957Z,15.10
2022-11-16T00:03:27.718Z,15.20
2022-11-16T00:06:02.554Z,15.20
2022-11-16T00:08:31.745Z,15.20
2022-11-16T00:11:24.868Z,15.30
2022-11-16T00:13:51.476Z,15.20
2022-11-16T00:16:18.487Z,15.20
2022-11-16T00:18:45.269Z,15.20
2022-11-16T00:21:11.906Z,15.20
2022-11-16T00:23:39.253Z,15.30
2022-11-16T00:26:07.398Z,15.30
2022-11-16T00:28:34.848Z,15.30
2022-11-16T00:31:03.257Z,15.20
2022-11-16T00:33:30.229Z,15.10
2022-11-16T00:35:57.470Z,15.10
2022-11-16T00:38:24.516Z,15.20
2022-11-16T00:40:51.215Z,15.20
2022-11-16T00:43:17.908Z,15.30
2022-11-16T00:45:44.986Z,15.30
2022-11-16T00:48:12.053Z,15.20
2022-11-16T00:50:39.758Z,15.30
2022-11-16T00:53:07.217Z,15.30
2022-11-16T00:55:34.671Z,15.20
2022-11-16T00:58:02.854Z,15.30
2022-11-16T01:00:29.690Z,15.30
2022-11-16T01:02:57.673Z,15.30
2022-11-16T01:05:24.864Z,15.30
2022-11-16T01:07:51.707Z,15.30
2022-11-16T01:10:20.887Z,15.20
2022-11-16T01:12:49.462Z,15.30
2022-11-16T01:15:18.447Z,15.30
2022-11-16T01:17:45.337Z,15.30
2022-11-16T01:20:18.075Z,15.30
2022-11-16T01:22:45.677Z,15.30
2022-11-16T01:25:13.167Z,15.20
2022-11-16T01:27:40.649Z,15.20
2022-11-16T01:30:15.372Z,15.20
2022-11-16T01:32:48.145Z,15.30
2022-11-16T01:35:18.487Z,15.50
2022-11-16T01:37:46.598Z,15.20
2022-11-16T01:40:14.233Z,15.30
2022-11-16T01:42:42.884Z,15.30
2022-11-16T01:45:17.119Z,15.40
2022-11-16T01:47:44.670Z,15.40
2022-11-16T01:50:16.084Z,15.40
2022-11-16T01:52:57.564Z,15.40
2022-11-16T01:55:28.530Z,15.50
2022-11-16T01:58:17.226Z,15.50
2022-11-16T02:00:44.447Z,15.40
2022-11-16T02:03:26.671Z,15.50
2022-11-16T02:06:27.187Z,15.40
2022-11-16T02:09:48.339Z,15.50
2022-11-16T02:12:34.292Z,15.40
2022-11-16T02:15:24.485Z,15.40
2022-11-16T02:18:18.317Z,15.30
2022-11-16T02:21:28.797Z,15.40
2022-11-16T02:24:20.835Z,15.40
2022-11-16T02:27:29.568Z,15.40
2022-11-16T02:29:57.464Z,15.40
2022-11-16T02:32:33.804Z,15.40
2022-11-16T02:35:13.460Z,15.40
2022-11-16T02:38:01.200Z,15.40
2022-11-16T02:40:31.717Z,15.40
2022-11-16T02:43:04.097Z,15.30
2022-11-16T02:45:36.411Z,15.40
2022-11-16T02:48:10.919Z,15.30
2022-11-16T02:50:38.983Z,15.20
2022-11-16T02:53:05.612Z,15.40
2022-11-16T02:55:35.960Z,15.40
2022-11-16T02:58:06.860Z,15.40
2022-11-16T03:00:51.469Z,15.50
2022-11-16T03:03:35.363Z,16.10
2022-11-16T03:06:11.433Z,15.50
2022-11-16T03:08:45.786Z,15.60
2022-11-16T03:11:32.478Z,15.50
2022-11-16T03:14:22.355Z,15.60
2022-11-16T03:16:53.505Z,15.60
2022-11-16T03:19:33.373Z,15.60
2022-11-16T03:22:07.661Z,15.70
2022-11-16T03:24:38.363Z,15.60
2022-11-16T03:27:27.044Z,15.60
2022-11-16T03:30:10.559Z,15.60
2022-11-16T03:32:55.661Z,15.60
2022-11-16T03:35:27.098Z,15.70
2022-11-16T03:37:57.762Z,16.40
2022-11-16T03:40:28.935Z,15.60
2022-11-16T03:42:57.800Z,15.60
2022-11-16T03:45:24.636Z,15.50
2022-11-16T03:47:53.793Z,15.60
2022-11-16T03:50:21.277Z,15.60
2022-11-16T03:52:47.909Z,15.60
2022-11-16T03:55:15.088Z,15.50
2022-11-16T03:57:43.638Z,16.20
2022-11-16T04:00:10.969Z,15.40
2022-11-16T04:02:41.340Z,15.50
2022-11-16T04:05:29.572Z,15.50
2022-11-16T04:08:14.713Z,15.40
2022-11-16T04:11:07.703Z,15.50
2022-11-16T04:13:53.566Z,15.50
2022-11-16T04:16:38.827Z,15.50
2022-11-16T04:19:27.824Z,15.40
2022-11-16T04:22:18.629Z,15.40
2022-11-16T04:24:51.488Z,15.30
2022-11-16T04:27:40.801Z,15.30
2022-11-16T04:30:08.235Z,15.30
2022-11-16T04:32:53.482Z,15.30
2022-11-16T04:35:38.682Z,15.30
2022-11-16T04:38:07.095Z,15.30
2022-11-16T04:40:35.749Z,15.20
2022-11-16T04:43:04.372Z,15.30
2022-11-16T04:45:53.042Z,15.30
2022-11-16T04:48:23.814Z,15.20
2022-11-16T04:50:53.252Z,15.20
2022-11-16T04:53:22.470Z,15.20
2022-11-16T04:56:00.665Z,15.10
2022-11-16T04:58:28.075Z,15.10
2022-11-16T05:00:54.781Z,15.10
2022-11-16T05:03:22.359Z,15.00
2022-11-16T05:05:50.287Z,15.00
2022-11-16T05:08:17.114Z,15.00
2022-11-16T05:10:45.495Z,14.90
2022-11-16T05:13:12.147Z,15.00
2022-11-16T05:15:38.791Z,14.90
2022-11-16T05:18:05.788Z,15.90
2022-11-16T05:20:51.628Z,15.00
2022-11-16T05:23:37.150Z,14.70
2022-11-16T05:26:09.190Z,14.80
2022-11-16T05:28:36.184Z,14.70
2022-11-16T05:31:03.034Z,14.70
2022-11-16T05:33:31.180Z,14.70
2022-11-16T05:35:58.057Z,14.70
2022-11-16T05:38:24.694Z,15.50
2022-11-16T05:40:55.378Z,14.70
2022-11-16T05:43:22.583Z,14.70
2022-11-16T05:45:56.930Z,14.70
2022-11-16T05:48:23.585Z,14.60
2022-11-16T05:50:50.489Z,14.60
2022-11-16T05:53:24.822Z,14.60
2022-11-16T05:55:51.735Z,14.60
2022-11-16T05:58:19.686Z,14.60
2022-11-16T06:00:48.270Z,14.50
2022-11-16T06:03:16.621Z,14.50
2022-11-16T06:05:43.272Z,14.50
2022-11-16T06:08:13.925Z,14.50
2022-11-16T06:10:41.042Z,14.40
2022-11-16T06:13:08.233Z,14.90
2022-11-16T06:15:38.100Z,14.40
2022-11-16T06:18:05.796Z,14.40
2022-11-16T06:20:34.130Z,15.20
2022-11-16T06:23:00.998Z,14.30
2022-11-16T06:25:30.707Z,14.40
2022-11-16T06:27:58.133Z,14.30
2022-11-16T06:30:24.919Z,14.30
2022-11-16T06:32:52.144Z,14.40
2022-11-16T06:35:19.330Z,14.30
2022-11-16T06:37:45.996Z,14.30
2022-11-16T06:40:12.771Z,14.30
2022-11-16T06:42:42.478Z,14.30
2022-11-16T06:45:11.260Z,14.30
2022-11-16T06:47:41.442Z,14.30
2022-11-16T06:50:08.724Z,14.20
2022-11-16T06:52:35.389Z,14.20
2022-11-16T06:55:03.009Z,14.20
2022-11-16T06:57:35.466Z,14.10
2022-11-16T07:00:04.873Z,14.10
2022-11-16T07:02:35.875Z,14.00
2022-11-16T07:05:03.947Z,14.00
2022-11-16T07:07:33.009Z,13.90
2022-11-16T07:09:59.742Z,13.90
2022-11-16T07:12:27.208Z,13.90
2022-11-16T07:14:55.954Z,13.90
2022-11-16T07:17:24.240Z,13.80
2022-11-16T07:19:52.121Z,13.70
2022-11-16T07:22:18.978Z,13.80
2022-11-16T07:24:45.866Z,13.80
2022-11-16T07:27:13.517Z,13.70
2022-11-16T07:29:44.267Z,13.70
2022-11-16T07:32:30.960Z,13.60
2022-11-16T07:35:06.084Z,13.70
2022-11-16T07:37:32.798Z,13.70
2022-11-16T07:39:59.471Z,13.50
2022-11-16T07:42:26.193Z,13.70
2022-11-16T07:45:12.074Z,13.60
2022-11-16T07:47:45.144Z,13.60
2022-11-16T07:50:21.054Z,13.60
2022-11-16T07:52:48.014Z,13.60
2022-11-16T07:55:22.430Z,13.60
2022-11-16T07:57:53.482Z,13.60
2022-11-16T08:00:21.513Z,13.60
2022-11-16T08:02:57.137Z,13.60
2022-11-16T08:05:25.103Z,13.50
2022-11-16T08:07:51.789Z,13.60
2022-11-16T08:10:23.131Z,13.60
2022-11-16T08:12:50.191Z,13.60
2022-11-16T08:15:18.920Z,13.60
2022-11-16T08:17:45.763Z,13.60
2022-11-16T08:20:13.044Z,13.60
2022-11-16T08:22:40.352Z,13.60
2022-11-16T08:25:08.489Z,13.80
2022-11-16T08:27:35.517Z,13.70
2022-11-16T08:30:03.218Z,13.80
2022-11-16T08:32:30.755Z,13.70
2022-11-16T08:34:57.638Z,13.80
2022-11-16T08:37:25.959Z,13.80
2022-11-16T08:39:53.017Z,13.80
2022-11-16T08:42:20.322Z,13.80
2022-11-16T08:44:48.811Z,14.60
2022-11-16T08:47:18.254Z,13.90
2022-11-16T08:49:49.864Z,13.90
2022-11-16T08:52:18.411Z,13.90
2022-11-16T08:54:45.298Z,14.00
2022-11-16T08:57:12.036Z,14.00
2022-11-16T08:59:41.296Z,14.00
2022-11-16T09:02:12.617Z,15.00
2022-11-16T09:04:39.437Z,14.00
2022-11-16T09:07:06.343Z,14.10
2022-11-16T09:09:33.130Z,14.10
2022-11-16T09:11:59.777Z,14.00
2022-11-16T09:14:28.947Z,14.00
2022-11-16T09:16:55.684Z,14.00
2022-11-16T09:19:22.477Z,14.10
2022-11-16T09:21:49.972Z,14.10
2022-11-16T09:24:16.886Z,14.20
2022-11-16T09:26:43.696Z,14.20
2022-11-16T09:29:15.255Z,14.20
2022-11-16T09:31:42.773Z,14.30
2022-11-16T09:34:09.806Z,14.30
2022-11-16T09:36:36.589Z,14.50
2022-11-16T09:39:29.439Z,14.50
2022-11-16T09:42:32.983Z,14.60
2022-11-16T09:45:08.360Z,14.70
2022-11-16T09:47:54.248Z,14.80
2022-11-16T09:50:44.745Z,14.90
2022-11-16T09:53:37.853Z,14.90
2022-11-16T09:56:22.063Z,14.90
2022-11-16T09:59:09.390Z,14.90
2022-11-16T10:01:57.638Z,15.00
2022-11-16T10:04:38.432Z,15.00
2022-11-16T10:07:22.426Z,15.10
2022-11-16T10:09:49.679Z,15.20
2022-11-16T10:12:37.741Z,15.20
2022-11-16T10:15:36.831Z,15.20
2022-11-16T10:18:15.344Z,15.20
2022-11-16T10:20:54.102Z,15.20
2022-11-16T10:23:26.640Z,15.30
2022-11-16T10:25:58.828Z,15.20
2022-11-16T10:28:42.008Z,15.10
2022-11-16T10:31:08.712Z,15.10
2022-11-16T10:33:38.161Z,15.20
2022-11-16T10:36:12.757Z,15.20
2022-11-16T10:38:40.926Z,15.30
2022-11-16T10:41:17.675Z,15.30
2022-11-16T10:43:46.089Z,15.30
2022-11-16T10:46:28.794Z,15.30
2022-11-16T10:49:16.841Z,15.30
2022-11-16T10:51:43.484Z,15.30
2022-11-16T10:54:14.529Z,15.40
2022-11-16T10:56:45.435Z,15.30
2022-11-16T10:59:19.552Z,15.30
2022-11-16T11:01:50.959Z,15.20
2022-11-16T11:04:24.546Z,15.30
2022-11-16T11:06:53.772Z,15.40
2022-11-16T11:09:29.461Z,15.40
2022-11-16T11:12:49.527Z,15.40
2022-11-16T11:15:26.887Z,15.40
2022-11-16T11:18:16.439Z,15.50
2022-11-16T11:21:26.541Z,15.60
2022-11-16T11:23:59.449Z,15.70
2022-11-16T11:26:41.009Z,15.70
2022-11-16T11:29:20.554Z,15.70
2022-11-16T11:31:52.110Z,15.60
2022-11-16T11:34:30.365Z,15.60
2022-11-16T11:37:01.053Z,15.50
2022-11-16T11:39:36.289Z,15.60
2022-11-16T11:42:15.365Z,15.70
2022-11-16T11:45:05.588Z,15.80
2022-11-16T11:48:02.467Z,15.60
2022-11-16T11:50:52.953Z,15.80
2022-11-16T11:53:44.306Z,15.90
2022-11-16T11:56:12.337Z,15.70
2022-11-16T11:58:40.018Z,15.80
2022-11-16T12:01:29.667Z,15.90
2022-11-16T12:04:14.492Z,16.00
2022-11-16T12:06:50.194Z,16.00
2022-11-16T12:09:44.006Z,16.00
2022-11-16T12:12:31.790Z,15.90
2022-11-16T12:15:15.587Z,16.00
2022-11-16T12:18:29.831Z,15.90
2022-11-16T12:21:05.328Z,15.90
2022-11-16T12:23:35.336Z,15.90
2022-11-16T12:26:15.676Z,15.80
2022-11-16T12:29:06.845Z,15.70
2022-11-16T12:31:48.585Z,15.60
2022-11-16T12:34:36.190Z,15.70
2022-11-16T12:37:32.006Z,15.70
2022-11-16T12:40:07.964Z,15.80
2022-11-16T12:42:59.091Z,15.90
2022-11-16T12:45:34.708Z,15.80
2022-11-16T12:48:22.702Z,15.90
2022-11-16T12:51:20.282Z,16.00
2022-11-16T12:53:54.515Z,16.30
2022-11-16T12:56:48.648Z,16.30
2022-11-16T12:59:28.327Z,16.40
2022-11-16T13:02:07.168Z,16.20
2022-11-16T13:04:52.027Z,16.40
2022-11-16T13:07:26.908Z,16.30
2022-11-16T13:10:02.924Z,16.30
2022-11-16T13:12:31.502Z,16.20
2022-11-16T13:15:01.546Z,16.30
2022-11-16T13:17:31.718Z,16.20
2022-11-16T13:20:18.506Z,16.30
2022-11-16T13:22:57.006Z,16.30
2022-11-16T13:25:31.644Z,16.30
2022-11-16T13:28:17.433Z,16.40
2022-11-16T13:31:08.807Z,16.30
2022-11-16T13:33:38.769Z,16.40
2022-11-16T13:36:44.906Z,16.50
2022-11-16T13:39:20.408Z,16.50
2022-11-16T13:41:51.739Z,16.40
2022-11-16T13:44:20.012Z,16.50
2022-11-16T13:47:04.978Z,16.50
2022-11-16T13:49:41.496Z,16.30
2022-11-16T13:52:23.127Z,16.30
2022-11-16T13:54:54.519Z,16.10
2022-11-16T13:57:31.510Z,15.80
2022-11-16T14:00:01.299Z,15.90
2022-11-16T14:02:35.990Z,15.70
2022-11-16T14:05:13.417Z,15.70
2022-11-16T14:07:46.278Z,15.60
2022-11-16T14:10:34.572Z,15.70
2022-11-16T14:13:04.129Z,15.60
2022-11-16T14:15:39.909Z,15.60
2022-11-16T14:18:09.513Z,15.60
2022-11-16T14:20:52.631Z,15.90
2022-11-16T14:23:46.499Z,15.90
2022-11-16T14:26:24.885Z,16.00
2022-11-16T14:29:12.793Z,16.00
2022-11-16T14:31:52.304Z,15.90
2022-11-16T14:34:26.905Z,15.70
2022-11-16T14:36:53.898Z,15.60
2022-11-16T14:39:30.756Z,15.50
2022-11-16T14:42:01.179Z,15.40
2022-11-16T14:44:31.430Z,15.30
2022-11-16T14:46:58.293Z,15.30
2022-11-16T14:49:25.968Z,15.30
2022-11-16T14:51:56.918Z,15.40
2022-11-16T14:54:41.351Z,15.70
2022-11-16T14:57:17.738Z,15.30
2022-11-16T14:59:44.386Z,15.60
2022-11-16T15:02:25.370Z,15.30
2022-11-16T15:04:53.166Z,15.20
2022-11-16T15:07:22.873Z,15.20
2022-11-16T15:09:52.109Z,15.10
2022-11-16T15:12:42.825Z,15.00
2022-11-16T15:15:17.177Z,15.10
2022-11-16T15:17:46.782Z,15.10
2022-11-16T15:20:19.551Z,15.30
2022-11-16T15:22:48.774Z,14.90
2022-11-16T15:25:35.522Z,14.40
2022-11-16T15:28:25.910Z,14.80
2022-11-16T15:30:58.549Z,14.70
2022-11-16T15:33:36.201Z,14.60
2022-11-16T15:36:25.191Z,14.60
2022-11-16T15:38:55.448Z,14.60
2022-11-16T15:41:23.696Z,14.50
2022-11-16T15:44:13.391Z,14.50
2022-11-16T15:46:41.500Z,14.30
2022-11-16T15:49:38.240Z,14.30
2022-11-16T15:52:05.442Z,14.30
2022-11-16T15:54:52.905Z,14.20
2022-11-16T15:57:21.410Z,14.20
2022-11-16T15:59:50.334Z,14.30
2022-11-16T16:02:20.354Z,15.10
2022-11-16T16:04:47.123Z,14.10
2022-11-16T16:07:37.638Z,14.00
2022-11-16T16:10:24.015Z,14.00
2022-11-16T16:12:51.924Z,13.90
2022-11-16T16:15:22.360Z,12.70
2022-11-16T16:17:49.411Z,14.00
2022-11-16T16:20:22.004Z,13.80
2022-11-16T16:22:48.940Z,13.80
2022-11-16T16:25:29.122Z,13.70
2022-11-16T16:27:55.967Z,13.90
2022-11-16T16:30:22.747Z,13.70
2022-11-16T16:32:50.361Z,13.80
2022-11-16T16:35:19.619Z,13.80
2022-11-16T16:37:49.838Z,13.70
2022-11-16T16:40:17.837Z,13.70
2022-11-16T16:42:48.016Z,13.70
2022-11-16T16:45:37.062Z,13.70
2022-11-16T16:48:03.888Z,13.70
2022-11-16T16:50:30.588Z,13.50
2022-11-16T16:52:57.383Z,13.70
2022-11-16T16:55:24.206Z,13.60
2022-11-16T16:57:50.967Z,13.60
2022-11-16T17:00:17.957Z,13.60
2022-11-16T17:02:44.684Z,13.70
2022-11-16T17:05:11.358Z,13.50
2022-11-16T17:07:38.100Z,13.70
2022-11-16T17:10:05.230Z,14.50
2022-11-16T17:12:31.868Z,13.60
2022-11-16T17:14:58.676Z,13.30
2022-11-16T17:17:25.695Z,13.60
2022-11-16T17:19:52.709Z,13.60
2022-11-16T17:22:20.259Z,13.50
2022-11-16T17:24:47.054Z,13.60
2022-11-16T17:27:13.950Z,13.60
2022-11-16T17:29:40.669Z,13.50
2022-11-16T17:32:07.371Z,13.40
2022-11-16T17:34:34.113Z,13.50
2022-11-16T17:37:00.757Z,13.50
2022-11-16T17:39:27.449Z,13.60
2022-11-16T17:41:54.110Z,13.50
2022-11-16T17:44:22.040Z,13.40
2022-11-16T17:46:48.914Z,13.30
2022-11-16T17:49:15.633Z,13.40
2022-11-16T17:51:42.518Z,13.30
2022-11-16T17:54:09.175Z,13.40
2022-11-16T17:56:35.815Z,13.40
2022-11-16T17:59:02.487Z,13.30
2022-11-16T18:01:29.582Z,13.40
2022-11-16T18:03:56.318Z,13.30
2022-11-16T18:06:27.481Z,13.20
2022-11-16T18:08:54.453Z,13.40
2022-11-16T18:11:23.963Z,13.40
2022-11-16T18:14:00.987Z,13.50
2022-11-16T18:16:32.608Z,13.50
2022-11-16T18:19:02.258Z,13.50
2022-11-16T18:21:29.170Z,13.50
2022-11-16T18:23:58.502Z,13.50
2022-11-16T18:26:25.479Z,13.60
2022-11-16T18:28:53.147Z,13.50
2022-11-16T18:31:22.604Z,13.60
2022-11-16T18:33:49.487Z,14.30
2022-11-16T18:36:17.684Z,13.60
2022-11-16T18:38:44.521Z,13.70
2022-11-16T18:41:19.577Z,13.70
2022-11-16T18:43:53.551Z,13.70
2022-11-16T18:46:22.173Z,13.70
2022-11-16T18:48:49.014Z,13.70
2022-11-16T18:51:16.809Z,13.80
2022-11-16T18:53:43.711Z,13.60
2022-11-16T18:56:11.826Z,13.80
2022-11-16T18:58:54.410Z,13.70
2022-11-16T19:01:24.231Z,13.70
2022-11-16T19:03:52.364Z,13.80
2022-11-16T19:06:19.535Z,13.70
2022-11-16T19:08:53.760Z,13.70
2022-11-16T19:11:23.233Z,13.60
2022-11-16T19:13:53.873Z,13.70
2022-11-16T19:16:20.816Z,13.70
2022-11-16T19:18:47.559Z,13.50
2022-11-16T19:21:16.217Z,13.70
2022-11-16T19:23:45.315Z,13.80
2022-11-16T19:26:14.003Z,13.70
2022-11-16T19:28:46.050Z,13.80
2022-11-16T19:31:15.527Z,13.80
2022-11-16T19:33:42.598Z,13.80
2022-11-16T19:36:14.376Z,13.80
2022-11-16T19:38:41.710Z,13.80
2022-11-16T19:41:10.593Z,13.80
2022-11-16T19:43:37.857Z,13.80
2022-11-16T19:46:07.252Z,13.70
2022-11-16T19:48:34.666Z,13.80
2022-11-16T19:51:18.820Z,13.80
2022-11-16T19:53:45.903Z,13.80
2022-11-16T19:56:14.743Z,13.90
2022-11-16T19:58:41.749Z,13.80
2022-11-16T20:01:20.422Z,13.90
2022-11-16T20:03:48.484Z,13.90
2022-11-16T20:06:21.604Z,13.90
2022-11-16T20:08:53.213Z,14.00
2022-11-16T20:11:21.946Z,14.00
2022-11-16T20:13:49.976Z,13.90
2022-11-16T20:16:18.452Z,13.90
2022-11-16T20:18:45.572Z,13.90
2022-11-16T20:21:18.133Z,13.90
2022-11-16T20:23:45.475Z,13.90
2022-11-16T20:26:13.761Z,13.80
2022-11-16T20:28:42.827Z,13.90
2022-11-16T20:31:14.364Z,13.80
2022-11-16T20:33:41.870Z,13.90
2022-11-16T20:36:12.037Z,13.90
2022-11-16T20:38:39.358Z,13.90
2022-11-16T20:41:09.144Z,13.90
2022-11-16T20:43:36.148Z,13.90
2022-11-16T20:46:03.122Z,13.90
2022-11-16T20:48:29.881Z,13.90
2022-11-16T20:50:56.780Z,13.90
2022-11-16T20:53:23.472Z,13.80
2022-11-16T20:55:50.282Z,13.90
2022-11-16T20:58:22.480Z,14.00
2022-11-16T21:00:50.080Z,14.00
2022-11-16T21:03:17.187Z,14.00
2022-11-16T21:05:45.028Z,14.00
2022-11-16T21:08:12.749Z,14.00
2022-11-16T21:10:39.927Z,14.00
2022-11-16T21:13:35.208Z,14.00
2022-11-16T21:16:04.382Z,14.30
2022-11-16T21:18:31.930Z,14.00
2022-11-16T21:21:00.025Z,13.90
2022-11-16T21:23:31.446Z,14.00
2022-11-16T21:26:11.690Z,13.90
2022-11-16T21:28:39.289Z,14.00
2022-11-16T21:31:08.486Z,13.90
2022-11-16T21:33:35.558Z,13.90
2022-11-16T21:36:07.952Z,13.90
2022-11-16T21:38:34.737Z,13.90
2022-11-16T21:41:02.303Z,13.90
2022-11-16T21:43:29.007Z,13.90
2022-11-16T21:46:02.926Z,14.00
2022-11-16T21:48:35.264Z,14.00
2022-11-16T21:51:06.381Z,14.00
2022-11-16T21:53:33.900Z,13.90
2022-11-16T21:56:01.131Z,14.00
2022-11-16T21:58:27.848Z,14.00
2022-11-16T22:00:59.684Z,14.60
2022-11-16T22:03:28.685Z,14.00
2022-11-16T22:06:16.726Z,13.90
2022-11-16T22:08:43.792Z,14.00
2022-11-16T22:11:11.213Z,14.00
2022-11-16T22:13:38.386Z,14.00
2022-11-16T22:16:06.094Z,14.00
2022-11-16T22:18:33.268Z,14.00
2022-11-16T22:21:00.775Z,14.00
2022-11-16T22:23:28.460Z,14.00
2022-11-16T22:26:00.253Z,14.00
2022-11-16T22:28:26.894Z,13.80
2022-11-16T22:31:07.895Z,14.00
2022-11-16T22:33:35.202Z,14.00
2022-11-16T22:36:02.556Z,14.00
2022-11-16T22:38:29.816Z,14.10
2022-11-16T22:40:57.361Z,14.00
2022-11-16T22:43:26.675Z,14.00
2022-11-16T22:46:00.966Z,14.00
2022-11-16T22:48:32.707Z,13.90
2022-11-16T22:51:26.550Z,13.90
2022-11-16T22:53:54.818Z,14.00
2022-11-16T22:56:22.028Z,14.00
2022-11-16T22:58:48.745Z,13.90
2022-11-16T23:01:15.570Z,13.80
2022-11-16T23:03:42.329Z,13.90
2022-11-16T23:06:09.606Z,13.90
2022-11-16T23:08:36.903Z,13.90
2022-11-16T23:11:25.719Z,13.90
2022-11-16T23:14:12.274Z,13.90
2022-11-16T23:16:40.628Z,13.80
2022-11-16T23:19:28.993Z,13.80
2022-11-16T23:22:14.902Z,13.80
2022-11-16T23:25:00.367Z,13.90
2022-11-16T23:27:38.562Z,13.80
2022-11-16T23:30:12.131Z,13.80
2022-11-16T23:32:39.394Z,13.80
2022-11-16T23:35:06.398Z,13.70
2022-11-16T23:37:33.080Z,13.80
2022-11-16T23:39:59.813Z,14.20
2022-11-16T23:42:45.447Z,13.80
2022-11-16T23:45:12.076Z,13.70
2022-11-16T23:47:38.722Z,13.80
2022-11-16T23:50:05.735Z,13.70
2022-11-16T23:52:32.337Z,13.80
2022-11-16T23:54:59.032Z,13.70
2022-11-16T23:57:25.656Z,13.70
2022-11-16T23:59:52.298Z,13.80
