createdAt,value
2018-06-08T00:01:17.456Z,72.40
2018-06-08T00:03:46.227Z,72.50
2018-06-08T00:06:14.910Z,72.80
2018-06-08T00:08:43.545Z,72.80
2018-06-08T00:11:12.238Z,72.90
2018-06-08T00:13:40.972Z,72.60
2018-06-08T00:16:09.809Z,72.60
2018-06-08T00:18:39.714Z,72.90
2018-06-08T00:21:08.659Z,71.60
2018-06-08T00:23:37.523Z,74.10
2018-06-08T00:26:06.530Z,74.80
2018-06-08T00:28:35.298Z,75.10
2018-06-08T00:31:04.116Z,75.20
2018-06-08T00:33:32.829Z,75.60
2018-06-08T00:36:01.672Z,75.60
2018-06-08T00:38:30.425Z,75.60
2018-06-08T00:40:59.282Z,75.60
2018-06-08T00:43:28.130Z,75.90
2018-06-08T00:45:56.854Z,76.40
2018-06-08T00:48:25.995Z,76.60
2018-06-08T00:50:54.949Z,76.60
2018-06-08T00:53:24.966Z,76.30
2018-06-08T00:55:53.740Z,76.10
2018-06-08T00:58:22.632Z,76.50
2018-06-08T01:00:51.295Z,76.90
2018-06-08T01:03:20.206Z,77.00
2018-06-08T01:05:48.967Z,77.00
2018-06-08T01:08:17.767Z,77.00
2018-06-08T01:10:46.544Z,77.30
2018-06-08T01:13:15.321Z,77.50
2018-06-08T01:15:44.141Z,76.90
2018-06-08T01:18:13.844Z,76.90
2018-06-08T01:20:42.639Z,76.90
2018-06-08T01:23:11.518Z,76.90
2018-06-08T01:25:40.504Z,76.80
2018-06-08T01:28:09.543Z,76.60
2018-06-08T01:30:38.373Z,76.70
2018-06-08T01:33:07.272Z,76.90
2018-06-08T01:35:35.994Z,77.20
2018-06-08T01:38:04.806Z,77.00
2018-06-08T01:40:33.769Z,77.30
2018-06-08T01:43:02.586Z,77.30
2018-06-08T01:45:31.583Z,77.40
2018-06-08T01:48:00.320Z,77.70
2018-06-08T01:50:29.549Z,77.80
2018-06-08T01:52:58.246Z,78.40
2018-06-08T01:55:26.943Z,78.20
2018-06-08T01:57:55.958Z,78.40
2018-06-08T02:00:24.697Z,78.30
2018-06-08T02:02:53.810Z,78.00
2018-06-08T02:05:22.618Z,77.90
2018-06-08T02:07:51.320Z,75.90
2018-06-08T02:10:20.146Z,77.60
2018-06-08T02:12:48.828Z,77.40
2018-06-08T02:15:17.714Z,77.50
2018-06-08T02:17:46.468Z,77.50
2018-06-08T02:20:15.270Z,77.40
2018-06-08T02:22:44.031Z,76.70
2018-06-08T02:25:12.994Z,76.70
2018-06-08T02:27:41.671Z,76.00
2018-06-08T02:30:10.390Z,76.10
2018-06-08T02:32:39.112Z,76.30
2018-06-08T02:35:07.755Z,76.00
2018-06-08T02:37:36.639Z,76.60
2018-06-08T02:40:05.377Z,76.80
2018-06-08T02:42:34.129Z,76.50
2018-06-08T02:45:02.887Z,76.50
2018-06-08T02:47:31.698Z,76.70
2018-06-08T02:50:00.416Z,77.00
2018-06-08T02:52:29.101Z,77.20
2018-06-08T02:54:58.030Z,77.30
2018-06-08T02:57:26.704Z,77.30
2018-06-08T02:59:55.373Z,77.50
2018-06-08T03:02:24.283Z,77.70
2018-06-08T03:04:53.131Z,77.70
2018-06-08T03:07:21.931Z,77.60
2018-06-08T03:09:50.541Z,77.50
2018-06-08T03:12:19.636Z,77.40
2018-06-08T03:14:48.765Z,78.00
2018-06-08T03:17:17.625Z,78.20
2018-06-08T03:19:46.303Z,78.40
2018-06-08T03:22:14.907Z,78.30
2018-06-08T03:24:43.864Z,78.40
2018-06-08T03:27:12.629Z,78.50
2018-06-08T03:29:42.017Z,78.20
2018-06-08T03:32:12.615Z,79.40
2018-06-08T03:34:41.367Z,80.40
2018-06-08T03:37:10.099Z,80.60
2018-06-08T03:39:38.945Z,80.70
2018-06-08T03:42:07.628Z,81.00
2018-06-08T03:44:36.307Z,80.80
2018-06-08T03:47:05.211Z,81.10
2018-06-08T03:49:34.292Z,79.10
2018-06-08T03:52:03.284Z,80.80
2018-06-08T03:54:32.048Z,80.50
2018-06-08T03:57:00.756Z,81.90
2018-06-08T03:59:29.610Z,79.70
2018-06-08T04:01:58.527Z,79.90
2018-06-08T04:04:27.461Z,79.00
2018-06-08T04:06:56.333Z,78.60
2018-06-08T04:09:25.204Z,79.10
2018-06-08T04:11:53.936Z,79.10
2018-06-08T04:14:22.905Z,79.40
2018-06-08T04:16:51.671Z,79.30
2018-06-08T04:19:20.380Z,79.60
2018-06-08T04:21:49.094Z,80.40
2018-06-08T04:24:17.838Z,79.10
2018-06-08T04:26:46.685Z,79.00
2018-06-08T04:29:15.905Z,78.80
2018-06-08T04:31:44.789Z,78.80
2018-06-08T04:34:13.682Z,78.70
2018-06-08T04:36:42.437Z,78.50
2018-06-08T04:39:11.055Z,77.90
2018-06-08T04:41:39.876Z,77.50
2018-06-08T04:44:08.744Z,77.50
2018-06-08T04:46:37.626Z,75.40
2018-06-08T04:49:06.633Z,77.30
2018-06-08T04:51:35.302Z,77.20
2018-06-08T04:54:04.038Z,76.90
2018-06-08T04:59:20.725Z,76.30
2018-06-08T05:01:50.055Z,76.10
2018-06-08T05:04:18.794Z,76.30
2018-06-08T05:06:47.506Z,76.30
2018-06-08T05:09:16.574Z,76.10
2018-06-08T05:11:45.280Z,76.10
2018-06-08T05:14:14.156Z,75.60
2018-06-08T05:16:42.925Z,75.00
2018-06-08T05:19:11.693Z,75.00
2018-06-08T05:21:40.510Z,74.70
2018-06-08T05:24:09.231Z,74.60
2018-06-08T05:26:37.899Z,74.50
2018-06-08T05:29:06.943Z,74.50
2018-06-08T05:31:35.759Z,74.70
2018-06-08T05:34:04.698Z,74.50
2018-06-08T05:36:33.468Z,76.00
2018-06-08T05:39:02.324Z,75.10
2018-06-08T05:41:31.089Z,74.70
2018-06-08T05:44:00.381Z,74.00
2018-06-08T05:46:29.076Z,74.70
2018-06-08T05:48:57.956Z,74.70
2018-06-08T05:51:27.551Z,73.70
2018-06-08T05:53:56.487Z,74.30
2018-06-08T05:58:53.988Z,73.50
2018-06-08T06:01:22.862Z,72.10
2018-06-08T06:04:00.159Z,71.60
2018-06-08T06:09:08.951Z,71.10
2018-06-08T06:11:39.119Z,70.20
2018-06-08T06:14:07.944Z,70.10
2018-06-08T06:16:37.206Z,69.70
2018-06-08T06:19:06.169Z,69.40
2018-06-08T06:21:38.055Z,69.20
2018-06-08T06:24:07.193Z,68.60
2018-06-08T06:29:04.650Z,68.20
2018-06-08T06:31:33.441Z,68.60
2018-06-08T06:34:02.561Z,67.40
2018-06-08T06:36:31.454Z,67.70
2018-06-08T06:39:06.935Z,67.00
2018-06-08T06:41:37.405Z,66.30
2018-06-08T06:46:34.634Z,65.40
2018-06-08T06:49:03.515Z,66.70
2018-06-08T06:51:32.360Z,66.70
2018-06-08T06:54:01.185Z,66.30
2018-06-08T06:56:29.977Z,66.30
2018-06-08T06:58:58.783Z,66.50
2018-06-08T07:01:27.727Z,65.30
2018-06-08T07:03:56.825Z,65.60
2018-06-08T07:06:25.610Z,65.30
2018-06-08T07:08:54.415Z,65.00
2018-06-08T07:11:23.386Z,64.60
2018-06-08T07:13:52.340Z,64.10
2018-06-08T07:16:21.178Z,63.60
2018-06-08T07:18:50.130Z,63.40
2018-06-08T07:21:19.033Z,64.20
2018-06-08T07:23:47.771Z,64.80
2018-06-08T07:26:17.441Z,62.10
2018-06-08T07:28:46.208Z,64.60
2018-06-08T07:31:15.113Z,62.70
2018-06-08T07:33:43.868Z,63.90
2018-06-08T07:36:12.842Z,62.50
2018-06-08T07:41:10.246Z,63.10
2018-06-08T07:43:40.058Z,62.90
2018-06-08T07:46:09.165Z,61.40
2018-06-08T07:48:38.217Z,61.70
2018-06-08T07:51:07.608Z,61.20
2018-06-08T07:56:04.898Z,62.50
2018-06-08T08:01:02.340Z,61.50
2018-06-08T08:03:31.055Z,62.60
2018-06-08T08:05:59.799Z,62.00
2018-06-08T08:08:30.456Z,61.60
2018-06-08T08:10:59.220Z,61.00
2018-06-08T08:13:28.137Z,60.60
2018-06-08T08:15:57.054Z,59.50
2018-06-08T08:18:26.033Z,59.60
2018-06-08T08:26:00.231Z,60.10
2018-06-08T08:28:29.291Z,60.70
2018-06-08T08:30:57.978Z,59.80
2018-06-08T08:33:26.915Z,59.40
2018-06-08T08:35:56.092Z,59.70
2018-06-08T08:38:25.606Z,58.90
2018-06-08T08:40:54.772Z,60.20
2018-06-08T08:43:28.207Z,59.50
2018-06-08T08:45:57.078Z,59.70
2018-06-08T08:50:54.558Z,58.80
2018-06-08T08:53:29.821Z,58.20
2018-06-08T08:56:08.760Z,55.70
2018-06-08T08:58:37.714Z,56.30
2018-06-08T09:03:35.148Z,55.70
2018-06-08T09:06:04.187Z,56.70
2018-06-08T09:08:32.893Z,55.70
2018-06-08T09:11:01.898Z,54.80
2018-06-08T09:13:30.770Z,55.30
2018-06-08T09:18:36.869Z,53.90
2018-06-08T09:21:13.946Z,54.00
2018-06-08T09:23:43.200Z,53.80
2018-06-08T09:26:12.201Z,54.30
2018-06-08T09:28:41.250Z,53.60
2018-06-08T09:31:10.400Z,53.00
2018-06-08T09:33:39.174Z,51.80
2018-06-08T09:36:08.322Z,51.80
2018-06-08T09:38:37.411Z,52.50
2018-06-08T09:41:09.681Z,52.40
2018-06-08T09:43:41.207Z,53.10
2018-06-08T09:46:40.589Z,51.60
2018-06-08T09:49:11.500Z,51.00
2018-06-08T09:55:08.725Z,51.40
2018-06-08T09:57:38.527Z,51.50
2018-06-08T10:00:08.523Z,51.40
2018-06-08T10:02:37.766Z,50.60
2018-06-08T10:05:07.033Z,50.60
2018-06-08T10:07:37.946Z,50.50
2018-06-08T10:10:07.315Z,50.00
2018-06-08T10:12:36.398Z,49.50
2018-06-08T10:15:05.551Z,49.40
2018-06-08T10:17:37.670Z,48.20
2018-06-08T10:20:13.147Z,48.60
2018-06-08T10:23:26.462Z,48.00
2018-06-08T10:26:22.467Z,47.50
2018-06-08T10:29:09.575Z,47.80
2018-06-08T10:31:47.228Z,46.90
2018-06-08T10:34:16.404Z,46.60
2018-06-08T10:36:45.244Z,44.60
2018-06-08T10:39:14.218Z,45.40
2018-06-08T10:41:43.024Z,43.90
2018-06-08T10:44:12.388Z,41.20
2018-06-08T10:46:41.819Z,39.50
2018-06-08T10:49:10.926Z,38.50
2018-06-08T10:51:40.096Z,39.10
2018-06-08T10:54:09.225Z,38.10
2018-06-08T10:56:38.050Z,37.20
2018-06-08T10:59:07.374Z,37.50
2018-06-08T11:01:36.395Z,38.70
2018-06-08T11:09:02.291Z,34.80
2018-06-08T11:11:30.988Z,34.10
2018-06-08T11:13:59.957Z,33.70
2018-06-08T11:16:28.761Z,33.80
2018-06-08T11:18:57.743Z,33.10
2018-06-08T11:21:27.667Z,32.10
2018-06-08T11:23:57.124Z,32.70
2018-06-08T11:26:26.104Z,31.80
2018-06-08T11:28:54.808Z,31.20
2018-06-08T11:31:23.573Z,31.10
2018-06-08T11:33:52.326Z,30.70
2018-06-08T11:36:21.230Z,31.70
2018-06-08T11:38:50.633Z,32.20
2018-06-08T11:41:19.358Z,32.20
2018-06-08T11:43:48.093Z,31.10
2018-06-08T11:48:45.524Z,30.90
2018-06-08T11:51:25.734Z,28.90
2018-06-08T11:54:04.994Z,28.10
2018-06-08T11:56:35.783Z,27.80
2018-06-08T12:01:33.474Z,29.20
2018-06-08T12:04:02.384Z,31.20
2018-06-08T12:06:33.319Z,32.40
2018-06-08T12:09:02.384Z,31.70
2018-06-08T12:11:32.190Z,30.50
2018-06-08T12:14:01.028Z,31.60
2018-06-08T12:16:29.782Z,31.90
2018-06-08T12:18:58.570Z,33.50
2018-06-08T12:21:27.388Z,31.60
2018-06-08T12:26:24.757Z,30.40
2018-06-08T12:28:53.643Z,29.20
2018-06-08T12:31:22.406Z,27.70
2018-06-08T12:33:51.133Z,29.90
2018-06-08T12:36:20.038Z,30.00
2018-06-08T12:38:49.663Z,29.20
2018-06-08T12:41:18.574Z,30.00
2018-06-08T12:43:47.530Z,29.70
2018-06-08T12:46:16.378Z,29.40
2018-06-08T12:48:45.051Z,29.80
2018-06-08T12:51:14.196Z,29.70
2018-06-08T12:53:43.036Z,27.60
2018-06-08T12:56:11.771Z,27.60
2018-06-08T12:58:40.474Z,29.20
2018-06-08T13:01:29.202Z,28.90
2018-06-08T13:03:57.892Z,27.60
2018-06-08T13:06:33.248Z,26.50
2018-06-08T13:09:02.088Z,29.40
2018-06-08T13:11:31.271Z,28.80
2018-06-08T13:14:09.850Z,26.80
2018-06-08T13:16:39.014Z,26.60
2018-06-08T13:19:08.077Z,28.70
2018-06-08T13:21:36.797Z,29.20
2018-06-08T13:24:05.643Z,28.50
2018-06-08T13:26:34.444Z,26.70
2018-06-08T13:29:03.446Z,27.80
2018-06-08T13:31:32.265Z,28.60
2018-06-08T13:34:01.563Z,28.70
2018-06-08T13:36:36.838Z,27.80
2018-06-08T13:39:08.120Z,25.70
2018-06-08T13:41:36.715Z,25.80
2018-06-08T13:46:45.318Z,26.90
2018-06-08T13:49:14.202Z,24.50
2018-06-08T13:51:43.342Z,24.80
2018-06-08T13:54:12.087Z,26.50
2018-06-08T13:56:40.719Z,27.20
2018-06-08T13:59:09.451Z,26.60
2018-06-08T14:01:38.206Z,26.80
2018-06-08T14:04:07.285Z,26.60
2018-06-08T14:06:36.064Z,27.20
2018-06-08T14:09:06.261Z,26.60
2018-06-08T14:11:35.074Z,25.70
2018-06-08T14:14:04.631Z,27.20
2018-06-08T14:16:33.335Z,25.80
2018-06-08T14:19:02.011Z,23.90
2018-06-08T14:21:40.355Z,24.40
2018-06-08T14:24:27.102Z,27.30
2018-06-08T14:26:56.315Z,28.00
2018-06-08T14:29:25.017Z,28.40
2018-06-08T14:31:53.840Z,28.60
2018-06-08T14:34:23.439Z,27.30
2018-06-08T14:36:52.274Z,28.70
2018-06-08T14:39:21.183Z,29.50
2018-06-08T14:41:49.951Z,29.50
2018-06-08T14:46:47.168Z,28.10
2018-06-08T14:49:16.008Z,28.90
2018-06-08T14:51:44.932Z,29.80
2018-06-08T14:54:13.746Z,31.00
2018-06-08T14:56:42.533Z,30.50
2018-06-08T14:59:11.401Z,30.30
2018-06-08T15:01:40.161Z,29.10
2018-06-08T15:04:09.030Z,28.90
2018-06-08T15:06:37.979Z,28.80
2018-06-08T15:09:07.620Z,28.60
2018-06-08T15:11:36.186Z,29.60
2018-06-08T15:14:04.839Z,29.70
2018-06-08T15:19:01.993Z,30.30
2018-06-08T15:23:59.196Z,28.90
2018-06-08T15:26:28.060Z,29.40
2018-06-08T15:28:56.781Z,33.00
2018-06-08T15:31:25.969Z,33.10
2018-06-08T15:33:54.633Z,31.80
2018-06-08T15:36:23.462Z,32.30
2018-06-08T15:41:20.729Z,34.70
2018-06-08T15:43:49.381Z,34.80
2018-06-08T15:46:18.054Z,35.90
2018-06-08T15:48:46.850Z,36.90
2018-06-08T15:51:15.561Z,36.80
2018-06-08T15:56:12.667Z,38.80
2018-06-08T15:58:41.477Z,38.80
2018-06-08T16:01:10.240Z,37.90
2018-06-08T16:03:39.191Z,37.70
2018-06-08T16:06:07.893Z,38.40
2018-06-08T16:08:36.639Z,39.40
2018-06-08T16:11:05.509Z,39.20
2018-06-08T16:13:34.424Z,39.40
2018-06-08T16:16:03.175Z,39.40
2018-06-08T16:18:31.948Z,40.50
2018-06-08T16:21:01.023Z,40.30
2018-06-08T16:23:29.758Z,41.00
2018-06-08T16:25:58.522Z,42.20
2018-06-08T16:28:27.505Z,41.30
2018-06-08T16:30:57.195Z,41.10
2018-06-08T16:33:25.996Z,41.10
2018-06-08T16:35:54.735Z,41.20
2018-06-08T16:38:23.496Z,41.30
2018-06-08T16:40:52.224Z,42.60
2018-06-08T16:43:20.970Z,42.40
2018-06-08T16:45:49.849Z,43.00
2018-06-08T16:48:18.679Z,42.60
2018-06-08T16:50:47.573Z,42.70
2018-06-08T16:53:18.976Z,43.10
2018-06-08T16:55:47.712Z,43.20
2018-06-08T16:58:17.075Z,43.00
2018-06-08T17:00:45.733Z,43.70
2018-06-08T17:03:14.784Z,43.00
2018-06-08T17:05:43.678Z,43.70
2018-06-08T17:08:12.591Z,44.20
2018-06-08T17:10:41.570Z,44.00
2018-06-08T17:15:39.313Z,44.30
2018-06-08T17:18:08.160Z,44.60
2018-06-08T17:20:37.007Z,44.70
2018-06-08T17:23:05.796Z,44.60
2018-06-08T17:25:34.450Z,44.50
2018-06-08T17:28:03.148Z,44.50
2018-06-08T17:30:31.998Z,44.80
2018-06-08T17:33:00.674Z,44.80
2018-06-08T17:37:57.827Z,45.20
2018-06-08T17:40:26.490Z,45.80
2018-06-08T17:42:55.391Z,45.50
2018-06-08T17:45:24.125Z,46.10
2018-06-08T17:47:52.915Z,46.60
2018-06-08T17:52:50.262Z,46.30
2018-06-08T17:55:18.966Z,46.40
2018-06-08T18:00:16.156Z,47.20
2018-06-08T18:02:45.018Z,47.20
2018-06-08T18:05:13.750Z,47.10
2018-06-08T18:07:42.907Z,47.10
2018-06-08T18:10:12.367Z,46.90
2018-06-08T18:15:09.647Z,47.10
2018-06-08T18:17:38.693Z,47.70
2018-06-08T18:20:07.471Z,48.30
2018-06-08T18:22:36.197Z,48.80
2018-06-08T18:25:05.109Z,48.90
2018-06-08T18:27:34.189Z,48.90
2018-06-08T18:30:03.031Z,49.20
2018-06-08T18:32:31.725Z,48.30
2018-06-08T18:35:00.496Z,48.20
2018-06-08T18:37:29.172Z,48.60
2018-06-08T18:39:57.857Z,49.20
2018-06-08T18:42:26.519Z,49.10
2018-06-08T18:44:55.264Z,48.50
2018-06-08T18:47:24.966Z,48.60
2018-06-08T18:49:53.718Z,49.20
2018-06-08T18:52:22.389Z,49.10
2018-06-08T18:57:19.598Z,49.30
2018-06-08T18:59:48.421Z,49.00
2018-06-08T19:02:18.074Z,49.80
2018-06-08T19:04:47.037Z,49.00
2018-06-08T19:07:15.931Z,48.90
2018-06-08T19:09:44.564Z,48.90
2018-06-08T19:12:13.288Z,49.40
2018-06-08T19:14:42.122Z,49.70
2018-06-08T19:17:11.026Z,50.00
2018-06-08T19:19:45.524Z,49.70
2018-06-08T19:22:22.766Z,50.20
2018-06-08T19:24:52.043Z,50.20
2018-06-08T19:27:20.814Z,50.20
2018-06-08T19:29:49.543Z,50.20
2018-06-08T19:32:18.393Z,50.70
2018-06-08T19:34:47.200Z,51.20
2018-06-08T19:41:51.786Z,51.30
2018-06-08T19:44:20.553Z,51.80
2018-06-08T19:46:49.498Z,51.60
2018-06-08T19:49:18.210Z,50.10
2018-06-08T19:51:47.070Z,49.90
2018-06-08T19:54:15.989Z,49.20
2018-06-08T19:59:13.545Z,48.10
2018-06-08T20:04:10.639Z,46.50
2018-06-08T20:06:39.806Z,45.40
2018-06-08T20:09:08.727Z,45.40
2018-06-08T20:11:37.463Z,45.90
2018-06-08T20:14:06.219Z,45.30
2018-06-08T20:16:35.419Z,44.40
2018-06-08T20:19:04.286Z,44.90
2018-06-08T20:24:01.503Z,45.20
2018-06-08T20:26:30.333Z,45.20
2018-06-08T20:28:59.472Z,45.70
2018-06-08T20:31:28.159Z,45.00
2018-06-08T20:33:56.882Z,44.70
2018-06-08T20:36:25.734Z,45.70
2018-06-08T20:41:22.810Z,45.60
2018-06-08T20:43:51.709Z,46.10
2018-06-08T20:46:20.455Z,47.20
2018-06-08T20:48:49.602Z,48.80
2018-06-08T20:51:18.341Z,49.00
2018-06-08T20:53:47.137Z,49.50
2018-06-08T20:56:16.008Z,51.60
2018-06-08T20:58:44.730Z,52.40
2018-06-08T21:01:13.654Z,52.90
2018-06-08T21:03:42.352Z,53.90
2018-06-08T21:06:11.111Z,53.90
2018-06-08T21:08:39.941Z,54.40
2018-06-08T21:11:08.632Z,54.40
2018-06-08T21:13:37.453Z,55.10
2018-06-08T21:16:06.400Z,54.90
2018-06-08T21:18:35.136Z,55.10
2018-06-08T21:21:03.796Z,55.40
2018-06-08T21:23:33.140Z,55.50
2018-06-08T21:26:01.802Z,55.60
2018-06-08T21:30:58.851Z,56.30
2018-06-08T21:33:27.548Z,56.30
2018-06-08T21:35:56.357Z,56.50
2018-06-08T21:38:25.092Z,57.20
2018-06-08T21:40:53.644Z,57.50
2018-06-08T21:43:22.407Z,57.60
2018-06-08T21:48:19.499Z,58.30
2018-06-08T21:50:48.338Z,58.40
2018-06-08T21:53:16.967Z,58.70
2018-06-08T21:55:45.710Z,58.50
2018-06-08T21:58:14.525Z,58.10
2018-06-08T22:00:43.786Z,57.90
2018-06-08T22:03:12.678Z,57.90
2018-06-08T22:05:41.836Z,57.90
2018-06-08T22:08:10.664Z,57.80
2018-06-08T22:10:39.525Z,57.80
2018-06-08T22:13:08.428Z,59.10
2018-06-08T22:15:37.157Z,58.20
2018-06-08T22:18:05.883Z,57.10
2018-06-08T22:20:34.557Z,57.10
2018-06-08T22:25:38.923Z,57.10
2018-06-08T22:28:18.960Z,57.00
2018-06-08T22:30:56.875Z,57.00
2018-06-08T22:33:26.372Z,57.00
2018-06-08T22:35:55.042Z,56.80
2018-06-08T22:38:23.938Z,56.80
2018-06-08T22:40:52.676Z,56.70
2018-06-08T22:43:21.526Z,57.20
2018-06-08T22:45:50.248Z,57.70
2018-06-08T22:48:20.208Z,56.80
2018-06-08T22:50:49.086Z,57.10
2018-06-08T22:53:18.015Z,56.10
2018-06-08T22:55:46.858Z,56.50
2018-06-08T23:00:44.753Z,55.40
2018-06-08T23:03:13.509Z,55.40
2018-06-08T23:05:42.695Z,55.50
2018-06-08T23:08:11.386Z,55.10
2018-06-08T23:10:40.592Z,55.30
2018-06-08T23:13:09.270Z,55.80
2018-06-08T23:15:38.088Z,55.80
2018-06-08T23:20:35.407Z,56.10
2018-06-08T23:23:04.232Z,56.20
2018-06-08T23:25:32.951Z,56.30
2018-06-08T23:28:01.812Z,56.20
2018-06-08T23:30:30.524Z,56.10
2018-06-08T23:32:59.203Z,55.70
2018-06-08T23:37:56.621Z,55.50
2018-06-08T23:40:25.326Z,55.50
2018-06-08T23:42:54.469Z,56.00
2018-06-08T23:45:23.470Z,55.80
2018-06-08T23:47:52.263Z,55.80
2018-06-08T23:52:49.387Z,55.10
2018-06-08T23:55:18.141Z,55.60
2018-06-08T23:57:46.973Z,55.20
