createdAt,value
2023-02-01T00:00:27.850Z,4.77
2023-02-01T00:02:54.585Z,3.27
2023-02-01T00:05:21.138Z,2.80
2023-02-01T00:07:49.991Z,3.07
2023-02-01T00:10:17.313Z,2.80
2023-02-01T00:12:44.313Z,4.10
2023-02-01T00:15:11.114Z,3.53
2023-02-01T00:17:38.174Z,2.70
2023-02-01T00:20:05.241Z,3.60
2023-02-01T00:22:31.750Z,3.50
2023-02-01T00:24:58.318Z,3.03
2023-02-01T00:27:24.857Z,2.87
2023-02-01T00:29:51.363Z,3.30
2023-02-01T00:32:18.227Z,4.67
2023-02-01T00:34:44.791Z,3.40
2023-02-01T00:37:11.716Z,3.37
2023-02-01T00:39:38.267Z,2.83
2023-02-01T00:42:04.841Z,3.20
2023-02-01T00:44:34.175Z,3.00
2023-02-01T00:47:01.341Z,3.13
2023-02-01T00:49:29.202Z,4.30
2023-02-01T00:51:56.074Z,3.43
2023-02-01T00:54:22.649Z,4.00
2023-02-01T00:56:49.202Z,4.17
2023-02-01T00:59:15.877Z,3.73
2023-02-01T01:01:42.449Z,4.23
2023-02-01T01:04:08.971Z,2.83
2023-02-01T01:06:35.637Z,2.70
2023-02-01T01:09:06.218Z,3.17
2023-02-01T01:11:36.150Z,3.73
2023-02-01T01:14:05.079Z,4.50
2023-02-01T01:16:32.443Z,3.37
2023-02-01T01:18:59.929Z,3.43
2023-02-01T01:21:27.235Z,3.03
2023-02-01T01:23:54.518Z,3.77
2023-02-01T01:26:26.460Z,3.47
2023-02-01T01:28:55.227Z,3.13
2023-02-01T01:31:22.092Z,3.50
2023-02-01T01:33:51.380Z,2.70
2023-02-01T01:36:18.248Z,3.50
2023-02-01T01:38:44.792Z,3.87
2023-02-01T01:41:16.539Z,3.83
2023-02-01T01:43:51.968Z,3.10
2023-02-01T01:46:24.252Z,3.50
2023-02-01T01:49:02.327Z,3.60
2023-02-01T01:51:33.217Z,3.60
2023-02-01T01:54:18.224Z,3.53
2023-02-01T01:56:49.596Z,4.00
2023-02-01T01:59:16.336Z,3.23
2023-02-01T02:01:43.419Z,3.90
2023-02-01T02:04:10.660Z,3.50
2023-02-01T02:06:56.929Z,3.50
2023-02-01T02:09:23.878Z,3.70
2023-02-01T02:11:50.458Z,3.50
2023-02-01T02:14:19.793Z,4.50
2023-02-01T02:17:31.000Z,3.83
2023-02-01T02:20:12.939Z,3.97
2023-02-01T02:23:12.548Z,3.80
2023-02-01T02:25:55.202Z,3.30
2023-02-01T02:28:40.520Z,3.30
2023-02-01T02:31:36.301Z,2.83
2023-02-01T02:34:18.051Z,4.10
2023-02-01T02:37:02.188Z,4.40
2023-02-01T02:39:40.958Z,2.87
2023-02-01T02:42:36.760Z,3.50
2023-02-01T02:45:26.450Z,4.30
2023-02-01T02:48:10.770Z,3.03
2023-02-01T02:51:03.082Z,4.47
2023-02-01T02:54:03.524Z,3.83
2023-02-01T02:56:49.242Z,2.47
2023-02-01T02:59:39.182Z,3.67
2023-02-01T03:02:25.579Z,3.50
2023-02-01T03:04:58.659Z,3.93
2023-02-01T03:07:45.162Z,3.73
2023-02-01T03:10:24.672Z,2.80
2023-02-01T03:12:57.404Z,3.10
2023-02-01T03:15:31.105Z,3.57
2023-02-01T03:18:01.584Z,5.10
2023-02-01T03:20:30.435Z,3.10
2023-02-01T03:23:00.150Z,3.60
2023-02-01T03:25:31.935Z,3.10
2023-02-01T03:28:07.027Z,3.50
2023-02-01T03:30:41.314Z,3.97
2023-02-01T03:33:21.819Z,3.00
2023-02-01T03:36:15.059Z,3.73
2023-02-01T03:38:59.644Z,3.67
2023-02-01T03:41:26.346Z,3.50
2023-02-01T03:44:02.167Z,3.13
2023-02-01T03:46:35.228Z,3.10
2023-02-01T03:49:07.837Z,3.30
2023-02-01T03:51:38.109Z,3.60
2023-02-01T03:54:07.528Z,3.20
2023-02-01T03:56:38.979Z,3.30
2023-02-01T03:59:05.567Z,3.17
2023-02-01T04:01:35.332Z,3.10
2023-02-01T04:04:01.901Z,3.37
2023-02-01T04:06:28.783Z,3.30
2023-02-01T04:08:59.804Z,2.97
2023-02-01T04:11:28.326Z,3.00
2023-02-01T04:13:54.860Z,3.00
2023-02-01T04:16:21.401Z,3.17
2023-02-01T04:18:48.072Z,4.40
2023-02-01T04:21:14.554Z,2.73
2023-02-01T04:23:41.038Z,3.80
2023-02-01T04:26:07.719Z,4.07
2023-02-01T04:28:34.281Z,3.57
2023-02-01T04:31:00.946Z,4.53
2023-02-01T04:33:27.571Z,5.07
2023-02-01T04:35:54.120Z,3.57
2023-02-01T04:38:20.674Z,3.87
2023-02-01T04:40:50.329Z,4.40
2023-02-01T04:43:18.060Z,3.60
2023-02-01T04:45:49.655Z,5.20
2023-02-01T04:48:17.474Z,4.00
2023-02-01T04:50:48.235Z,3.50
2023-02-01T04:53:18.639Z,2.43
2023-02-01T04:55:45.974Z,2.53
2023-02-01T04:58:12.506Z,2.90
2023-02-01T05:00:39.398Z,3.30
2023-02-01T05:03:06.322Z,2.20
2023-02-01T05:05:33.292Z,2.70
2023-02-01T05:07:59.838Z,2.60
2023-02-01T05:10:26.343Z,2.20
2023-02-01T05:13:11.817Z,3.70
2023-02-01T05:15:38.356Z,2.80
2023-02-01T05:18:05.225Z,3.07
2023-02-01T05:20:31.853Z,3.07
2023-02-01T05:22:58.426Z,3.40
2023-02-01T05:25:25.096Z,2.80
2023-02-01T05:27:51.884Z,2.67
2023-02-01T05:30:18.524Z,3.00
2023-02-01T05:32:45.038Z,3.50
2023-02-01T05:35:11.625Z,3.00
2023-02-01T05:37:38.129Z,2.90
2023-02-01T05:40:05.378Z,3.10
2023-02-01T05:42:31.898Z,3.00
2023-02-01T05:44:58.458Z,3.37
2023-02-01T05:47:24.972Z,4.00
2023-02-01T05:49:51.484Z,3.40
2023-02-01T05:52:20.395Z,4.50
2023-02-01T05:54:50.331Z,2.80
2023-02-01T05:57:17.234Z,2.97
2023-02-01T05:59:46.445Z,4.23
2023-02-01T06:02:13.093Z,3.40
2023-02-01T06:04:40.165Z,2.90
2023-02-01T06:07:08.635Z,2.80
2023-02-01T06:09:36.389Z,3.10
2023-02-01T06:12:04.177Z,3.50
2023-02-01T06:14:30.892Z,3.23
2023-02-01T06:16:57.541Z,3.30
2023-02-01T06:19:24.792Z,3.00
2023-02-01T06:21:51.321Z,3.40
2023-02-01T06:24:17.863Z,2.30
2023-02-01T06:26:44.445Z,2.73
2023-02-01T06:29:11.623Z,2.40
2023-02-01T06:31:38.247Z,2.30
2023-02-01T06:34:05.014Z,1.83
2023-02-01T06:36:31.914Z,1.90
2023-02-01T06:39:00.179Z,1.60
2023-02-01T06:41:29.479Z,1.67
2023-02-01T06:43:56.427Z,1.30
2023-02-01T06:46:23.025Z,1.77
2023-02-01T06:48:51.227Z,1.93
2023-02-01T06:51:26.733Z,1.63
2023-02-01T06:53:53.487Z,1.93
2023-02-01T06:56:21.311Z,1.53
2023-02-01T06:58:48.678Z,2.17
2023-02-01T07:01:16.256Z,2.17
2023-02-01T07:03:43.296Z,1.70
2023-02-01T07:06:10.440Z,2.60
2023-02-01T07:08:38.835Z,2.60
2023-02-01T07:11:10.447Z,2.17
2023-02-01T07:13:37.844Z,2.33
2023-02-01T07:16:07.406Z,2.30
2023-02-01T07:18:34.315Z,2.73
2023-02-01T07:21:01.162Z,2.00
2023-02-01T07:23:28.695Z,1.93
2023-02-01T07:26:00.205Z,2.33
2023-02-01T07:28:29.123Z,2.30
2023-02-01T07:30:55.706Z,2.17
2023-02-01T07:33:25.988Z,3.00
2023-02-01T07:35:54.357Z,3.67
2023-02-01T07:38:22.705Z,2.50
2023-02-01T07:40:49.353Z,3.80
2023-02-01T07:43:16.046Z,2.13
2023-02-01T07:45:42.595Z,3.03
2023-02-01T07:48:09.134Z,2.30
2023-02-01T07:50:35.635Z,2.70
2023-02-01T07:53:02.892Z,3.00
2023-02-01T07:55:29.544Z,3.23
2023-02-01T07:57:59.640Z,2.87
2023-02-01T08:00:45.851Z,3.20
2023-02-01T08:03:12.384Z,3.73
2023-02-01T08:05:39.122Z,2.70
2023-02-01T08:08:05.969Z,3.03
2023-02-01T08:10:33.150Z,2.30
2023-02-01T08:13:00.879Z,3.30
2023-02-01T08:15:29.077Z,2.90
2023-02-01T08:17:56.140Z,2.60
2023-02-01T08:20:24.994Z,3.03
2023-02-01T08:22:54.323Z,3.23
2023-02-01T08:25:21.382Z,2.57
2023-02-01T08:27:48.232Z,2.90
2023-02-01T08:30:14.887Z,4.30
2023-02-01T08:32:41.451Z,3.30
2023-02-01T08:35:09.330Z,6.50
2023-02-01T08:37:36.468Z,3.60
2023-02-01T08:40:04.218Z,3.73
2023-02-01T08:42:49.237Z,3.20
2023-02-01T08:45:15.815Z,4.27
2023-02-01T08:47:42.538Z,3.23
2023-02-01T08:50:10.137Z,2.60
2023-02-01T08:52:38.288Z,2.13
2023-02-01T08:55:06.639Z,2.63
2023-02-01T08:57:34.424Z,2.23
2023-02-01T09:00:01.671Z,2.50
2023-02-01T09:02:28.255Z,3.00
2023-02-01T09:04:56.677Z,2.30
2023-02-01T09:07:23.655Z,2.20
2023-02-01T09:09:50.189Z,2.60
2023-02-01T09:12:16.699Z,1.80
2023-02-01T09:14:43.242Z,2.20
2023-02-01T09:17:09.951Z,2.23
2023-02-01T09:19:36.433Z,1.87
2023-02-01T09:22:03.099Z,1.80
2023-02-01T09:24:29.689Z,1.77
2023-02-01T09:26:56.319Z,2.20
2023-02-01T09:29:22.889Z,3.47
2023-02-01T09:32:03.036Z,2.60
2023-02-01T09:34:30.910Z,2.23
2023-02-01T09:36:57.453Z,2.33
2023-02-01T09:39:24.271Z,4.00
2023-02-01T09:41:59.222Z,2.53
2023-02-01T09:44:43.891Z,4.40
2023-02-01T09:47:18.548Z,2.50
2023-02-01T09:50:11.118Z,2.93
2023-02-01T09:52:45.731Z,3.07
2023-02-01T09:55:23.716Z,2.67
2023-02-01T09:58:15.950Z,3.80
2023-02-01T10:00:51.682Z,2.77
2023-02-01T10:03:18.476Z,2.37
2023-02-01T10:06:08.600Z,2.30
2023-02-01T10:08:55.261Z,2.97
2023-02-01T10:11:51.035Z,3.37
2023-02-01T10:14:36.046Z,2.37
2023-02-01T10:17:20.038Z,3.40
2023-02-01T10:19:54.194Z,3.10
2023-02-01T10:22:51.827Z,3.00
2023-02-01T10:25:32.788Z,2.83
2023-02-01T10:28:02.507Z,2.67
2023-02-01T10:30:38.657Z,3.00
2023-02-01T10:33:18.382Z,2.70
2023-02-01T10:35:47.166Z,3.60
2023-02-01T10:38:25.404Z,3.50
2023-02-01T10:40:54.078Z,2.77
2023-02-01T10:43:20.985Z,2.10
2023-02-01T10:45:47.487Z,3.73
2023-02-01T10:48:14.275Z,3.00
2023-02-01T10:51:00.804Z,2.60
2023-02-01T10:53:40.528Z,2.67
2023-02-01T10:56:09.365Z,3.00
2023-02-01T10:58:38.066Z,3.07
2023-02-01T11:01:08.438Z,2.50
2023-02-01T11:03:46.195Z,2.90
2023-02-01T11:06:22.821Z,3.17
2023-02-01T11:08:51.926Z,2.87
2023-02-01T11:11:20.097Z,2.23
2023-02-01T11:14:11.790Z,2.37
2023-02-01T11:16:39.573Z,3.23
2023-02-01T11:19:07.197Z,2.60
2023-02-01T11:21:34.991Z,2.70
2023-02-01T11:24:04.158Z,2.63
2023-02-01T11:26:32.129Z,3.30
2023-02-01T11:29:05.303Z,3.27
2023-02-01T11:31:34.839Z,2.07
2023-02-01T11:34:09.893Z,2.70
2023-02-01T11:36:37.937Z,1.97
2023-02-01T11:39:13.842Z,2.37
2023-02-01T11:41:55.845Z,2.60
2023-02-01T11:44:34.520Z,2.90
2023-02-01T11:47:32.366Z,2.33
2023-02-01T11:50:13.376Z,1.80
2023-02-01T11:53:03.990Z,2.00
2023-02-01T11:55:58.130Z,2.30
2023-02-01T11:58:33.799Z,1.87
2023-02-01T12:01:23.934Z,2.13
2023-02-01T12:04:09.012Z,2.73
2023-02-01T12:06:58.592Z,2.60
2023-02-01T12:09:43.839Z,2.60
2023-02-01T12:12:48.013Z,2.67
2023-02-01T12:15:30.174Z,2.30
2023-02-01T12:18:14.052Z,1.80
2023-02-01T12:21:04.486Z,2.43
2023-02-01T12:23:42.023Z,1.97
2023-02-01T12:26:27.966Z,2.23
2023-02-01T12:29:08.260Z,2.47
2023-02-01T12:31:47.208Z,1.83
2023-02-01T12:34:31.281Z,2.47
2023-02-01T12:37:07.076Z,2.80
2023-02-01T12:39:46.467Z,2.00
2023-02-01T12:42:19.299Z,2.20
2023-02-01T12:44:55.196Z,2.10
2023-02-01T12:47:35.154Z,2.47
2023-02-01T12:50:09.138Z,2.63
2023-02-01T12:52:45.484Z,1.60
2023-02-01T12:55:39.920Z,1.90
2023-02-01T12:58:17.584Z,1.37
2023-02-01T13:00:53.841Z,1.00
2023-02-01T13:03:50.881Z,0.87
2023-02-01T13:06:22.736Z,0.87
2023-02-01T13:09:02.785Z,0.70
2023-02-01T13:11:33.962Z,0.50
2023-02-01T13:14:23.737Z,0.70
2023-02-01T13:17:00.506Z,0.70
2023-02-01T13:19:53.258Z,0.90
2023-02-01T13:22:33.940Z,0.87
2023-02-01T13:25:22.773Z,0.70
2023-02-01T13:27:50.081Z,0.60
2023-02-01T13:30:25.466Z,0.70
2023-02-01T13:33:53.194Z,0.60
2023-02-01T13:36:00.046Z,0.60
2023-02-01T13:38:36.780Z,0.50
2023-02-01T13:41:18.346Z,0.53
2023-02-01T13:43:50.550Z,0.60
2023-02-01T13:46:18.124Z,0.50
2023-02-01T13:48:52.715Z,0.60
2023-02-01T13:51:43.241Z,0.60
2023-02-01T13:54:27.155Z,0.50
2023-02-01T13:56:55.211Z,0.50
2023-02-01T13:59:40.403Z,0.70
2023-02-01T14:02:37.980Z,0.90
2023-02-01T14:05:08.742Z,1.27
2023-02-01T14:07:35.357Z,0.60
2023-02-01T14:10:39.673Z,0.63
2023-02-01T14:13:14.286Z,1.00
2023-02-01T14:15:40.930Z,0.80
2023-02-01T14:18:47.341Z,0.90
2023-02-01T14:21:31.959Z,0.70
2023-02-01T14:24:10.343Z,0.70
2023-02-01T14:26:52.007Z,0.90
2023-02-01T14:29:25.321Z,0.70
2023-02-01T14:32:06.973Z,2.53
2023-02-01T14:34:43.926Z,0.87
2023-02-01T14:37:18.321Z,1.10
2023-02-01T14:39:53.082Z,1.10
2023-02-01T14:42:38.045Z,1.37
2023-02-01T14:45:20.298Z,1.00
2023-02-01T14:47:50.654Z,1.30
2023-02-01T14:50:26.090Z,0.97
2023-02-01T14:53:10.642Z,0.80
2023-02-01T14:56:02.663Z,0.97
2023-02-01T14:58:35.385Z,1.57
2023-02-01T15:01:15.806Z,1.67
2023-02-01T15:03:55.475Z,1.23
2023-02-01T15:06:43.795Z,1.67
2023-02-01T15:09:15.662Z,1.57
2023-02-01T15:12:06.290Z,1.93
2023-02-01T15:14:37.061Z,1.40
2023-02-01T15:17:19.625Z,1.70
2023-02-01T15:20:14.446Z,1.50
2023-02-01T15:22:41.035Z,1.50
2023-02-01T15:25:21.380Z,1.80
2023-02-01T15:27:48.397Z,1.40
2023-02-01T15:30:27.393Z,2.20
2023-02-01T15:33:09.323Z,1.53
2023-02-01T15:35:41.841Z,1.90
2023-02-01T15:38:30.671Z,1.40
2023-02-01T15:41:14.047Z,2.47
2023-02-01T15:43:51.353Z,2.40
2023-02-01T15:46:30.841Z,2.37
2023-02-01T15:48:57.890Z,2.30
2023-02-01T15:51:33.528Z,2.47
2023-02-01T15:54:10.790Z,2.30
2023-02-01T15:56:40.186Z,2.47
2023-02-01T15:59:16.095Z,2.27
2023-02-01T16:01:43.365Z,2.60
2023-02-01T16:04:21.465Z,3.13
2023-02-01T16:06:50.951Z,3.00
2023-02-01T16:09:21.536Z,3.90
2023-02-01T16:12:00.117Z,3.30
2023-02-01T16:14:28.121Z,3.13
2023-02-01T16:16:58.194Z,4.03
2023-02-01T16:19:28.877Z,4.93
2023-02-01T16:21:56.838Z,9.17
2023-02-01T16:24:25.950Z,8.40
2023-02-01T16:26:52.906Z,5.00
2023-02-01T16:29:19.436Z,2.67
2023-02-01T16:31:46.226Z,1.70
2023-02-01T16:34:17.907Z,1.80
2023-02-01T16:36:53.079Z,3.47
2023-02-01T16:39:21.131Z,1.43
2023-02-01T16:41:48.033Z,2.07
2023-02-01T16:44:14.669Z,2.90
2023-02-01T16:46:44.610Z,2.57
2023-02-01T16:49:25.867Z,2.63
2023-02-01T16:51:57.298Z,2.90
2023-02-01T16:54:25.149Z,1.97
2023-02-01T16:56:51.657Z,1.87
2023-02-01T16:59:18.412Z,1.67
2023-02-01T17:01:45.184Z,2.20
2023-02-01T17:04:11.974Z,2.00
2023-02-01T17:06:39.424Z,1.30
2023-02-01T17:09:07.145Z,1.93
2023-02-01T17:11:34.514Z,1.77
2023-02-01T17:14:22.370Z,8.77
2023-02-01T17:16:50.593Z,7.73
2023-02-01T17:19:23.280Z,7.03
2023-02-01T17:21:54.871Z,4.43
2023-02-01T17:24:25.788Z,4.10
2023-02-01T17:26:52.721Z,3.97
2023-02-01T17:29:20.118Z,2.67
2023-02-01T17:31:51.007Z,1.87
2023-02-01T17:34:22.337Z,1.90
2023-02-01T17:36:49.772Z,1.80
2023-02-01T17:39:36.348Z,1.20
2023-02-01T17:42:04.883Z,1.60
2023-02-01T17:44:32.033Z,1.90
2023-02-01T17:46:59.680Z,1.50
2023-02-01T17:49:28.751Z,1.40
2023-02-01T17:51:57.552Z,1.07
2023-02-01T17:54:25.728Z,1.40
2023-02-01T17:56:52.756Z,1.30
2023-02-01T17:59:20.073Z,3.17
2023-02-01T18:01:47.000Z,1.50
2023-02-01T18:04:16.833Z,1.97
2023-02-01T18:06:44.130Z,1.30
2023-02-01T18:09:10.673Z,1.57
2023-02-01T18:11:37.939Z,1.43
2023-02-01T18:14:04.512Z,1.67
2023-02-01T18:16:33.892Z,1.57
2023-02-01T18:19:05.023Z,1.30
2023-02-01T18:21:37.966Z,2.83
2023-02-01T18:24:05.151Z,1.87
2023-02-01T18:26:31.943Z,1.93
2023-02-01T18:28:58.711Z,1.93
2023-02-01T18:31:29.789Z,3.77
2023-02-01T18:33:58.338Z,6.53
2023-02-01T18:36:26.026Z,8.30
2023-02-01T18:38:56.244Z,3.30
2023-02-01T18:41:23.967Z,4.87
2023-02-01T18:43:52.123Z,3.17
2023-02-01T18:46:19.283Z,4.07
2023-02-01T18:48:46.908Z,3.13
2023-02-01T18:51:19.684Z,2.93
2023-02-01T18:53:49.682Z,3.33
2023-02-01T18:56:20.708Z,3.73
2023-02-01T18:58:47.552Z,3.00
2023-02-01T19:01:17.113Z,4.17
2023-02-01T19:03:54.311Z,3.17
2023-02-01T19:06:27.098Z,4.50
2023-02-01T19:08:55.951Z,3.47
2023-02-01T19:11:22.833Z,2.83
2023-02-01T19:13:50.541Z,2.93
2023-02-01T19:16:17.697Z,3.90
2023-02-01T19:18:44.225Z,3.13
2023-02-01T19:21:13.081Z,2.40
2023-02-01T19:23:41.072Z,3.50
2023-02-01T19:26:12.545Z,4.80
2023-02-01T19:28:39.443Z,5.73
2023-02-01T19:31:08.186Z,3.17
2023-02-01T19:33:35.532Z,3.07
2023-02-01T19:36:05.788Z,2.13
2023-02-01T19:38:33.293Z,2.70
2023-02-01T19:41:00.317Z,3.10
2023-02-01T19:43:28.721Z,5.00
2023-02-01T19:45:55.995Z,3.37
2023-02-01T19:48:22.888Z,3.17
2023-02-01T19:50:49.832Z,3.00
2023-02-01T19:53:17.991Z,4.03
2023-02-01T19:55:45.814Z,3.80
2023-02-01T19:58:12.486Z,2.87
2023-02-01T20:00:38.156Z,3.43
2023-02-01T20:03:04.732Z,3.43
2023-02-01T20:05:31.326Z,3.00
2023-02-01T20:07:57.884Z,3.30
2023-02-01T20:10:24.620Z,3.87
2023-02-01T20:12:51.120Z,3.93
2023-02-01T20:15:17.668Z,2.77
2023-02-01T20:17:44.691Z,3.73
2023-02-01T20:20:11.851Z,3.80
2023-02-01T20:22:38.359Z,3.30
2023-02-01T20:25:06.054Z,3.00
2023-02-01T20:27:33.404Z,2.93
2023-02-01T20:29:59.942Z,5.00
2023-02-01T20:32:26.484Z,3.40
2023-02-01T20:34:54.204Z,3.10
2023-02-01T20:37:21.451Z,4.33
2023-02-01T20:39:48.050Z,3.13
2023-02-01T20:42:14.633Z,2.90
2023-02-01T20:44:41.125Z,2.50
2023-02-01T20:47:08.434Z,2.80
2023-02-01T20:49:35.675Z,3.53
2023-02-01T20:52:02.240Z,3.90
2023-02-01T20:54:28.761Z,4.50
2023-02-01T20:56:55.319Z,3.27
2023-02-01T20:59:22.207Z,3.10
2023-02-01T21:01:54.702Z,3.77
2023-02-01T21:04:25.085Z,3.57
2023-02-01T21:06:52.173Z,3.10
2023-02-01T21:09:18.664Z,2.83
2023-02-01T21:11:45.525Z,4.37
2023-02-01T21:14:12.739Z,3.30
2023-02-01T21:16:39.534Z,3.20
2023-02-01T21:19:06.768Z,3.13
2023-02-01T21:21:33.292Z,3.47
2023-02-01T21:24:00.540Z,3.30
2023-02-01T21:26:28.389Z,3.17
2023-02-01T21:28:56.344Z,4.17
2023-02-01T21:31:25.561Z,3.43
2023-02-01T21:33:52.628Z,2.80
2023-02-01T21:36:19.765Z,4.93
2023-02-01T21:38:51.252Z,2.43
2023-02-01T21:41:38.483Z,4.43
2023-02-01T21:44:06.034Z,2.63
2023-02-01T21:46:33.076Z,2.30
2023-02-01T21:49:05.338Z,2.83
2023-02-01T21:51:35.130Z,3.10
2023-02-01T21:54:02.108Z,2.67
2023-02-01T21:56:28.670Z,2.80
2023-02-01T21:58:55.511Z,3.47
2023-02-01T22:01:22.629Z,2.77
2023-02-01T22:03:49.864Z,2.90
2023-02-01T22:06:28.306Z,2.60
2023-02-01T22:08:55.240Z,2.20
2023-02-01T22:11:22.657Z,3.63
2023-02-01T22:13:49.683Z,2.50
2023-02-01T22:16:18.106Z,3.43
2023-02-01T22:18:45.608Z,2.60
2023-02-01T22:21:12.271Z,2.60
2023-02-01T22:23:38.874Z,2.97
2023-02-01T22:26:09.567Z,3.40
2023-02-01T22:28:40.325Z,3.63
2023-02-01T22:31:09.036Z,4.20
2023-02-01T22:33:37.235Z,3.10
2023-02-01T22:36:05.239Z,4.20
2023-02-01T22:38:33.466Z,2.93
2023-02-01T22:41:02.681Z,2.80
2023-02-01T22:43:29.394Z,4.10
2023-02-01T22:46:03.434Z,2.90
2023-02-01T22:48:31.232Z,3.63
2023-02-01T22:50:58.932Z,2.90
2023-02-01T22:53:26.189Z,3.40
2023-02-01T22:55:52.694Z,5.13
2023-02-01T22:58:19.630Z,2.50
2023-02-01T23:00:46.669Z,2.80
2023-02-01T23:03:13.194Z,3.90
2023-02-01T23:05:40.553Z,3.10
2023-02-01T23:08:07.085Z,2.80
2023-02-01T23:10:33.689Z,3.17
2023-02-01T23:13:00.202Z,2.87
2023-02-01T23:15:26.776Z,2.27
2023-02-01T23:17:53.339Z,3.27
2023-02-01T23:20:20.424Z,2.83
2023-02-01T23:22:48.873Z,4.00
2023-02-01T23:25:17.601Z,2.80
2023-02-01T23:27:44.580Z,3.13
2023-02-01T23:30:11.846Z,3.33
2023-02-01T23:32:38.607Z,2.07
2023-02-01T23:35:07.098Z,2.67
2023-02-01T23:37:33.609Z,3.03
2023-02-01T23:40:00.123Z,4.07
2023-02-01T23:42:26.685Z,3.37
2023-02-01T23:44:53.181Z,3.90
2023-02-01T23:47:19.705Z,4.33
2023-02-01T23:49:46.248Z,3.00
2023-02-01T23:52:12.769Z,3.43
2023-02-01T23:54:39.346Z,3.30
2023-02-01T23:57:05.858Z,3.77
2023-02-01T23:59:32.484Z,2.93
