createdAt,value
2018-04-14T00:01:07.351Z,22.17
2018-04-14T00:03:34.611Z,20.90
2018-04-14T00:06:01.891Z,22.07
2018-04-14T00:08:29.154Z,27.00
2018-04-14T00:10:56.441Z,18.43
2018-04-14T00:13:23.698Z,19.70
2018-04-14T00:15:50.979Z,17.93
2018-04-14T00:18:18.239Z,15.20
2018-04-14T00:20:45.518Z,18.37
2018-04-14T00:23:12.783Z,14.50
2018-04-14T00:25:40.067Z,17.60
2018-04-14T00:28:07.331Z,15.63
2018-04-14T00:30:34.619Z,17.93
2018-04-14T00:33:01.882Z,15.07
2018-04-14T00:35:29.175Z,17.10
2018-04-14T00:37:56.438Z,15.30
2018-04-14T00:40:23.705Z,15.97
2018-04-14T00:42:50.984Z,16.30
2018-04-14T00:45:18.247Z,18.13
2018-04-14T00:47:45.526Z,18.03
2018-04-14T00:50:12.796Z,14.67
2018-04-14T00:52:40.082Z,18.27
2018-04-14T00:55:07.347Z,19.83
2018-04-14T00:57:34.632Z,17.03
2018-04-14T01:00:01.891Z,18.57
2018-04-14T01:02:29.179Z,17.10
2018-04-14T01:04:56.447Z,18.00
2018-04-14T01:07:23.735Z,15.73
2018-04-14T01:09:51.003Z,19.03
2018-04-14T01:12:18.284Z,25.43
2018-04-14T01:14:45.547Z,20.10
2018-04-14T01:17:12.823Z,15.10
2018-04-14T01:19:40.094Z,15.77
2018-04-14T01:22:07.362Z,16.57
2018-04-14T01:24:34.638Z,19.50
2018-04-14T01:27:01.900Z,19.47
2018-04-14T01:29:29.184Z,17.40
2018-04-14T01:31:56.448Z,17.80
2018-04-14T01:34:23.731Z,24.63
2018-04-14T01:36:50.995Z,20.43
2018-04-14T01:39:18.278Z,17.07
2018-04-14T01:41:45.547Z,21.23
2018-04-14T01:44:12.823Z,18.77
2018-04-14T01:46:40.358Z,20.13
2018-04-14T01:49:07.634Z,17.20
2018-04-14T01:51:34.907Z,25.50
2018-04-14T01:54:02.187Z,25.63
2018-04-14T01:56:29.452Z,23.10
2018-04-14T01:58:56.740Z,21.13
2018-04-14T02:01:24.011Z,19.33
2018-04-14T02:03:51.295Z,19.60
2018-04-14T02:06:18.571Z,19.33
2018-04-14T02:08:45.867Z,25.40
2018-04-14T02:11:13.160Z,20.43
2018-04-14T02:13:40.395Z,18.80
2018-04-14T02:16:07.672Z,19.33
2018-04-14T02:18:34.939Z,20.20
2018-04-14T02:21:02.219Z,15.57
2018-04-14T02:23:29.486Z,17.97
2018-04-14T02:25:56.762Z,19.30
2018-04-14T02:28:24.023Z,19.07
2018-04-14T02:30:51.312Z,16.70
2018-04-14T02:33:18.577Z,16.23
2018-04-14T02:35:45.866Z,17.47
2018-04-14T02:38:13.134Z,18.67
2018-04-14T02:40:40.419Z,21.03
2018-04-14T02:43:07.678Z,20.93
2018-04-14T02:45:34.979Z,17.80
2018-04-14T02:48:02.252Z,17.23
2018-04-14T02:50:29.515Z,16.17
2018-04-14T02:52:56.791Z,15.57
2018-04-14T02:55:24.050Z,15.80
2018-04-14T02:57:51.331Z,15.60
2018-04-14T03:00:18.593Z,14.70
2018-04-14T03:02:45.870Z,13.80
2018-04-14T03:05:13.139Z,12.20
2018-04-14T03:07:40.415Z,13.13
2018-04-14T03:10:07.675Z,13.00
2018-04-14T03:12:34.955Z,18.80
2018-04-14T03:15:02.219Z,13.80
2018-04-14T03:17:29.682Z,10.57
2018-04-14T03:19:56.938Z,11.27
2018-04-14T03:22:24.206Z,13.30
2018-04-14T03:24:51.487Z,10.13
2018-04-14T03:27:18.746Z,10.53
2018-04-14T03:29:46.022Z,8.93
2018-04-14T03:32:13.278Z,9.40
2018-04-14T03:34:40.552Z,8.63
2018-04-14T03:37:07.800Z,9.37
2018-04-14T03:39:35.074Z,10.13
2018-04-14T03:42:02.323Z,8.20
2018-04-14T03:44:29.605Z,8.53
2018-04-14T03:46:56.853Z,7.80
2018-04-14T03:49:24.121Z,8.50
2018-04-14T03:51:51.379Z,10.80
2018-04-14T03:54:18.670Z,11.40
2018-04-14T03:56:45.927Z,8.40
2018-04-14T03:59:13.183Z,9.77
2018-04-14T04:01:40.454Z,10.57
2018-04-14T04:04:07.714Z,9.27
2018-04-14T04:06:34.983Z,7.53
2018-04-14T04:09:02.247Z,10.00
2018-04-14T04:11:29.514Z,8.77
2018-04-14T04:13:56.763Z,7.73
2018-04-14T04:16:24.040Z,7.17
2018-04-14T04:18:57.215Z,8.27
2018-04-14T04:21:30.398Z,8.20
2018-04-14T04:24:03.559Z,7.73
2018-04-14T04:26:30.627Z,9.73
2018-04-14T04:28:57.670Z,8.87
2018-04-14T04:31:24.746Z,11.80
2018-04-14T04:33:51.792Z,9.40
2018-04-14T04:36:18.858Z,9.37
2018-04-14T04:38:45.926Z,8.00
2018-04-14T04:41:12.982Z,7.70
2018-04-14T04:43:40.028Z,8.77
2018-04-14T04:46:07.099Z,10.03
2018-04-14T04:48:34.159Z,12.20
2018-04-14T04:51:01.211Z,11.60
2018-04-14T04:53:28.275Z,9.53
2018-04-14T04:55:55.335Z,10.63
2018-04-14T04:58:22.405Z,8.50
2018-04-14T05:00:49.459Z,8.67
2018-04-14T05:03:16.531Z,12.53
2018-04-14T05:05:43.583Z,8.20
2018-04-14T05:08:10.643Z,8.20
2018-04-14T05:10:37.693Z,8.00
2018-04-14T05:13:04.762Z,7.60
2018-04-14T05:15:31.808Z,8.53
2018-04-14T05:17:58.887Z,8.83
2018-04-14T05:20:25.935Z,10.27
2018-04-14T05:22:52.983Z,7.33
2018-04-14T05:25:20.048Z,6.40
2018-04-14T05:27:47.094Z,6.77
2018-04-14T05:30:14.160Z,6.20
2018-04-14T05:32:41.210Z,11.03
2018-04-14T05:35:08.295Z,5.17
2018-04-14T05:37:35.476Z,5.40
2018-04-14T05:40:02.535Z,8.60
2018-04-14T05:42:29.593Z,7.23
2018-04-14T05:44:56.672Z,7.00
2018-04-14T05:47:23.723Z,8.20
2018-04-14T05:49:50.775Z,7.43
2018-04-14T05:52:17.851Z,7.10
2018-04-14T05:54:44.899Z,6.47
2018-04-14T05:57:11.975Z,8.73
2018-04-14T05:59:39.047Z,7.17
2018-04-14T06:02:06.125Z,5.33
2018-04-14T06:04:33.184Z,5.03
2018-04-14T06:07:00.237Z,5.20
2018-04-14T06:09:27.302Z,5.47
2018-04-14T06:11:54.387Z,11.43
2018-04-14T06:14:21.660Z,6.03
2018-04-14T06:16:48.760Z,5.40
2018-04-14T06:19:15.816Z,4.77
2018-04-14T06:21:42.887Z,4.07
2018-04-14T06:24:09.928Z,4.60
2018-04-14T06:26:37.058Z,6.50
2018-04-14T06:29:04.115Z,7.37
2018-04-14T06:31:31.171Z,6.10
2018-04-14T06:33:58.238Z,6.57
2018-04-14T06:36:25.287Z,7.90
2018-04-14T06:38:52.399Z,8.90
2018-04-14T06:41:19.440Z,8.03
2018-04-14T06:43:46.518Z,10.83
2018-04-14T06:46:13.567Z,8.27
2018-04-14T06:48:40.638Z,8.03
2018-04-14T06:51:07.719Z,8.80
2018-04-14T06:53:34.767Z,8.83
2018-04-14T06:56:01.817Z,9.33
2018-04-14T06:58:28.893Z,6.53
2018-04-14T07:00:55.940Z,8.30
2018-04-14T07:03:22.982Z,8.10
2018-04-14T07:05:50.058Z,7.97
2018-04-14T07:08:17.116Z,5.47
2018-04-14T07:10:44.158Z,6.60
2018-04-14T07:13:11.234Z,5.40
2018-04-14T07:15:38.286Z,7.87
2018-04-14T07:18:05.350Z,7.07
2018-04-14T07:20:32.422Z,4.73
2018-04-14T07:22:59.471Z,4.90
2018-04-14T07:25:26.547Z,5.03
2018-04-14T07:27:53.971Z,7.50
2018-04-14T07:30:21.011Z,4.70
2018-04-14T07:32:48.084Z,5.37
2018-04-14T07:35:15.146Z,6.30
2018-04-14T07:37:42.214Z,4.67
2018-04-14T07:40:09.268Z,4.27
2018-04-14T07:42:36.348Z,5.33
2018-04-14T07:45:03.484Z,4.87
2018-04-14T07:47:30.512Z,7.33
2018-04-14T07:49:57.603Z,6.10
2018-04-14T07:52:24.648Z,6.10
2018-04-14T07:54:51.700Z,7.27
2018-04-14T07:57:18.773Z,8.00
2018-04-14T07:59:45.827Z,6.63
2018-04-14T08:02:12.902Z,7.10
2018-04-14T08:04:39.949Z,6.20
2018-04-14T08:07:07.043Z,7.33
2018-04-14T08:09:34.090Z,7.20
2018-04-14T08:12:01.138Z,7.30
2018-04-14T08:14:28.209Z,8.97
2018-04-14T08:16:55.270Z,10.90
2018-04-14T08:19:22.339Z,11.17
2018-04-14T08:21:49.395Z,9.70
2018-04-14T08:24:16.480Z,9.33
2018-04-14T08:26:43.536Z,11.47
2018-04-14T08:29:10.587Z,13.90
2018-04-14T08:31:37.674Z,9.70
2018-04-14T08:34:04.719Z,10.13
2018-04-14T08:36:31.797Z,9.43
2018-04-14T08:38:58.870Z,7.90
2018-04-14T08:41:25.924Z,9.90
2018-04-14T08:43:53.884Z,7.33
2018-04-14T08:46:20.927Z,8.07
2018-04-14T08:48:48.004Z,9.67
2018-04-14T08:51:15.056Z,7.60
2018-04-14T08:53:42.127Z,7.50
2018-04-14T08:56:09.214Z,7.83
2018-04-14T08:58:36.287Z,11.00
2018-04-14T09:01:03.335Z,5.83
2018-04-14T09:03:30.481Z,7.53
2018-04-14T09:05:57.804Z,5.23
2018-04-14T09:08:24.847Z,5.87
2018-04-14T09:10:51.927Z,6.00
2018-04-14T09:13:18.976Z,7.70
2018-04-14T09:15:46.050Z,7.87
2018-04-14T09:18:13.295Z,6.17
2018-04-14T09:20:40.567Z,8.97
2018-04-14T09:23:07.823Z,6.30
2018-04-14T09:25:35.095Z,6.63
2018-04-14T09:28:02.371Z,5.60
2018-04-14T09:30:29.623Z,7.30
2018-04-14T09:32:56.901Z,5.93
2018-04-14T09:35:24.209Z,4.93
2018-04-14T09:37:51.516Z,5.07
2018-04-14T09:40:18.788Z,4.83
2018-04-14T09:42:46.081Z,4.43
2018-04-14T09:45:13.383Z,5.73
2018-04-14T09:47:40.709Z,4.33
2018-04-14T09:50:07.956Z,4.23
2018-04-14T09:52:35.239Z,4.10
2018-04-14T09:55:02.494Z,3.23
2018-04-14T09:57:29.747Z,2.57
2018-04-14T09:59:57.019Z,6.30
2018-04-14T10:02:26.151Z,6.63
2018-04-14T10:04:53.526Z,4.00
2018-04-14T10:07:20.814Z,3.07
2018-04-14T10:09:48.066Z,4.23
2018-04-14T10:12:15.323Z,2.73
2018-04-14T10:14:42.603Z,3.40
2018-04-14T10:19:43.558Z,3.67
2018-04-14T10:22:10.833Z,2.67
2018-04-14T10:24:38.112Z,2.53
2018-04-14T10:27:05.388Z,2.40
2018-04-14T10:29:32.610Z,2.40
2018-04-14T10:31:59.888Z,2.83
2018-04-14T10:34:27.142Z,5.27
2018-04-14T10:36:54.407Z,3.90
2018-04-14T10:39:21.689Z,4.23
2018-04-14T10:41:48.963Z,4.83
2018-04-14T10:44:16.235Z,3.40
2018-04-14T10:46:43.484Z,3.57
2018-04-14T10:49:10.869Z,4.37
2018-04-14T10:51:38.115Z,3.90
2018-04-14T10:54:05.390Z,5.40
2018-04-14T10:56:32.642Z,4.50
2018-04-14T10:58:59.915Z,3.00
2018-04-14T11:01:27.190Z,3.00
2018-04-14T11:03:54.475Z,3.07
2018-04-14T11:06:21.749Z,2.97
2018-04-14T11:08:49.006Z,3.17
2018-04-14T11:11:16.283Z,2.53
2018-04-14T11:13:43.560Z,2.33
2018-04-14T11:16:10.824Z,2.87
2018-04-14T11:18:38.099Z,3.00
2018-04-14T11:21:05.390Z,4.20
2018-04-14T11:23:32.649Z,4.43
2018-04-14T11:25:59.922Z,4.97
2018-04-14T11:28:27.170Z,6.17
2018-04-14T11:30:54.451Z,4.03
2018-04-14T11:33:21.698Z,3.40
2018-04-14T11:35:48.975Z,3.40
2018-04-14T11:38:16.251Z,4.53
2018-04-14T11:40:43.503Z,4.70
2018-04-14T11:43:10.780Z,3.23
2018-04-14T11:45:38.072Z,4.83
2018-04-14T11:48:05.319Z,4.70
2018-04-14T11:50:32.630Z,5.00
2018-04-14T11:52:59.904Z,4.93
2018-04-14T11:55:27.181Z,5.40
2018-04-14T11:57:54.426Z,2.80
2018-04-14T12:00:21.699Z,3.03
2018-04-14T12:02:49.125Z,2.20
2018-04-14T12:05:16.457Z,4.50
2018-04-14T12:07:44.037Z,3.60
2018-04-14T12:10:11.394Z,2.20
2018-04-14T12:12:38.721Z,4.47
2018-04-14T12:15:05.973Z,6.67
2018-04-14T12:17:33.238Z,5.10
2018-04-14T12:20:00.510Z,5.33
2018-04-14T12:22:27.764Z,4.47
2018-04-14T12:24:55.281Z,6.30
2018-04-14T12:27:22.536Z,4.80
2018-04-14T12:29:49.783Z,5.50
2018-04-14T12:32:17.069Z,4.83
2018-04-14T12:34:44.319Z,4.93
2018-04-14T12:37:11.574Z,5.50
2018-04-14T12:39:38.931Z,7.07
2018-04-14T12:42:06.191Z,6.10
2018-04-14T12:44:33.461Z,5.20
2018-04-14T12:47:00.702Z,7.97
2018-04-14T12:49:28.007Z,4.63
2018-04-14T12:51:55.262Z,6.03
2018-04-14T12:54:22.543Z,7.07
2018-04-14T12:56:49.796Z,6.37
2018-04-14T12:59:17.099Z,6.57
2018-04-14T13:01:44.342Z,5.77
2018-04-14T13:04:11.614Z,6.83
2018-04-14T13:06:38.891Z,6.97
2018-04-14T13:09:06.143Z,8.10
2018-04-14T13:11:33.420Z,7.07
2018-04-14T13:14:00.704Z,6.90
2018-04-14T13:16:27.951Z,9.27
2018-04-14T13:18:55.224Z,9.43
2018-04-14T13:21:22.498Z,7.40
2018-04-14T13:23:49.759Z,7.73
2018-04-14T13:26:17.036Z,13.47
2018-04-14T13:28:44.292Z,8.60
2018-04-14T13:31:11.571Z,7.60
2018-04-14T13:33:38.819Z,7.13
2018-04-14T13:36:06.103Z,6.50
2018-04-14T13:38:33.347Z,7.30
2018-04-14T13:41:00.600Z,8.13
2018-04-14T13:43:27.872Z,9.63
2018-04-14T13:45:55.138Z,7.10
2018-04-14T13:48:22.394Z,6.83
2018-04-14T13:50:49.680Z,6.77
2018-04-14T13:53:16.927Z,5.80
2018-04-14T13:55:44.208Z,6.07
2018-04-14T13:58:11.460Z,8.13
2018-04-14T14:00:38.724Z,7.77
2018-04-14T14:03:06.013Z,9.13
2018-04-14T14:05:33.263Z,8.03
2018-04-14T14:08:00.511Z,9.27
2018-04-14T14:10:27.780Z,9.47
2018-04-14T14:12:55.026Z,7.27
2018-04-14T14:15:22.294Z,3.50
2018-04-14T14:17:49.548Z,2.83
2018-04-14T14:20:16.816Z,2.50
2018-04-14T14:22:44.062Z,3.33
2018-04-14T14:25:11.336Z,2.03
2018-04-14T14:27:38.588Z,2.17
2018-04-14T14:30:05.854Z,1.83
2018-04-14T14:32:33.106Z,1.40
2018-04-14T14:35:00.379Z,3.77
2018-04-14T14:37:27.637Z,6.00
2018-04-14T14:39:54.886Z,3.70
2018-04-14T14:42:22.163Z,3.30
2018-04-14T14:44:49.411Z,3.57
2018-04-14T14:47:16.679Z,1.83
2018-04-14T14:49:43.959Z,1.90
2018-04-14T14:52:11.228Z,1.83
2018-04-14T14:54:39.068Z,1.60
2018-04-14T14:57:06.391Z,2.30
2018-04-14T14:59:33.643Z,1.90
2018-04-14T15:02:00.911Z,1.90
2018-04-14T15:04:28.167Z,2.30
2018-04-14T15:06:55.435Z,4.23
2018-04-14T15:09:22.686Z,3.80
2018-04-14T15:11:49.962Z,3.03
2018-04-14T15:14:17.210Z,2.90
2018-04-14T15:16:44.463Z,5.50
2018-04-14T15:19:11.735Z,5.83
2018-04-14T15:21:39.001Z,3.50
2018-04-14T15:24:06.254Z,3.60
2018-04-14T15:26:33.507Z,3.70
2018-04-14T15:29:00.780Z,5.10
2018-04-14T15:31:28.025Z,9.20
2018-04-14T15:33:55.291Z,4.03
2018-04-14T15:36:22.548Z,4.63
2018-04-14T15:38:49.814Z,5.77
2018-04-14T15:41:17.066Z,6.07
2018-04-14T15:43:44.340Z,5.87
2018-04-14T15:46:11.583Z,5.30
2018-04-14T15:48:38.846Z,5.97
2018-04-14T15:51:06.355Z,4.80
2018-04-14T15:53:33.626Z,5.60
2018-04-14T15:56:00.879Z,5.10
2018-04-14T15:58:28.126Z,5.77
2018-04-14T16:00:55.391Z,4.70
2018-04-14T16:03:22.638Z,5.53
2018-04-14T16:05:49.910Z,4.23
2018-04-14T16:08:17.161Z,6.23
2018-04-14T16:10:44.428Z,4.07
2018-04-14T16:13:11.675Z,6.47
2018-04-14T16:15:38.952Z,3.90
2018-04-14T16:18:06.196Z,4.63
2018-04-14T16:20:33.463Z,7.80
2018-04-14T16:23:00.717Z,4.47
2018-04-14T16:25:27.990Z,4.37
2018-04-14T16:27:55.240Z,4.70
2018-04-14T16:30:22.524Z,6.23
2018-04-14T16:32:49.778Z,3.73
2018-04-14T16:35:17.027Z,4.33
2018-04-14T16:37:44.438Z,3.90
2018-04-14T16:40:11.691Z,3.33
2018-04-14T16:42:38.958Z,5.17
2018-04-14T16:45:06.203Z,4.80
2018-04-14T16:47:33.471Z,5.03
2018-04-14T16:50:00.720Z,6.33
2018-04-14T16:52:27.989Z,3.83
2018-04-14T16:54:55.231Z,3.97
2018-04-14T16:57:22.498Z,4.87
2018-04-14T16:59:49.751Z,4.40
2018-04-14T17:02:17.023Z,6.10
2018-04-14T17:04:44.270Z,3.80
2018-04-14T17:07:11.546Z,4.17
2018-04-14T17:09:38.797Z,3.50
2018-04-14T17:12:06.064Z,3.60
2018-04-14T17:14:33.312Z,3.00
2018-04-14T17:17:00.600Z,5.43
2018-04-14T17:19:27.855Z,5.73
2018-04-14T17:21:55.106Z,3.00
2018-04-14T17:24:22.379Z,2.20
2018-04-14T17:26:49.627Z,2.40
2018-04-14T17:29:16.895Z,6.40
2018-04-14T17:31:44.153Z,3.93
2018-04-14T17:34:11.422Z,1.80
2018-04-14T17:36:38.675Z,2.63
2018-04-14T17:39:05.946Z,2.40
2018-04-14T17:41:33.203Z,4.60
2018-04-14T17:44:00.469Z,7.63
2018-04-14T17:46:27.710Z,3.60
2018-04-14T17:48:54.990Z,4.60
2018-04-14T17:51:22.239Z,3.83
2018-04-14T17:53:49.495Z,3.60
2018-04-14T17:56:16.766Z,3.70
2018-04-14T17:58:44.002Z,4.83
2018-04-14T18:01:12.111Z,5.37
2018-04-14T18:03:39.371Z,3.53
2018-04-14T18:06:06.635Z,2.97
2018-04-14T18:08:34.227Z,6.87
2018-04-14T18:11:01.508Z,7.17
2018-04-14T18:13:28.754Z,2.90
2018-04-14T18:15:56.019Z,5.47
2018-04-14T18:18:23.275Z,2.53
2018-04-14T18:20:50.538Z,3.63
2018-04-14T18:23:17.795Z,3.13
2018-04-14T18:25:45.065Z,4.80
2018-04-14T18:30:45.914Z,1.87
2018-04-14T18:33:13.162Z,5.23
2018-04-14T18:35:40.431Z,5.10
2018-04-14T18:38:07.679Z,2.70
2018-04-14T18:40:34.946Z,2.10
2018-04-14T18:43:02.201Z,6.00
2018-04-14T18:45:29.475Z,6.03
2018-04-14T18:47:56.721Z,6.23
2018-04-14T18:50:23.985Z,4.80
2018-04-14T18:52:51.238Z,5.20
2018-04-14T18:55:18.506Z,3.10
2018-04-14T18:57:45.877Z,8.20
2018-04-14T19:00:13.095Z,7.10
2018-04-14T19:02:40.358Z,2.55
2018-04-14T19:05:07.612Z,3.80
2018-04-14T19:07:34.882Z,6.03
2018-04-14T19:10:02.139Z,4.53
2018-04-14T19:12:29.403Z,5.83
2018-04-14T19:14:56.651Z,3.60
2018-04-14T19:17:23.922Z,10.40
2018-04-14T19:19:51.175Z,3.83
2018-04-14T19:22:18.451Z,2.70
2018-04-14T19:24:45.698Z,3.03
2018-04-14T19:27:12.969Z,2.60
2018-04-14T19:29:40.216Z,5.93
2018-04-14T19:32:07.493Z,8.47
2018-04-14T19:34:34.743Z,4.47
2018-04-14T19:37:01.992Z,6.57
2018-04-14T19:39:29.262Z,5.00
2018-04-14T19:41:56.514Z,7.20
2018-04-14T19:44:23.785Z,3.93
2018-04-14T19:46:51.031Z,6.13
2018-04-14T19:49:18.300Z,6.03
2018-04-14T19:51:45.546Z,8.90
2018-04-14T19:54:12.822Z,5.03
2018-04-14T19:56:40.070Z,6.17
2018-04-14T19:59:07.334Z,2.97
2018-04-14T20:01:34.598Z,9.43
2018-04-14T20:04:01.869Z,7.90
2018-04-14T20:06:29.126Z,4.13
2018-04-14T20:08:56.407Z,3.63
2018-04-14T20:11:23.664Z,5.07
2018-04-14T20:13:50.921Z,4.00
2018-04-14T20:16:18.224Z,3.60
2018-04-14T20:18:45.486Z,6.90
2018-04-14T20:21:12.750Z,4.73
2018-04-14T20:23:39.999Z,6.70
2018-04-14T20:26:07.267Z,6.77
2018-04-14T20:28:34.510Z,3.37
2018-04-14T20:31:01.779Z,3.40
2018-04-14T20:33:29.567Z,6.40
2018-04-14T20:35:56.835Z,3.40
2018-04-14T20:38:24.093Z,6.67
2018-04-14T20:40:51.356Z,4.03
2018-04-14T20:43:18.602Z,3.70
2018-04-14T20:45:45.877Z,7.63
2018-04-14T20:48:13.130Z,4.93
2018-04-14T20:50:40.404Z,7.70
2018-04-14T20:53:07.651Z,2.97
2018-04-14T20:55:34.919Z,6.73
2018-04-14T20:58:02.172Z,8.80
2018-04-14T21:00:29.459Z,3.00
2018-04-14T21:02:56.703Z,4.00
2018-04-14T21:05:23.959Z,3.50
2018-04-14T21:07:51.231Z,5.60
2018-04-14T21:10:18.472Z,4.13
2018-04-14T21:12:45.742Z,4.40
2018-04-14T21:15:12.991Z,4.00
2018-04-14T21:17:40.259Z,2.57
2018-04-14T21:20:07.506Z,4.23
2018-04-14T21:22:34.780Z,6.90
2018-04-14T21:25:02.038Z,4.23
2018-04-14T21:27:29.299Z,4.33
2018-04-14T21:29:56.560Z,3.23
2018-04-14T21:32:23.815Z,2.97
2018-04-14T21:34:51.062Z,2.80
2018-04-14T21:37:18.327Z,7.40
2018-04-14T21:39:45.574Z,2.80
2018-04-14T21:42:12.846Z,2.53
2018-04-14T21:44:40.113Z,6.10
2018-04-14T21:47:07.363Z,2.77
2018-04-14T21:49:34.630Z,2.73
2018-04-14T21:52:01.883Z,6.20
2018-04-14T21:54:29.150Z,7.03
2018-04-14T21:56:56.402Z,3.63
2018-04-14T21:59:23.676Z,4.70
2018-04-14T22:01:50.936Z,3.50
2018-04-14T22:04:18.215Z,2.40
2018-04-14T22:06:45.468Z,4.53
2018-04-14T22:09:12.726Z,3.33
2018-04-14T22:11:39.987Z,8.43
2018-04-14T22:14:07.259Z,2.40
2018-04-14T22:16:34.527Z,7.67
2018-04-14T22:19:01.808Z,3.03
2018-04-14T22:21:29.066Z,2.13
2018-04-14T22:23:56.325Z,4.77
2018-04-14T22:26:23.595Z,3.50
2018-04-14T22:28:50.850Z,4.83
2018-04-14T22:31:18.119Z,3.53
2018-04-14T22:33:45.375Z,2.90
2018-04-14T22:36:12.642Z,4.70
2018-04-14T22:38:39.895Z,4.23
2018-04-14T22:41:07.162Z,2.30
2018-04-14T22:43:34.420Z,4.40
2018-04-14T22:46:01.691Z,1.90
2018-04-14T22:48:28.947Z,2.77
2018-04-14T22:50:56.198Z,2.63
2018-04-14T22:53:23.471Z,5.50
2018-04-14T22:55:50.727Z,6.03
2018-04-14T22:58:18.003Z,2.30
2018-04-14T23:00:45.268Z,5.00
2018-04-14T23:03:12.526Z,2.40
2018-04-14T23:05:39.775Z,4.33
2018-04-14T23:08:07.044Z,4.37
2018-04-14T23:10:34.299Z,2.00
2018-04-14T23:13:01.563Z,1.87
2018-04-14T23:15:28.823Z,3.00
2018-04-14T23:17:56.099Z,3.60
2018-04-14T23:20:23.346Z,2.60
2018-04-14T23:22:50.619Z,2.03
2018-04-14T23:25:17.867Z,3.87
2018-04-14T23:27:45.133Z,3.80
2018-04-14T23:30:12.408Z,2.70
2018-04-14T23:32:39.663Z,2.23
2018-04-14T23:35:06.929Z,2.03
2018-04-14T23:37:34.174Z,6.93
2018-04-14T23:40:01.444Z,3.03
2018-04-14T23:42:28.694Z,3.60
2018-04-14T23:44:55.964Z,5.80
2018-04-14T23:47:23.214Z,3.97
2018-04-14T23:49:50.475Z,2.30
2018-04-14T23:52:17.743Z,1.73
2018-04-14T23:54:45.018Z,3.37
2018-04-14T23:57:12.258Z,4.50
2018-04-14T23:59:39.527Z,2.20
