createdAt,value
2024-03-05T00:01:39.169Z,58.60
2024-03-05T00:04:07.436Z,57.61
2024-03-05T00:06:34.866Z,60.17
2024-03-05T00:09:01.981Z,56.99
2024-03-05T00:11:29.264Z,60.02
2024-03-05T00:13:56.382Z,58.69
2024-03-05T00:16:23.538Z,59.47
2024-03-05T00:18:50.710Z,57.27
2024-03-05T00:21:17.832Z,57.04
2024-03-05T00:23:44.984Z,56.14
2024-03-05T00:26:20.005Z,56.98
2024-03-05T00:28:47.132Z,54.71
2024-03-05T00:31:14.664Z,57.03
2024-03-05T00:33:41.877Z,56.27
2024-03-05T00:36:09.609Z,55.87
2024-03-05T00:38:36.780Z,56.54
2024-03-05T00:41:04.131Z,61.14
2024-03-05T00:43:31.412Z,63.10
2024-03-05T00:45:58.579Z,64.97
2024-03-05T00:48:26.051Z,62.83
2024-03-05T00:50:53.410Z,65.56
2024-03-05T00:53:20.480Z,63.51
2024-03-05T00:55:48.101Z,64.89
2024-03-05T00:58:15.248Z,66.07
2024-03-05T01:00:44.904Z,66.47
2024-03-05T01:03:14.978Z,64.20
2024-03-05T01:05:42.111Z,65.81
2024-03-05T01:08:09.211Z,65.35
2024-03-05T01:10:36.461Z,67.59
2024-03-05T01:13:03.927Z,64.41
2024-03-05T01:15:30.995Z,69.44
2024-03-05T01:17:59.222Z,66.43
2024-03-05T01:20:26.522Z,68.85
2024-03-05T01:22:53.627Z,69.11
2024-03-05T01:25:21.035Z,67.65
2024-03-05T01:27:48.257Z,68.35
2024-03-05T01:30:15.932Z,65.53
2024-03-05T01:32:45.484Z,66.50
2024-03-05T01:35:12.904Z,65.98
2024-03-05T01:37:41.978Z,67.10
2024-03-05T01:40:12.911Z,68.82
2024-03-05T01:42:40.061Z,66.24
2024-03-05T01:45:08.118Z,69.36
2024-03-05T01:47:35.630Z,66.96
2024-03-05T01:50:05.382Z,66.86
2024-03-05T01:52:33.744Z,69.33
2024-03-05T01:55:08.060Z,66.22
2024-03-05T01:57:36.244Z,67.46
2024-03-05T02:00:03.944Z,66.92
2024-03-05T02:02:31.978Z,66.41
2024-03-05T02:05:00.004Z,64.69
2024-03-05T02:07:27.190Z,67.48
2024-03-05T02:09:55.726Z,67.58
2024-03-05T02:12:23.768Z,67.03
2024-03-05T02:14:51.100Z,70.26
2024-03-05T02:17:19.185Z,67.32
2024-03-05T02:19:52.513Z,65.46
2024-03-05T02:22:19.895Z,66.22
2024-03-05T02:24:46.938Z,70.69
2024-03-05T02:27:20.430Z,68.11
2024-03-05T02:29:53.848Z,68.63
2024-03-05T02:32:21.100Z,67.25
2024-03-05T02:34:48.295Z,70.14
2024-03-05T02:37:15.544Z,69.93
2024-03-05T02:39:42.606Z,70.63
2024-03-05T02:42:09.697Z,65.31
2024-03-05T02:44:36.869Z,67.03
2024-03-05T02:47:04.563Z,67.93
2024-03-05T02:49:31.789Z,68.60
2024-03-05T02:51:58.956Z,66.23
2024-03-05T02:54:26.019Z,64.50
2024-03-05T02:56:53.102Z,65.50
2024-03-05T02:59:20.201Z,65.55
2024-03-05T03:01:48.570Z,68.41
2024-03-05T03:04:16.803Z,72.45
2024-03-05T03:06:44.712Z,69.87
2024-03-05T03:09:11.779Z,67.01
2024-03-05T03:11:43.068Z,68.83
2024-03-05T03:14:10.738Z,67.23
2024-03-05T03:16:37.881Z,69.24
2024-03-05T03:19:06.196Z,68.36
2024-03-05T03:21:33.630Z,71.95
2024-03-05T03:24:00.901Z,75.18
2024-03-05T03:26:28.265Z,72.44
2024-03-05T03:28:56.267Z,70.29
2024-03-05T03:31:24.192Z,72.36
2024-03-05T03:33:51.375Z,72.74
2024-03-05T03:36:25.851Z,72.62
2024-03-05T03:38:53.671Z,69.35
2024-03-05T03:41:21.179Z,71.43
2024-03-05T03:43:48.942Z,70.04
2024-03-05T03:46:16.367Z,73.67
2024-03-05T03:48:43.558Z,73.78
2024-03-05T03:51:11.002Z,73.66
2024-03-05T03:53:38.626Z,73.96
2024-03-05T03:56:06.345Z,74.28
2024-03-05T03:58:34.105Z,74.45
2024-03-05T04:01:01.267Z,74.82
2024-03-05T04:03:28.446Z,72.97
2024-03-05T04:05:56.022Z,75.07
2024-03-05T04:08:23.244Z,72.23
2024-03-05T04:10:50.522Z,71.26
2024-03-05T04:13:19.245Z,68.24
2024-03-05T04:15:46.425Z,68.54
2024-03-05T04:18:13.479Z,73.84
2024-03-05T04:20:42.285Z,70.05
2024-03-05T04:23:10.846Z,71.96
2024-03-05T04:25:41.654Z,69.60
2024-03-05T04:28:14.359Z,68.26
2024-03-05T04:30:43.621Z,69.65
2024-03-05T04:33:11.039Z,71.18
2024-03-05T04:35:39.372Z,75.47
2024-03-05T04:38:09.015Z,72.96
2024-03-05T04:40:37.202Z,75.42
2024-03-05T04:43:04.880Z,78.07
2024-03-05T04:45:33.641Z,75.63
2024-03-05T04:48:01.070Z,76.84
2024-03-05T04:50:28.226Z,76.77
2024-03-05T04:52:55.487Z,73.52
2024-03-05T04:55:24.006Z,75.48
2024-03-05T04:57:51.325Z,75.21
2024-03-05T05:00:22.100Z,76.33
2024-03-05T05:02:53.562Z,78.51
2024-03-05T05:05:23.032Z,76.07
2024-03-05T05:07:50.243Z,78.93
2024-03-05T05:10:18.102Z,76.25
2024-03-05T05:12:46.748Z,76.81
2024-03-05T05:15:14.409Z,75.79
2024-03-05T05:17:42.516Z,78.58
2024-03-05T05:20:10.763Z,77.30
2024-03-05T05:22:39.651Z,76.11
2024-03-05T05:25:08.293Z,76.15
2024-03-05T05:27:38.159Z,77.30
2024-03-05T05:30:12.984Z,76.68
2024-03-05T05:32:41.596Z,81.92
2024-03-05T05:35:10.101Z,78.24
2024-03-05T05:37:40.678Z,78.82
2024-03-05T05:40:12.897Z,75.95
2024-03-05T05:42:41.582Z,76.53
2024-03-05T05:45:12.668Z,80.53
2024-03-05T05:47:50.808Z,78.29
2024-03-05T05:50:20.091Z,76.61
2024-03-05T05:52:54.697Z,76.85
2024-03-05T05:55:26.992Z,77.46
2024-03-05T05:57:56.983Z,78.96
2024-03-05T06:00:35.028Z,79.45
2024-03-05T06:03:06.090Z,77.00
2024-03-05T06:05:33.669Z,76.85
2024-03-05T06:08:02.015Z,78.15
2024-03-05T06:10:31.137Z,77.62
2024-03-05T06:12:59.911Z,79.46
2024-03-05T06:15:30.018Z,77.84
2024-03-05T06:17:59.661Z,78.51
2024-03-05T06:20:30.481Z,76.39
2024-03-05T06:22:58.672Z,80.03
2024-03-05T06:25:25.899Z,76.97
2024-03-05T06:27:54.013Z,74.38
2024-03-05T06:30:21.217Z,77.12
2024-03-05T06:32:53.640Z,78.93
2024-03-05T06:35:25.633Z,79.96
2024-03-05T06:37:55.306Z,83.08
2024-03-05T06:40:25.169Z,80.03
2024-03-05T06:42:54.269Z,79.39
2024-03-05T06:45:31.253Z,78.19
2024-03-05T06:50:35.953Z,79.64
2024-03-05T06:53:21.318Z,79.88
2024-03-05T06:56:07.014Z,83.19
2024-03-05T06:58:36.695Z,81.81
2024-03-05T07:01:05.236Z,80.80
2024-03-05T07:03:33.357Z,81.69
2024-03-05T07:06:00.452Z,77.09
2024-03-05T07:08:28.939Z,78.61
2024-03-05T07:10:56.213Z,79.57
2024-03-05T07:13:23.364Z,80.09
2024-03-05T07:15:52.602Z,81.54
2024-03-05T07:18:19.700Z,78.95
2024-03-05T07:20:47.642Z,80.46
2024-03-05T07:23:14.903Z,82.01
2024-03-05T07:25:42.085Z,84.36
2024-03-05T07:28:11.920Z,84.07
2024-03-05T07:30:44.128Z,84.65
2024-03-05T07:33:11.289Z,84.15
2024-03-05T07:35:38.535Z,88.24
2024-03-05T07:38:09.066Z,85.44
2024-03-05T07:40:37.402Z,85.32
2024-03-05T07:43:05.933Z,81.63
2024-03-05T07:45:34.927Z,80.72
2024-03-05T07:48:03.083Z,79.56
2024-03-05T07:50:31.121Z,81.01
2024-03-05T07:53:01.109Z,81.03
2024-03-05T07:55:32.131Z,76.40
2024-03-05T07:58:03.159Z,77.44
2024-03-05T08:00:30.274Z,74.19
2024-03-05T08:02:57.422Z,75.20
2024-03-05T08:05:24.960Z,75.84
2024-03-05T08:07:55.041Z,77.22
2024-03-05T08:10:24.101Z,76.67
2024-03-05T08:12:55.768Z,75.21
2024-03-05T08:15:28.009Z,72.23
2024-03-05T08:17:58.223Z,75.89
2024-03-05T08:20:28.451Z,74.75
2024-03-05T08:22:57.688Z,74.16
2024-03-05T08:25:25.919Z,73.26
2024-03-05T08:27:56.846Z,76.44
2024-03-05T08:30:27.624Z,75.35
2024-03-05T08:32:57.312Z,73.38
2024-03-05T08:35:27.209Z,70.24
2024-03-05T08:37:54.719Z,71.92
2024-03-05T08:40:23.052Z,72.67
2024-03-05T08:42:52.940Z,70.42
2024-03-05T08:45:21.751Z,68.66
2024-03-05T08:47:51.718Z,66.82
2024-03-05T08:50:19.992Z,63.91
2024-03-05T08:52:48.262Z,65.51
2024-03-05T08:55:17.073Z,67.36
2024-03-05T08:57:45.446Z,64.12
2024-03-05T09:02:49.002Z,64.91
2024-03-05T09:05:16.216Z,64.06
2024-03-05T09:07:44.932Z,65.61
2024-03-05T09:10:12.341Z,66.69
2024-03-05T09:12:39.374Z,66.54
2024-03-05T09:15:07.722Z,63.66
2024-03-05T09:17:37.955Z,63.91
2024-03-05T09:20:15.569Z,65.24
2024-03-05T09:22:46.457Z,64.84
2024-03-05T09:25:16.005Z,63.12
2024-03-05T09:27:46.712Z,62.64
2024-03-05T09:30:19.927Z,63.33
2024-03-05T09:32:48.253Z,65.98
2024-03-05T09:35:17.200Z,62.56
2024-03-05T09:37:50.448Z,63.08
2024-03-05T09:40:22.354Z,62.23
2024-03-05T09:42:49.764Z,60.62
2024-03-05T09:45:19.675Z,61.32
2024-03-05T09:47:51.234Z,63.93
2024-03-05T09:50:19.204Z,61.80
2024-03-05T09:52:48.739Z,62.50
2024-03-05T09:55:19.295Z,62.44
2024-03-05T09:57:50.527Z,60.30
2024-03-05T10:00:19.945Z,59.93
2024-03-05T10:02:50.114Z,61.03
2024-03-05T10:05:18.180Z,59.89
2024-03-05T10:07:50.195Z,60.37
2024-03-05T10:10:22.115Z,58.24
2024-03-05T10:12:51.988Z,64.86
2024-03-05T10:15:27.186Z,70.25
2024-03-05T10:17:56.938Z,60.24
2024-03-05T10:20:39.845Z,59.05
2024-03-05T10:23:11.141Z,53.97
2024-03-05T10:25:38.705Z,56.94
2024-03-05T10:28:10.331Z,55.70
2024-03-05T10:30:39.395Z,58.23
2024-03-05T10:33:11.981Z,54.73
2024-03-05T10:35:42.141Z,50.82
2024-03-05T10:38:13.756Z,49.24
2024-03-05T10:40:46.460Z,49.19
2024-03-05T10:43:20.177Z,45.07
2024-03-05T10:45:49.053Z,42.10
2024-03-05T10:48:22.217Z,39.19
2024-03-05T10:50:55.298Z,38.83
2024-03-05T10:53:22.448Z,39.15
2024-03-05T10:55:54.648Z,36.23
2024-03-05T10:58:41.914Z,35.55
2024-03-05T11:01:11.753Z,33.84
2024-03-05T11:03:41.197Z,33.49
2024-03-05T11:06:10.720Z,29.30
2024-03-05T11:08:38.713Z,29.97
2024-03-05T11:11:13.376Z,28.21
2024-03-05T11:13:42.960Z,29.18
2024-03-05T11:16:10.628Z,24.91
2024-03-05T11:18:39.799Z,21.60
2024-03-05T11:21:13.115Z,22.92
2024-03-05T11:23:52.918Z,18.70
2024-03-05T11:26:25.731Z,20.24
2024-03-05T11:29:18.366Z,17.09
2024-03-05T11:31:49.057Z,16.35
2024-03-05T11:34:19.299Z,14.97
2024-03-05T11:36:46.827Z,15.90
2024-03-05T11:39:21.351Z,16.30
2024-03-05T11:41:49.731Z,14.45
2024-03-05T11:44:36.923Z,14.32
2024-03-05T11:47:04.885Z,13.71
2024-03-05T11:49:32.842Z,13.28
2024-03-05T11:52:00.760Z,14.12
2024-03-05T11:54:27.907Z,13.70
2024-03-05T11:57:02.513Z,11.96
2024-03-05T11:59:40.987Z,12.74
2024-03-05T12:02:13.428Z,11.67
2024-03-05T12:04:41.935Z,12.76
2024-03-05T12:07:14.484Z,12.61
2024-03-05T12:09:42.380Z,12.39
2024-03-05T12:12:15.737Z,10.93
2024-03-05T12:14:56.613Z,10.43
2024-03-05T12:17:26.290Z,11.66
2024-03-05T12:20:05.124Z,13.76
2024-03-05T12:22:32.349Z,27.30
2024-03-05T12:24:59.569Z,14.85
2024-03-05T12:27:27.210Z,14.05
2024-03-05T12:29:54.531Z,14.31
2024-03-05T12:32:21.857Z,11.95
2024-03-05T12:34:49.696Z,13.12
2024-03-05T12:37:21.890Z,15.04
2024-03-05T12:40:08.752Z,13.24
2024-03-05T12:42:36.096Z,13.08
2024-03-05T12:45:09.236Z,12.39
2024-03-05T12:47:38.384Z,13.13
2024-03-05T12:50:09.421Z,12.48
2024-03-05T12:52:37.861Z,13.74
2024-03-05T12:55:11.611Z,12.78
2024-03-05T12:57:39.534Z,11.84
2024-03-05T13:00:14.706Z,10.80
2024-03-05T13:02:43.383Z,13.21
2024-03-05T13:05:11.314Z,12.51
2024-03-05T13:07:39.837Z,12.44
2024-03-05T13:10:12.324Z,12.40
2024-03-05T13:12:40.781Z,11.86
2024-03-05T13:15:08.601Z,11.03
2024-03-05T13:17:35.941Z,13.85
2024-03-05T13:20:06.190Z,11.38
2024-03-05T13:22:34.077Z,12.71
2024-03-05T13:25:01.503Z,13.80
2024-03-05T13:27:28.857Z,11.44
2024-03-05T13:30:05.681Z,12.36
2024-03-05T13:32:39.765Z,13.30
2024-03-05T13:35:08.678Z,13.54
2024-03-05T13:37:39.505Z,11.90
2024-03-05T13:40:08.807Z,19.43
2024-03-05T13:42:37.738Z,15.35
2024-03-05T13:45:13.924Z,13.84
2024-03-05T13:47:41.559Z,11.07
2024-03-05T13:50:15.018Z,19.12
2024-03-05T13:52:45.193Z,13.82
2024-03-05T13:55:15.645Z,11.38
2024-03-05T13:57:43.654Z,10.95
2024-03-05T14:00:21.608Z,16.23
2024-03-05T14:02:50.118Z,11.60
2024-03-05T14:05:17.781Z,14.31
2024-03-05T14:07:45.958Z,13.58
2024-03-05T14:10:13.491Z,12.76
2024-03-05T14:12:41.907Z,11.91
2024-03-05T14:15:11.763Z,14.66
2024-03-05T14:17:38.821Z,10.77
2024-03-05T14:20:07.972Z,11.60
2024-03-05T14:22:39.844Z,9.88
2024-03-05T14:25:08.560Z,9.65
2024-03-05T14:27:36.392Z,8.01
2024-03-05T14:30:04.230Z,11.36
2024-03-05T14:32:32.480Z,9.53
2024-03-05T14:35:00.494Z,10.08
2024-03-05T14:37:27.722Z,13.61
2024-03-05T14:39:54.836Z,10.95
2024-03-05T14:42:22.381Z,10.03
2024-03-05T14:44:49.652Z,9.13
2024-03-05T14:47:16.678Z,10.57
2024-03-05T14:49:43.935Z,10.31
2024-03-05T14:52:11.110Z,9.28
2024-03-05T14:54:38.236Z,10.14
2024-03-05T14:57:05.908Z,8.43
2024-03-05T14:59:32.980Z,8.80
2024-03-05T15:02:00.145Z,9.54
2024-03-05T15:04:27.924Z,11.33
2024-03-05T15:06:57.897Z,10.93
2024-03-05T15:09:25.057Z,12.54
2024-03-05T15:11:52.281Z,12.85
2024-03-05T15:14:19.336Z,13.93
2024-03-05T15:16:46.505Z,11.84
2024-03-05T15:19:16.524Z,12.06
2024-03-05T15:21:43.773Z,14.00
2024-03-05T15:24:12.181Z,14.29
2024-03-05T15:26:45.110Z,15.53
2024-03-05T15:29:20.950Z,13.01
2024-03-05T15:31:48.056Z,12.23
2024-03-05T15:34:15.381Z,13.20
2024-03-05T15:36:43.496Z,14.86
2024-03-05T15:39:10.676Z,13.74
2024-03-05T15:41:40.556Z,15.41
2024-03-05T15:44:07.903Z,14.08
2024-03-05T15:46:35.045Z,17.17
2024-03-05T15:49:02.139Z,18.20
2024-03-05T15:51:29.245Z,17.25
2024-03-05T15:53:56.609Z,16.48
2024-03-05T15:56:36.350Z,16.96
2024-03-05T15:59:22.938Z,18.67
2024-03-05T16:01:50.060Z,19.95
2024-03-05T16:04:39.258Z,18.31
2024-03-05T16:07:05.373Z,19.15
2024-03-05T16:09:33.533Z,18.35
2024-03-05T16:12:00.802Z,17.78
2024-03-05T16:14:28.538Z,22.28
2024-03-05T16:16:55.718Z,43.07
2024-03-05T16:19:22.852Z,24.91
2024-03-05T16:21:51.323Z,24.99
2024-03-05T16:24:18.521Z,26.26
2024-03-05T16:26:46.066Z,20.04
2024-03-05T16:29:13.163Z,20.05
2024-03-05T16:31:40.347Z,37.14
2024-03-05T16:34:08.847Z,29.84
2024-03-05T16:36:36.017Z,35.18
2024-03-05T16:39:03.143Z,24.06
2024-03-05T16:41:30.265Z,21.36
2024-03-05T16:43:57.930Z,18.98
2024-03-05T16:46:25.496Z,17.21
2024-03-05T16:48:52.644Z,17.78
2024-03-05T16:51:19.829Z,16.40
2024-03-05T16:53:46.903Z,17.28
2024-03-05T16:56:14.069Z,18.66
2024-03-05T16:58:41.228Z,17.97
2024-03-05T17:01:09.976Z,19.46
2024-03-05T17:03:37.524Z,21.10
2024-03-05T17:06:09.369Z,21.37
2024-03-05T17:08:36.447Z,24.30
2024-03-05T17:11:10.832Z,32.83
2024-03-05T17:13:42.960Z,44.11
2024-03-05T17:16:12.883Z,34.25
2024-03-05T17:18:40.246Z,19.59
2024-03-05T17:21:08.677Z,16.10
2024-03-05T17:23:42.596Z,15.95
2024-03-05T17:26:13.481Z,21.15
2024-03-05T17:28:42.575Z,23.98
2024-03-05T17:31:10.117Z,20.90
2024-03-05T17:33:37.263Z,22.26
2024-03-05T17:36:04.872Z,28.02
2024-03-05T17:38:33.286Z,30.71
2024-03-05T17:41:01.911Z,29.13
2024-03-05T17:43:29.729Z,26.13
2024-03-05T17:45:57.215Z,24.20
2024-03-05T17:48:24.359Z,26.87
2024-03-05T17:50:51.599Z,27.16
2024-03-05T17:53:18.787Z,20.28
2024-03-05T17:55:46.435Z,21.98
2024-03-05T17:58:13.816Z,22.04
2024-03-05T18:00:46.646Z,18.87
2024-03-05T18:03:22.847Z,20.31
2024-03-05T18:05:50.243Z,22.14
2024-03-05T18:08:17.640Z,20.90
2024-03-05T18:10:45.108Z,27.49
2024-03-05T18:13:13.646Z,22.69
2024-03-05T18:15:41.626Z,24.57
2024-03-05T18:18:08.787Z,28.57
2024-03-05T18:20:36.792Z,31.86
2024-03-05T18:23:06.578Z,38.24
2024-03-05T18:25:37.536Z,38.08
2024-03-05T18:28:06.893Z,29.14
2024-03-05T18:30:36.977Z,29.07
2024-03-05T18:33:09.637Z,36.67
2024-03-05T18:35:38.468Z,42.53
2024-03-05T18:38:16.420Z,59.50
2024-03-05T18:40:51.741Z,63.95
2024-03-05T18:43:22.878Z,48.84
2024-03-05T18:45:51.354Z,38.12
2024-03-05T18:48:19.128Z,46.60
2024-03-05T18:50:47.301Z,38.90
2024-03-05T18:53:14.987Z,36.54
2024-03-05T18:55:42.523Z,33.16
2024-03-05T18:58:10.065Z,30.58
2024-03-05T19:00:38.412Z,31.36
2024-03-05T19:03:06.863Z,30.62
2024-03-05T19:05:35.309Z,26.77
2024-03-05T19:08:03.054Z,24.07
2024-03-05T19:10:31.872Z,26.07
2024-03-05T19:13:00.186Z,25.58
2024-03-05T19:15:29.603Z,24.20
2024-03-05T19:17:58.872Z,22.62
2024-03-05T19:20:27.327Z,23.86
2024-03-05T19:22:54.964Z,23.16
2024-03-05T19:25:23.816Z,35.34
2024-03-05T19:27:51.088Z,34.37
2024-03-05T19:30:18.734Z,34.24
2024-03-05T19:32:47.591Z,24.67
2024-03-05T19:35:18.388Z,22.14
2024-03-05T19:37:51.276Z,21.48
2024-03-05T19:40:19.162Z,25.58
2024-03-05T19:42:55.070Z,34.64
2024-03-05T19:45:22.855Z,33.35
2024-03-05T19:47:50.291Z,25.71
2024-03-05T19:50:19.302Z,23.45
2024-03-05T19:52:49.614Z,21.37
2024-03-05T19:55:17.362Z,20.66
2024-03-05T19:57:45.472Z,18.30
2024-03-05T20:00:18.722Z,21.95
2024-03-05T20:02:49.112Z,22.45
2024-03-05T20:05:21.049Z,24.60
2024-03-05T20:07:49.197Z,23.25
2024-03-05T20:10:16.695Z,28.29
2024-03-05T20:12:45.169Z,30.35
2024-03-05T20:15:13.659Z,29.64
2024-03-05T20:17:42.009Z,33.88
2024-03-05T20:20:11.033Z,39.76
2024-03-05T20:22:39.583Z,34.84
2024-03-05T20:25:08.349Z,52.50
2024-03-05T20:27:35.824Z,66.92
2024-03-05T20:30:05.595Z,58.44
2024-03-05T20:32:32.750Z,35.82
2024-03-05T20:35:01.009Z,30.85
2024-03-05T20:37:30.956Z,26.85
2024-03-05T20:39:59.426Z,24.40
2024-03-05T20:42:26.579Z,23.80
2024-03-05T20:44:53.720Z,24.41
2024-03-05T20:47:20.861Z,23.43
2024-03-05T20:49:47.974Z,20.65
2024-03-05T20:52:15.116Z,19.48
2024-03-05T20:54:42.190Z,18.32
2024-03-05T20:57:09.309Z,18.99
2024-03-05T20:59:36.409Z,20.02
2024-03-05T21:02:11.360Z,20.80
2024-03-05T21:04:39.808Z,20.72
2024-03-05T21:07:07.085Z,21.40
2024-03-05T21:09:35.604Z,22.50
2024-03-05T21:12:03.045Z,24.12
2024-03-05T21:14:30.150Z,22.15
2024-03-05T21:16:57.307Z,22.65
2024-03-05T21:19:27.861Z,23.58
2024-03-05T21:21:55.159Z,24.28
2024-03-05T21:24:24.648Z,27.14
2024-03-05T21:29:21.777Z,27.32
2024-03-05T21:31:48.907Z,26.28
2024-03-05T21:34:16.048Z,22.85
2024-03-05T21:36:43.235Z,22.56
2024-03-05T21:39:10.484Z,25.11
2024-03-05T21:41:37.797Z,27.64
2024-03-05T21:44:05.766Z,25.80
2024-03-05T21:46:32.980Z,28.43
2024-03-05T21:49:01.232Z,27.93
2024-03-05T21:51:31.478Z,28.38
2024-03-05T21:53:58.865Z,25.88
2024-03-05T21:56:25.967Z,26.80
2024-03-05T21:58:53.165Z,23.73
2024-03-05T22:01:21.760Z,23.28
2024-03-05T22:03:49.555Z,20.86
2024-03-05T22:06:23.692Z,18.51
2024-03-05T22:08:52.369Z,20.74
2024-03-05T22:11:19.648Z,21.40
2024-03-05T22:13:46.936Z,22.87
2024-03-05T22:16:13.993Z,19.75
2024-03-05T22:18:41.080Z,18.77
2024-03-05T22:21:08.247Z,21.14
2024-03-05T22:23:35.375Z,18.30
2024-03-05T22:26:02.547Z,17.41
2024-03-05T22:28:31.654Z,15.37
2024-03-05T22:30:59.697Z,15.43
2024-03-05T22:33:26.889Z,17.59
2024-03-05T22:35:53.949Z,17.07
2024-03-05T22:38:22.236Z,17.25
2024-03-05T22:40:49.401Z,17.06
2024-03-05T22:43:16.591Z,15.62
2024-03-05T22:45:43.852Z,13.33
2024-03-05T22:48:11.219Z,15.30
2024-03-05T22:50:38.357Z,17.45
2024-03-05T22:53:05.694Z,15.36
2024-03-05T22:55:33.316Z,15.29
2024-03-05T22:58:00.819Z,15.62
2024-03-05T23:00:36.636Z,18.43
2024-03-05T23:03:04.897Z,18.58
2024-03-05T23:05:32.726Z,17.69
2024-03-05T23:08:01.197Z,16.39
2024-03-05T23:10:30.082Z,19.43
2024-03-05T23:12:57.921Z,40.27
2024-03-05T23:15:28.968Z,43.68
2024-03-05T23:17:56.409Z,40.39
2024-03-05T23:20:23.603Z,26.39
2024-03-05T23:22:51.107Z,22.98
2024-03-05T23:25:18.607Z,20.27
2024-03-05T23:27:47.552Z,18.82
2024-03-05T23:30:18.215Z,22.14
2024-03-05T23:32:47.462Z,22.33
2024-03-05T23:35:16.141Z,22.64
2024-03-05T23:37:43.412Z,24.22
2024-03-05T23:40:11.311Z,22.70
2024-03-05T23:42:39.796Z,24.00
2024-03-05T23:45:08.338Z,24.13
2024-03-05T23:47:35.790Z,23.29
2024-03-05T23:50:03.947Z,23.69
2024-03-05T23:52:31.336Z,23.43
2024-03-05T23:55:01.285Z,24.14
2024-03-05T23:57:29.925Z,24.94
2024-03-05T23:59:57.384Z,22.93
