createdAt,value
2018-12-26T00:00:25.337Z,2.20
2018-12-26T00:01:25.477Z,2.20
2018-12-26T00:02:25.332Z,2.10
2018-12-26T00:03:25.307Z,2.20
2018-12-26T00:04:25.293Z,2.50
2018-12-26T00:05:25.338Z,2.40
2018-12-26T00:06:25.273Z,2.00
2018-12-26T00:07:25.262Z,2.60
2018-12-26T00:08:25.254Z,2.30
2018-12-26T00:09:25.247Z,2.50
2018-12-26T00:10:25.231Z,2.20
2018-12-26T00:11:25.219Z,2.10
2018-12-26T00:12:25.212Z,2.30
2018-12-26T00:13:25.197Z,2.20
2018-12-26T00:14:25.189Z,2.70
2018-12-26T00:15:25.176Z,2.40
2018-12-26T00:16:25.168Z,2.60
2018-12-26T00:17:25.156Z,2.50
2018-12-26T00:18:25.251Z,2.00
2018-12-26T00:19:25.139Z,2.20
2018-12-26T00:20:27.336Z,2.40
2018-12-26T00:21:25.113Z,2.50
2018-12-26T00:22:25.108Z,2.60
2018-12-26T00:23:25.090Z,2.30
2018-12-26T00:24:25.079Z,2.30
2018-12-26T00:25:25.077Z,2.50
2018-12-26T00:26:25.061Z,2.80
2018-12-26T00:27:25.047Z,2.60
2018-12-26T00:28:25.036Z,2.30
2018-12-26T00:29:25.026Z,2.50
2018-12-26T00:30:25.014Z,2.60
2018-12-26T00:31:25.003Z,2.40
2018-12-26T00:32:24.999Z,2.80
2018-12-26T00:33:24.982Z,3.00
2018-12-26T00:34:24.973Z,2.40
2018-12-26T00:35:24.959Z,2.80
2018-12-26T00:36:24.950Z,2.60
2018-12-26T00:37:24.940Z,2.30
2018-12-26T00:38:24.939Z,2.70
2018-12-26T00:39:24.920Z,2.30
2018-12-26T00:40:24.913Z,2.50
2018-12-26T00:41:24.900Z,2.50
2018-12-26T00:42:24.889Z,2.40
2018-12-26T00:43:24.877Z,2.60
2018-12-26T00:44:24.877Z,2.50
2018-12-26T00:45:24.855Z,2.40
2018-12-26T00:46:24.843Z,2.50
2018-12-26T00:47:24.840Z,2.60
2018-12-26T00:48:24.820Z,2.60
2018-12-26T00:49:24.813Z,2.80
2018-12-26T00:50:24.803Z,2.30
2018-12-26T00:51:24.789Z,2.50
2018-12-26T00:52:24.780Z,2.50
2018-12-26T00:53:24.772Z,3.00
2018-12-26T00:54:24.760Z,2.40
2018-12-26T00:55:24.750Z,2.60
2018-12-26T00:56:24.736Z,2.80
2018-12-26T00:57:24.729Z,2.70
2018-12-26T00:58:24.717Z,2.90
2018-12-26T00:59:24.709Z,2.60
2018-12-26T01:00:24.698Z,2.60
2018-12-26T01:01:24.693Z,2.70
2018-12-26T01:02:24.674Z,2.80
2018-12-26T01:03:24.666Z,2.70
2018-12-26T01:04:24.651Z,2.70
2018-12-26T01:05:24.641Z,2.80
2018-12-26T01:06:24.632Z,2.40
2018-12-26T01:07:24.618Z,2.60
2018-12-26T01:08:24.610Z,2.40
2018-12-26T01:09:24.604Z,2.80
2018-12-26T01:10:24.593Z,2.60
2018-12-26T01:11:24.578Z,2.80
2018-12-26T01:12:24.570Z,2.70
2018-12-26T01:13:24.562Z,3.00
2018-12-26T01:14:24.552Z,2.90
2018-12-26T01:15:24.534Z,2.70
2018-12-26T01:16:24.527Z,3.00
2018-12-26T01:17:24.513Z,2.80
2018-12-26T01:18:24.499Z,2.90
2018-12-26T01:19:24.499Z,2.80
2018-12-26T01:20:24.482Z,3.00
2018-12-26T01:21:24.472Z,3.10
2018-12-26T01:22:24.460Z,2.80
2018-12-26T01:23:24.449Z,3.20
2018-12-26T01:24:24.438Z,2.90
2018-12-26T01:25:24.426Z,2.70
2018-12-26T01:26:24.418Z,3.20
2018-12-26T01:27:24.405Z,2.80
2018-12-26T01:28:24.394Z,3.10
2018-12-26T01:29:24.386Z,2.90
2018-12-26T01:30:24.376Z,2.80
2018-12-26T01:31:24.363Z,3.00
2018-12-26T01:32:24.356Z,3.30
2018-12-26T01:33:24.344Z,3.10
2018-12-26T01:34:24.336Z,3.10
2018-12-26T01:35:24.327Z,3.20
2018-12-26T01:36:24.312Z,3.10
2018-12-26T01:37:24.300Z,3.30
2018-12-26T01:38:24.289Z,3.00
2018-12-26T01:39:24.280Z,3.00
2018-12-26T01:40:24.264Z,3.40
2018-12-26T01:41:24.257Z,3.30
2018-12-26T01:42:24.249Z,3.20
2018-12-26T01:43:24.292Z,3.00
2018-12-26T01:44:24.225Z,3.00
2018-12-26T01:45:24.214Z,3.70
2018-12-26T01:46:24.199Z,2.90
2018-12-26T01:47:24.192Z,3.40
2018-12-26T01:48:24.187Z,3.50
2018-12-26T01:49:24.171Z,2.50
2018-12-26T01:50:24.161Z,3.20
2018-12-26T01:51:24.148Z,3.20
2018-12-26T01:52:24.136Z,3.10
2018-12-26T01:53:24.125Z,3.20
2018-12-26T01:54:24.119Z,2.90
2018-12-26T01:55:24.106Z,3.10
2018-12-26T01:56:28.024Z,3.20
2018-12-26T01:57:24.084Z,3.10
2018-12-26T01:58:24.078Z,3.00
2018-12-26T01:59:24.066Z,3.20
2018-12-26T02:00:24.055Z,3.00
2018-12-26T02:01:24.047Z,2.80
2018-12-26T02:02:24.031Z,2.80
2018-12-26T02:03:24.025Z,3.00
2018-12-26T02:04:24.013Z,3.00
2018-12-26T02:05:24.007Z,3.20
2018-12-26T02:06:23.998Z,3.10
2018-12-26T02:07:23.971Z,3.00
2018-12-26T02:08:23.966Z,3.20
2018-12-26T02:09:23.954Z,3.20
2018-12-26T02:10:23.944Z,2.80
2018-12-26T02:11:23.936Z,3.20
2018-12-26T02:12:23.922Z,3.20
2018-12-26T02:13:23.915Z,2.90
2018-12-26T02:14:23.902Z,3.00
2018-12-26T02:15:23.893Z,2.90
2018-12-26T02:16:23.880Z,3.00
2018-12-26T02:17:23.870Z,2.80
2018-12-26T02:18:23.855Z,2.90
2018-12-26T02:19:23.848Z,2.90
2018-12-26T02:20:23.837Z,2.80
2018-12-26T02:21:23.825Z,3.00
2018-12-26T02:22:23.817Z,2.80
2018-12-26T02:23:23.808Z,2.90
2018-12-26T02:24:23.796Z,2.80
2018-12-26T02:25:23.785Z,3.10
2018-12-26T02:26:23.773Z,2.80
2018-12-26T02:27:23.762Z,2.90
2018-12-26T02:28:23.757Z,2.70
2018-12-26T02:29:23.740Z,3.20
2018-12-26T02:30:23.728Z,3.10
2018-12-26T02:31:23.721Z,2.80
2018-12-26T02:32:23.861Z,2.80
2018-12-26T02:33:23.697Z,2.90
2018-12-26T02:34:23.695Z,2.90
2018-12-26T02:35:23.675Z,3.10
2018-12-26T02:36:23.664Z,3.30
2018-12-26T02:37:23.657Z,3.00
2018-12-26T02:38:23.645Z,3.00
2018-12-26T02:39:23.634Z,3.20
2018-12-26T02:40:23.623Z,2.90
2018-12-26T02:41:23.615Z,2.70
2018-12-26T02:42:23.599Z,3.30
2018-12-26T02:43:23.588Z,3.30
2018-12-26T02:44:23.582Z,3.10
2018-12-26T02:45:23.573Z,3.10
2018-12-26T02:46:23.561Z,3.10
2018-12-26T02:47:23.546Z,3.00
2018-12-26T02:48:23.536Z,3.60
2018-12-26T02:49:23.536Z,3.50
2018-12-26T02:50:23.517Z,3.30
2018-12-26T02:51:23.512Z,3.10
2018-12-26T02:52:23.530Z,3.50
2018-12-26T02:53:23.490Z,3.50
2018-12-26T02:54:23.472Z,3.60
2018-12-26T02:55:23.464Z,4.20
2018-12-26T02:56:23.448Z,3.70
2018-12-26T02:57:23.439Z,3.70
2018-12-26T02:58:23.434Z,3.60
2018-12-26T02:59:23.417Z,3.40
2018-12-26T03:00:23.406Z,3.50
2018-12-26T03:01:23.405Z,3.60
2018-12-26T03:02:23.384Z,3.70
2018-12-26T03:03:23.373Z,3.40
2018-12-26T03:04:23.367Z,3.60
2018-12-26T03:05:23.350Z,3.80
2018-12-26T03:06:23.347Z,4.10
2018-12-26T03:07:23.331Z,3.20
2018-12-26T03:08:23.317Z,3.80
2018-12-26T03:09:23.313Z,3.60
2018-12-26T03:10:23.305Z,3.60
2018-12-26T03:11:23.291Z,3.90
2018-12-26T03:12:23.279Z,3.90
2018-12-26T03:13:23.266Z,4.30
2018-12-26T03:14:23.260Z,4.30
2018-12-26T03:15:23.248Z,4.00
2018-12-26T03:16:23.236Z,3.90
2018-12-26T03:17:23.224Z,4.00
2018-12-26T03:18:23.210Z,4.10
2018-12-26T03:19:23.203Z,4.50
2018-12-26T03:20:23.192Z,4.10
2018-12-26T03:21:23.187Z,4.20
2018-12-26T03:22:23.167Z,4.40
2018-12-26T03:23:23.162Z,4.50
2018-12-26T03:24:23.146Z,4.80
2018-12-26T03:25:23.139Z,5.20
2018-12-26T03:26:23.128Z,4.60
2018-12-26T03:27:23.123Z,5.00
2018-12-26T03:28:23.105Z,4.90
2018-12-26T03:29:23.095Z,5.20
2018-12-26T03:30:23.084Z,5.50
2018-12-26T03:31:23.074Z,5.80
2018-12-26T03:32:23.060Z,5.90
2018-12-26T03:33:23.055Z,5.50
2018-12-26T03:34:23.038Z,5.70
2018-12-26T03:35:23.028Z,5.40
2018-12-26T03:36:23.023Z,6.00
2018-12-26T03:37:23.007Z,6.00
2018-12-26T03:38:23.003Z,6.50
2018-12-26T03:39:22.986Z,5.70
2018-12-26T03:40:22.975Z,6.30
2018-12-26T03:41:22.970Z,5.90
2018-12-26T03:42:22.958Z,6.30
2018-12-26T03:43:22.953Z,6.60
2018-12-26T03:44:22.940Z,7.00
2018-12-26T03:45:22.938Z,6.70
2018-12-26T03:46:22.917Z,6.60
2018-12-26T03:47:22.905Z,6.90
2018-12-26T03:48:22.888Z,6.70
2018-12-26T03:49:22.885Z,6.90
2018-12-26T03:50:22.869Z,7.00
2018-12-26T03:51:22.861Z,6.50
2018-12-26T03:52:22.847Z,7.00
2018-12-26T03:53:22.844Z,7.30
2018-12-26T03:54:22.824Z,7.40
2018-12-26T03:55:22.813Z,7.20
2018-12-26T03:56:22.803Z,7.50
2018-12-26T03:57:22.794Z,7.50
2018-12-26T03:58:22.787Z,7.40
2018-12-26T03:59:22.778Z,7.10
2018-12-26T04:00:22.771Z,7.60
2018-12-26T04:01:22.754Z,7.30
2018-12-26T04:02:22.749Z,6.80
2018-12-26T04:03:22.731Z,7.60
2018-12-26T04:04:22.857Z,7.50
2018-12-26T04:05:22.708Z,7.70
2018-12-26T04:06:22.697Z,7.60
2018-12-26T04:07:22.685Z,8.00
2018-12-26T04:08:22.676Z,8.00
2018-12-26T04:09:22.668Z,7.50
2018-12-26T04:10:22.653Z,8.20
2018-12-26T04:11:22.646Z,8.30
2018-12-26T04:12:22.631Z,7.90
2018-12-26T04:13:22.626Z,9.00
2018-12-26T04:14:22.611Z,8.20
2018-12-26T04:15:22.604Z,8.80
2018-12-26T04:16:22.593Z,8.40
2018-12-26T04:17:22.585Z,8.30
2018-12-26T04:18:22.566Z,8.20
2018-12-26T04:19:22.562Z,8.90
2018-12-26T04:20:22.548Z,8.60
2018-12-26T04:21:22.538Z,8.80
2018-12-26T04:22:22.527Z,8.80
2018-12-26T04:23:22.517Z,8.60
2018-12-26T04:24:22.509Z,9.00
2018-12-26T04:25:22.498Z,9.20
2018-12-26T04:26:22.488Z,9.10
2018-12-26T04:27:22.473Z,8.90
2018-12-26T04:28:22.462Z,9.10
2018-12-26T04:29:22.458Z,9.00
2018-12-26T04:30:22.442Z,8.80
2018-12-26T04:31:22.432Z,9.20
2018-12-26T04:32:22.417Z,8.50
2018-12-26T04:33:22.415Z,9.70
2018-12-26T04:34:22.398Z,8.90
2018-12-26T04:35:22.388Z,8.90
2018-12-26T04:36:22.377Z,8.80
2018-12-26T04:37:22.364Z,8.80
2018-12-26T04:38:22.354Z,8.70
2018-12-26T04:39:22.343Z,8.60
2018-12-26T04:40:22.331Z,9.00
2018-12-26T04:41:22.322Z,8.90
2018-12-26T04:42:22.320Z,8.70
2018-12-26T04:43:22.299Z,9.60
2018-12-26T04:44:22.287Z,9.50
2018-12-26T04:45:22.279Z,8.70
2018-12-26T04:46:22.270Z,9.40
2018-12-26T04:47:22.266Z,9.00
2018-12-26T04:48:22.251Z,9.10
2018-12-26T04:49:23.859Z,9.10
2018-12-26T04:50:22.228Z,9.40
2018-12-26T04:51:22.224Z,8.90
2018-12-26T04:52:22.213Z,8.90
2018-12-26T04:53:22.199Z,9.10
2018-12-26T04:54:22.190Z,8.20
2018-12-26T04:55:22.177Z,9.30
2018-12-26T04:56:22.160Z,8.80
2018-12-26T04:57:24.944Z,8.90
2018-12-26T04:58:22.147Z,8.10
2018-12-26T04:59:22.130Z,7.50
2018-12-26T05:00:22.137Z,8.40
2018-12-26T05:01:22.106Z,8.50
2018-12-26T05:02:22.101Z,8.60
2018-12-26T05:03:22.084Z,8.80
2018-12-26T05:04:22.074Z,9.40
2018-12-26T05:05:22.065Z,8.00
2018-12-26T05:06:22.054Z,9.20
2018-12-26T05:07:22.041Z,8.60
2018-12-26T05:08:22.036Z,8.80
2018-12-26T05:09:22.023Z,9.50
2018-12-26T05:10:22.009Z,8.70
2018-12-26T05:11:21.999Z,9.40
2018-12-26T05:12:21.990Z,9.30
2018-12-26T05:13:21.980Z,9.40
2018-12-26T05:14:21.970Z,9.40
2018-12-26T05:15:21.957Z,9.80
2018-12-26T05:16:21.948Z,9.10
2018-12-26T05:17:21.942Z,9.50
2018-12-26T05:18:21.927Z,9.30
2018-12-26T05:19:21.912Z,9.70
2018-12-26T05:20:21.909Z,9.60
2018-12-26T05:21:21.891Z,9.80
2018-12-26T05:22:21.887Z,9.90
2018-12-26T05:23:21.880Z,10.00
2018-12-26T05:24:21.861Z,9.70
2018-12-26T05:25:21.851Z,10.20
2018-12-26T05:26:21.838Z,10.30
2018-12-26T05:27:21.831Z,10.50
2018-12-26T05:28:21.822Z,10.30
2018-12-26T05:29:21.807Z,10.30
2018-12-26T05:30:21.795Z,10.80
2018-12-26T05:31:21.787Z,10.40
2018-12-26T05:32:21.775Z,10.80
2018-12-26T05:33:21.763Z,10.30
2018-12-26T05:34:21.755Z,10.40
2018-12-26T05:35:21.742Z,10.70
2018-12-26T05:36:21.731Z,10.50
2018-12-26T05:37:21.724Z,10.90
2018-12-26T05:38:22.079Z,10.50
2018-12-26T05:39:21.702Z,11.10
2018-12-26T05:40:21.691Z,11.20
2018-12-26T05:41:21.677Z,10.30
2018-12-26T05:42:21.670Z,11.30
2018-12-26T05:43:21.658Z,12.10
2018-12-26T05:44:21.645Z,10.90
2018-12-26T05:45:21.634Z,11.80
2018-12-26T05:46:21.623Z,11.40
2018-12-26T05:47:21.616Z,11.30
2018-12-26T05:48:21.603Z,11.80
2018-12-26T05:49:21.591Z,12.10
2018-12-26T05:50:21.583Z,11.90
2018-12-26T05:51:21.571Z,12.00
2018-12-26T05:52:21.560Z,12.00
2018-12-26T05:53:21.553Z,11.20
2018-12-26T05:54:21.542Z,11.00
2018-12-26T05:55:21.528Z,12.60
2018-12-26T05:56:21.515Z,12.30
2018-12-26T05:57:21.513Z,12.70
2018-12-26T05:58:21.498Z,13.30
2018-12-26T05:59:21.487Z,11.80
2018-12-26T06:00:21.479Z,14.20
2018-12-26T06:01:21.466Z,12.70
2018-12-26T06:02:21.453Z,12.20
2018-12-26T06:03:21.451Z,12.60
2018-12-26T06:04:21.433Z,12.90
2018-12-26T06:05:21.423Z,11.80
2018-12-26T06:06:21.415Z,14.20
2018-12-26T06:07:21.405Z,11.70
2018-12-26T06:08:21.390Z,12.20
2018-12-26T06:09:21.386Z,12.20
2018-12-26T06:10:21.369Z,13.90
2018-12-26T06:11:21.356Z,12.60
2018-12-26T06:12:21.346Z,18.00
2018-12-26T06:13:21.340Z,12.90
2018-12-26T06:14:21.325Z,16.50
2018-12-26T06:15:21.316Z,14.80
2018-12-26T06:16:21.309Z,15.70
2018-12-26T06:17:21.294Z,12.60
2018-12-26T06:18:21.280Z,14.00
2018-12-26T06:19:21.272Z,15.50
2018-12-26T06:20:21.263Z,13.40
2018-12-26T06:21:21.250Z,13.70
2018-12-26T06:22:21.244Z,12.10
2018-12-26T06:23:21.232Z,14.30
2018-12-26T06:24:21.219Z,14.10
2018-12-26T06:25:21.208Z,13.80
2018-12-26T06:26:21.202Z,13.80
2018-12-26T06:27:21.190Z,14.50
2018-12-26T06:28:21.179Z,14.60
2018-12-26T06:29:21.164Z,13.90
2018-12-26T06:30:21.155Z,13.00
2018-12-26T06:31:21.141Z,14.40
2018-12-26T06:32:21.135Z,13.90
2018-12-26T06:33:21.124Z,13.50
2018-12-26T06:34:21.110Z,12.40
2018-12-26T06:35:21.100Z,13.20
2018-12-26T06:36:21.089Z,13.10
2018-12-26T06:37:21.081Z,14.90
2018-12-26T06:38:21.067Z,14.30
2018-12-26T06:39:21.062Z,12.40
2018-12-26T06:40:21.045Z,13.10
2018-12-26T06:41:21.035Z,12.50
2018-12-26T06:42:21.023Z,13.10
2018-12-26T06:43:21.014Z,13.70
2018-12-26T06:44:21.001Z,14.50
2018-12-26T06:45:20.991Z,14.40
2018-12-26T06:46:20.981Z,13.80
2018-12-26T06:47:20.969Z,13.80
2018-12-26T06:48:20.963Z,12.80
2018-12-26T06:49:20.947Z,12.40
2018-12-26T06:50:20.945Z,12.60
2018-12-26T06:51:20.940Z,13.60
2018-12-26T06:52:20.921Z,15.30
2018-12-26T06:53:20.909Z,14.20
2018-12-26T06:54:20.897Z,13.60
2018-12-26T06:55:20.888Z,12.70
2018-12-26T06:56:20.874Z,13.30
2018-12-26T06:57:20.865Z,15.80
2018-12-26T06:58:20.858Z,12.30
2018-12-26T06:59:20.843Z,12.50
2018-12-26T07:00:20.836Z,12.90
2018-12-26T07:01:20.827Z,13.00
2018-12-26T07:02:20.818Z,14.10
2018-12-26T07:03:20.801Z,13.90
2018-12-26T07:04:20.790Z,13.10
2018-12-26T07:05:20.781Z,13.60
2018-12-26T07:06:20.856Z,12.50
2018-12-26T07:07:20.756Z,15.00
2018-12-26T07:08:20.751Z,14.00
2018-12-26T07:09:20.734Z,12.80
2018-12-26T07:10:20.731Z,13.30
2018-12-26T07:11:20.720Z,13.40
2018-12-26T07:12:20.706Z,15.40
2018-12-26T07:13:20.703Z,15.30
2018-12-26T07:14:20.683Z,14.00
2018-12-26T07:15:20.675Z,13.00
2018-12-26T07:16:20.663Z,13.00
2018-12-26T07:17:20.651Z,14.80
2018-12-26T07:18:20.645Z,14.80
2018-12-26T07:19:20.628Z,13.40
2018-12-26T07:20:20.618Z,13.30
2018-12-26T07:21:20.611Z,13.90
2018-12-26T07:22:20.595Z,13.60
2018-12-26T07:23:20.588Z,13.60
2018-12-26T07:24:20.574Z,13.40
2018-12-26T07:25:20.563Z,13.50
2018-12-26T07:26:20.554Z,14.10
2018-12-26T07:27:20.547Z,14.40
2018-12-26T07:28:20.538Z,14.70
2018-12-26T07:29:20.524Z,14.00
2018-12-26T07:30:20.516Z,14.20
2018-12-26T07:31:20.499Z,13.40
2018-12-26T07:32:20.514Z,13.40
2018-12-26T07:33:20.482Z,14.10
2018-12-26T07:34:20.469Z,14.70
2018-12-26T07:35:20.462Z,14.50
2018-12-26T07:36:20.450Z,13.70
2018-12-26T07:37:20.441Z,14.20
2018-12-26T07:38:20.430Z,13.40
2018-12-26T07:39:20.418Z,13.00
2018-12-26T07:40:20.412Z,13.10
2018-12-26T07:41:20.398Z,13.10
2018-12-26T07:42:20.386Z,12.80
2018-12-26T07:43:20.375Z,12.50
2018-12-26T07:44:20.365Z,12.60
2018-12-26T07:45:20.355Z,13.10
2018-12-26T07:46:20.342Z,13.60
2018-12-26T07:47:20.338Z,12.70
2018-12-26T07:48:20.327Z,13.10
2018-12-26T07:49:20.310Z,13.40
2018-12-26T07:50:20.300Z,11.50
2018-12-26T07:51:20.388Z,12.50
2018-12-26T07:52:20.283Z,12.60
2018-12-26T07:53:20.266Z,11.80
2018-12-26T07:54:20.785Z,12.70
2018-12-26T07:55:20.245Z,12.00
2018-12-26T07:56:20.235Z,12.50
2018-12-26T07:57:20.230Z,12.60
2018-12-26T07:58:20.212Z,11.60
2018-12-26T07:59:20.202Z,11.60
2018-12-26T08:00:20.191Z,12.00
2018-12-26T08:01:20.182Z,11.20
2018-12-26T08:02:20.170Z,11.80
2018-12-26T08:03:20.163Z,11.30
2018-12-26T08:04:20.150Z,11.50
2018-12-26T08:05:20.138Z,12.10
2018-12-26T08:06:20.138Z,11.30
2018-12-26T08:07:20.121Z,11.50
2018-12-26T08:08:20.122Z,11.70
2018-12-26T08:09:20.101Z,12.00
2018-12-26T08:10:20.090Z,11.50
2018-12-26T08:11:20.079Z,11.70
2018-12-26T08:12:20.064Z,11.80
2018-12-26T08:13:20.072Z,11.30
2018-12-26T08:14:20.042Z,11.20
2018-12-26T08:15:20.033Z,11.60
2018-12-26T08:16:20.019Z,11.60
2018-12-26T08:17:20.008Z,11.70
2018-12-26T08:18:20.000Z,12.00
2018-12-26T08:19:20.008Z,11.40
2018-12-26T08:20:19.977Z,11.70
2018-12-26T08:21:19.968Z,11.00
2018-12-26T08:22:19.956Z,11.30
2018-12-26T08:23:19.946Z,10.90
2018-12-26T08:24:19.934Z,11.90
2018-12-26T08:25:19.929Z,11.80
2018-12-26T08:26:19.921Z,12.20
2018-12-26T08:27:19.902Z,11.90
2018-12-26T08:28:26.572Z,11.80
2018-12-26T08:29:20.887Z,10.90
2018-12-26T08:30:19.873Z,12.30
2018-12-26T08:31:19.860Z,11.80
2018-12-26T08:32:19.853Z,11.20
2018-12-26T08:33:19.847Z,11.50
2018-12-26T08:34:19.826Z,11.60
2018-12-26T08:35:19.817Z,11.30
2018-12-26T08:36:19.814Z,11.30
2018-12-26T08:37:19.796Z,12.10
2018-12-26T08:38:19.793Z,12.40
2018-12-26T08:39:19.779Z,12.30
2018-12-26T08:40:19.764Z,12.20
2018-12-26T08:41:19.756Z,12.80
2018-12-26T08:42:19.747Z,11.80
2018-12-26T08:43:19.734Z,12.60
2018-12-26T08:44:19.722Z,12.10
2018-12-26T08:45:19.718Z,12.50
2018-12-26T08:46:19.702Z,12.00
2018-12-26T08:47:19.690Z,12.30
2018-12-26T08:48:19.688Z,12.40
2018-12-26T08:49:19.760Z,12.80
2018-12-26T08:50:19.660Z,12.00
2018-12-26T08:51:19.645Z,13.10
2018-12-26T08:52:19.639Z,11.70
2018-12-26T08:53:19.627Z,13.20
2018-12-26T08:54:19.618Z,13.20
2018-12-26T08:55:19.604Z,13.20
2018-12-26T08:56:19.593Z,13.20
2018-12-26T08:57:19.664Z,13.50
2018-12-26T08:58:19.577Z,12.80
2018-12-26T08:59:19.561Z,13.10
2018-12-26T09:00:19.556Z,12.70
2018-12-26T09:01:19.548Z,12.60
2018-12-26T09:02:19.547Z,13.40
2018-12-26T09:03:19.530Z,12.30
2018-12-26T09:04:19.512Z,13.00
2018-12-26T09:05:19.501Z,12.60
2018-12-26T09:06:19.487Z,12.80
2018-12-26T09:07:19.475Z,12.30
2018-12-26T09:08:19.466Z,12.80
2018-12-26T09:09:19.455Z,12.40
2018-12-26T09:10:19.443Z,12.90
2018-12-26T09:11:19.438Z,12.90
2018-12-26T09:12:19.424Z,12.90
2018-12-26T09:13:19.433Z,12.60
2018-12-26T09:14:19.408Z,12.50
2018-12-26T09:15:19.396Z,13.10
2018-12-26T09:16:19.394Z,12.50
2018-12-26T09:17:19.371Z,12.60
2018-12-26T09:18:19.393Z,12.50
2018-12-26T09:19:19.351Z,11.40
2018-12-26T09:20:19.341Z,12.00
2018-12-26T09:21:19.336Z,11.50
2018-12-26T09:22:19.337Z,11.20
2018-12-26T09:23:19.315Z,11.60
2018-12-26T09:24:19.297Z,11.50
2018-12-26T09:25:19.289Z,10.90
2018-12-26T09:26:19.279Z,11.60
2018-12-26T09:27:19.268Z,11.10
2018-12-26T09:28:19.257Z,11.00
2018-12-26T09:29:19.243Z,11.00
2018-12-26T09:30:19.234Z,10.80
2018-12-26T09:31:19.221Z,10.70
2018-12-26T09:32:19.217Z,10.20
2018-12-26T09:33:19.208Z,10.60
2018-12-26T09:34:19.228Z,10.60
2018-12-26T09:35:20.968Z,10.40
2018-12-26T09:36:19.168Z,10.80
2018-12-26T09:37:19.162Z,10.50
2018-12-26T09:38:19.145Z,10.70
2018-12-26T09:39:19.136Z,10.00
2018-12-26T09:40:19.130Z,10.00
2018-12-26T09:41:19.109Z,9.40
2018-12-26T09:42:19.115Z,9.00
2018-12-26T09:43:19.091Z,9.70
2018-12-26T09:44:19.082Z,8.80
2018-12-26T09:45:19.071Z,9.00
2018-12-26T09:46:19.061Z,8.70
2018-12-26T09:47:19.066Z,9.50
2018-12-26T09:48:19.054Z,9.60
2018-12-26T09:49:19.114Z,9.70
2018-12-26T09:50:19.036Z,10.30
2018-12-26T09:51:19.011Z,9.60
2018-12-26T09:52:19.027Z,9.80
2018-12-26T09:53:18.991Z,10.60
2018-12-26T09:54:18.978Z,10.90
2018-12-26T09:55:18.977Z,11.20
2018-12-26T09:56:18.983Z,11.50
2018-12-26T09:57:18.950Z,12.20
2018-12-26T09:58:18.942Z,12.50
2018-12-26T09:59:18.930Z,13.00
2018-12-26T10:00:18.928Z,12.80
2018-12-26T10:01:18.909Z,12.60
2018-12-26T10:02:18.901Z,12.00
2018-12-26T10:03:18.879Z,12.70
2018-12-26T10:04:18.942Z,13.20
2018-12-26T10:05:18.863Z,12.50
2018-12-26T10:06:18.852Z,13.00
2018-12-26T10:07:18.834Z,13.00
2018-12-26T10:08:18.864Z,12.60
2018-12-26T10:09:18.839Z,13.00
2018-12-26T10:10:18.810Z,12.80
2018-12-26T10:11:18.791Z,11.90
2018-12-26T10:12:18.781Z,12.70
2018-12-26T10:13:18.777Z,12.50
2018-12-26T10:14:18.774Z,11.80
2018-12-26T10:15:18.755Z,12.20
2018-12-26T10:16:18.741Z,12.80
2018-12-26T10:17:18.729Z,12.80
2018-12-26T10:18:18.723Z,12.80
2018-12-26T10:19:18.706Z,12.60
2018-12-26T10:20:18.698Z,12.10
2018-12-26T10:21:18.721Z,11.30
2018-12-26T10:22:18.678Z,12.40
2018-12-26T10:23:18.661Z,12.20
2018-12-26T10:24:18.658Z,11.20
2018-12-26T10:25:18.645Z,11.50
2018-12-26T10:26:18.632Z,11.90
2018-12-26T10:27:18.625Z,11.60
2018-12-26T10:28:18.608Z,12.40
2018-12-26T10:29:18.596Z,12.00
2018-12-26T10:30:18.583Z,11.80
2018-12-26T10:31:18.577Z,11.90
2018-12-26T10:32:18.560Z,12.30
2018-12-26T10:33:18.550Z,11.50
2018-12-26T10:34:18.541Z,11.30
2018-12-26T10:35:18.562Z,12.60
2018-12-26T10:36:18.520Z,12.00
2018-12-26T10:37:18.506Z,12.20
2018-12-26T10:38:18.496Z,12.50
2018-12-26T10:39:18.485Z,12.80
2018-12-26T10:40:18.475Z,12.20
2018-12-26T10:41:18.476Z,11.30
2018-12-26T10:42:18.453Z,11.80
2018-12-26T10:43:18.445Z,11.50
2018-12-26T10:44:18.430Z,11.70
2018-12-26T10:45:18.425Z,11.50
2018-12-26T10:46:18.410Z,11.70
2018-12-26T10:47:18.401Z,11.90
2018-12-26T10:48:18.391Z,11.10
2018-12-26T10:49:18.378Z,10.70
2018-12-26T10:50:18.368Z,10.50
2018-12-26T10:51:18.361Z,11.30
2018-12-26T10:52:18.348Z,11.10
2018-12-26T10:53:18.337Z,10.80
2018-12-26T10:54:18.324Z,10.90
2018-12-26T10:55:18.313Z,11.30
2018-12-26T10:56:18.305Z,11.40
2018-12-26T10:57:18.295Z,11.40
2018-12-26T10:58:18.285Z,11.30
2018-12-26T10:59:18.277Z,11.60
2018-12-26T11:00:18.264Z,10.40
2018-12-26T11:01:18.259Z,11.10
2018-12-26T11:02:18.243Z,10.90
2018-12-26T11:03:18.233Z,11.40
2018-12-26T11:04:18.222Z,10.70
2018-12-26T11:05:18.268Z,10.60
2018-12-26T11:06:19.004Z,10.80
2018-12-26T11:07:18.191Z,11.40
2018-12-26T11:08:18.177Z,11.80
2018-12-26T11:09:18.172Z,11.20
2018-12-26T11:10:18.153Z,12.30
2018-12-26T11:11:18.145Z,11.40
2018-12-26T11:12:18.133Z,11.00
2018-12-26T11:13:18.159Z,10.80
2018-12-26T11:14:18.115Z,10.90
2018-12-26T11:15:18.101Z,11.90
2018-12-26T11:16:18.089Z,11.90
2018-12-26T11:17:18.080Z,12.10
2018-12-26T11:18:18.068Z,11.90
2018-12-26T11:19:18.068Z,11.80
2018-12-26T11:20:18.050Z,11.30
2018-12-26T11:21:18.038Z,12.50
2018-12-26T11:22:18.025Z,11.50
2018-12-26T11:23:18.014Z,11.40
2018-12-26T11:24:18.004Z,12.20
2018-12-26T11:25:17.995Z,12.60
2018-12-26T11:26:17.985Z,11.80
2018-12-26T11:27:17.982Z,11.40
2018-12-26T11:28:17.968Z,10.40
2018-12-26T11:29:18.623Z,11.50
2018-12-26T11:30:17.942Z,11.20
2018-12-26T11:31:17.930Z,11.40
2018-12-26T11:32:17.920Z,11.60
2018-12-26T11:33:17.911Z,11.30
2018-12-26T11:34:17.900Z,11.30
2018-12-26T11:35:17.887Z,11.40
2018-12-26T11:36:17.881Z,11.80
2018-12-26T11:37:17.869Z,11.30
2018-12-26T11:38:17.855Z,12.30
2018-12-26T11:39:17.843Z,11.50
2018-12-26T11:40:17.832Z,12.20
2018-12-26T11:41:17.827Z,11.10
2018-12-26T11:42:17.815Z,11.10
2018-12-26T11:43:17.803Z,11.40
2018-12-26T11:44:17.791Z,11.10
2018-12-26T11:45:17.783Z,10.40
2018-12-26T11:46:17.768Z,10.50
2018-12-26T11:47:17.757Z,11.10
2018-12-26T11:48:17.752Z,11.40
2018-12-26T11:49:17.740Z,10.70
2018-12-26T11:50:17.727Z,11.80
2018-12-26T11:51:17.717Z,11.60
2018-12-26T11:52:17.706Z,10.70
2018-12-26T11:53:17.697Z,11.20
2018-12-26T11:54:17.688Z,11.20
2018-12-26T11:55:17.674Z,11.00
2018-12-26T11:56:17.669Z,11.50
2018-12-26T11:57:17.654Z,11.40
2018-12-26T11:58:17.646Z,11.50
2018-12-26T11:59:17.631Z,11.00
2018-12-26T12:00:17.619Z,11.10
2018-12-26T12:01:17.616Z,10.90
2018-12-26T12:02:20.741Z,11.10
2018-12-26T12:03:17.588Z,11.50
2018-12-26T12:04:17.578Z,11.00
2018-12-26T12:05:17.566Z,11.30
2018-12-26T12:06:17.562Z,10.90
2018-12-26T12:07:17.546Z,11.50
2018-12-26T12:08:17.534Z,12.70
2018-12-26T12:09:17.522Z,13.20
2018-12-26T12:10:17.512Z,13.10
2018-12-26T12:11:17.502Z,12.70
2018-12-26T12:12:17.492Z,12.70
2018-12-26T12:13:17.493Z,12.50
2018-12-26T12:14:17.469Z,12.70
2018-12-26T12:15:17.459Z,12.60
2018-12-26T12:16:17.452Z,12.80
2018-12-26T12:17:17.437Z,12.00
2018-12-26T12:18:17.439Z,12.40
2018-12-26T12:19:17.416Z,12.10
2018-12-26T12:20:17.407Z,11.90
2018-12-26T12:21:17.418Z,11.70
2018-12-26T12:22:17.391Z,11.20
2018-12-26T12:23:17.379Z,11.20
2018-12-26T12:24:17.366Z,11.30
2018-12-26T12:25:17.353Z,11.70
2018-12-26T12:26:17.340Z,11.50
2018-12-26T12:27:17.343Z,11.40
2018-12-26T12:28:17.322Z,11.80
2018-12-26T12:29:17.315Z,11.70
2018-12-26T12:30:17.301Z,10.00
2018-12-26T12:31:17.298Z,10.90
2018-12-26T12:32:17.280Z,10.30
2018-12-26T12:33:17.272Z,10.40
2018-12-26T12:34:17.257Z,10.60
2018-12-26T12:35:17.250Z,10.10
2018-12-26T12:36:17.234Z,10.80
2018-12-26T12:37:17.223Z,10.70
2018-12-26T12:38:17.214Z,10.50
2018-12-26T12:39:17.208Z,11.60
2018-12-26T12:40:17.191Z,13.10
2018-12-26T12:41:17.182Z,11.40
2018-12-26T12:42:17.171Z,12.00
2018-12-26T12:43:17.163Z,11.30
2018-12-26T12:44:17.149Z,11.40
2018-12-26T12:45:17.138Z,12.30
2018-12-26T12:46:17.128Z,12.20
2018-12-26T12:47:17.134Z,12.40
2018-12-26T12:48:17.105Z,11.70
2018-12-26T12:49:17.099Z,12.90
2018-12-26T12:50:17.088Z,11.10
2018-12-26T12:51:17.077Z,11.30
2018-12-26T12:52:17.117Z,11.10
2018-12-26T12:53:17.059Z,10.60
2018-12-26T12:54:17.043Z,10.70
2018-12-26T12:55:17.032Z,9.50
2018-12-26T12:56:17.022Z,10.10
2018-12-26T12:57:17.014Z,9.50
2018-12-26T12:58:17.043Z,10.00
2018-12-26T12:59:17.039Z,10.30
2018-12-26T13:00:16.980Z,11.10
2018-12-26T13:01:16.970Z,13.00
2018-12-26T13:02:17.742Z,11.80
2018-12-26T13:03:16.960Z,11.50