createdAt,value
2023-02-27T00:00:20.007Z,97297.78
2023-02-27T00:02:51.695Z,97299.34
2023-02-27T00:05:22.588Z,97295.03
2023-02-27T00:07:53.614Z,97298.41
2023-02-27T00:10:22.138Z,97294.66
2023-02-27T00:12:50.812Z,97289.47
2023-02-27T00:15:24.973Z,97293.97
2023-02-27T00:17:53.841Z,97284.19
2023-02-27T00:20:22.497Z,97285.59
2023-02-27T00:22:52.486Z,97297.00
2023-02-27T00:25:21.093Z,97290.75
2023-02-27T00:27:49.440Z,97293.28
2023-02-27T00:30:18.276Z,97292.03
2023-02-27T00:32:46.832Z,97297.63
2023-02-27T00:35:15.233Z,97299.84
2023-02-27T00:37:43.950Z,97292.25
2023-02-27T00:40:15.167Z,97294.72
2023-02-27T00:42:46.272Z,97293.19
2023-02-27T00:45:14.948Z,97300.03
2023-02-27T00:47:43.799Z,97306.44
2023-02-27T00:50:14.459Z,97302.13
2023-02-27T00:52:43.404Z,97306.53
2023-02-27T00:55:13.660Z,97313.72
2023-02-27T00:57:42.463Z,97302.66
2023-02-27T01:00:12.863Z,97307.09
2023-02-27T01:02:41.475Z,97314.28
2023-02-27T01:05:11.511Z,97302.53
2023-02-27T01:07:40.205Z,97308.19
2023-02-27T01:10:11.104Z,97311.44
2023-02-27T01:12:41.720Z,97312.94
2023-02-27T01:15:16.233Z,97309.81
2023-02-27T01:17:45.072Z,97302.06
2023-02-27T01:20:14.642Z,97305.69
2023-02-27T01:22:43.574Z,97310.09
2023-02-27T01:25:14.688Z,97306.22
2023-02-27T01:27:45.797Z,97309.88
2023-02-27T01:30:15.786Z,97314.50
2023-02-27T01:32:46.632Z,97313.78
2023-02-27T01:35:15.108Z,97314.81
2023-02-27T01:37:44.650Z,97319.84
2023-02-27T01:40:14.966Z,97322.31
2023-02-27T01:42:46.731Z,97313.50
2023-02-27T01:45:35.429Z,97313.03
2023-02-27T01:48:17.020Z,97314.09
2023-02-27T01:50:51.976Z,97311.56
2023-02-27T01:53:25.856Z,97308.03
2023-02-27T01:55:59.312Z,97312.91
2023-02-27T01:58:29.808Z,97307.56
2023-02-27T02:00:58.771Z,97307.91
2023-02-27T02:03:36.951Z,97302.69
2023-02-27T02:06:08.213Z,97308.44
2023-02-27T02:08:43.916Z,97309.00
2023-02-27T02:11:16.143Z,97304.47
2023-02-27T02:13:52.208Z,97305.38
2023-02-27T02:16:43.008Z,97311.31
2023-02-27T02:19:54.423Z,97313.03
2023-02-27T02:23:31.360Z,97308.16
2023-02-27T02:26:34.390Z,97306.44
2023-02-27T02:29:59.825Z,97308.03
2023-02-27T02:33:34.005Z,97304.81
2023-02-27T02:37:03.574Z,97301.91
2023-02-27T02:40:12.791Z,97300.28
2023-02-27T02:42:49.146Z,97304.09
2023-02-27T02:45:32.471Z,97300.53
2023-02-27T02:48:14.484Z,97299.69
2023-02-27T02:50:51.468Z,97301.31
2023-02-27T02:53:37.088Z,97302.13
2023-02-27T02:56:18.989Z,97298.75
2023-02-27T02:58:58.158Z,97300.25
2023-02-27T03:01:36.120Z,97303.06
2023-02-27T03:04:14.109Z,97297.56
2023-02-27T03:06:49.388Z,97298.41
2023-02-27T03:09:27.477Z,97312.00
2023-02-27T03:12:06.695Z,97305.97
2023-02-27T03:14:44.734Z,97312.81
2023-02-27T03:17:24.244Z,97299.22
2023-02-27T03:20:00.188Z,97297.56
2023-02-27T03:22:35.488Z,97305.03
2023-02-27T03:25:15.025Z,97315.03
2023-02-27T03:27:57.536Z,97320.84
2023-02-27T03:30:34.290Z,97311.06
2023-02-27T03:33:11.820Z,97311.88
2023-02-27T03:35:52.975Z,97307.34
2023-02-27T03:38:35.271Z,97315.03
2023-02-27T03:41:15.605Z,97315.84
2023-02-27T03:44:05.089Z,97322.25
2023-02-27T03:46:33.811Z,97321.66
2023-02-27T03:49:03.250Z,97315.72
2023-02-27T03:51:32.307Z,97317.00
2023-02-27T03:54:08.676Z,97320.50
2023-02-27T03:56:46.040Z,97322.34
2023-02-27T03:59:16.727Z,97321.06
2023-02-27T04:01:53.689Z,97329.78
2023-02-27T04:04:23.267Z,97317.22
2023-02-27T04:07:25.265Z,97327.19
2023-02-27T04:10:38.271Z,97316.50
2023-02-27T04:13:44.545Z,97320.09
2023-02-27T04:16:57.642Z,97324.63
2023-02-27T04:19:50.843Z,97329.53
2023-02-27T04:22:36.093Z,97327.88
2023-02-27T04:25:41.047Z,97333.59
2023-02-27T04:28:20.034Z,97334.19
2023-02-27T04:31:03.398Z,97340.34
2023-02-27T04:33:46.113Z,97340.94
2023-02-27T04:36:28.862Z,97348.81
2023-02-27T04:39:08.160Z,97350.25
2023-02-27T04:41:44.541Z,97355.38
2023-02-27T04:44:16.669Z,97351.03
2023-02-27T04:46:48.824Z,97348.94
2023-02-27T04:49:26.142Z,97343.97
2023-02-27T04:52:02.561Z,97347.00
2023-02-27T04:54:35.393Z,97354.59
2023-02-27T04:57:10.175Z,97340.75
2023-02-27T04:59:47.084Z,97343.78
2023-02-27T05:02:24.959Z,97353.97
2023-02-27T05:05:01.144Z,97350.03
2023-02-27T05:07:36.538Z,97359.09
2023-02-27T05:10:09.566Z,97352.72
2023-02-27T05:12:46.012Z,97357.75
2023-02-27T05:15:22.100Z,97356.47
2023-02-27T05:17:59.469Z,97357.41
2023-02-27T05:20:37.411Z,97368.13
2023-02-27T05:23:15.801Z,97364.75
2023-02-27T05:25:54.956Z,97366.53
2023-02-27T05:28:34.528Z,97359.75
2023-02-27T05:31:11.971Z,97371.53
2023-02-27T05:33:48.365Z,97365.69
2023-02-27T05:36:26.070Z,97364.44
2023-02-27T05:39:01.014Z,97355.72
2023-02-27T05:41:35.664Z,97362.94
2023-02-27T05:44:11.512Z,97362.78
2023-02-27T05:46:46.322Z,97364.31
2023-02-27T05:49:20.142Z,97361.97
2023-02-27T05:51:54.972Z,97381.16
2023-02-27T05:54:35.132Z,97376.50
2023-02-27T05:57:09.518Z,97359.06
2023-02-27T05:59:44.157Z,97375.22
2023-02-27T06:02:13.728Z,97380.34
2023-02-27T06:04:43.073Z,97371.69
2023-02-27T06:07:15.545Z,97381.38
2023-02-27T06:09:46.313Z,97376.47
2023-02-27T06:12:14.742Z,97374.03
2023-02-27T06:14:43.040Z,97379.38
2023-02-27T06:17:11.646Z,97378.56
2023-02-27T06:19:39.978Z,97378.22
2023-02-27T06:22:08.400Z,97381.25
2023-02-27T06:24:39.400Z,97383.25
2023-02-27T06:27:07.709Z,97385.53
2023-02-27T06:29:36.337Z,97387.16
2023-02-27T06:32:05.182Z,97386.13
2023-02-27T06:34:33.462Z,97382.41
2023-02-27T06:37:04.168Z,97385.31
2023-02-27T06:39:32.806Z,97389.84
2023-02-27T06:42:02.886Z,97396.84
2023-02-27T06:44:31.310Z,97388.38
2023-02-27T06:46:59.786Z,97392.19
2023-02-27T06:49:28.132Z,97381.63
2023-02-27T06:51:56.377Z,97388.03
2023-02-27T06:54:24.670Z,97392.44
2023-02-27T06:56:53.322Z,97397.00
2023-02-27T06:59:23.086Z,97389.31
2023-02-27T07:01:51.441Z,97393.63
2023-02-27T07:04:19.769Z,97391.09
2023-02-27T07:07:34.281Z,97394.94
2023-02-27T07:09:37.513Z,97398.44
2023-02-27T07:12:08.015Z,97404.16
2023-02-27T07:14:37.871Z,97408.59
2023-02-27T07:17:06.749Z,97407.44
2023-02-27T07:19:36.018Z,97411.88
2023-02-27T07:22:05.212Z,97410.97
2023-02-27T07:24:33.528Z,97415.00
2023-02-27T07:27:02.110Z,97410.00
2023-02-27T07:29:30.432Z,97407.44
2023-02-27T07:32:01.579Z,97422.22
2023-02-27T07:34:30.140Z,97419.56
2023-02-27T07:36:59.042Z,97420.84
2023-02-27T07:39:27.382Z,97424.81
2023-02-27T07:41:55.976Z,97416.66
2023-02-27T07:44:24.410Z,97432.63
2023-02-27T07:46:53.057Z,97423.44
2023-02-27T07:49:23.014Z,97422.84
2023-02-27T07:51:51.638Z,97418.50
2023-02-27T07:54:20.718Z,97422.91
2023-02-27T07:56:49.075Z,97412.63
2023-02-27T07:59:17.451Z,97409.44
2023-02-27T08:01:45.726Z,97399.97
2023-02-27T08:04:14.120Z,97411.44
2023-02-27T08:06:44.123Z,97418.13
2023-02-27T08:09:12.438Z,97421.56
2023-02-27T08:11:41.042Z,97422.13
2023-02-27T08:14:09.745Z,97429.66
2023-02-27T08:16:38.192Z,97432.63
2023-02-27T08:19:06.885Z,97432.94
2023-02-27T08:21:35.214Z,97432.88
2023-02-27T08:24:05.156Z,97432.53
2023-02-27T08:26:33.926Z,97433.91
2023-02-27T08:29:02.344Z,97435.75
2023-02-27T08:31:30.811Z,97436.47
2023-02-27T08:34:09.551Z,97434.88
2023-02-27T08:36:38.960Z,97435.31
2023-02-27T08:39:10.613Z,97438.72
2023-02-27T08:41:39.123Z,97431.00
2023-02-27T08:44:07.465Z,97436.66
2023-02-27T08:46:35.778Z,97434.28
2023-02-27T08:49:04.344Z,97436.97
2023-02-27T08:51:33.559Z,97445.31
2023-02-27T08:54:01.857Z,97455.53
2023-02-27T08:56:33.631Z,97445.47
2023-02-27T08:59:02.799Z,97451.72
2023-02-27T09:01:34.550Z,97448.72
2023-02-27T09:04:04.074Z,97456.81
2023-02-27T09:06:33.763Z,97460.09
2023-02-27T09:09:02.112Z,97459.09
2023-02-27T09:11:32.290Z,97456.69
2023-02-27T09:14:01.012Z,97463.78
2023-02-27T09:16:30.027Z,97466.19
2023-02-27T09:18:58.771Z,97473.56
2023-02-27T09:21:27.499Z,97467.31
2023-02-27T09:24:02.556Z,97470.81
2023-02-27T09:26:45.392Z,97475.00
2023-02-27T09:29:15.063Z,97477.66
2023-02-27T09:31:43.563Z,97468.22
2023-02-27T09:34:12.202Z,97477.25
2023-02-27T09:36:40.550Z,97472.91
2023-02-27T09:39:10.136Z,97471.00
2023-02-27T09:42:01.218Z,97486.56
2023-02-27T09:44:47.069Z,97490.31
2023-02-27T09:47:24.351Z,97483.91
2023-02-27T09:50:09.167Z,97485.22
2023-02-27T09:52:39.020Z,97490.66
2023-02-27T09:55:15.357Z,97487.50
2023-02-27T09:57:53.226Z,97485.53
2023-02-27T10:00:43.797Z,97485.31
2023-02-27T10:03:44.391Z,97483.84
2023-02-27T10:06:31.300Z,97498.75
2023-02-27T10:09:18.693Z,97498.69
2023-02-27T10:12:07.339Z,97496.34
2023-02-27T10:14:44.922Z,97511.09
2023-02-27T10:17:25.130Z,97505.63
2023-02-27T10:19:55.830Z,97509.63
2023-02-27T10:22:30.362Z,97519.72
2023-02-27T10:25:18.028Z,97510.97
2023-02-27T10:27:54.722Z,97511.91
2023-02-27T10:30:32.858Z,97505.91
2023-02-27T10:33:11.309Z,97512.28
2023-02-27T10:35:44.280Z,97516.72
2023-02-27T10:38:20.546Z,97515.69
2023-02-27T10:40:50.269Z,97522.34
2023-02-27T10:43:22.092Z,97519.00
2023-02-27T10:45:51.965Z,97513.22
2023-02-27T10:48:22.650Z,97524.81
2023-02-27T10:50:52.614Z,97522.88
2023-02-27T10:53:25.602Z,97522.38
2023-02-27T10:56:04.057Z,97529.56
2023-02-27T10:58:36.567Z,97527.81
2023-02-27T11:01:10.312Z,97524.53
2023-02-27T11:03:41.896Z,97529.44
2023-02-27T11:06:15.315Z,97532.22
2023-02-27T11:08:43.881Z,97531.00
2023-02-27T11:11:13.820Z,97532.56
2023-02-27T11:13:46.255Z,97537.91
2023-02-27T11:16:20.903Z,97532.13
2023-02-27T11:18:51.751Z,97526.69
2023-02-27T11:21:24.999Z,97527.09
2023-02-27T11:23:58.460Z,97529.41
2023-02-27T11:26:34.688Z,97524.16
2023-02-27T11:29:15.107Z,97526.94
2023-02-27T11:31:55.954Z,97528.16
2023-02-27T11:34:30.679Z,97503.72
2023-02-27T11:37:03.696Z,97518.94
2023-02-27T11:39:38.139Z,97521.19
2023-02-27T11:42:19.591Z,97514.56
2023-02-27T11:45:01.730Z,97527.13
2023-02-27T11:47:36.520Z,97522.53
2023-02-27T11:50:41.304Z,97520.69
2023-02-27T11:53:35.898Z,97505.41
2023-02-27T11:56:10.601Z,97509.94
2023-02-27T11:58:48.211Z,97506.44
2023-02-27T12:01:28.324Z,97503.69
2023-02-27T12:04:07.392Z,97509.28
2023-02-27T12:06:43.266Z,97506.09
2023-02-27T12:09:35.376Z,97499.78
2023-02-27T12:12:09.827Z,97500.03
2023-02-27T12:14:50.051Z,97499.88
2023-02-27T12:17:31.050Z,97496.91
2023-02-27T12:20:28.232Z,97491.00
2023-02-27T12:22:57.502Z,97488.81
2023-02-27T12:25:46.572Z,97496.94
2023-02-27T12:28:31.594Z,97497.41
2023-02-27T12:31:30.702Z,97503.09
2023-02-27T12:34:05.669Z,97493.34
2023-02-27T12:36:35.508Z,97489.59
2023-02-27T12:39:06.682Z,97495.00
2023-02-27T12:41:45.193Z,97496.63
2023-02-27T12:44:50.701Z,97490.88
2023-02-27T12:47:37.228Z,97499.78
2023-02-27T12:50:13.797Z,97495.63
2023-02-27T12:53:06.040Z,97495.09
2023-02-27T12:55:42.392Z,97492.31
2023-02-27T12:58:31.523Z,97491.38
2023-02-27T13:01:07.013Z,97478.94
2023-02-27T13:03:46.881Z,97478.06
2023-02-27T13:06:26.561Z,97474.97
2023-02-27T13:09:29.217Z,97481.19
2023-02-27T13:12:10.051Z,97471.72
2023-02-27T13:14:48.929Z,97474.91
2023-02-27T13:17:24.983Z,97473.47
2023-02-27T13:19:59.357Z,97468.44
2023-02-27T13:22:42.106Z,97468.72
2023-02-27T13:25:16.569Z,97470.63
2023-02-27T13:27:50.636Z,97471.84
2023-02-27T13:30:27.184Z,97484.66
2023-02-27T13:33:16.788Z,97472.38
2023-02-27T13:35:56.250Z,97476.81
2023-02-27T13:38:42.052Z,97469.66
2023-02-27T13:41:40.360Z,97473.22
2023-02-27T13:44:42.923Z,97458.47
2023-02-27T13:47:47.921Z,97464.94
2023-02-27T13:50:51.963Z,97474.06
2023-02-27T13:53:24.637Z,97479.94
2023-02-27T13:55:58.965Z,97472.50
2023-02-27T13:58:29.066Z,97475.31
2023-02-27T14:01:03.139Z,97474.00
2023-02-27T14:03:32.910Z,97480.38
2023-02-27T14:06:07.061Z,97488.59
2023-02-27T14:08:50.456Z,97480.84
2023-02-27T14:11:25.123Z,97483.81
2023-02-27T14:14:13.094Z,97485.56
2023-02-27T14:16:59.609Z,97482.81
2023-02-27T14:19:57.269Z,97480.03
2023-02-27T14:23:06.098Z,97474.16
2023-02-27T14:25:39.762Z,97472.38
2023-02-27T14:28:24.373Z,97482.47
2023-02-27T14:31:02.983Z,97480.63
2023-02-27T14:33:41.503Z,97488.25
2023-02-27T14:36:19.963Z,97474.47
2023-02-27T14:38:49.455Z,97478.34
2023-02-27T14:41:34.349Z,97475.78
2023-02-27T14:44:03.657Z,97471.03
2023-02-27T14:46:40.348Z,97476.09
2023-02-27T14:49:20.573Z,97473.97
2023-02-27T14:51:50.586Z,97477.97
2023-02-27T14:54:22.152Z,97480.47
2023-02-27T14:56:59.153Z,97489.00
2023-02-27T14:59:30.824Z,97479.75
2023-02-27T15:02:04.346Z,97491.50
2023-02-27T15:04:34.511Z,97486.84
2023-02-27T15:07:04.062Z,97488.75
2023-02-27T15:09:42.820Z,97504.53
2023-02-27T15:12:19.054Z,97494.88
2023-02-27T15:14:52.132Z,97501.69
2023-02-27T15:17:25.491Z,97507.31
2023-02-27T15:19:57.981Z,97498.59
2023-02-27T15:22:39.051Z,97505.13
2023-02-27T15:25:28.101Z,97510.28
2023-02-27T15:27:58.633Z,97520.94
2023-02-27T15:30:27.414Z,97513.22
2023-02-27T15:32:57.695Z,97513.75
2023-02-27T15:35:33.636Z,97518.34
2023-02-27T15:38:02.596Z,97514.84
2023-02-27T15:40:34.197Z,97509.44
2023-02-27T15:43:06.640Z,97517.28
2023-02-27T15:45:38.267Z,97516.47
2023-02-27T15:48:11.043Z,97511.06
2023-02-27T15:50:43.443Z,97518.47
2023-02-27T15:53:18.166Z,97516.88
2023-02-27T15:55:52.253Z,97511.53
2023-02-27T15:58:26.090Z,97527.81
2023-02-27T16:01:04.284Z,97527.22
2023-02-27T16:03:38.358Z,97530.91
2023-02-27T16:06:13.080Z,97531.56
2023-02-27T16:08:47.775Z,97530.06
2023-02-27T16:11:25.274Z,97535.28
2023-02-27T16:13:54.884Z,97536.63
2023-02-27T16:16:36.255Z,97546.47
2023-02-27T16:19:27.291Z,97540.94
2023-02-27T16:22:07.779Z,97542.81
2023-02-27T16:24:36.843Z,97549.00
2023-02-27T16:27:05.921Z,97551.59
2023-02-27T16:29:41.193Z,97545.81
2023-02-27T16:32:26.049Z,97563.19
2023-02-27T16:35:03.767Z,97557.69
2023-02-27T16:37:45.200Z,97571.41
2023-02-27T16:40:18.398Z,97561.00
2023-02-27T16:42:47.779Z,97567.59
2023-02-27T16:45:19.346Z,97557.41
2023-02-27T16:47:51.187Z,97566.19
2023-02-27T16:50:26.056Z,97572.63
2023-02-27T16:52:54.488Z,97576.50
2023-02-27T16:55:24.558Z,97580.72
2023-02-27T16:57:53.067Z,97576.03
2023-02-27T17:00:23.593Z,97580.84
2023-02-27T17:02:52.540Z,97584.09
2023-02-27T17:05:24.182Z,97588.66
2023-02-27T17:07:52.513Z,97587.50
2023-02-27T17:10:24.654Z,97593.22
2023-02-27T17:12:53.497Z,97593.81
2023-02-27T17:15:22.470Z,97604.22
2023-02-27T17:17:50.887Z,97605.94
2023-02-27T17:20:19.551Z,97599.88
2023-02-27T17:22:49.270Z,97603.41
2023-02-27T17:25:17.814Z,97602.22
2023-02-27T17:27:46.165Z,97613.56
2023-02-27T17:30:15.915Z,97611.81
2023-02-27T17:32:44.433Z,97613.94
2023-02-27T17:35:12.967Z,97616.28
2023-02-27T17:37:41.505Z,97622.69
2023-02-27T17:40:13.734Z,97616.38
2023-02-27T17:42:42.060Z,97618.94
2023-02-27T17:45:12.424Z,97621.50
2023-02-27T17:47:40.906Z,97624.66
2023-02-27T17:50:10.794Z,97627.34
2023-02-27T17:52:39.355Z,97627.00
2023-02-27T17:55:11.642Z,97632.13
2023-02-27T17:57:41.374Z,97635.28
2023-02-27T18:00:15.473Z,97635.50
2023-02-27T18:02:46.139Z,97639.84
2023-02-27T18:05:14.974Z,97636.31
2023-02-27T18:07:43.342Z,97632.69
2023-02-27T18:10:15.799Z,97631.31
2023-02-27T18:12:44.384Z,97631.56
2023-02-27T18:15:13.507Z,97638.06
2023-02-27T18:17:44.257Z,97636.91
2023-02-27T18:20:13.956Z,97638.78
2023-02-27T18:22:42.273Z,97638.53
2023-02-27T18:25:12.462Z,97635.63
2023-02-27T18:27:40.837Z,97645.56
2023-02-27T18:30:11.158Z,97645.09
2023-02-27T18:32:39.554Z,97639.94
2023-02-27T18:35:08.837Z,97644.75
2023-02-27T18:37:37.291Z,97646.47
2023-02-27T18:40:06.971Z,97656.19
2023-02-27T18:42:36.780Z,97646.94
2023-02-27T18:45:06.327Z,97648.59
2023-02-27T18:47:34.682Z,97651.50
2023-02-27T18:50:03.149Z,97654.19
2023-02-27T18:52:32.285Z,97650.59
2023-02-27T18:55:00.606Z,97655.25
2023-02-27T18:57:28.920Z,97660.50
2023-02-27T18:59:58.702Z,97662.22
2023-02-27T19:02:27.181Z,97659.66
2023-02-27T19:04:55.498Z,97658.63
2023-02-27T19:07:25.439Z,97668.66
2023-02-27T19:09:54.151Z,97669.00
2023-02-27T19:12:22.873Z,97664.69
2023-02-27T19:14:51.721Z,97673.31
2023-02-27T19:17:21.400Z,97676.59
2023-02-27T19:19:50.348Z,97672.50
2023-02-27T19:22:19.065Z,97672.16
2023-02-27T19:24:47.888Z,97673.28
2023-02-27T19:27:17.247Z,97670.03
2023-02-27T19:29:45.818Z,97672.13
2023-02-27T19:32:15.500Z,97666.41
2023-02-27T19:34:45.556Z,97666.03
2023-02-27T19:37:18.462Z,97667.69
2023-02-27T19:39:47.393Z,97667.69
2023-02-27T19:42:16.183Z,97671.41
2023-02-27T19:44:45.312Z,97667.34
2023-02-27T19:47:13.738Z,97668.84
2023-02-27T19:49:42.655Z,97666.84
2023-02-27T19:52:13.193Z,97669.38
2023-02-27T19:54:41.991Z,97678.63
2023-02-27T19:57:11.905Z,97680.00
2023-02-27T19:59:40.253Z,97683.72
2023-02-27T20:02:09.108Z,97672.31
2023-02-27T20:04:37.470Z,97667.38
2023-02-27T20:07:06.036Z,97670.53
2023-02-27T20:09:35.838Z,97672.41
2023-02-27T20:12:04.398Z,97671.38
2023-02-27T20:14:33.081Z,97667.25
2023-02-27T20:17:01.450Z,97665.66
2023-02-27T20:19:30.047Z,97666.69
2023-02-27T20:21:58.364Z,97663.66
2023-02-27T20:24:27.421Z,97661.19
2023-02-27T20:26:59.376Z,97665.38
2023-02-27T20:29:29.394Z,97672.94
2023-02-27T20:31:58.278Z,97671.78
2023-02-27T20:34:27.766Z,97669.78
2023-02-27T20:36:57.590Z,97669.44
2023-02-27T20:39:28.017Z,97669.03
2023-02-27T20:41:57.913Z,97670.09
2023-02-27T20:44:26.858Z,97671.94
2023-02-27T20:46:55.331Z,97663.91
2023-02-27T20:49:24.965Z,97660.06
2023-02-27T20:51:53.813Z,97664.34
2023-02-27T20:54:22.326Z,97661.69
2023-02-27T20:56:54.327Z,97660.06
2023-02-27T21:02:22.089Z,97658.16
2023-02-27T21:04:50.822Z,97659.09
2023-02-27T21:07:22.656Z,97654.13
2023-02-27T21:09:51.937Z,97651.44
2023-02-27T21:12:20.200Z,97645.84
2023-02-27T21:14:49.911Z,97652.47
2023-02-27T21:17:18.333Z,97644.66
2023-02-27T21:19:46.796Z,97647.34
2023-02-27T21:22:16.311Z,97647.56
2023-02-27T21:24:46.621Z,97636.72
2023-02-27T21:27:16.386Z,97639.03
2023-02-27T21:29:45.055Z,97644.38
2023-02-27T21:32:14.890Z,97634.47
2023-02-27T21:34:46.594Z,97632.84
2023-02-27T21:37:14.838Z,97629.34
2023-02-27T21:39:45.419Z,97625.88
2023-02-27T21:42:14.213Z,97634.47
2023-02-27T21:44:43.762Z,97628.53
2023-02-27T21:47:12.242Z,97627.16
2023-02-27T21:49:43.594Z,97621.22
2023-02-27T21:52:11.986Z,97623.75
2023-02-27T21:54:40.546Z,97617.59
2023-02-27T21:57:10.505Z,97619.91
2023-02-27T21:59:39.010Z,97621.03
2023-02-27T22:02:07.699Z,97617.78
2023-02-27T22:04:36.715Z,97611.38
2023-02-27T22:07:07.012Z,97620.22
2023-02-27T22:09:35.646Z,97615.91
2023-02-27T22:12:04.187Z,97620.53
2023-02-27T22:14:32.506Z,97616.00
2023-02-27T22:17:00.835Z,97619.94
2023-02-27T22:19:32.165Z,97609.97
2023-02-27T22:22:00.813Z,97614.34
2023-02-27T22:24:30.524Z,97619.25
2023-02-27T22:26:59.223Z,97612.25
2023-02-27T22:29:27.631Z,97611.44
2023-02-27T22:31:58.023Z,97614.72
2023-02-27T22:34:26.834Z,97615.78
2023-02-27T22:36:55.227Z,97613.53
2023-02-27T22:39:23.756Z,97617.84
2023-02-27T22:41:55.354Z,97614.81
2023-02-27T22:44:24.950Z,97615.16
2023-02-27T22:46:54.640Z,97609.66
2023-02-27T22:49:24.943Z,97611.75
2023-02-27T22:51:54.009Z,97616.19
2023-02-27T22:54:23.681Z,97606.50
2023-02-27T22:56:57.585Z,97605.47
2023-02-27T22:59:27.032Z,97610.22
2023-02-27T23:01:56.327Z,97600.91
2023-02-27T23:04:24.677Z,97606.50
2023-02-27T23:06:56.009Z,97601.13
2023-02-27T23:09:27.284Z,97604.63
2023-02-27T23:11:58.453Z,97594.97
2023-02-27T23:14:26.823Z,97596.38
2023-02-27T23:16:55.192Z,97604.41
2023-02-27T23:19:24.037Z,97596.94
2023-02-27T23:21:52.845Z,97597.78
2023-02-27T23:24:21.807Z,97595.69
2023-02-27T23:26:53.629Z,97596.16
2023-02-27T23:29:24.901Z,97598.25
2023-02-27T23:31:53.761Z,97593.34
2023-02-27T23:34:23.228Z,97585.06
2023-02-27T23:36:51.600Z,97595.44
2023-02-27T23:39:20.568Z,97583.66
2023-02-27T23:41:49.406Z,97592.31
2023-02-27T23:44:35.466Z,97585.06
2023-02-27T23:47:05.252Z,97587.16
2023-02-27T23:49:33.549Z,97586.56
2023-02-27T23:52:02.241Z,97584.50
2023-02-27T23:54:30.599Z,97588.06
2023-02-27T23:56:59.288Z,97576.91
2023-02-27T23:59:29.473Z,97586.19
