createdAt,value
2018-06-20T00:00:11.374Z,19.90
2018-06-20T00:02:41.302Z,19.90
2018-06-20T00:05:11.371Z,19.70
2018-06-20T00:07:41.292Z,19.60
2018-06-20T00:10:11.253Z,19.50
2018-06-20T00:12:41.187Z,19.40
2018-06-20T00:15:11.046Z,19.30
2018-06-20T00:17:40.959Z,19.20
2018-06-20T00:20:10.921Z,19.30
2018-06-20T00:22:40.887Z,19.40
2018-06-20T00:25:10.772Z,19.50
2018-06-20T00:27:40.631Z,19.60
2018-06-20T00:30:10.392Z,19.70
2018-06-20T00:32:40.206Z,19.70
2018-06-20T00:35:10.251Z,19.80
2018-06-20T00:37:40.211Z,19.70
2018-06-20T00:40:10.135Z,19.70
2018-06-20T00:42:40.028Z,19.70
2018-06-20T00:45:10.013Z,19.60
2018-06-20T00:47:40.012Z,19.50
2018-06-20T00:50:09.957Z,19.30
2018-06-20T00:52:39.829Z,19.20
2018-06-20T00:55:09.685Z,19.10
2018-06-20T00:57:39.498Z,19.20
2018-06-20T01:00:09.435Z,19.30
2018-06-20T01:02:39.455Z,19.40
2018-06-20T01:05:09.330Z,19.40
2018-06-20T01:07:39.391Z,19.50
2018-06-20T01:10:09.372Z,19.50
2018-06-20T01:12:39.167Z,19.50
2018-06-20T01:15:09.216Z,19.50
2018-06-20T01:17:39.107Z,19.50
2018-06-20T01:20:09.142Z,19.30
2018-06-20T01:22:38.932Z,19.40
2018-06-20T01:25:08.946Z,19.40
2018-06-20T01:27:38.925Z,19.40
2018-06-20T01:30:09.019Z,19.30
2018-06-20T01:32:38.818Z,19.30
2018-06-20T01:35:08.675Z,19.40
2018-06-20T01:37:38.498Z,19.20
2018-06-20T01:40:08.357Z,19.10
2018-06-20T01:42:38.396Z,19.20
2018-06-20T01:45:08.419Z,19.10
2018-06-20T01:47:38.257Z,19.10
2018-06-20T01:50:08.096Z,19.20
2018-06-20T01:52:38.166Z,19.30
2018-06-20T01:55:08.163Z,19.20
2018-06-20T01:57:38.155Z,19.20
2018-06-20T02:00:08.243Z,19.30
2018-06-20T02:02:38.239Z,19.30
2018-06-20T02:05:08.029Z,19.30
2018-06-20T02:07:37.978Z,19.10
2018-06-20T02:10:07.859Z,19.00
2018-06-20T02:12:37.838Z,19.00
2018-06-20T02:15:07.756Z,19.00
2018-06-20T02:17:37.638Z,19.00
2018-06-20T02:20:07.971Z,18.90
2018-06-20T02:22:38.248Z,19.10
2018-06-20T02:25:08.477Z,19.20
2018-06-20T02:27:38.510Z,19.20
2018-06-20T02:30:08.258Z,19.20
2018-06-20T02:32:38.346Z,19.10
2018-06-20T02:35:08.388Z,19.00
2018-06-20T02:37:38.299Z,19.10
2018-06-20T02:40:08.281Z,19.00
2018-06-20T02:42:38.150Z,18.90
2018-06-20T02:45:07.925Z,18.90
2018-06-20T02:47:42.623Z,18.90
2018-06-20T02:50:13.712Z,18.80
2018-06-20T02:52:43.705Z,19.10
2018-06-20T02:55:13.555Z,19.10
2018-06-20T02:57:43.555Z,19.10
2018-06-20T03:00:13.427Z,19.20
2018-06-20T03:02:43.462Z,19.20
2018-06-20T03:05:13.357Z,18.90
2018-06-20T03:07:43.365Z,18.90
2018-06-20T03:10:13.220Z,19.00
2018-06-20T03:12:43.063Z,19.10
2018-06-20T03:15:12.942Z,19.20
2018-06-20T03:17:42.827Z,19.20
2018-06-20T03:20:12.699Z,19.20
2018-06-20T03:22:42.611Z,19.00
2018-06-20T03:25:12.535Z,19.10
2018-06-20T03:27:42.359Z,19.20
2018-06-20T03:30:12.425Z,19.10
2018-06-20T03:32:42.351Z,19.20
2018-06-20T03:35:12.351Z,19.00
2018-06-20T03:37:42.239Z,19.00
2018-06-20T03:40:12.175Z,19.10
2018-06-20T03:42:42.260Z,19.10
2018-06-20T03:45:12.342Z,19.20
2018-06-20T03:47:42.275Z,19.20
2018-06-20T03:50:12.445Z,19.30
2018-06-20T03:52:42.389Z,19.30
2018-06-20T03:55:12.351Z,19.30
2018-06-20T03:57:42.243Z,19.30
2018-06-20T04:00:12.346Z,19.30
2018-06-20T04:02:42.935Z,19.30
2018-06-20T04:05:12.963Z,19.20
2018-06-20T04:07:43.221Z,19.30
2018-06-20T04:10:13.226Z,19.30
2018-06-20T04:12:43.293Z,19.30
2018-06-20T04:15:13.211Z,19.30
2018-06-20T04:17:43.164Z,19.30
2018-06-20T04:20:13.051Z,19.30
2018-06-20T04:22:42.953Z,19.30
2018-06-20T04:25:12.952Z,19.20
2018-06-20T04:27:42.852Z,19.00
2018-06-20T04:30:13.284Z,19.00
2018-06-20T04:32:43.183Z,19.10
2018-06-20T04:35:13.329Z,19.30
2018-06-20T04:37:43.352Z,19.30
2018-06-20T04:40:13.377Z,19.40
2018-06-20T04:42:43.473Z,19.40
2018-06-20T04:45:13.363Z,19.40
2018-06-20T04:47:43.615Z,19.40
2018-06-20T04:50:13.665Z,19.40
2018-06-20T04:52:43.659Z,19.50
2018-06-20T04:55:13.837Z,19.50
2018-06-20T04:57:43.907Z,19.40
2018-06-20T05:00:13.825Z,19.40
2018-06-20T05:02:44.428Z,19.50
2018-06-20T05:05:14.560Z,19.60
2018-06-20T05:07:44.630Z,19.60
2018-06-20T05:10:14.662Z,19.60
2018-06-20T05:12:44.750Z,19.50
2018-06-20T05:15:15.210Z,19.50
2018-06-20T05:17:45.171Z,19.50
2018-06-20T05:20:15.200Z,19.60
2018-06-20T05:22:45.147Z,19.60
2018-06-20T05:25:15.076Z,19.70
2018-06-20T05:27:45.150Z,19.70
2018-06-20T05:30:15.072Z,19.80
2018-06-20T05:32:45.098Z,19.80
2018-06-20T05:35:15.046Z,19.90
2018-06-20T05:37:45.029Z,19.90
2018-06-20T05:40:14.937Z,19.90
2018-06-20T05:42:44.810Z,19.90
2018-06-20T05:45:14.855Z,19.90
2018-06-20T05:47:44.817Z,19.90
2018-06-20T05:50:14.867Z,20.00
2018-06-20T05:52:45.089Z,20.00
2018-06-20T05:55:15.209Z,20.10
2018-06-20T05:57:45.196Z,20.10
2018-06-20T06:00:15.180Z,20.10
2018-06-20T06:02:45.416Z,20.10
2018-06-20T06:05:15.349Z,20.10
2018-06-20T06:07:45.482Z,20.20
2018-06-20T06:10:16.196Z,20.20
2018-06-20T06:12:46.808Z,20.20
2018-06-20T06:15:17.294Z,20.20
2018-06-20T06:17:48.191Z,20.30
2018-06-20T06:20:18.052Z,20.30
2018-06-20T06:22:48.040Z,20.30
2018-06-20T06:25:18.256Z,20.40
2018-06-20T06:27:48.198Z,20.40
2018-06-20T06:30:18.383Z,20.50
2018-06-20T06:32:48.311Z,20.50
2018-06-20T06:35:18.256Z,20.50
2018-06-20T06:37:48.302Z,20.60
2018-06-20T06:40:18.062Z,20.60
2018-06-20T06:42:48.153Z,20.60
2018-06-20T06:45:18.139Z,20.70
2018-06-20T06:47:48.053Z,20.70
2018-06-20T06:50:18.403Z,20.70
2018-06-20T06:52:48.329Z,20.80
2018-06-20T06:55:18.320Z,20.80
2018-06-20T06:57:48.227Z,20.80
2018-06-20T07:00:18.088Z,20.90
2018-06-20T07:02:47.966Z,20.90
2018-06-20T07:05:18.045Z,21.00
2018-06-20T07:07:47.951Z,20.90
2018-06-20T07:10:17.851Z,20.90
2018-06-20T07:12:47.875Z,21.10
2018-06-20T07:15:17.966Z,21.10
2018-06-20T07:17:48.013Z,21.00
2018-06-20T07:20:18.122Z,20.90
2018-06-20T07:22:48.008Z,21.00
2018-06-20T07:25:18.011Z,21.00
2018-06-20T07:27:47.880Z,21.00
2018-06-20T07:30:18.063Z,21.00
2018-06-20T07:32:47.959Z,21.10
2018-06-20T07:35:18.032Z,21.10
2018-06-20T07:37:47.884Z,21.10
2018-06-20T07:40:17.803Z,21.20
2018-06-20T07:42:47.682Z,21.20
2018-06-20T07:45:17.723Z,21.30
2018-06-20T07:47:47.589Z,21.20
2018-06-20T07:50:17.742Z,21.30
2018-06-20T07:52:48.073Z,21.30
2018-06-20T07:55:18.197Z,21.50
2018-06-20T07:57:48.167Z,21.60
2018-06-20T08:00:23.245Z,21.60
2018-06-20T08:03:17.099Z,21.60
2018-06-20T08:06:52.983Z,21.60
2018-06-20T08:11:35.209Z,21.50
2018-06-20T08:14:10.326Z,21.60
2018-06-20T08:16:46.224Z,21.80
2018-06-20T08:19:21.210Z,22.00
2018-06-20T08:21:51.896Z,21.80
2018-06-20T08:24:22.009Z,21.90
2018-06-20T08:26:52.014Z,22.00
2018-06-20T08:29:21.946Z,22.00
2018-06-20T08:31:51.878Z,22.10
2018-06-20T08:34:21.724Z,22.10
2018-06-20T08:36:52.897Z,22.20
2018-06-20T08:39:22.709Z,22.20
2018-06-20T08:41:53.047Z,22.30
2018-06-20T08:44:23.097Z,22.10
2018-06-20T08:46:53.247Z,22.10
2018-06-20T08:51:59.486Z,22.50
2018-06-20T08:54:29.866Z,22.70
2018-06-20T08:57:00.015Z,22.70
2018-06-20T08:59:30.030Z,22.80
2018-06-20T09:01:59.970Z,23.00
2018-06-20T09:04:34.976Z,23.20
2018-06-20T09:07:10.052Z,23.10
2018-06-20T09:09:45.014Z,23.20
2018-06-20T09:12:21.665Z,23.20
2018-06-20T09:14:56.941Z,23.50
2018-06-20T09:17:32.175Z,23.60
2018-06-20T09:20:02.375Z,23.80
2018-06-20T09:22:33.123Z,24.30
2018-06-20T09:25:04.115Z,24.60
2018-06-20T09:27:34.180Z,24.60
2018-06-20T09:30:06.047Z,24.70
2018-06-20T09:32:36.130Z,24.90
2018-06-20T09:35:08.539Z,24.80
2018-06-20T09:37:38.709Z,24.90
2018-06-20T09:40:08.901Z,25.20
2018-06-20T09:42:40.088Z,25.40
2018-06-20T09:45:10.538Z,25.30
2018-06-20T09:47:41.418Z,25.30
2018-06-20T09:50:17.300Z,25.20
2018-06-20T09:52:48.053Z,25.10
2018-06-20T09:57:57.452Z,25.40
2018-06-20T10:00:33.459Z,25.20
2018-06-20T10:03:15.137Z,25.50
2018-06-20T10:05:51.035Z,25.60
2018-06-20T10:08:26.178Z,25.90
2018-06-20T10:11:01.419Z,26.00
2018-06-20T10:13:35.777Z,26.50
2018-06-20T10:16:06.322Z,26.50
2018-06-20T10:18:45.650Z,26.70
2018-06-20T10:24:03.638Z,27.00
2018-06-20T10:26:35.072Z,27.10
2018-06-20T10:29:23.141Z,27.40
2018-06-20T10:31:53.550Z,27.50
2018-06-20T10:34:23.904Z,27.70
2018-06-20T10:36:54.102Z,27.30
2018-06-20T10:39:24.385Z,27.50
2018-06-20T10:42:00.539Z,27.60
2018-06-20T10:44:32.432Z,27.20
2018-06-20T10:47:07.478Z,27.30
2018-06-20T10:49:39.295Z,27.10
2018-06-20T10:52:14.108Z,27.20
2018-06-20T10:54:47.642Z,27.30
2018-06-20T10:57:23.534Z,27.10
2018-06-20T10:59:58.388Z,27.30
2018-06-20T11:02:48.209Z,27.30
2018-06-20T11:05:23.224Z,27.00
2018-06-20T11:08:00.792Z,27.40
2018-06-20T11:10:36.449Z,27.70
2018-06-20T11:13:11.948Z,28.10
2018-06-20T11:15:41.967Z,28.40
2018-06-20T11:18:11.911Z,28.30
2018-06-20T11:20:46.730Z,28.70
2018-06-20T11:23:16.650Z,28.70
2018-06-20T11:25:46.507Z,29.00
2018-06-20T11:28:17.060Z,29.20
2018-06-20T11:30:47.522Z,29.60
2018-06-20T11:33:17.887Z,29.80
2018-06-20T11:35:48.248Z,30.00
2018-06-20T11:38:23.857Z,29.80
2018-06-20T11:40:54.105Z,29.90
2018-06-20T11:43:24.210Z,29.90
2018-06-20T11:46:15.650Z,29.70
2018-06-20T11:51:45.065Z,29.30
2018-06-20T11:54:15.123Z,29.60
2018-06-20T11:56:57.352Z,29.80
2018-06-20T11:59:33.526Z,30.00
2018-06-20T12:02:10.345Z,30.40
2018-06-20T12:04:45.269Z,30.80
2018-06-20T12:07:24.292Z,30.90
2018-06-20T12:09:59.585Z,30.50
2018-06-20T12:12:34.411Z,30.70
2018-06-20T12:15:09.668Z,30.20
2018-06-20T12:17:44.565Z,30.50
2018-06-20T12:20:23.685Z,31.10
2018-06-20T12:22:59.019Z,31.40
2018-06-20T12:25:33.939Z,30.80
2018-06-20T12:30:50.731Z,31.40
2018-06-20T12:33:30.996Z,30.60
2018-06-20T12:36:06.401Z,31.10
2018-06-20T12:38:41.394Z,31.10
2018-06-20T12:41:16.423Z,31.30
2018-06-20T12:43:51.112Z,31.70
2018-06-20T12:46:25.660Z,31.60
2018-06-20T12:49:00.894Z,30.90
2018-06-20T12:51:30.783Z,30.60
2018-06-20T12:54:00.567Z,29.90
2018-06-20T12:56:47.909Z,29.60
2018-06-20T12:59:17.962Z,30.00
2018-06-20T13:01:48.201Z,30.00
2018-06-20T13:04:19.635Z,30.50
2018-06-20T13:06:49.589Z,30.60
2018-06-20T13:09:20.466Z,31.50
2018-06-20T13:11:50.836Z,31.90
2018-06-20T13:14:21.522Z,31.90
2018-06-20T13:16:51.720Z,31.80
2018-06-20T13:19:21.831Z,31.80
2018-06-20T13:22:03.380Z,31.80
2018-06-20T13:24:33.665Z,32.10
2018-06-20T13:27:03.921Z,32.70
2018-06-20T13:29:33.953Z,32.30
2018-06-20T13:32:08.899Z,32.90
2018-06-20T13:34:43.727Z,32.70
2018-06-20T13:37:18.722Z,32.70
2018-06-20T13:39:54.030Z,32.40
2018-06-20T13:42:28.866Z,32.90
2018-06-20T13:45:03.008Z,32.80
2018-06-20T13:47:38.008Z,32.60
2018-06-20T13:50:07.884Z,32.20
2018-06-20T13:52:44.380Z,31.90
2018-06-20T13:55:14.324Z,31.70
2018-06-20T13:57:44.397Z,31.10
2018-06-20T14:00:14.500Z,30.70
2018-06-20T14:02:48.737Z,31.30
2018-06-20T14:05:18.733Z,31.70
2018-06-20T14:07:53.537Z,31.70
2018-06-20T14:10:23.591Z,31.80
2018-06-20T14:12:53.686Z,31.90
2018-06-20T14:15:37.713Z,32.10
2018-06-20T14:18:30.482Z,32.30
2018-06-20T14:21:09.737Z,32.20
2018-06-20T14:23:43.287Z,32.40
2018-06-20T14:26:13.338Z,32.50
2018-06-20T14:28:43.779Z,32.30
2018-06-20T14:31:18.843Z,32.30
2018-06-20T14:33:53.907Z,31.80
2018-06-20T14:36:33.397Z,32.10
2018-06-20T14:39:08.350Z,31.80
2018-06-20T14:41:47.470Z,32.50
2018-06-20T14:44:19.807Z,32.10
2018-06-20T14:46:49.929Z,32.50
2018-06-20T14:49:25.169Z,32.50
2018-06-20T14:51:57.968Z,32.40
2018-06-20T14:54:28.448Z,32.40
2018-06-20T14:56:58.660Z,32.70
2018-06-20T14:59:28.878Z,32.40
2018-06-20T15:02:07.422Z,33.00
2018-06-20T15:04:38.753Z,32.60
2018-06-20T15:07:10.396Z,32.80
2018-06-20T15:12:44.976Z,32.50
2018-06-20T15:15:25.580Z,32.70
2018-06-20T15:17:56.565Z,32.50
2018-06-20T15:20:26.771Z,32.80
2018-06-20T15:22:56.758Z,32.60
2018-06-20T15:25:38.548Z,32.40
2018-06-20T15:28:13.883Z,31.80
2018-06-20T15:30:49.175Z,31.80
2018-06-20T15:38:18.827Z,32.00
2018-06-20T15:40:48.737Z,32.10
2018-06-20T15:43:18.910Z,31.70
2018-06-20T15:45:53.248Z,31.60
2018-06-20T15:48:25.974Z,31.90
2018-06-20T15:50:57.401Z,32.20
2018-06-20T15:53:30.700Z,32.00
2018-06-20T15:56:02.944Z,31.90
2018-06-20T15:58:51.386Z,31.80
2018-06-20T16:01:36.975Z,31.40
2018-06-20T16:04:07.040Z,31.60
2018-06-20T16:06:39.496Z,31.90
2018-06-20T16:09:14.579Z,31.30
2018-06-20T16:11:44.553Z,32.00
2018-06-20T16:14:26.260Z,31.80
2018-06-20T16:16:56.104Z,31.80
2018-06-20T16:19:31.213Z,31.60
2018-06-20T16:22:07.674Z,31.80
2018-06-20T16:24:42.579Z,31.80
2018-06-20T16:29:18.301Z,31.60
2018-06-20T16:31:48.093Z,31.80
2018-06-20T16:34:18.326Z,32.10
2018-06-20T16:36:49.987Z,32.00
2018-06-20T16:39:20.351Z,32.10
2018-06-20T16:41:50.735Z,31.80
2018-06-20T16:44:20.480Z,31.70
2018-06-20T16:46:50.312Z,31.80
2018-06-20T16:49:20.199Z,31.80
2018-06-20T16:51:50.448Z,31.80
2018-06-20T16:54:20.263Z,31.40
2018-06-20T16:56:50.202Z,31.60
2018-06-20T16:59:25.520Z,31.70
2018-06-20T17:02:00.628Z,31.50
2018-06-20T17:04:32.845Z,31.70
2018-06-20T17:07:03.140Z,31.80
2018-06-20T17:09:33.021Z,31.40
2018-06-20T17:12:18.677Z,31.60
2018-06-20T17:14:55.467Z,31.60
2018-06-20T17:17:30.367Z,31.30
2018-06-20T17:20:05.127Z,31.40
2018-06-20T17:22:41.786Z,31.00
2018-06-20T17:25:17.184Z,30.80
2018-06-20T17:27:47.304Z,30.40
2018-06-20T17:30:17.477Z,30.60
2018-06-20T17:32:53.680Z,30.70
2018-06-20T17:35:49.046Z,30.80
2018-06-20T17:38:39.132Z,30.70
2018-06-20T17:41:11.656Z,30.60
2018-06-20T17:44:10.604Z,30.20
2018-06-20T17:46:50.027Z,30.20
2018-06-20T17:49:20.111Z,29.90
2018-06-20T17:51:49.978Z,29.50
2018-06-20T17:54:45.028Z,29.40
2018-06-20T18:00:16.959Z,29.10
2018-06-20T18:03:06.855Z,29.10
2018-06-20T18:05:48.328Z,28.90
2018-06-20T18:08:36.905Z,28.80
2018-06-20T18:11:13.125Z,28.80
2018-06-20T18:13:48.042Z,28.80
2018-06-20T18:16:39.092Z,28.60
2018-06-20T18:19:09.295Z,28.20
2018-06-20T18:21:39.723Z,28.10
2018-06-20T18:24:10.143Z,28.00
2018-06-20T18:26:40.183Z,27.90
2018-06-20T18:29:10.284Z,28.00
2018-06-20T18:31:54.416Z,28.10
2018-06-20T18:34:29.717Z,28.10
2018-06-20T18:36:59.775Z,28.00
2018-06-20T18:39:36.018Z,27.60
2018-06-20T18:42:06.323Z,27.70
2018-06-20T18:44:38.659Z,27.70
2018-06-20T18:49:23.123Z,27.70
2018-06-20T18:51:53.179Z,27.60
2018-06-20T18:54:29.277Z,27.20
2018-06-20T18:57:01.234Z,27.10
2018-06-20T18:59:38.333Z,27.10
2018-06-20T19:02:13.403Z,26.80
2018-06-20T19:04:49.374Z,26.90
2018-06-20T19:07:24.491Z,26.60
2018-06-20T19:09:57.455Z,26.50
2018-06-20T19:12:27.696Z,26.10
2018-06-20T19:14:58.096Z,25.60
2018-06-20T19:17:28.033Z,25.60
2018-06-20T19:19:58.112Z,25.80
2018-06-20T19:22:28.575Z,25.80
2018-06-20T19:24:58.423Z,25.80
2018-06-20T19:27:28.527Z,25.30
2018-06-20T19:29:58.840Z,25.60
2018-06-20T19:32:28.952Z,25.80
2018-06-20T19:34:58.875Z,26.00
2018-06-20T19:37:29.020Z,25.70
2018-06-20T19:39:59.062Z,25.60
2018-06-20T19:42:29.255Z,25.60
2018-06-20T19:44:59.405Z,25.80
2018-06-20T19:47:29.311Z,25.80
2018-06-20T19:49:59.268Z,25.90
2018-06-20T19:52:29.225Z,25.70
2018-06-20T19:54:59.348Z,25.70
2018-06-20T19:57:29.823Z,25.00
2018-06-20T19:59:59.871Z,25.00
2018-06-20T20:02:29.868Z,24.80
2018-06-20T20:04:59.780Z,24.70
2018-06-20T20:07:29.719Z,25.00
2018-06-20T20:09:59.751Z,24.80
2018-06-20T20:12:29.735Z,24.60
2018-06-20T20:14:59.816Z,24.80
2018-06-20T20:17:29.763Z,25.10
2018-06-20T20:19:59.816Z,25.20
2018-06-20T20:22:29.778Z,25.20
2018-06-20T20:24:59.695Z,25.20
2018-06-20T20:27:29.771Z,25.10
2018-06-20T20:29:59.799Z,25.00
2018-06-20T20:32:29.838Z,25.00
2018-06-20T20:34:59.814Z,24.90
2018-06-20T20:37:29.923Z,24.80
2018-06-20T20:39:59.903Z,24.40
2018-06-20T20:42:29.811Z,24.60
2018-06-20T20:44:59.818Z,24.80
2018-06-20T20:47:29.867Z,24.90
2018-06-20T20:49:59.832Z,24.90
2018-06-20T20:52:29.763Z,24.80
2018-06-20T20:54:59.810Z,24.80
2018-06-20T20:57:29.811Z,24.50
2018-06-20T20:59:59.758Z,24.30
2018-06-20T21:02:29.824Z,24.10
2018-06-20T21:04:59.765Z,24.10
2018-06-20T21:07:29.732Z,24.00
2018-06-20T21:09:59.611Z,23.40
2018-06-20T21:12:29.453Z,23.50
2018-06-20T21:14:59.338Z,23.90
2018-06-20T21:17:29.494Z,24.00
2018-06-20T21:19:59.415Z,23.90
2018-06-20T21:22:29.453Z,23.60
2018-06-20T21:24:59.528Z,23.20
2018-06-20T21:27:29.503Z,23.10
2018-06-20T21:29:59.371Z,23.20
2018-06-20T21:32:29.436Z,23.20
2018-06-20T21:34:59.453Z,23.00
2018-06-20T21:37:29.398Z,23.10
2018-06-20T21:39:59.254Z,23.40
2018-06-20T21:42:29.228Z,23.60
2018-06-20T21:44:59.345Z,23.40
2018-06-20T21:47:29.355Z,23.40
2018-06-20T21:49:59.239Z,23.00
2018-06-20T21:52:29.332Z,22.70
2018-06-20T21:54:59.278Z,22.80
2018-06-20T21:57:29.216Z,22.40
2018-06-20T21:59:59.243Z,22.60
2018-06-20T22:02:29.197Z,22.30
2018-06-20T22:04:59.111Z,22.40
2018-06-20T22:07:29.158Z,22.60
2018-06-20T22:09:59.077Z,22.80
2018-06-20T22:12:29.117Z,22.70
2018-06-20T22:14:59.070Z,22.70
2018-06-20T22:17:29.079Z,22.30
2018-06-20T22:19:58.930Z,22.50
2018-06-20T22:22:28.867Z,22.80
2018-06-20T22:24:58.860Z,22.80
2018-06-20T22:27:28.795Z,22.80
2018-06-20T22:29:58.803Z,23.00
2018-06-20T22:32:28.906Z,22.90
2018-06-20T22:34:58.827Z,22.80
2018-06-20T22:37:28.731Z,22.30
2018-06-20T22:39:58.607Z,21.70
2018-06-20T22:42:28.490Z,21.60
2018-06-20T22:44:58.520Z,21.00
2018-06-20T22:47:28.436Z,21.00
2018-06-20T22:49:58.296Z,21.40
2018-06-20T22:52:29.082Z,21.60
2018-06-20T22:54:58.966Z,21.90
2018-06-20T22:57:28.811Z,22.00
2018-06-20T22:59:58.715Z,22.20
2018-06-20T23:02:28.611Z,22.20
2018-06-20T23:04:58.675Z,22.30
2018-06-20T23:07:28.668Z,21.90
2018-06-20T23:09:58.583Z,21.50
2018-06-20T23:12:28.418Z,21.60
2018-06-20T23:14:58.409Z,21.80
2018-06-20T23:17:28.343Z,21.20
2018-06-20T23:19:58.162Z,20.80
2018-06-20T23:22:28.232Z,20.50
2018-06-20T23:24:58.258Z,20.60
2018-06-20T23:27:28.214Z,20.50
2018-06-20T23:29:58.226Z,20.50
2018-06-20T23:32:28.108Z,20.80
2018-06-20T23:34:58.034Z,21.20
2018-06-20T23:37:27.943Z,21.10
2018-06-20T23:39:58.017Z,21.30
2018-06-20T23:42:27.994Z,21.40
2018-06-20T23:44:57.911Z,21.70
2018-06-20T23:47:28.684Z,21.60
2018-06-20T23:49:58.681Z,21.80
2018-06-20T23:52:28.598Z,21.40
2018-06-20T23:54:58.575Z,20.90
2018-06-20T23:57:28.391Z,20.80
2018-06-20T23:59:58.267Z,21.20
