createdAt,value
2022-09-27T00:02:12.836Z,99.90
2022-09-27T00:04:39.396Z,99.90
2022-09-27T00:07:05.935Z,99.90
2022-09-27T00:09:32.565Z,99.90
2022-09-27T00:11:59.173Z,99.90
2022-09-27T00:14:25.708Z,99.90
2022-09-27T00:16:52.270Z,99.90
2022-09-27T00:19:19.608Z,99.90
2022-09-27T00:21:46.346Z,99.90
2022-09-27T00:24:19.805Z,99.90
2022-09-27T00:26:47.112Z,99.90
2022-09-27T00:29:14.163Z,99.90
2022-09-27T00:31:40.700Z,99.90
2022-09-27T00:34:07.529Z,99.90
2022-09-27T00:36:34.057Z,99.90
2022-09-27T00:39:00.795Z,99.90
2022-09-27T00:41:28.991Z,99.90
2022-09-27T00:44:04.274Z,99.90
2022-09-27T00:46:35.848Z,99.90
2022-09-27T00:49:02.384Z,99.90
2022-09-27T00:51:28.921Z,99.90
2022-09-27T00:53:55.469Z,99.90
2022-09-27T00:56:22.713Z,99.90
2022-09-27T00:58:50.804Z,99.90
2022-09-27T01:01:17.419Z,99.90
2022-09-27T01:04:00.728Z,99.90
2022-09-27T01:06:27.384Z,1.00
2022-09-27T01:08:53.929Z,1.00
2022-09-27T01:11:38.832Z,1.00
2022-09-27T01:14:16.963Z,1.00
2022-09-27T01:16:46.852Z,1.00
2022-09-27T01:19:35.914Z,1.00
2022-09-27T01:22:10.581Z,99.90
2022-09-27T01:24:49.216Z,1.00
2022-09-27T01:27:19.503Z,1.00
2022-09-27T01:29:58.219Z,1.00
2022-09-27T01:32:29.009Z,1.00
2022-09-27T01:35:06.340Z,1.00
2022-09-27T01:37:36.609Z,1.00
2022-09-27T01:40:06.185Z,1.00
2022-09-27T01:42:55.382Z,1.00
2022-09-27T01:45:26.565Z,1.00
2022-09-27T01:47:55.113Z,1.00
2022-09-27T01:50:26.864Z,1.00
2022-09-27T01:52:54.414Z,1.00
2022-09-27T01:55:21.724Z,1.00
2022-09-27T01:57:50.537Z,1.00
2022-09-27T02:00:17.081Z,1.00
2022-09-27T02:02:50.886Z,1.00
2022-09-27T02:05:17.923Z,1.00
2022-09-27T02:07:46.615Z,1.00
2022-09-27T02:10:16.383Z,1.00
2022-09-27T02:12:46.485Z,1.00
2022-09-27T02:15:13.591Z,1.00
2022-09-27T02:17:57.312Z,1.00
2022-09-27T02:20:23.790Z,1.00
2022-09-27T02:22:51.724Z,1.00
2022-09-27T02:25:20.522Z,1.00
2022-09-27T02:27:47.018Z,1.00
2022-09-27T02:30:13.843Z,1.00
2022-09-27T02:32:40.410Z,1.00
2022-09-27T02:35:11.600Z,1.00
2022-09-27T02:37:38.153Z,1.00
2022-09-27T02:40:04.976Z,1.00
2022-09-27T02:42:31.526Z,1.00
2022-09-27T02:44:58.051Z,1.00
2022-09-27T02:47:44.909Z,1.00
2022-09-27T02:50:14.471Z,1.00
2022-09-27T02:52:59.991Z,1.00
2022-09-27T02:55:46.956Z,1.00
2022-09-27T02:58:24.866Z,1.00
2022-09-27T03:00:58.133Z,1.00
2022-09-27T03:03:24.655Z,1.00
2022-09-27T03:05:54.942Z,1.00
2022-09-27T03:08:21.498Z,1.00
2022-09-27T03:10:48.612Z,1.00
2022-09-27T03:13:15.176Z,1.00
2022-09-27T03:15:41.712Z,1.00
2022-09-27T03:18:08.316Z,1.00
2022-09-27T03:20:34.845Z,1.00
2022-09-27T03:23:01.405Z,1.00
2022-09-27T03:25:27.940Z,1.00
2022-09-27T03:27:54.507Z,1.00
2022-09-27T03:30:21.393Z,1.00
2022-09-27T03:32:47.958Z,1.00
2022-09-27T03:35:14.525Z,1.00
2022-09-27T03:37:41.123Z,1.00
2022-09-27T03:40:07.864Z,1.00
2022-09-27T03:42:34.960Z,1.00
2022-09-27T03:45:01.596Z,1.00
2022-09-27T03:47:28.135Z,1.00
2022-09-27T03:49:54.678Z,1.00
2022-09-27T03:52:21.215Z,99.90
2022-09-27T03:54:48.065Z,99.90
2022-09-27T03:57:14.653Z,99.90
2022-09-27T03:59:41.229Z,99.90
2022-09-27T04:02:07.803Z,1.00
2022-09-27T04:04:34.383Z,1.00
2022-09-27T04:07:00.948Z,1.00
2022-09-27T04:09:27.614Z,1.00
2022-09-27T04:11:55.059Z,1.00
2022-09-27T04:14:21.597Z,99.90
2022-09-27T04:16:48.162Z,99.90
2022-09-27T04:19:14.802Z,99.90
2022-09-27T04:21:41.620Z,99.90
2022-09-27T04:24:08.479Z,38.70
2022-09-27T04:26:35.036Z,1.00
2022-09-27T04:29:01.605Z,1.00
2022-09-27T04:31:29.243Z,1.00
2022-09-27T04:33:55.892Z,1.00
2022-09-27T04:36:28.804Z,1.00
2022-09-27T04:38:55.833Z,1.00
2022-09-27T04:41:23.288Z,23.50
2022-09-27T04:43:54.110Z,61.80
2022-09-27T04:46:24.338Z,99.90
2022-09-27T04:48:50.943Z,99.90
2022-09-27T04:51:17.564Z,99.90
2022-09-27T04:53:44.500Z,99.90
2022-09-27T04:56:11.247Z,99.90
2022-09-27T04:58:37.778Z,99.90
2022-09-27T05:01:04.589Z,99.90
2022-09-27T05:03:31.329Z,99.90
2022-09-27T05:05:58.068Z,99.90
2022-09-27T05:08:24.774Z,99.90
2022-09-27T05:10:51.310Z,99.90
2022-09-27T05:13:18.481Z,1.00
2022-09-27T05:15:45.071Z,1.00
2022-09-27T05:18:11.678Z,1.00
2022-09-27T05:20:38.214Z,1.00
2022-09-27T05:23:04.843Z,1.00
2022-09-27T05:25:31.612Z,1.00
2022-09-27T05:27:58.397Z,1.00
2022-09-27T05:30:25.377Z,1.00
2022-09-27T05:32:52.893Z,1.00
2022-09-27T05:35:19.662Z,1.00
2022-09-27T05:37:52.975Z,1.00
2022-09-27T05:40:39.749Z,1.00
2022-09-27T05:43:06.034Z,1.00
2022-09-27T05:45:32.560Z,1.00
2022-09-27T05:47:59.179Z,1.00
2022-09-27T05:50:25.777Z,1.00
2022-09-27T05:52:52.479Z,1.00
2022-09-27T05:55:19.011Z,1.00
2022-09-27T05:57:58.535Z,1.00
2022-09-27T06:00:25.836Z,99.90
2022-09-27T06:02:56.078Z,99.90
2022-09-27T06:05:23.080Z,99.90
2022-09-27T06:07:49.685Z,99.90
2022-09-27T06:10:16.890Z,99.90
2022-09-27T06:12:43.434Z,99.90
2022-09-27T06:15:10.177Z,99.90
2022-09-27T06:17:36.724Z,36.30
2022-09-27T06:20:03.535Z,1.00
2022-09-27T06:22:30.072Z,1.00
2022-09-27T06:24:56.663Z,1.00
2022-09-27T06:27:23.211Z,1.00
2022-09-27T06:29:49.725Z,1.00
2022-09-27T06:32:16.334Z,1.00
2022-09-27T06:34:42.864Z,1.00
2022-09-27T06:37:09.408Z,1.00
2022-09-27T06:39:35.923Z,1.00
2022-09-27T06:42:02.459Z,1.00
2022-09-27T06:44:29.356Z,99.90
2022-09-27T06:46:55.879Z,99.90
2022-09-27T06:49:22.919Z,99.90
2022-09-27T06:51:49.532Z,50.50
2022-09-27T06:54:16.145Z,51.10
2022-09-27T06:56:42.688Z,99.90
2022-09-27T06:59:27.847Z,99.90
2022-09-27T07:01:54.536Z,99.90
2022-09-27T07:04:21.460Z,99.90
2022-09-27T07:06:47.982Z,99.90
2022-09-27T07:09:14.705Z,99.90
2022-09-27T07:11:45.930Z,99.90
2022-09-27T07:14:12.473Z,99.90
2022-09-27T07:16:39.038Z,6.80
2022-09-27T07:19:07.715Z,1.00
2022-09-27T07:21:34.291Z,1.00
2022-09-27T07:24:00.919Z,1.00
2022-09-27T07:26:27.466Z,99.90
2022-09-27T07:28:54.051Z,99.90
2022-09-27T07:31:20.637Z,99.90
2022-09-27T07:33:47.280Z,99.90
2022-09-27T07:36:13.865Z,99.90
2022-09-27T07:38:40.432Z,99.90
2022-09-27T07:41:11.016Z,99.90
2022-09-27T07:43:37.611Z,80.60
2022-09-27T07:46:04.174Z,1.00
2022-09-27T07:48:30.774Z,1.00
2022-09-27T07:50:57.313Z,1.00
2022-09-27T07:53:24.209Z,1.00
2022-09-27T07:55:53.004Z,1.00
2022-09-27T07:58:19.797Z,42.60
2022-09-27T08:00:46.334Z,9.90
2022-09-27T08:03:16.450Z,1.00
2022-09-27T08:05:43.544Z,1.00
2022-09-27T08:08:10.093Z,1.00
2022-09-27T08:10:36.652Z,1.00
2022-09-27T08:13:03.701Z,1.00
2022-09-27T08:15:35.724Z,1.00
2022-09-27T08:18:02.359Z,1.00
2022-09-27T08:20:28.917Z,1.00
2022-09-27T08:22:55.502Z,1.00
2022-09-27T08:25:24.987Z,1.00
2022-09-27T08:27:55.127Z,1.00
2022-09-27T08:30:21.656Z,1.00
2022-09-27T08:32:48.203Z,1.00
2022-09-27T08:35:15.549Z,1.00
2022-09-27T08:37:42.106Z,1.00
2022-09-27T08:40:10.035Z,1.00
2022-09-27T08:42:47.130Z,1.00
2022-09-27T08:45:17.695Z,1.00
2022-09-27T08:47:47.918Z,1.00
2022-09-27T08:50:14.789Z,1.00
2022-09-27T08:52:45.777Z,1.00
2022-09-27T08:55:22.164Z,1.00
2022-09-27T08:57:50.260Z,1.00
2022-09-27T09:00:17.088Z,1.00
2022-09-27T09:02:44.154Z,1.00
2022-09-27T09:05:13.167Z,1.00
2022-09-27T09:07:39.717Z,1.00
2022-09-27T09:10:44.360Z,1.00
2022-09-27T09:13:20.287Z,1.00
2022-09-27T09:15:59.771Z,1.00
2022-09-27T09:18:29.500Z,1.00
2022-09-27T09:20:56.283Z,1.00
2022-09-27T09:23:28.491Z,1.00
2022-09-27T09:26:06.068Z,1.00
2022-09-27T09:28:32.561Z,99.90
2022-09-27T09:31:06.012Z,99.90
2022-09-27T09:33:44.108Z,99.90
2022-09-27T09:36:20.000Z,99.90
2022-09-27T09:38:50.861Z,99.90
2022-09-27T09:41:19.248Z,99.90
2022-09-27T09:43:48.179Z,99.90
2022-09-27T09:46:44.892Z,99.90
2022-09-27T09:49:20.348Z,99.90
2022-09-27T09:51:50.027Z,99.90
2022-09-27T09:54:16.821Z,99.90
2022-09-27T09:56:47.980Z,99.90
2022-09-27T09:59:25.811Z,99.90
2022-09-27T10:01:52.385Z,99.90
2022-09-27T10:04:23.043Z,99.90
2022-09-27T10:06:49.619Z,99.90
2022-09-27T10:09:16.269Z,99.90
2022-09-27T10:11:44.752Z,99.90
2022-09-27T10:14:12.519Z,99.90
2022-09-27T10:16:39.533Z,99.90
2022-09-27T10:19:06.152Z,99.90
2022-09-27T10:21:32.721Z,99.90
2022-09-27T10:24:04.491Z,1.00
2022-09-27T10:26:31.541Z,1.00
2022-09-27T10:28:58.129Z,1.00
2022-09-27T10:31:24.763Z,1.00
2022-09-27T10:34:01.748Z,1.00
2022-09-27T10:36:29.445Z,1.00
2022-09-27T10:38:56.749Z,1.00
2022-09-27T10:41:24.601Z,1.00
2022-09-27T10:43:51.151Z,1.00
2022-09-27T10:46:24.479Z,1.00
2022-09-27T10:49:07.772Z,1.00
2022-09-27T10:51:34.335Z,1.00
2022-09-27T10:54:01.552Z,1.00
2022-09-27T10:56:31.504Z,1.00
2022-09-27T10:58:59.968Z,1.00
2022-09-27T11:01:27.048Z,1.00
2022-09-27T11:03:55.213Z,1.00
2022-09-27T11:06:24.699Z,1.00
2022-09-27T11:08:52.407Z,1.00
2022-09-27T11:11:28.449Z,1.00
2022-09-27T11:13:58.724Z,1.00
2022-09-27T11:16:34.782Z,1.00
2022-09-27T11:19:09.945Z,1.00
2022-09-27T11:21:46.043Z,99.90
2022-09-27T11:24:31.509Z,99.90
2022-09-27T11:26:58.052Z,99.90
2022-09-27T11:29:28.394Z,99.90
2022-09-27T11:32:13.890Z,99.90
2022-09-27T11:34:54.120Z,99.90
2022-09-27T11:37:27.755Z,99.90
2022-09-27T11:39:54.252Z,99.90
2022-09-27T11:42:35.563Z,99.90
2022-09-27T11:45:37.254Z,99.90
2022-09-27T11:48:23.208Z,99.90
2022-09-27T11:50:53.694Z,99.90
2022-09-27T11:53:24.452Z,99.90
2022-09-27T11:56:03.887Z,99.90
2022-09-27T11:58:33.613Z,99.90
2022-09-27T12:01:03.140Z,99.90
2022-09-27T12:03:38.452Z,99.90
2022-09-27T12:06:11.034Z,99.90
2022-09-27T12:09:02.854Z,99.90
2022-09-27T12:11:30.842Z,99.90
2022-09-27T12:14:09.972Z,99.90
2022-09-27T12:16:36.943Z,1.00
2022-09-27T12:19:03.509Z,1.00
2022-09-27T12:21:30.646Z,1.00
2022-09-27T12:23:57.926Z,1.00
2022-09-27T12:26:44.692Z,1.00
2022-09-27T12:29:14.182Z,99.90
2022-09-27T12:31:42.465Z,99.90
2022-09-27T12:34:09.816Z,99.90
2022-09-27T12:36:38.821Z,99.90
2022-09-27T12:39:08.881Z,99.90
2022-09-27T12:41:36.271Z,99.90
2022-09-27T12:44:02.963Z,99.90
2022-09-27T12:46:38.465Z,99.90
2022-09-27T12:49:14.304Z,99.90
2022-09-27T12:51:42.397Z,99.90
2022-09-27T12:54:28.000Z,99.90
2022-09-27T12:57:17.836Z,99.90
2022-09-27T12:59:59.941Z,99.90
2022-09-27T13:02:26.488Z,99.90
2022-09-27T13:05:18.499Z,99.90
2022-09-27T13:08:03.918Z,99.90
2022-09-27T13:10:49.088Z,99.90
2022-09-27T13:13:16.718Z,99.90
2022-09-27T13:15:44.050Z,99.90
2022-09-27T13:18:30.312Z,99.90
2022-09-27T13:20:56.850Z,99.90
2022-09-27T13:23:23.398Z,99.90
2022-09-27T13:25:56.047Z,99.90
2022-09-27T13:28:32.225Z,99.90
2022-09-27T13:31:02.365Z,99.90
2022-09-27T13:33:33.108Z,99.90
2022-09-27T13:36:30.533Z,99.90
2022-09-27T13:39:06.518Z,99.90
2022-09-27T13:41:38.911Z,99.90
2022-09-27T13:44:13.806Z,99.90
2022-09-27T13:46:53.404Z,99.90
2022-09-27T13:49:29.197Z,99.90
2022-09-27T13:52:14.790Z,99.90
2022-09-27T13:54:57.028Z,99.90
2022-09-27T13:57:43.169Z,99.90
2022-09-27T14:00:11.270Z,99.90
2022-09-27T14:02:51.913Z,99.90
2022-09-27T14:05:20.612Z,99.90
2022-09-27T14:07:47.160Z,99.90
2022-09-27T14:10:14.863Z,99.90
2022-09-27T14:12:41.546Z,99.90
2022-09-27T14:15:08.404Z,99.90
2022-09-27T14:17:35.063Z,1.00
2022-09-27T14:20:03.878Z,1.00
2022-09-27T14:22:30.826Z,1.00
2022-09-27T14:24:57.827Z,1.00
2022-09-27T14:27:24.356Z,1.00
2022-09-27T14:29:51.396Z,1.00
2022-09-27T14:32:22.300Z,1.00
2022-09-27T14:35:27.717Z,1.00
2022-09-27T14:37:54.251Z,1.00
2022-09-27T14:40:21.523Z,1.00
2022-09-27T14:42:48.807Z,1.00
2022-09-27T14:45:31.471Z,1.00
2022-09-27T14:48:00.494Z,1.00
2022-09-27T14:50:28.981Z,1.00
2022-09-27T14:52:57.524Z,1.00
2022-09-27T14:55:24.697Z,1.00
2022-09-27T14:57:52.660Z,1.00
2022-09-27T15:00:20.889Z,1.00
2022-09-27T15:02:48.092Z,1.00
2022-09-27T15:05:18.275Z,1.00
2022-09-27T15:07:45.276Z,1.00
2022-09-27T15:10:17.059Z,1.00
2022-09-27T15:12:44.987Z,1.00
2022-09-27T15:15:13.348Z,1.00
2022-09-27T15:17:43.884Z,1.00
2022-09-27T15:20:35.162Z,1.00
2022-09-27T15:23:02.744Z,1.00
2022-09-27T15:25:34.705Z,1.00
2022-09-27T15:28:02.421Z,1.00
2022-09-27T15:30:33.156Z,1.00
2022-09-27T15:33:00.001Z,1.00
2022-09-27T15:35:27.931Z,1.00
2022-09-27T15:38:09.738Z,1.00
2022-09-27T15:40:48.652Z,1.00
2022-09-27T15:43:22.156Z,1.00
2022-09-27T15:45:50.056Z,1.00
2022-09-27T15:48:17.223Z,1.00
2022-09-27T15:50:43.806Z,1.00
2022-09-27T15:53:10.516Z,1.00
2022-09-27T15:55:40.755Z,1.00
2022-09-27T15:58:10.463Z,1.00
2022-09-27T16:00:37.228Z,1.00
2022-09-27T16:03:04.076Z,1.00
2022-09-27T16:05:33.110Z,1.00
2022-09-27T16:07:59.754Z,1.00
2022-09-27T16:10:28.137Z,1.00
2022-09-27T16:12:54.700Z,1.00
2022-09-27T16:15:21.236Z,1.00
2022-09-27T16:17:47.881Z,1.00
2022-09-27T16:20:18.557Z,1.00
2022-09-27T16:22:45.230Z,1.00
2022-09-27T16:25:12.247Z,1.00
2022-09-27T16:27:38.858Z,1.00
2022-09-27T16:30:05.636Z,1.00
2022-09-27T16:32:32.201Z,1.00
2022-09-27T16:34:58.791Z,1.00
2022-09-27T16:37:25.411Z,1.00
2022-09-27T16:39:51.948Z,1.00
2022-09-27T16:42:18.502Z,1.00
2022-09-27T16:44:45.031Z,1.00
2022-09-27T16:47:11.573Z,1.00
2022-09-27T16:49:56.870Z,1.00
2022-09-27T16:52:23.429Z,1.00
2022-09-27T16:54:49.969Z,1.00
2022-09-27T16:57:16.592Z,1.00
2022-09-27T16:59:43.163Z,1.00
2022-09-27T17:02:09.791Z,1.00
2022-09-27T17:04:36.369Z,1.00
2022-09-27T17:07:02.961Z,1.00
2022-09-27T17:09:29.495Z,1.00
2022-09-27T17:11:56.240Z,1.00
2022-09-27T17:14:23.343Z,1.00
2022-09-27T17:16:50.873Z,1.00
2022-09-27T17:19:18.392Z,1.00
2022-09-27T17:21:45.323Z,1.00
2022-09-27T17:24:11.957Z,1.00
2022-09-27T17:26:38.525Z,1.00
2022-09-27T17:29:05.085Z,1.00
2022-09-27T17:31:33.723Z,1.00
2022-09-27T17:34:00.390Z,1.00
2022-09-27T17:36:27.671Z,1.00
2022-09-27T17:38:54.207Z,1.00
2022-09-27T17:41:26.662Z,1.00
2022-09-27T17:43:57.907Z,36.30
2022-09-27T17:46:25.961Z,99.90
2022-09-27T17:49:11.352Z,99.90
2022-09-27T17:51:38.701Z,99.90
2022-09-27T17:54:07.201Z,99.90
2022-09-27T17:56:39.127Z,99.90
2022-09-27T17:59:05.825Z,99.90
2022-09-27T18:01:32.479Z,99.90
2022-09-27T18:03:59.416Z,99.90
2022-09-27T18:06:25.937Z,99.90
2022-09-27T18:08:53.081Z,99.90
2022-09-27T18:11:27.568Z,99.90
2022-09-27T18:13:54.487Z,91.70
2022-09-27T18:16:21.144Z,26.60
2022-09-27T18:18:50.728Z,1.00
2022-09-27T18:21:21.727Z,1.00
2022-09-27T18:23:48.557Z,1.00
2022-09-27T18:26:15.088Z,1.00
2022-09-27T18:28:41.753Z,1.00
2022-09-27T18:31:09.239Z,1.00
2022-09-27T18:33:35.966Z,1.00
2022-09-27T18:36:06.156Z,1.00
2022-09-27T18:38:32.893Z,1.00
2022-09-27T18:41:06.281Z,1.00
2022-09-27T18:43:37.964Z,38.20
2022-09-27T18:46:30.805Z,37.00
2022-09-27T18:48:52.711Z,58.80
2022-09-27T18:51:20.370Z,75.10
2022-09-27T18:53:47.068Z,99.90
2022-09-27T18:56:14.668Z,99.90
2022-09-27T18:58:44.179Z,99.90
2022-09-27T19:01:11.851Z,99.90
2022-09-27T19:03:38.466Z,99.90
2022-09-27T19:06:06.679Z,99.90
2022-09-27T19:08:33.220Z,99.90
2022-09-27T19:11:06.546Z,99.90
2022-09-27T19:13:41.656Z,99.90
2022-09-27T19:16:10.534Z,99.90
2022-09-27T19:18:37.336Z,99.90
2022-09-27T19:21:10.273Z,99.90
2022-09-27T19:23:37.068Z,99.90
2022-09-27T19:26:04.220Z,99.90
2022-09-27T19:28:34.537Z,99.90
2022-09-27T19:31:03.980Z,99.90
2022-09-27T19:33:31.723Z,99.90
2022-09-27T19:36:01.716Z,99.90
2022-09-27T19:38:31.825Z,99.90
2022-09-27T19:40:58.469Z,99.90
2022-09-27T19:43:25.117Z,99.90
2022-09-27T19:45:51.699Z,99.90
2022-09-27T19:48:18.236Z,99.90
2022-09-27T19:50:44.821Z,99.90
2022-09-27T19:53:11.375Z,99.90
2022-09-27T19:55:37.945Z,99.90
2022-09-27T19:58:04.498Z,99.90
2022-09-27T20:00:31.088Z,99.90
2022-09-27T20:02:57.685Z,99.90
2022-09-27T20:05:24.253Z,1.00
2022-09-27T20:07:53.820Z,1.00
2022-09-27T20:10:20.483Z,1.00
2022-09-27T20:12:49.335Z,1.00
2022-09-27T20:15:17.656Z,1.00
2022-09-27T20:17:45.934Z,1.00
2022-09-27T20:20:12.480Z,1.00
2022-09-27T20:22:39.195Z,1.00
2022-09-27T20:25:05.946Z,1.00
2022-09-27T20:27:33.016Z,1.00
2022-09-27T20:29:59.543Z,1.00
2022-09-27T20:32:28.158Z,1.00
2022-09-27T20:34:55.033Z,1.00
2022-09-27T20:37:21.582Z,1.00
2022-09-27T20:39:48.597Z,1.00
2022-09-27T20:42:15.148Z,1.00
2022-09-27T20:44:41.676Z,1.00
2022-09-27T20:47:08.250Z,1.00
2022-09-27T20:49:34.817Z,1.00
2022-09-27T20:52:01.465Z,1.00
2022-09-27T20:54:27.989Z,1.00
2022-09-27T20:56:55.110Z,4.60
2022-09-27T20:59:22.352Z,96.80
2022-09-27T21:01:49.640Z,99.90
2022-09-27T21:04:16.969Z,99.90
2022-09-27T21:06:43.697Z,99.90
2022-09-27T21:09:10.489Z,99.90
2022-09-27T21:11:37.148Z,99.90
2022-09-27T21:14:03.682Z,99.90
2022-09-27T21:16:32.850Z,99.90
2022-09-27T21:18:59.392Z,99.90
2022-09-27T21:21:26.063Z,99.90
2022-09-27T21:23:53.561Z,99.90
2022-09-27T21:26:20.418Z,99.90
2022-09-27T21:28:47.842Z,99.90
2022-09-27T21:31:22.474Z,99.90
2022-09-27T21:33:51.173Z,99.90
2022-09-27T21:36:17.712Z,99.90
2022-09-27T21:38:44.327Z,99.90
2022-09-27T21:41:11.302Z,99.90
2022-09-27T21:43:39.707Z,99.90
2022-09-27T21:46:06.193Z,99.90
2022-09-27T21:48:33.097Z,99.90
2022-09-27T21:51:03.288Z,99.90
2022-09-27T21:53:30.014Z,99.90
2022-09-27T21:55:56.547Z,99.90
2022-09-27T21:58:23.105Z,99.90
2022-09-27T22:00:49.658Z,99.90
2022-09-27T22:03:16.275Z,99.90
2022-09-27T22:05:46.232Z,99.90
2022-09-27T22:08:12.809Z,99.90
2022-09-27T22:10:39.354Z,99.90
2022-09-27T22:13:06.253Z,99.90
2022-09-27T22:15:34.612Z,99.90
2022-09-27T22:18:01.151Z,99.90
2022-09-27T22:20:27.862Z,99.90
2022-09-27T22:22:55.829Z,99.90
2022-09-27T22:25:22.732Z,99.90
2022-09-27T22:27:49.308Z,99.90
2022-09-27T22:30:15.978Z,99.90
2022-09-27T22:32:42.947Z,99.90
2022-09-27T22:35:09.599Z,99.90
2022-09-27T22:37:37.171Z,99.90
2022-09-27T22:40:04.764Z,99.90
2022-09-27T22:42:31.298Z,1.00
2022-09-27T22:44:57.838Z,1.00
2022-09-27T22:47:24.386Z,1.00
2022-09-27T22:49:50.924Z,1.00
2022-09-27T22:52:17.800Z,1.00
2022-09-27T22:54:44.324Z,1.00
2022-09-27T22:57:10.947Z,1.00
2022-09-27T22:59:37.503Z,1.00
2022-09-27T23:02:04.053Z,1.00
2022-09-27T23:04:31.003Z,1.00
2022-09-27T23:06:57.557Z,52.80
2022-09-27T23:09:24.816Z,99.90
2022-09-27T23:11:51.416Z,99.90
2022-09-27T23:14:20.846Z,99.90
2022-09-27T23:16:47.577Z,99.90
2022-09-27T23:19:16.255Z,99.90
2022-09-27T23:21:42.877Z,99.90
2022-09-27T23:24:09.523Z,99.90
2022-09-27T23:26:36.062Z,1.00
2022-09-27T23:29:02.643Z,1.00
2022-09-27T23:31:30.116Z,1.00
2022-09-27T23:33:56.965Z,1.00
2022-09-27T23:36:25.542Z,1.00
2022-09-27T23:38:52.873Z,1.00
2022-09-27T23:41:19.444Z,1.00
2022-09-27T23:43:46.348Z,1.00
2022-09-27T23:46:12.974Z,1.00
2022-09-27T23:48:39.938Z,1.00
2022-09-27T23:51:06.975Z,1.00
2022-09-27T23:53:33.522Z,1.00
2022-09-27T23:56:06.249Z,1.00
2022-09-27T23:58:36.079Z,1.00
