createdAt,value
2022-12-31T07:44:20.203Z,16.72
2022-12-31T07:44:52.039Z,16.72
2022-12-31T07:45:23.433Z,16.72
2022-12-31T07:46:01.768Z,16.72
2022-12-31T07:46:32.006Z,16.72
2022-12-31T07:46:55.173Z,16.77
2022-12-31T07:47:25.970Z,16.77
2022-12-31T07:48:02.305Z,16.77
2022-12-31T07:48:40.526Z,16.72
2022-12-31T07:49:01.363Z,16.72
2022-12-31T07:49:38.961Z,16.72
2022-12-31T07:50:01.846Z,16.72
2022-12-31T07:50:24.300Z,16.72
2022-12-31T07:50:59.046Z,16.72
2022-12-31T07:51:31.404Z,16.72
2022-12-31T07:51:53.822Z,16.72
2022-12-31T07:52:16.357Z,16.77
2022-12-31T07:52:51.127Z,16.77
2022-12-31T07:53:23.096Z,16.77
2022-12-31T07:53:54.897Z,16.77
2022-12-31T07:54:25.514Z,16.77
2022-12-31T07:54:59.093Z,16.77
2022-12-31T07:55:31.215Z,16.77
2022-12-31T07:55:55.031Z,16.77
2022-12-31T07:56:17.367Z,16.77
2022-12-31T07:56:55.788Z,16.77
2022-12-31T07:57:23.304Z,16.77
2022-12-31T07:57:54.993Z,16.77
2022-12-31T07:58:25.525Z,16.88
2022-12-31T07:58:59.092Z,16.88
2022-12-31T07:59:31.130Z,16.88
2022-12-31T07:59:53.820Z,16.88
2022-12-31T08:00:16.543Z,16.77
2022-12-31T08:00:51.162Z,16.77
2022-12-31T08:01:23.119Z,16.77
2022-12-31T08:01:55.251Z,16.72
2022-12-31T08:02:25.557Z,16.72
2022-12-31T08:02:59.374Z,16.72
2022-12-31T08:03:31.005Z,16.72
2022-12-31T08:03:53.788Z,16.72
2022-12-31T08:04:16.188Z,16.72
2022-12-31T08:04:51.271Z,16.72
2022-12-31T08:05:23.224Z,16.72
2022-12-31T08:05:55.325Z,16.72
2022-12-31T08:06:25.543Z,16.72
2022-12-31T08:06:59.256Z,16.77
2022-12-31T08:07:31.077Z,16.77
2022-12-31T08:07:53.803Z,16.77
2022-12-31T08:08:21.930Z,16.77
2022-12-31T08:08:50.890Z,16.77
2022-12-31T08:09:22.979Z,16.77
2022-12-31T08:09:57.459Z,16.88
2022-12-31T08:10:25.586Z,17.00
2022-12-31T08:10:59.163Z,17.11
2022-12-31T08:11:31.151Z,17.11
2022-12-31T08:11:54.983Z,17.11
2022-12-31T08:12:17.290Z,17.11
2022-12-31T08:12:51.315Z,17.11
2022-12-31T08:13:22.969Z,17.00
2022-12-31T08:13:55.071Z,17.00
2022-12-31T08:14:25.641Z,17.00
2022-12-31T08:15:01.238Z,17.00
2022-12-31T08:15:31.759Z,17.00
2022-12-31T08:15:54.498Z,17.00
2022-12-31T08:16:16.996Z,17.00
2022-12-31T08:16:51.261Z,16.88
2022-12-31T08:17:23.067Z,16.88
2022-12-31T08:17:55.082Z,16.88
2022-12-31T08:18:26.534Z,16.88
2022-12-31T08:18:59.220Z,16.88
2022-12-31T08:19:32.048Z,16.88
2022-12-31T08:19:53.826Z,16.88
2022-12-31T08:20:16.831Z,16.88
2022-12-31T08:20:52.649Z,16.88
2022-12-31T08:21:29.519Z,16.88
2022-12-31T08:21:55.311Z,16.88
2022-12-31T08:22:25.407Z,16.88
2022-12-31T08:22:59.222Z,16.88
2022-12-31T08:23:32.273Z,16.88
2022-12-31T08:23:54.112Z,16.88
2022-12-31T08:24:16.525Z,16.88
2022-12-31T08:24:56.310Z,16.88
2022-12-31T08:25:23.092Z,17.00
2022-12-31T08:25:56.617Z,17.00
2022-12-31T08:26:27.110Z,17.00
2022-12-31T08:26:59.555Z,17.00
2022-12-31T08:27:31.045Z,17.00
2022-12-31T08:27:53.696Z,17.00
2022-12-31T08:28:16.129Z,17.00
2022-12-31T08:28:51.515Z,17.00
2022-12-31T08:29:23.908Z,16.88
2022-12-31T08:29:55.009Z,16.88
2022-12-31T08:30:25.647Z,16.88
2022-12-31T08:30:59.152Z,17.00
2022-12-31T08:31:31.026Z,17.00
2022-12-31T08:31:54.196Z,17.00
2022-12-31T08:32:16.368Z,17.00
2022-12-31T08:32:51.181Z,17.00
2022-12-31T08:33:22.924Z,17.00
2022-12-31T08:33:56.809Z,17.00
2022-12-31T08:34:25.461Z,17.00
2022-12-31T08:34:59.375Z,17.00
2022-12-31T08:35:31.432Z,17.11
2022-12-31T08:35:53.688Z,17.11
2022-12-31T08:36:16.486Z,17.11
2022-12-31T08:36:51.466Z,17.11
2022-12-31T08:37:23.395Z,17.11
2022-12-31T08:37:55.076Z,17.11
2022-12-31T08:38:25.544Z,17.11
2022-12-31T08:38:58.856Z,17.11
2022-12-31T08:39:31.171Z,17.11
2022-12-31T08:39:53.852Z,17.11
2022-12-31T08:40:16.347Z,17.11
2022-12-31T08:40:51.062Z,17.11
2022-12-31T08:41:22.972Z,17.11
2022-12-31T08:41:54.867Z,17.11
2022-12-31T08:42:25.282Z,17.11
2022-12-31T08:42:59.369Z,17.11
2022-12-31T08:43:30.880Z,17.11
2022-12-31T08:43:54.014Z,17.11
2022-12-31T08:44:16.782Z,17.11
2022-12-31T08:44:50.760Z,17.11
2022-12-31T08:45:28.413Z,17.00
2022-12-31T08:45:55.263Z,17.00
2022-12-31T08:46:36.157Z,17.00
2022-12-31T08:46:58.915Z,17.00
2022-12-31T08:47:35.472Z,17.00
2022-12-31T08:47:59.522Z,17.00
2022-12-31T08:48:16.325Z,17.00
2022-12-31T08:48:55.004Z,17.00
2022-12-31T08:49:17.200Z,17.00
2022-12-31T08:49:55.263Z,17.00
2022-12-31T08:50:25.346Z,17.00
2022-12-31T08:50:59.120Z,17.00
2022-12-31T08:51:30.743Z,16.88
2022-12-31T08:51:53.449Z,16.88
2022-12-31T08:52:15.821Z,16.88
2022-12-31T08:52:51.015Z,16.88
2022-12-31T08:53:23.138Z,16.88
2022-12-31T08:53:54.699Z,17.00
2022-12-31T08:54:25.452Z,17.00
2022-12-31T08:54:59.348Z,17.00
2022-12-31T08:55:31.470Z,17.00
2022-12-31T08:55:54.483Z,17.00
2022-12-31T08:56:16.748Z,16.88
2022-12-31T08:56:50.885Z,16.88
2022-12-31T08:57:22.925Z,16.88
2022-12-31T08:57:54.761Z,16.88
2022-12-31T08:58:25.359Z,16.88
2022-12-31T08:58:58.935Z,16.88
2022-12-31T08:59:31.131Z,16.88
2022-12-31T08:59:53.691Z,16.88
2022-12-31T09:00:16.165Z,16.88
2022-12-31T09:00:51.546Z,16.88
2022-12-31T09:01:23.008Z,16.88
2022-12-31T09:01:55.253Z,16.88
2022-12-31T09:02:25.441Z,16.88
2022-12-31T09:02:59.542Z,16.88
2022-12-31T09:03:30.945Z,16.88
2022-12-31T09:03:53.884Z,16.88
2022-12-31T09:04:17.380Z,16.88
2022-12-31T09:04:51.398Z,16.88
2022-12-31T09:05:23.646Z,16.88
2022-12-31T09:05:54.898Z,16.88
2022-12-31T09:06:26.740Z,16.88
2022-12-31T09:06:58.902Z,16.88
2022-12-31T09:07:31.616Z,16.88
2022-12-31T09:07:54.125Z,17.00
2022-12-31T09:08:16.644Z,17.00
2022-12-31T09:08:51.155Z,16.88
2022-12-31T09:09:22.845Z,16.88
2022-12-31T09:09:55.204Z,16.88
2022-12-31T09:10:25.433Z,16.88
2022-12-31T09:10:59.294Z,16.88
2022-12-31T09:11:31.097Z,16.88
2022-12-31T09:11:59.484Z,17.00
2022-12-31T09:12:16.472Z,17.00
2022-12-31T09:12:50.885Z,17.00
2022-12-31T09:13:23.016Z,16.88
2022-12-31T09:13:54.924Z,16.88
2022-12-31T09:14:26.058Z,16.88
2022-12-31T09:14:58.731Z,16.88
2022-12-31T09:15:31.204Z,16.88
2022-12-31T09:15:53.901Z,16.88
2022-12-31T09:16:16.467Z,16.88
2022-12-31T09:16:51.381Z,16.88
2022-12-31T09:17:23.045Z,16.88
2022-12-31T09:17:54.851Z,16.88
2022-12-31T09:18:31.265Z,16.88
2022-12-31T09:18:58.932Z,16.88
2022-12-31T09:19:34.915Z,17.00
2022-12-31T09:19:54.106Z,17.00
2022-12-31T09:20:17.528Z,17.00
2022-12-31T09:20:51.108Z,17.11
2022-12-31T09:21:24.401Z,17.11
2022-12-31T09:21:56.062Z,17.11
2022-12-31T09:22:25.549Z,17.11
2022-12-31T09:22:59.333Z,17.11
2022-12-31T09:23:31.026Z,17.11
2022-12-31T09:23:53.719Z,17.11
2022-12-31T09:24:16.142Z,17.11
2022-12-31T09:24:51.774Z,17.11
2022-12-31T09:25:22.863Z,17.11
2022-12-31T09:25:55.073Z,17.11
2022-12-31T09:26:26.037Z,17.11
2022-12-31T09:26:59.688Z,17.11
2022-12-31T09:27:31.280Z,17.11
2022-12-31T09:27:53.934Z,17.11
2022-12-31T09:28:17.551Z,17.11
2022-12-31T09:28:50.850Z,17.11
2022-12-31T09:29:22.948Z,17.00
2022-12-31T09:29:54.822Z,17.00
2022-12-31T09:30:26.096Z,17.00
2022-12-31T09:30:59.824Z,17.00
2022-12-31T09:31:30.972Z,17.00
2022-12-31T09:31:53.762Z,17.00
2022-12-31T09:32:16.953Z,17.00
2022-12-31T09:33:00.564Z,17.00
2022-12-31T09:33:17.576Z,17.11
2022-12-31T09:33:55.071Z,17.11
2022-12-31T09:34:25.329Z,17.11
2022-12-31T09:34:58.821Z,17.11
2022-12-31T09:35:30.829Z,17.11
2022-12-31T09:35:53.927Z,17.11
2022-12-31T09:36:16.621Z,17.11
2022-12-31T09:36:50.858Z,17.11
2022-12-31T09:37:22.825Z,17.11
2022-12-31T09:37:54.932Z,17.11
2022-12-31T09:38:25.396Z,17.11
2022-12-31T09:38:58.943Z,17.11
2022-12-31T09:39:30.851Z,17.11
2022-12-31T09:39:53.912Z,17.11
2022-12-31T09:40:16.284Z,17.11
2022-12-31T09:40:50.856Z,17.11
2022-12-31T09:41:23.148Z,17.11
2022-12-31T09:41:54.995Z,17.11
2022-12-31T09:42:25.319Z,17.11
2022-12-31T09:42:58.968Z,17.11
2022-12-31T09:43:30.738Z,17.11
2022-12-31T09:43:58.991Z,17.11
2022-12-31T09:44:15.745Z,17.00
2022-12-31T09:44:50.828Z,17.00
2022-12-31T09:45:22.898Z,17.00
2022-12-31T09:45:54.751Z,17.00
2022-12-31T09:46:25.734Z,17.00
2022-12-31T09:46:59.200Z,17.11
2022-12-31T09:47:30.842Z,17.11
2022-12-31T09:47:54.573Z,17.11
2022-12-31T09:48:16.455Z,17.11
2022-12-31T09:48:50.861Z,17.11
2022-12-31T09:49:23.371Z,17.11
2022-12-31T09:49:55.349Z,17.11
2022-12-31T09:50:25.593Z,17.11
2022-12-31T09:50:59.083Z,17.11
2022-12-31T09:51:31.009Z,17.11
2022-12-31T09:51:53.515Z,17.11
2022-12-31T09:52:16.064Z,17.11
2022-12-31T09:52:51.247Z,17.22
2022-12-31T09:53:22.836Z,17.22
2022-12-31T09:53:54.837Z,17.22
2022-12-31T09:54:25.370Z,17.22
2022-12-31T09:54:58.855Z,17.22
2022-12-31T09:55:30.772Z,17.11
2022-12-31T09:55:53.886Z,17.11
2022-12-31T09:56:16.251Z,17.11
2022-12-31T09:56:57.091Z,17.11
2022-12-31T09:57:24.372Z,17.11
2022-12-31T09:57:54.944Z,17.11
2022-12-31T09:58:25.473Z,17.11
2022-12-31T09:58:58.804Z,17.11
2022-12-31T09:59:31.126Z,17.11
2022-12-31T09:59:53.949Z,17.11
2022-12-31T10:00:16.623Z,17.11
2022-12-31T10:00:50.840Z,17.11
2022-12-31T10:01:22.970Z,17.11
2022-12-31T10:01:54.948Z,17.11
2022-12-31T10:02:25.619Z,17.11
2022-12-31T10:02:58.853Z,17.11
2022-12-31T10:03:30.931Z,17.11
2022-12-31T10:03:54.032Z,17.11
2022-12-31T10:04:16.357Z,17.11
2022-12-31T10:04:50.868Z,17.11
2022-12-31T10:05:22.883Z,17.11
2022-12-31T10:05:54.813Z,17.11
2022-12-31T10:06:33.440Z,17.11
2022-12-31T10:06:58.737Z,17.11
2022-12-31T10:07:32.322Z,17.11
2022-12-31T10:07:53.877Z,17.11
2022-12-31T10:08:16.034Z,17.11
2022-12-31T10:08:50.844Z,17.11
2022-12-31T10:09:22.883Z,17.11
2022-12-31T10:09:54.902Z,17.11
2022-12-31T10:10:25.383Z,17.11
2022-12-31T10:10:58.961Z,17.11
2022-12-31T10:11:30.740Z,17.11
2022-12-31T10:11:53.515Z,17.11
2022-12-31T10:12:15.828Z,17.11
2022-12-31T10:12:50.769Z,17.11
2022-12-31T10:13:22.864Z,17.11
2022-12-31T10:13:55.246Z,17.11
2022-12-31T10:14:25.431Z,17.00
2022-12-31T10:14:58.718Z,16.88
2022-12-31T10:15:30.868Z,16.88
2022-12-31T10:15:53.406Z,16.77
2022-12-31T10:16:15.760Z,16.77
2022-12-31T10:16:50.795Z,16.72
2022-12-31T10:17:22.867Z,16.72
2022-12-31T10:17:54.616Z,16.72
2022-12-31T10:18:25.383Z,16.72
2022-12-31T10:18:58.859Z,16.72
2022-12-31T10:19:30.837Z,16.72
2022-12-31T10:19:54.465Z,16.72
2022-12-31T10:20:16.926Z,16.61
2022-12-31T10:20:51.704Z,16.61
2022-12-31T10:21:22.766Z,16.61
2022-12-31T10:21:55.266Z,16.61
2022-12-31T10:22:25.356Z,16.61
2022-12-31T10:22:59.260Z,16.72
2022-12-31T10:23:30.763Z,16.72
2022-12-31T10:23:53.423Z,16.72
2022-12-31T10:24:16.278Z,16.72
2022-12-31T10:24:50.981Z,16.72
2022-12-31T10:25:38.655Z,16.72
2022-12-31T10:25:54.810Z,16.72
2022-12-31T10:26:25.618Z,16.61
2022-12-31T10:26:59.225Z,16.61
2022-12-31T10:27:30.674Z,16.61
2022-12-31T10:27:59.628Z,16.72
2022-12-31T10:28:35.049Z,16.72
2022-12-31T10:28:57.610Z,16.72
2022-12-31T10:29:20.823Z,16.72
2022-12-31T10:29:54.847Z,16.77
2022-12-31T10:30:25.677Z,16.77
2022-12-31T10:30:58.982Z,16.88
2022-12-31T10:31:31.285Z,16.88
2022-12-31T10:31:54.047Z,16.88
2022-12-31T10:32:17.183Z,16.88
2022-12-31T10:32:50.871Z,16.88
2022-12-31T10:33:22.845Z,16.88
2022-12-31T10:33:55.066Z,16.88
2022-12-31T10:34:25.956Z,16.88
2022-12-31T10:34:58.857Z,16.88
2022-12-31T10:35:30.853Z,17.00
2022-12-31T10:35:53.465Z,17.00
2022-12-31T10:36:17.296Z,17.00
2022-12-31T10:36:50.781Z,17.00
2022-12-31T10:37:22.977Z,17.00
2022-12-31T10:37:54.636Z,17.00
2022-12-31T10:38:25.673Z,17.00
2022-12-31T10:38:58.764Z,17.00
2022-12-31T10:39:30.835Z,17.00
2022-12-31T10:39:53.934Z,17.00
2022-12-31T10:40:16.111Z,17.00
2022-12-31T10:40:51.152Z,17.00
2022-12-31T10:41:22.902Z,17.00
2022-12-31T10:41:54.751Z,17.00
2022-12-31T10:42:25.576Z,17.00
2022-12-31T10:42:59.689Z,17.00
2022-12-31T10:43:30.945Z,17.11
2022-12-31T10:43:53.388Z,17.11
2022-12-31T10:44:15.979Z,17.11
2022-12-31T10:44:50.866Z,17.11
2022-12-31T10:45:23.460Z,17.22
2022-12-31T10:45:55.189Z,17.22
2022-12-31T10:46:32.900Z,17.22
2022-12-31T10:46:55.027Z,17.22
2022-12-31T10:47:25.622Z,17.22
2022-12-31T10:47:57.008Z,17.22
2022-12-31T10:48:34.884Z,17.22
2022-12-31T10:48:57.606Z,17.22
2022-12-31T10:49:19.935Z,17.22
2022-12-31T10:49:55.166Z,17.22
2022-12-31T10:50:27.929Z,17.22
2022-12-31T10:50:58.738Z,17.11
2022-12-31T10:51:30.890Z,17.11
2022-12-31T10:51:53.656Z,17.11
2022-12-31T10:52:17.458Z,17.11
2022-12-31T10:52:50.944Z,17.11
2022-12-31T10:53:23.528Z,17.11
2022-12-31T10:53:55.161Z,17.11
2022-12-31T10:54:26.549Z,17.11
2022-12-31T10:54:59.071Z,17.11
2022-12-31T10:55:31.259Z,17.11
2022-12-31T10:55:54.050Z,17.11
2022-12-31T10:56:16.884Z,17.11
2022-12-31T10:56:51.697Z,17.22
2022-12-31T10:57:24.122Z,17.22
2022-12-31T10:58:01.891Z,17.22
2022-12-31T10:58:25.979Z,17.27
2022-12-31T10:58:58.946Z,17.27
2022-12-31T10:59:30.773Z,17.27
2022-12-31T10:59:53.686Z,17.27
2022-12-31T11:00:16.950Z,17.27
2022-12-31T11:00:51.081Z,17.38
2022-12-31T11:01:23.783Z,17.38
2022-12-31T11:01:57.493Z,17.38
2022-12-31T11:02:26.359Z,17.38
2022-12-31T11:02:59.226Z,17.38
2022-12-31T11:03:31.089Z,17.38
2022-12-31T11:03:53.789Z,17.38
2022-12-31T11:04:16.162Z,17.38
2022-12-31T11:04:51.795Z,17.38
2022-12-31T11:05:22.744Z,17.38
2022-12-31T11:05:54.820Z,17.38
2022-12-31T11:06:25.388Z,17.38
2022-12-31T11:06:58.801Z,17.38
2022-12-31T11:07:30.710Z,17.27
2022-12-31T11:07:53.477Z,17.27
2022-12-31T11:08:16.207Z,17.27
2022-12-31T11:08:50.723Z,17.27
2022-12-31T11:09:23.540Z,17.27
2022-12-31T11:09:54.800Z,17.27
2022-12-31T11:10:25.747Z,17.27
2022-12-31T11:10:58.834Z,17.38
2022-12-31T11:11:32.014Z,17.38
2022-12-31T11:11:54.691Z,17.38
2022-12-31T11:12:18.685Z,17.38
2022-12-31T11:12:51.430Z,17.38
2022-12-31T11:13:22.761Z,17.38
2022-12-31T11:13:54.882Z,17.38
2022-12-31T11:14:25.532Z,17.38
2022-12-31T11:14:59.353Z,17.38
2022-12-31T11:15:30.956Z,17.38
2022-12-31T11:15:53.568Z,17.38
2022-12-31T11:16:16.402Z,17.38
2022-12-31T11:16:50.772Z,17.38
2022-12-31T11:17:23.171Z,17.50
2022-12-31T11:17:54.866Z,17.61
2022-12-31T11:18:26.357Z,17.61
2022-12-31T11:18:58.718Z,17.61
2022-12-31T11:19:30.767Z,17.61
2022-12-31T11:19:53.428Z,17.61
2022-12-31T11:20:16.481Z,17.61
2022-12-31T11:20:51.304Z,17.61
2022-12-31T11:21:27.993Z,17.61
2022-12-31T11:21:54.842Z,17.61
2022-12-31T11:22:25.443Z,17.61
2022-12-31T11:22:59.122Z,17.61
2022-12-31T11:23:30.937Z,17.61
2022-12-31T11:23:53.991Z,17.61
2022-12-31T11:24:17.033Z,17.61
2022-12-31T11:24:50.915Z,17.61
2022-12-31T11:25:22.917Z,17.61
2022-12-31T11:25:55.264Z,17.61
2022-12-31T11:26:26.297Z,17.61
2022-12-31T11:26:58.704Z,17.61
2022-12-31T11:27:31.267Z,17.61
2022-12-31T11:27:56.345Z,17.61
2022-12-31T11:28:16.388Z,17.61
2022-12-31T11:28:54.273Z,17.61
2022-12-31T11:29:22.710Z,17.61
2022-12-31T11:29:54.751Z,17.61
2022-12-31T11:30:25.581Z,17.61
2022-12-31T11:30:59.099Z,17.61
2022-12-31T11:31:30.738Z,17.61
2022-12-31T11:31:53.598Z,17.61
2022-12-31T11:32:16.836Z,17.61
2022-12-31T11:32:50.755Z,17.61
2022-12-31T11:33:23.026Z,17.72
2022-12-31T11:33:54.773Z,17.72
2022-12-31T11:34:25.624Z,17.72
2022-12-31T11:34:58.844Z,17.72
2022-12-31T11:35:30.757Z,17.72
2022-12-31T11:35:53.507Z,17.72
2022-12-31T11:36:16.163Z,17.77
2022-12-31T11:36:50.969Z,17.77
2022-12-31T11:37:22.714Z,17.77
2022-12-31T11:37:54.714Z,17.77
2022-12-31T11:38:25.459Z,17.77
2022-12-31T11:38:58.724Z,17.77
2022-12-31T11:39:31.453Z,17.72
2022-12-31T11:39:53.441Z,17.72
2022-12-31T11:40:15.665Z,17.72
2022-12-31T11:40:51.405Z,17.72
2022-12-31T11:41:22.813Z,17.72
2022-12-31T11:41:54.696Z,17.72
2022-12-31T11:42:25.490Z,17.72
2022-12-31T11:42:58.825Z,17.77
2022-12-31T11:43:31.348Z,17.77
2022-12-31T11:43:54.003Z,17.77
2022-12-31T11:44:16.550Z,17.77
2022-12-31T11:44:50.724Z,17.77
2022-12-31T11:45:22.641Z,17.77
2022-12-31T11:45:54.842Z,17.77
2022-12-31T11:46:25.699Z,17.77
2022-12-31T11:46:59.517Z,17.77
2022-12-31T11:47:30.883Z,17.77
2022-12-31T11:48:28.998Z,17.77
2022-12-31T11:48:35.095Z,17.77
2022-12-31T11:48:57.591Z,17.77
2022-12-31T11:49:20.053Z,17.77
2022-12-31T11:49:55.329Z,17.77
2022-12-31T11:50:25.995Z,17.77
2022-12-31T11:50:58.841Z,17.77
2022-12-31T11:51:31.171Z,17.77
2022-12-31T11:51:53.778Z,17.77
2022-12-31T11:52:21.211Z,17.88
2022-12-31T11:52:51.831Z,17.88
2022-12-31T11:53:23.021Z,17.88
2022-12-31T11:53:55.743Z,17.88
2022-12-31T11:54:26.232Z,17.88
2022-12-31T11:54:59.075Z,18.00
2022-12-31T11:55:30.844Z,18.00
2022-12-31T11:55:53.623Z,18.00
2022-12-31T11:56:16.438Z,18.00
2022-12-31T11:56:50.957Z,18.00
2022-12-31T11:57:23.375Z,18.00
2022-12-31T11:57:54.940Z,18.00
2022-12-31T11:58:25.649Z,18.00
2022-12-31T11:58:58.717Z,18.00
2022-12-31T11:59:30.776Z,18.00
2022-12-31T11:59:53.501Z,18.00
2022-12-31T12:00:15.858Z,18.00
2022-12-31T12:00:50.952Z,18.00
2022-12-31T12:01:22.926Z,18.00
2022-12-31T12:01:54.936Z,18.00
2022-12-31T12:02:25.744Z,18.00
2022-12-31T12:03:00.584Z,18.00
2022-12-31T12:03:31.724Z,18.00
2022-12-31T12:03:54.052Z,18.00
2022-12-31T12:04:17.527Z,18.00
2022-12-31T12:04:50.983Z,18.00
2022-12-31T12:05:22.939Z,18.00
2022-12-31T12:05:55.176Z,18.00
2022-12-31T12:06:26.484Z,18.00
2022-12-31T12:06:58.921Z,18.00
2022-12-31T12:07:30.904Z,18.00
2022-12-31T12:07:53.646Z,18.00
2022-12-31T12:08:15.982Z,18.00
2022-12-31T12:08:50.911Z,18.00
2022-12-31T12:09:22.616Z,18.00
2022-12-31T12:09:54.729Z,17.88
2022-12-31T12:10:31.958Z,17.88
2022-12-31T12:11:00.359Z,17.88
2022-12-31T12:11:31.162Z,17.88
2022-12-31T12:11:53.855Z,17.88
2022-12-31T12:12:16.428Z,17.88
2022-12-31T12:12:52.218Z,17.88
2022-12-31T12:13:23.853Z,17.88
2022-12-31T12:13:54.698Z,17.88
2022-12-31T12:14:25.813Z,17.88
2022-12-31T12:14:59.682Z,17.77
2022-12-31T12:15:30.771Z,17.77
2022-12-31T12:15:53.863Z,17.77
2022-12-31T12:16:16.233Z,17.77
2022-12-31T12:16:51.712Z,17.77
2022-12-31T12:17:22.738Z,17.77
2022-12-31T12:17:56.048Z,17.77
2022-12-31T12:18:26.089Z,17.72
2022-12-31T12:18:58.674Z,17.72
2022-12-31T12:19:30.748Z,17.72
2022-12-31T12:19:53.342Z,17.77
2022-12-31T12:20:15.942Z,17.77
2022-12-31T12:20:50.649Z,17.77
2022-12-31T12:21:22.666Z,17.77
2022-12-31T12:21:54.679Z,17.77
2022-12-31T12:22:25.830Z,17.77
2022-12-31T12:22:58.672Z,17.77
2022-12-31T12:23:30.709Z,17.77
2022-12-31T12:23:53.512Z,17.77
2022-12-31T12:24:15.731Z,17.77
2022-12-31T12:24:51.179Z,17.77
2022-12-31T12:25:22.849Z,17.77
2022-12-31T12:25:55.347Z,17.72
2022-12-31T12:26:25.478Z,17.72
2022-12-31T12:26:59.122Z,17.72
2022-12-31T12:27:31.040Z,17.72
2022-12-31T12:27:53.608Z,17.72
2022-12-31T12:28:18.441Z,17.72
2022-12-31T12:28:50.765Z,17.72
2022-12-31T12:29:22.686Z,17.72
2022-12-31T12:29:54.621Z,17.72
2022-12-31T12:30:25.622Z,17.72
2022-12-31T12:31:02.023Z,17.72
2022-12-31T12:31:30.910Z,17.72
2022-12-31T12:31:53.725Z,17.72
2022-12-31T12:32:15.989Z,17.61
2022-12-31T12:32:50.893Z,17.61
2022-12-31T12:33:22.667Z,17.61
2022-12-31T12:33:55.343Z,17.61
2022-12-31T12:34:25.442Z,17.61
2022-12-31T12:34:58.653Z,17.72
2022-12-31T12:35:30.629Z,17.72
2022-12-31T12:35:58.142Z,17.72
2022-12-31T12:36:16.667Z,17.72
2022-12-31T12:36:59.401Z,17.72
2022-12-31T12:37:20.474Z,17.77
2022-12-31T12:37:54.709Z,17.77
2022-12-31T12:38:25.564Z,17.77
2022-12-31T12:38:58.909Z,17.72
2022-12-31T12:39:30.715Z,17.72
2022-12-31T12:39:53.924Z,17.72
2022-12-31T12:40:16.242Z,17.72
2022-12-31T12:40:50.613Z,17.72
2022-12-31T12:41:22.624Z,17.72
2022-12-31T12:41:51.632Z,17.61
2022-12-31T12:42:25.558Z,17.61
2022-12-31T12:42:58.479Z,17.61
2022-12-31T12:43:30.999Z,17.61
2022-12-31T12:43:53.737Z,17.61
2022-12-31T12:44:18.875Z,17.61
2022-12-31T12:44:51.335Z,17.61
2022-12-31T12:45:22.723Z,17.61
2022-12-31T12:45:54.707Z,17.61
2022-12-31T12:46:25.690Z,17.72
2022-12-31T12:46:58.940Z,17.72
2022-12-31T12:47:31.016Z,17.72
2022-12-31T12:47:53.660Z,17.72
2022-12-31T12:48:16.018Z,17.72
2022-12-31T12:48:50.931Z,17.72
2022-12-31T12:49:22.943Z,17.72
2022-12-31T12:50:02.483Z,17.72
2022-12-31T12:50:23.876Z,17.72
2022-12-31T12:50:58.797Z,17.72
2022-12-31T12:51:30.766Z,17.72
2022-12-31T12:51:53.352Z,17.72
2022-12-31T12:52:15.650Z,17.72
2022-12-31T12:52:53.828Z,17.72
2022-12-31T13:03:05.557Z,17.61
2022-12-31T13:03:28.080Z,17.61
2022-12-31T13:04:33.627Z,17.61
2022-12-31T13:04:51.002Z,17.61
2022-12-31T13:05:27.821Z,17.61
2022-12-31T13:05:54.615Z,17.61
2022-12-31T13:06:25.517Z,17.61
2022-12-31T13:06:58.658Z,17.61
2022-12-31T13:07:30.794Z,17.61
2022-12-31T13:07:53.552Z,17.61
2022-12-31T13:08:15.849Z,17.61
2022-12-31T13:08:50.701Z,17.61
2022-12-31T13:09:22.792Z,17.61
2022-12-31T13:09:54.897Z,17.61
2022-12-31T13:10:25.472Z,17.61
2022-12-31T13:11:00.481Z,17.61
2022-12-31T13:11:30.877Z,17.61
2022-12-31T13:11:53.689Z,17.61
2022-12-31T13:12:16.325Z,17.61
2022-12-31T13:13:22.829Z,17.61
2022-12-31T13:13:38.910Z,17.61
2022-12-31T13:14:01.671Z,17.61
2022-12-31T13:14:24.172Z,17.61
2022-12-31T13:14:58.816Z,17.72
2022-12-31T13:15:30.811Z,17.72
2022-12-31T13:15:53.991Z,17.72
2022-12-31T13:16:15.983Z,17.72
2022-12-31T13:16:51.696Z,17.61
2022-12-31T13:17:22.814Z,17.61
2022-12-31T13:17:58.598Z,17.50
2022-12-31T13:18:25.501Z,17.50
2022-12-31T13:18:58.614Z,17.50
2022-12-31T13:19:30.704Z,17.50
2022-12-31T13:19:53.325Z,17.50
2022-12-31T13:20:16.292Z,17.50
2022-12-31T13:20:50.699Z,17.50
2022-12-31T13:21:22.560Z,17.50
2022-12-31T13:21:54.582Z,17.50
2022-12-31T13:22:25.563Z,17.50
2022-12-31T13:22:58.739Z,17.50
2022-12-31T13:23:36.189Z,17.38
2022-12-31T13:23:54.494Z,17.38
2022-12-31T13:24:16.715Z,17.38
2022-12-31T13:24:52.576Z,17.38
2022-12-31T13:25:22.904Z,17.27
2022-12-31T13:25:54.998Z,17.27
2022-12-31T13:26:31.084Z,17.27
2022-12-31T13:26:58.967Z,17.27
2022-12-31T13:27:31.462Z,17.27
2022-12-31T13:27:54.139Z,17.27
2022-12-31T13:28:16.694Z,17.27
2022-12-31T13:28:50.766Z,17.27
2022-12-31T13:29:23.147Z,17.22
2022-12-31T13:29:54.511Z,17.11
2022-12-31T13:30:25.943Z,17.00
2022-12-31T13:31:04.854Z,17.00
2022-12-31T13:31:31.051Z,16.88
2022-12-31T13:31:53.670Z,16.88
2022-12-31T13:32:16.215Z,16.88
2022-12-31T13:32:51.333Z,16.88
2022-12-31T13:33:22.868Z,16.77
2022-12-31T13:33:54.895Z,16.77
2022-12-31T13:34:25.834Z,16.77
2022-12-31T13:34:58.629Z,16.77
2022-12-31T13:35:30.549Z,16.77
2022-12-31T13:35:53.300Z,16.77
2022-12-31T13:36:16.176Z,16.77
2022-12-31T13:36:50.553Z,16.77
2022-12-31T13:37:23.168Z,16.77
2022-12-31T13:37:57.827Z,16.77
2022-12-31T13:38:29.138Z,16.77
2022-12-31T13:38:59.122Z,16.72
2022-12-31T13:39:31.158Z,16.72
2022-12-31T13:39:54.314Z,16.72
2022-12-31T13:40:16.291Z,16.61
2022-12-31T13:40:51.146Z,16.61
2022-12-31T13:41:22.426Z,16.61
2022-12-31T13:41:54.594Z,16.61
2022-12-31T13:42:25.528Z,16.50
2022-12-31T13:42:58.794Z,16.50
2022-12-31T13:43:30.731Z,16.50
2022-12-31T13:43:53.364Z,16.50
2022-12-31T13:44:15.761Z,16.50
2022-12-31T13:44:50.756Z,16.38
2022-12-31T13:45:23.546Z,16.38
2022-12-31T13:45:54.765Z,16.38
2022-12-31T13:46:25.526Z,16.38
2022-12-31T13:46:58.609Z,16.27
2022-12-31T13:47:31.090Z,16.27
2022-12-31T13:47:54.304Z,16.27
2022-12-31T13:48:16.515Z,16.27
2022-12-31T13:48:50.571Z,16.27
2022-12-31T13:49:23.047Z,16.27
2022-12-31T13:49:55.568Z,16.27
2022-12-31T13:50:25.601Z,16.27
2022-12-31T13:50:58.684Z,16.27
2022-12-31T13:51:30.811Z,16.27
2022-12-31T13:51:53.004Z,16.27
2022-12-31T13:52:15.900Z,16.27
2022-12-31T13:52:50.645Z,16.27
2022-12-31T13:53:22.529Z,16.27
2022-12-31T13:53:54.535Z,16.22
2022-12-31T13:54:26.332Z,16.22
2022-12-31T13:54:58.627Z,16.22
2022-12-31T13:55:30.618Z,16.22
2022-12-31T13:55:56.852Z,16.11
2022-12-31T13:56:15.577Z,16.11
2022-12-31T13:56:51.910Z,16.11
2022-12-31T13:57:22.609Z,16.11
2022-12-31T13:57:55.376Z,16.11
2022-12-31T13:58:25.588Z,16.11
2022-12-31T13:58:58.976Z,16.11
2022-12-31T13:59:30.701Z,16.11
2022-12-31T13:59:53.294Z,16.11
2022-12-31T14:00:16.322Z,16.11
2022-12-31T14:00:51.136Z,16.00
2022-12-31T14:01:23.457Z,16.00
2022-12-31T14:01:55.018Z,16.00
2022-12-31T14:02:26.648Z,16.00
2022-12-31T14:02:58.647Z,16.00
2022-12-31T14:03:30.624Z,16.00
2022-12-31T14:03:53.342Z,16.00
2022-12-31T14:04:15.711Z,16.00
2022-12-31T14:04:50.630Z,16.00
2022-12-31T14:05:23.211Z,16.00
2022-12-31T14:05:55.354Z,16.00
2022-12-31T14:06:25.564Z,16.11
2022-12-31T14:06:59.656Z,16.22
2022-12-31T14:07:36.494Z,16.22
2022-12-31T14:07:53.036Z,16.22
2022-12-31T14:08:15.592Z,16.22
2022-12-31T14:08:50.699Z,16.22
2022-12-31T14:09:23.573Z,16.22
2022-12-31T14:09:54.678Z,16.11
2022-12-31T14:10:25.567Z,16.11
2022-12-31T14:10:58.658Z,16.11
2022-12-31T14:11:31.441Z,16.11
2022-12-31T14:11:54.216Z,16.11
2022-12-31T14:12:16.889Z,16.11
2022-12-31T14:12:50.500Z,16.00
2022-12-31T14:13:23.106Z,16.00
2022-12-31T14:13:56.143Z,16.00
2022-12-31T14:14:26.995Z,16.00
2022-12-31T14:14:59.311Z,16.11
2022-12-31T14:15:31.305Z,16.11
2022-12-31T14:15:53.443Z,16.11
2022-12-31T14:16:17.092Z,16.11
2022-12-31T14:16:50.668Z,16.11
2022-12-31T14:17:24.349Z,16.11
2022-12-31T14:17:54.967Z,16.11
2022-12-31T14:18:26.647Z,16.11
2022-12-31T14:18:58.450Z,16.11
2022-12-31T14:19:34.177Z,16.11
2022-12-31T14:19:54.075Z,16.11
2022-12-31T14:20:17.371Z,16.11