createdAt,value
2023-03-28T00:01:23.000Z,100057.63
2023-03-28T00:05:26.093Z,100060.33
2023-03-28T00:09:29.806Z,100056.63
2023-03-28T00:13:33.945Z,100054.59
2023-03-28T00:17:37.753Z,100052.98
2023-03-28T00:21:46.997Z,100050.05
2023-03-28T00:25:50.263Z,100049.10
2023-03-28T00:29:53.337Z,100041.81
2023-03-28T00:33:57.594Z,100032.83
2023-03-28T00:38:00.664Z,100034.01
2023-03-28T00:42:04.359Z,100039.06
2023-03-28T00:46:14.259Z,100041.02
2023-03-28T00:50:31.182Z,100034.49
2023-03-28T00:54:40.608Z,100039.50
2023-03-28T00:58:44.949Z,100042.70
2023-03-28T01:02:52.439Z,100041.30
2023-03-28T01:06:59.009Z,100036.03
2023-03-28T01:11:03.438Z,100037.50
2023-03-28T01:15:07.557Z,100036.61
2023-03-28T01:19:30.670Z,100035.24
2023-03-28T01:24:11.674Z,100033.52
2023-03-28T01:28:53.508Z,100026.71
2023-03-28T01:33:16.842Z,100025.41
2023-03-28T01:37:35.120Z,100019.02
2023-03-28T01:42:03.833Z,100026.94
2023-03-28T01:46:26.256Z,100028.25
2023-03-28T01:50:51.112Z,100019.49
2023-03-28T01:55:30.444Z,100022.95
2023-03-28T01:59:45.831Z,100018.94
2023-03-28T02:03:54.590Z,100034.20
2023-03-28T02:08:00.343Z,100023.91
2023-03-28T02:12:10.477Z,100021.98
2023-03-28T02:16:16.947Z,100024.52
2023-03-28T02:20:22.822Z,100017.14
2023-03-28T02:24:26.146Z,100019.95
2023-03-28T02:28:31.919Z,100015.15
2023-03-28T02:32:36.119Z,100019.46
2023-03-28T02:36:57.891Z,100018.05
2023-03-28T02:41:00.903Z,100021.23
2023-03-28T02:45:29.146Z,100020.13
2023-03-28T02:49:50.722Z,100025.81
2023-03-28T02:54:19.004Z,100016.84
2023-03-28T02:58:29.618Z,100024.01
2023-03-28T03:02:33.668Z,100035.48
2023-03-28T03:06:37.839Z,100043.09
2023-03-28T03:10:41.229Z,100048.13
2023-03-28T03:14:44.988Z,100047.36
2023-03-28T03:18:48.283Z,100056.25
2023-03-28T03:22:51.676Z,100047.05
2023-03-28T03:26:54.883Z,100059.67
2023-03-28T03:30:58.321Z,100073.09
2023-03-28T03:35:02.877Z,100075.05
2023-03-28T03:39:06.713Z,100083.22
2023-03-28T03:43:10.008Z,100095.27
2023-03-28T03:47:13.732Z,100102.95
2023-03-28T03:51:17.145Z,100106.95
2023-03-28T03:55:20.993Z,100115.14
2023-03-28T03:59:24.745Z,100114.73
2023-03-28T04:03:29.043Z,100124.48
2023-03-28T04:07:33.093Z,100128.15
2023-03-28T04:11:36.506Z,100142.85
2023-03-28T04:15:39.731Z,100144.46
2023-03-28T04:19:44.054Z,100147.13
2023-03-28T04:23:48.508Z,100153.88
2023-03-28T04:27:54.805Z,100168.10
2023-03-28T04:31:58.983Z,100173.77
2023-03-28T04:36:02.992Z,100180.83
2023-03-28T04:40:16.254Z,100183.92
2023-03-28T04:44:20.043Z,100196.89
2023-03-28T04:48:24.492Z,100192.23
2023-03-28T04:52:28.652Z,100211.17
2023-03-28T04:56:32.070Z,100210.90
2023-03-28T05:00:42.959Z,100217.39
2023-03-28T05:04:47.469Z,100221.20
2023-03-28T05:08:50.952Z,100225.08
2023-03-28T05:12:54.223Z,100232.30
2023-03-28T05:16:58.694Z,100249.73
2023-03-28T05:21:02.294Z,100249.30
2023-03-28T05:25:06.622Z,100262.08
2023-03-28T05:29:10.285Z,100270.08
2023-03-28T05:33:13.758Z,100278.94
2023-03-28T05:37:17.186Z,100285.92
2023-03-28T05:41:20.846Z,100282.20
2023-03-28T05:45:24.461Z,100292.48
2023-03-28T05:49:27.748Z,100299.52
2023-03-28T05:53:31.462Z,100296.45
2023-03-28T05:57:35.127Z,100306.71
2023-03-28T06:01:40.786Z,100319.62
2023-03-28T06:05:46.025Z,100324.42
2023-03-28T06:09:49.595Z,100338.30
2023-03-28T06:13:53.184Z,100354.36
2023-03-28T06:17:58.241Z,100359.94
2023-03-28T06:22:03.194Z,100367.61
2023-03-28T06:26:07.355Z,100366.63
2023-03-28T06:30:11.408Z,100367.24
2023-03-28T06:34:14.714Z,100373.51
2023-03-28T06:38:18.246Z,100376.78
2023-03-28T06:42:22.025Z,100384.42
2023-03-28T06:46:26.273Z,100387.46
2023-03-28T06:50:29.450Z,100396.25
2023-03-28T06:54:33.377Z,100399.79
2023-03-28T06:58:37.013Z,100402.81
2023-03-28T07:02:42.297Z,100419.40
2023-03-28T07:06:45.908Z,100419.52
2023-03-28T07:10:49.700Z,100430.29
2023-03-28T07:14:53.235Z,100442.17
2023-03-28T07:18:56.405Z,100453.61
2023-03-28T07:23:01.208Z,100465.27
2023-03-28T07:31:12.569Z,100479.73
2023-03-28T07:35:16.179Z,100479.68
2023-03-28T07:39:20.194Z,100482.02
2023-03-28T07:43:24.805Z,100486.48
2023-03-28T07:47:28.533Z,100483.71
2023-03-28T07:51:32.117Z,100485.70
2023-03-28T07:55:48.334Z,100499.71
2023-03-28T07:59:57.926Z,100500.11
2023-03-28T08:04:02.123Z,100505.58
2023-03-28T08:08:08.189Z,100515.67
2023-03-28T08:12:11.565Z,100515.05
2023-03-28T08:16:15.085Z,100513.81
2023-03-28T08:20:19.997Z,100508.55
2023-03-28T08:24:34.904Z,100512.46
2023-03-28T08:28:39.510Z,100513.30
2023-03-28T08:32:43.143Z,100518.20
2023-03-28T08:36:47.306Z,100515.70
2023-03-28T08:41:03.495Z,100510.85
2023-03-28T08:45:44.937Z,100517.25
2023-03-28T08:49:59.221Z,100525.86
2023-03-28T08:54:08.385Z,100518.55
2023-03-28T08:58:21.284Z,100536.95
2023-03-28T09:02:27.711Z,100555.52
2023-03-28T09:06:46.856Z,100571.29
2023-03-28T09:11:07.904Z,100572.40
2023-03-28T09:15:33.223Z,100574.23
2023-03-28T09:20:11.489Z,100584.23
2023-03-28T09:24:22.854Z,100580.98
2023-03-28T09:28:46.249Z,100581.96
2023-03-28T09:32:53.180Z,100589.84
2023-03-28T09:37:03.097Z,100593.75
2023-03-28T09:41:29.803Z,100594.89
2023-03-28T09:45:36.394Z,100600.84
2023-03-28T09:49:39.698Z,100611.30
2023-03-28T09:53:43.282Z,100619.02
2023-03-28T09:58:01.804Z,100635.88
2023-03-28T10:02:05.527Z,100637.35
2023-03-28T10:06:24.723Z,100628.77
2023-03-28T10:10:28.890Z,100627.26
2023-03-28T10:14:34.950Z,100634.07
2023-03-28T10:18:40.747Z,100648.40
2023-03-28T10:22:47.691Z,100654.04
2023-03-28T10:26:50.866Z,100655.58
2023-03-28T10:30:58.020Z,100650.76
2023-03-28T10:35:06.876Z,100636.62
2023-03-28T10:39:25.405Z,100638.55
2023-03-28T10:43:35.226Z,100664.42
2023-03-28T10:47:41.772Z,100697.35
2023-03-28T10:51:46.069Z,100697.60
2023-03-28T10:56:01.563Z,100690.54
2023-03-28T11:00:29.757Z,100695.96
2023-03-28T11:04:54.163Z,100689.25
2023-03-28T11:09:09.820Z,100679.48
2023-03-28T11:13:22.509Z,100680.29
2023-03-28T11:17:52.930Z,100671.63
2023-03-28T11:22:31.548Z,100691.30
2023-03-28T11:26:49.744Z,100705.80
2023-03-28T11:30:58.222Z,100707.34
2023-03-28T11:35:12.850Z,100709.03
2023-03-28T11:39:32.714Z,100700.21
2023-03-28T11:43:53.328Z,100704.76
2023-03-28T11:48:20.668Z,100715.95
2023-03-28T11:52:31.554Z,100702.26
2023-03-28T11:56:34.728Z,100707.66
2023-03-28T12:00:47.433Z,100709.09
2023-03-28T12:04:58.965Z,100723.10
2023-03-28T12:09:16.448Z,100721.98
2023-03-28T12:13:46.678Z,100724.58
2023-03-28T12:18:02.318Z,100730.92
2023-03-28T12:22:26.898Z,100738.93
2023-03-28T12:26:57.192Z,100739.68
2023-03-28T12:31:13.429Z,100750.17
2023-03-28T12:35:40.778Z,100768.79
2023-03-28T12:40:08.433Z,100792.66
2023-03-28T12:44:25.360Z,100760.19
2023-03-28T12:48:35.641Z,100771.34
2023-03-28T12:52:42.176Z,100775.64
2023-03-28T12:56:47.519Z,100789.39
2023-03-28T13:01:07.829Z,100797.96
2023-03-28T13:06:01.034Z,100796.08
2023-03-28T13:10:20.455Z,100802.16
2023-03-28T13:14:37.883Z,100814.84
2023-03-28T13:19:11.199Z,100819.38
2023-03-28T13:23:17.977Z,100825.41
2023-03-28T13:27:33.710Z,100840.38
2023-03-28T13:31:52.870Z,100833.38
2023-03-28T13:35:59.953Z,100821.21
2023-03-28T13:40:07.487Z,100804.49
2023-03-28T13:48:47.466Z,100789.38
2023-03-28T14:06:41.140Z,100804.09
2023-03-28T14:10:46.491Z,100800.13
2023-03-28T14:15:00.920Z,100800.11
2023-03-28T14:19:06.006Z,100813.67
2023-03-28T14:23:32.615Z,100827.52
2023-03-28T14:32:32.391Z,100827.39
2023-03-28T14:36:58.730Z,100823.90
2023-03-28T14:50:42.074Z,100829.17
2023-03-28T14:54:48.234Z,100831.33
2023-03-28T14:59:01.118Z,100838.11
2023-03-28T15:03:09.571Z,100841.52
2023-03-28T15:07:28.309Z,100843.30
2023-03-28T15:11:35.955Z,100841.57
2023-03-28T15:15:46.244Z,100848.52
2023-03-28T15:19:55.665Z,100846.32
2023-03-28T15:24:02.888Z,100846.51
2023-03-28T15:28:10.840Z,100841.30
2023-03-28T15:32:18.098Z,100848.23
2023-03-28T15:36:30.413Z,100850.52
2023-03-28T15:40:43.103Z,100856.52
2023-03-28T15:45:12.116Z,100855.61
2023-03-28T15:49:15.691Z,100856.41
2023-03-28T15:53:20.913Z,100861.73
2023-03-28T15:57:27.603Z,100859.58
2023-03-28T16:01:33.180Z,100860.08
2023-03-28T16:05:37.765Z,100864.50
2023-03-28T16:09:43.975Z,100864.66
2023-03-28T16:13:48.098Z,100866.66
2023-03-28T16:17:55.713Z,100868.50
2023-03-28T16:22:01.080Z,100868.96
2023-03-28T16:26:07.068Z,100875.94
2023-03-28T16:30:27.237Z,100874.96
2023-03-28T16:34:30.922Z,100883.48
2023-03-28T16:38:34.099Z,100886.42
2023-03-28T16:42:37.720Z,100890.09
2023-03-28T16:46:41.786Z,100895.08
2023-03-28T16:50:56.850Z,100896.45
2023-03-28T16:55:00.734Z,100899.85
2023-03-28T16:59:06.053Z,100903.70
2023-03-28T17:03:09.883Z,100903.67
2023-03-28T17:07:13.941Z,100902.73
2023-03-28T17:11:17.348Z,100907.45
2023-03-28T17:15:20.784Z,100905.82
2023-03-28T17:19:24.497Z,100914.37
2023-03-28T17:23:28.435Z,100919.27
2023-03-28T17:27:31.634Z,100919.21
2023-03-28T17:31:34.821Z,100925.13
2023-03-28T17:35:38.245Z,100928.49
2023-03-28T17:39:42.475Z,100935.54
2023-03-28T17:43:45.970Z,100934.44
2023-03-28T17:47:49.534Z,100938.30
2023-03-28T17:51:53.025Z,100942.11
2023-03-28T17:55:57.440Z,100943.89
2023-03-28T18:00:02.310Z,100948.96
2023-03-28T18:04:05.604Z,100953.79
2023-03-28T18:08:09.590Z,100953.07
2023-03-28T18:12:14.281Z,100953.67
2023-03-28T18:16:18.601Z,100953.22
2023-03-28T18:20:24.986Z,100949.65
2023-03-28T18:24:29.022Z,100956.74
2023-03-28T18:28:33.121Z,100955.59
2023-03-28T18:32:37.390Z,100955.80
2023-03-28T18:36:42.471Z,100959.23
2023-03-28T18:40:51.503Z,100963.84
2023-03-28T18:44:57.238Z,100965.53
2023-03-28T18:49:01.519Z,100966.94
2023-03-28T18:53:05.530Z,100971.58
2023-03-28T18:57:10.912Z,100971.85
2023-03-28T19:01:15.758Z,100972.07
2023-03-28T19:05:19.758Z,100973.45
2023-03-28T19:09:23.617Z,100971.35
2023-03-28T19:13:29.210Z,100967.92
2023-03-28T19:17:36.635Z,100965.23
2023-03-28T19:21:40.628Z,100958.75
2023-03-28T19:25:44.941Z,100957.49
2023-03-28T19:29:48.487Z,100961.05
2023-03-28T19:33:54.443Z,100956.42
2023-03-28T19:38:00.013Z,100958.27
2023-03-28T19:42:03.473Z,100961.16
2023-03-28T19:46:11.334Z,100962.87
2023-03-28T19:50:15.010Z,100958.63
2023-03-28T19:54:18.762Z,100957.39
2023-03-28T19:58:23.291Z,100956.32
2023-03-28T20:02:30.060Z,100956.83
2023-03-28T20:06:33.538Z,100951.31
2023-03-28T20:10:46.016Z,100951.96
2023-03-28T20:14:50.589Z,100955.20
2023-03-28T20:18:56.035Z,100958.86
2023-03-28T20:23:00.062Z,100963.40
2023-03-28T20:27:04.064Z,100958.02
2023-03-28T20:31:11.719Z,100950.45
2023-03-28T20:35:15.334Z,100947.69
2023-03-28T20:39:19.735Z,100944.14
2023-03-28T20:43:29.420Z,100943.38
2023-03-28T20:47:38.589Z,100948.40
2023-03-28T20:51:44.152Z,100949.97
2023-03-28T20:55:48.683Z,100956.13
2023-03-28T20:59:58.425Z,100957.33
2023-03-28T21:26:50.526Z,100963.05
2023-03-28T21:31:26.296Z,100957.48
2023-03-28T21:53:52.625Z,100963.13
2023-03-28T22:21:46.820Z,100959.34
2023-03-28T23:08:20.850Z,100941.80
2023-03-28T23:13:09.674Z,100933.21
2023-03-28T23:27:10.106Z,100923.16
