createdAt,value
2022-12-03T00:00:52.752Z,0.00
2022-12-03T00:01:52.740Z,0.00
2022-12-03T00:02:52.904Z,0.00
2022-12-03T00:03:52.832Z,0.00
2022-12-03T00:04:53.110Z,0.00
2022-12-03T00:05:52.701Z,0.00
2022-12-03T00:06:52.711Z,0.00
2022-12-03T00:07:52.748Z,0.00
2022-12-03T00:08:52.691Z,0.00
2022-12-03T00:09:52.685Z,0.00
2022-12-03T00:10:52.661Z,0.00
2022-12-03T00:11:52.656Z,0.00
2022-12-03T00:12:52.628Z,0.00
2022-12-03T00:13:52.607Z,0.00
2022-12-03T00:14:52.772Z,0.00
2022-12-03T00:15:52.657Z,0.00
2022-12-03T00:16:52.601Z,0.00
2022-12-03T00:17:52.574Z,0.00
2022-12-03T00:18:52.625Z,0.00
2022-12-03T00:19:52.580Z,0.00
2022-12-03T00:20:52.574Z,0.00
2022-12-03T00:21:52.533Z,0.00
2022-12-03T00:22:52.556Z,0.00
2022-12-03T00:23:52.521Z,0.00
2022-12-03T00:24:52.745Z,0.00
2022-12-03T00:25:52.522Z,0.00
2022-12-03T00:26:52.484Z,0.00
2022-12-03T00:27:52.469Z,0.00
2022-12-03T00:28:52.450Z,0.00
2022-12-03T00:29:52.453Z,0.00
2022-12-03T00:30:52.495Z,0.00
2022-12-03T00:31:52.461Z,0.00
2022-12-03T00:32:52.428Z,0.00
2022-12-03T00:33:52.399Z,0.00
2022-12-03T00:34:52.575Z,0.00
2022-12-03T00:35:52.382Z,0.00
2022-12-03T00:36:52.375Z,0.00
2022-12-03T00:37:52.399Z,0.00
2022-12-03T00:38:52.414Z,0.00
2022-12-03T00:39:52.375Z,0.00
2022-12-03T00:40:52.350Z,0.00
2022-12-03T00:41:52.306Z,0.00
2022-12-03T00:42:52.327Z,0.00
2022-12-03T00:43:52.294Z,0.00
2022-12-03T00:44:52.597Z,0.00
2022-12-03T00:45:52.277Z,0.00
2022-12-03T00:46:52.309Z,0.00
2022-12-03T00:47:52.266Z,0.00
2022-12-03T00:48:52.255Z,0.00
2022-12-03T00:49:52.229Z,0.00
2022-12-03T00:50:52.221Z,0.00
2022-12-03T00:51:52.225Z,0.00
2022-12-03T00:52:52.209Z,0.00
2022-12-03T00:53:52.203Z,0.00
2022-12-03T00:54:52.518Z,0.00
2022-12-03T00:55:52.181Z,0.00
2022-12-03T00:56:52.163Z,0.00
2022-12-03T00:57:52.153Z,0.00
2022-12-03T00:58:52.135Z,0.00
2022-12-03T00:59:52.143Z,0.00
2022-12-03T01:00:52.120Z,0.00
2022-12-03T01:01:52.237Z,0.00
2022-12-03T01:02:52.098Z,0.00
2022-12-03T01:03:52.101Z,0.00
2022-12-03T01:04:52.558Z,0.00
2022-12-03T01:05:52.074Z,0.00
2022-12-03T01:06:52.057Z,0.00
2022-12-03T01:07:52.098Z,0.00
2022-12-03T01:08:52.037Z,0.00
2022-12-03T01:09:52.026Z,0.00
2022-12-03T01:10:52.024Z,0.00
2022-12-03T01:11:52.067Z,0.00
2022-12-03T01:12:52.040Z,0.00
2022-12-03T01:13:51.970Z,0.00
2022-12-03T01:14:52.210Z,0.00
2022-12-03T01:15:52.030Z,0.00
2022-12-03T01:16:51.978Z,0.00
2022-12-03T01:17:51.939Z,0.00
2022-12-03T01:18:51.921Z,0.00
2022-12-03T01:19:51.937Z,0.00
2022-12-03T01:20:51.931Z,0.00
2022-12-03T01:21:51.894Z,0.00
2022-12-03T01:22:51.992Z,0.00
2022-12-03T01:23:51.875Z,0.00
2022-12-03T01:24:52.170Z,0.00
2022-12-03T01:25:51.865Z,0.00
2022-12-03T01:26:51.840Z,0.00
2022-12-03T01:27:51.827Z,0.00
2022-12-03T01:28:51.833Z,0.00
2022-12-03T01:29:51.840Z,0.00
2022-12-03T01:30:51.905Z,0.00
2022-12-03T01:31:51.808Z,0.00
2022-12-03T01:32:51.771Z,0.00
2022-12-03T01:33:51.764Z,0.00
2022-12-03T01:34:52.172Z,0.00
2022-12-03T01:35:51.809Z,0.00
2022-12-03T01:36:51.727Z,0.00
2022-12-03T01:37:51.718Z,0.00
2022-12-03T01:38:51.713Z,0.00
2022-12-03T01:39:51.713Z,0.00
2022-12-03T01:40:51.695Z,0.00
2022-12-03T01:41:51.702Z,0.00
2022-12-03T01:42:51.661Z,0.00
2022-12-03T01:43:51.663Z,0.00
2022-12-03T01:44:51.940Z,0.00
2022-12-03T01:45:51.662Z,0.00
2022-12-03T01:46:51.668Z,0.00
2022-12-03T01:47:51.631Z,0.00
2022-12-03T01:48:51.601Z,0.00
2022-12-03T01:49:51.627Z,0.00
2022-12-03T01:50:51.579Z,0.00
2022-12-03T01:51:51.573Z,0.00
2022-12-03T01:52:51.588Z,0.00
2022-12-03T01:53:51.560Z,0.00
2022-12-03T01:54:51.976Z,0.00
2022-12-03T01:55:51.525Z,0.00
2022-12-03T01:56:51.547Z,0.00
2022-12-03T01:57:51.517Z,0.00
2022-12-03T01:58:51.527Z,0.00
2022-12-03T01:59:51.577Z,0.00
2022-12-03T02:00:51.471Z,0.00
2022-12-03T02:01:51.571Z,0.00
2022-12-03T02:02:51.477Z,0.00
2022-12-03T02:03:51.534Z,0.00
2022-12-03T02:04:51.691Z,0.00
2022-12-03T02:05:51.427Z,0.00
2022-12-03T02:06:51.404Z,0.00
2022-12-03T02:07:51.468Z,0.00
2022-12-03T02:08:51.419Z,0.00
2022-12-03T02:09:51.404Z,0.00
2022-12-03T02:10:52.092Z,0.00
2022-12-03T02:11:51.357Z,0.00
2022-12-03T02:12:51.350Z,0.00
2022-12-03T02:13:51.364Z,0.00
2022-12-03T02:14:51.625Z,0.00
2022-12-03T02:15:51.367Z,0.00
2022-12-03T02:16:51.306Z,0.00
2022-12-03T02:17:51.299Z,0.00
2022-12-03T02:18:51.291Z,0.00
2022-12-03T02:19:51.289Z,0.00
2022-12-03T02:20:51.263Z,0.00
2022-12-03T02:21:51.271Z,0.00
2022-12-03T02:22:51.263Z,0.00
2022-12-03T02:23:51.224Z,0.00
2022-12-03T02:24:51.561Z,0.00
2022-12-03T02:25:51.238Z,0.00
2022-12-03T02:26:51.203Z,0.00
2022-12-03T02:27:51.193Z,0.00
2022-12-03T02:28:51.170Z,0.00
2022-12-03T02:29:51.221Z,0.00
2022-12-03T02:30:51.161Z,0.00
2022-12-03T02:31:51.208Z,0.00
2022-12-03T02:32:51.160Z,0.00
2022-12-03T02:33:51.143Z,0.00
2022-12-03T02:34:51.446Z,0.00
2022-12-03T02:35:51.101Z,0.00
2022-12-03T02:36:51.103Z,0.00
2022-12-03T02:37:51.079Z,0.00
2022-12-03T02:38:51.071Z,0.00
2022-12-03T02:39:51.104Z,0.00
2022-12-03T02:40:51.045Z,0.00
2022-12-03T02:41:51.045Z,0.00
2022-12-03T02:42:51.040Z,0.00
2022-12-03T02:43:51.048Z,0.00
2022-12-03T02:44:51.225Z,0.00
2022-12-03T02:45:50.996Z,0.00
2022-12-03T02:46:51.025Z,0.00
2022-12-03T02:47:50.976Z,0.00
2022-12-03T02:48:50.959Z,0.00
2022-12-03T02:49:50.968Z,0.00
2022-12-03T02:50:50.944Z,0.00
2022-12-03T02:51:50.930Z,0.00
2022-12-03T02:52:50.913Z,0.00
2022-12-03T02:53:50.910Z,0.00
2022-12-03T02:54:51.476Z,0.00
2022-12-03T02:55:50.887Z,0.00
2022-12-03T02:56:50.876Z,0.00
2022-12-03T02:57:50.868Z,0.00
2022-12-03T02:58:50.857Z,0.00
2022-12-03T02:59:50.845Z,0.00
2022-12-03T03:00:50.883Z,0.00
2022-12-03T03:01:50.860Z,0.00
2022-12-03T03:02:50.820Z,0.00
2022-12-03T03:03:50.804Z,0.00
2022-12-03T03:04:51.013Z,0.00
2022-12-03T03:05:50.789Z,0.00
2022-12-03T03:06:50.824Z,0.00
2022-12-03T03:07:50.848Z,0.00
2022-12-03T03:08:50.816Z,0.00
2022-12-03T03:09:50.745Z,0.00
2022-12-03T03:10:50.726Z,0.00
2022-12-03T03:11:50.736Z,0.00
2022-12-03T03:12:50.726Z,0.00
2022-12-03T03:13:50.701Z,0.00
2022-12-03T03:14:50.978Z,0.00
2022-12-03T03:15:50.678Z,0.00
2022-12-03T03:16:50.698Z,0.00
2022-12-03T03:17:50.657Z,0.00
2022-12-03T03:18:50.649Z,0.00
2022-12-03T03:19:50.652Z,0.00
2022-12-03T03:20:50.636Z,0.00
2022-12-03T03:21:50.620Z,0.00
2022-12-03T03:22:50.605Z,0.00
2022-12-03T03:23:50.595Z,0.00
2022-12-03T03:24:50.896Z,0.00
2022-12-03T03:25:50.579Z,0.00
2022-12-03T03:26:50.598Z,0.00
2022-12-03T03:27:50.602Z,0.00
2022-12-03T03:28:50.544Z,0.00
2022-12-03T03:29:50.533Z,0.00
2022-12-03T03:30:50.520Z,0.00
2022-12-03T03:31:50.575Z,0.00
2022-12-03T03:32:50.496Z,0.00
2022-12-03T03:33:50.485Z,0.00
2022-12-03T03:34:50.604Z,0.00
2022-12-03T03:35:50.460Z,0.00
2022-12-03T03:36:50.467Z,0.00
2022-12-03T03:37:50.556Z,0.00
2022-12-03T03:38:50.424Z,0.00
2022-12-03T03:39:50.415Z,0.00
2022-12-03T03:40:50.424Z,0.00
2022-12-03T03:41:50.451Z,0.00
2022-12-03T03:42:50.389Z,0.00
2022-12-03T03:43:50.401Z,0.00
2022-12-03T03:44:50.602Z,0.00
2022-12-03T03:45:50.398Z,0.00
2022-12-03T03:46:50.342Z,0.00
2022-12-03T03:47:50.331Z,0.00
2022-12-03T03:48:50.321Z,0.00
2022-12-03T03:49:50.314Z,0.00
2022-12-03T03:50:50.309Z,0.00
2022-12-03T03:51:50.288Z,0.00
2022-12-03T03:52:50.287Z,0.00
2022-12-03T03:53:50.283Z,0.00
2022-12-03T03:54:50.331Z,0.00
2022-12-03T03:55:50.253Z,0.00
2022-12-03T03:56:50.243Z,0.00
2022-12-03T03:57:50.229Z,0.00
2022-12-03T03:58:50.244Z,0.00
2022-12-03T03:59:50.210Z,0.00
2022-12-03T04:00:50.245Z,0.00
2022-12-03T04:01:50.193Z,0.00
2022-12-03T04:02:50.182Z,0.00
2022-12-03T04:03:50.203Z,0.00
2022-12-03T04:04:50.257Z,0.00
2022-12-03T04:05:50.164Z,0.00
2022-12-03T04:06:50.124Z,0.00
2022-12-03T04:07:50.167Z,0.00
2022-12-03T04:08:50.111Z,0.00
2022-12-03T04:09:50.122Z,0.00
2022-12-03T04:10:50.086Z,0.00
2022-12-03T04:11:50.092Z,0.00
2022-12-03T04:12:50.065Z,0.00
2022-12-03T04:13:50.057Z,0.00
2022-12-03T04:14:50.178Z,0.00
2022-12-03T04:15:50.055Z,0.00
2022-12-03T04:16:50.119Z,0.00
2022-12-03T04:17:50.008Z,0.00
2022-12-03T04:18:50.000Z,0.00
2022-12-03T04:19:50.065Z,0.00
2022-12-03T04:20:50.010Z,0.00
2022-12-03T04:21:49.973Z,0.00
2022-12-03T04:22:49.968Z,0.00
2022-12-03T04:23:49.948Z,0.00
2022-12-03T04:24:49.936Z,0.00
2022-12-03T04:25:49.937Z,0.00
2022-12-03T04:26:49.907Z,0.00
2022-12-03T04:27:49.918Z,0.00
2022-12-03T04:28:49.905Z,0.00
2022-12-03T04:29:49.877Z,0.00
2022-12-03T04:30:49.976Z,0.00
2022-12-03T04:31:49.870Z,0.00
2022-12-03T04:32:49.847Z,0.00
2022-12-03T04:33:49.898Z,0.00
2022-12-03T04:34:49.834Z,0.00
2022-12-03T04:35:49.896Z,0.00
2022-12-03T04:36:49.801Z,0.00
2022-12-03T04:37:49.794Z,0.00
2022-12-03T04:38:49.798Z,0.00
2022-12-03T04:39:49.781Z,0.00
2022-12-03T04:40:49.767Z,0.00
2022-12-03T04:41:49.787Z,0.00
2022-12-03T04:42:49.740Z,0.00
2022-12-03T04:43:49.728Z,0.00
2022-12-03T04:44:49.745Z,0.00
2022-12-03T04:45:49.778Z,0.00
2022-12-03T04:46:49.691Z,0.00
2022-12-03T04:47:49.682Z,0.00
2022-12-03T04:48:49.676Z,0.00
2022-12-03T04:49:49.691Z,0.00
2022-12-03T04:50:49.659Z,0.00
2022-12-03T04:51:49.656Z,0.00
2022-12-03T04:52:49.631Z,0.00
2022-12-03T04:53:49.673Z,0.00
2022-12-03T04:54:49.615Z,0.00
2022-12-03T04:55:49.606Z,0.00
2022-12-03T04:56:49.599Z,0.00
2022-12-03T04:57:49.580Z,0.00
2022-12-03T04:58:49.568Z,0.00
2022-12-03T04:59:49.554Z,0.00
2022-12-03T05:00:49.586Z,0.00
2022-12-03T05:01:49.626Z,0.00
2022-12-03T05:02:49.687Z,0.00
2022-12-03T05:03:49.530Z,0.00
2022-12-03T05:04:49.501Z,0.00
2022-12-03T05:05:49.528Z,0.00
2022-12-03T05:06:49.513Z,0.00
2022-12-03T05:07:49.533Z,0.00
2022-12-03T05:08:49.462Z,0.00
2022-12-03T05:09:49.457Z,0.00
2022-12-03T05:10:49.458Z,0.00
2022-12-03T05:11:49.431Z,0.00
2022-12-03T05:12:49.436Z,0.00
2022-12-03T05:13:49.449Z,0.00
2022-12-03T05:14:49.415Z,0.00
2022-12-03T05:15:49.380Z,0.00
2022-12-03T05:16:49.433Z,0.00
2022-12-03T05:17:49.370Z,0.00
2022-12-03T05:18:49.365Z,0.00
2022-12-03T05:19:49.358Z,0.00
2022-12-03T05:20:53.297Z,0.00
2022-12-03T05:21:49.320Z,0.00
2022-12-03T05:22:49.315Z,0.00
2022-12-03T05:23:49.301Z,0.00
2022-12-03T05:24:49.319Z,0.00
2022-12-03T05:25:49.284Z,0.00
2022-12-03T05:26:49.306Z,0.00
2022-12-03T05:27:49.259Z,0.00
2022-12-03T05:28:49.253Z,0.00
2022-12-03T05:29:49.244Z,0.00
2022-12-03T05:30:49.299Z,0.00
2022-12-03T05:31:49.228Z,0.00
2022-12-03T05:32:49.207Z,0.00
2022-12-03T05:33:49.197Z,0.00
2022-12-03T05:34:49.188Z,0.00
2022-12-03T05:35:49.180Z,0.00
2022-12-03T05:36:49.174Z,0.00
2022-12-03T05:37:49.187Z,0.00
2022-12-03T05:38:49.146Z,0.00
2022-12-03T05:39:49.130Z,0.00
2022-12-03T05:40:49.140Z,0.00
2022-12-03T05:41:49.140Z,0.00
2022-12-03T05:42:49.119Z,0.00
2022-12-03T05:43:49.100Z,0.00
2022-12-03T05:44:49.081Z,0.00
2022-12-03T05:45:49.165Z,0.00
2022-12-03T05:46:49.059Z,0.00
2022-12-03T05:47:49.069Z,0.00
2022-12-03T05:48:49.057Z,0.00
2022-12-03T05:49:49.033Z,0.00
2022-12-03T05:50:49.011Z,0.00
2022-12-03T05:51:52.475Z,0.00
2022-12-03T05:52:49.003Z,0.00
2022-12-03T05:53:48.987Z,0.00
2022-12-03T05:54:48.982Z,0.00
2022-12-03T05:55:48.966Z,0.00
2022-12-03T05:56:49.027Z,0.00
2022-12-03T05:57:48.953Z,0.00
2022-12-03T05:58:48.931Z,0.00
2022-12-03T05:59:48.934Z,0.00
2022-12-03T06:00:48.933Z,0.00
2022-12-03T06:01:48.886Z,0.00
2022-12-03T06:02:49.004Z,0.00
2022-12-03T06:03:49.044Z,0.00
2022-12-03T06:04:48.863Z,0.00
2022-12-03T06:05:48.873Z,0.00
2022-12-03T06:06:48.853Z,0.00
2022-12-03T06:07:48.892Z,0.00
2022-12-03T06:08:48.818Z,0.00
2022-12-03T06:09:48.807Z,0.00
2022-12-03T06:10:48.802Z,0.00
2022-12-03T06:11:48.784Z,0.00
2022-12-03T06:12:48.801Z,0.00
2022-12-03T06:13:48.818Z,0.00
2022-12-03T06:14:48.760Z,0.00
2022-12-03T06:15:48.792Z,0.00
2022-12-03T06:16:48.739Z,0.00
2022-12-03T06:17:48.746Z,0.00
2022-12-03T06:18:48.777Z,0.00
2022-12-03T06:19:48.702Z,0.00
2022-12-03T06:20:48.687Z,0.00
2022-12-03T06:21:48.711Z,0.00
2022-12-03T06:22:48.693Z,0.00
2022-12-03T06:23:48.658Z,0.00
2022-12-03T06:24:48.663Z,0.00
2022-12-03T06:25:48.657Z,0.00
2022-12-03T06:26:48.640Z,0.00
2022-12-03T06:27:48.608Z,0.00
2022-12-03T06:28:48.618Z,0.00
2022-12-03T06:29:48.606Z,0.00
2022-12-03T06:30:48.711Z,0.00
2022-12-03T06:31:48.574Z,0.00
2022-12-03T06:32:48.569Z,0.00
2022-12-03T06:33:48.566Z,0.00
2022-12-03T06:34:48.549Z,0.00
2022-12-03T06:35:48.539Z,0.00
2022-12-03T06:36:48.549Z,0.00
2022-12-03T06:37:48.519Z,0.00
2022-12-03T06:38:48.510Z,0.00
2022-12-03T06:39:48.484Z,0.00
2022-12-03T06:40:48.483Z,0.00
2022-12-03T06:41:48.466Z,0.00
2022-12-03T06:42:48.461Z,0.00
2022-12-03T06:43:48.446Z,0.00
2022-12-03T06:44:48.432Z,0.00
2022-12-03T06:45:48.426Z,0.00
2022-12-03T06:46:48.433Z,0.00
2022-12-03T06:47:48.397Z,0.00
2022-12-03T06:48:48.391Z,0.00
2022-12-03T06:49:48.435Z,0.00
2022-12-03T06:50:48.378Z,0.00
2022-12-03T06:51:48.422Z,0.00
2022-12-03T06:52:48.368Z,0.00
2022-12-03T06:53:48.354Z,0.00
2022-12-03T06:54:48.347Z,0.00
2022-12-03T06:55:48.315Z,0.00
2022-12-03T06:56:48.308Z,0.00
2022-12-03T06:57:48.300Z,0.00
2022-12-03T06:58:48.289Z,0.00
2022-12-03T06:59:48.270Z,0.00
2022-12-03T07:00:48.292Z,0.00
2022-12-03T07:01:48.317Z,0.00
2022-12-03T07:02:48.348Z,0.00
2022-12-03T07:03:48.230Z,0.00
2022-12-03T07:04:48.239Z,0.00
2022-12-03T07:05:48.228Z,0.00
2022-12-03T07:06:48.205Z,0.00
2022-12-03T07:07:48.260Z,0.00
2022-12-03T07:08:48.187Z,0.00
2022-12-03T07:09:48.282Z,0.00
2022-12-03T07:10:48.164Z,0.00
2022-12-03T07:11:48.155Z,0.00
2022-12-03T07:12:48.139Z,0.00
2022-12-03T07:13:48.157Z,0.00
2022-12-03T07:14:48.128Z,0.00
2022-12-03T07:15:48.136Z,0.00
2022-12-03T07:16:48.160Z,0.00
2022-12-03T07:17:48.082Z,0.00
2022-12-03T07:18:48.085Z,0.00
2022-12-03T07:19:48.060Z,0.00
2022-12-03T07:20:48.087Z,0.00
2022-12-03T07:21:48.034Z,0.00
2022-12-03T07:22:48.045Z,0.00
2022-12-03T07:23:48.024Z,0.00
2022-12-03T07:24:48.007Z,0.00
2022-12-03T07:25:47.995Z,0.00
2022-12-03T07:26:47.992Z,0.00
2022-12-03T07:27:47.988Z,0.00
2022-12-03T07:28:47.967Z,0.00
2022-12-03T07:29:47.968Z,0.00
2022-12-03T07:30:47.958Z,0.00
2022-12-03T07:31:48.036Z,0.00
2022-12-03T07:32:47.933Z,0.00
2022-12-03T07:33:47.922Z,0.00
2022-12-03T07:34:47.900Z,0.00
2022-12-03T07:35:47.887Z,0.00
2022-12-03T07:36:47.875Z,0.00
2022-12-03T07:37:47.908Z,0.00
2022-12-03T07:38:47.867Z,0.00
2022-12-03T07:39:47.853Z,0.00
2022-12-03T07:40:47.887Z,0.00
2022-12-03T07:41:47.838Z,0.00
2022-12-03T07:42:47.824Z,0.00
2022-12-03T07:43:47.851Z,0.00
2022-12-03T07:44:47.805Z,0.00
2022-12-03T07:45:47.782Z,0.00
2022-12-03T07:46:47.961Z,0.00
2022-12-03T07:47:47.758Z,0.00
2022-12-03T07:48:47.747Z,0.00
2022-12-03T07:49:47.737Z,0.00
2022-12-03T07:50:47.741Z,0.00
2022-12-03T07:51:47.717Z,0.00
2022-12-03T07:52:47.722Z,0.00
2022-12-03T07:53:47.710Z,0.00
2022-12-03T07:54:47.685Z,0.00
2022-12-03T07:55:47.698Z,0.00
2022-12-03T07:56:47.664Z,0.00
2022-12-03T07:57:47.652Z,0.00
2022-12-03T07:58:47.662Z,5.63
2022-12-03T07:59:47.635Z,5.63
2022-12-03T08:00:47.748Z,5.63
2022-12-03T08:01:47.692Z,5.63
2022-12-03T08:02:47.700Z,5.63
2022-12-03T08:03:47.589Z,5.63
2022-12-03T08:04:47.623Z,5.63
2022-12-03T08:05:47.600Z,5.63
2022-12-03T08:06:47.604Z,5.63
2022-12-03T08:07:47.616Z,5.63
2022-12-03T08:08:47.535Z,5.63
2022-12-03T08:09:47.515Z,5.63
2022-12-03T08:10:47.517Z,5.63
2022-12-03T08:11:47.496Z,5.63
2022-12-03T08:12:47.489Z,5.63
2022-12-03T08:13:47.479Z,5.63
2022-12-03T08:14:47.483Z,5.63
2022-12-03T08:15:47.476Z,5.63
2022-12-03T08:16:47.532Z,5.63
2022-12-03T08:17:47.446Z,5.63
2022-12-03T08:18:47.431Z,5.63
2022-12-03T08:19:47.410Z,5.63
2022-12-03T08:20:47.444Z,5.63
2022-12-03T08:21:47.397Z,5.63
2022-12-03T08:22:47.491Z,5.63
2022-12-03T08:23:47.388Z,11.25
2022-12-03T08:24:47.374Z,11.25
2022-12-03T08:25:47.383Z,11.25
2022-12-03T08:26:47.884Z,11.25
2022-12-03T08:27:47.335Z,11.25
2022-12-03T08:28:47.334Z,11.25
2022-12-03T08:29:47.320Z,11.25
2022-12-03T08:30:47.297Z,11.25
2022-12-03T08:31:47.329Z,11.25
2022-12-03T08:32:47.288Z,11.25
2022-12-03T08:33:47.261Z,11.25
2022-12-03T08:34:47.276Z,11.25
2022-12-03T08:35:47.238Z,11.25
2022-12-03T08:36:47.239Z,11.25
2022-12-03T08:37:47.268Z,11.25
2022-12-03T08:38:47.232Z,11.25
2022-12-03T08:39:47.208Z,11.25
2022-12-03T08:40:47.200Z,16.88
2022-12-03T08:41:47.194Z,11.25
2022-12-03T08:42:47.170Z,11.25
2022-12-03T08:43:47.161Z,11.25
2022-12-03T08:44:47.292Z,16.88
2022-12-03T08:45:47.213Z,16.88
2022-12-03T08:46:47.143Z,16.88
2022-12-03T08:47:47.111Z,16.88
2022-12-03T08:48:49.424Z,16.88
2022-12-03T08:49:47.090Z,16.88
2022-12-03T08:50:47.102Z,16.88
2022-12-03T08:51:47.076Z,16.88
2022-12-03T08:52:47.070Z,16.88
2022-12-03T08:53:47.044Z,22.50
2022-12-03T08:54:47.052Z,22.50
2022-12-03T08:55:47.040Z,22.50
2022-12-03T08:56:47.019Z,22.50
2022-12-03T08:57:47.008Z,28.13
2022-12-03T08:58:47.009Z,28.13
2022-12-03T08:59:47.000Z,28.13
2022-12-03T09:00:46.992Z,28.13
2022-12-03T09:01:47.003Z,28.13
2022-12-03T09:02:46.953Z,28.13
2022-12-03T09:03:47.013Z,33.75
2022-12-03T09:04:46.930Z,33.75
2022-12-03T09:05:46.935Z,33.75
2022-12-03T09:06:46.918Z,33.75
2022-12-03T09:07:46.952Z,33.75
2022-12-03T09:08:46.885Z,33.75
2022-12-03T09:09:46.894Z,33.75
2022-12-03T09:10:46.875Z,33.75
2022-12-03T09:11:46.871Z,39.38
2022-12-03T09:12:46.863Z,39.38
2022-12-03T09:13:46.831Z,39.38
2022-12-03T09:14:46.822Z,45.00
2022-12-03T09:15:46.822Z,45.00
2022-12-03T09:16:46.927Z,45.00
2022-12-03T09:17:46.794Z,45.00
2022-12-03T09:18:46.811Z,45.00
2022-12-03T09:19:46.770Z,45.00
2022-12-03T09:20:46.771Z,45.00
2022-12-03T09:21:46.760Z,50.63
2022-12-03T09:22:46.752Z,50.63
2022-12-03T09:23:46.729Z,50.63
2022-12-03T09:24:46.722Z,50.63
2022-12-03T09:25:46.722Z,56.25
2022-12-03T09:26:46.701Z,56.25
2022-12-03T09:27:46.695Z,61.88
2022-12-03T09:28:46.673Z,61.88
2022-12-03T09:29:46.685Z,61.88
2022-12-03T09:30:46.682Z,56.25
2022-12-03T09:31:46.738Z,56.25
2022-12-03T09:32:46.662Z,56.25
2022-12-03T09:33:46.631Z,56.25
2022-12-03T09:34:46.628Z,56.25
2022-12-03T09:35:46.629Z,56.25
2022-12-03T09:36:46.603Z,56.25
2022-12-03T09:37:46.584Z,56.25
2022-12-03T09:38:48.246Z,50.63
2022-12-03T09:39:46.590Z,45.00
2022-12-03T09:40:46.562Z,45.00
2022-12-03T09:41:46.556Z,45.00
2022-12-03T09:42:46.532Z,39.38
2022-12-03T09:44:03.373Z,39.38
2022-12-03T09:44:46.525Z,33.75
2022-12-03T09:45:46.552Z,33.75
2022-12-03T09:46:46.502Z,28.13
2022-12-03T09:47:46.519Z,28.13
2022-12-03T09:48:46.486Z,28.13
2022-12-03T09:49:46.491Z,28.13
2022-12-03T09:50:46.474Z,28.13
2022-12-03T09:51:46.443Z,22.50
2022-12-03T09:52:46.449Z,22.50
2022-12-03T09:53:46.424Z,22.50
2022-12-03T09:54:52.022Z,22.50
2022-12-03T09:55:46.409Z,22.50
2022-12-03T09:56:46.396Z,22.50
2022-12-03T09:57:46.375Z,22.50
2022-12-03T09:58:46.366Z,22.50
2022-12-03T09:59:46.374Z,22.50
2022-12-03T10:00:46.337Z,22.50
2022-12-03T10:01:46.394Z,22.50
2022-12-03T10:02:46.334Z,22.50
2022-12-03T10:03:46.309Z,22.50
2022-12-03T10:04:46.402Z,22.50
2022-12-03T10:05:48.230Z,22.50
2022-12-03T10:06:46.529Z,22.50
2022-12-03T10:07:46.380Z,22.50
2022-12-03T10:08:46.275Z,22.50
2022-12-03T10:09:46.251Z,22.50
2022-12-03T10:10:46.244Z,22.50
2022-12-03T10:11:46.249Z,22.50
2022-12-03T10:12:46.224Z,22.50
2022-12-03T10:13:46.211Z,22.50
2022-12-03T10:14:46.209Z,22.50
2022-12-03T10:15:46.231Z,22.50
2022-12-03T10:16:46.309Z,22.50
2022-12-03T10:17:46.165Z,16.88
2022-12-03T10:18:46.189Z,16.88
2022-12-03T10:19:46.162Z,16.88
2022-12-03T10:20:46.166Z,16.88
2022-12-03T10:21:46.142Z,16.88
2022-12-03T10:22:46.118Z,16.88
2022-12-03T10:23:48.350Z,16.88
2022-12-03T10:24:46.122Z,16.88
2022-12-03T10:25:46.090Z,16.88
2022-12-03T10:26:46.085Z,16.88
2022-12-03T10:27:46.071Z,11.25
2022-12-03T10:28:46.088Z,11.25
2022-12-03T10:29:46.063Z,11.25
2022-12-03T10:30:46.054Z,11.25
2022-12-03T10:31:46.016Z,11.25
2022-12-03T10:32:46.012Z,11.25
2022-12-03T10:33:46.027Z,11.25
2022-12-03T10:34:45.993Z,11.25
2022-12-03T10:35:46.020Z,11.25
2022-12-03T10:36:45.982Z,11.25
2022-12-03T10:37:45.967Z,11.25
2022-12-03T10:38:45.945Z,11.25
2022-12-03T10:39:47.987Z,11.25
2022-12-03T10:40:45.988Z,16.88
2022-12-03T10:41:45.929Z,16.88
2022-12-03T10:42:45.902Z,16.88
2022-12-03T10:43:45.894Z,16.88
2022-12-03T10:44:45.888Z,16.88
2022-12-03T10:45:45.954Z,16.88
2022-12-03T10:46:46.036Z,16.88
2022-12-03T10:47:45.983Z,16.88
2022-12-03T10:48:45.846Z,16.88
2022-12-03T10:49:45.837Z,16.88
2022-12-03T10:50:45.845Z,16.88
2022-12-03T10:51:45.857Z,16.88
2022-12-03T10:52:45.802Z,16.88
2022-12-03T10:53:46.325Z,16.88
2022-12-03T10:54:45.774Z,16.88
2022-12-03T10:55:45.762Z,16.88
2022-12-03T10:56:45.783Z,16.88
2022-12-03T10:57:46.383Z,16.88
2022-12-03T10:58:45.757Z,16.88
2022-12-03T10:59:45.723Z,16.88
2022-12-03T11:00:45.705Z,16.88
2022-12-03T11:01:45.916Z,16.88
2022-12-03T11:02:45.698Z,16.88
2022-12-03T11:03:45.737Z,16.88
2022-12-03T11:04:45.668Z,16.88
2022-12-03T11:05:45.659Z,16.88
2022-12-03T11:06:45.657Z,16.88
2022-12-03T11:07:45.696Z,16.88
2022-12-03T11:08:45.614Z,16.88
2022-12-03T11:09:45.600Z,16.88
2022-12-03T11:10:45.622Z,16.88
2022-12-03T11:11:45.598Z,22.50
2022-12-03T11:12:45.589Z,22.50
2022-12-03T11:13:45.599Z,22.50
2022-12-03T11:14:45.593Z,22.50
2022-12-03T11:15:45.591Z,22.50
2022-12-03T11:16:46.319Z,22.50
2022-12-03T11:17:45.523Z,22.50
2022-12-03T11:18:45.519Z,22.50
2022-12-03T11:19:48.365Z,22.50
2022-12-03T11:20:45.493Z,22.50
2022-12-03T11:21:45.497Z,16.88
2022-12-03T11:22:45.467Z,16.88
2022-12-03T11:23:45.541Z,16.88
2022-12-03T11:24:45.503Z,16.88
2022-12-03T11:25:45.467Z,16.88
2022-12-03T11:26:45.427Z,16.88
2022-12-03T11:27:45.436Z,16.88
2022-12-03T11:28:45.423Z,16.88
2022-12-03T11:29:45.412Z,16.88
2022-12-03T11:30:45.468Z,16.88
2022-12-03T11:31:45.607Z,16.88
2022-12-03T11:32:45.370Z,16.88
2022-12-03T11:33:45.523Z,16.88
2022-12-03T11:34:45.350Z,16.88
2022-12-03T11:35:45.352Z,16.88
2022-12-03T11:37:01.112Z,16.88
2022-12-03T11:37:45.349Z,16.88
2022-12-03T11:38:52.146Z,16.88
2022-12-03T11:39:45.292Z,16.88
2022-12-03T11:40:45.288Z,16.88
2022-12-03T11:41:45.281Z,11.25
2022-12-03T11:42:45.272Z,11.25
2022-12-03T11:43:45.243Z,11.25
2022-12-03T11:44:45.269Z,11.25
2022-12-03T11:45:45.227Z,11.25
2022-12-03T11:46:45.285Z,11.25
2022-12-03T11:47:45.212Z,11.25
2022-12-03T11:48:45.200Z,11.25
2022-12-03T11:49:45.187Z,16.88
2022-12-03T11:50:45.192Z,16.88
2022-12-03T11:51:45.179Z,16.88
2022-12-03T11:52:45.216Z,16.88
2022-12-03T11:53:45.160Z,16.88
2022-12-03T11:54:45.168Z,16.88
2022-12-03T11:55:45.130Z,16.88
2022-12-03T11:56:45.160Z,16.88
2022-12-03T11:57:45.101Z,11.25
2022-12-03T11:58:45.159Z,11.25
2022-12-03T11:59:45.087Z,11.25
2022-12-03T12:00:45.101Z,11.25
2022-12-03T12:01:45.075Z,11.25
2022-12-03T12:02:45.059Z,11.25
2022-12-03T12:03:45.226Z,11.25
2022-12-03T12:04:45.054Z,11.25
2022-12-03T12:05:45.034Z,11.25
2022-12-03T12:06:47.439Z,11.25
2022-12-03T12:07:45.071Z,11.25
2022-12-03T12:08:44.985Z,11.25
2022-12-03T12:09:44.990Z,11.25
2022-12-03T12:10:44.976Z,11.25
2022-12-03T12:11:44.976Z,11.25
2022-12-03T12:12:53.272Z,11.25
2022-12-03T12:13:44.978Z,11.25
2022-12-03T12:14:44.928Z,11.25
2022-12-03T12:15:44.962Z,11.25
2022-12-03T12:16:45.072Z,11.25
2022-12-03T12:17:44.897Z,11.25
2022-12-03T12:18:44.892Z,11.25
2022-12-03T12:19:47.326Z,11.25
2022-12-03T12:20:44.869Z,11.25
2022-12-03T12:21:44.862Z,11.25
2022-12-03T12:22:44.848Z,11.25
2022-12-03T12:23:44.850Z,11.25
2022-12-03T12:24:44.825Z,11.25
2022-12-03T12:25:48.250Z,11.25
2022-12-03T12:26:44.809Z,11.25
2022-12-03T12:27:44.806Z,11.25
2022-12-03T12:28:44.784Z,11.25
2022-12-03T12:29:44.780Z,11.25
2022-12-03T12:30:44.759Z,11.25
2022-12-03T12:31:47.331Z,11.25
2022-12-03T12:32:44.754Z,11.25
2022-12-03T12:33:44.738Z,5.63
2022-12-03T12:34:44.741Z,5.63
2022-12-03T12:35:44.721Z,5.63
2022-12-03T12:36:44.704Z,11.25
2022-12-03T12:37:47.318Z,11.25
2022-12-03T12:38:44.690Z,11.25
2022-12-03T12:39:44.677Z,5.63
2022-12-03T12:40:44.676Z,11.25
2022-12-03T12:41:44.669Z,11.25
2022-12-03T12:42:44.636Z,11.25
2022-12-03T12:43:44.636Z,5.63
2022-12-03T12:44:44.629Z,5.63
2022-12-03T12:45:44.643Z,5.63
2022-12-03T12:46:48.716Z,5.63
2022-12-03T12:47:44.693Z,5.63
2022-12-03T12:48:44.588Z,5.63
2022-12-03T12:49:48.700Z,5.63
2022-12-03T12:50:44.567Z,5.63
2022-12-03T12:51:44.616Z,5.63
2022-12-03T12:52:44.605Z,5.63
2022-12-03T12:53:44.558Z,5.63
2022-12-03T12:54:44.520Z,5.63
2022-12-03T12:55:44.506Z,5.63
2022-12-03T12:56:44.506Z,5.63
2022-12-03T12:57:44.518Z,5.63
2022-12-03T12:58:44.479Z,5.63
2022-12-03T12:59:44.504Z,5.63
2022-12-03T13:00:44.476Z,5.63
2022-12-03T13:01:44.569Z,5.63
2022-12-03T13:02:44.590Z,5.63
2022-12-03T13:03:44.433Z,5.63
2022-12-03T13:04:44.420Z,5.63
2022-12-03T13:05:44.405Z,11.25
2022-12-03T13:06:44.390Z,11.25
2022-12-03T13:07:44.474Z,11.25
2022-12-03T13:08:44.374Z,11.25
2022-12-03T13:09:44.402Z,11.25