createdAt,value
2018-04-13T00:01:53.009Z,16.80
2018-04-13T00:04:20.539Z,16.80
2018-04-13T00:06:48.071Z,16.80
2018-04-13T00:09:15.665Z,16.80
2018-04-13T00:11:43.182Z,16.80
2018-04-13T00:14:10.726Z,16.70
2018-04-13T00:16:39.187Z,16.70
2018-04-13T00:19:06.840Z,16.70
2018-04-13T00:21:34.376Z,16.70
2018-04-13T00:24:01.933Z,16.70
2018-04-13T00:26:29.485Z,16.70
2018-04-13T00:28:57.083Z,16.70
2018-04-13T00:31:24.602Z,16.70
2018-04-13T00:33:52.933Z,16.70
2018-04-13T00:36:20.459Z,16.70
2018-04-13T00:38:48.034Z,16.70
2018-04-13T00:41:15.669Z,16.60
2018-04-13T00:43:43.205Z,16.60
2018-04-13T00:46:10.739Z,16.60
2018-04-13T00:48:39.066Z,16.60
2018-04-13T00:51:07.347Z,16.60
2018-04-13T00:53:35.217Z,16.60
2018-04-13T00:56:02.755Z,16.50
2018-04-13T00:58:30.531Z,16.50
2018-04-13T01:00:58.054Z,16.50
2018-04-13T01:03:25.616Z,16.50
2018-04-13T01:05:53.130Z,16.50
2018-04-13T01:08:20.666Z,16.40
2018-04-13T01:10:48.203Z,16.50
2018-04-13T01:13:16.574Z,16.50
2018-04-13T01:15:44.117Z,16.50
2018-04-13T01:18:11.639Z,16.50
2018-04-13T01:20:40.247Z,16.60
2018-04-13T01:23:07.776Z,16.50
2018-04-13T01:25:35.318Z,16.60
2018-04-13T01:28:02.842Z,16.60
2018-04-13T01:30:31.258Z,16.60
2018-04-13T01:32:58.802Z,16.50
2018-04-13T01:35:26.342Z,16.50
2018-04-13T01:37:53.870Z,16.50
2018-04-13T01:40:21.414Z,16.50
2018-04-13T01:42:49.027Z,16.50
2018-04-13T01:45:17.336Z,16.50
2018-04-13T01:47:44.863Z,16.50
2018-04-13T01:50:12.418Z,16.50
2018-04-13T01:52:39.938Z,16.50
2018-04-13T01:55:07.476Z,16.50
2018-04-13T01:57:35.956Z,16.50
2018-04-13T02:00:03.527Z,16.50
2018-04-13T02:02:31.042Z,16.50
2018-04-13T02:04:58.583Z,16.50
2018-04-13T02:07:26.107Z,16.40
2018-04-13T02:09:54.424Z,16.40
2018-04-13T02:12:22.050Z,16.40
2018-04-13T02:14:49.569Z,16.40
2018-04-13T02:17:17.979Z,16.30
2018-04-13T02:19:45.731Z,16.30
2018-04-13T02:22:13.310Z,16.30
2018-04-13T02:24:40.825Z,16.30
2018-04-13T02:27:08.367Z,16.30
2018-04-13T02:29:35.914Z,16.20
2018-04-13T02:32:03.472Z,16.20
2018-04-13T02:34:31.108Z,16.20
2018-04-13T02:36:58.567Z,16.20
2018-04-13T02:39:26.186Z,16.10
2018-04-13T02:41:53.834Z,16.10
2018-04-13T02:44:21.461Z,16.10
2018-04-13T02:46:49.016Z,16.10
2018-04-13T02:49:16.539Z,16.10
2018-04-13T02:51:44.074Z,16.10
2018-04-13T02:54:11.611Z,16.10
2018-04-13T02:56:40.939Z,16.10
2018-04-13T02:59:08.558Z,16.10
2018-04-13T03:01:36.094Z,16.10
2018-04-13T03:04:03.623Z,16.10
2018-04-13T03:06:32.186Z,16.10
2018-04-13T03:09:00.466Z,16.10
2018-04-13T03:11:28.007Z,16.00
2018-04-13T03:13:56.309Z,16.10
2018-04-13T03:16:23.859Z,16.10
2018-04-13T03:18:51.405Z,16.10
2018-04-13T03:21:18.956Z,16.00
2018-04-13T03:23:46.487Z,16.00
2018-04-13T03:26:14.006Z,16.00
2018-04-13T03:28:42.599Z,16.00
2018-04-13T03:31:10.148Z,15.90
2018-04-13T03:33:37.705Z,15.90
2018-04-13T03:36:05.223Z,15.90
2018-04-13T03:38:32.801Z,15.90
2018-04-13T03:41:01.834Z,15.90
2018-04-13T03:43:29.374Z,15.90
2018-04-13T03:45:56.890Z,16.00
2018-04-13T03:48:25.311Z,16.00
2018-04-13T03:50:52.981Z,15.90
2018-04-13T03:53:20.517Z,16.00
2018-04-13T03:55:48.034Z,16.00
2018-04-13T03:58:15.569Z,16.10
2018-04-13T04:00:43.082Z,16.10
2018-04-13T04:03:11.378Z,16.10
2018-04-13T04:05:38.935Z,16.10
2018-04-13T04:08:06.465Z,16.20
2018-04-13T04:10:34.028Z,16.20
2018-04-13T04:13:01.573Z,16.20
2018-04-13T04:15:29.111Z,16.30
2018-04-13T04:17:56.659Z,16.30
2018-04-13T04:20:36.184Z,16.30
2018-04-13T04:23:15.556Z,16.30
2018-04-13T04:26:04.880Z,16.30
2018-04-13T04:28:32.445Z,16.30
2018-04-13T04:31:00.052Z,16.30
2018-04-13T04:33:27.595Z,16.30
2018-04-13T04:35:55.153Z,16.30
2018-04-13T04:38:22.750Z,16.40
2018-04-13T04:40:50.274Z,16.40
2018-04-13T04:43:18.603Z,16.50
2018-04-13T04:45:46.148Z,16.50
2018-04-13T04:48:13.755Z,16.50
2018-04-13T04:50:41.327Z,16.60
2018-04-13T04:53:08.878Z,16.60
2018-04-13T04:55:36.418Z,16.70
2018-04-13T04:58:03.934Z,16.70
2018-04-13T05:00:31.480Z,16.70
2018-04-13T05:02:59.010Z,16.70
2018-04-13T05:05:26.554Z,16.70
2018-04-13T05:07:54.835Z,16.70
2018-04-13T05:10:22.392Z,16.70
2018-04-13T05:12:50.090Z,16.80
2018-04-13T05:15:18.401Z,16.90
2018-04-13T05:17:45.927Z,16.90
2018-04-13T05:20:13.477Z,16.90
2018-04-13T05:22:41.006Z,17.00
2018-04-13T05:25:08.550Z,16.90
2018-04-13T05:27:36.079Z,17.00
2018-04-13T05:30:04.391Z,16.90
2018-04-13T05:32:31.945Z,16.90
2018-04-13T05:34:59.499Z,16.90
2018-04-13T05:37:27.025Z,16.90
2018-04-13T05:39:54.582Z,16.90
2018-04-13T05:42:22.101Z,16.90
2018-04-13T05:44:49.621Z,16.90
2018-04-13T05:47:17.167Z,16.90
2018-04-13T05:49:46.255Z,16.90
2018-04-13T05:52:13.793Z,16.90
2018-04-13T05:54:41.315Z,16.90
2018-04-13T05:57:09.624Z,17.00
2018-04-13T05:59:37.170Z,17.00
2018-04-13T06:02:04.715Z,17.00
2018-04-13T06:04:32.239Z,17.00
2018-04-13T06:06:59.814Z,17.00
2018-04-13T06:09:27.338Z,17.10
2018-04-13T06:11:54.886Z,17.20
2018-04-13T06:14:22.408Z,17.20
2018-04-13T06:16:52.781Z,17.20
2018-04-13T06:19:20.582Z,17.30
2018-04-13T06:21:48.123Z,17.40
2018-04-13T06:24:15.671Z,17.40
2018-04-13T06:26:43.233Z,17.40
2018-04-13T06:29:10.799Z,17.40
2018-04-13T06:31:38.347Z,17.40
2018-04-13T06:34:05.863Z,17.40
2018-04-13T06:36:33.412Z,17.30
2018-04-13T06:39:00.955Z,17.20
2018-04-13T06:41:28.521Z,17.10
2018-04-13T06:43:56.091Z,16.90
2018-04-13T06:46:24.408Z,16.80
2018-04-13T06:48:51.946Z,16.70
2018-04-13T06:51:19.513Z,16.60
2018-04-13T06:53:48.155Z,16.40
2018-04-13T06:56:15.673Z,16.40
2018-04-13T06:58:43.211Z,16.30
2018-04-13T07:01:10.765Z,16.30
2018-04-13T07:03:38.321Z,16.30
2018-04-13T07:06:05.854Z,16.30
2018-04-13T07:08:34.204Z,16.20
2018-04-13T07:11:02.513Z,16.20
2018-04-13T07:13:30.984Z,16.30
2018-04-13T07:15:58.528Z,16.20
2018-04-13T07:18:26.072Z,16.30
2018-04-13T07:20:53.619Z,16.40
2018-04-13T07:23:21.275Z,16.50
2018-04-13T07:25:49.610Z,16.80
2018-04-13T07:28:17.227Z,16.80
2018-04-13T07:30:45.540Z,16.90
2018-04-13T07:33:13.482Z,16.90
2018-04-13T07:35:40.775Z,16.90
2018-04-13T07:38:09.083Z,16.90
2018-04-13T07:40:36.943Z,16.90
2018-04-13T07:43:05.247Z,16.90
2018-04-13T07:45:33.534Z,16.80
2018-04-13T07:48:01.350Z,16.80
2018-04-13T07:50:28.754Z,16.80
2018-04-13T07:52:56.315Z,16.80
2018-04-13T07:55:23.830Z,16.70
2018-04-13T07:57:51.486Z,16.70
2018-04-13T08:00:19.465Z,16.70
2018-04-13T08:02:46.782Z,16.60
2018-04-13T08:05:15.072Z,16.30
2018-04-13T08:07:42.794Z,16.30
2018-04-13T08:10:10.312Z,16.20
2018-04-13T08:12:37.846Z,16.20
2018-04-13T08:15:05.398Z,16.30
2018-04-13T08:17:32.923Z,16.30
2018-04-13T08:20:01.244Z,16.30
2018-04-13T08:22:28.786Z,16.30
2018-04-13T08:24:56.353Z,16.40
2018-04-13T08:27:24.642Z,16.40
2018-04-13T08:29:52.944Z,16.40
2018-04-13T08:32:20.458Z,16.40
2018-04-13T08:34:48.001Z,16.50
2018-04-13T08:37:16.143Z,16.60
2018-04-13T08:39:44.450Z,16.80
2018-04-13T08:42:12.101Z,16.80
2018-04-13T08:44:39.641Z,16.90
2018-04-13T08:47:07.181Z,16.90
2018-04-13T08:49:34.714Z,16.90
2018-04-13T08:52:02.266Z,17.10
2018-04-13T08:54:29.820Z,17.20
2018-04-13T08:56:57.350Z,17.20
2018-04-13T08:59:24.908Z,17.10
2018-04-13T09:01:52.427Z,17.10
2018-04-13T09:04:20.819Z,17.00
2018-04-13T09:06:48.342Z,17.00
2018-04-13T09:09:15.936Z,17.10
2018-04-13T09:11:44.247Z,17.20
2018-04-13T09:14:11.822Z,17.20
2018-04-13T09:16:39.561Z,17.30
2018-04-13T09:19:07.082Z,17.50
2018-04-13T09:21:34.633Z,17.70
2018-04-13T09:24:02.160Z,17.90
2018-04-13T09:26:29.718Z,18.20
2018-04-13T09:28:57.242Z,18.60
2018-04-13T09:31:25.649Z,19.40
2018-04-13T09:33:53.183Z,19.40
2018-04-13T09:36:20.718Z,19.50
2018-04-13T09:38:48.249Z,19.50
2018-04-13T09:41:15.805Z,19.60
2018-04-13T09:43:43.327Z,19.60
2018-04-13T09:46:10.900Z,19.70
2018-04-13T09:48:38.594Z,19.70
2018-04-13T09:51:07.807Z,19.60
2018-04-13T09:53:35.347Z,19.60
2018-04-13T09:56:03.652Z,19.70
2018-04-13T09:58:31.223Z,19.70
2018-04-13T10:01:01.307Z,19.60
2018-04-13T10:06:30.496Z,19.70
2018-04-13T10:08:58.023Z,19.70
2018-04-13T10:11:25.626Z,19.80
2018-04-13T10:13:53.975Z,19.60
2018-04-13T10:16:22.286Z,19.50
2018-04-13T10:18:49.810Z,19.40
2018-04-13T10:21:17.363Z,19.30
2018-04-13T10:23:44.889Z,19.00
2018-04-13T10:26:13.246Z,18.60
2018-04-13T10:28:41.657Z,18.40
2018-04-13T10:31:09.471Z,18.40
2018-04-13T10:33:37.771Z,18.40
2018-04-13T10:36:05.312Z,18.40
2018-04-13T10:38:32.837Z,18.50
2018-04-13T10:41:00.399Z,18.60
2018-04-13T10:43:28.008Z,18.70
2018-04-13T10:45:55.602Z,18.70
2018-04-13T10:48:23.143Z,18.90
2018-04-13T10:50:50.683Z,18.80
2018-04-13T10:53:18.729Z,18.80
2018-04-13T10:55:46.535Z,18.80
2018-04-13T10:58:14.937Z,18.80
2018-04-13T11:00:42.493Z,18.70
2018-04-13T11:03:10.043Z,18.80
2018-04-13T11:05:37.578Z,18.70
2018-04-13T11:08:05.315Z,18.80
2018-04-13T11:10:32.846Z,18.80
2018-04-13T11:13:00.531Z,18.70
2018-04-13T11:15:28.116Z,18.70
2018-04-13T11:17:56.486Z,18.40
2018-04-13T11:20:24.802Z,18.40
2018-04-13T11:22:53.544Z,18.40
2018-04-13T11:25:21.063Z,18.50
2018-04-13T11:27:49.453Z,18.70
2018-04-13T11:30:17.168Z,18.70
2018-04-13T11:32:44.803Z,18.90
2018-04-13T11:35:12.371Z,19.10
2018-04-13T11:37:40.707Z,19.70
2018-04-13T11:40:08.263Z,19.70
2018-04-13T11:42:35.873Z,20.00
2018-04-13T11:45:03.399Z,20.10
2018-04-13T11:47:30.952Z,20.00
2018-04-13T11:49:58.594Z,20.00
2018-04-13T11:52:26.150Z,20.20
2018-04-13T11:54:53.995Z,20.30
2018-04-13T11:57:21.560Z,20.50
2018-04-13T11:59:49.198Z,20.60
2018-04-13T12:02:16.802Z,20.80
2018-04-13T12:04:44.393Z,21.00
2018-04-13T12:07:11.910Z,21.10
2018-04-13T12:09:39.446Z,21.20
2018-04-13T12:12:07.030Z,21.20
2018-04-13T12:16:58.335Z,21.00
2018-04-13T12:19:25.907Z,21.00
2018-04-13T12:21:55.144Z,20.90
2018-04-13T12:24:22.690Z,20.80
2018-04-13T12:26:50.225Z,20.80
2018-04-13T12:29:17.781Z,20.70
2018-04-13T12:31:45.330Z,20.50
2018-04-13T12:34:12.882Z,20.60
2018-04-13T12:36:40.402Z,20.50
2018-04-13T12:39:07.935Z,20.70
2018-04-13T12:41:35.453Z,20.80
2018-04-13T12:44:03.751Z,21.10
2018-04-13T12:46:31.296Z,21.10
2018-04-13T12:48:58.921Z,21.10
2018-04-13T12:51:26.415Z,21.10
2018-04-13T12:53:53.975Z,21.20
2018-04-13T12:56:22.443Z,21.50
2018-04-13T12:58:49.971Z,21.50
2018-04-13T13:01:17.507Z,21.40
2018-04-13T13:03:45.107Z,21.30
2018-04-13T13:06:12.623Z,21.00
2018-04-13T13:08:40.271Z,21.10
2018-04-13T13:11:07.774Z,21.30
2018-04-13T13:13:35.350Z,21.40
2018-04-13T13:16:02.900Z,21.60
2018-04-13T13:18:31.188Z,21.40
2018-04-13T13:20:59.502Z,21.30
2018-04-13T13:23:27.140Z,21.30
2018-04-13T13:25:54.715Z,21.30
2018-04-13T13:28:22.331Z,21.30
2018-04-13T13:30:50.186Z,21.50
2018-04-13T13:33:17.715Z,21.60
2018-04-13T13:35:45.269Z,21.70
2018-04-13T13:38:12.804Z,21.90
2018-04-13T13:40:40.543Z,21.80
2018-04-13T13:43:08.058Z,21.60
2018-04-13T13:45:36.468Z,22.00
2018-04-13T13:48:03.994Z,22.00
2018-04-13T13:50:31.540Z,22.20
2018-04-13T13:52:59.080Z,22.30
2018-04-13T13:55:26.631Z,22.30
2018-04-13T13:57:54.154Z,22.30
2018-04-13T14:00:21.687Z,22.20
2018-04-13T14:02:49.963Z,22.40
2018-04-13T14:05:18.266Z,22.50
2018-04-13T14:07:45.782Z,22.50
2018-04-13T14:10:13.346Z,22.50
2018-04-13T14:12:40.868Z,22.70
2018-04-13T14:15:08.424Z,22.90
2018-04-13T14:17:35.956Z,23.00
2018-04-13T14:20:03.499Z,22.90
2018-04-13T14:22:31.033Z,22.80
2018-04-13T14:24:58.593Z,22.90
2018-04-13T14:27:26.119Z,22.90
2018-04-13T14:29:54.406Z,23.10
2018-04-13T14:32:21.939Z,23.10
2018-04-13T14:34:49.460Z,23.00
2018-04-13T14:37:17.766Z,22.70
2018-04-13T14:39:45.296Z,22.70
2018-04-13T14:42:12.927Z,22.80
2018-04-13T14:44:40.528Z,23.00
2018-04-13T14:47:08.061Z,23.30
2018-04-13T14:49:35.699Z,23.30
2018-04-13T14:52:03.238Z,23.50
2018-04-13T14:54:30.750Z,23.40
2018-04-13T14:56:59.128Z,23.20
2018-04-13T14:59:26.651Z,23.20
2018-04-13T15:01:54.194Z,23.20
2018-04-13T15:04:22.500Z,23.20
2018-04-13T15:06:50.084Z,23.20
2018-04-13T15:09:18.365Z,23.40
2018-04-13T15:11:45.903Z,23.40
2018-04-13T15:14:14.188Z,23.90
2018-04-13T15:16:41.723Z,23.90
2018-04-13T15:19:09.239Z,24.10
2018-04-13T15:21:36.861Z,24.20
2018-04-13T15:24:04.410Z,24.40
2018-04-13T15:26:32.115Z,24.60
2018-04-13T15:28:59.659Z,24.70
2018-04-13T15:31:27.331Z,24.70
2018-04-13T15:33:54.976Z,24.50
2018-04-13T15:36:22.540Z,24.20
2018-04-13T15:38:50.271Z,24.00
2018-04-13T15:41:18.025Z,23.80
2018-04-13T15:43:45.563Z,23.50
2018-04-13T15:46:13.096Z,23.20
2018-04-13T15:48:40.665Z,23.00
2018-04-13T15:51:08.192Z,22.80
2018-04-13T15:53:35.730Z,22.60
2018-04-13T15:56:03.387Z,22.30
2018-04-13T15:58:30.970Z,22.10
2018-04-13T16:01:00.214Z,21.70
2018-04-13T16:03:27.752Z,21.70
2018-04-13T16:05:55.366Z,21.30
2018-04-13T16:08:22.926Z,21.00
2018-04-13T16:10:50.486Z,20.60
2018-04-13T16:13:18.027Z,20.40
2018-04-13T16:15:45.563Z,20.20
2018-04-13T16:18:13.153Z,19.90
2018-04-13T16:20:40.725Z,19.70
2018-04-13T16:23:08.263Z,19.60
2018-04-13T16:25:35.787Z,19.50
2018-04-13T16:28:03.326Z,19.30
2018-04-13T16:30:30.953Z,19.20
2018-04-13T16:32:58.497Z,19.10
2018-04-13T16:35:26.040Z,18.90
2018-04-13T16:37:53.567Z,18.90
2018-04-13T16:40:21.083Z,18.80
2018-04-13T16:42:49.411Z,18.60
2018-04-13T16:45:16.920Z,18.50
2018-04-13T16:47:44.534Z,18.50
2018-04-13T16:50:12.051Z,18.40
2018-04-13T16:52:39.848Z,18.30
2018-04-13T16:55:07.379Z,18.20
2018-04-13T16:57:35.935Z,18.10
2018-04-13T17:00:04.239Z,18.10
2018-04-13T17:02:31.799Z,18.10
2018-04-13T17:04:59.358Z,18.10
2018-04-13T17:07:26.882Z,18.10
2018-04-13T17:12:27.387Z,18.00
2018-04-13T17:14:54.931Z,18.00
2018-04-13T17:17:22.476Z,18.00
2018-04-13T17:19:50.031Z,18.00
2018-04-13T17:22:17.554Z,17.90
2018-04-13T17:24:45.162Z,17.90
2018-04-13T17:27:13.495Z,17.90
2018-04-13T17:29:41.055Z,17.80
2018-04-13T17:32:09.406Z,17.80
2018-04-13T17:34:36.965Z,17.80
2018-04-13T17:37:04.583Z,17.70
2018-04-13T17:39:32.624Z,17.60
2018-04-13T17:42:00.319Z,17.60
2018-04-13T17:44:27.922Z,17.50
2018-04-13T17:46:55.481Z,17.40
2018-04-13T17:49:23.026Z,17.30
2018-04-13T17:51:50.542Z,17.30
2018-04-13T17:54:18.186Z,17.30
2018-04-13T17:56:45.708Z,17.30
2018-04-13T17:59:13.991Z,17.30
2018-04-13T18:01:41.561Z,17.30
2018-04-13T18:04:09.086Z,17.30
2018-04-13T18:06:36.750Z,17.30
2018-04-13T18:09:04.406Z,17.20
2018-04-13T18:11:32.028Z,17.00
2018-04-13T18:13:59.537Z,16.80
2018-04-13T18:16:27.839Z,16.00
2018-04-13T18:18:55.501Z,16.00
2018-04-13T18:21:23.032Z,15.60
2018-04-13T18:23:50.592Z,15.30
2018-04-13T18:26:18.129Z,15.10
2018-04-13T18:28:45.708Z,14.90
2018-04-13T18:31:14.008Z,14.80
2018-04-13T18:33:42.359Z,14.70
2018-04-13T18:36:10.026Z,14.70
2018-04-13T18:38:37.642Z,14.70
2018-04-13T18:41:05.974Z,14.60
2018-04-13T18:43:33.524Z,14.60
2018-04-13T18:46:03.609Z,14.60
2018-04-13T18:48:31.134Z,14.60
2018-04-13T18:50:58.713Z,14.60
2018-04-13T18:53:26.368Z,14.60
2018-04-13T18:55:54.400Z,14.60
2018-04-13T18:58:21.930Z,14.60
2018-04-13T19:00:49.471Z,14.70
2018-04-13T19:03:16.991Z,14.70
2018-04-13T19:05:45.294Z,14.80
2018-04-13T19:08:12.941Z,14.80
2018-04-13T19:10:40.490Z,14.80
2018-04-13T19:13:08.024Z,14.90
2018-04-13T19:15:35.546Z,14.90
2018-04-13T19:18:03.074Z,15.00
2018-04-13T19:20:31.378Z,14.90
2018-04-13T19:22:59.232Z,14.90
2018-04-13T19:25:26.779Z,15.00
2018-04-13T19:27:54.486Z,14.90
2018-04-13T19:30:22.011Z,14.90
2018-04-13T19:32:50.351Z,14.80
2018-04-13T19:35:17.974Z,14.80
2018-04-13T19:37:45.525Z,14.80
2018-04-13T19:40:13.855Z,14.80
2018-04-13T19:42:41.449Z,14.80
2018-04-13T19:45:09.143Z,14.80
2018-04-13T19:47:36.680Z,14.80
2018-04-13T19:50:05.919Z,14.70
2018-04-13T19:52:33.450Z,14.70
2018-04-13T19:55:01.050Z,14.70
2018-04-13T19:57:29.357Z,14.60
2018-04-13T19:59:56.887Z,14.60
2018-04-13T20:02:24.448Z,14.60
2018-04-13T20:04:51.989Z,14.50
2018-04-13T20:07:19.532Z,14.50
2018-04-13T20:09:47.177Z,14.50
2018-04-13T20:12:14.748Z,14.40
2018-04-13T20:14:42.368Z,14.50
2018-04-13T20:17:09.886Z,14.50
2018-04-13T20:19:37.442Z,14.50
2018-04-13T20:22:05.774Z,14.50
2018-04-13T20:24:34.190Z,14.40
2018-04-13T20:27:01.742Z,14.40
2018-04-13T20:29:29.273Z,14.30
2018-04-13T20:31:56.922Z,14.30
2018-04-13T20:34:24.474Z,14.30
2018-04-13T20:36:52.050Z,14.20
2018-04-13T20:39:19.593Z,14.20
2018-04-13T20:41:47.124Z,14.20
2018-04-13T20:44:14.657Z,14.20
2018-04-13T20:46:42.183Z,14.10
2018-04-13T20:49:09.996Z,14.10
2018-04-13T20:51:38.395Z,14.10
2018-04-13T20:54:07.271Z,14.10
2018-04-13T20:56:34.802Z,14.10
2018-04-13T20:59:02.447Z,14.00
2018-04-13T21:01:29.974Z,14.00
2018-04-13T21:03:58.685Z,14.10
2018-04-13T21:06:26.327Z,14.20
2018-04-13T21:08:54.676Z,14.10
2018-04-13T21:11:22.211Z,14.10
2018-04-13T21:13:49.986Z,14.10
2018-04-13T21:16:17.584Z,14.10
2018-04-13T21:18:45.165Z,14.00
2018-04-13T21:21:12.701Z,14.00
2018-04-13T21:23:40.339Z,14.00
2018-04-13T21:26:07.992Z,14.10
2018-04-13T21:28:35.546Z,14.10
2018-04-13T21:31:03.148Z,14.10
2018-04-13T21:33:31.574Z,14.10
2018-04-13T21:35:59.219Z,14.10
2018-04-13T21:38:27.737Z,14.20
2018-04-13T21:40:56.076Z,14.10
2018-04-13T21:43:25.132Z,14.20
2018-04-13T21:45:52.684Z,14.10
2018-04-13T21:48:20.235Z,14.10
2018-04-13T21:50:47.885Z,14.10
2018-04-13T21:53:16.233Z,14.00
2018-04-13T21:55:43.853Z,14.00
2018-04-13T21:58:11.393Z,13.90
2018-04-13T22:00:38.932Z,13.90
2018-04-13T22:03:06.519Z,13.90
2018-04-13T22:05:34.040Z,13.80
2018-04-13T22:08:01.593Z,13.80
2018-04-13T22:10:29.139Z,13.80
2018-04-13T22:13:08.671Z,13.70
2018-04-13T22:15:36.225Z,13.70
2018-04-13T22:18:03.854Z,13.60
2018-04-13T22:20:31.415Z,13.50
2018-04-13T22:22:58.961Z,13.50
2018-04-13T22:25:26.495Z,13.40
2018-04-13T22:27:54.029Z,13.40
2018-04-13T22:30:21.557Z,13.30
2018-04-13T22:32:49.126Z,13.30
2018-04-13T22:35:16.641Z,13.20
2018-04-13T22:37:44.229Z,13.20
2018-04-13T22:40:11.774Z,13.10
2018-04-13T22:42:39.308Z,13.00
2018-04-13T22:45:06.818Z,12.90
2018-04-13T22:47:34.347Z,12.90
2018-04-13T22:50:02.682Z,12.80
2018-04-13T22:52:30.218Z,12.80
2018-04-13T22:54:57.745Z,12.70
2018-04-13T22:57:25.382Z,12.70
2018-04-13T22:59:52.910Z,12.80
2018-04-13T23:02:20.457Z,12.70
2018-04-13T23:04:48.082Z,12.70
2018-04-13T23:07:17.385Z,12.60
2018-04-13T23:09:44.911Z,12.50
2018-04-13T23:12:12.492Z,12.50
2018-04-13T23:14:40.009Z,12.40
2018-04-13T23:17:07.543Z,12.30
2018-04-13T23:19:35.065Z,12.20
2018-04-13T23:22:02.673Z,12.20
2018-04-13T23:24:30.198Z,12.10
2018-04-13T23:26:57.743Z,12.10
2018-04-13T23:29:25.298Z,12.00
2018-04-13T23:31:52.830Z,12.00
2018-04-13T23:34:20.433Z,12.00
2018-04-13T23:36:48.029Z,12.00
2018-04-13T23:39:15.689Z,12.00
2018-04-13T23:41:43.219Z,12.10
2018-04-13T23:44:12.105Z,12.00
2018-04-13T23:46:39.626Z,12.00
2018-04-13T23:49:07.185Z,12.10
2018-04-13T23:51:34.703Z,12.20
2018-04-13T23:54:02.312Z,12.10
2018-04-13T23:56:29.932Z,12.10
2018-04-13T23:58:57.570Z,12.10
