createdAt,value
2023-02-08T00:00:44.738Z,5.88
2023-02-08T00:03:13.674Z,5.89
2023-02-08T00:05:40.361Z,5.88
2023-02-08T00:08:07.849Z,5.88
2023-02-08T00:10:34.772Z,5.92
2023-02-08T00:13:01.934Z,5.92
2023-02-08T00:15:28.721Z,5.95
2023-02-08T00:17:55.436Z,5.99
2023-02-08T00:20:22.136Z,6.00
2023-02-08T00:22:48.815Z,5.99
2023-02-08T00:25:15.512Z,6.01
2023-02-08T00:27:43.375Z,6.04
2023-02-08T00:30:10.675Z,6.04
2023-02-08T00:32:37.348Z,6.05
2023-02-08T00:35:04.193Z,6.07
2023-02-08T00:37:30.977Z,6.08
2023-02-08T00:40:00.058Z,6.07
2023-02-08T00:42:27.780Z,6.06
2023-02-08T00:44:54.454Z,6.06
2023-02-08T00:47:21.739Z,6.06
2023-02-08T00:49:48.416Z,6.09
2023-02-08T00:52:15.238Z,6.11
2023-02-08T00:54:42.446Z,6.11
2023-02-08T00:57:09.440Z,6.11
2023-02-08T00:59:36.125Z,6.12
2023-02-08T01:02:02.957Z,6.13
2023-02-08T01:04:29.603Z,6.11
2023-02-08T01:06:56.284Z,6.12
2023-02-08T01:09:23.200Z,6.12
2023-02-08T01:11:50.032Z,6.14
2023-02-08T01:14:16.848Z,6.14
2023-02-08T01:16:43.624Z,6.15
2023-02-08T01:19:10.698Z,6.17
2023-02-08T01:21:41.042Z,6.19
2023-02-08T01:24:08.682Z,6.20
2023-02-08T01:26:35.808Z,6.20
2023-02-08T01:29:03.730Z,6.20
2023-02-08T01:31:36.130Z,6.21
2023-02-08T01:34:04.986Z,6.21
2023-02-08T01:36:33.129Z,6.20
2023-02-08T01:38:59.991Z,6.19
2023-02-08T01:41:29.773Z,6.20
2023-02-08T01:44:03.741Z,6.20
2023-02-08T01:46:31.065Z,6.20
2023-02-08T01:49:02.939Z,6.22
2023-02-08T01:51:34.318Z,6.22
2023-02-08T01:54:03.652Z,6.22
2023-02-08T01:56:36.354Z,6.22
2023-02-08T01:59:06.874Z,6.22
2023-02-08T02:01:34.612Z,6.24
2023-02-08T02:04:04.964Z,6.26
2023-02-08T02:06:35.981Z,6.25
2023-02-08T02:09:25.497Z,6.26
2023-02-08T02:11:54.461Z,6.26
2023-02-08T02:14:21.845Z,6.25
2023-02-08T02:16:48.888Z,6.23
2023-02-08T02:19:42.440Z,6.22
2023-02-08T02:22:54.929Z,6.21
2023-02-08T02:25:56.695Z,6.21
2023-02-08T02:28:26.142Z,6.18
2023-02-08T02:30:58.520Z,6.13
2023-02-08T02:33:33.040Z,6.05
2023-02-08T02:36:32.696Z,5.93
2023-02-08T02:39:50.038Z,5.77
2023-02-08T02:42:35.427Z,5.68
2023-02-08T02:45:36.890Z,5.59
2023-02-08T02:48:17.416Z,5.50
2023-02-08T02:50:49.224Z,5.46
2023-02-08T02:53:34.308Z,5.41
2023-02-08T02:56:24.589Z,5.30
2023-02-08T02:58:53.340Z,5.25
2023-02-08T03:01:30.169Z,5.19
2023-02-08T03:03:57.220Z,5.09
2023-02-08T03:07:02.366Z,5.04
2023-02-08T03:10:06.299Z,4.95
2023-02-08T03:13:04.836Z,4.85
2023-02-08T03:15:41.023Z,4.80
2023-02-08T03:18:26.621Z,4.75
2023-02-08T03:21:18.107Z,4.75
2023-02-08T03:24:07.630Z,4.76
2023-02-08T03:26:46.139Z,4.75
2023-02-08T03:29:58.735Z,4.73
2023-02-08T03:32:25.363Z,4.72
2023-02-08T03:35:30.737Z,4.68
2023-02-08T03:38:22.160Z,4.67
2023-02-08T03:40:53.764Z,4.68
2023-02-08T03:43:35.819Z,4.67
2023-02-08T03:46:11.577Z,4.67
2023-02-08T03:48:40.833Z,4.66
2023-02-08T03:51:09.392Z,4.68
2023-02-08T03:53:40.545Z,4.65
2023-02-08T03:56:15.613Z,4.65
2023-02-08T03:58:50.272Z,4.63
2023-02-08T04:01:25.387Z,4.61
2023-02-08T04:03:54.054Z,4.60
2023-02-08T04:06:22.232Z,4.59
2023-02-08T04:08:49.338Z,4.59
2023-02-08T04:11:16.632Z,4.60
2023-02-08T04:13:43.289Z,4.59
2023-02-08T04:16:12.426Z,4.61
2023-02-08T04:18:39.381Z,4.62
2023-02-08T04:21:06.212Z,4.66
2023-02-08T04:23:32.858Z,4.66
2023-02-08T04:25:59.562Z,4.66
2023-02-08T04:28:26.254Z,4.66
2023-02-08T04:30:56.812Z,4.64
2023-02-08T04:33:23.558Z,4.63
2023-02-08T04:35:50.240Z,4.62
2023-02-08T04:38:16.964Z,4.61
2023-02-08T04:40:43.783Z,4.59
2023-02-08T04:43:10.512Z,4.60
2023-02-08T04:45:37.782Z,4.62
2023-02-08T04:48:07.127Z,4.62
2023-02-08T04:50:35.383Z,4.61
2023-02-08T04:53:02.110Z,4.64
2023-02-08T04:55:28.923Z,4.66
2023-02-08T04:57:55.710Z,4.67
2023-02-08T05:00:22.556Z,4.68
2023-02-08T05:02:54.374Z,4.69
2023-02-08T05:05:21.468Z,4.70
2023-02-08T05:07:48.082Z,4.71
2023-02-08T05:10:15.080Z,4.70
2023-02-08T05:12:41.816Z,4.69
2023-02-08T05:15:08.994Z,4.67
2023-02-08T05:17:35.750Z,4.63
2023-02-08T05:20:03.538Z,4.62
2023-02-08T05:22:30.289Z,4.62
2023-02-08T05:24:56.978Z,4.61
2023-02-08T05:27:23.706Z,4.59
2023-02-08T05:29:50.406Z,4.59
2023-02-08T05:32:17.217Z,4.59
2023-02-08T05:34:44.229Z,4.58
2023-02-08T05:37:11.191Z,4.56
2023-02-08T05:39:38.039Z,4.55
2023-02-08T05:42:04.694Z,4.55
2023-02-08T05:44:31.348Z,4.52
2023-02-08T05:46:58.082Z,4.51
2023-02-08T05:49:24.935Z,4.48
2023-02-08T05:51:51.610Z,4.45
2023-02-08T05:54:18.580Z,4.40
2023-02-08T05:56:45.316Z,4.39
2023-02-08T05:59:11.997Z,4.37
2023-02-08T06:01:38.900Z,4.36
2023-02-08T06:04:05.959Z,4.35
2023-02-08T06:06:32.744Z,4.32
2023-02-08T06:08:59.471Z,4.30
2023-02-08T06:11:26.101Z,4.28
2023-02-08T06:13:52.788Z,4.29
2023-02-08T06:16:20.125Z,4.26
2023-02-08T06:18:47.900Z,4.25
2023-02-08T06:21:14.539Z,4.23
2023-02-08T06:23:41.381Z,4.22
2023-02-08T06:26:08.224Z,4.20
2023-02-08T06:28:34.890Z,4.20
2023-02-08T06:31:01.580Z,4.18
2023-02-08T06:33:28.250Z,4.17
2023-02-08T06:35:55.058Z,4.18
2023-02-08T06:38:21.729Z,4.17
2023-02-08T06:40:49.416Z,4.14
2023-02-08T06:43:16.980Z,4.08
2023-02-08T06:45:47.605Z,4.04
2023-02-08T06:48:14.963Z,3.99
2023-02-08T06:50:42.071Z,3.92
2023-02-08T06:53:09.025Z,3.87
2023-02-08T06:55:35.762Z,3.83
2023-02-08T06:58:02.398Z,3.81
2023-02-08T07:00:29.256Z,3.79
2023-02-08T07:02:56.039Z,3.75
2023-02-08T07:05:22.736Z,3.72
2023-02-08T07:07:49.474Z,3.67
2023-02-08T07:10:16.674Z,3.66
2023-02-08T07:12:43.468Z,3.67
2023-02-08T07:15:13.242Z,3.69
2023-02-08T07:17:40.424Z,3.72
2023-02-08T07:20:07.713Z,3.73
2023-02-08T07:22:34.441Z,3.71
2023-02-08T07:25:01.242Z,3.68
2023-02-08T07:27:28.146Z,3.63
2023-02-08T07:29:54.879Z,3.62
2023-02-08T07:32:21.611Z,3.61
2023-02-08T07:34:48.322Z,3.67
2023-02-08T07:37:15.008Z,3.72
2023-02-08T07:39:41.673Z,3.77
2023-02-08T07:42:09.797Z,3.81
2023-02-08T07:44:39.346Z,3.85
2023-02-08T07:47:06.841Z,3.88
2023-02-08T07:49:33.948Z,3.92
2023-02-08T07:52:01.644Z,3.96
2023-02-08T07:54:28.937Z,4.00
2023-02-08T07:56:56.127Z,4.02
2023-02-08T07:59:22.910Z,4.05
2023-02-08T08:01:49.726Z,4.06
2023-02-08T08:04:16.705Z,4.07
2023-02-08T08:06:43.454Z,4.06
2023-02-08T08:09:10.163Z,4.07
2023-02-08T08:11:36.888Z,4.10
2023-02-08T08:14:03.710Z,4.10
2023-02-08T08:16:30.463Z,4.08
2023-02-08T08:18:57.130Z,4.08
2023-02-08T08:21:23.899Z,4.07
2023-02-08T08:23:50.801Z,4.09
2023-02-08T08:26:20.348Z,4.11
2023-02-08T08:28:47.905Z,4.11
2023-02-08T08:31:22.569Z,4.18
2023-02-08T08:33:50.363Z,4.27
2023-02-08T08:36:18.524Z,4.33
2023-02-08T08:38:45.295Z,4.41
2023-02-08T08:41:15.655Z,4.49
2023-02-08T08:43:42.759Z,4.54
2023-02-08T08:46:10.725Z,4.62
2023-02-08T08:48:39.079Z,4.66
2023-02-08T08:51:06.901Z,4.72
2023-02-08T08:53:35.038Z,4.81
2023-02-08T08:56:05.157Z,4.92
2023-02-08T08:58:33.272Z,4.96
2023-02-08T09:01:00.969Z,5.04
2023-02-08T09:03:28.917Z,5.12
2023-02-08T09:05:56.410Z,5.16
2023-02-08T09:08:23.238Z,5.20
2023-02-08T09:10:50.465Z,5.24
2023-02-08T09:13:19.903Z,5.28
2023-02-08T09:15:48.105Z,5.31
2023-02-08T09:18:14.898Z,5.34
2023-02-08T09:20:42.073Z,5.38
2023-02-08T09:23:09.064Z,5.44
2023-02-08T09:25:37.132Z,5.50
2023-02-08T09:28:05.075Z,5.56
2023-02-08T09:30:32.216Z,5.62
2023-02-08T09:32:58.989Z,5.67
2023-02-08T09:35:25.818Z,5.73
2023-02-08T09:37:57.980Z,5.80
2023-02-08T09:40:26.695Z,5.86
2023-02-08T09:43:11.349Z,5.90
2023-02-08T09:45:58.994Z,5.97
2023-02-08T09:48:31.847Z,6.05
2023-02-08T09:51:11.168Z,6.13
2023-02-08T09:53:44.797Z,6.20
2023-02-08T09:56:14.469Z,6.28
2023-02-08T09:58:50.909Z,6.38
2023-02-08T10:01:25.538Z,6.46
2023-02-08T10:03:57.511Z,6.52
2023-02-08T10:06:24.312Z,6.57
2023-02-08T10:08:53.515Z,6.65
2023-02-08T10:11:42.025Z,6.69
2023-02-08T10:14:21.029Z,6.74
2023-02-08T10:17:02.669Z,6.80
2023-02-08T10:19:55.963Z,6.86
2023-02-08T10:22:47.079Z,6.91
2023-02-08T10:25:30.321Z,6.98
2023-02-08T10:28:18.522Z,7.03
2023-02-08T10:31:03.431Z,7.05
2023-02-08T10:33:41.801Z,7.09
2023-02-08T10:36:20.310Z,7.14
2023-02-08T10:38:51.245Z,7.17
2023-02-08T10:41:25.100Z,7.21
2023-02-08T10:44:22.721Z,7.26
2023-02-08T10:47:19.978Z,7.31
2023-02-08T10:50:05.316Z,7.35
2023-02-08T10:52:32.658Z,7.42
2023-02-08T10:54:59.503Z,7.46
2023-02-08T10:57:31.011Z,7.50
2023-02-08T11:00:04.455Z,7.57
2023-02-08T11:02:39.627Z,7.63
2023-02-08T11:05:10.586Z,7.68
2023-02-08T11:07:40.450Z,7.72
2023-02-08T11:10:19.084Z,7.77
2023-02-08T11:12:58.121Z,7.82
2023-02-08T11:15:29.680Z,7.84
2023-02-08T11:18:01.957Z,7.89
2023-02-08T11:20:36.830Z,7.90
2023-02-08T11:23:16.750Z,7.92
2023-02-08T11:25:43.685Z,7.94
2023-02-08T11:28:42.932Z,7.98
2023-02-08T11:31:20.956Z,8.01
2023-02-08T11:34:02.939Z,8.06
2023-02-08T11:36:32.724Z,8.10
2023-02-08T11:39:03.420Z,8.14
2023-02-08T11:41:30.791Z,8.18
2023-02-08T11:44:02.451Z,8.21
2023-02-08T11:46:32.543Z,8.27
2023-02-08T11:48:59.294Z,8.33
2023-02-08T11:51:30.426Z,8.38
2023-02-08T11:53:58.027Z,8.43
2023-02-08T11:56:28.106Z,8.46
2023-02-08T11:59:03.753Z,8.51
2023-02-08T12:01:36.502Z,8.56
2023-02-08T12:04:06.946Z,8.61
2023-02-08T12:07:08.620Z,8.69
2023-02-08T12:09:53.881Z,8.74
2023-02-08T12:12:39.740Z,8.79
2023-02-08T12:15:18.566Z,8.84
2023-02-08T12:18:03.809Z,8.88
2023-02-08T12:20:47.802Z,8.94
2023-02-08T12:23:25.029Z,8.97
2023-02-08T12:26:39.887Z,8.97
2023-02-08T12:29:33.136Z,8.97
2023-02-08T12:32:43.467Z,8.97
2023-02-08T12:35:43.574Z,8.93
2023-02-08T12:38:53.305Z,8.92
2023-02-08T12:41:41.441Z,8.92
2023-02-08T12:44:39.803Z,8.94
2023-02-08T12:48:03.093Z,8.93
2023-02-08T12:50:36.105Z,8.96
2023-02-08T12:53:14.460Z,8.97
2023-02-08T12:55:42.980Z,8.99
2023-02-08T12:58:39.625Z,9.02
2023-02-08T13:01:14.167Z,9.05
2023-02-08T13:04:13.818Z,9.09
2023-02-08T13:06:49.579Z,9.14
2023-02-08T13:09:31.455Z,9.19
2023-02-08T13:12:14.094Z,9.21
2023-02-08T13:14:52.444Z,9.23
2023-02-08T13:17:26.207Z,9.28
2023-02-08T13:20:05.258Z,9.28
2023-02-08T13:22:37.369Z,9.27
2023-02-08T13:25:08.682Z,9.28
2023-02-08T13:27:39.673Z,9.26
2023-02-08T13:30:07.255Z,9.25
2023-02-08T13:32:44.209Z,9.27
2023-02-08T13:35:17.908Z,9.27
2023-02-08T13:37:52.587Z,9.27
2023-02-08T13:40:28.712Z,9.27
2023-02-08T13:43:09.115Z,9.29
2023-02-08T13:45:43.684Z,9.29
2023-02-08T13:48:17.619Z,9.32
2023-02-08T13:50:52.885Z,9.32
2023-02-08T13:53:39.531Z,9.34
2023-02-08T13:56:11.204Z,9.34
2023-02-08T13:58:50.195Z,9.32
2023-02-08T14:01:21.713Z,9.31
2023-02-08T14:04:07.286Z,9.28
2023-02-08T14:06:37.329Z,9.29
2023-02-08T14:09:27.347Z,9.32
2023-02-08T14:12:01.777Z,9.32
2023-02-08T14:14:36.480Z,9.32
2023-02-08T14:17:09.233Z,9.28
2023-02-08T14:19:38.950Z,9.26
2023-02-08T14:22:16.835Z,9.23
2023-02-08T14:24:48.430Z,9.20
2023-02-08T14:27:42.804Z,9.18
2023-02-08T14:30:34.391Z,9.15
2023-02-08T14:33:07.565Z,9.12
2023-02-08T14:35:37.812Z,9.10
2023-02-08T14:38:19.693Z,9.09
2023-02-08T14:40:49.872Z,9.08
2023-02-08T14:43:19.585Z,9.05
2023-02-08T14:45:49.677Z,9.02
2023-02-08T14:48:48.820Z,8.98
2023-02-08T14:51:24.361Z,8.94
2023-02-08T14:54:01.763Z,8.92
2023-02-08T14:56:32.519Z,8.91
2023-02-08T14:59:07.696Z,8.91
2023-02-08T15:02:01.594Z,8.90
2023-02-08T15:04:31.006Z,8.87
2023-02-08T15:07:29.796Z,8.86
2023-02-08T15:09:57.796Z,8.84
2023-02-08T15:12:34.490Z,8.79
2023-02-08T15:15:03.776Z,8.78
2023-02-08T15:17:49.714Z,8.77
2023-02-08T15:20:29.874Z,8.75
2023-02-08T15:23:21.043Z,8.71
2023-02-08T15:26:21.491Z,8.67
2023-02-08T15:28:48.237Z,8.63
2023-02-08T15:31:18.323Z,8.61
2023-02-08T15:33:46.306Z,8.60
2023-02-08T15:36:21.743Z,8.57
2023-02-08T15:38:48.914Z,8.54
2023-02-08T15:41:25.453Z,8.51
2023-02-08T15:44:02.140Z,8.49
2023-02-08T15:46:30.914Z,8.47
2023-02-08T15:48:59.383Z,8.45
2023-02-08T15:51:27.578Z,8.43
2023-02-08T15:53:56.483Z,8.43
2023-02-08T15:56:38.707Z,8.42
2023-02-08T15:59:13.206Z,8.39
2023-02-08T16:01:40.136Z,8.36
2023-02-08T16:04:12.494Z,8.33
2023-02-08T16:06:46.832Z,8.31
2023-02-08T16:09:18.936Z,8.28
2023-02-08T16:11:50.109Z,8.25
2023-02-08T16:14:19.448Z,8.22
2023-02-08T16:16:52.877Z,8.19
2023-02-08T16:19:32.747Z,8.16
2023-02-08T16:22:21.299Z,8.14
2023-02-08T16:24:50.906Z,8.10
2023-02-08T16:27:30.334Z,8.08
2023-02-08T16:29:58.111Z,8.05
2023-02-08T16:32:39.782Z,8.01
2023-02-08T16:35:37.874Z,7.98
2023-02-08T16:38:09.230Z,7.97
2023-02-08T16:40:59.125Z,7.96
2023-02-08T16:43:28.288Z,7.92
2023-02-08T16:46:17.689Z,7.90
2023-02-08T16:48:50.509Z,7.88
2023-02-08T16:51:21.993Z,7.84
2023-02-08T16:53:52.086Z,7.83
2023-02-08T16:56:19.239Z,7.79
2023-02-08T16:58:46.271Z,7.78
2023-02-08T17:01:14.356Z,7.76
2023-02-08T17:03:42.139Z,7.72
2023-02-08T17:06:23.978Z,7.72
2023-02-08T17:08:50.843Z,7.71
2023-02-08T17:11:17.609Z,7.70
2023-02-08T17:13:44.398Z,7.67
2023-02-08T17:16:20.365Z,7.65
2023-02-08T17:18:48.541Z,7.66
2023-02-08T17:21:15.991Z,7.62
2023-02-08T17:23:43.788Z,7.62
2023-02-08T17:26:13.268Z,7.62
2023-02-08T17:28:40.395Z,7.62
2023-02-08T17:31:07.385Z,7.60
2023-02-08T17:33:37.114Z,7.59
2023-02-08T17:36:04.123Z,7.57
2023-02-08T17:38:30.953Z,7.56
2023-02-08T17:41:00.316Z,7.55
2023-02-08T17:43:27.129Z,7.52
2023-02-08T17:45:53.877Z,7.48
2023-02-08T17:48:20.778Z,7.46
2023-02-08T17:50:52.002Z,7.44
2023-02-08T17:53:19.374Z,7.41
2023-02-08T17:55:46.770Z,7.40
2023-02-08T17:58:14.180Z,7.37
2023-02-08T18:00:41.396Z,7.35
2023-02-08T18:03:08.440Z,7.34
2023-02-08T18:05:35.512Z,7.32
2023-02-08T18:08:02.595Z,7.30
2023-02-08T18:10:30.354Z,7.30
2023-02-08T18:12:57.100Z,7.28
2023-02-08T18:15:24.243Z,7.27
2023-02-08T18:17:51.053Z,7.26
2023-02-08T18:20:18.294Z,7.27
2023-02-08T18:22:45.697Z,7.27
2023-02-08T18:25:14.503Z,7.27
2023-02-08T18:27:42.363Z,7.29
2023-02-08T18:30:10.642Z,7.29
2023-02-08T18:32:37.419Z,7.28
2023-02-08T18:35:06.628Z,7.27
2023-02-08T18:37:33.866Z,7.27
2023-02-08T18:40:02.036Z,7.28
2023-02-08T18:42:31.838Z,7.26
2023-02-08T18:44:58.734Z,7.26
2023-02-08T18:47:25.518Z,7.26
2023-02-08T18:49:56.221Z,7.25
2023-02-08T18:52:23.942Z,7.28
2023-02-08T18:54:51.324Z,7.28
2023-02-08T18:57:18.555Z,7.29
2023-02-08T18:59:45.525Z,7.30
2023-02-08T19:02:18.872Z,7.30
2023-02-08T19:04:45.687Z,7.30
2023-02-08T19:07:14.495Z,7.30
2023-02-08T19:09:41.391Z,7.32
2023-02-08T19:12:09.245Z,7.33
2023-02-08T19:14:36.504Z,7.34
2023-02-08T19:17:03.371Z,7.38
2023-02-08T19:19:30.174Z,7.39
2023-02-08T19:21:56.987Z,7.41
2023-02-08T19:24:24.008Z,7.43
2023-02-08T19:26:50.796Z,7.47
2023-02-08T19:29:21.965Z,7.51
2023-02-08T19:31:50.416Z,7.52
2023-02-08T19:34:18.473Z,7.53
2023-02-08T19:36:52.084Z,7.54
2023-02-08T19:39:27.171Z,7.59
2023-02-08T19:41:54.351Z,7.60
2023-02-08T19:44:21.898Z,7.62
2023-02-08T19:46:51.425Z,7.68
2023-02-08T19:49:18.564Z,7.70
2023-02-08T19:51:45.835Z,7.71
2023-02-08T19:54:15.458Z,7.72
2023-02-08T19:56:42.283Z,7.71
2023-02-08T19:59:19.683Z,7.73
2023-02-08T20:01:47.538Z,7.73
2023-02-08T20:04:14.917Z,7.76
2023-02-08T20:06:41.912Z,7.77
2023-02-08T20:09:08.750Z,7.79
2023-02-08T20:11:51.253Z,7.80
2023-02-08T20:14:24.154Z,7.81
2023-02-08T20:16:52.644Z,7.83
2023-02-08T20:19:19.977Z,7.86
2023-02-08T20:21:46.866Z,7.89
2023-02-08T20:24:14.052Z,7.89
2023-02-08T20:26:44.620Z,7.89
2023-02-08T20:29:12.955Z,7.91
2023-02-08T20:31:42.746Z,7.92
2023-02-08T20:34:13.225Z,7.93
2023-02-08T20:36:49.630Z,7.93
2023-02-08T20:39:21.829Z,7.87
2023-02-08T20:41:48.767Z,7.74
2023-02-08T20:44:18.384Z,7.63
2023-02-08T20:46:46.646Z,7.50
2023-02-08T20:49:15.361Z,7.41
2023-02-08T20:51:43.381Z,7.30
2023-02-08T20:54:11.133Z,7.23
2023-02-08T20:56:40.221Z,7.17
2023-02-08T20:59:09.069Z,7.08
2023-02-08T21:01:36.695Z,7.04
2023-02-08T21:04:04.527Z,6.98
2023-02-08T21:06:34.048Z,6.93
2023-02-08T21:09:05.905Z,6.89
2023-02-08T21:11:34.691Z,6.86
2023-02-08T21:14:02.116Z,6.81
2023-02-08T21:16:29.873Z,6.75
2023-02-08T21:18:57.307Z,6.68
2023-02-08T21:21:24.773Z,6.62
2023-02-08T21:23:51.669Z,6.58
2023-02-08T21:26:20.868Z,6.59
2023-02-08T21:28:53.302Z,6.57
2023-02-08T21:31:22.329Z,6.53
2023-02-08T21:33:50.259Z,6.51
2023-02-08T21:36:23.203Z,6.49
2023-02-08T21:38:50.372Z,6.53
2023-02-08T21:41:23.166Z,6.53
2023-02-08T21:43:50.978Z,6.51
2023-02-08T21:46:19.037Z,6.50
2023-02-08T21:49:06.434Z,6.52
2023-02-08T21:51:51.903Z,6.53
2023-02-08T21:54:39.508Z,6.54
2023-02-08T21:57:12.078Z,6.55
2023-02-08T21:59:38.971Z,6.56
2023-02-08T22:02:12.605Z,6.58
2023-02-08T22:04:39.287Z,6.57
2023-02-08T22:07:06.064Z,6.58
2023-02-08T22:09:32.919Z,6.57
2023-02-08T22:11:59.751Z,6.59
2023-02-08T22:14:26.574Z,6.60
2023-02-08T22:16:53.284Z,6.58
2023-02-08T22:19:20.056Z,6.58
2023-02-08T22:21:46.841Z,6.59
2023-02-08T22:24:13.614Z,6.58
2023-02-08T22:26:40.399Z,6.58
2023-02-08T22:29:07.110Z,6.58
2023-02-08T22:31:33.976Z,6.57
2023-02-08T22:34:00.946Z,6.58
2023-02-08T22:36:27.757Z,6.56
2023-02-08T22:38:54.693Z,6.56
2023-02-08T22:41:21.897Z,6.57
2023-02-08T22:43:49.369Z,6.56
2023-02-08T22:46:16.295Z,6.56
2023-02-08T22:48:43.006Z,6.57
2023-02-08T22:51:14.502Z,6.57
2023-02-08T22:53:41.357Z,6.55
2023-02-08T22:56:08.155Z,6.52
2023-02-08T22:58:35.496Z,6.50
2023-02-08T23:01:02.305Z,6.47
2023-02-08T23:03:29.058Z,6.46
2023-02-08T23:05:55.771Z,6.42
2023-02-08T23:08:23.513Z,6.40
2023-02-08T23:10:57.593Z,6.38
2023-02-08T23:13:24.310Z,6.37
2023-02-08T23:15:51.242Z,6.35
2023-02-08T23:18:18.218Z,6.32
2023-02-08T23:20:45.208Z,6.31
2023-02-08T23:23:12.119Z,6.28
2023-02-08T23:25:40.431Z,6.24
2023-02-08T23:28:08.976Z,6.17
2023-02-08T23:30:39.207Z,6.10
2023-02-08T23:33:06.063Z,6.02
2023-02-08T23:35:33.019Z,5.96
2023-02-08T23:38:00.067Z,5.93
2023-02-08T23:40:27.012Z,5.90
2023-02-08T23:42:53.744Z,5.86
2023-02-08T23:45:20.587Z,5.79
2023-02-08T23:47:49.423Z,5.73
2023-02-08T23:50:16.202Z,5.65
2023-02-08T23:52:42.977Z,5.59
2023-02-08T23:55:10.106Z,5.50
2023-02-08T23:57:37.956Z,5.45
