createdAt,value
2022-11-06T00:01:12.990Z,402.90
2022-11-06T00:03:40.149Z,391.58
2022-11-06T00:06:43.685Z,400.42
2022-11-06T00:09:12.970Z,388.42
2022-11-06T00:11:40.891Z,399.57
2022-11-06T00:14:07.779Z,399.17
2022-11-06T00:16:34.647Z,394.73
2022-11-06T00:19:02.434Z,402.98
2022-11-06T00:21:30.691Z,403.73
2022-11-06T00:24:00.107Z,404.75
2022-11-06T00:26:28.516Z,403.02
2022-11-06T00:28:56.257Z,407.83
2022-11-06T00:31:37.085Z,398.65
2022-11-06T00:34:07.405Z,412.27
2022-11-06T00:36:34.559Z,394.42
2022-11-06T00:39:01.321Z,389.10
2022-11-06T00:41:28.220Z,405.45
2022-11-06T00:44:02.552Z,403.60
2022-11-06T00:46:29.586Z,402.83
2022-11-06T00:48:56.640Z,391.37
2022-11-06T00:51:28.079Z,382.33
2022-11-06T00:53:56.963Z,392.60
2022-11-06T00:56:23.854Z,392.52
2022-11-06T00:58:50.701Z,407.30
2022-11-06T01:01:24.565Z,387.40
2022-11-06T01:03:59.723Z,394.75
2022-11-06T01:06:30.255Z,391.00
2022-11-06T01:08:57.606Z,401.00
2022-11-06T01:11:28.499Z,390.08
2022-11-06T01:13:59.435Z,401.63
2022-11-06T01:16:26.947Z,391.40
2022-11-06T01:18:55.247Z,396.17
2022-11-06T01:21:23.424Z,395.98
2022-11-06T01:23:55.204Z,398.15
2022-11-06T01:26:37.273Z,398.98
2022-11-06T01:29:06.423Z,396.25
2022-11-06T01:31:34.149Z,398.50
2022-11-06T01:34:02.032Z,391.13
2022-11-06T01:36:29.694Z,399.55
2022-11-06T01:38:59.546Z,387.10
2022-11-06T01:41:43.436Z,387.38
2022-11-06T01:44:40.715Z,392.77
2022-11-06T01:47:24.172Z,393.83
2022-11-06T01:49:56.974Z,392.60
2022-11-06T01:52:25.342Z,388.73
2022-11-06T01:54:57.373Z,381.08
2022-11-06T01:57:24.687Z,380.73
2022-11-06T01:59:52.657Z,378.75
2022-11-06T02:02:19.886Z,372.73
2022-11-06T02:04:48.477Z,386.42
2022-11-06T02:07:16.759Z,384.48
2022-11-06T02:09:43.864Z,389.05
2022-11-06T02:12:32.350Z,385.15
2022-11-06T02:15:26.076Z,386.35
2022-11-06T02:18:32.800Z,392.17
2022-11-06T02:21:17.500Z,389.67
2022-11-06T02:24:05.525Z,383.48
2022-11-06T02:26:44.116Z,382.10
2022-11-06T02:29:19.849Z,378.77
2022-11-06T02:31:49.186Z,380.52
2022-11-06T02:34:19.233Z,377.90
2022-11-06T02:36:53.965Z,376.10
2022-11-06T02:39:24.470Z,376.42
2022-11-06T02:41:54.258Z,379.17
2022-11-06T02:44:25.863Z,381.95
2022-11-06T02:47:03.925Z,375.17
2022-11-06T02:49:52.972Z,372.00
2022-11-06T02:52:29.251Z,375.65
2022-11-06T02:55:03.995Z,374.40
2022-11-06T02:57:36.253Z,379.58
2022-11-06T03:00:09.351Z,385.40
2022-11-06T03:03:00.503Z,395.48
2022-11-06T03:05:33.184Z,378.08
2022-11-06T03:08:12.126Z,377.48
2022-11-06T03:10:59.572Z,377.13
2022-11-06T03:13:44.056Z,375.73
2022-11-06T03:16:42.683Z,372.60
2022-11-06T03:19:21.371Z,375.60
2022-11-06T03:22:12.164Z,376.95
2022-11-06T03:24:55.466Z,378.08
2022-11-06T03:27:40.140Z,377.95
2022-11-06T03:30:15.258Z,368.50
2022-11-06T03:32:50.940Z,376.15
2022-11-06T03:35:33.524Z,374.65
2022-11-06T03:38:19.649Z,376.40
2022-11-06T03:40:52.966Z,380.48
2022-11-06T03:43:24.768Z,387.33
2022-11-06T03:45:53.499Z,382.58
2022-11-06T03:48:30.485Z,379.10
2022-11-06T03:51:04.879Z,384.20
2022-11-06T03:53:53.649Z,380.23
2022-11-06T03:56:34.591Z,384.15
2022-11-06T03:59:03.622Z,385.48
2022-11-06T04:01:36.150Z,388.92
2022-11-06T04:04:07.164Z,391.02
2022-11-06T04:06:41.362Z,388.77
2022-11-06T04:09:29.752Z,390.95
2022-11-06T04:12:18.623Z,389.03
2022-11-06T04:14:48.913Z,389.07
2022-11-06T04:17:17.549Z,393.27
2022-11-06T04:19:50.990Z,389.67
2022-11-06T04:22:36.323Z,392.42
2022-11-06T04:25:30.680Z,388.98
2022-11-06T04:28:17.648Z,387.25
2022-11-06T04:31:07.549Z,386.93
2022-11-06T04:33:58.912Z,383.55
2022-11-06T04:36:39.979Z,385.02
2022-11-06T04:39:11.901Z,396.37
2022-11-06T04:42:02.228Z,378.80
2022-11-06T04:44:37.216Z,382.08
2022-11-06T04:47:07.656Z,385.58
2022-11-06T04:49:37.027Z,386.25
2022-11-06T04:52:07.802Z,373.17
2022-11-06T04:54:35.480Z,373.35
2022-11-06T04:57:02.987Z,380.20
2022-11-06T04:59:33.325Z,371.77
2022-11-06T05:01:59.909Z,374.80
2022-11-06T05:04:26.566Z,376.95
2022-11-06T05:06:53.218Z,383.85
2022-11-06T05:09:19.779Z,389.63
2022-11-06T05:11:46.317Z,392.83
2022-11-06T05:14:12.939Z,391.20
2022-11-06T05:16:39.580Z,407.35
2022-11-06T05:19:06.250Z,408.75
2022-11-06T05:21:51.281Z,390.80
2022-11-06T05:24:17.922Z,393.85
2022-11-06T05:26:44.647Z,380.80
2022-11-06T05:29:12.285Z,384.80
2022-11-06T05:31:38.894Z,384.92
2022-11-06T05:34:06.093Z,386.40
2022-11-06T05:36:33.029Z,380.50
2022-11-06T05:38:59.599Z,379.00
2022-11-06T05:41:26.444Z,391.03
2022-11-06T05:43:53.186Z,385.07
2022-11-06T05:46:42.701Z,400.38
2022-11-06T05:49:06.625Z,379.85
2022-11-06T05:51:33.147Z,374.08
2022-11-06T05:53:59.781Z,375.02
2022-11-06T05:56:26.363Z,388.10
2022-11-06T05:58:53.014Z,385.52
2022-11-06T06:01:19.681Z,378.80
2022-11-06T06:03:46.373Z,377.38
2022-11-06T06:06:12.887Z,383.25
2022-11-06T06:08:39.456Z,375.13
2022-11-06T06:11:09.835Z,363.70
2022-11-06T06:13:39.693Z,370.48
2022-11-06T06:16:07.051Z,366.42
2022-11-06T06:18:33.699Z,365.35
2022-11-06T06:21:00.298Z,360.55
2022-11-06T06:23:27.102Z,358.17
2022-11-06T06:25:53.677Z,357.15
2022-11-06T06:28:20.206Z,369.37
2022-11-06T06:30:46.765Z,370.58
2022-11-06T06:33:13.341Z,364.23
2022-11-06T06:35:39.860Z,379.83
2022-11-06T06:38:06.474Z,360.20
2022-11-06T06:40:33.251Z,385.40
2022-11-06T06:42:59.795Z,373.33
2022-11-06T06:45:26.516Z,373.00
2022-11-06T06:47:53.265Z,369.48
2022-11-06T06:50:19.937Z,374.93
2022-11-06T06:52:47.328Z,375.13
2022-11-06T06:55:14.195Z,371.70
2022-11-06T06:57:40.787Z,368.73
2022-11-06T07:00:08.237Z,371.13
2022-11-06T07:02:34.925Z,393.85
2022-11-06T07:05:01.544Z,405.55
2022-11-06T07:07:28.141Z,382.05
2022-11-06T07:09:54.671Z,362.48
2022-11-06T07:12:21.402Z,380.77
2022-11-06T07:14:47.984Z,374.27
2022-11-06T07:17:14.574Z,365.98
2022-11-06T07:19:41.118Z,384.02
2022-11-06T07:22:07.782Z,384.52
2022-11-06T07:24:34.310Z,383.38
2022-11-06T07:27:00.847Z,374.70
2022-11-06T07:29:27.511Z,384.20
2022-11-06T07:31:54.101Z,364.38
2022-11-06T07:34:20.659Z,364.85
2022-11-06T07:36:47.364Z,373.10
2022-11-06T07:39:13.985Z,366.80
2022-11-06T07:41:40.621Z,381.08
2022-11-06T07:44:07.175Z,366.43
2022-11-06T07:46:33.710Z,387.15
2022-11-06T07:49:00.314Z,398.10
2022-11-06T07:51:26.860Z,432.08
2022-11-06T07:53:53.557Z,439.25
2022-11-06T07:56:20.086Z,427.42
2022-11-06T07:58:46.652Z,442.48
2022-11-06T08:01:18.904Z,434.27
2022-11-06T08:03:45.987Z,413.50
2022-11-06T08:06:12.544Z,430.48
2022-11-06T08:08:39.421Z,436.60
2022-11-06T08:11:08.302Z,397.08
2022-11-06T08:13:35.407Z,408.48
2022-11-06T08:16:13.640Z,422.63
2022-11-06T08:18:41.224Z,404.60
2022-11-06T08:21:08.246Z,385.33
2022-11-06T08:23:36.019Z,404.00
2022-11-06T08:26:05.916Z,415.95
2022-11-06T08:28:32.621Z,409.85
2022-11-06T08:31:04.193Z,397.02
2022-11-06T08:33:30.738Z,365.87
2022-11-06T08:36:00.562Z,400.88
2022-11-06T08:38:27.231Z,396.42
2022-11-06T08:40:54.101Z,409.55
2022-11-06T08:43:24.100Z,392.75
2022-11-06T08:45:50.691Z,395.40
2022-11-06T08:48:17.253Z,384.45
2022-11-06T08:50:43.852Z,389.05
2022-11-06T08:53:10.834Z,418.47
2022-11-06T08:55:38.978Z,403.58
2022-11-06T08:58:07.291Z,389.25
2022-11-06T09:00:34.249Z,407.95
2022-11-06T09:03:13.471Z,434.50
2022-11-06T09:05:44.141Z,406.20
2022-11-06T09:08:11.745Z,415.05
2022-11-06T09:10:39.730Z,411.10
2022-11-06T09:13:06.893Z,416.40
2022-11-06T09:15:33.859Z,419.23
2022-11-06T09:18:00.687Z,393.30
2022-11-06T09:20:27.787Z,397.30
2022-11-06T09:22:55.067Z,397.95
2022-11-06T09:25:21.927Z,394.17
2022-11-06T09:27:58.742Z,394.35
2022-11-06T09:30:28.267Z,396.40
2022-11-06T09:32:57.532Z,399.20
2022-11-06T09:35:25.846Z,401.00
2022-11-06T09:37:52.723Z,393.80
2022-11-06T09:40:29.832Z,374.80
2022-11-06T09:43:50.320Z,379.60
2022-11-06T09:46:22.897Z,391.23
2022-11-06T09:49:12.617Z,398.85
2022-11-06T09:51:47.436Z,379.50
2022-11-06T09:54:26.021Z,388.35
2022-11-06T09:56:57.886Z,385.02
2022-11-06T09:59:25.627Z,379.17
2022-11-06T10:01:55.962Z,371.08
2022-11-06T10:04:34.790Z,383.98
2022-11-06T10:07:01.588Z,374.90
2022-11-06T10:09:29.171Z,412.90
2022-11-06T10:12:16.994Z,382.75
2022-11-06T10:14:59.642Z,405.27
2022-11-06T10:17:48.229Z,386.27
2022-11-06T10:20:26.760Z,391.53
2022-11-06T10:23:11.043Z,392.48
2022-11-06T10:25:44.825Z,397.67
2022-11-06T10:28:17.422Z,408.20
2022-11-06T10:30:53.788Z,414.58
2022-11-06T10:33:26.269Z,403.00
2022-11-06T10:36:06.212Z,406.33
2022-11-06T10:38:39.144Z,409.65
2022-11-06T10:41:14.491Z,411.60
2022-11-06T10:43:58.822Z,396.38
2022-11-06T10:46:33.999Z,404.30
2022-11-06T10:49:03.991Z,396.52
2022-11-06T10:51:57.585Z,390.05
2022-11-06T10:54:32.604Z,386.63
2022-11-06T10:57:32.735Z,379.83
2022-11-06T10:59:59.409Z,384.67
2022-11-06T11:02:35.792Z,381.95
2022-11-06T11:05:02.799Z,385.13
2022-11-06T11:07:32.449Z,399.20
2022-11-06T11:09:59.101Z,377.55
2022-11-06T11:12:31.214Z,375.38
2022-11-06T11:15:05.273Z,375.75
2022-11-06T11:17:31.977Z,365.38
2022-11-06T11:19:59.506Z,403.30
2022-11-06T11:22:31.913Z,388.35
2022-11-06T11:25:04.827Z,380.70
2022-11-06T11:27:44.484Z,393.17
2022-11-06T11:30:23.605Z,383.52
2022-11-06T11:32:52.558Z,376.15
2022-11-06T11:35:28.378Z,375.35
2022-11-06T11:38:13.584Z,381.92
2022-11-06T11:40:41.563Z,369.38
2022-11-06T11:43:30.439Z,364.52
2022-11-06T11:46:09.263Z,379.40
2022-11-06T11:48:58.307Z,366.13
2022-11-06T11:51:35.781Z,356.38
2022-11-06T11:54:25.668Z,365.63
2022-11-06T11:57:05.158Z,364.52
2022-11-06T11:59:44.853Z,359.85
2022-11-06T12:02:36.752Z,366.38
2022-11-06T12:05:10.804Z,363.27
2022-11-06T12:07:45.964Z,372.60
2022-11-06T12:10:36.717Z,369.75
2022-11-06T12:13:07.256Z,407.25
2022-11-06T12:15:54.354Z,422.77
2022-11-06T12:18:27.160Z,385.58
2022-11-06T12:21:03.424Z,375.70
2022-11-06T12:23:32.955Z,375.83
2022-11-06T12:26:07.781Z,373.52
2022-11-06T12:28:37.950Z,385.95
2022-11-06T12:31:14.701Z,394.88
2022-11-06T12:34:05.634Z,398.27
2022-11-06T12:36:37.007Z,386.88
2022-11-06T12:39:11.965Z,398.92
2022-11-06T12:41:44.487Z,379.75
2022-11-06T12:44:14.849Z,385.75
2022-11-06T12:47:04.978Z,391.38
2022-11-06T12:50:08.166Z,359.05
2022-11-06T12:52:55.967Z,351.65
2022-11-06T12:55:36.878Z,386.25
2022-11-06T12:58:36.318Z,378.83
2022-11-06T13:01:18.139Z,368.05
2022-11-06T13:04:17.951Z,364.27
2022-11-06T13:07:10.467Z,359.42
2022-11-06T13:09:54.420Z,361.98
2022-11-06T13:12:27.553Z,376.15
2022-11-06T13:15:24.479Z,378.58
2022-11-06T13:17:59.752Z,362.48
2022-11-06T13:20:49.389Z,363.55
2022-11-06T13:23:39.477Z,376.07
2022-11-06T13:26:12.150Z,386.63
2022-11-06T13:28:44.959Z,379.42
2022-11-06T13:31:14.811Z,383.75
2022-11-06T13:33:49.974Z,376.30
2022-11-06T13:36:18.506Z,368.50
2022-11-06T13:38:49.753Z,357.58
2022-11-06T13:41:32.351Z,385.35
2022-11-06T13:44:02.471Z,384.08
2022-11-06T13:46:34.783Z,396.70
2022-11-06T13:49:29.344Z,412.40
2022-11-06T13:52:18.362Z,400.40
2022-11-06T13:55:04.744Z,388.30
2022-11-06T13:57:43.674Z,405.70
2022-11-06T14:00:23.348Z,393.38
2022-11-06T14:02:56.583Z,401.48
2022-11-06T14:05:59.661Z,390.25
2022-11-06T14:08:32.090Z,388.60
2022-11-06T14:11:03.997Z,393.40
2022-11-06T14:13:35.838Z,394.20
2022-11-06T14:16:27.134Z,404.77
2022-11-06T14:18:57.054Z,389.30
2022-11-06T14:21:28.656Z,387.70
2022-11-06T14:24:05.780Z,389.00
2022-11-06T14:26:51.487Z,394.83
2022-11-06T14:29:27.469Z,397.98
2022-11-06T14:32:18.477Z,381.98
2022-11-06T14:34:45.520Z,395.98
2022-11-06T14:37:21.012Z,394.38
2022-11-06T14:39:56.483Z,385.38
2022-11-06T14:42:26.871Z,378.67
2022-11-06T14:44:57.228Z,375.92
2022-11-06T14:47:34.705Z,384.63
2022-11-06T14:50:19.147Z,391.43
2022-11-06T14:52:56.991Z,394.48
2022-11-06T14:55:31.290Z,390.40
2022-11-06T14:58:23.140Z,387.47
2022-11-06T15:01:05.222Z,399.70
2022-11-06T15:03:36.013Z,402.27
2022-11-06T15:06:21.810Z,382.58
2022-11-06T15:08:48.456Z,387.88
2022-11-06T15:11:30.676Z,395.90
2022-11-06T15:14:03.409Z,392.10
2022-11-06T15:16:40.469Z,381.48
2022-11-06T15:19:14.257Z,384.00
2022-11-06T15:22:06.854Z,395.88
2022-11-06T15:24:40.173Z,375.00
2022-11-06T15:27:18.064Z,382.13
2022-11-06T15:29:48.043Z,393.77
2022-11-06T15:32:29.176Z,416.15
2022-11-06T15:35:02.359Z,383.35
2022-11-06T15:37:55.775Z,387.10
2022-11-06T15:40:38.163Z,389.50
2022-11-06T15:43:26.314Z,380.65
2022-11-06T15:46:06.795Z,390.33
2022-11-06T15:48:34.208Z,397.63
2022-11-06T15:51:00.931Z,394.00
2022-11-06T15:53:28.961Z,389.43
2022-11-06T15:56:03.207Z,380.13
2022-11-06T15:58:35.939Z,393.05
2022-11-06T16:01:05.283Z,390.85
2022-11-06T16:03:44.734Z,393.52
2022-11-06T16:06:11.631Z,392.10
2022-11-06T16:08:39.033Z,404.23
2022-11-06T16:11:13.334Z,400.67
2022-11-06T16:13:41.383Z,398.27
2022-11-06T16:16:38.481Z,400.48
2022-11-06T16:19:16.829Z,402.10
2022-11-06T16:21:52.832Z,417.80
2022-11-06T16:24:19.490Z,403.50
2022-11-06T16:26:52.492Z,407.58
2022-11-06T16:29:30.604Z,404.60
2022-11-06T16:32:02.477Z,400.63
2022-11-06T16:34:32.031Z,413.23
2022-11-06T16:37:03.571Z,406.75
2022-11-06T16:39:47.851Z,390.42
2022-11-06T16:52:53.292Z,401.17
2022-11-06T16:55:28.246Z,383.30
2022-11-06T16:58:00.766Z,363.90
2022-11-06T17:00:31.187Z,349.10
2022-11-06T17:03:18.225Z,341.45
2022-11-06T17:05:53.344Z,361.63
2022-11-06T17:08:26.593Z,360.15
2022-11-06T17:10:58.161Z,353.10
2022-11-06T17:13:49.627Z,346.97
2022-11-06T17:16:22.681Z,344.70
2022-11-06T17:18:49.811Z,340.98
2022-11-06T17:21:27.488Z,342.77
2022-11-06T17:24:00.240Z,328.97
2022-11-06T17:26:32.705Z,343.00
2022-11-06T17:29:00.314Z,334.77
2022-11-06T17:31:27.338Z,333.40
2022-11-06T17:33:54.322Z,335.63
2022-11-06T17:36:26.905Z,345.10
2022-11-06T17:38:55.136Z,341.58
2022-11-06T17:41:31.145Z,347.15
2022-11-06T17:43:57.920Z,343.88
2022-11-06T17:46:33.591Z,357.95
2022-11-06T17:49:00.770Z,356.95
2022-11-06T17:51:46.034Z,347.08
2022-11-06T17:54:13.468Z,345.63
2022-11-06T17:56:40.407Z,338.52
2022-11-06T17:59:09.007Z,353.42
2022-11-06T18:01:35.884Z,357.65
2022-11-06T18:04:02.818Z,359.23
2022-11-06T18:06:29.554Z,347.58
2022-11-06T18:09:01.775Z,358.75
2022-11-06T18:11:29.083Z,356.57
2022-11-06T18:13:56.272Z,348.55
2022-11-06T18:16:29.226Z,351.90
2022-11-06T18:18:57.412Z,350.23
2022-11-06T18:21:25.117Z,355.55
2022-11-06T18:23:52.062Z,357.73
2022-11-06T18:26:23.047Z,352.90
2022-11-06T18:28:50.642Z,346.90
2022-11-06T18:31:18.251Z,335.75
2022-11-06T18:33:47.538Z,340.77
2022-11-06T18:36:15.973Z,352.17
2022-11-06T18:38:44.338Z,341.85
2022-11-06T18:41:14.076Z,354.25
2022-11-06T18:43:41.168Z,343.30
2022-11-06T18:46:13.292Z,355.83
2022-11-06T18:48:44.449Z,359.25
2022-11-06T18:51:32.362Z,355.87
2022-11-06T18:54:01.893Z,364.83
2022-11-06T18:56:28.610Z,356.75
2022-11-06T18:58:55.408Z,362.92
2022-11-06T19:01:26.039Z,356.52
2022-11-06T19:03:53.165Z,353.58
2022-11-06T19:06:21.063Z,357.15
2022-11-06T19:08:50.009Z,352.58
2022-11-06T19:11:18.579Z,358.23
2022-11-06T19:13:48.325Z,356.48
2022-11-06T19:16:21.019Z,347.98
2022-11-06T19:21:32.286Z,349.83
2022-11-06T19:24:05.166Z,359.45
2022-11-06T19:26:34.776Z,345.85
2022-11-06T19:29:01.451Z,340.83
2022-11-06T19:31:29.804Z,339.55
2022-11-06T19:33:58.736Z,330.30
2022-11-06T19:36:25.570Z,333.73
2022-11-06T19:38:52.522Z,336.70
2022-11-06T19:41:19.624Z,338.02
2022-11-06T19:43:46.202Z,331.05
2022-11-06T19:46:12.788Z,326.10
2022-11-06T19:48:39.537Z,336.52
2022-11-06T19:51:10.519Z,334.33
2022-11-06T19:53:37.395Z,342.75
2022-11-06T19:56:05.581Z,339.85
2022-11-06T19:58:32.634Z,340.75
2022-11-06T20:00:59.411Z,331.50
2022-11-06T20:03:26.324Z,339.38
2022-11-06T20:05:54.103Z,350.45
2022-11-06T20:08:20.749Z,360.42
2022-11-06T20:10:47.304Z,350.73
2022-11-06T20:13:14.266Z,346.75
2022-11-06T20:15:41.028Z,348.58
2022-11-06T20:18:09.919Z,339.33
2022-11-06T20:20:37.091Z,335.42
2022-11-06T20:23:06.875Z,337.07
2022-11-06T20:25:33.597Z,326.08
2022-11-06T20:28:00.168Z,327.75
2022-11-06T20:30:30.608Z,337.23
2022-11-06T20:32:57.251Z,333.20
2022-11-06T20:35:23.853Z,346.23
2022-11-06T20:37:50.516Z,349.92
2022-11-06T20:40:17.184Z,344.27
2022-11-06T20:42:43.832Z,347.02
2022-11-06T20:45:10.444Z,347.57
2022-11-06T20:47:37.103Z,354.77
2022-11-06T20:50:03.922Z,352.40
2022-11-06T20:52:30.660Z,346.70
2022-11-06T20:54:57.438Z,345.50
2022-11-06T20:57:24.045Z,344.13
2022-11-06T20:59:50.543Z,338.80
2022-11-06T21:02:17.328Z,336.73
2022-11-06T21:04:44.149Z,342.40
2022-11-06T21:07:10.695Z,351.48
2022-11-06T21:09:37.391Z,351.73
2022-11-06T21:12:04.205Z,333.77
2022-11-06T21:14:30.865Z,359.60
2022-11-06T21:16:57.458Z,356.63
2022-11-06T21:19:24.314Z,360.02
2022-11-06T21:21:51.231Z,355.15
2022-11-06T21:24:17.971Z,363.02
2022-11-06T21:26:44.681Z,356.67
2022-11-06T21:29:11.817Z,356.25
2022-11-06T21:31:45.651Z,360.20
2022-11-06T21:34:15.338Z,353.20
2022-11-06T21:36:42.206Z,359.33
2022-11-06T21:39:12.706Z,353.10
2022-11-06T21:41:39.766Z,356.00
2022-11-06T21:44:07.631Z,362.63
2022-11-06T21:46:34.573Z,366.10
2022-11-06T21:49:01.143Z,365.05
2022-11-06T21:51:30.266Z,359.00
2022-11-06T21:54:15.519Z,362.33
2022-11-06T21:56:42.828Z,366.15
2022-11-06T21:59:12.575Z,360.52
2022-11-06T22:01:40.072Z,353.73
2022-11-06T22:04:07.354Z,364.52
2022-11-06T22:06:34.296Z,369.52
2022-11-06T22:09:02.751Z,366.00
2022-11-06T22:11:32.373Z,360.02
2022-11-06T22:14:02.626Z,360.10
2022-11-06T22:16:32.532Z,353.07
2022-11-06T22:18:59.682Z,368.80
2022-11-06T22:21:28.245Z,370.05
2022-11-06T22:23:55.526Z,375.55
2022-11-06T22:26:24.143Z,371.98
2022-11-06T22:29:02.201Z,365.00
2022-11-06T22:31:29.540Z,372.90
2022-11-06T22:33:57.036Z,368.03
2022-11-06T22:36:24.584Z,372.27
2022-11-06T22:38:51.933Z,369.15
2022-11-06T22:41:21.211Z,365.38
2022-11-06T22:43:47.951Z,362.23
2022-11-06T22:46:18.195Z,369.60
2022-11-06T22:48:45.360Z,370.13
2022-11-06T22:51:33.516Z,366.77
2022-11-06T22:54:01.076Z,365.52
2022-11-06T22:56:29.271Z,370.40
2022-11-06T22:58:58.086Z,365.08
2022-11-06T23:01:27.036Z,377.88
2022-11-06T23:03:57.765Z,373.23
2022-11-06T23:06:26.024Z,367.13
2022-11-06T23:08:53.155Z,360.48
2022-11-06T23:11:21.067Z,365.70
2022-11-06T23:13:47.708Z,357.77
2022-11-06T23:16:17.884Z,357.88
2022-11-06T23:18:45.038Z,359.40
2022-11-06T23:21:12.512Z,361.80
2022-11-06T23:23:39.201Z,359.27
2022-11-06T23:26:17.341Z,358.17
2022-11-06T23:28:45.301Z,362.40
2022-11-06T23:31:13.933Z,363.55
2022-11-06T23:33:41.041Z,362.02
2022-11-06T23:36:09.549Z,360.75
2022-11-06T23:38:36.752Z,368.05
2022-11-06T23:41:29.187Z,366.42
2022-11-06T23:43:56.933Z,370.65
2022-11-06T23:46:26.442Z,363.27
2022-11-06T23:48:53.223Z,364.27
2022-11-06T23:51:20.091Z,362.60
2022-11-06T23:53:46.643Z,367.17
2022-11-06T23:56:13.873Z,370.60
2022-11-06T23:58:41.131Z,369.73
