createdAt,value
2018-12-01T00:00:07.062Z,0.00
2018-12-01T00:01:07.657Z,0.00
2018-12-01T00:02:08.171Z,0.00
2018-12-01T00:03:08.535Z,0.00
2018-12-01T00:04:09.043Z,0.00
2018-12-01T00:05:09.588Z,0.00
2018-12-01T00:06:10.097Z,0.00
2018-12-01T00:07:10.507Z,0.00
2018-12-01T00:08:10.991Z,0.00
2018-12-01T00:09:13.078Z,0.00
2018-12-01T00:10:13.523Z,0.00
2018-12-01T00:11:14.091Z,0.00
2018-12-01T00:12:16.135Z,0.00
2018-12-01T00:13:16.572Z,0.00
2018-12-01T00:14:17.077Z,0.00
2018-12-01T00:15:17.511Z,0.00
2018-12-01T00:16:18.038Z,0.00
2018-12-01T00:17:18.470Z,0.00
2018-12-01T00:18:18.914Z,0.00
2018-12-01T00:19:19.559Z,0.00
2018-12-01T00:20:19.899Z,0.00
2018-12-01T00:21:20.378Z,0.00
2018-12-01T00:22:20.870Z,0.00
2018-12-01T00:23:23.089Z,0.00
2018-12-01T00:24:23.591Z,0.00
2018-12-01T00:25:24.043Z,0.00
2018-12-01T00:26:24.563Z,0.00
2018-12-01T00:27:26.651Z,0.00
2018-12-01T00:28:27.156Z,0.00
2018-12-01T00:29:27.565Z,0.00
2018-12-01T00:30:28.014Z,0.00
2018-12-01T00:31:28.497Z,0.00
2018-12-01T00:32:28.978Z,0.00
2018-12-01T00:33:29.441Z,0.00
2018-12-01T00:34:29.926Z,0.00
2018-12-01T00:35:30.411Z,0.00
2018-12-01T00:36:30.850Z,0.00
2018-12-01T00:37:31.367Z,0.00
2018-12-01T00:38:31.850Z,0.00
2018-12-01T00:39:32.328Z,0.00
2018-12-01T00:40:32.799Z,0.00
2018-12-01T00:41:33.323Z,0.00
2018-12-01T00:42:33.788Z,0.00
2018-12-01T00:43:34.240Z,0.00
2018-12-01T00:44:49.608Z,0.00
2018-12-01T00:45:50.082Z,0.00
2018-12-01T00:46:52.075Z,0.00
2018-12-01T00:47:52.761Z,0.00
2018-12-01T00:48:53.040Z,0.00
2018-12-01T00:49:53.586Z,0.00
2018-12-01T00:50:53.983Z,0.00
2018-12-01T00:51:54.554Z,0.00
2018-12-01T00:52:54.905Z,0.00
2018-12-01T00:53:55.415Z,0.00
2018-12-01T00:54:55.879Z,0.00
2018-12-01T00:55:56.345Z,0.00
2018-12-01T00:56:56.837Z,0.00
2018-12-01T00:57:57.267Z,0.00
2018-12-01T00:58:57.864Z,0.00
2018-12-01T00:59:58.231Z,0.00
2018-12-01T01:00:58.711Z,0.00
2018-12-01T01:01:59.294Z,0.00
2018-12-01T01:02:59.801Z,0.00
2018-12-01T01:04:00.266Z,0.00
2018-12-01T01:05:00.640Z,0.00
2018-12-01T01:06:01.195Z,0.00
2018-12-01T01:07:01.586Z,0.00
2018-12-01T01:08:02.103Z,0.00
2018-12-01T01:09:04.137Z,0.00
2018-12-01T01:10:04.599Z,0.00
2018-12-01T01:11:05.118Z,0.00
2018-12-01T01:12:05.477Z,0.00
2018-12-01T01:13:07.592Z,0.00
2018-12-01T01:14:08.080Z,0.00
2018-12-01T01:15:10.210Z,0.00
2018-12-01T01:16:12.111Z,0.00
2018-12-01T01:17:12.563Z,0.00
2018-12-01T01:18:13.189Z,0.00
2018-12-01T01:19:13.457Z,0.00
2018-12-01T01:20:14.038Z,0.00
2018-12-01T01:21:14.470Z,0.00
2018-12-01T01:22:16.664Z,0.00
2018-12-01T01:23:17.050Z,0.00
2018-12-01T01:24:19.129Z,0.00
2018-12-01T01:25:19.658Z,0.00
2018-12-01T01:26:20.090Z,0.00
2018-12-01T01:27:20.548Z,0.00
2018-12-01T01:28:20.968Z,0.00
2018-12-01T01:29:21.401Z,0.00
2018-12-01T01:30:21.999Z,0.00
2018-12-01T01:31:22.453Z,0.00
2018-12-01T01:32:23.070Z,0.00
2018-12-01T01:33:23.542Z,0.00
2018-12-01T01:34:23.910Z,0.00
2018-12-01T01:35:24.397Z,0.00
2018-12-01T01:36:24.937Z,0.00
2018-12-01T01:37:25.294Z,0.00
2018-12-01T01:38:27.594Z,0.00
2018-12-01T01:39:28.090Z,0.00
2018-12-01T01:40:28.627Z,0.00
2018-12-01T01:41:29.037Z,0.00
2018-12-01T01:42:29.562Z,0.00
2018-12-01T01:43:29.986Z,0.00
2018-12-01T01:44:30.479Z,0.00
2018-12-01T01:45:31.034Z,0.00
2018-12-01T01:46:31.425Z,0.00
2018-12-01T01:47:31.948Z,0.00
2018-12-01T01:48:32.375Z,0.00
2018-12-01T01:49:32.836Z,0.00
2018-12-01T01:50:33.394Z,0.00
2018-12-01T01:51:33.773Z,0.00
2018-12-01T01:52:34.440Z,0.00
2018-12-01T01:53:34.744Z,0.00
2018-12-01T01:54:35.298Z,0.00
2018-12-01T01:55:35.738Z,0.00
2018-12-01T01:56:36.316Z,0.00
2018-12-01T01:57:36.602Z,0.00
2018-12-01T01:58:37.110Z,0.00
2018-12-01T01:59:37.579Z,0.00
2018-12-01T02:00:38.016Z,0.00
2018-12-01T02:01:40.051Z,0.00
2018-12-01T02:02:40.682Z,0.00
2018-12-01T02:03:42.653Z,0.00
2018-12-01T02:04:43.136Z,0.00
2018-12-01T02:05:43.513Z,0.00
2018-12-01T02:06:44.071Z,0.00
2018-12-01T02:07:44.556Z,0.00
2018-12-01T02:08:44.952Z,0.00
2018-12-01T02:09:45.533Z,0.00
2018-12-01T02:10:45.952Z,0.00
2018-12-01T02:11:46.534Z,0.00
2018-12-01T02:12:46.882Z,0.00
2018-12-01T02:13:47.346Z,0.00
2018-12-01T02:14:47.889Z,0.00
2018-12-01T02:15:50.131Z,0.00
2018-12-01T02:16:52.138Z,0.00
2018-12-01T02:17:52.594Z,0.00
2018-12-01T02:18:53.186Z,0.00
2018-12-01T02:19:53.516Z,0.00
2018-12-01T02:20:53.977Z,0.00
2018-12-01T02:21:54.478Z,0.00
2018-12-01T02:22:54.943Z,0.00
2018-12-01T02:23:55.421Z,0.00
2018-12-01T02:24:55.906Z,0.00
2018-12-01T02:25:56.321Z,0.00
2018-12-01T02:26:56.844Z,0.00
2018-12-01T02:27:57.483Z,0.00
2018-12-01T02:28:57.826Z,0.00
2018-12-01T02:29:58.356Z,0.00
2018-12-01T02:31:00.610Z,0.00
2018-12-01T02:32:01.542Z,0.00
2018-12-01T02:33:01.655Z,0.00
2018-12-01T02:34:02.082Z,0.00
2018-12-01T02:35:02.527Z,0.00
2018-12-01T02:36:03.032Z,0.00
2018-12-01T02:37:03.546Z,0.00
2018-12-01T02:38:03.994Z,0.00
2018-12-01T02:39:04.400Z,0.00
2018-12-01T02:40:04.917Z,0.00
2018-12-01T02:41:05.388Z,0.00
2018-12-01T02:42:05.862Z,0.00
2018-12-01T02:43:06.369Z,0.00
2018-12-01T02:44:06.806Z,0.00
2018-12-01T02:45:07.314Z,0.00
2018-12-01T02:46:07.904Z,0.00
2018-12-01T02:47:10.289Z,0.00
2018-12-01T02:48:10.710Z,0.00
2018-12-01T02:49:12.601Z,0.00
2018-12-01T02:50:13.057Z,0.00
2018-12-01T02:51:13.650Z,0.00
2018-12-01T02:52:14.037Z,0.00
2018-12-01T02:53:14.496Z,0.00
2018-12-01T02:54:15.113Z,0.00
2018-12-01T02:55:15.475Z,0.00
2018-12-01T02:56:15.960Z,0.00
2018-12-01T02:57:16.479Z,0.00
2018-12-01T02:58:16.910Z,0.00
2018-12-01T02:59:17.425Z,0.00
2018-12-01T03:00:17.865Z,0.00
2018-12-01T03:01:18.378Z,0.00
2018-12-01T03:02:18.842Z,0.00
2018-12-01T03:03:19.301Z,0.00
2018-12-01T03:04:19.819Z,0.00
2018-12-01T03:05:20.354Z,0.00
2018-12-01T03:06:20.825Z,0.00
2018-12-01T03:07:21.234Z,0.00
2018-12-01T03:08:21.863Z,0.00
2018-12-01T03:09:22.163Z,0.00
2018-12-01T03:10:22.632Z,0.00
2018-12-01T03:11:23.148Z,0.00
2018-12-01T03:12:23.657Z,0.00
2018-12-01T03:13:24.143Z,0.00
2018-12-01T03:14:24.780Z,0.00
2018-12-01T03:15:26.582Z,0.00
2018-12-01T03:16:27.165Z,0.00
2018-12-01T03:17:27.491Z,0.00
2018-12-01T03:18:28.086Z,0.00
2018-12-01T03:19:28.539Z,0.00
2018-12-01T03:20:29.012Z,0.00
2018-12-01T03:21:29.525Z,0.00
2018-12-01T03:22:29.952Z,0.00
2018-12-01T03:23:30.377Z,0.00
2018-12-01T03:24:31.004Z,0.00
2018-12-01T03:25:33.084Z,0.00
2018-12-01T03:26:33.573Z,0.00
2018-12-01T03:27:34.052Z,0.00
2018-12-01T03:28:36.105Z,0.00
2018-12-01T03:29:36.664Z,0.00
2018-12-01T03:30:37.070Z,0.00
2018-12-01T03:31:37.565Z,0.00
2018-12-01T03:32:38.146Z,0.00
2018-12-01T03:33:38.621Z,0.00
2018-12-01T03:34:38.976Z,0.00
2018-12-01T03:35:39.477Z,0.00
2018-12-01T03:36:41.589Z,0.00
2018-12-01T03:37:42.075Z,0.00
2018-12-01T03:38:42.554Z,0.00
2018-12-01T03:39:43.101Z,0.00
2018-12-01T03:40:43.546Z,0.00
2018-12-01T03:41:44.018Z,0.00
2018-12-01T03:42:44.523Z,0.00
2018-12-01T03:43:44.936Z,0.00
2018-12-01T03:44:47.227Z,0.00
2018-12-01T03:45:47.654Z,0.00
2018-12-01T03:46:48.122Z,0.00
2018-12-01T03:47:48.585Z,0.00
2018-12-01T03:48:49.019Z,0.00
2018-12-01T03:49:49.480Z,0.00
2018-12-01T03:50:49.941Z,0.00
2018-12-01T03:51:50.484Z,0.00
2018-12-01T03:52:50.871Z,0.00
2018-12-01T03:53:51.396Z,0.00
2018-12-01T03:54:51.907Z,0.00
2018-12-01T03:55:54.102Z,0.00
2018-12-01T03:56:54.658Z,0.00
2018-12-01T03:57:55.064Z,0.00
2018-12-01T03:58:55.533Z,0.00
2018-12-01T03:59:56.103Z,0.00
2018-12-01T04:00:56.624Z,0.00
2018-12-01T04:01:56.954Z,0.00
2018-12-01T04:02:57.499Z,0.00
2018-12-01T04:03:57.932Z,0.00
2018-12-01T04:04:58.451Z,0.00
2018-12-01T04:05:58.956Z,0.00
2018-12-01T04:06:59.400Z,0.00
2018-12-01T04:07:59.827Z,0.00
2018-12-01T04:09:00.376Z,0.00
2018-12-01T04:10:00.864Z,0.00
2018-12-01T04:11:01.296Z,0.00
2018-12-01T04:12:01.725Z,0.00
2018-12-01T04:13:02.258Z,0.00
2018-12-01T04:14:02.690Z,0.00
2018-12-01T04:15:05.160Z,0.00
2018-12-01T04:16:05.591Z,0.00
2018-12-01T04:17:06.086Z,0.00
2018-12-01T04:18:06.566Z,0.00
2018-12-01T04:19:07.041Z,0.00
2018-12-01T04:20:07.494Z,0.00
2018-12-01T04:21:09.610Z,0.00
2018-12-01T04:22:10.068Z,0.00
2018-12-01T04:23:10.550Z,0.00
2018-12-01T04:24:12.616Z,0.00
2018-12-01T04:25:13.090Z,0.00
2018-12-01T04:26:13.547Z,0.00
2018-12-01T04:27:15.617Z,0.00
2018-12-01T04:28:16.064Z,0.00
2018-12-01T04:29:16.602Z,0.00
2018-12-01T04:30:17.131Z,0.00
2018-12-01T04:31:17.532Z,0.00
2018-12-01T04:32:17.973Z,0.00
2018-12-01T04:33:18.504Z,0.00
2018-12-01T04:34:18.986Z,0.00
2018-12-01T04:35:19.422Z,0.00
2018-12-01T04:36:19.893Z,0.00
2018-12-01T04:37:20.493Z,0.00
2018-12-01T04:38:20.967Z,0.00
2018-12-01T04:39:21.343Z,0.00
2018-12-01T04:40:21.866Z,0.00
2018-12-01T04:41:22.350Z,0.00
2018-12-01T04:42:22.730Z,0.00
2018-12-01T04:43:23.321Z,0.00
2018-12-01T04:44:23.858Z,0.00
2018-12-01T04:45:24.259Z,0.00
2018-12-01T04:46:26.599Z,0.00
2018-12-01T04:47:28.594Z,0.00
2018-12-01T04:48:29.117Z,0.00
2018-12-01T04:49:29.614Z,0.00
2018-12-01T04:50:30.073Z,0.00
2018-12-01T04:51:30.560Z,0.00
2018-12-01T04:52:31.039Z,0.00
2018-12-01T04:53:31.572Z,0.00
2018-12-01T04:54:31.940Z,0.00
2018-12-01T04:55:32.488Z,0.00
2018-12-01T04:56:32.950Z,0.00
2018-12-01T04:57:33.457Z,0.00
2018-12-01T04:58:33.830Z,0.00
2018-12-01T04:59:34.497Z,0.00
2018-12-01T05:00:34.922Z,0.00
2018-12-01T05:01:35.419Z,0.00
2018-12-01T05:02:35.811Z,0.00
2018-12-01T05:03:36.310Z,0.00
2018-12-01T05:04:36.721Z,0.00
2018-12-01T05:05:37.204Z,0.00
2018-12-01T05:06:37.725Z,0.00
2018-12-01T05:07:38.151Z,0.00
2018-12-01T05:08:40.605Z,0.00
2018-12-01T05:09:41.181Z,0.00
2018-12-01T05:10:43.707Z,0.00
2018-12-01T05:11:44.145Z,0.00
2018-12-01T05:12:44.567Z,0.00
2018-12-01T05:13:45.025Z,0.00
2018-12-01T05:14:45.512Z,0.00
2018-12-01T05:15:46.491Z,0.00
2018-12-01T05:16:46.961Z,0.00
2018-12-01T05:17:47.693Z,0.00
2018-12-01T05:18:48.618Z,0.00
2018-12-01T05:19:51.132Z,0.00
2018-12-01T05:20:51.835Z,0.00
2018-12-01T05:21:52.303Z,0.00
2018-12-01T05:22:52.795Z,0.00
2018-12-01T05:23:53.358Z,0.00
2018-12-01T05:24:53.871Z,0.00
2018-12-01T05:25:54.379Z,0.00
2018-12-01T05:26:54.861Z,0.00
2018-12-01T05:27:55.398Z,0.00
2018-12-01T05:28:55.805Z,0.00
2018-12-01T05:29:56.232Z,0.00
2018-12-01T05:30:56.712Z,0.00
2018-12-01T05:31:57.257Z,0.00
2018-12-01T05:32:57.713Z,0.00
2018-12-01T05:33:58.161Z,0.00
2018-12-01T05:34:58.595Z,0.00
2018-12-01T05:35:59.093Z,0.00
2018-12-01T05:36:59.583Z,0.00
2018-12-01T05:38:00.034Z,0.00
2018-12-01T05:39:00.540Z,0.00
2018-12-01T05:40:00.985Z,0.00
2018-12-01T05:41:01.459Z,0.00
2018-12-01T05:42:01.987Z,0.00
2018-12-01T05:43:02.432Z,0.00
2018-12-01T05:44:02.954Z,0.00
2018-12-01T05:45:05.166Z,0.00
2018-12-01T05:46:05.629Z,0.00
2018-12-01T05:47:06.045Z,0.00
2018-12-01T05:48:06.579Z,0.00
2018-12-01T05:49:07.119Z,0.00
2018-12-01T05:50:07.544Z,0.00
2018-12-01T05:51:08.009Z,0.00
2018-12-01T05:52:08.511Z,0.00
2018-12-01T05:53:08.941Z,0.00
2018-12-01T05:54:09.469Z,0.00
2018-12-01T05:55:09.945Z,0.00
2018-12-01T05:56:10.459Z,0.00
2018-12-01T05:57:10.873Z,0.00
2018-12-01T05:58:11.336Z,0.00
2018-12-01T05:59:11.820Z,0.00
2018-12-01T06:00:12.333Z,0.00
2018-12-01T06:01:12.948Z,0.00
2018-12-01T06:02:13.322Z,0.00
2018-12-01T06:03:13.840Z,0.00
2018-12-01T06:04:14.326Z,0.00
2018-12-01T06:05:16.689Z,0.00
2018-12-01T06:06:17.300Z,0.00
2018-12-01T06:07:19.575Z,0.00
2018-12-01T06:08:20.167Z,0.00
2018-12-01T06:09:20.708Z,0.00
2018-12-01T06:10:21.135Z,0.00
2018-12-01T06:11:21.734Z,0.00
2018-12-01T06:12:22.080Z,0.00
2018-12-01T06:13:22.578Z,0.00
2018-12-01T06:14:23.004Z,0.00
2018-12-01T06:15:23.524Z,0.00
2018-12-01T06:16:23.920Z,0.00
2018-12-01T06:17:24.483Z,0.00
2018-12-01T06:18:24.965Z,0.00
2018-12-01T06:19:25.399Z,0.00
2018-12-01T06:20:25.974Z,0.00
2018-12-01T06:21:26.385Z,0.00
2018-12-01T06:22:26.788Z,0.00
2018-12-01T06:23:27.325Z,0.00
2018-12-01T06:24:27.869Z,0.00
2018-12-01T06:25:28.244Z,0.00
2018-12-01T06:26:28.764Z,0.00
2018-12-01T06:27:29.449Z,0.00
2018-12-01T06:28:29.787Z,0.00
2018-12-01T06:29:30.339Z,0.00
2018-12-01T06:30:30.805Z,0.00
2018-12-01T06:31:31.303Z,0.00
2018-12-01T06:32:31.832Z,0.00
2018-12-01T06:33:34.162Z,0.00
2018-12-01T06:34:34.586Z,0.00
2018-12-01T06:35:35.052Z,0.00
2018-12-01T06:36:35.483Z,0.00
2018-12-01T06:37:37.633Z,0.00
2018-12-01T06:38:38.107Z,4.00
2018-12-01T06:39:38.583Z,4.00
2018-12-01T06:40:39.111Z,0.00
2018-12-01T06:41:39.567Z,4.00
2018-12-01T06:42:40.021Z,4.00
2018-12-01T06:43:40.508Z,0.00
2018-12-01T06:44:41.070Z,4.00
2018-12-01T06:45:41.624Z,4.00
2018-12-01T06:46:41.982Z,4.00
2018-12-01T06:47:42.422Z,4.00
2018-12-01T06:48:43.049Z,4.00
2018-12-01T06:49:45.142Z,8.00
2018-12-01T06:50:45.633Z,8.00
2018-12-01T06:51:46.129Z,8.00
2018-12-01T06:52:46.759Z,12.00
2018-12-01T06:53:49.065Z,8.00
2018-12-01T06:54:49.604Z,16.00
2018-12-01T06:55:50.021Z,16.00
2018-12-01T06:56:50.600Z,16.00
2018-12-01T06:57:51.111Z,20.00
2018-12-01T06:58:51.547Z,24.00
2018-12-01T06:59:51.952Z,28.00
2018-12-01T07:00:52.606Z,32.00
2018-12-01T07:01:53.059Z,36.00
2018-12-01T07:02:53.474Z,44.00
2018-12-01T07:03:53.942Z,48.00
2018-12-01T07:04:54.359Z,56.00
2018-12-01T07:05:54.870Z,68.00
2018-12-01T07:06:55.436Z,76.00
2018-12-01T07:07:55.816Z,88.00
2018-12-01T07:08:56.334Z,96.00
2018-12-01T07:09:56.796Z,108.00
2018-12-01T07:10:57.272Z,120.00
2018-12-01T07:11:57.697Z,132.00
2018-12-01T07:12:58.180Z,148.00
2018-12-01T07:13:58.768Z,168.00
2018-12-01T07:14:59.107Z,188.00
2018-12-01T07:15:59.648Z,200.00
2018-12-01T07:17:00.065Z,212.00
2018-12-01T07:18:00.536Z,216.00
2018-12-01T07:19:00.999Z,220.00
2018-12-01T07:20:03.094Z,240.00
2018-12-01T07:21:03.595Z,260.00
2018-12-01T07:22:04.084Z,292.00
2018-12-01T07:23:04.563Z,336.00
2018-12-01T07:24:05.018Z,400.00
2018-12-01T07:25:05.512Z,452.00
2018-12-01T07:26:06.006Z,496.00
2018-12-01T07:27:06.486Z,524.00
2018-12-01T07:28:06.958Z,540.00
2018-12-01T07:29:07.443Z,548.00
2018-12-01T07:30:08.024Z,536.00
2018-12-01T07:31:08.491Z,524.00
2018-12-01T07:32:08.951Z,524.00
2018-12-01T07:33:09.479Z,532.00
2018-12-01T07:34:10.054Z,544.00
2018-12-01T07:35:10.331Z,548.00
2018-12-01T07:36:10.856Z,568.00
2018-12-01T07:37:11.333Z,588.00
2018-12-01T07:38:11.864Z,620.00
2018-12-01T07:39:12.416Z,648.00
2018-12-01T07:40:12.777Z,680.00
2018-12-01T07:41:13.245Z,712.00
2018-12-01T07:42:13.760Z,768.00
2018-12-01T07:43:14.231Z,836.00
2018-12-01T07:44:14.783Z,884.00
2018-12-01T07:45:15.263Z,940.00
2018-12-01T07:46:15.670Z,1012.00
2018-12-01T07:47:16.207Z,1100.00
2018-12-01T07:48:16.706Z,1192.00
2018-12-01T07:49:17.095Z,1304.00
2018-12-01T07:50:17.594Z,1472.00
2018-12-01T07:51:18.107Z,1684.00
2018-12-01T07:52:18.688Z,1952.00
2018-12-01T07:53:19.088Z,2196.00
2018-12-01T07:54:19.557Z,2348.00
2018-12-01T07:55:20.027Z,2464.00
2018-12-01T07:56:20.492Z,2544.00
2018-12-01T07:57:20.997Z,2552.00
2018-12-01T07:58:21.573Z,2504.00
2018-12-01T07:59:21.990Z,2368.00
2018-12-01T08:00:22.452Z,2200.00
2018-12-01T08:01:23.033Z,2076.00
2018-12-01T08:02:23.489Z,2000.00
2018-12-01T08:03:23.960Z,1984.00
2018-12-01T08:04:24.394Z,2020.00
2018-12-01T08:05:24.880Z,2156.00
2018-12-01T08:06:27.382Z,2284.00
2018-12-01T08:07:27.606Z,2376.00
2018-12-01T08:08:28.090Z,2388.00
2018-12-01T08:09:28.717Z,2444.00
2018-12-01T08:10:29.028Z,2560.00
2018-12-01T08:14:04.262Z,2648.00
2018-12-01T08:15:04.744Z,2572.00
2018-12-01T08:16:35.449Z,2560.00
2018-12-01T08:21:30.490Z,2044.00
2018-12-01T08:22:37.843Z,2060.00
2018-12-01T08:23:42.733Z,1996.00
2018-12-01T08:24:45.748Z,1980.00
2018-12-01T08:28:11.351Z,1768.00
2018-12-01T08:29:20.997Z,1688.00
2018-12-01T08:34:53.367Z,1672.00
2018-12-01T09:10:17.664Z,2664.00
2018-12-01T09:11:27.816Z,2700.00
2018-12-01T09:14:47.780Z,3192.00
2018-12-01T09:18:48.218Z,4716.00
2018-12-01T09:19:58.944Z,5024.00
2018-12-01T09:23:15.234Z,5408.00
2018-12-01T09:26:42.958Z,4876.00
2018-12-01T09:37:36.335Z,4692.00
2018-12-01T09:47:28.875Z,4136.00
2018-12-01T09:48:36.769Z,4148.00
2018-12-01T09:52:35.268Z,3836.00
2018-12-01T09:54:06.230Z,3900.00
2018-12-01T09:58:51.590Z,5020.00
2018-12-01T10:05:14.534Z,4456.00
2018-12-01T10:11:54.606Z,3924.00
2018-12-01T10:16:03.193Z,3908.00
2018-12-01T10:24:59.647Z,3452.00
2018-12-01T10:28:58.569Z,4200.00
2018-12-01T10:33:18.978Z,4072.00
2018-12-01T10:37:39.257Z,3680.00
2018-12-01T10:46:11.290Z,3328.00
2018-12-01T10:50:16.546Z,3288.00
2018-12-01T10:51:25.924Z,3440.00
2018-12-01T10:54:36.254Z,3704.00
2018-12-01T11:15:46.409Z,3504.00
2018-12-01T11:19:03.041Z,4588.00
2018-12-01T11:22:43.500Z,5508.00
2018-12-01T11:26:24.330Z,4960.00
2018-12-01T11:30:22.073Z,5860.00
2018-12-01T11:34:02.801Z,6688.00
2018-12-01T11:35:17.270Z,5992.00
2018-12-01T11:38:11.011Z,6148.00
2018-12-01T11:39:18.117Z,5676.00
2018-12-01T11:43:08.012Z,5760.00
2018-12-01T11:44:16.191Z,4920.00
2018-12-01T11:48:07.529Z,5212.00
2018-12-01T11:49:18.677Z,5068.00
2018-12-01T11:52:42.536Z,5088.00
2018-12-01T11:56:21.311Z,4424.00
2018-12-01T12:04:29.376Z,4292.00
2018-12-01T12:18:54.699Z,4096.00
2018-12-01T12:23:16.886Z,4436.00
2018-12-01T12:26:43.365Z,4368.00
2018-12-01T12:27:51.523Z,4340.00
2018-12-01T12:33:41.874Z,3372.00
2018-12-01T12:34:51.563Z,3172.00
2018-12-01T12:38:09.243Z,2932.00
2018-12-01T12:41:47.403Z,2952.00
2018-12-01T12:45:15.569Z,2924.00
2018-12-01T12:48:40.961Z,2968.00
2018-12-01T12:49:49.108Z,2948.00
2018-12-01T12:52:57.896Z,2812.00
2018-12-01T13:02:02.604Z,2456.00
2018-12-01T13:03:10.620Z,2416.00
2018-12-01T13:11:56.476Z,2880.00
2018-12-01T13:17:34.264Z,2588.00
2018-12-01T13:21:29.262Z,2352.00
2018-12-01T13:25:11.194Z,2292.00
2018-12-01T13:26:26.761Z,2244.00
2018-12-01T13:32:11.320Z,2288.00
2018-12-01T13:36:32.897Z,2040.00
2018-12-01T13:42:02.332Z,2156.00
2018-12-01T13:49:23.320Z,1888.00
2018-12-01T13:59:14.902Z,1696.00
2018-12-01T14:03:21.310Z,1984.00
2018-12-01T14:16:35.622Z,1688.00
2018-12-01T14:40:02.634Z,652.00
2018-12-01T14:41:13.437Z,820.00
2018-12-01T14:47:05.111Z,832.00
2018-12-01T14:48:21.317Z,800.00
2018-12-01T14:49:28.433Z,748.00
2018-12-01T14:52:26.341Z,632.00
2018-12-01T14:53:35.385Z,616.00
2018-12-01T14:59:22.606Z,448.00
2018-12-01T15:02:48.924Z,412.00
2018-12-01T15:06:44.902Z,308.00
2018-12-01T15:07:58.697Z,292.00
