createdAt,value
2017-05-02T00:00:02.026Z,18.92
2017-05-02T00:00:21.995Z,18.86
2017-05-02T00:00:41.969Z,18.79
2017-05-02T00:01:01.933Z,18.83
2017-05-02T00:01:21.385Z,18.79
2017-05-02T00:01:41.348Z,18.86
2017-05-02T00:02:04.337Z,18.84
2017-05-02T00:02:24.327Z,18.9
2017-05-02T00:02:44.705Z,18.89
2017-05-02T00:03:04.776Z,18.94
2017-05-02T00:03:24.796Z,18.84
2017-05-02T00:03:44.767Z,18.92
2017-05-02T00:04:04.199Z,18.83
2017-05-02T00:04:24.175Z,18.76
2017-05-02T00:04:44.160Z,18.74
2017-05-02T00:05:04.133Z,18.76
2017-05-02T00:05:24.108Z,18.73
2017-05-02T00:05:43.543Z,18.73
2017-05-02T00:06:03.542Z,18.77
2017-05-02T00:06:23.604Z,18.68
2017-05-02T00:06:43.609Z,18.73
2017-05-02T00:07:03.623Z,18.61
2017-05-02T00:07:23.645Z,18.69
2017-05-02T00:07:43.629Z,18.65
2017-05-02T00:08:02.529Z,18.65
2017-05-02T00:08:22.535Z,18.68
2017-05-02T00:08:41.921Z,18.62
2017-05-02T00:09:01.907Z,18.74
2017-05-02T00:09:21.902Z,18.62
2017-05-02T00:09:41.876Z,18.64
2017-05-02T00:10:01.291Z,18.68
2017-05-02T00:10:20.734Z,18.73
2017-05-02T00:10:40.157Z,18.69
2017-05-02T00:10:59.612Z,18.8
2017-05-02T00:11:19.592Z,18.64
2017-05-02T00:11:39.589Z,18.76
2017-05-02T00:11:59.910Z,18.82
2017-05-02T00:12:19.874Z,18.83
2017-05-02T00:12:39.843Z,18.77
2017-05-02T00:12:59.863Z,18.77
2017-05-02T00:13:19.859Z,18.74
2017-05-02T00:13:39.862Z,18.74
2017-05-02T00:13:58.672Z,18.77
2017-05-02T00:14:18.090Z,18.73
2017-05-02T00:14:38.050Z,18.76
2017-05-02T00:14:56.901Z,18.74
2017-05-02T00:15:16.874Z,18.79
2017-05-02T00:15:36.852Z,18.8
2017-05-02T00:15:56.800Z,18.73
2017-05-02T00:16:16.760Z,18.71
2017-05-02T00:16:35.618Z,18.76
2017-05-02T00:16:55.593Z,18.74
2017-05-02T00:17:15.546Z,18.84
2017-05-02T00:17:35.499Z,18.8
2017-05-02T00:17:55.499Z,18.87
2017-05-02T00:18:14.371Z,18.83
2017-05-02T00:18:34.353Z,18.76
2017-05-02T00:18:54.324Z,18.82
2017-05-02T00:19:13.739Z,18.83
2017-05-02T00:19:33.755Z,18.79
2017-05-02T00:19:53.688Z,18.86
2017-05-02T00:20:13.660Z,18.84
2017-05-02T00:20:33.610Z,18.77
2017-05-02T00:20:53.019Z,18.74
2017-05-02T00:21:12.966Z,18.62
2017-05-02T00:21:32.388Z,18.76
2017-05-02T00:21:52.394Z,18.76
2017-05-02T00:22:12.703Z,18.76
2017-05-02T00:22:32.669Z,18.82
2017-05-02T00:22:52.055Z,18.76
2017-05-02T00:23:12.036Z,18.79
2017-05-02T00:23:31.466Z,18.76
2017-05-02T00:23:50.914Z,18.76
2017-05-02T00:24:10.899Z,18.8
2017-05-02T00:24:30.862Z,18.8
2017-05-02T00:24:50.823Z,18.83
2017-05-02T00:25:10.764Z,18.82
2017-05-02T00:25:30.166Z,18.77
2017-05-02T00:25:50.136Z,18.8
2017-05-02T00:26:10.113Z,18.76
2017-05-02T00:26:29.520Z,18.83
2017-05-02T00:26:49.490Z,18.71
2017-05-02T00:27:09.570Z,18.76
2017-05-02T00:27:29.577Z,18.73
2017-05-02T00:27:49.008Z,18.71
2017-05-02T00:28:07.854Z,18.61
2017-05-02T00:28:27.272Z,18.59
2017-05-02T00:28:47.243Z,18.53
2017-05-02T00:29:07.225Z,18.55
2017-05-02T00:29:27.217Z,18.47
2017-05-02T00:29:46.654Z,18.44
2017-05-02T00:30:06.622Z,18.5
2017-05-02T00:30:26.572Z,18.5
2017-05-02T00:30:46.537Z,18.5
2017-05-02T00:31:06.515Z,18.44
2017-05-02T00:31:26.498Z,18.55
2017-05-02T00:31:46.498Z,18.49
2017-05-02T00:32:06.494Z,18.64
2017-05-02T00:32:25.362Z,18.61
2017-05-02T00:32:45.349Z,18.59
2017-05-02T00:33:05.358Z,18.67
2017-05-02T00:33:59.194Z,18.64
2017-05-02T00:34:18.636Z,18.5
2017-05-02T00:34:38.629Z,18.61
2017-05-02T00:34:58.597Z,18.52
2017-05-02T00:35:18.552Z,18.59
2017-05-02T00:35:37.976Z,18.62
2017-05-02T00:35:57.937Z,18.64
2017-05-02T00:36:17.889Z,18.58
2017-05-02T00:36:37.269Z,18.53
2017-05-02T00:36:56.698Z,18.55
2017-05-02T00:37:16.703Z,18.55
2017-05-02T00:37:36.666Z,18.49
2017-05-02T00:37:56.609Z,18.49
2017-05-02T00:38:16.606Z,18.53
2017-05-02T00:38:36.614Z,18.46
2017-05-02T00:38:56.570Z,18.49
2017-05-02T00:39:16.552Z,18.5
2017-05-02T00:39:36.525Z,18.49
2017-05-02T00:39:56.481Z,18.52
2017-05-02T00:40:16.468Z,18.46
2017-05-02T00:40:36.433Z,18.52
2017-05-02T00:40:55.854Z,18.53
2017-05-02T00:41:15.844Z,18.52
2017-05-02T00:41:35.833Z,18.5
2017-05-02T00:41:55.271Z,18.53
2017-05-02T00:42:15.250Z,18.49
2017-05-02T00:42:35.229Z,18.52
2017-05-02T00:42:54.684Z,18.49
2017-05-02T00:43:14.111Z,18.58
2017-05-02T00:43:34.075Z,18.57
2017-05-02T00:43:54.055Z,18.62
2017-05-02T00:44:14.058Z,18.62
2017-05-02T00:44:33.470Z,18.47
2017-05-02T00:44:53.451Z,18.55
2017-05-02T00:45:13.441Z,18.44
2017-05-02T00:45:33.449Z,18.53
2017-05-02T00:45:53.471Z,18.53
2017-05-02T00:46:12.902Z,18.58
2017-05-02T00:46:32.321Z,18.53
2017-05-02T00:46:51.774Z,18.61
2017-05-02T00:47:11.854Z,18.58
2017-05-02T00:47:31.842Z,18.52
2017-05-02T00:47:51.855Z,18.59
2017-05-02T00:48:11.871Z,18.57
2017-05-02T00:48:31.880Z,18.62
2017-05-02T00:48:51.303Z,18.59
2017-05-02T00:49:10.741Z,18.62
2017-05-02T00:49:30.730Z,18.5
2017-05-02T00:49:50.720Z,18.55
2017-05-02T00:50:10.707Z,18.61
2017-05-02T00:50:30.124Z,18.61
2017-05-02T00:50:50.136Z,18.53
2017-05-02T00:51:10.136Z,18.52
2017-05-02T00:51:30.110Z,18.55
2017-05-02T00:51:49.935Z,18.58
2017-05-02T00:52:09.354Z,18.49
2017-05-02T00:52:28.785Z,18.52
2017-05-02T00:52:48.778Z,18.5
2017-05-02T00:53:08.789Z,18.44
2017-05-02T00:53:28.232Z,18.35
2017-05-02T00:53:48.203Z,18.44
2017-05-02T00:54:08.166Z,18.49
2017-05-02T00:54:27.561Z,18.39
2017-05-02T00:54:47.560Z,18.39
2017-05-02T00:55:07.543Z,18.35
2017-05-02T00:55:26.370Z,18.4
2017-05-02T00:55:45.784Z,18.43
2017-05-02T00:56:05.213Z,18.5
2017-05-02T00:56:24.582Z,18.32
2017-05-02T00:56:44.006Z,18.43
2017-05-02T00:57:04.016Z,18.5
2017-05-02T00:57:24.001Z,18.4
2017-05-02T00:57:43.423Z,18.47
2017-05-02T00:58:03.400Z,18.39
2017-05-02T00:58:23.345Z,18.39
2017-05-02T00:58:42.773Z,18.39
2017-05-02T00:59:02.784Z,18.43
2017-05-02T00:59:22.745Z,18.37
2017-05-02T00:59:42.746Z,18.35
2017-05-02T01:00:02.729Z,18.42
2017-05-02T01:00:22.714Z,18.4
2017-05-02T01:00:42.702Z,18.4
2017-05-02T01:01:02.689Z,18.35
2017-05-02T01:01:22.686Z,18.43
2017-05-02T01:01:42.693Z,18.4
2017-05-02T01:02:02.654Z,18.44
2017-05-02T01:02:22.637Z,18.39
2017-05-02T01:02:42.603Z,18.37
2017-05-02T01:03:02.634Z,18.52
2017-05-02T01:03:22.604Z,18.4
2017-05-02T01:03:42.033Z,18.44
2017-05-02T01:04:01.990Z,18.46
2017-05-02T01:04:21.949Z,18.5
2017-05-02T01:04:41.379Z,18.47
2017-05-02T01:05:01.366Z,18.46
2017-05-02T01:05:21.410Z,18.53
2017-05-02T01:05:40.836Z,18.5
2017-05-02T01:06:00.798Z,18.47
2017-05-02T01:06:20.222Z,18.5
2017-05-02T01:06:40.201Z,18.47
2017-05-02T01:07:00.204Z,18.43
2017-05-02T01:07:20.151Z,18.5
2017-05-02T01:07:40.145Z,18.47
2017-05-02T01:08:00.144Z,18.52
2017-05-02T01:08:20.116Z,18.58
2017-05-02T01:08:40.111Z,18.57
2017-05-02T01:09:00.115Z,18.58
2017-05-02T01:09:20.105Z,18.62
2017-05-02T01:09:40.035Z,18.55
2017-05-02T01:10:00.044Z,18.64
2017-05-02T01:10:19.472Z,18.58
2017-05-02T01:10:39.423Z,18.59
2017-05-02T01:10:59.376Z,18.62
2017-05-02T01:11:19.366Z,18.59
2017-05-02T01:11:39.331Z,18.59
2017-05-02T01:11:59.328Z,18.5
2017-05-02T01:12:18.758Z,18.5
2017-05-02T01:12:38.740Z,18.4
2017-05-02T01:12:58.719Z,18.46
2017-05-02T01:13:18.745Z,18.4
2017-05-02T01:13:38.719Z,18.4
2017-05-02T01:13:58.722Z,18.31
2017-05-02T01:14:18.149Z,18.43
2017-05-02T01:14:38.157Z,18.49
2017-05-02T01:14:58.136Z,18.46
2017-05-02T01:15:18.130Z,18.5
2017-05-02T01:15:38.146Z,18.46
2017-05-02T01:15:58.122Z,18.44
2017-05-02T01:16:18.095Z,18.53
2017-05-02T01:16:38.061Z,18.5
2017-05-02T01:17:00.457Z,18.57
2017-05-02T01:17:21.699Z,18.59
2017-05-02T01:17:41.710Z,18.46
2017-05-02T01:18:01.718Z,18.4
2017-05-02T01:18:21.672Z,18.46
2017-05-02T01:18:41.622Z,18.39
2017-05-02T01:19:01.595Z,18.4
2017-05-02T01:19:21.595Z,18.32
2017-05-02T01:19:41.033Z,18.49
2017-05-02T01:20:01.018Z,18.47
2017-05-02T01:20:21.029Z,18.46
2017-05-02T01:20:40.983Z,18.47
2017-05-02T01:21:00.412Z,18.42
2017-05-02T01:21:20.373Z,18.47
2017-05-02T01:21:39.773Z,18.43
2017-05-02T01:21:59.740Z,18.46
2017-05-02T01:22:19.164Z,18.52
2017-05-02T01:22:39.138Z,18.49
2017-05-02T01:22:59.126Z,18.52
2017-05-02T01:23:19.127Z,18.46
2017-05-02T01:23:52.392Z,18.52
2017-05-02T01:24:12.386Z,18.47
2017-05-02T01:24:32.394Z,18.49
2017-05-02T01:24:52.400Z,18.5
2017-05-02T01:25:12.353Z,18.5
2017-05-02T01:25:31.769Z,18.44
2017-05-02T01:25:50.615Z,18.44
2017-05-02T01:26:14.936Z,18.46
2017-05-02T01:26:45.193Z,18.32
2017-05-02T01:27:05.135Z,18.31
2017-05-02T01:27:25.106Z,18.39
2017-05-02T01:27:45.076Z,18.35
2017-05-02T01:28:04.471Z,18.37
2017-05-02T01:28:24.479Z,18.4
2017-05-02T01:28:43.872Z,18.34
2017-05-02T01:29:03.294Z,18.37
2017-05-02T01:29:23.279Z,18.35
2017-05-02T01:29:43.242Z,18.34
2017-05-02T01:30:03.232Z,18.42
2017-05-02T01:30:22.096Z,18.42
2017-05-02T01:30:42.040Z,18.34
2017-05-02T01:31:02.041Z,18.37
2017-05-02T01:31:22.005Z,18.42
2017-05-02T01:31:41.965Z,18.39
2017-05-02T01:32:01.935Z,18.42
2017-05-02T01:32:21.928Z,18.35
2017-05-02T01:32:41.903Z,18.39
2017-05-02T01:33:01.321Z,18.4
2017-05-02T01:33:21.297Z,18.37
2017-05-02T01:33:41.245Z,18.39
2017-05-02T01:34:01.229Z,18.34
2017-05-02T01:34:21.180Z,18.35
2017-05-02T01:34:40.603Z,18.39
2017-05-02T01:35:00.023Z,18.39
2017-05-02T01:35:19.433Z,18.42
2017-05-02T01:35:38.844Z,18.39
2017-05-02T01:35:58.851Z,18.29
2017-05-02T01:36:18.239Z,18.42
2017-05-02T01:36:38.223Z,18.42
2017-05-02T01:36:57.640Z,18.37
2017-05-02T01:37:17.072Z,18.4
2017-05-02T01:37:37.054Z,18.34
2017-05-02T01:37:57.039Z,18.4
2017-05-02T01:38:17.055Z,18.32
2017-05-02T01:38:37.015Z,18.4
2017-05-02T01:38:56.433Z,18.31
2017-05-02T01:39:15.268Z,18.4
2017-05-02T01:39:35.266Z,18.42
2017-05-02T01:39:54.672Z,18.37
2017-05-02T01:40:13.554Z,18.43
2017-05-02T01:40:33.569Z,18.39
2017-05-02T01:40:53.527Z,18.34
2017-05-02T01:41:12.951Z,18.49
2017-05-02T01:41:32.364Z,18.49
2017-05-02T01:41:51.231Z,18.5
2017-05-02T01:42:10.940Z,18.46
2017-05-02T01:42:30.948Z,18.43
2017-05-02T01:42:51.074Z,18.43
2017-05-02T01:43:10.490Z,18.42
2017-05-02T01:43:30.498Z,18.46
2017-05-02T01:43:50.501Z,18.5
2017-05-02T01:44:09.936Z,18.46
2017-05-02T01:44:29.336Z,18.49
2017-05-02T01:44:49.303Z,18.49
2017-05-02T01:45:08.729Z,18.5
2017-05-02T01:45:28.129Z,18.5
2017-05-02T01:45:48.120Z,18.52
2017-05-02T01:46:08.093Z,18.5
2017-05-02T01:46:28.428Z,18.44
2017-05-02T01:46:48.487Z,18.47
2017-05-02T01:47:07.891Z,18.52
2017-05-02T01:47:26.164Z,18.47
2017-05-02T01:47:46.141Z,18.5
2017-05-02T01:48:06.118Z,18.5
2017-05-02T01:48:26.083Z,18.52
2017-05-02T01:48:46.076Z,18.57
2017-05-02T01:49:06.050Z,18.71
2017-05-02T01:49:26.040Z,18.73
2017-05-02T01:49:46.025Z,18.59
2017-05-02T01:50:05.443Z,18.65
2017-05-02T01:50:25.430Z,18.65
2017-05-02T01:50:45.427Z,18.64
2017-05-02T01:51:05.398Z,18.71
2017-05-02T01:51:24.844Z,18.71
2017-05-02T01:51:44.790Z,18.69
2017-05-02T01:52:04.822Z,18.68
2017-05-02T01:52:24.248Z,18.58
2017-05-02T01:52:44.202Z,18.58
2017-05-02T01:53:04.174Z,18.68
2017-05-02T01:53:23.037Z,18.65
2017-05-02T01:53:43.030Z,18.64
2017-05-02T01:54:03.022Z,18.64
2017-05-02T01:54:23.014Z,18.71
2017-05-02T01:54:42.982Z,18.73
2017-05-02T01:55:03.008Z,18.73
2017-05-02T01:55:21.874Z,18.64
2017-05-02T01:55:41.835Z,18.67
2017-05-02T01:56:00.696Z,18.61
2017-05-02T01:56:20.634Z,18.74
2017-05-02T01:56:40.060Z,18.69
2017-05-02T01:56:59.481Z,18.68
2017-05-02T01:57:19.431Z,18.62
2017-05-02T01:57:39.419Z,18.67
2017-05-02T01:57:59.387Z,18.65
2017-05-02T01:58:18.786Z,18.67
2017-05-02T01:58:38.783Z,18.69
2017-05-02T01:58:58.744Z,18.71
2017-05-02T01:59:18.747Z,18.65
2017-05-02T01:59:38.714Z,18.64
2017-05-02T01:59:58.703Z,18.58
2017-05-02T02:00:18.694Z,18.58
2017-05-02T02:00:38.669Z,18.62
2017-05-02T02:00:58.614Z,18.58
2017-05-02T02:01:18.003Z,18.49
2017-05-02T02:02:11.591Z,18.61
2017-05-02T02:02:33.228Z,18.64
2017-05-02T02:02:54.714Z,18.65
2017-05-02T02:03:14.691Z,18.64
2017-05-02T02:03:34.691Z,18.69
2017-05-02T02:04:08.513Z,18.62
2017-05-02T02:04:27.905Z,18.67
2017-05-02T02:04:47.860Z,18.67
2017-05-02T02:05:07.823Z,18.62
2017-05-02T02:05:27.788Z,18.65
2017-05-02T02:05:47.765Z,18.69
2017-05-02T02:06:07.785Z,18.65
2017-05-02T02:06:27.769Z,18.62
2017-05-02T02:06:47.193Z,18.67
2017-05-02T02:07:07.163Z,18.79
2017-05-02T02:07:27.157Z,18.61
2017-05-02T02:07:47.149Z,18.61
2017-05-02T02:08:07.115Z,18.64
2017-05-02T02:08:27.100Z,18.69
2017-05-02T02:08:46.480Z,18.71
2017-05-02T02:09:06.450Z,18.64
2017-05-02T02:09:26.440Z,18.76
2017-05-02T02:09:45.870Z,18.74
2017-05-02T02:10:05.868Z,18.73
2017-05-02T02:10:25.840Z,18.76
2017-05-02T02:10:45.787Z,18.79
2017-05-02T02:11:05.795Z,18.73
2017-05-02T02:11:25.774Z,18.65
2017-05-02T02:11:45.751Z,18.64
2017-05-02T02:12:05.743Z,18.74
2017-05-02T02:12:25.154Z,18.74
2017-05-02T02:12:45.117Z,18.82
2017-05-02T02:13:05.098Z,18.76
2017-05-02T02:13:25.080Z,18.82
2017-05-02T02:13:44.485Z,18.83
2017-05-02T02:14:04.469Z,18.8
2017-05-02T02:14:23.907Z,18.84
2017-05-02T02:14:43.362Z,18.87
2017-05-02T02:15:03.339Z,18.94
2017-05-02T02:15:22.782Z,18.87
2017-05-02T02:15:42.238Z,18.89
2017-05-02T02:16:02.221Z,18.9
2017-05-02T02:16:22.189Z,18.8
2017-05-02T02:16:42.182Z,18.8
2017-05-02T02:17:02.160Z,18.82
2017-05-02T02:17:21.605Z,18.89
2017-05-02T02:17:41.603Z,18.95
2017-05-02T02:18:01.584Z,18.87
2017-05-02T02:18:21.547Z,18.9
2017-05-02T02:18:41.522Z,18.95
2017-05-02T02:19:01.502Z,18.97
2017-05-02T02:19:20.921Z,18.99
2017-05-02T02:19:40.893Z,18.99
2017-05-02T02:20:00.874Z,18.89
2017-05-02T02:20:20.846Z,18.95
2017-05-02T02:20:40.820Z,18.89
2017-05-02T02:21:00.789Z,18.84
2017-05-02T02:21:20.756Z,18.74
2017-05-02T02:21:39.625Z,18.79
2017-05-02T02:21:59.622Z,18.69
2017-05-02T02:22:19.037Z,18.8
2017-05-02T02:22:38.991Z,18.82
2017-05-02T02:22:58.417Z,18.8
2017-05-02T02:23:18.374Z,18.76
2017-05-02T02:23:38.380Z,18.83
2017-05-02T02:23:58.370Z,18.86
2017-05-02T02:24:17.800Z,18.89
2017-05-02T02:24:37.827Z,18.83
2017-05-02T02:24:57.800Z,18.9
2017-05-02T02:25:17.786Z,18.92
2017-05-02T02:25:37.764Z,18.92
2017-05-02T02:25:57.215Z,18.92
2017-05-02T02:26:17.190Z,18.95
2017-05-02T02:26:37.158Z,18.98
2017-05-02T02:26:57.161Z,18.97
2017-05-02T02:27:17.296Z,18.97
2017-05-02T02:27:37.307Z,18.95
2017-05-02T02:27:57.301Z,18.92
2017-05-02T02:28:17.282Z,19.01
2017-05-02T02:28:37.275Z,18.94
2017-05-02T02:28:56.669Z,18.9
2017-05-02T02:29:16.640Z,18.95
2017-05-02T02:29:36.639Z,18.92
2017-05-02T02:29:56.630Z,18.98
2017-05-02T02:30:16.624Z,18.99
2017-05-02T02:30:36.620Z,18.97
2017-05-02T02:30:56.598Z,18.94
2017-05-02T02:31:16.571Z,19.01
2017-05-02T02:31:35.993Z,19.01
2017-05-02T02:31:55.984Z,18.98
2017-05-02T02:32:15.973Z,19.06
2017-05-02T02:32:35.920Z,18.79
2017-05-02T02:32:55.918Z,18.86
2017-05-02T02:33:15.331Z,18.92
2017-05-02T02:33:35.340Z,18.79
2017-05-02T02:33:55.315Z,18.86
2017-05-02T02:34:15.302Z,18.87
2017-05-02T02:34:35.280Z,18.9
2017-05-02T02:34:55.231Z,18.87
2017-05-02T02:35:15.243Z,18.8
2017-05-02T02:35:35.192Z,18.82
2017-05-02T02:35:55.338Z,18.76
2017-05-02T02:36:14.186Z,18.76
2017-05-02T02:36:33.627Z,18.82
2017-05-02T02:36:53.613Z,18.8
2017-05-02T02:37:13.586Z,18.84
2017-05-02T02:37:33.565Z,18.87
2017-05-02T02:37:52.997Z,18.82
2017-05-02T02:38:12.958Z,18.79
2017-05-02T02:38:32.933Z,18.79
2017-05-02T02:38:52.943Z,18.83
2017-05-02T02:39:12.924Z,18.83
2017-05-02T02:39:32.378Z,18.82
2017-05-02T02:39:52.363Z,18.82
2017-05-02T02:40:11.772Z,18.83
2017-05-02T02:40:31.753Z,18.84
2017-05-02T02:40:51.744Z,18.84
2017-05-02T02:41:11.727Z,18.8
2017-05-02T02:41:31.704Z,18.82
2017-05-02T02:41:51.123Z,18.86
2017-05-02T02:42:11.235Z,18.89
2017-05-02T02:42:31.177Z,18.87
2017-05-02T02:42:51.179Z,18.86
2017-05-02T02:43:11.185Z,18.82
2017-05-02T02:43:31.176Z,18.8
2017-05-02T02:43:50.592Z,18.82
2017-05-02T02:44:10.532Z,18.82
2017-05-02T02:44:30.516Z,18.86
2017-05-02T02:44:50.484Z,18.69
2017-05-02T02:45:10.464Z,18.67
2017-05-02T02:45:29.895Z,18.68
2017-05-02T02:45:49.865Z,18.64
2017-05-02T02:46:09.852Z,18.62
2017-05-02T02:46:29.827Z,18.58
2017-05-02T02:46:49.850Z,18.59
2017-05-02T02:47:09.269Z,18.58
2017-05-02T02:47:28.710Z,18.59
2017-05-02T02:47:48.100Z,18.46
2017-05-02T02:48:08.085Z,18.43
2017-05-02T02:48:28.091Z,18.42
2017-05-02T02:48:47.509Z,18.32
2017-05-02T02:49:07.514Z,18.37
2017-05-02T02:49:27.509Z,18.32
2017-05-02T02:49:46.937Z,18.28
2017-05-02T02:50:05.811Z,18.31
2017-05-02T02:50:25.810Z,18.4
2017-05-02T02:50:45.813Z,18.34
2017-05-02T02:51:05.817Z,18.28
2017-05-02T02:51:25.245Z,18.27
2017-05-02T02:51:45.227Z,18.29
2017-05-02T02:52:05.216Z,18.29
2017-05-02T02:52:25.226Z,18.21
2017-05-02T02:52:45.202Z,18.31
2017-05-02T02:53:04.619Z,18.32
2017-05-02T02:53:24.660Z,18.34
2017-05-02T02:53:44.630Z,18.25
2017-05-02T02:54:04.614Z,18.29
2017-05-02T02:54:24.035Z,18.29
2017-05-02T02:54:44.025Z,18.24
2017-05-02T02:55:03.466Z,18.24
2017-05-02T02:55:23.457Z,18.19
2017-05-02T02:55:43.420Z,18.1
2017-05-02T02:56:03.402Z,18.1
2017-05-02T02:56:23.369Z,18.09
2017-05-02T02:56:42.756Z,18.14
2017-05-02T02:57:02.285Z,18.13
2017-05-02T02:57:22.270Z,18.04
2017-05-02T02:57:42.268Z,18.13
2017-05-02T02:58:02.261Z,18.03
2017-05-02T02:58:22.234Z,18.07
2017-05-02T02:58:42.180Z,18.13
2017-05-02T02:59:02.145Z,18.09
2017-05-02T02:59:22.107Z,18.16
2017-05-02T02:59:42.111Z,18.14
2017-05-02T03:00:02.084Z,18.07
2017-05-02T03:00:22.081Z,18.07
2017-05-02T03:00:42.026Z,18.16
2017-05-02T03:01:00.853Z,18.18
2017-05-02T03:01:20.826Z,18.14
2017-05-02T03:01:40.822Z,18.07
2017-05-02T03:02:00.240Z,18.09
2017-05-02T03:02:20.172Z,18.04
2017-05-02T03:02:40.167Z,17.91
2017-05-02T03:03:00.174Z,17.96
2017-05-02T03:03:19.589Z,17.89
2017-05-02T03:03:39.601Z,17.92
2017-05-02T03:03:59.609Z,17.84
2017-05-02T03:04:19.050Z,17.92
2017-05-02T03:04:39.010Z,17.94
2017-05-02T03:04:58.995Z,17.91
2017-05-02T03:05:18.975Z,17.88
2017-05-02T03:05:38.966Z,17.88
2017-05-02T03:05:58.935Z,17.92
2017-05-02T03:06:18.359Z,17.95
2017-05-02T03:06:37.776Z,17.84
2017-05-02T03:06:57.759Z,17.85
2017-05-02T03:07:17.778Z,17.87
2017-05-02T03:07:37.732Z,17.7
2017-05-02T03:07:57.670Z,17.74
2017-05-02T03:08:17.660Z,17.66
2017-05-02T03:08:37.632Z,17.82
2017-05-02T03:08:57.098Z,17.79
2017-05-02T03:09:15.911Z,17.76
2017-05-02T03:09:35.894Z,17.71
2017-05-02T03:09:55.841Z,17.77
2017-05-02T03:10:15.271Z,17.76
2017-05-02T03:10:35.252Z,17.81
2017-05-02T03:10:55.212Z,17.7
2017-05-02T03:11:15.184Z,17.74
2017-05-02T03:11:35.168Z,17.71
2017-05-02T03:11:54.627Z,17.7
2017-05-02T03:12:14.594Z,17.74
2017-05-02T03:12:34.012Z,17.74
2017-05-02T03:12:54.002Z,17.69
2017-05-02T03:13:13.978Z,17.7
2017-05-02T03:13:34.023Z,17.74
2017-05-02T03:13:53.991Z,17.74
2017-05-02T03:14:13.983Z,17.76
2017-05-02T03:14:33.943Z,17.77
2017-05-02T03:14:53.932Z,17.7
2017-05-02T03:15:13.345Z,17.73
2017-05-02T03:15:33.358Z,17.82
2017-05-02T03:15:53.324Z,17.82
2017-05-02T03:16:12.719Z,17.85
2017-05-02T03:16:32.137Z,17.87
2017-05-02T03:16:52.117Z,17.82
2017-05-02T03:17:12.369Z,17.88
2017-05-02T03:17:32.366Z,17.82
2017-05-02T03:17:52.352Z,17.82
2017-05-02T03:18:11.763Z,17.87
2017-05-02T03:18:31.751Z,17.85
2017-05-02T03:18:51.734Z,17.82
2017-05-02T03:19:11.135Z,17.81
2017-05-02T03:19:31.097Z,17.94
2017-05-02T03:19:50.509Z,17.96
2017-05-02T03:20:09.928Z,17.94
2017-05-02T03:20:29.329Z,17.88
2017-05-02T03:20:49.667Z,17.87
2017-05-02T03:21:09.646Z,17.87
2017-05-02T03:21:29.046Z,17.88
2017-05-02T03:21:49.052Z,17.85
2017-05-02T03:22:08.498Z,17.79
2017-05-02T03:22:28.466Z,17.74
2017-05-02T03:22:50.545Z,17.7
2017-05-02T03:23:13.044Z,17.73
2017-05-02T03:23:32.478Z,17.74
2017-05-02T03:23:52.492Z,17.73
2017-05-02T03:24:12.509Z,17.7
2017-05-02T03:24:32.464Z,17.82
2017-05-02T03:24:51.890Z,17.77
2017-05-02T03:25:11.894Z,17.85
2017-05-02T03:25:31.878Z,17.84
2017-05-02T03:25:51.872Z,17.88
2017-05-02T03:26:11.872Z,17.88
2017-05-02T03:26:31.850Z,17.87
2017-05-02T03:26:51.835Z,17.92
2017-05-02T03:27:11.795Z,17.96
2017-05-02T03:27:31.784Z,17.91
2017-05-02T03:27:51.203Z,17.95
2017-05-02T03:28:10.643Z,17.89
2017-05-02T03:28:29.517Z,17.84
2017-05-02T03:28:49.505Z,17.85
2017-05-02T03:29:09.463Z,17.74
2017-05-02T03:29:29.454Z,17.87
2017-05-02T03:29:49.456Z,17.87
2017-05-02T03:30:08.885Z,17.87
2017-05-02T03:30:28.870Z,17.88
2017-05-02T03:30:48.297Z,17.95
2017-05-02T03:31:07.708Z,17.94
2017-05-02T03:31:27.686Z,17.94
2017-05-02T03:31:47.893Z,18.02
2017-05-02T03:32:07.875Z,17.88
2017-05-02T03:32:27.269Z,17.95
2017-05-02T03:32:47.251Z,17.94
2017-05-02T03:33:06.681Z,17.94
2017-05-02T03:33:26.083Z,17.91
2017-05-02T03:33:46.063Z,17.89
2017-05-02T03:34:06.057Z,17.87
2017-05-02T03:34:25.527Z,17.88
2017-05-02T03:34:45.517Z,17.74
2017-05-02T03:35:04.938Z,17.88
2017-05-02T03:35:24.912Z,17.76
2017-05-02T03:35:44.897Z,17.64
2017-05-02T03:36:04.855Z,17.69
2017-05-02T03:36:24.817Z,17.7
2017-05-02T03:36:44.815Z,17.81
2017-05-02T03:37:05.244Z,17.73
2017-05-02T03:37:24.671Z,17.77
2017-05-02T03:37:44.685Z,17.71
2017-05-02T03:38:04.682Z,17.87
2017-05-02T03:38:24.141Z,17.73
2017-05-02T03:38:44.320Z,17.74
2017-05-02T03:39:03.716Z,17.73
2017-05-02T03:39:23.153Z,17.74
2017-05-02T03:39:42.593Z,17.81
2017-05-02T03:40:02.576Z,17.76
2017-05-02T03:40:22.026Z,17.76
2017-05-02T03:40:42.008Z,17.7
2017-05-02T03:41:02.019Z,17.76
2017-05-02T03:41:21.456Z,17.77
2017-05-02T03:41:40.916Z,17.77
2017-05-02T03:42:00.903Z,17.81
2017-05-02T03:42:20.921Z,17.73
2017-05-02T03:42:40.932Z,17.87
2017-05-02T03:43:00.371Z,17.77
2017-05-02T03:43:19.804Z,17.82
2017-05-02T03:43:39.774Z,17.74
2017-05-02T03:43:59.748Z,17.84
2017-05-02T03:44:19.737Z,17.85
2017-05-02T03:44:39.739Z,17.87
2017-05-02T03:44:59.732Z,17.85
2017-05-02T03:45:19.725Z,17.84
2017-05-02T03:45:39.756Z,17.85
2017-05-02T03:45:59.170Z,17.66
2017-05-02T03:46:19.136Z,17.7
2017-05-02T03:46:39.149Z,17.74
2017-05-02T03:46:59.117Z,17.76
2017-05-02T03:47:19.095Z,17.71
2017-05-02T03:47:37.959Z,17.67
2017-05-02T03:47:57.988Z,17.63
2017-05-02T03:48:17.930Z,17.58
2017-05-02T03:48:37.915Z,17.57
2017-05-02T03:48:57.919Z,17.57
2017-05-02T03:49:17.350Z,17.6
2017-05-02T03:49:37.331Z,17.6
2017-05-02T03:49:57.246Z,17.53
2017-05-02T03:50:16.657Z,17.55
2017-05-02T03:50:36.626Z,17.5
2017-05-02T03:50:56.604Z,17.53
2017-05-02T03:51:16.583Z,17.51
2017-05-02T03:51:36.593Z,17.6
2017-05-02T03:51:56.561Z,17.63
2017-05-02T03:52:15.974Z,17.55
2017-05-02T03:52:35.407Z,17.6
2017-05-02T03:52:55.409Z,17.58
2017-05-02T03:53:15.392Z,17.63
2017-05-02T03:53:35.373Z,17.58
2017-05-02T03:53:55.361Z,17.63
2017-05-02T03:54:15.338Z,17.58
2017-05-02T03:54:35.302Z,17.6
2017-05-02T03:54:55.263Z,17.57
2017-05-02T03:55:15.224Z,17.63
2017-05-02T03:55:35.202Z,17.66
2017-05-02T03:55:54.071Z,17.69
2017-05-02T03:56:14.082Z,17.67
2017-05-02T03:56:34.031Z,17.69
2017-05-02T03:56:53.437Z,17.7
2017-05-02T03:57:13.598Z,17.66
2017-05-02T03:57:33.542Z,17.71
2017-05-02T03:57:53.530Z,17.69
2017-05-02T03:58:12.961Z,17.74
2017-05-02T03:58:32.335Z,17.74
2017-05-02T03:58:52.314Z,17.67
2017-05-02T03:59:12.326Z,17.76
2017-05-02T03:59:31.694Z,17.71
2017-05-02T03:59:51.649Z,17.79
2017-05-02T04:00:11.646Z,17.77
2017-05-02T04:00:31.625Z,17.71
2017-05-02T04:00:54.505Z,17.74
2017-05-02T04:01:13.910Z,17.76
2017-05-02T04:01:33.880Z,17.77
2017-05-02T04:01:53.837Z,17.81
2017-05-02T04:02:13.852Z,17.76
2017-05-02T04:02:33.290Z,17.79
2017-05-02T04:02:52.140Z,17.7
2017-05-02T04:03:12.139Z,17.76
2017-05-02T04:03:32.118Z,17.77
2017-05-02T04:03:50.983Z,17.73
2017-05-02T04:04:10.972Z,17.73
2017-05-02T04:04:30.961Z,17.67
2017-05-02T04:04:50.922Z,17.7
2017-05-02T04:05:10.351Z,17.7
2017-05-02T04:05:29.777Z,17.71
2017-05-02T04:05:49.728Z,17.76
2017-05-02T04:06:09.709Z,17.73
2017-05-02T04:06:29.138Z,17.73
2017-05-02T04:06:49.153Z,17.73
2017-05-02T04:07:08.588Z,17.7
2017-05-02T04:07:28.585Z,17.71
2017-05-02T04:07:48.602Z,17.71
2017-05-02T04:08:08.588Z,17.74
2017-05-02T04:08:28.031Z,17.77
2017-05-02T04:08:48.002Z,17.7
2017-05-02T04:09:07.468Z,17.77
2017-05-02T04:09:27.434Z,17.73
2017-05-02T04:09:47.424Z,17.77
2017-05-02T04:10:07.395Z,17.76
2017-05-02T04:10:28.272Z,17.76
2017-05-02T04:10:47.678Z,17.76
2017-05-02T04:11:07.637Z,17.67
2017-05-02T04:11:27.637Z,17.67
2017-05-02T04:11:47.628Z,17.67
2017-05-02T04:12:07.589Z,17.74
2017-05-02T04:12:27.034Z,17.67
2017-05-02T04:12:47.021Z,17.58
2017-05-02T04:13:07.002Z,17.63
2017-05-02T04:13:26.434Z,17.58
2017-05-02T04:13:46.403Z,17.46
2017-05-02T04:14:05.826Z,17.53
2017-05-02T04:14:25.798Z,17.51
2017-05-02T04:14:45.780Z,17.51
2017-05-02T04:15:05.769Z,17.48
2017-05-02T04:15:25.166Z,17.48
2017-05-02T04:15:45.153Z,17.53
2017-05-02T04:16:05.153Z,17.48
2017-05-02T04:16:25.144Z,17.54
2017-05-02T04:16:45.101Z,17.5
2017-05-02T04:17:05.445Z,17.47
2017-05-02T04:17:25.391Z,17.47
2017-05-02T04:17:45.365Z,17.47
2017-05-02T04:18:05.341Z,17.44