createdAt,value
2019-06-01T00:00:18.657Z,52.40
2019-06-01T00:02:55.873Z,52.50
2019-06-01T00:05:25.827Z,52.40
2019-06-01T00:07:58.240Z,52.50
2019-06-01T00:10:30.646Z,52.50
2019-06-01T00:13:03.071Z,52.50
2019-06-01T00:15:35.628Z,52.50
2019-06-01T00:18:08.053Z,52.50
2019-06-01T00:20:40.385Z,52.70
2019-06-01T00:23:12.810Z,52.70
2019-06-01T00:25:45.216Z,52.60
2019-06-01T00:28:19.002Z,52.60
2019-06-01T00:30:52.042Z,52.70
2019-06-01T00:33:24.709Z,52.90
2019-06-01T00:35:57.169Z,52.80
2019-06-01T00:38:29.585Z,52.70
2019-06-01T00:41:02.051Z,52.80
2019-06-01T00:43:34.628Z,52.80
2019-06-01T00:46:07.098Z,52.70
2019-06-01T00:48:39.583Z,52.80
2019-06-01T00:51:11.966Z,52.80
2019-06-01T00:53:45.335Z,52.90
2019-06-01T00:56:17.977Z,52.80
2019-06-01T00:58:50.334Z,52.70
2019-06-01T01:01:22.711Z,52.50
2019-06-01T01:03:55.262Z,52.50
2019-06-01T01:06:27.646Z,52.60
2019-06-01T01:09:00.095Z,52.60
2019-06-01T01:11:32.487Z,52.50
2019-06-01T01:14:05.612Z,52.60
2019-06-01T01:16:38.013Z,52.70
2019-06-01T01:19:10.426Z,52.70
2019-06-01T01:21:42.838Z,52.70
2019-06-01T01:24:15.262Z,52.70
2019-06-01T01:26:48.457Z,52.70
2019-06-01T01:29:20.979Z,52.80
2019-06-01T01:31:53.366Z,52.80
2019-06-01T01:34:25.801Z,52.70
2019-06-01T01:36:58.301Z,52.70
2019-06-01T01:39:30.708Z,52.80
2019-06-01T01:42:03.100Z,52.90
2019-06-01T01:44:35.532Z,52.90
2019-06-01T01:47:07.917Z,53.10
2019-06-01T01:49:40.335Z,53.20
2019-06-01T01:52:12.730Z,53.30
2019-06-01T01:54:45.152Z,53.40
2019-06-01T01:57:17.783Z,53.30
2019-06-01T01:59:51.286Z,53.30
2019-06-01T02:02:23.725Z,53.20
2019-06-01T02:04:56.129Z,53.10
2019-06-01T02:07:28.545Z,53.00
2019-06-01T02:10:01.910Z,52.80
2019-06-01T02:12:34.603Z,52.70
2019-06-01T02:15:07.426Z,52.50
2019-06-01T02:17:39.809Z,52.70
2019-06-01T02:20:12.225Z,52.70
2019-06-01T02:22:44.623Z,52.80
2019-06-01T02:25:18.782Z,52.90
2019-06-01T02:27:51.198Z,52.70
2019-06-01T02:30:24.020Z,52.70
2019-06-01T02:32:58.311Z,52.70
2019-06-01T02:35:30.536Z,52.70
2019-06-01T02:38:05.487Z,52.90
2019-06-01T02:40:37.212Z,52.80
2019-06-01T02:43:09.606Z,52.90
2019-06-01T02:45:42.018Z,53.00
2019-06-01T02:48:14.419Z,53.00
2019-06-01T02:50:46.834Z,52.90
2019-06-01T02:53:19.230Z,52.70
2019-06-01T02:55:51.654Z,52.70
2019-06-01T02:58:24.063Z,52.60
2019-06-01T03:01:35.091Z,52.70
2019-06-01T03:04:09.235Z,52.50
2019-06-01T03:06:43.647Z,52.50
2019-06-01T03:09:16.045Z,53.00
2019-06-01T03:11:48.455Z,52.60
2019-06-01T03:14:20.924Z,52.80
2019-06-01T03:16:53.572Z,52.80
2019-06-01T03:19:25.991Z,52.90
2019-06-01T03:22:03.717Z,52.90
2019-06-01T03:24:38.907Z,52.90
2019-06-01T03:27:12.558Z,52.90
2019-06-01T03:29:52.705Z,52.90
2019-06-01T03:32:35.968Z,53.00
2019-06-01T03:35:00.442Z,53.10
2019-06-01T03:37:34.252Z,53.20
2019-06-01T03:40:15.736Z,53.10
2019-06-01T03:42:42.409Z,53.10
2019-06-01T03:45:14.789Z,52.70
2019-06-01T03:47:47.210Z,53.00
2019-06-01T03:50:19.617Z,53.60
2019-06-01T03:52:52.038Z,53.00
2019-06-01T03:55:24.519Z,52.80
2019-06-01T03:57:57.017Z,52.70
2019-06-01T04:00:29.417Z,52.80
2019-06-01T04:03:02.887Z,52.90
2019-06-01T04:05:35.427Z,52.80
2019-06-01T04:08:07.875Z,52.80
2019-06-01T04:10:40.262Z,52.90
2019-06-01T04:13:12.687Z,52.90
2019-06-01T04:15:45.089Z,53.00
2019-06-01T04:18:17.511Z,53.10
2019-06-01T04:20:49.908Z,53.10
2019-06-01T04:23:22.430Z,53.10
2019-06-01T04:25:54.744Z,53.40
2019-06-01T04:28:27.280Z,53.30
2019-06-01T04:30:59.682Z,53.40
2019-06-01T04:33:32.105Z,53.30
2019-06-01T04:36:04.883Z,53.30
2019-06-01T04:38:37.394Z,53.40
2019-06-01T04:41:09.873Z,53.60
2019-06-01T04:43:42.277Z,53.60
2019-06-01T04:46:14.695Z,53.60
2019-06-01T04:48:47.119Z,53.60
2019-06-01T04:51:19.697Z,53.50
2019-06-01T04:53:52.107Z,53.60
2019-06-01T04:56:24.490Z,53.60
2019-06-01T04:58:56.908Z,53.60
2019-06-01T05:01:29.292Z,53.60
2019-06-01T05:04:01.702Z,53.60
2019-06-01T05:06:34.086Z,53.60
2019-06-01T05:09:09.338Z,53.50
2019-06-01T05:11:41.826Z,53.60
2019-06-01T05:14:14.247Z,53.50
2019-06-01T05:16:46.657Z,53.50
2019-06-01T05:19:20.045Z,53.70
2019-06-01T05:21:52.438Z,53.60
2019-06-01T05:24:24.892Z,53.70
2019-06-01T05:26:57.286Z,53.70
2019-06-01T05:29:29.733Z,53.80
2019-06-01T05:32:02.149Z,53.80
2019-06-01T05:34:35.672Z,53.90
2019-06-01T05:37:08.524Z,54.00
2019-06-01T05:39:40.954Z,54.10
2019-06-01T05:42:14.672Z,54.10
2019-06-01T05:44:47.252Z,54.30
2019-06-01T05:47:19.697Z,54.30
2019-06-01T05:49:52.107Z,54.30
2019-06-01T05:52:24.489Z,55.20
2019-06-01T05:54:56.927Z,54.60
2019-06-01T05:57:29.328Z,54.60
2019-06-01T06:00:01.835Z,54.70
2019-06-01T06:02:34.493Z,54.60
2019-06-01T06:05:07.026Z,54.70
2019-06-01T06:07:39.404Z,54.70
2019-06-01T06:10:11.930Z,54.80
2019-06-01T06:12:44.389Z,54.90
2019-06-01T06:15:17.562Z,54.80
2019-06-01T06:17:50.070Z,55.00
2019-06-01T06:20:22.480Z,55.00
2019-06-01T06:22:54.863Z,55.00
2019-06-01T06:25:28.652Z,54.90
2019-06-01T06:28:01.345Z,55.00
2019-06-01T06:30:34.932Z,55.00
2019-06-01T06:33:08.316Z,55.00
2019-06-01T06:35:41.396Z,55.10
2019-06-01T06:38:15.658Z,55.10
2019-06-01T06:40:49.635Z,55.10
2019-06-01T06:43:32.253Z,55.20
2019-06-01T06:46:00.205Z,55.20
2019-06-01T06:48:35.627Z,55.40
2019-06-01T06:51:10.057Z,55.10
2019-06-01T06:53:43.698Z,55.00
2019-06-01T06:56:17.874Z,55.10
2019-06-01T06:58:51.845Z,55.20
2019-06-01T07:01:26.971Z,55.10
2019-06-01T07:04:12.305Z,54.70
2019-06-01T07:06:35.928Z,54.30
2019-06-01T07:09:08.392Z,54.30
2019-06-01T07:11:40.814Z,54.40
2019-06-01T07:14:13.210Z,54.20
2019-06-01T07:16:45.702Z,54.00
2019-06-01T07:19:18.081Z,54.20
2019-06-01T07:21:50.422Z,53.90
2019-06-01T07:24:23.800Z,54.00
2019-06-01T07:26:57.279Z,53.90
2019-06-01T07:29:29.698Z,53.30
2019-06-01T07:32:02.111Z,54.50
2019-06-01T07:34:41.549Z,53.70
2019-06-01T07:37:08.540Z,52.50
2019-06-01T07:39:40.943Z,53.10
2019-06-01T07:42:14.463Z,53.30
2019-06-01T07:44:46.836Z,53.60
2019-06-01T07:47:20.706Z,53.10
2019-06-01T07:49:53.236Z,52.70
2019-06-01T07:52:26.191Z,52.70
2019-06-01T07:54:58.632Z,52.70
2019-06-01T07:57:31.772Z,52.20
2019-06-01T08:00:04.724Z,52.80
2019-06-01T08:02:38.349Z,52.20
2019-06-01T08:05:10.758Z,52.30
2019-06-01T08:07:43.186Z,51.80
2019-06-01T08:10:15.507Z,51.60
2019-06-01T08:12:47.919Z,51.20
2019-06-01T08:15:21.708Z,51.80
2019-06-01T08:17:54.342Z,51.80
2019-06-01T08:20:28.408Z,51.70
2019-06-01T08:23:00.866Z,51.10
2019-06-01T08:25:33.278Z,51.30
2019-06-01T08:28:05.686Z,50.80
2019-06-01T08:30:38.179Z,50.60
2019-06-01T08:33:10.548Z,50.80
2019-06-01T08:35:42.925Z,50.70
2019-06-01T08:38:15.337Z,50.70
2019-06-01T08:40:47.928Z,50.60
2019-06-01T08:43:20.341Z,50.60
2019-06-01T08:45:52.729Z,50.90
2019-06-01T08:48:25.680Z,50.90
2019-06-01T08:50:58.114Z,50.00
2019-06-01T08:53:30.474Z,50.40
2019-06-01T08:56:02.887Z,50.30
2019-06-01T08:58:35.316Z,50.30
2019-06-01T09:01:07.699Z,50.30
2019-06-01T09:03:46.257Z,50.00
2019-06-01T09:06:14.220Z,49.90
2019-06-01T09:08:46.632Z,49.30
2019-06-01T09:11:19.208Z,48.90
2019-06-01T09:13:52.481Z,48.90
2019-06-01T09:16:25.592Z,48.70
2019-06-01T09:18:58.093Z,49.00
2019-06-01T09:21:31.557Z,49.20
2019-06-01T09:24:05.298Z,48.10
2019-06-01T09:26:37.696Z,47.80
2019-06-01T09:29:10.117Z,46.40
2019-06-01T09:31:42.604Z,46.60
2019-06-01T09:34:15.027Z,46.60
2019-06-01T09:36:47.448Z,46.20
2019-06-01T09:39:19.865Z,45.80
2019-06-01T09:41:52.254Z,45.20
2019-06-01T09:44:24.671Z,44.70
2019-06-01T09:46:57.266Z,44.60
2019-06-01T09:49:29.738Z,43.80
2019-06-01T09:52:02.608Z,43.10
2019-06-01T09:54:36.431Z,43.10
2019-06-01T09:57:12.030Z,41.80
2019-06-01T09:59:44.453Z,41.50
2019-06-01T10:02:16.859Z,40.00
2019-06-01T10:04:49.291Z,40.00
2019-06-01T10:07:21.755Z,40.00
2019-06-01T10:09:54.265Z,40.00
2019-06-01T10:12:26.663Z,39.70
2019-06-01T10:14:59.078Z,39.30
2019-06-01T10:17:33.203Z,38.90
2019-06-01T10:20:06.207Z,39.20
2019-06-01T10:22:39.530Z,38.70
2019-06-01T10:25:12.111Z,38.80
2019-06-01T10:27:44.501Z,38.90
2019-06-01T10:30:17.069Z,38.80
2019-06-01T10:32:49.471Z,38.90
2019-06-01T10:35:21.948Z,39.70
2019-06-01T10:37:54.434Z,39.80
2019-06-01T10:40:26.856Z,39.30
2019-06-01T10:42:59.395Z,40.10
2019-06-01T10:45:31.876Z,40.60
2019-06-01T10:48:04.351Z,41.80
2019-06-01T10:50:38.277Z,41.30
2019-06-01T10:53:10.975Z,40.50
2019-06-01T10:55:43.385Z,41.40
2019-06-01T10:58:15.783Z,41.60
2019-06-01T11:00:51.125Z,41.90
2019-06-01T11:03:22.302Z,42.50
2019-06-01T11:05:54.803Z,42.10
2019-06-01T11:08:27.212Z,42.10
2019-06-01T11:11:00.698Z,42.30
2019-06-01T11:13:33.117Z,42.80
2019-06-01T11:16:05.885Z,42.70
2019-06-01T11:18:39.629Z,43.10
2019-06-01T11:21:13.259Z,43.40
2019-06-01T11:23:46.700Z,42.70
2019-06-01T11:26:19.333Z,43.10
2019-06-01T11:28:51.729Z,43.20
2019-06-01T11:31:24.171Z,43.40
2019-06-01T11:33:56.476Z,43.40
2019-06-01T11:36:28.878Z,44.50
2019-06-01T11:39:01.515Z,43.80
2019-06-01T11:41:34.847Z,43.70
2019-06-01T11:44:07.209Z,44.10
2019-06-01T11:46:41.023Z,43.40
2019-06-01T11:49:13.526Z,42.90
2019-06-01T11:51:49.807Z,43.60
2019-06-01T11:54:19.937Z,44.20
2019-06-01T11:56:52.338Z,44.70
2019-06-01T11:59:24.708Z,44.60
2019-06-01T12:01:57.147Z,44.20
2019-06-01T12:04:29.600Z,44.70
2019-06-01T12:07:16.859Z,44.90
2019-06-01T12:09:36.196Z,44.70
2019-06-01T12:12:08.601Z,44.60
2019-06-01T12:14:42.558Z,44.60
2019-06-01T12:17:15.199Z,44.80
2019-06-01T12:19:47.582Z,44.60
2019-06-01T12:22:19.994Z,44.80
2019-06-01T12:24:52.409Z,44.90
2019-06-01T12:27:24.820Z,44.00
2019-06-01T12:29:57.224Z,43.90
2019-06-01T12:32:29.642Z,43.80
2019-06-01T12:35:03.255Z,43.80
2019-06-01T12:38:21.286Z,44.30
2019-06-01T12:40:10.234Z,44.70
2019-06-01T12:42:44.092Z,45.00
2019-06-01T12:45:22.682Z,45.00
2019-06-01T12:47:58.149Z,45.00
2019-06-01T12:50:27.835Z,45.20
2019-06-01T12:53:00.246Z,45.40
2019-06-01T12:55:32.677Z,44.10
2019-06-01T12:58:05.129Z,44.60
2019-06-01T13:00:37.521Z,44.10
2019-06-01T13:03:09.926Z,44.90
2019-06-01T13:05:43.410Z,45.30
2019-06-01T13:08:16.009Z,45.50
2019-06-01T13:10:48.401Z,45.20
2019-06-01T13:13:20.816Z,45.30
2019-06-01T13:15:53.196Z,45.60
2019-06-01T13:18:25.595Z,45.20
2019-06-01T13:20:58.141Z,45.50
2019-06-01T13:23:30.479Z,44.60
2019-06-01T13:26:02.859Z,45.30
2019-06-01T13:28:38.339Z,45.20
2019-06-01T13:31:09.559Z,45.50
2019-06-01T13:33:42.265Z,45.10
2019-06-01T13:36:14.556Z,45.30
2019-06-01T13:38:46.966Z,45.20
2019-06-01T13:41:19.340Z,45.40
2019-06-01T13:43:51.822Z,44.70
2019-06-01T13:46:24.202Z,45.90
2019-06-01T13:49:03.625Z,45.90
2019-06-01T13:51:36.611Z,46.00
2019-06-01T13:54:09.031Z,45.40
2019-06-01T13:56:41.450Z,45.40
2019-06-01T13:59:14.848Z,45.20
2019-06-01T14:01:48.673Z,45.40
2019-06-01T14:04:21.477Z,45.20
2019-06-01T14:06:53.887Z,45.60
2019-06-01T14:09:26.527Z,45.90
2019-06-01T14:11:58.917Z,45.50
2019-06-01T14:14:31.478Z,45.30
2019-06-01T14:17:04.023Z,45.10
2019-06-01T14:19:36.424Z,45.20
2019-06-01T14:22:08.830Z,45.40
2019-06-01T14:24:44.461Z,44.50
2019-06-01T14:27:15.326Z,44.90
2019-06-01T14:29:48.199Z,45.00
2019-06-01T14:32:20.638Z,44.70
2019-06-01T14:34:53.314Z,45.30
2019-06-01T14:37:25.823Z,45.40
2019-06-01T14:39:58.374Z,45.00
2019-06-01T14:42:30.786Z,45.00
2019-06-01T14:45:03.377Z,45.40
2019-06-01T14:47:37.046Z,45.10
2019-06-01T14:50:11.637Z,44.80
2019-06-01T14:52:44.022Z,45.10
2019-06-01T14:55:16.429Z,43.90
2019-06-01T14:57:49.960Z,43.40
2019-06-01T15:00:22.565Z,43.50
2019-06-01T15:02:56.210Z,44.50
2019-06-01T15:05:28.974Z,44.70
2019-06-01T15:08:01.313Z,45.10
2019-06-01T15:10:33.706Z,45.00
2019-06-01T15:13:06.166Z,44.80
2019-06-01T15:15:38.554Z,45.40
2019-06-01T15:18:11.236Z,45.10
2019-06-01T15:20:43.622Z,44.90
2019-06-01T15:23:16.185Z,44.80
2019-06-01T15:25:48.569Z,45.20
2019-06-01T15:28:21.110Z,45.00
2019-06-01T15:30:54.819Z,44.90
2019-06-01T15:33:27.323Z,44.80
2019-06-01T15:35:59.838Z,44.60
2019-06-01T15:38:32.294Z,45.00
2019-06-01T15:41:04.679Z,44.90
2019-06-01T15:43:37.094Z,44.70
2019-06-01T15:46:09.589Z,44.60
2019-06-01T15:48:42.008Z,44.70
2019-06-01T15:51:14.396Z,44.70
2019-06-01T15:53:46.876Z,44.90
2019-06-01T15:56:19.269Z,44.90
2019-06-01T15:58:54.623Z,44.70
2019-06-01T16:01:25.793Z,45.00
2019-06-01T16:03:59.225Z,45.50
2019-06-01T16:06:31.706Z,45.10
2019-06-01T16:09:04.572Z,45.10
2019-06-01T16:11:37.665Z,45.50
2019-06-01T16:14:11.148Z,44.90
2019-06-01T16:16:43.592Z,45.00
2019-06-01T16:19:16.003Z,45.50
2019-06-01T16:21:48.385Z,44.80
2019-06-01T16:24:20.783Z,44.80
2019-06-01T16:26:54.195Z,44.80
2019-06-01T16:29:26.737Z,45.40
2019-06-01T16:31:59.117Z,45.10
2019-06-01T16:34:31.513Z,45.30
2019-06-01T16:37:05.235Z,44.70
2019-06-01T16:39:37.880Z,45.00
2019-06-01T16:42:10.260Z,44.70
2019-06-01T16:44:42.660Z,44.50
2019-06-01T16:47:15.000Z,44.00
2019-06-01T16:49:48.474Z,44.70
2019-06-01T16:52:20.951Z,44.60
2019-06-01T16:54:53.367Z,44.70
2019-06-01T16:57:25.854Z,44.70
2019-06-01T16:59:58.503Z,45.00
2019-06-01T17:02:31.037Z,44.80
2019-06-01T17:05:04.802Z,44.10
2019-06-01T17:07:37.323Z,44.60
2019-06-01T17:10:25.051Z,44.50
2019-06-01T17:12:44.756Z,44.90
2019-06-01T17:15:18.335Z,45.20
2019-06-01T17:17:50.776Z,45.00
2019-06-01T17:20:49.670Z,45.50
2019-06-01T17:23:27.890Z,45.40
2019-06-01T17:25:56.239Z,45.70
2019-06-01T17:28:28.617Z,45.60
2019-06-01T17:31:02.177Z,45.50
2019-06-01T17:33:34.881Z,44.70
2019-06-01T17:36:07.362Z,44.90
2019-06-01T17:38:39.771Z,44.10
2019-06-01T17:41:12.686Z,44.40
2019-06-01T17:43:45.144Z,45.00
2019-06-01T17:46:17.570Z,45.40
2019-06-01T17:48:49.959Z,45.40
2019-06-01T17:51:22.656Z,46.00
2019-06-01T17:53:55.036Z,45.30
2019-06-01T17:56:27.437Z,45.20
2019-06-01T17:58:59.750Z,46.10
2019-06-01T18:01:32.174Z,45.80
2019-06-01T18:04:05.843Z,45.90
2019-06-01T18:06:38.471Z,45.90
2019-06-01T18:09:12.134Z,45.90
2019-06-01T18:11:44.798Z,46.20
2019-06-01T18:14:17.259Z,46.40
2019-06-01T18:16:50.936Z,46.30
2019-06-01T18:19:23.315Z,46.30
2019-06-01T18:21:55.712Z,46.60
2019-06-01T18:24:28.100Z,46.80
2019-06-01T18:27:00.737Z,47.10
2019-06-01T18:29:33.195Z,47.30
2019-06-01T18:32:06.054Z,48.20
2019-06-01T18:34:38.839Z,47.90
2019-06-01T18:37:11.541Z,47.90
2019-06-01T18:39:47.855Z,47.50
2019-06-01T18:42:18.878Z,47.20
2019-06-01T18:44:51.352Z,47.40
2019-06-01T18:47:32.126Z,47.60
2019-06-01T18:49:58.935Z,47.60
2019-06-01T18:52:32.405Z,47.40
2019-06-01T18:55:06.478Z,47.80
2019-06-01T18:57:41.188Z,48.00
2019-06-01T19:00:15.471Z,47.70
2019-06-01T19:02:48.123Z,47.90
2019-06-01T19:05:20.449Z,48.30
2019-06-01T19:07:52.863Z,48.40
2019-06-01T19:10:26.310Z,48.60
2019-06-01T19:12:58.712Z,48.60
2019-06-01T19:15:31.098Z,48.30
2019-06-01T19:18:03.498Z,48.50
2019-06-01T19:20:35.886Z,49.10
2019-06-01T19:23:08.686Z,48.80
2019-06-01T19:25:42.046Z,48.90
2019-06-01T19:28:15.272Z,48.90
2019-06-01T19:30:48.977Z,48.80
2019-06-01T19:33:21.371Z,49.70
2019-06-01T19:35:54.620Z,49.50
2019-06-01T19:38:27.306Z,49.50
2019-06-01T19:40:59.702Z,49.60
2019-06-01T19:43:32.276Z,49.30
2019-06-01T19:46:04.749Z,49.10
2019-06-01T19:48:37.087Z,49.30
2019-06-01T19:51:10.669Z,49.60
2019-06-01T19:53:43.084Z,49.70
2019-06-01T19:56:15.468Z,49.70
2019-06-01T19:58:47.877Z,50.00
2019-06-01T20:01:20.272Z,50.00
2019-06-01T20:03:52.679Z,49.90
2019-06-01T20:06:25.156Z,49.80
2019-06-01T20:08:57.556Z,49.60
2019-06-01T20:11:29.951Z,49.40
2019-06-01T20:14:02.395Z,49.60
2019-06-01T20:16:34.881Z,49.70
2019-06-01T20:19:07.286Z,49.40
2019-06-01T20:21:39.664Z,49.40
2019-06-01T20:24:13.067Z,49.50
2019-06-01T20:26:49.112Z,49.80
2019-06-01T20:29:19.945Z,49.80
2019-06-01T20:31:52.427Z,49.90
2019-06-01T20:34:24.893Z,49.70
2019-06-01T20:36:57.266Z,49.90
2019-06-01T20:39:29.668Z,49.90
2019-06-01T20:42:17.214Z,49.80
2019-06-01T20:44:36.369Z,50.00
2019-06-01T20:47:08.852Z,50.00
2019-06-01T20:49:41.327Z,50.30
2019-06-01T20:52:14.708Z,50.50
2019-06-01T20:54:47.193Z,50.40
2019-06-01T20:57:19.704Z,50.40
2019-06-01T20:59:52.133Z,50.50
2019-06-01T21:02:24.535Z,50.50
2019-06-01T21:04:57.075Z,50.70
2019-06-01T21:07:29.469Z,50.70
2019-06-01T21:10:02.980Z,50.80
2019-06-01T21:12:44.640Z,50.60
2019-06-01T21:15:10.879Z,50.60
2019-06-01T21:17:43.341Z,50.40
2019-06-01T21:20:23.302Z,50.40
2019-06-01T21:22:50.407Z,50.50
2019-06-01T21:25:22.961Z,50.70
2019-06-01T21:27:56.388Z,50.70
2019-06-01T21:30:29.863Z,50.70
2019-06-01T21:33:02.252Z,50.70
2019-06-01T21:35:34.659Z,50.70
2019-06-01T21:38:07.048Z,50.70
2019-06-01T21:40:39.473Z,50.90
2019-06-01T21:43:23.886Z,51.00
2019-06-01T21:45:46.352Z,51.80
2019-06-01T21:48:19.709Z,51.10
2019-06-01T21:50:52.371Z,51.20
2019-06-01T21:53:24.774Z,51.20
2019-06-01T21:55:57.211Z,51.30
2019-06-01T21:58:29.573Z,51.30
2019-06-01T22:01:02.029Z,51.30
2019-06-01T22:03:35.772Z,51.40
2019-06-01T22:06:08.190Z,51.50
2019-06-01T22:08:40.560Z,51.60
2019-06-01T22:11:12.971Z,51.60
2019-06-01T22:13:45.368Z,51.70
2019-06-01T22:16:17.778Z,51.70
2019-06-01T22:18:50.216Z,51.50
2019-06-01T22:21:23.705Z,51.50
2019-06-01T22:23:56.209Z,51.50
2019-06-01T22:26:28.616Z,51.50
2019-06-01T22:29:01.006Z,51.60
2019-06-01T22:31:33.413Z,51.50
2019-06-01T22:34:05.797Z,51.50
2019-06-01T22:36:38.214Z,51.50
2019-06-01T22:39:10.644Z,51.50
2019-06-01T22:41:43.050Z,51.50
2019-06-01T22:44:15.441Z,51.50
2019-06-01T22:46:47.803Z,51.50
2019-06-01T22:49:20.644Z,51.40
2019-06-01T22:51:53.189Z,51.50
2019-06-01T22:54:25.583Z,51.60
2019-06-01T22:56:58.005Z,51.60
2019-06-01T22:59:30.319Z,51.70
2019-06-01T23:02:02.728Z,51.70
2019-06-01T23:04:37.424Z,51.70
2019-06-01T23:07:09.831Z,51.90
2019-06-01T23:09:42.216Z,51.80
2019-06-01T23:12:14.624Z,51.90
2019-06-01T23:14:47.030Z,51.80
2019-06-01T23:17:19.425Z,51.80
2019-06-01T23:19:51.830Z,51.70
2019-06-01T23:22:24.253Z,51.80
2019-06-01T23:24:56.662Z,51.70
2019-06-01T23:27:30.953Z,51.70
2019-06-01T23:30:03.080Z,51.80
2019-06-01T23:32:35.460Z,51.70
2019-06-01T23:35:07.874Z,51.70
2019-06-01T23:37:40.256Z,51.80
2019-06-01T23:40:12.764Z,52.00
2019-06-01T23:42:45.182Z,52.00
2019-06-01T23:45:17.693Z,52.00
2019-06-01T23:47:50.136Z,52.10
2019-06-01T23:50:23.068Z,52.10
2019-06-01T23:52:55.536Z,52.20
2019-06-01T23:55:27.961Z,52.30
2019-06-01T23:58:00.382Z,52.30
