createdAt,value
2022-09-13T00:02:23.819Z,72.17
2022-09-13T00:04:51.858Z,72.11
2022-09-13T00:07:18.835Z,71.99
2022-09-13T00:09:46.061Z,72.25
2022-09-13T00:12:13.289Z,72.40
2022-09-13T00:14:40.296Z,72.24
2022-09-13T00:17:08.108Z,72.77
2022-09-13T00:19:35.097Z,72.68
2022-09-13T00:22:02.647Z,72.99
2022-09-13T00:24:34.103Z,72.92
2022-09-13T00:27:01.233Z,73.10
2022-09-13T00:29:28.194Z,73.76
2022-09-13T00:31:55.575Z,73.98
2022-09-13T00:34:24.063Z,73.98
2022-09-13T00:36:52.402Z,73.83
2022-09-13T00:39:19.791Z,74.14
2022-09-13T00:41:46.926Z,73.93
2022-09-13T00:44:51.675Z,74.29
2022-09-13T00:47:40.439Z,74.29
2022-09-13T00:50:17.567Z,73.87
2022-09-13T00:52:52.939Z,74.13
2022-09-13T00:55:27.799Z,74.19
2022-09-13T00:57:56.150Z,74.46
2022-09-13T01:00:23.113Z,74.33
2022-09-13T01:02:55.762Z,74.59
2022-09-13T01:05:27.884Z,74.40
2022-09-13T01:07:56.627Z,74.35
2022-09-13T01:10:23.900Z,74.84
2022-09-13T01:13:01.181Z,75.12
2022-09-13T01:15:28.369Z,76.49
2022-09-13T01:17:56.363Z,77.76
2022-09-13T01:20:34.220Z,79.62
2022-09-13T01:23:23.072Z,80.77
2022-09-13T01:26:08.287Z,82.14
2022-09-13T01:28:58.467Z,82.67
2022-09-13T01:31:46.407Z,82.35
2022-09-13T01:34:13.783Z,82.22
2022-09-13T01:37:03.226Z,81.02
2022-09-13T01:39:58.328Z,81.05
2022-09-13T01:42:45.688Z,81.16
2022-09-13T01:45:45.201Z,81.16
2022-09-13T01:48:16.913Z,80.54
2022-09-13T01:50:54.356Z,80.51
2022-09-13T01:53:35.213Z,80.72
2022-09-13T01:56:10.401Z,80.28
2022-09-13T01:58:57.202Z,79.75
2022-09-13T02:01:34.083Z,79.72
2022-09-13T02:04:09.635Z,80.10
2022-09-13T02:07:00.630Z,79.88
2022-09-13T02:09:31.404Z,79.79
2022-09-13T02:12:06.517Z,79.64
2022-09-13T02:14:39.355Z,79.95
2022-09-13T02:17:22.726Z,79.78
2022-09-13T02:19:59.638Z,79.66
2022-09-13T02:22:34.859Z,79.99
2022-09-13T02:25:16.368Z,80.08
2022-09-13T02:27:46.401Z,79.69
2022-09-13T02:30:15.074Z,79.99
2022-09-13T02:32:47.257Z,80.38
2022-09-13T02:35:20.849Z,80.37
2022-09-13T02:37:56.364Z,80.65
2022-09-13T02:40:28.620Z,80.44
2022-09-13T02:43:04.467Z,80.20
2022-09-13T02:45:46.657Z,79.86
2022-09-13T02:48:36.770Z,79.98
2022-09-13T02:51:14.681Z,80.08
2022-09-13T02:54:20.663Z,79.54
2022-09-13T02:56:56.943Z,80.41
2022-09-13T02:59:24.906Z,80.98
2022-09-13T03:02:19.334Z,81.69
2022-09-13T03:04:46.469Z,81.76
2022-09-13T03:07:15.427Z,82.40
2022-09-13T03:09:58.273Z,82.32
2022-09-13T03:12:43.784Z,82.69
2022-09-13T03:15:17.865Z,82.51
2022-09-13T03:18:18.012Z,82.38
2022-09-13T03:20:57.024Z,82.67
2022-09-13T03:24:01.717Z,82.13
2022-09-13T03:26:57.168Z,82.12
2022-09-13T03:29:49.964Z,81.51
2022-09-13T03:32:30.926Z,81.71
2022-09-13T03:35:22.803Z,81.28
2022-09-13T03:37:53.712Z,80.88
2022-09-13T03:40:33.576Z,80.49
2022-09-13T03:43:07.811Z,79.93
2022-09-13T03:45:40.132Z,80.05
2022-09-13T03:48:09.613Z,80.17
2022-09-13T03:50:37.514Z,80.13
2022-09-13T03:53:09.133Z,79.74
2022-09-13T03:55:40.584Z,79.52
2022-09-13T03:58:12.638Z,79.77
2022-09-13T04:00:41.643Z,80.16
2022-09-13T04:03:10.155Z,79.80
2022-09-13T04:05:37.454Z,79.34
2022-09-13T04:08:07.728Z,79.39
2022-09-13T04:10:36.406Z,79.25
2022-09-13T04:13:03.965Z,79.29
2022-09-13T04:15:34.422Z,79.01
2022-09-13T04:18:03.396Z,78.95
2022-09-13T04:20:30.560Z,78.87
2022-09-13T04:22:57.825Z,78.84
2022-09-13T04:25:25.119Z,78.17
2022-09-13T04:27:56.409Z,78.58
2022-09-13T04:30:23.544Z,78.24
2022-09-13T04:32:50.776Z,78.38
2022-09-13T04:35:19.676Z,78.37
2022-09-13T04:37:46.518Z,78.58
2022-09-13T04:40:14.716Z,78.76
2022-09-13T04:42:43.868Z,78.30
2022-09-13T04:45:11.158Z,78.16
2022-09-13T04:47:38.572Z,78.31
2022-09-13T04:50:07.273Z,78.23
2022-09-13T04:52:35.379Z,78.56
2022-09-13T04:55:03.192Z,77.95
2022-09-13T04:57:30.209Z,78.23
2022-09-13T04:59:57.539Z,78.05
2022-09-13T05:02:25.790Z,77.92
2022-09-13T05:04:53.767Z,77.73
2022-09-13T05:07:20.778Z,77.88
2022-09-13T05:12:28.828Z,76.97
2022-09-13T05:14:57.138Z,76.95
2022-09-13T05:17:24.111Z,77.18
2022-09-13T05:19:51.084Z,76.85
2022-09-13T05:22:18.421Z,76.79
2022-09-13T05:24:45.416Z,76.98
2022-09-13T05:27:12.325Z,76.54
2022-09-13T05:29:41.528Z,76.28
2022-09-13T05:32:08.337Z,76.53
2022-09-13T05:34:36.947Z,76.34
2022-09-13T05:37:04.021Z,75.96
2022-09-13T05:39:48.779Z,75.79
2022-09-13T05:42:21.342Z,75.56
2022-09-13T05:44:48.329Z,75.50
2022-09-13T05:47:15.443Z,75.78
2022-09-13T05:50:03.450Z,75.56
2022-09-13T05:52:30.620Z,75.09
2022-09-13T05:54:57.981Z,74.75
2022-09-13T05:57:25.254Z,74.54
2022-09-13T05:59:52.297Z,74.80
2022-09-13T06:02:19.890Z,74.29
2022-09-13T06:04:47.452Z,74.14
2022-09-13T06:07:14.448Z,73.83
2022-09-13T06:09:41.660Z,73.99
2022-09-13T06:12:08.633Z,73.12
2022-09-13T06:14:36.088Z,73.15
2022-09-13T06:17:03.458Z,73.41
2022-09-13T06:19:31.076Z,72.68
2022-09-13T06:21:58.440Z,73.11
2022-09-13T06:24:25.747Z,73.15
2022-09-13T06:26:52.790Z,73.48
2022-09-13T06:29:20.199Z,73.49
2022-09-13T06:31:47.557Z,72.99
2022-09-13T06:34:16.239Z,72.69
2022-09-13T06:36:44.333Z,72.82
2022-09-13T06:42:16.427Z,72.42
2022-09-13T06:45:00.848Z,72.28
2022-09-13T06:47:28.851Z,71.92
2022-09-13T06:49:56.194Z,71.63
2022-09-13T06:52:23.384Z,71.34
2022-09-13T06:54:52.733Z,71.18
2022-09-13T06:57:22.453Z,71.08
2022-09-13T06:59:49.442Z,71.31
2022-09-13T07:02:19.788Z,71.49
2022-09-13T07:04:47.139Z,71.57
2022-09-13T07:07:14.161Z,71.11
2022-09-13T07:09:42.823Z,71.08
2022-09-13T07:12:10.543Z,71.25
2022-09-13T07:14:37.532Z,71.47
2022-09-13T07:17:04.922Z,71.19
2022-09-13T07:19:31.989Z,71.00
2022-09-13T07:21:59.178Z,71.13
2022-09-13T07:24:26.872Z,71.07
2022-09-13T07:26:53.960Z,70.31
2022-09-13T07:29:23.902Z,71.11
2022-09-13T07:31:54.584Z,70.90
2022-09-13T07:34:24.149Z,70.22
2022-09-13T07:36:52.738Z,70.16
2022-09-13T07:39:24.652Z,70.25
2022-09-13T07:41:55.917Z,70.48
2022-09-13T07:44:25.991Z,69.87
2022-09-13T07:46:52.953Z,70.31
2022-09-13T07:49:20.797Z,69.84
2022-09-13T07:54:40.541Z,70.45
2022-09-13T07:57:07.806Z,70.61
2022-09-13T07:59:34.788Z,70.72
2022-09-13T08:02:02.378Z,70.83
2022-09-13T08:04:33.337Z,70.69
2022-09-13T08:07:02.871Z,70.57
2022-09-13T08:09:30.129Z,70.41
2022-09-13T08:11:58.135Z,70.69
2022-09-13T08:17:15.585Z,69.62
2022-09-13T08:19:42.545Z,69.25
2022-09-13T08:22:09.487Z,69.12
2022-09-13T08:24:40.173Z,68.70
2022-09-13T08:27:07.147Z,68.38
2022-09-13T08:29:34.094Z,68.14
2022-09-13T08:32:01.556Z,68.78
2022-09-13T08:37:35.177Z,67.97
2022-09-13T08:40:03.079Z,66.57
2022-09-13T08:42:39.281Z,65.31
2022-09-13T08:45:08.761Z,65.72
2022-09-13T08:47:49.723Z,65.73
2022-09-13T08:50:26.499Z,66.00
2022-09-13T08:53:18.035Z,66.07
2022-09-13T08:56:11.143Z,66.14
2022-09-13T08:59:00.167Z,64.50
2022-09-13T09:01:35.733Z,61.67
2022-09-13T09:04:03.307Z,61.94
2022-09-13T09:06:33.061Z,61.31
2022-09-13T09:09:05.993Z,61.04
2022-09-13T09:12:00.822Z,61.78
2022-09-13T09:14:36.967Z,61.95
2022-09-13T09:17:16.667Z,61.89
2022-09-13T09:19:54.629Z,62.33
2022-09-13T09:22:24.518Z,61.75
2022-09-13T09:24:55.713Z,61.38
2022-09-13T09:27:24.521Z,61.35
2022-09-13T09:29:54.195Z,61.04
2022-09-13T09:32:47.655Z,61.98
2022-09-13T09:35:28.290Z,62.20
2022-09-13T09:38:31.945Z,62.55
2022-09-13T09:41:06.883Z,62.50
2022-09-13T09:43:40.379Z,63.18
2022-09-13T09:46:31.047Z,62.67
2022-09-13T09:49:36.031Z,60.92
2022-09-13T09:52:06.967Z,60.75
2022-09-13T09:54:35.451Z,60.25
2022-09-13T09:57:02.514Z,60.49
2022-09-13T09:59:34.032Z,59.39
2022-09-13T10:02:15.210Z,59.67
2022-09-13T10:04:42.549Z,60.19
2022-09-13T10:07:26.444Z,60.76
2022-09-13T10:10:04.603Z,61.88
2022-09-13T10:12:34.591Z,62.90
2022-09-13T10:15:16.224Z,63.17
2022-09-13T10:18:00.822Z,62.83
2022-09-13T10:20:27.775Z,61.87
2022-09-13T10:23:21.054Z,62.49
2022-09-13T10:26:08.586Z,63.20
2022-09-13T10:28:57.241Z,63.00
2022-09-13T10:31:32.215Z,63.23
2022-09-13T10:34:13.592Z,63.44
2022-09-13T10:36:56.592Z,63.67
2022-09-13T10:39:26.099Z,64.14
2022-09-13T10:42:09.818Z,64.15
2022-09-13T10:44:37.515Z,65.22
2022-09-13T10:47:10.841Z,65.12
2022-09-13T10:50:01.758Z,65.55
2022-09-13T10:52:35.060Z,65.67
2022-09-13T10:55:31.425Z,64.62
2022-09-13T10:58:08.290Z,65.40
2022-09-13T11:00:45.355Z,64.88
2022-09-13T11:03:40.995Z,64.62
2022-09-13T11:06:14.488Z,64.42
2022-09-13T11:09:04.528Z,64.73
2022-09-13T11:12:02.420Z,64.92
2022-09-13T11:14:35.989Z,64.38
2022-09-13T11:17:23.104Z,64.16
2022-09-13T11:20:00.034Z,64.11
2022-09-13T11:22:39.722Z,64.60
2022-09-13T11:25:14.618Z,64.31
2022-09-13T11:27:50.957Z,64.29
2022-09-13T11:30:20.732Z,63.59
2022-09-13T11:33:13.182Z,64.20
2022-09-13T11:36:04.815Z,64.69
2022-09-13T11:38:55.745Z,64.66
2022-09-13T11:41:57.955Z,64.78
2022-09-13T11:44:47.661Z,65.25
2022-09-13T11:47:44.740Z,65.40
2022-09-13T11:50:18.734Z,64.99
2022-09-13T11:53:13.988Z,65.48
2022-09-13T11:55:52.096Z,65.54
2022-09-13T11:58:25.925Z,65.29
2022-09-13T12:01:00.824Z,64.84
2022-09-13T12:03:54.761Z,65.09
2022-09-13T12:07:03.052Z,64.59
2022-09-13T12:09:52.297Z,63.84
2022-09-13T12:12:26.678Z,63.72
2022-09-13T12:15:02.892Z,63.82
2022-09-13T12:17:46.212Z,63.79
2022-09-13T12:20:26.027Z,64.56
2022-09-13T12:22:55.696Z,64.57
2022-09-13T12:25:30.165Z,63.89
2022-09-13T12:28:24.974Z,63.80
2022-09-13T12:30:58.021Z,63.57
2022-09-13T12:33:26.332Z,62.73
2022-09-13T12:36:12.350Z,62.44
2022-09-13T12:38:59.945Z,62.78
2022-09-13T12:41:33.140Z,62.34
2022-09-13T12:44:21.005Z,61.16
2022-09-13T12:50:43.552Z,61.78
2022-09-13T12:53:33.993Z,62.44
2022-09-13T12:56:19.031Z,62.74
2022-09-13T12:58:52.157Z,63.29
2022-09-13T13:01:24.887Z,63.59
2022-09-13T13:03:59.917Z,64.58
2022-09-13T13:06:53.821Z,64.28
2022-09-13T13:09:29.076Z,64.27
2022-09-13T13:11:58.581Z,64.97
2022-09-13T13:14:40.529Z,64.70
2022-09-13T13:17:41.038Z,65.06
2022-09-13T13:20:39.112Z,64.98
2022-09-13T13:23:16.202Z,64.82
2022-09-13T13:26:05.818Z,65.05
2022-09-13T13:28:48.294Z,65.11
2022-09-13T13:31:24.483Z,64.82
2022-09-13T13:34:15.050Z,64.85
2022-09-13T13:36:42.027Z,64.61
2022-09-13T13:39:24.630Z,64.61
2022-09-13T13:42:00.935Z,64.18
2022-09-13T13:44:30.441Z,64.42
2022-09-13T13:47:09.634Z,64.05
2022-09-13T13:49:38.898Z,63.76
2022-09-13T13:52:09.243Z,62.90
2022-09-13T13:54:39.260Z,62.76
2022-09-13T13:57:31.781Z,62.89
2022-09-13T14:00:12.157Z,62.75
2022-09-13T14:03:07.606Z,62.77
2022-09-13T14:05:56.011Z,62.75
2022-09-13T14:08:35.840Z,62.88
2022-09-13T14:11:39.704Z,62.48
2022-09-13T14:14:14.422Z,62.05
2022-09-13T14:17:14.228Z,62.14
2022-09-13T14:19:49.497Z,60.29
2022-09-13T14:22:27.856Z,59.80
2022-09-13T14:24:58.417Z,59.11
2022-09-13T14:27:34.869Z,59.37
2022-09-13T14:30:16.122Z,59.36
2022-09-13T14:32:46.151Z,59.49
2022-09-13T14:35:31.916Z,60.09
2022-09-13T14:38:25.387Z,60.46
2022-09-13T14:40:54.626Z,60.93
2022-09-13T14:43:28.014Z,60.92
2022-09-13T14:46:10.871Z,61.42
2022-09-13T14:52:02.025Z,62.22
2022-09-13T14:54:40.309Z,62.00
2022-09-13T14:57:24.955Z,62.20
2022-09-13T15:00:28.115Z,62.45
2022-09-13T15:03:00.018Z,61.21
2022-09-13T15:05:31.474Z,61.27
2022-09-13T15:07:58.769Z,61.09
2022-09-13T15:10:33.669Z,60.78
2022-09-13T15:13:04.470Z,61.15
2022-09-13T15:15:31.950Z,60.52
2022-09-13T15:18:00.321Z,60.71
2022-09-13T15:20:45.416Z,60.76
2022-09-13T15:23:36.413Z,61.01
2022-09-13T15:26:08.388Z,61.33
2022-09-13T15:28:41.461Z,61.48
2022-09-13T15:31:08.891Z,61.09
2022-09-13T15:33:36.499Z,60.88
2022-09-13T15:36:33.991Z,60.83
2022-09-13T15:39:10.343Z,60.77
2022-09-13T15:41:50.989Z,60.78
2022-09-13T15:44:18.260Z,61.33
2022-09-13T15:46:53.406Z,62.10
2022-09-13T15:49:24.708Z,61.68
2022-09-13T15:52:13.406Z,61.55
2022-09-13T15:54:42.755Z,61.58
2022-09-13T15:57:17.042Z,62.01
2022-09-13T15:59:44.805Z,62.04
2022-09-13T16:02:46.155Z,62.06
2022-09-13T16:05:28.131Z,62.01
2022-09-13T16:07:59.112Z,62.38
2022-09-13T16:10:26.287Z,62.45
2022-09-13T16:12:53.412Z,62.54
2022-09-13T16:15:21.090Z,63.27
2022-09-13T16:17:48.191Z,63.46
2022-09-13T16:20:17.063Z,63.78
2022-09-13T16:22:44.439Z,63.74
2022-09-13T16:25:15.653Z,63.78
2022-09-13T16:27:44.875Z,63.92
2022-09-13T16:30:14.936Z,64.40
2022-09-13T16:32:41.976Z,64.32
2022-09-13T16:35:10.735Z,64.36
2022-09-13T16:37:40.221Z,64.72
2022-09-13T16:40:10.573Z,64.68
2022-09-13T16:42:39.529Z,64.72
2022-09-13T16:45:09.083Z,65.24
2022-09-13T16:47:36.521Z,64.88
2022-09-13T16:50:05.043Z,65.30
2022-09-13T16:52:32.988Z,65.24
2022-09-13T16:55:00.449Z,65.64
2022-09-13T16:57:27.772Z,65.19
2022-09-13T16:59:58.743Z,65.52
2022-09-13T17:02:27.134Z,65.40
2022-09-13T17:04:54.211Z,65.59
2022-09-13T17:07:22.614Z,65.73
2022-09-13T17:09:49.886Z,65.63
2022-09-13T17:12:17.182Z,65.98
2022-09-13T17:14:47.632Z,66.25
2022-09-13T17:17:16.467Z,65.86
2022-09-13T17:19:44.958Z,66.12
2022-09-13T17:22:13.479Z,66.23
2022-09-13T17:24:41.530Z,66.38
2022-09-13T17:27:09.625Z,65.99
2022-09-13T17:29:40.734Z,66.24
2022-09-13T17:32:07.855Z,66.33
2022-09-13T17:34:34.871Z,66.34
2022-09-13T17:37:03.771Z,66.17
2022-09-13T17:39:31.400Z,65.96
2022-09-13T17:41:58.928Z,66.74
2022-09-13T17:44:26.581Z,66.47
2022-09-13T17:46:54.853Z,66.38
2022-09-13T17:49:22.316Z,66.32
2022-09-13T17:51:49.836Z,66.79
2022-09-13T17:54:18.818Z,66.78
2022-09-13T17:56:45.946Z,66.50
2022-09-13T17:59:15.689Z,66.99
2022-09-13T18:01:51.142Z,66.94
2022-09-13T18:04:23.247Z,67.14
2022-09-13T18:06:53.732Z,67.10
2022-09-13T18:09:24.586Z,67.31
2022-09-13T18:11:51.537Z,67.45
2022-09-13T18:14:20.158Z,67.07
2022-09-13T18:16:49.387Z,67.37
2022-09-13T18:19:16.556Z,67.23
2022-09-13T18:21:43.588Z,67.36
2022-09-13T18:24:11.051Z,67.50
2022-09-13T18:26:38.399Z,67.48
2022-09-13T18:29:10.234Z,67.56
2022-09-13T18:31:38.817Z,67.71
2022-09-13T18:34:11.495Z,68.47
2022-09-13T18:36:38.983Z,68.73
2022-09-13T18:39:08.607Z,68.79
2022-09-13T18:41:59.132Z,68.85
2022-09-13T18:44:30.603Z,69.64
2022-09-13T18:46:58.446Z,69.81
2022-09-13T18:49:25.514Z,69.72
2022-09-13T18:51:53.774Z,69.94
2022-09-13T18:54:20.817Z,69.95
2022-09-13T18:56:48.617Z,70.61
2022-09-13T18:59:16.702Z,70.84
2022-09-13T19:01:45.523Z,70.89
2022-09-13T19:04:18.425Z,71.15
2022-09-13T19:06:52.596Z,70.77
2022-09-13T19:09:21.129Z,71.17
2022-09-13T19:11:53.532Z,71.42
2022-09-13T19:14:23.955Z,71.60
2022-09-13T19:16:54.126Z,71.76
2022-09-13T19:19:23.064Z,71.75
2022-09-13T19:21:50.059Z,71.50
2022-09-13T19:24:19.125Z,71.79
2022-09-13T19:26:49.288Z,71.60
2022-09-13T19:29:20.777Z,71.90
2022-09-13T19:31:51.347Z,71.57
2022-09-13T19:34:21.477Z,72.07
2022-09-13T19:36:57.478Z,72.39
2022-09-13T19:39:29.513Z,72.72
2022-09-13T19:42:00.649Z,73.19
2022-09-13T19:44:28.853Z,73.58
2022-09-13T19:47:36.100Z,74.28
2022-09-13T19:49:44.266Z,74.29
2022-09-13T19:52:12.834Z,74.12
2022-09-13T19:54:39.950Z,74.29
2022-09-13T19:57:09.118Z,73.92
2022-09-13T19:59:36.068Z,73.95
2022-09-13T20:02:04.974Z,74.12
2022-09-13T20:04:32.375Z,74.53
2022-09-13T20:07:01.605Z,74.06
2022-09-13T20:09:28.859Z,74.67
2022-09-13T20:12:00.679Z,74.68
2022-09-13T20:14:28.106Z,73.94
2022-09-13T20:16:55.302Z,74.34
2022-09-13T20:19:40.928Z,73.93
2022-09-13T20:22:10.568Z,73.87
2022-09-13T20:24:37.981Z,73.28
2022-09-13T20:27:05.434Z,73.56
2022-09-13T20:29:35.233Z,72.91
2022-09-13T20:32:04.465Z,72.83
2022-09-13T20:34:31.794Z,73.41
2022-09-13T20:36:58.989Z,73.33
2022-09-13T20:39:26.564Z,73.41
2022-09-13T20:41:54.949Z,72.78
2022-09-13T20:44:21.962Z,73.00
2022-09-13T20:46:49.262Z,73.10
2022-09-13T20:49:16.830Z,73.34
2022-09-13T20:51:43.883Z,74.12
2022-09-13T20:54:12.741Z,74.55
2022-09-13T20:56:40.500Z,74.43
2022-09-13T20:59:10.394Z,74.52
2022-09-13T21:01:37.845Z,75.26
2022-09-13T21:04:05.149Z,75.46
2022-09-13T21:06:39.387Z,75.84
2022-09-13T21:09:07.127Z,76.00
2022-09-13T21:11:36.590Z,77.16
2022-09-13T21:14:12.480Z,77.33
2022-09-13T21:16:43.708Z,77.61
2022-09-13T21:19:12.353Z,77.81
2022-09-13T21:21:44.499Z,77.84
2022-09-13T21:24:12.790Z,78.31
2022-09-13T21:26:42.450Z,78.52
2022-09-13T21:29:11.663Z,78.67
2022-09-13T21:31:40.082Z,79.17
2022-09-13T21:34:15.597Z,79.62
2022-09-13T21:36:44.469Z,80.21
2022-09-13T21:39:12.645Z,80.29
2022-09-13T21:41:40.064Z,80.57
2022-09-13T21:44:07.435Z,80.46
2022-09-13T21:46:36.006Z,80.36
2022-09-13T21:49:08.261Z,80.78
2022-09-13T21:51:38.124Z,80.93
2022-09-13T21:54:07.439Z,81.08
2022-09-13T21:56:38.347Z,81.01
2022-09-13T21:59:14.521Z,81.38
2022-09-13T22:01:43.582Z,81.85
2022-09-13T22:04:16.265Z,81.63
2022-09-13T22:06:48.177Z,82.22
2022-09-13T22:09:15.851Z,81.84
2022-09-13T22:11:46.192Z,82.45
2022-09-13T22:14:16.079Z,81.95
2022-09-13T22:16:45.535Z,82.23
2022-09-13T22:19:18.505Z,82.64
2022-09-13T22:21:48.349Z,82.52
2022-09-13T22:24:18.597Z,83.09
2022-09-13T22:26:47.429Z,82.76
2022-09-13T22:29:15.535Z,82.96
2022-09-13T22:31:44.782Z,83.15
2022-09-13T22:34:14.545Z,83.30
2022-09-13T22:36:42.031Z,83.72
2022-09-13T22:39:12.143Z,83.83
2022-09-13T22:41:39.968Z,83.80
2022-09-13T22:44:07.748Z,83.61
2022-09-13T22:46:37.049Z,83.40
2022-09-13T22:49:04.975Z,84.18
2022-09-13T22:51:32.735Z,84.53
2022-09-13T22:54:04.873Z,84.89
2022-09-13T22:56:37.402Z,84.36
2022-09-13T22:59:07.352Z,84.18
2022-09-13T23:01:35.868Z,84.57
2022-09-13T23:04:04.387Z,84.85
2022-09-13T23:06:31.645Z,84.82
2022-09-13T23:09:01.530Z,84.88
2022-09-13T23:11:34.433Z,84.93
2022-09-13T23:14:04.175Z,84.62
2022-09-13T23:16:41.135Z,84.79
2022-09-13T23:19:10.693Z,85.00
2022-09-13T23:21:38.088Z,85.32
2022-09-13T23:24:07.760Z,84.88
2022-09-13T23:26:35.314Z,85.05
2022-09-13T23:29:04.238Z,85.03
2022-09-13T23:31:33.010Z,85.32
2022-09-13T23:34:03.301Z,85.12
2022-09-13T23:36:34.483Z,85.38
2022-09-13T23:39:04.931Z,85.28
2022-09-13T23:41:33.244Z,85.32
2022-09-13T23:44:00.996Z,85.20
2022-09-13T23:46:29.099Z,85.41
2022-09-13T23:48:56.842Z,85.13
2022-09-13T23:51:25.522Z,85.52
2022-09-13T23:53:56.550Z,85.60
2022-09-13T23:56:25.573Z,85.75
2022-09-13T23:58:52.575Z,85.78
