createdAt,value
2023-01-03T00:02:21.328Z,101706.88
2023-01-03T00:04:50.026Z,101703.69
2023-01-03T00:07:33.853Z,101710.38
2023-01-03T00:10:05.943Z,101703.34
2023-01-03T00:12:32.769Z,101706.56
2023-01-03T00:14:59.581Z,101719.44
2023-01-03T00:17:26.380Z,101726.94
2023-01-03T00:19:52.993Z,101736.16
2023-01-03T00:22:19.731Z,101734.22
2023-01-03T00:24:47.571Z,101733.13
2023-01-03T00:27:15.195Z,101739.03
2023-01-03T00:29:42.626Z,101743.34
2023-01-03T00:32:09.815Z,101745.88
2023-01-03T00:34:36.709Z,101746.78
2023-01-03T00:37:03.385Z,101756.19
2023-01-03T00:39:30.019Z,101761.94
2023-01-03T00:41:57.076Z,101751.75
2023-01-03T00:44:23.618Z,101764.63
2023-01-03T00:46:50.106Z,101778.16
2023-01-03T00:49:16.830Z,101774.81
2023-01-03T00:51:43.699Z,101777.19
2023-01-03T00:54:12.723Z,101781.81
2023-01-03T00:56:41.608Z,101781.63
2023-01-03T00:59:08.856Z,101784.50
2023-01-03T01:01:47.089Z,101789.88
2023-01-03T01:04:26.011Z,101794.63
2023-01-03T01:07:01.341Z,101797.81
2023-01-03T01:09:36.214Z,101805.59
2023-01-03T01:12:03.985Z,101811.28
2023-01-03T01:14:33.312Z,101810.00
2023-01-03T01:17:04.122Z,101828.28
2023-01-03T01:19:42.185Z,101831.13
2023-01-03T01:22:09.248Z,101834.75
2023-01-03T01:24:35.848Z,101837.59
2023-01-03T01:27:02.543Z,101847.25
2023-01-03T01:29:29.380Z,101851.38
2023-01-03T01:31:55.908Z,101847.06
2023-01-03T01:34:22.539Z,101855.66
2023-01-03T01:36:49.129Z,101855.00
2023-01-03T01:39:23.675Z,101861.94
2023-01-03T01:42:15.001Z,101867.84
2023-01-03T01:44:52.602Z,101865.28
2023-01-03T01:47:24.122Z,101871.16
2023-01-03T01:49:55.009Z,101865.56
2023-01-03T01:52:22.185Z,101866.97
2023-01-03T01:54:50.205Z,101872.19
2023-01-03T01:57:18.880Z,101873.31
2023-01-03T01:59:45.817Z,101882.19
2023-01-03T02:02:14.715Z,101871.50
2023-01-03T02:04:41.513Z,101881.16
2023-01-03T02:07:08.395Z,101884.28
2023-01-03T02:09:35.664Z,101883.19
2023-01-03T02:12:44.268Z,101878.53
2023-01-03T02:15:39.422Z,101885.50
2023-01-03T02:18:30.880Z,101891.22
2023-01-03T02:21:25.427Z,101889.53
2023-01-03T02:24:19.777Z,101903.81
2023-01-03T02:27:28.421Z,101908.44
2023-01-03T02:30:24.685Z,101911.72
2023-01-03T02:32:53.828Z,101908.75
2023-01-03T02:35:33.104Z,101915.00
2023-01-03T02:38:08.919Z,101914.78
2023-01-03T02:40:45.539Z,101921.97
2023-01-03T02:43:17.396Z,101926.19
2023-01-03T02:46:01.801Z,101920.59
2023-01-03T02:48:46.483Z,101937.06
2023-01-03T02:51:21.906Z,101930.28
2023-01-03T02:53:50.625Z,101937.78
2023-01-03T02:56:23.773Z,101938.19
2023-01-03T02:58:55.154Z,101943.75
2023-01-03T03:01:21.851Z,101942.75
2023-01-03T03:03:49.396Z,101952.53
2023-01-03T03:06:32.965Z,101952.63
2023-01-03T03:08:59.525Z,101957.59
2023-01-03T03:11:46.762Z,101954.72
2023-01-03T03:14:22.539Z,101960.50
2023-01-03T03:16:51.148Z,101957.81
2023-01-03T03:19:47.703Z,101959.97
2023-01-03T03:22:39.425Z,101956.06
2023-01-03T03:25:13.557Z,101960.47
2023-01-03T03:28:01.367Z,101954.66
2023-01-03T03:30:28.729Z,101958.81
2023-01-03T03:32:56.071Z,101963.59
2023-01-03T03:35:24.469Z,101962.59
2023-01-03T03:37:54.362Z,101955.31
2023-01-03T03:40:41.582Z,101967.78
2023-01-03T03:43:33.882Z,101981.56
2023-01-03T03:46:06.009Z,101979.94
2023-01-03T03:49:05.508Z,101987.72
2023-01-03T03:51:35.022Z,101980.25
2023-01-03T03:54:06.431Z,101984.81
2023-01-03T03:56:34.787Z,101987.03
2023-01-03T03:59:05.887Z,101981.44
2023-01-03T04:01:32.558Z,101988.78
2023-01-03T04:04:04.099Z,101997.53
2023-01-03T04:06:44.285Z,102001.06
2023-01-03T04:09:11.291Z,102006.75
2023-01-03T04:11:38.425Z,102012.44
2023-01-03T04:14:04.965Z,102020.53
2023-01-03T04:16:31.546Z,102020.53
2023-01-03T04:18:58.154Z,102018.31
2023-01-03T04:21:24.663Z,102017.38
2023-01-03T04:23:51.238Z,102023.84
2023-01-03T04:26:17.995Z,102027.19
2023-01-03T04:28:44.646Z,102025.53
2023-01-03T04:31:11.308Z,102034.41
2023-01-03T04:33:37.896Z,102030.41
2023-01-03T04:36:04.640Z,102033.69
2023-01-03T04:38:31.154Z,102032.94
2023-01-03T04:41:04.349Z,102038.03
2023-01-03T04:44:03.330Z,102042.09
2023-01-03T04:46:36.312Z,102041.06
2023-01-03T04:49:03.890Z,102053.16
2023-01-03T04:51:30.889Z,102059.63
2023-01-03T04:53:57.435Z,102061.22
2023-01-03T04:56:25.689Z,102063.91
2023-01-03T04:58:52.326Z,102064.78
2023-01-03T05:01:19.191Z,102067.53
2023-01-03T05:03:45.920Z,102075.91
2023-01-03T05:06:12.629Z,102075.13
2023-01-03T05:08:39.210Z,102081.88
2023-01-03T05:11:06.996Z,102092.63
2023-01-03T05:13:33.829Z,102091.00
2023-01-03T05:16:11.697Z,102094.84
2023-01-03T05:18:38.611Z,102096.53
2023-01-03T05:21:29.435Z,102091.25
2023-01-03T05:24:14.586Z,102089.97
2023-01-03T05:26:42.089Z,102082.44
2023-01-03T05:29:09.040Z,102087.84
2023-01-03T05:31:35.642Z,102083.78
2023-01-03T05:34:02.308Z,102083.25
2023-01-03T05:36:28.996Z,102080.56
2023-01-03T05:38:55.585Z,102087.31
2023-01-03T05:41:40.769Z,102083.59
2023-01-03T05:44:07.407Z,102085.50
2023-01-03T05:46:34.020Z,102102.19
2023-01-03T05:49:00.692Z,102100.59
2023-01-03T05:51:27.262Z,102098.16
2023-01-03T05:53:53.803Z,102102.75
2023-01-03T05:56:20.384Z,102105.97
2023-01-03T05:58:47.040Z,102108.16
2023-01-03T06:01:14.871Z,102115.91
2023-01-03T06:03:48.112Z,102122.09
2023-01-03T06:06:15.798Z,102117.28
2023-01-03T06:08:42.416Z,102118.63
2023-01-03T06:11:11.077Z,102118.09
2023-01-03T06:13:38.390Z,102122.66
2023-01-03T06:16:34.506Z,102131.56
2023-01-03T06:19:01.736Z,102136.16
2023-01-03T06:21:28.305Z,102138.03
2023-01-03T06:23:54.882Z,102135.63
2023-01-03T06:26:23.525Z,102145.34
2023-01-03T06:28:50.871Z,102143.22
2023-01-03T06:31:18.278Z,102149.69
2023-01-03T06:33:44.898Z,102150.78
2023-01-03T06:36:13.559Z,102150.22
2023-01-03T06:38:40.404Z,102146.75
2023-01-03T06:41:07.360Z,102148.13
2023-01-03T06:43:33.980Z,102143.06
2023-01-03T06:46:20.323Z,102147.63
2023-01-03T06:49:06.104Z,102151.38
2023-01-03T06:51:51.796Z,102162.97
2023-01-03T06:54:38.601Z,102163.00
2023-01-03T06:57:05.613Z,102175.09
2023-01-03T06:59:32.286Z,102175.38
2023-01-03T07:01:58.952Z,102178.63
2023-01-03T07:04:26.058Z,102179.97
2023-01-03T07:06:52.944Z,102172.44
2023-01-03T07:09:19.465Z,102184.28
2023-01-03T07:11:46.087Z,102171.09
2023-01-03T07:14:13.146Z,102187.50
2023-01-03T07:16:42.026Z,102184.81
2023-01-03T07:19:11.843Z,102188.59
2023-01-03T07:21:38.584Z,102187.78
2023-01-03T07:24:06.381Z,102192.13
2023-01-03T07:26:34.100Z,102205.28
2023-01-03T07:29:02.796Z,102207.44
2023-01-03T07:31:29.477Z,102203.41
2023-01-03T07:33:57.160Z,102207.44
2023-01-03T07:36:23.738Z,102215.22
2023-01-03T07:38:50.541Z,102219.53
2023-01-03T07:41:17.739Z,102215.22
2023-01-03T07:43:46.532Z,102217.63
2023-01-03T07:46:22.851Z,102220.03
2023-01-03T07:48:55.101Z,102224.38
2023-01-03T07:51:22.225Z,102223.00
2023-01-03T07:53:53.232Z,102222.72
2023-01-03T07:56:21.185Z,102220.28
2023-01-03T07:58:48.412Z,102225.09
2023-01-03T08:01:20.248Z,102227.25
2023-01-03T08:03:46.845Z,102232.09
2023-01-03T08:06:23.734Z,102229.38
2023-01-03T08:09:11.045Z,102242.28
2023-01-03T08:11:56.860Z,102243.34
2023-01-03T08:14:26.205Z,102243.31
2023-01-03T08:16:53.624Z,102244.34
2023-01-03T08:19:20.181Z,102245.97
2023-01-03T08:21:46.791Z,102245.16
2023-01-03T08:24:13.314Z,102256.41
2023-01-03T08:26:39.868Z,102251.28
2023-01-03T08:29:06.709Z,102251.25
2023-01-03T08:31:35.152Z,102265.19
2023-01-03T08:34:06.367Z,102268.69
2023-01-03T08:36:48.203Z,102274.78
2023-01-03T08:39:17.291Z,102276.59
2023-01-03T08:41:49.675Z,102278.38
2023-01-03T08:44:16.520Z,102276.13
2023-01-03T08:46:46.672Z,102281.31
2023-01-03T08:49:13.461Z,102280.06
2023-01-03T08:51:40.156Z,102276.06
2023-01-03T08:54:07.040Z,102276.91
2023-01-03T08:56:34.881Z,102283.06
2023-01-03T08:59:01.841Z,102289.06
2023-01-03T09:01:28.590Z,102294.59
2023-01-03T09:03:55.332Z,102293.72
2023-01-03T09:06:22.011Z,102292.16
2023-01-03T09:08:48.567Z,102301.88
2023-01-03T09:11:15.236Z,102304.56
2023-01-03T09:13:41.955Z,102306.00
2023-01-03T09:16:10.979Z,102306.88
2023-01-03T09:18:38.554Z,102310.44
2023-01-03T09:21:05.935Z,102316.56
2023-01-03T09:23:33.453Z,102316.84
2023-01-03T09:26:00.471Z,102319.00
2023-01-03T09:28:27.011Z,102327.13
2023-01-03T09:30:53.735Z,102323.56
2023-01-03T09:33:20.287Z,102310.44
2023-01-03T09:35:46.822Z,102320.09
2023-01-03T09:38:13.349Z,102319.88
2023-01-03T09:40:42.267Z,102318.09
2023-01-03T09:43:24.978Z,102318.28
2023-01-03T09:45:58.284Z,102317.53
2023-01-03T09:48:34.880Z,102309.69
2023-01-03T09:51:22.542Z,102312.06
2023-01-03T09:54:07.029Z,102322.09
2023-01-03T09:56:52.290Z,102325.66
2023-01-03T09:59:37.478Z,102322.28
2023-01-03T10:03:00.358Z,102324.25
2023-01-03T10:05:45.077Z,102324.41
2023-01-03T10:08:39.445Z,102317.38
2023-01-03T10:11:12.465Z,102324.06
2023-01-03T10:13:45.991Z,102321.19
2023-01-03T10:16:23.654Z,102312.44
2023-01-03T10:19:03.879Z,102318.84
2023-01-03T10:21:36.539Z,102318.19
2023-01-03T10:24:14.361Z,102322.78
2023-01-03T10:26:41.033Z,102321.53
2023-01-03T10:29:08.602Z,102312.66
2023-01-03T10:31:57.055Z,102323.94
2023-01-03T10:34:24.753Z,102323.47
2023-01-03T10:36:51.313Z,102333.41
2023-01-03T10:39:28.963Z,102323.94
2023-01-03T10:42:00.520Z,102323.81
2023-01-03T10:44:29.320Z,102321.03
2023-01-03T10:47:08.238Z,102321.25
2023-01-03T10:49:34.909Z,102320.47
2023-01-03T10:52:10.356Z,102323.56
2023-01-03T10:54:43.082Z,102318.13
2023-01-03T10:57:42.740Z,102327.94
2023-01-03T11:00:35.738Z,102320.13
2023-01-03T11:03:25.583Z,102325.22
2023-01-03T11:06:01.188Z,102322.31
2023-01-03T11:08:48.608Z,102321.53
2023-01-03T11:11:31.717Z,102318.63
2023-01-03T11:14:18.742Z,102322.03
2023-01-03T11:16:45.455Z,102326.06
2023-01-03T11:19:17.559Z,102328.25
2023-01-03T11:22:02.018Z,102320.66
2023-01-03T11:24:47.501Z,102330.06
2023-01-03T11:27:40.209Z,102322.16
2023-01-03T11:30:27.330Z,102338.28
2023-01-03T11:33:06.267Z,102319.84
2023-01-03T11:35:53.605Z,102320.84
2023-01-03T11:38:36.891Z,102316.41
2023-01-03T11:41:17.485Z,102309.97
2023-01-03T11:43:53.023Z,102318.00
2023-01-03T11:46:35.887Z,102313.41
2023-01-03T11:49:29.149Z,102310.56
2023-01-03T11:52:01.639Z,102312.34
2023-01-03T11:55:03.193Z,102305.97
2023-01-03T11:57:40.727Z,102312.59
2023-01-03T12:00:31.757Z,102312.31
2023-01-03T12:03:08.015Z,102311.22
2023-01-03T12:05:42.906Z,102312.94
2023-01-03T12:08:12.422Z,102309.78
2023-01-03T12:10:45.529Z,102314.31
2023-01-03T12:13:37.522Z,102324.50
2023-01-03T12:16:11.592Z,102321.66
2023-01-03T12:18:41.082Z,102320.50
2023-01-03T12:21:13.556Z,102319.19
2023-01-03T12:23:42.450Z,102318.47
2023-01-03T12:26:11.345Z,102318.69
2023-01-03T12:28:44.843Z,102313.72
2023-01-03T12:31:37.731Z,102309.41
2023-01-03T12:34:12.710Z,102311.88
2023-01-03T12:36:50.466Z,102318.84
2023-01-03T12:39:49.447Z,102309.41
2023-01-03T12:42:50.659Z,102307.97
2023-01-03T12:45:43.135Z,102305.72
2023-01-03T12:48:26.673Z,102299.09
2023-01-03T12:50:54.537Z,102305.34
2023-01-03T12:53:29.897Z,102307.78
2023-01-03T12:56:32.011Z,102317.13
2023-01-03T12:59:23.414Z,102326.44
2023-01-03T13:01:54.262Z,102321.34
2023-01-03T13:04:40.239Z,102312.63
2023-01-03T13:07:20.851Z,102311.19
2023-01-03T13:10:01.570Z,102298.09
2023-01-03T13:12:35.156Z,102291.09
2023-01-03T13:15:15.927Z,102291.06
2023-01-03T13:17:44.282Z,102290.94
2023-01-03T13:20:29.475Z,102278.75
2023-01-03T13:22:57.335Z,102281.78
2023-01-03T13:25:29.877Z,102282.47
2023-01-03T13:27:58.401Z,102282.63
2023-01-03T13:30:27.988Z,102288.84
2023-01-03T13:33:17.710Z,102284.06
2023-01-03T13:35:44.203Z,102278.81
2023-01-03T13:38:24.197Z,102297.28
2023-01-03T13:41:17.083Z,102291.66
2023-01-03T13:43:40.480Z,102293.03
2023-01-03T13:46:29.122Z,102280.78
2023-01-03T13:49:00.793Z,102292.00
2023-01-03T13:51:35.024Z,102280.66
2023-01-03T13:54:12.005Z,102287.53
2023-01-03T13:56:44.573Z,102285.41
2023-01-03T13:59:13.983Z,102286.91
2023-01-03T14:02:17.270Z,102294.38
2023-01-03T14:05:15.391Z,102297.19
2023-01-03T14:07:51.364Z,102298.34
2023-01-03T14:10:29.373Z,102293.69
2023-01-03T14:13:17.433Z,102290.56
2023-01-03T14:15:45.205Z,102290.72
2023-01-03T14:18:24.433Z,102292.78
2023-01-03T14:20:53.322Z,102293.00
2023-01-03T14:26:17.506Z,102292.53
2023-01-03T14:28:52.232Z,102293.19
2023-01-03T14:31:24.246Z,102298.56
2023-01-03T14:34:04.015Z,102292.47
2023-01-03T14:36:31.340Z,102294.72
2023-01-03T14:39:00.304Z,102294.78
2023-01-03T14:41:30.579Z,102299.94
2023-01-03T14:44:14.839Z,102304.06
2023-01-03T14:46:49.638Z,102292.53
2023-01-03T14:49:21.403Z,102297.97
2023-01-03T14:51:48.094Z,102301.25
2023-01-03T14:54:18.072Z,102300.72
2023-01-03T14:56:45.563Z,102298.41
2023-01-03T14:59:17.056Z,102299.22
2023-01-03T15:01:44.728Z,102309.28
2023-01-03T15:04:15.468Z,102306.91
2023-01-03T15:07:03.410Z,102300.00
2023-01-03T15:09:35.354Z,102296.59
2023-01-03T15:12:04.425Z,102313.34
2023-01-03T15:14:33.371Z,102307.75
2023-01-03T15:17:14.650Z,102307.03
2023-01-03T15:19:48.585Z,102311.13
2023-01-03T15:22:40.331Z,102308.28
2023-01-03T15:25:18.129Z,102311.56
2023-01-03T15:27:46.526Z,102307.84
2023-01-03T15:30:16.421Z,102315.44
2023-01-03T15:32:52.617Z,102321.41
2023-01-03T15:35:28.075Z,102328.16
2023-01-03T15:37:55.472Z,102322.53
2023-01-03T15:40:22.252Z,102319.38
2023-01-03T15:43:07.439Z,102319.66
2023-01-03T15:45:38.296Z,102323.44
2023-01-03T15:48:13.735Z,102327.78
2023-01-03T15:50:47.828Z,102336.91
2023-01-03T15:53:43.203Z,102337.50
2023-01-03T15:56:19.030Z,102328.59
2023-01-03T15:58:47.254Z,102328.63
2023-01-03T16:01:17.128Z,102332.38
2023-01-03T16:03:43.858Z,102336.72
2023-01-03T16:06:10.504Z,102335.13
2023-01-03T16:08:40.236Z,102333.22
2023-01-03T16:11:18.148Z,102341.28
2023-01-03T16:13:50.044Z,102342.38
2023-01-03T16:16:25.928Z,102337.00
2023-01-03T16:18:54.571Z,102337.03
2023-01-03T16:21:22.347Z,102331.09
2023-01-03T16:23:49.477Z,102320.09
2023-01-03T16:26:16.346Z,102324.38
2023-01-03T16:28:43.127Z,102326.28
2023-01-03T16:31:19.323Z,102320.91
2023-01-03T16:33:48.139Z,102317.16
2023-01-03T16:36:32.086Z,102315.00
2023-01-03T16:38:59.219Z,102326.56
2023-01-03T16:41:26.027Z,102328.16
2023-01-03T16:43:53.296Z,102336.19
2023-01-03T16:46:24.602Z,102329.72
2023-01-03T16:48:53.004Z,102328.66
2023-01-03T16:51:24.508Z,102337.25
2023-01-03T16:53:51.268Z,102336.72
2023-01-03T16:56:17.833Z,102339.09
2023-01-03T16:58:44.719Z,102342.84
2023-01-03T17:01:11.906Z,102341.22
2023-01-03T17:03:42.050Z,102344.94
2023-01-03T17:06:37.028Z,102333.13
2023-01-03T17:09:06.947Z,102341.16
2023-01-03T17:11:33.829Z,102333.63
2023-01-03T17:14:02.105Z,102340.06
2023-01-03T17:16:29.112Z,102341.13
2023-01-03T17:18:55.763Z,102332.03
2023-01-03T17:21:30.218Z,102339.50
2023-01-03T17:24:05.404Z,102349.69
2023-01-03T17:26:33.201Z,102335.75
2023-01-03T17:29:01.708Z,102347.25
2023-01-03T17:31:28.392Z,102353.94
2023-01-03T17:33:55.215Z,102357.44
2023-01-03T17:36:29.617Z,102349.91
2023-01-03T17:39:00.011Z,102354.50
2023-01-03T17:41:27.309Z,102347.00
2023-01-03T17:43:54.517Z,102346.50
2023-01-03T17:46:44.566Z,102345.97
2023-01-03T17:49:25.786Z,102352.41
2023-01-03T17:51:52.149Z,102357.22
2023-01-03T17:54:21.571Z,102351.88
2023-01-03T17:56:48.054Z,102349.47
2023-01-03T17:59:14.655Z,102351.88
2023-01-03T18:01:42.042Z,102350.84
2023-01-03T18:04:09.050Z,102349.19
2023-01-03T18:06:35.778Z,102339.03
2023-01-03T18:09:04.433Z,102340.91
2023-01-03T18:11:30.929Z,102333.72
2023-01-03T18:13:57.437Z,102334.25
2023-01-03T18:16:24.269Z,102325.69
2023-01-03T18:18:50.864Z,102324.91
2023-01-03T18:21:23.421Z,102326.53
2023-01-03T18:24:05.741Z,102321.16
2023-01-03T18:26:38.243Z,102330.56
2023-01-03T18:29:05.778Z,102335.09
2023-01-03T18:31:32.609Z,102330.00
2023-01-03T18:34:04.043Z,102325.69
2023-01-03T18:36:35.522Z,102324.63
2023-01-03T18:39:08.182Z,102327.03
2023-01-03T18:41:34.792Z,102325.69
2023-01-03T18:44:01.404Z,102321.09
2023-01-03T18:46:28.248Z,102322.47
2023-01-03T18:48:54.926Z,102325.16
2023-01-03T18:51:27.968Z,102327.28
2023-01-03T18:53:57.305Z,102316.03
2023-01-03T18:56:35.276Z,102317.94
2023-01-03T18:59:07.051Z,102324.06
2023-01-03T19:01:33.926Z,102331.59
2023-01-03T19:04:00.589Z,102325.69
2023-01-03T19:06:33.432Z,102329.72
2023-01-03T19:09:01.876Z,102326.78
2023-01-03T19:11:31.302Z,102324.09
2023-01-03T19:14:00.967Z,102326.78
2023-01-03T19:16:30.066Z,102329.16
2023-01-03T19:18:57.148Z,102325.13
2023-01-03T19:21:24.643Z,102324.34
2023-01-03T19:23:58.576Z,102318.16
2023-01-03T19:26:27.162Z,102316.03
2023-01-03T19:28:57.692Z,102309.59
2023-01-03T19:31:25.965Z,102312.28
2023-01-03T19:33:52.601Z,102313.91
2023-01-03T19:36:21.414Z,102304.78
2023-01-03T19:38:48.496Z,102296.75
2023-01-03T19:41:18.029Z,102299.69
2023-01-03T19:43:44.808Z,102293.81
2023-01-03T19:46:14.750Z,102293.81
2023-01-03T19:48:41.299Z,102292.97
2023-01-03T19:51:09.454Z,102287.06
2023-01-03T19:53:36.176Z,102290.28
2023-01-03T19:56:03.206Z,102282.78
2023-01-03T19:58:35.579Z,102282.00
2023-01-03T20:01:02.654Z,102285.47
2023-01-03T20:03:31.580Z,102280.13
2023-01-03T20:05:59.165Z,102273.16
2023-01-03T20:08:25.655Z,102281.72
2023-01-03T20:10:53.426Z,102282.81
2023-01-03T20:13:25.454Z,102285.25
2023-01-03T20:15:54.492Z,102276.38
2023-01-03T20:18:20.920Z,102276.63
2023-01-03T20:20:48.499Z,102279.31
2023-01-03T20:23:16.260Z,102273.69
2023-01-03T20:25:43.346Z,102274.50
2023-01-03T20:28:16.515Z,102269.13
2023-01-03T20:30:42.991Z,102265.63
2023-01-03T20:33:09.478Z,102267.22
2023-01-03T20:38:27.288Z,102261.88
2023-01-03T20:40:55.033Z,102258.13
2023-01-03T20:43:21.664Z,102269.38
2023-01-03T20:45:53.169Z,102272.06
2023-01-03T20:48:25.544Z,102262.94
2023-01-03T20:50:53.390Z,102260.81
2023-01-03T20:53:22.525Z,102265.63
2023-01-03T20:55:50.008Z,102266.44
2023-01-03T20:58:22.400Z,102261.06
2023-01-03T21:00:48.976Z,102265.09
2023-01-03T21:03:15.908Z,102262.41
2023-01-03T21:05:42.628Z,102258.91
2023-01-03T21:08:33.439Z,102247.94
2023-01-03T21:11:00.018Z,102250.63
2023-01-03T21:13:26.747Z,102247.66
2023-01-03T21:15:53.411Z,102245.78
2023-01-03T21:18:19.923Z,102250.09
2023-01-03T21:20:46.415Z,102248.47
2023-01-03T21:23:17.976Z,102241.47
2023-01-03T21:25:45.008Z,102246.31
2023-01-03T21:28:12.116Z,102244.72
2023-01-03T21:30:39.488Z,102232.34
2023-01-03T21:33:06.379Z,102225.38
2023-01-03T21:35:32.917Z,102226.19
2023-01-03T21:37:59.465Z,102222.69
2023-01-03T21:40:28.422Z,102228.06
2023-01-03T21:43:03.560Z,102220.03
2023-01-03T21:45:34.934Z,102231.28
2023-01-03T21:48:02.957Z,102228.59
2023-01-03T21:50:30.454Z,102233.44
2023-01-03T21:52:57.565Z,102231.56
2023-01-03T21:55:24.627Z,102235.59
2023-01-03T21:57:51.264Z,102231.84
2023-01-03T22:00:18.391Z,102229.66
2023-01-03T22:03:04.318Z,102225.91
2023-01-03T22:05:30.943Z,102233.94
2023-01-03T22:07:57.523Z,102233.94
2023-01-03T22:10:24.321Z,102232.59
2023-01-03T22:13:02.233Z,102229.09
2023-01-03T22:15:28.773Z,102227.75
2023-01-03T22:17:55.500Z,102220.00
2023-01-03T22:20:24.819Z,102219.44
2023-01-03T22:22:51.907Z,102214.38
2023-01-03T22:25:20.339Z,102206.31
2023-01-03T22:27:47.188Z,102217.06
2023-01-03T22:30:16.444Z,102215.69
2023-01-03T22:32:43.281Z,102208.19
2023-01-03T22:35:11.572Z,102213.00
2023-01-03T22:37:38.596Z,102203.66
2023-01-03T22:40:07.010Z,102209.53
2023-01-03T22:42:33.493Z,102194.53
2023-01-03T22:45:00.024Z,102196.94
2023-01-03T22:47:26.688Z,102193.19
2023-01-03T22:49:53.530Z,102191.31
2023-01-03T22:52:20.150Z,102194.25
2023-01-03T22:54:46.714Z,102193.44
2023-01-03T22:57:13.223Z,102195.31
2023-01-03T22:59:39.861Z,102179.22
2023-01-03T23:02:06.483Z,102174.91
2023-01-03T23:04:33.147Z,102177.06
2023-01-03T23:06:59.749Z,102181.38
2023-01-03T23:09:26.415Z,102180.59
2023-01-03T23:12:11.734Z,102180.31
2023-01-03T23:14:38.322Z,102173.59
2023-01-03T23:17:23.319Z,102173.88
2023-01-03T23:19:50.174Z,102178.16
2023-01-03T23:22:16.879Z,102161.00
2023-01-03T23:24:43.387Z,102157.78
2023-01-03T23:27:09.908Z,102156.47
2023-01-03T23:29:36.418Z,102145.47
2023-01-03T23:32:02.942Z,102144.91
2023-01-03T23:34:29.550Z,102130.41
2023-01-03T23:36:56.103Z,102123.44
2023-01-03T23:39:22.668Z,102126.41
2023-01-03T23:41:49.254Z,102119.16
2023-01-03T23:44:15.788Z,102117.56
2023-01-03T23:46:42.617Z,102121.31
2023-01-03T23:49:11.484Z,102121.34
2023-01-03T23:51:38.063Z,102114.91
2023-01-03T23:54:04.568Z,102125.88
2023-01-03T23:56:31.139Z,102114.38
2023-01-03T23:58:57.654Z,102107.41
