createdAt,value
2022-11-24T00:01:08.911Z,8.70
2022-11-24T00:03:36.085Z,8.80
2022-11-24T00:06:08.088Z,8.80
2022-11-24T00:08:38.804Z,8.70
2022-11-24T00:11:07.913Z,8.70
2022-11-24T00:13:35.788Z,8.80
2022-11-24T00:16:07.524Z,8.80
2022-11-24T00:18:34.205Z,8.80
2022-11-24T00:21:00.958Z,8.80
2022-11-24T00:23:27.835Z,8.90
2022-11-24T00:25:54.587Z,8.90
2022-11-24T00:28:23.862Z,8.90
2022-11-24T00:30:53.169Z,8.90
2022-11-24T00:33:19.944Z,8.90
2022-11-24T00:35:53.513Z,8.90
2022-11-24T00:38:22.884Z,8.90
2022-11-24T00:40:52.664Z,8.90
2022-11-24T00:43:19.576Z,8.90
2022-11-24T00:45:46.362Z,9.00
2022-11-24T00:48:13.234Z,9.10
2022-11-24T00:50:40.028Z,9.10
2022-11-24T00:53:09.017Z,9.10
2022-11-24T00:55:35.741Z,9.10
2022-11-24T00:58:02.478Z,9.10
2022-11-24T01:00:29.469Z,9.20
2022-11-24T01:02:56.297Z,9.20
2022-11-24T01:05:25.255Z,9.20
2022-11-24T01:07:54.652Z,9.20
2022-11-24T01:10:21.472Z,9.20
2022-11-24T01:12:48.244Z,9.20
2022-11-24T01:15:15.022Z,9.20
2022-11-24T01:17:41.744Z,9.10
2022-11-24T01:20:09.254Z,9.20
2022-11-24T01:22:38.441Z,9.30
2022-11-24T01:25:09.822Z,9.30
2022-11-24T01:27:39.001Z,9.30
2022-11-24T01:30:07.364Z,9.40
2022-11-24T01:32:36.138Z,9.40
2022-11-24T01:35:04.590Z,9.40
2022-11-24T01:37:31.546Z,9.40
2022-11-24T01:39:58.304Z,9.40
2022-11-24T01:42:36.772Z,9.40
2022-11-24T01:45:28.379Z,9.40
2022-11-24T01:47:58.354Z,9.40
2022-11-24T01:50:25.288Z,9.30
2022-11-24T01:52:55.324Z,9.30
2022-11-24T01:55:27.561Z,9.30
2022-11-24T01:58:03.454Z,9.30
2022-11-24T02:00:30.262Z,9.30
2022-11-24T02:02:58.624Z,9.30
2022-11-24T02:05:41.920Z,9.30
2022-11-24T02:08:27.314Z,9.30
2022-11-24T02:10:55.038Z,9.40
2022-11-24T02:13:22.637Z,9.30
2022-11-24T02:15:49.528Z,9.30
2022-11-24T02:18:16.362Z,9.30
2022-11-24T02:20:43.160Z,9.30
2022-11-24T02:23:17.805Z,9.30
2022-11-24T02:26:07.317Z,9.30
2022-11-24T02:28:34.120Z,9.30
2022-11-24T02:31:02.163Z,9.30
2022-11-24T02:33:29.646Z,9.30
2022-11-24T02:35:56.338Z,9.30
2022-11-24T02:38:34.113Z,9.30
2022-11-24T02:41:07.092Z,9.30
2022-11-24T02:43:39.634Z,9.30
2022-11-24T02:46:06.850Z,9.30
2022-11-24T02:48:33.616Z,9.30
2022-11-24T02:51:00.325Z,9.30
2022-11-24T02:53:29.437Z,9.30
2022-11-24T02:55:58.325Z,9.20
2022-11-24T02:58:25.043Z,9.20
2022-11-24T03:00:54.237Z,9.20
2022-11-24T03:03:24.707Z,9.20
2022-11-24T03:05:51.380Z,9.20
2022-11-24T03:08:18.423Z,9.20
2022-11-24T03:10:45.183Z,9.20
2022-11-24T03:13:11.899Z,9.10
2022-11-24T03:15:38.705Z,9.20
2022-11-24T03:18:05.460Z,9.20
2022-11-24T03:20:32.422Z,9.20
2022-11-24T03:22:59.115Z,9.20
2022-11-24T03:25:25.851Z,9.30
2022-11-24T03:27:52.821Z,9.20
2022-11-24T03:30:19.595Z,9.20
2022-11-24T03:32:50.756Z,9.30
2022-11-24T03:35:17.570Z,9.30
2022-11-24T03:37:44.295Z,9.30
2022-11-24T03:40:11.361Z,9.30
2022-11-24T03:42:38.055Z,9.20
2022-11-24T03:45:37.923Z,9.20
2022-11-24T03:47:52.318Z,9.20
2022-11-24T03:50:19.067Z,9.20
2022-11-24T03:52:48.294Z,9.20
2022-11-24T03:55:15.097Z,9.20
2022-11-24T03:57:41.792Z,9.10
2022-11-24T04:00:09.436Z,9.20
2022-11-24T04:02:41.215Z,9.10
2022-11-24T04:05:08.306Z,9.10
2022-11-24T04:07:37.763Z,9.20
2022-11-24T04:10:04.963Z,9.20
2022-11-24T04:12:46.798Z,9.20
2022-11-24T04:15:15.934Z,9.20
2022-11-24T04:17:43.027Z,9.20
2022-11-24T04:20:11.146Z,9.30
2022-11-24T04:22:40.292Z,9.30
2022-11-24T04:25:07.968Z,9.20
2022-11-24T04:27:36.374Z,9.20
2022-11-24T04:30:04.960Z,9.20
2022-11-24T04:32:38.804Z,9.20
2022-11-24T04:35:05.848Z,9.30
2022-11-24T04:37:34.776Z,9.40
2022-11-24T04:40:01.553Z,9.30
2022-11-24T04:42:32.953Z,9.40
2022-11-24T04:44:59.867Z,9.40
2022-11-24T04:47:27.483Z,9.40
2022-11-24T04:49:56.646Z,9.50
2022-11-24T04:52:24.731Z,9.50
2022-11-24T04:54:56.225Z,9.40
2022-11-24T04:57:25.230Z,9.40
2022-11-24T04:59:52.822Z,9.50
2022-11-24T05:02:20.055Z,9.40
2022-11-24T05:04:47.438Z,9.50
2022-11-24T05:07:19.017Z,9.50
2022-11-24T05:10:07.695Z,9.50
2022-11-24T05:12:34.450Z,9.50
2022-11-24T05:15:03.125Z,9.50
2022-11-24T05:17:31.651Z,9.50
2022-11-24T05:19:58.500Z,9.50
2022-11-24T05:22:26.047Z,9.50
2022-11-24T05:24:52.768Z,9.50
2022-11-24T05:27:19.476Z,9.50
2022-11-24T05:29:46.181Z,9.40
2022-11-24T05:32:12.974Z,9.40
2022-11-24T05:34:39.691Z,9.40
2022-11-24T05:37:08.324Z,9.40
2022-11-24T05:39:36.657Z,9.50
2022-11-24T05:42:25.448Z,9.50
2022-11-24T05:44:54.813Z,9.50
2022-11-24T05:47:21.937Z,9.50
2022-11-24T05:49:48.656Z,9.50
2022-11-24T05:52:15.857Z,9.50
2022-11-24T05:54:42.548Z,9.50
2022-11-24T05:57:09.335Z,9.30
2022-11-24T05:59:36.071Z,9.20
2022-11-24T06:02:03.123Z,9.10
2022-11-24T06:04:29.832Z,9.10
2022-11-24T06:06:56.566Z,9.10
2022-11-24T06:09:23.425Z,9.00
2022-11-24T06:11:50.221Z,9.00
2022-11-24T06:14:19.136Z,9.00
2022-11-24T06:16:45.923Z,9.00
2022-11-24T06:19:15.481Z,9.00
2022-11-24T06:21:42.150Z,9.00
2022-11-24T06:24:14.711Z,9.00
2022-11-24T06:26:45.924Z,8.90
2022-11-24T06:29:14.759Z,9.00
2022-11-24T06:31:44.080Z,8.90
2022-11-24T06:34:12.552Z,9.00
2022-11-24T06:36:39.740Z,8.90
2022-11-24T06:39:07.099Z,8.90
2022-11-24T06:41:33.927Z,9.00
2022-11-24T06:44:04.053Z,9.00
2022-11-24T06:46:30.904Z,9.00
2022-11-24T06:48:59.504Z,9.10
2022-11-24T06:51:26.944Z,9.10
2022-11-24T06:53:53.958Z,9.10
2022-11-24T06:56:21.993Z,9.10
2022-11-24T06:58:53.233Z,9.10
2022-11-24T07:01:23.154Z,9.10
2022-11-24T07:03:53.659Z,9.10
2022-11-24T07:06:21.724Z,9.10
2022-11-24T07:08:49.402Z,9.00
2022-11-24T07:11:25.295Z,9.00
2022-11-24T07:13:56.646Z,9.00
2022-11-24T07:16:27.475Z,9.00
2022-11-24T07:18:54.682Z,9.00
2022-11-24T07:21:23.013Z,9.00
2022-11-24T07:23:51.143Z,9.00
2022-11-24T07:26:21.708Z,9.00
2022-11-24T07:28:51.039Z,8.90
2022-11-24T07:31:20.959Z,8.80
2022-11-24T07:33:52.893Z,8.90
2022-11-24T07:36:19.626Z,8.90
2022-11-24T07:38:48.789Z,8.90
2022-11-24T07:41:17.107Z,8.80
2022-11-24T07:43:43.908Z,8.90
2022-11-24T07:46:13.515Z,9.00
2022-11-24T07:48:40.365Z,8.90
2022-11-24T07:51:10.419Z,8.90
2022-11-24T07:53:37.623Z,8.90
2022-11-24T07:56:06.371Z,9.00
2022-11-24T07:58:36.026Z,9.00
2022-11-24T08:01:17.088Z,9.10
2022-11-24T08:03:44.549Z,9.00
2022-11-24T08:06:38.726Z,9.10
2022-11-24T08:09:01.811Z,9.10
2022-11-24T08:11:29.095Z,9.20
2022-11-24T08:13:55.791Z,9.30
2022-11-24T08:16:24.783Z,9.20
2022-11-24T08:18:55.656Z,9.30
2022-11-24T08:21:23.432Z,9.30
2022-11-24T08:23:53.812Z,9.30
2022-11-24T08:26:20.576Z,9.30
2022-11-24T08:28:47.935Z,9.40
2022-11-24T08:31:18.641Z,9.40
2022-11-24T08:33:46.083Z,9.40
2022-11-24T08:36:16.650Z,9.40
2022-11-24T08:38:46.564Z,9.40
2022-11-24T08:41:16.026Z,9.50
2022-11-24T08:43:42.894Z,9.40
2022-11-24T08:46:13.027Z,9.40
2022-11-24T08:48:41.389Z,9.50
2022-11-24T08:51:10.883Z,9.40
2022-11-24T08:53:37.896Z,9.40
2022-11-24T08:56:05.421Z,9.50
2022-11-24T08:58:37.492Z,9.50
2022-11-24T09:01:09.752Z,9.50
2022-11-24T09:03:37.670Z,9.50
2022-11-24T09:06:05.575Z,9.60
2022-11-24T09:08:33.412Z,9.60
2022-11-24T09:11:05.876Z,9.70
2022-11-24T09:13:32.875Z,9.90
2022-11-24T09:16:08.100Z,10.00
2022-11-24T09:18:35.435Z,10.00
2022-11-24T09:21:20.695Z,10.10
2022-11-24T09:23:52.168Z,10.10
2022-11-24T09:26:18.797Z,10.10
2022-11-24T09:28:48.177Z,10.10
2022-11-24T09:31:18.127Z,10.10
2022-11-24T09:33:45.564Z,10.10
2022-11-24T09:36:15.258Z,10.20
2022-11-24T09:38:42.180Z,10.30
2022-11-24T09:41:19.903Z,10.30
2022-11-24T09:44:03.959Z,10.30
2022-11-24T09:46:50.519Z,10.30
2022-11-24T09:49:24.128Z,10.30
2022-11-24T09:51:54.010Z,10.40
2022-11-24T09:54:31.452Z,10.40
2022-11-24T09:57:00.989Z,10.50
2022-11-24T09:59:28.403Z,10.50
2022-11-24T10:01:56.659Z,10.60
2022-11-24T10:04:35.184Z,10.60
2022-11-24T10:07:28.417Z,10.60
2022-11-24T10:10:04.237Z,10.60
2022-11-24T10:12:30.919Z,10.60
2022-11-24T10:15:12.649Z,10.70
2022-11-24T10:17:54.494Z,10.70
2022-11-24T10:20:31.105Z,10.70
2022-11-24T10:23:16.444Z,10.80
2022-11-24T10:25:59.530Z,10.80
2022-11-24T10:28:45.867Z,10.80
2022-11-24T10:31:12.636Z,10.80
2022-11-24T10:33:40.326Z,11.00
2022-11-24T10:36:13.740Z,11.00
2022-11-24T10:39:12.244Z,11.10
2022-11-24T10:41:41.980Z,11.10
2022-11-24T10:44:14.056Z,11.20
2022-11-24T10:46:41.199Z,11.10
2022-11-24T10:49:25.065Z,11.10
2022-11-24T10:51:51.739Z,11.10
2022-11-24T10:54:23.782Z,11.20
2022-11-24T10:56:54.737Z,11.20
2022-11-24T10:59:30.164Z,11.20
2022-11-24T11:01:57.228Z,11.20
2022-11-24T11:04:33.663Z,11.30
2022-11-24T11:07:18.637Z,11.30
2022-11-24T11:09:46.293Z,11.30
2022-11-24T11:12:43.375Z,11.50
2022-11-24T11:15:27.160Z,11.60
2022-11-24T11:18:01.148Z,11.70
2022-11-24T11:20:32.582Z,11.60
2022-11-24T11:23:12.938Z,11.70
2022-11-24T11:25:41.129Z,11.80
2022-11-24T11:28:18.301Z,11.80
2022-11-24T11:31:16.572Z,11.70
2022-11-24T11:34:03.328Z,11.80
2022-11-24T11:36:33.763Z,12.00
2022-11-24T11:39:06.140Z,12.20
2022-11-24T11:41:36.351Z,12.20
2022-11-24T11:44:14.181Z,12.20
2022-11-24T11:46:43.549Z,12.40
2022-11-24T11:49:13.626Z,12.60
2022-11-24T11:52:14.271Z,12.60
2022-11-24T11:55:25.594Z,12.50
2022-11-24T11:57:57.760Z,12.60
2022-11-24T12:00:24.651Z,12.80
2022-11-24T12:03:09.563Z,12.80
2022-11-24T12:05:47.501Z,13.00
2022-11-24T12:08:20.955Z,13.00
2022-11-24T12:11:05.334Z,13.00
2022-11-24T12:13:37.638Z,13.20
2022-11-24T12:16:15.045Z,13.30
2022-11-24T12:19:18.215Z,13.20
2022-11-24T12:21:53.824Z,13.40
2022-11-24T12:24:20.484Z,13.40
2022-11-24T12:26:56.715Z,13.30
2022-11-24T12:29:46.699Z,13.30
2022-11-24T12:32:25.042Z,13.40
2022-11-24T12:35:03.508Z,13.50
2022-11-24T12:37:51.424Z,13.80
2022-11-24T12:40:26.447Z,14.10
2022-11-24T12:43:29.433Z,14.20
2022-11-24T12:45:56.090Z,14.60
2022-11-24T12:48:50.203Z,14.80
2022-11-24T12:51:19.746Z,15.20
2022-11-24T12:53:52.955Z,15.30
2022-11-24T12:56:40.792Z,15.10
2022-11-24T12:59:20.315Z,15.50
2022-11-24T13:02:09.041Z,15.70
2022-11-24T13:04:50.356Z,16.40
2022-11-24T13:07:37.954Z,17.10
2022-11-24T13:10:40.160Z,17.30
2022-11-24T13:13:12.400Z,17.20
2022-11-24T13:16:20.587Z,17.20
2022-11-24T13:18:46.714Z,17.50
2022-11-24T13:21:35.797Z,18.10
2022-11-24T13:24:05.967Z,18.00
2022-11-24T13:26:54.678Z,18.10
2022-11-24T13:29:30.287Z,18.70
2022-11-24T13:32:03.135Z,18.20
2022-11-24T13:34:45.748Z,17.70
2022-11-24T13:37:35.464Z,17.70
2022-11-24T13:40:22.896Z,17.90
2022-11-24T13:43:01.246Z,17.70
2022-11-24T13:45:43.224Z,17.90
2022-11-24T13:48:28.062Z,17.80
2022-11-24T13:50:54.837Z,18.00
2022-11-24T13:53:48.106Z,17.20
2022-11-24T13:56:17.920Z,16.90
2022-11-24T13:58:45.689Z,16.70
2022-11-24T14:01:13.617Z,16.50
2022-11-24T14:04:28.160Z,17.10
2022-11-24T14:06:54.788Z,17.00
2022-11-24T14:09:23.744Z,17.30
2022-11-24T14:12:20.329Z,17.10
2022-11-24T14:14:49.366Z,16.90
2022-11-24T14:17:28.337Z,17.10
2022-11-24T14:19:56.866Z,16.90
2022-11-24T14:22:31.735Z,16.70
2022-11-24T14:25:00.911Z,16.40
2022-11-24T14:27:29.579Z,16.50
2022-11-24T14:30:04.714Z,16.60
2022-11-24T14:32:36.513Z,16.50
2022-11-24T14:35:28.842Z,16.70
2022-11-24T14:38:02.545Z,16.30
2022-11-24T14:40:55.371Z,16.10
2022-11-24T14:43:31.044Z,16.50
2022-11-24T14:46:00.815Z,16.30
2022-11-24T14:48:36.488Z,16.10
2022-11-24T14:51:15.138Z,15.90
2022-11-24T14:53:43.989Z,15.40
2022-11-24T14:56:30.040Z,14.90
2022-11-24T14:58:58.275Z,14.90
2022-11-24T15:01:28.392Z,14.40
2022-11-24T15:04:46.362Z,14.10
2022-11-24T15:07:39.433Z,14.10
2022-11-24T15:10:19.173Z,14.00
2022-11-24T15:12:53.495Z,13.70
2022-11-24T15:15:29.751Z,13.60
2022-11-24T15:17:58.601Z,13.60
2022-11-24T15:20:44.413Z,13.30
2022-11-24T15:23:27.561Z,13.20
2022-11-24T15:25:56.570Z,13.00
2022-11-24T15:28:27.755Z,13.00
2022-11-24T15:31:05.811Z,13.00
2022-11-24T15:33:37.858Z,12.80
2022-11-24T15:36:04.902Z,12.60
2022-11-24T15:38:31.756Z,12.60
2022-11-24T15:41:00.371Z,12.60
2022-11-24T15:43:38.751Z,12.40
2022-11-24T15:46:08.967Z,12.30
2022-11-24T15:48:38.395Z,12.30
2022-11-24T15:51:11.351Z,12.20
2022-11-24T15:53:47.198Z,12.20
2022-11-24T15:56:36.700Z,12.20
2022-11-24T15:59:04.304Z,12.10
2022-11-24T16:01:33.255Z,12.00
2022-11-24T16:04:00.802Z,11.90
2022-11-24T16:06:27.578Z,11.90
2022-11-24T16:08:54.889Z,11.90
2022-11-24T16:11:23.959Z,11.80
2022-11-24T16:13:53.262Z,11.70
2022-11-24T16:16:21.952Z,11.70
2022-11-24T16:18:48.908Z,11.60
2022-11-24T16:21:18.015Z,11.60
2022-11-24T16:23:45.674Z,11.70
2022-11-24T16:26:14.618Z,11.60
2022-11-24T16:28:46.400Z,11.50
2022-11-24T16:31:15.635Z,11.50
2022-11-24T16:33:44.778Z,11.50
2022-11-24T16:36:11.904Z,11.50
2022-11-24T16:38:38.591Z,11.40
2022-11-24T16:41:05.478Z,11.50
2022-11-24T16:43:32.377Z,11.40
2022-11-24T16:46:22.774Z,11.20
2022-11-24T16:48:51.565Z,11.20
2022-11-24T16:51:20.543Z,11.20
2022-11-24T16:54:07.831Z,11.20
2022-11-24T16:56:34.740Z,11.20
2022-11-24T16:59:06.566Z,11.20
2022-11-24T17:01:33.388Z,11.10
2022-11-24T17:04:00.896Z,11.10
2022-11-24T17:06:27.725Z,11.00
2022-11-24T17:08:57.865Z,11.00
2022-11-24T17:11:26.640Z,11.00
2022-11-24T17:13:53.756Z,11.00
2022-11-24T17:16:23.268Z,10.90
2022-11-24T17:18:50.557Z,11.00
2022-11-24T17:21:34.674Z,11.00
2022-11-24T17:24:05.286Z,11.10
2022-11-24T17:26:35.326Z,10.90
2022-11-24T17:29:02.213Z,10.90
2022-11-24T17:31:35.421Z,10.80
2022-11-24T17:34:06.021Z,10.80
2022-11-24T17:36:34.593Z,10.70
2022-11-24T17:39:04.464Z,10.70
2022-11-24T17:41:32.158Z,10.70
2022-11-24T17:43:59.313Z,10.70
2022-11-24T17:46:27.601Z,10.70
2022-11-24T17:48:54.443Z,10.80
2022-11-24T17:51:23.948Z,10.70
2022-11-24T17:53:52.188Z,10.80
2022-11-24T17:56:23.666Z,10.70
2022-11-24T17:58:59.072Z,10.60
2022-11-24T18:01:28.365Z,10.70
2022-11-24T18:03:57.881Z,10.70
2022-11-24T18:06:25.426Z,10.60
2022-11-24T18:08:53.965Z,10.60
2022-11-24T18:11:30.635Z,10.50
2022-11-24T18:14:01.017Z,10.50
2022-11-24T18:16:30.417Z,10.50
2022-11-24T18:19:08.713Z,10.50
2022-11-24T18:21:40.695Z,10.40
2022-11-24T18:24:08.912Z,10.40
2022-11-24T18:26:36.327Z,10.30
2022-11-24T18:29:03.194Z,10.30
2022-11-24T18:31:31.275Z,10.30
2022-11-24T18:33:59.181Z,10.20
2022-11-24T18:36:30.247Z,10.30
2022-11-24T18:39:04.444Z,10.30
2022-11-24T18:41:33.538Z,10.30
2022-11-24T18:44:03.012Z,10.30
2022-11-24T18:46:29.914Z,10.40
2022-11-24T18:48:56.635Z,10.40
2022-11-24T18:51:23.604Z,10.30
2022-11-24T18:53:54.524Z,10.30
2022-11-24T18:56:23.911Z,10.20
2022-11-24T18:58:55.527Z,10.20
2022-11-24T19:01:25.415Z,10.20
2022-11-24T19:03:59.509Z,10.30
2022-11-24T19:06:33.332Z,10.40
2022-11-24T19:09:14.830Z,10.30
2022-11-24T19:11:44.113Z,10.20
2022-11-24T19:14:14.818Z,10.20
2022-11-24T19:16:42.248Z,10.20
2022-11-24T19:19:12.256Z,10.10
2022-11-24T19:21:40.120Z,10.00
2022-11-24T19:24:10.129Z,9.90
2022-11-24T19:26:37.752Z,10.00
2022-11-24T19:29:06.046Z,9.90
2022-11-24T19:31:33.431Z,10.00
2022-11-24T19:34:00.770Z,9.90
2022-11-24T19:36:29.975Z,9.90
2022-11-24T19:39:00.943Z,9.80
2022-11-24T19:41:29.697Z,9.70
2022-11-24T19:43:59.577Z,9.60
2022-11-24T19:46:31.710Z,9.60
2022-11-24T19:49:08.165Z,9.60
2022-11-24T19:51:38.533Z,9.60
2022-11-24T19:54:13.166Z,9.60
2022-11-24T19:56:41.321Z,9.60
2022-11-24T19:59:08.178Z,9.50
2022-11-24T20:01:38.843Z,9.50
2022-11-24T20:04:07.917Z,9.50
2022-11-24T20:06:39.166Z,9.40
2022-11-24T20:09:08.754Z,9.40
2022-11-24T20:11:36.396Z,9.40
2022-11-24T20:14:03.723Z,9.30
2022-11-24T20:16:33.887Z,9.30
2022-11-24T20:19:07.183Z,9.40
2022-11-24T20:21:35.400Z,9.30
2022-11-24T20:24:08.141Z,9.30
2022-11-24T20:26:37.452Z,9.30
2022-11-24T20:29:05.245Z,9.20
2022-11-24T20:31:35.100Z,9.10
2022-11-24T20:34:03.276Z,9.10
2022-11-24T20:36:31.765Z,9.10
2022-11-24T20:39:03.613Z,9.10
2022-11-24T20:41:33.689Z,9.00
2022-11-24T20:44:08.104Z,9.00
2022-11-24T20:46:37.899Z,9.00
2022-11-24T20:49:06.641Z,9.00
2022-11-24T20:51:36.510Z,9.00
2022-11-24T20:54:07.593Z,9.10
2022-11-24T20:56:36.867Z,9.20
2022-11-24T20:59:04.707Z,9.10
2022-11-24T21:01:35.125Z,9.10
2022-11-24T21:04:03.159Z,9.00
2022-11-24T21:06:30.634Z,9.00
2022-11-24T21:09:03.247Z,8.90
2022-11-24T21:11:30.909Z,9.00
2022-11-24T21:13:57.804Z,8.90
2022-11-24T21:16:30.234Z,8.80
2022-11-24T21:18:59.450Z,8.80
2022-11-24T21:21:33.238Z,8.80
2022-11-24T21:24:11.124Z,8.80
2022-11-24T21:26:42.475Z,8.80
2022-11-24T21:29:12.477Z,8.90
2022-11-24T21:31:39.896Z,8.90
2022-11-24T21:34:07.686Z,8.80
2022-11-24T21:36:40.745Z,8.80
2022-11-24T21:39:07.592Z,8.80
2022-11-24T21:41:34.439Z,8.90
2022-11-24T21:44:01.425Z,8.80
2022-11-24T21:46:29.988Z,8.80
2022-11-24T21:48:58.939Z,8.70
2022-11-24T21:51:25.631Z,8.70
2022-11-24T21:53:55.005Z,8.70
2022-11-24T21:56:25.003Z,8.70
2022-11-24T21:58:58.060Z,8.70
2022-11-24T22:01:28.006Z,8.70
2022-11-24T22:03:55.592Z,8.70
2022-11-24T22:06:24.849Z,8.70
2022-11-24T22:08:57.572Z,8.70
2022-11-24T22:11:27.952Z,8.70
2022-11-24T22:13:54.622Z,8.70
2022-11-24T22:16:23.576Z,8.80
2022-11-24T22:18:51.207Z,8.90
2022-11-24T22:21:29.905Z,8.80
2022-11-24T22:23:57.415Z,8.80
2022-11-24T22:26:24.135Z,9.00
2022-11-24T22:28:53.540Z,8.90
2022-11-24T22:31:25.006Z,8.80
2022-11-24T22:33:55.232Z,8.90
2022-11-24T22:36:23.948Z,8.80
2022-11-24T22:38:55.175Z,8.90
2022-11-24T22:41:22.108Z,8.80
2022-11-24T22:43:49.368Z,8.80
2022-11-24T22:46:18.797Z,8.80
2022-11-24T22:48:49.888Z,8.80
2022-11-24T22:51:22.282Z,8.80
2022-11-24T22:53:51.199Z,8.80
2022-11-24T22:56:19.574Z,8.90
2022-11-24T22:58:48.952Z,8.90
2022-11-24T23:01:15.623Z,8.80
2022-11-24T23:03:42.853Z,8.80
2022-11-24T23:06:21.268Z,9.00
2022-11-24T23:08:51.317Z,9.00
2022-11-24T23:11:37.680Z,9.00
2022-11-24T23:14:07.084Z,9.00
2022-11-24T23:16:33.802Z,8.90
2022-11-24T23:19:03.009Z,8.90
2022-11-24T23:21:32.661Z,8.90
2022-11-24T23:24:01.321Z,8.90
2022-11-24T23:26:32.970Z,8.90
2022-11-24T23:29:00.015Z,8.90
2022-11-24T23:31:30.697Z,8.90
2022-11-24T23:33:59.520Z,8.80
2022-11-24T23:36:27.456Z,8.80
2022-11-24T23:38:54.467Z,8.70
2022-11-24T23:41:23.771Z,8.70
2022-11-24T23:43:53.227Z,8.70
2022-11-24T23:46:24.754Z,8.70
2022-11-24T23:48:53.099Z,8.70
2022-11-24T23:51:22.600Z,8.70
2022-11-24T23:53:51.118Z,8.70
2022-11-24T23:56:26.173Z,8.60
2022-11-24T23:58:53.260Z,8.60
