createdAt,value
2022-08-22T00:00:55.085Z,1016.99
2022-08-22T00:16:11.053Z,1017.13
2022-08-22T00:31:28.061Z,1017.19
2022-08-22T00:46:44.000Z,1016.95
2022-08-22T01:01:59.994Z,1016.9
2022-08-22T01:17:16.931Z,1016.93
2022-08-22T01:32:34.940Z,1016.63
2022-08-22T01:47:50.878Z,1016.67
2022-08-22T02:03:06.848Z,1016.67
2022-08-22T02:18:22.812Z,1016.6
2022-08-22T02:33:39.779Z,1016.52
2022-08-22T02:48:55.756Z,1016.41
2022-08-22T03:04:12.727Z,1016.56
2022-08-22T03:19:29.697Z,1016.42
2022-08-22T03:34:46.666Z,1016.52
2022-08-22T03:50:02.635Z,1016.55
2022-08-22T04:05:18.613Z,1016.69
2022-08-22T04:20:34.576Z,1016.68
2022-08-22T04:35:51.553Z,1016.84
2022-08-22T04:51:07.558Z,1017.04
2022-08-22T05:06:24.488Z,1017.09
2022-08-22T05:21:41.499Z,1017.33
2022-08-22T05:36:58.444Z,1017.49
2022-08-22T05:52:14.450Z,1017.43
2022-08-22T06:07:30.376Z,1017.56
2022-08-22T06:22:43.343Z,1017.69
2022-08-22T06:37:59.593Z,1017.71
2022-08-22T06:53:16.311Z,1017.67
2022-08-22T07:08:37.146Z,1017.71
2022-08-22T07:23:50.212Z,1017.67
2022-08-22T07:39:06.212Z,1017.5
2022-08-22T07:54:22.178Z,1017.55
2022-08-22T08:09:38.144Z,1017.39
2022-08-22T08:24:55.094Z,1017.35
2022-08-22T08:40:11.179Z,1017.21
2022-08-22T08:55:28.054Z,1017.42
2022-08-22T09:10:45.014Z,1017.24
2022-08-22T09:26:01.956Z,1017.01
2022-08-22T09:41:17.951Z,1016.75
2022-08-22T09:56:33.884Z,1016.56
2022-08-22T10:11:49.882Z,1016.43
2022-08-22T10:27:06.819Z,1016.41
2022-08-22T10:42:23.824Z,1016.08
2022-08-22T10:57:40.752Z,1015.98
2022-08-22T11:12:56.827Z,1015.91
2022-08-22T11:28:13.684Z,1015.75
2022-08-22T11:43:32.525Z,1015.58
2022-08-22T11:58:45.626Z,1015.5
2022-08-22T12:14:04.188Z,1015.41
2022-08-22T12:29:18.584Z,1015.46
2022-08-22T12:44:35.557Z,1015.33
2022-08-22T12:59:52.493Z,1015.07
2022-08-22T13:15:10.785Z,1014.8
2022-08-22T13:30:25.465Z,1014.78
2022-08-22T13:45:41.450Z,1014.57
2022-08-22T14:00:57.728Z,1014.5
2022-08-22T14:16:13.328Z,1014.26
2022-08-22T14:31:30.339Z,1013.93
2022-08-22T14:46:47.272Z,1013.84
2022-08-22T15:02:04.399Z,1013.75
2022-08-22T15:17:20.206Z,1013.81
2022-08-22T15:32:37.199Z,1013.76
2022-08-22T15:47:53.147Z,1013.78
2022-08-22T16:03:09.115Z,1013.76
2022-08-22T16:18:25.079Z,1013.85
2022-08-22T16:33:43.049Z,1013.81
2022-08-22T16:49:00.018Z,1013.77
2022-08-22T17:04:16.982Z,1013.95
2022-08-22T17:19:32.955Z,1013.97
2022-08-22T17:34:49.919Z,1014.01
2022-08-22T17:50:05.901Z,1014.13
2022-08-22T18:05:21.859Z,1014.28
2022-08-22T18:20:38.829Z,1014.41
2022-08-22T18:35:56.808Z,1014.57
2022-08-22T18:51:13.806Z,1014.81
2022-08-22T19:06:29.738Z,1015.01
2022-08-22T19:21:45.739Z,1015.1
2022-08-22T19:37:02.672Z,1015.29
2022-08-22T19:52:18.667Z,1015.44
2022-08-22T20:07:34.608Z,1015.33
2022-08-22T20:22:52.860Z,1015.39
2022-08-22T20:38:09.629Z,1015.42
2022-08-22T20:53:26.558Z,1015.37
2022-08-22T21:08:42.509Z,1015.4
2022-08-22T21:24:00.762Z,1015.56
2022-08-22T21:39:15.457Z,1015.58
2022-08-22T21:54:31.414Z,1015.63
2022-08-22T22:09:52.959Z,1015.68
2022-08-22T22:25:05.358Z,1015.88
2022-08-22T22:40:23.393Z,1015.89
2022-08-22T22:55:41.588Z,1016.02
2022-08-22T23:10:55.266Z,1016.13
2022-08-22T23:26:11.200Z,1016.23
2022-08-22T23:41:28.205Z,1016.24
2022-08-22T23:56:44.137Z,1016.33
