createdAt,value
2023-02-12T00:02:35.779Z,49.27
2023-02-12T00:07:38.485Z,48.27
2023-02-12T00:12:42.539Z,49.47
2023-02-12T00:17:45.212Z,47.27
2023-02-12T00:22:47.831Z,53.67
2023-02-12T00:27:51.783Z,52.20
2023-02-12T00:32:54.641Z,50.90
2023-02-12T00:37:57.259Z,54.67
2023-02-12T00:43:01.198Z,54.47
2023-02-12T00:48:03.937Z,54.37
2023-02-12T00:53:06.661Z,52.13
2023-02-12T00:58:11.175Z,56.67
2023-02-12T01:03:13.848Z,56.80
2023-02-12T01:08:17.599Z,55.50
2023-02-12T01:13:21.561Z,56.07
2023-02-12T01:18:24.212Z,58.30
2023-02-12T01:23:26.961Z,59.47
2023-02-12T01:28:31.024Z,49.47
2023-02-12T01:33:33.693Z,53.40
2023-02-12T01:38:36.412Z,52.50
2023-02-12T01:43:40.787Z,50.70
2023-02-12T01:48:46.100Z,55.97
2023-02-12T01:53:53.331Z,59.27
2023-02-12T01:58:57.938Z,53.20
2023-02-12T02:04:04.280Z,49.93
2023-02-12T02:09:07.446Z,52.63
2023-02-12T02:14:28.870Z,52.07
2023-02-12T02:19:47.037Z,49.47
2023-02-12T02:25:24.374Z,55.03
2023-02-12T02:30:35.347Z,57.30
2023-02-12T02:35:42.449Z,57.73
2023-02-12T02:40:51.727Z,58.50
2023-02-12T02:46:03.304Z,60.23
2023-02-12T02:51:10.386Z,55.70
2023-02-12T02:56:16.822Z,56.97
2023-02-12T03:01:24.896Z,57.03
2023-02-12T03:06:33.522Z,56.97
2023-02-12T03:11:37.247Z,60.57
2023-02-12T03:16:45.299Z,60.77
2023-02-12T03:21:51.014Z,64.97
2023-02-12T03:26:59.129Z,58.33
2023-02-12T03:32:18.143Z,57.50
2023-02-12T03:37:29.335Z,61.97
2023-02-12T03:42:37.218Z,59.97
2023-02-12T03:47:47.031Z,54.40
2023-02-12T03:52:51.378Z,56.13
2023-02-12T03:58:00.833Z,58.13
2023-02-12T04:03:05.674Z,61.50
2023-02-12T04:08:12.594Z,66.90
2023-02-12T04:13:22.453Z,61.23
2023-02-12T04:18:34.224Z,61.60
2023-02-12T04:23:51.196Z,63.70
2023-02-12T04:29:06.219Z,64.23
2023-02-12T04:34:15.351Z,66.00
2023-02-12T04:39:22.724Z,68.70
2023-02-12T04:44:27.408Z,71.67
2023-02-12T04:49:31.646Z,69.47
2023-02-12T04:54:34.387Z,72.80
2023-02-12T04:59:37.024Z,71.67
2023-02-12T05:04:41.231Z,76.50
2023-02-12T05:09:46.682Z,71.27
2023-02-12T05:14:49.355Z,76.43
2023-02-12T05:19:53.376Z,71.33
2023-02-12T05:24:56.014Z,74.87
2023-02-12T05:29:58.697Z,74.67
2023-02-12T05:35:02.714Z,74.10
2023-02-12T05:40:06.967Z,83.67
2023-02-12T05:45:10.221Z,73.17
2023-02-12T05:50:14.223Z,72.03
2023-02-12T05:55:18.953Z,84.07
2023-02-12T06:00:22.510Z,75.03
2023-02-12T06:05:26.481Z,72.07
2023-02-12T06:10:29.102Z,76.07
2023-02-12T06:15:32.215Z,61.50
2023-02-12T06:20:36.192Z,69.83
2023-02-12T06:25:38.847Z,67.17
2023-02-12T06:30:41.552Z,65.07
2023-02-12T06:35:45.680Z,71.07
2023-02-12T06:40:48.414Z,63.40
2023-02-12T06:45:51.060Z,64.23
2023-02-12T06:50:55.025Z,65.00
2023-02-12T06:55:57.819Z,60.77
2023-02-12T07:01:10.641Z,54.67
2023-02-12T07:06:14.866Z,58.40
2023-02-12T07:11:17.902Z,56.13
2023-02-12T07:16:21.081Z,50.23
2023-02-12T07:21:25.209Z,52.20
2023-02-12T07:26:27.906Z,51.53
2023-02-12T07:31:30.683Z,51.07
2023-02-12T07:36:35.105Z,55.67
2023-02-12T07:41:38.018Z,47.97
2023-02-12T07:46:44.529Z,45.67
2023-02-12T07:51:51.243Z,47.37
2023-02-12T07:56:53.929Z,49.40
2023-02-12T08:01:58.304Z,51.07
2023-02-12T08:07:02.851Z,49.53
2023-02-12T08:12:08.327Z,46.40
2023-02-12T08:17:11.172Z,50.93
2023-02-12T08:22:56.879Z,49.77
2023-02-12T08:41:12.895Z,44.07
2023-02-12T08:46:56.207Z,47.23
2023-02-12T08:52:25.762Z,41.50
2023-02-12T08:57:29.766Z,43.87
2023-02-12T09:02:33.167Z,43.40
2023-02-12T09:07:35.811Z,40.67
2023-02-12T09:12:39.800Z,37.73
2023-02-12T09:17:43.718Z,36.23
2023-02-12T09:22:46.514Z,41.87
2023-02-12T09:27:50.511Z,35.50
2023-02-12T09:32:53.208Z,38.00
2023-02-12T09:37:55.831Z,33.50
2023-02-12T09:43:12.842Z,34.60
2023-02-12T09:48:39.176Z,34.67
2023-02-12T09:53:46.740Z,33.43
2023-02-12T09:58:54.002Z,31.03
2023-02-12T10:03:57.461Z,40.50
2023-02-12T10:09:11.634Z,25.97
2023-02-12T10:14:31.390Z,29.40
2023-02-12T10:20:05.033Z,26.60
2023-02-12T10:25:22.485Z,22.27
2023-02-12T10:30:32.220Z,22.40
2023-02-12T10:35:36.417Z,25.43
2023-02-12T10:40:44.143Z,22.63
2023-02-12T10:45:48.881Z,20.77
2023-02-12T10:51:03.544Z,24.80
2023-02-12T10:56:17.255Z,24.43
2023-02-12T11:01:26.121Z,18.40
2023-02-12T11:06:31.083Z,19.60
2023-02-12T11:11:39.626Z,20.67
2023-02-12T11:16:53.003Z,20.93
2023-02-12T11:22:08.220Z,17.00
2023-02-12T11:27:30.569Z,17.23
2023-02-12T11:32:34.549Z,15.30
2023-02-12T11:37:42.705Z,14.23
2023-02-12T11:42:50.492Z,18.80
2023-02-12T11:47:54.538Z,16.60
2023-02-12T11:53:01.335Z,14.83
2023-02-12T11:58:06.717Z,21.17
2023-02-12T12:03:16.134Z,15.93
2023-02-12T12:08:25.672Z,21.57
2023-02-12T12:13:34.777Z,15.23
2023-02-12T12:19:03.627Z,19.73
2023-02-12T12:24:12.265Z,20.13
2023-02-12T12:29:20.780Z,17.27
2023-02-12T12:34:26.322Z,19.03
2023-02-12T12:39:33.913Z,17.80
2023-02-12T12:44:55.993Z,21.50
2023-02-12T12:50:19.869Z,15.40
2023-02-12T12:55:39.541Z,26.97
2023-02-12T13:01:06.989Z,25.43
2023-02-12T13:06:27.476Z,19.27
2023-02-12T13:11:39.920Z,14.67
2023-02-12T13:16:49.057Z,20.57
2023-02-12T13:21:59.388Z,20.47
2023-02-12T13:27:06.130Z,19.10
2023-02-12T13:32:16.615Z,29.10
2023-02-12T13:37:32.755Z,22.93
2023-02-12T13:42:45.828Z,24.30
2023-02-12T13:47:59.899Z,21.37
2023-02-12T13:53:16.206Z,21.00
2023-02-12T13:58:56.049Z,19.17
2023-02-12T14:04:16.508Z,23.30
2023-02-12T14:09:23.830Z,18.97
2023-02-12T14:14:29.006Z,17.80
2023-02-12T14:19:39.527Z,13.50
2023-02-12T14:24:53.277Z,9.40
2023-02-12T14:30:05.480Z,12.57
2023-02-12T14:35:33.945Z,11.03
2023-02-12T14:40:44.108Z,12.57
2023-02-12T14:45:46.790Z,12.40
2023-02-12T14:50:52.212Z,12.27
2023-02-12T14:55:57.957Z,10.77
2023-02-12T15:01:03.952Z,11.43
2023-02-12T15:06:14.148Z,12.77
2023-02-12T15:11:25.918Z,12.17
2023-02-12T15:16:35.691Z,13.93
2023-02-12T15:21:39.096Z,13.90
2023-02-12T15:26:45.953Z,17.13
2023-02-12T15:31:53.918Z,14.03
2023-02-12T15:37:00.872Z,13.53
2023-02-12T15:42:05.030Z,14.07
2023-02-12T15:47:14.489Z,15.93
2023-02-12T15:52:20.655Z,16.53
2023-02-12T15:57:25.806Z,21.30
2023-02-12T16:02:30.980Z,17.63
2023-02-12T16:07:39.515Z,16.53
2023-02-12T16:12:43.552Z,19.40
2023-02-12T16:17:49.137Z,15.37
2023-02-12T16:22:52.804Z,13.87
2023-02-12T16:28:01.238Z,19.47
2023-02-12T16:33:04.013Z,20.83
2023-02-12T16:38:39.969Z,16.80
2023-02-12T16:43:43.952Z,18.53
2023-02-12T16:48:49.403Z,17.77
2023-02-12T16:53:53.973Z,26.23
2023-02-12T16:59:00.606Z,25.23
2023-02-12T17:04:06.744Z,24.10
2023-02-12T17:09:11.112Z,21.37
2023-02-12T17:14:17.075Z,24.07
2023-02-12T17:19:19.844Z,26.17
2023-02-12T17:24:25.145Z,27.80
2023-02-12T17:29:30.596Z,27.40
2023-02-12T17:34:46.578Z,32.50
2023-02-12T17:39:50.918Z,30.80
2023-02-12T17:44:55.046Z,27.60
2023-02-12T17:49:57.774Z,23.87
2023-02-12T17:55:00.448Z,30.30
2023-02-12T18:00:05.365Z,28.20
2023-02-12T18:05:09.110Z,21.40
2023-02-12T18:10:12.804Z,22.30
2023-02-12T18:15:16.809Z,25.50
2023-02-12T18:20:19.641Z,22.63
2023-02-12T18:25:22.376Z,26.43
2023-02-12T18:30:26.517Z,24.70
2023-02-12T18:35:29.437Z,23.87
2023-02-12T18:40:32.151Z,25.40
2023-02-12T18:45:36.194Z,23.83
2023-02-12T18:50:38.889Z,25.63
2023-02-12T18:55:41.570Z,29.73
2023-02-12T19:00:45.563Z,27.53
2023-02-12T19:05:48.548Z,30.93
2023-02-12T19:10:51.415Z,31.30
2023-02-12T19:15:55.468Z,30.43
2023-02-12T21:42:35.451Z,35.90
2023-02-12T21:48:14.630Z,34.57
2023-02-12T21:53:18.811Z,36.33
2023-02-12T21:58:22.835Z,37.40
2023-02-12T22:03:25.815Z,34.37
2023-02-12T22:08:29.895Z,35.73
2023-02-12T22:13:33.128Z,36.80
2023-02-12T22:18:35.900Z,35.50
2023-02-12T22:23:40.288Z,37.17
2023-02-12T22:28:44.451Z,39.93
2023-02-12T22:33:47.270Z,39.27
2023-02-12T22:38:51.581Z,44.40
2023-02-12T22:43:54.864Z,37.20
2023-02-12T22:48:57.620Z,34.83
2023-02-12T22:54:01.834Z,35.57
2023-02-12T22:59:04.519Z,34.83
2023-02-12T23:04:07.293Z,34.17
2023-02-12T23:09:13.608Z,33.33
2023-02-12T23:14:16.461Z,28.33
2023-02-12T23:19:19.155Z,29.33
2023-02-12T23:24:24.532Z,30.93
2023-02-12T23:29:27.193Z,33.07
2023-02-12T23:34:29.893Z,30.80
2023-02-12T23:39:33.848Z,30.83
2023-02-12T23:44:38.715Z,32.80
2023-02-12T23:49:41.465Z,29.63
2023-02-12T23:54:45.449Z,32.97
2023-02-12T23:59:48.111Z,33.00
