createdAt,value
2022-09-15T00:01:07.960Z,22.37
2022-09-15T00:03:35.474Z,22.54
2022-09-15T00:06:03.261Z,22.65
2022-09-15T00:08:30.932Z,22.72
2022-09-15T00:11:06.267Z,22.84
2022-09-15T00:13:35.715Z,22.95
2022-09-15T00:16:04.189Z,22.98
2022-09-15T00:18:31.577Z,22.89
2022-09-15T00:20:58.937Z,22.76
2022-09-15T00:23:26.182Z,22.40
2022-09-15T00:25:53.932Z,22.09
2022-09-15T00:28:22.665Z,21.86
2022-09-15T00:30:52.360Z,21.59
2022-09-15T00:33:21.090Z,21.55
2022-09-15T00:35:53.567Z,21.61
2022-09-15T00:38:21.584Z,21.68
2022-09-15T00:40:56.366Z,21.63
2022-09-15T00:43:42.167Z,21.68
2022-09-15T00:46:10.601Z,21.62
2022-09-15T00:48:41.667Z,21.58
2022-09-15T00:51:11.883Z,21.63
2022-09-15T00:53:39.832Z,21.81
2022-09-15T00:56:09.678Z,21.86
2022-09-15T00:59:07.644Z,21.89
2022-09-15T01:01:35.635Z,21.88
2022-09-15T01:04:03.151Z,21.85
2022-09-15T01:06:39.078Z,21.86
2022-09-15T01:09:15.482Z,21.78
2022-09-15T01:11:42.997Z,21.81
2022-09-15T01:14:11.148Z,21.82
2022-09-15T01:16:59.532Z,21.99
2022-09-15T01:19:55.335Z,22.02
2022-09-15T01:22:45.348Z,21.90
2022-09-15T01:25:50.103Z,21.82
2022-09-15T01:28:23.032Z,21.72
2022-09-15T01:31:01.068Z,21.63
2022-09-15T01:33:35.414Z,21.65
2022-09-15T01:36:14.371Z,21.72
2022-09-15T01:38:54.648Z,21.78
2022-09-15T01:41:29.615Z,21.78
2022-09-15T01:44:10.090Z,21.76
2022-09-15T01:46:41.345Z,21.79
2022-09-15T01:49:12.822Z,21.93
2022-09-15T01:51:41.866Z,21.97
2022-09-15T01:54:10.550Z,22.00
2022-09-15T01:56:39.154Z,22.03
2022-09-15T01:59:06.477Z,22.12
2022-09-15T02:01:50.018Z,22.25
2022-09-15T02:04:32.392Z,22.65
2022-09-15T02:07:31.995Z,22.85
2022-09-15T02:10:05.736Z,22.82
2022-09-15T02:12:34.054Z,22.78
2022-09-15T02:15:08.697Z,22.73
2022-09-15T02:17:42.742Z,22.85
2022-09-15T02:20:17.330Z,23.29
2022-09-15T02:22:50.364Z,23.34
2022-09-15T02:25:28.850Z,23.27
2022-09-15T02:28:01.119Z,23.30
2022-09-15T02:30:31.741Z,23.08
2022-09-15T02:33:03.979Z,22.85
2022-09-15T02:35:32.783Z,22.62
2022-09-15T02:38:01.168Z,22.37
2022-09-15T02:40:29.374Z,22.45
2022-09-15T02:43:01.791Z,22.81
2022-09-15T02:45:31.146Z,23.12
2022-09-15T02:47:58.593Z,23.49
2022-09-15T02:50:26.680Z,23.97
2022-09-15T02:52:54.874Z,24.19
2022-09-15T02:55:22.696Z,24.22
2022-09-15T02:57:49.993Z,24.19
2022-09-15T03:00:19.380Z,24.22
2022-09-15T03:02:52.004Z,24.15
2022-09-15T03:05:22.467Z,23.98
2022-09-15T03:07:51.100Z,24.09
2022-09-15T03:10:18.872Z,24.12
2022-09-15T03:12:51.310Z,23.93
2022-09-15T03:15:20.991Z,23.73
2022-09-15T03:17:48.749Z,23.49
2022-09-15T03:20:20.245Z,23.26
2022-09-15T03:22:49.549Z,23.10
2022-09-15T03:25:19.689Z,22.92
2022-09-15T03:27:47.758Z,23.22
2022-09-15T03:30:15.579Z,23.51
2022-09-15T03:32:42.892Z,23.58
2022-09-15T03:35:10.239Z,23.63
2022-09-15T03:37:37.540Z,23.56
2022-09-15T03:40:05.410Z,23.53
2022-09-15T03:42:32.839Z,23.43
2022-09-15T03:45:00.170Z,23.31
2022-09-15T03:47:27.404Z,23.19
2022-09-15T03:49:55.327Z,23.12
2022-09-15T03:52:22.605Z,23.06
2022-09-15T03:54:50.000Z,22.99
2022-09-15T03:57:17.256Z,22.94
2022-09-15T03:59:44.527Z,22.88
2022-09-15T04:02:11.841Z,22.91
2022-09-15T04:04:39.134Z,22.89
2022-09-15T04:07:06.343Z,22.84
2022-09-15T04:09:33.674Z,22.84
2022-09-15T04:12:00.864Z,22.82
2022-09-15T04:14:28.188Z,22.81
2022-09-15T04:16:55.522Z,22.85
2022-09-15T04:19:22.739Z,22.99
2022-09-15T04:21:50.114Z,23.05
2022-09-15T04:24:17.381Z,23.09
2022-09-15T04:26:45.204Z,23.16
2022-09-15T04:29:14.913Z,23.26
2022-09-15T04:31:42.593Z,23.23
2022-09-15T04:34:10.262Z,23.40
2022-09-15T04:36:37.836Z,23.56
2022-09-15T04:39:06.524Z,23.73
2022-09-15T04:41:34.086Z,23.84
2022-09-15T04:44:02.103Z,24.12
2022-09-15T04:46:29.433Z,24.30
2022-09-15T04:48:57.531Z,24.21
2022-09-15T04:51:27.205Z,24.06
2022-09-15T04:53:54.951Z,24.01
2022-09-15T04:56:24.560Z,24.15
2022-09-15T04:58:56.484Z,24.32
2022-09-15T05:01:30.075Z,24.51
2022-09-15T05:03:57.371Z,24.57
2022-09-15T05:06:29.819Z,24.67
2022-09-15T05:08:58.001Z,24.77
2022-09-15T05:11:25.978Z,24.90
2022-09-15T05:13:53.342Z,25.03
2022-09-15T05:16:23.158Z,25.25
2022-09-15T05:18:52.835Z,25.45
2022-09-15T05:21:21.608Z,25.67
2022-09-15T05:23:49.586Z,25.82
2022-09-15T05:26:20.344Z,25.87
2022-09-15T05:28:47.585Z,25.93
2022-09-15T05:31:27.047Z,26.27
2022-09-15T05:33:54.819Z,26.23
2022-09-15T05:36:25.601Z,26.44
2022-09-15T05:38:56.639Z,26.49
2022-09-15T05:41:25.358Z,26.55
2022-09-15T05:43:54.711Z,26.56
2022-09-15T05:46:22.643Z,26.52
2022-09-15T05:48:49.960Z,26.73
2022-09-15T05:51:17.171Z,26.76
2022-09-15T05:53:44.421Z,26.83
2022-09-15T05:56:14.194Z,27.00
2022-09-15T05:58:43.202Z,27.11
2022-09-15T06:01:22.476Z,27.13
2022-09-15T06:03:50.533Z,27.19
2022-09-15T06:06:18.318Z,27.27
2022-09-15T06:08:52.794Z,27.27
2022-09-15T06:11:25.256Z,27.24
2022-09-15T06:13:52.666Z,27.30
2022-09-15T06:16:23.530Z,27.43
2022-09-15T06:18:52.608Z,27.44
2022-09-15T06:21:25.773Z,27.40
2022-09-15T06:23:58.948Z,27.38
2022-09-15T06:26:27.926Z,27.41
2022-09-15T06:29:00.648Z,27.43
2022-09-15T06:31:31.422Z,27.55
2022-09-15T06:33:59.834Z,27.68
2022-09-15T06:36:29.144Z,27.82
2022-09-15T06:38:57.026Z,27.82
2022-09-15T06:41:24.351Z,27.89
2022-09-15T06:43:52.166Z,27.96
2022-09-15T06:46:22.341Z,28.08
2022-09-15T06:48:51.175Z,28.15
2022-09-15T06:51:20.749Z,28.25
2022-09-15T06:53:48.270Z,28.27
2022-09-15T06:56:18.117Z,28.27
2022-09-15T06:58:46.518Z,28.27
2022-09-15T07:01:19.194Z,28.17
2022-09-15T07:03:47.443Z,28.05
2022-09-15T07:06:14.948Z,27.92
2022-09-15T07:08:42.412Z,27.86
2022-09-15T07:11:10.679Z,27.94
2022-09-15T07:13:38.321Z,27.88
2022-09-15T07:16:07.607Z,27.88
2022-09-15T07:18:38.585Z,27.88
2022-09-15T07:21:11.791Z,27.84
2022-09-15T07:23:39.767Z,27.82
2022-09-15T07:26:17.463Z,27.84
2022-09-15T07:28:49.824Z,27.84
2022-09-15T07:31:20.068Z,27.78
2022-09-15T07:33:47.786Z,27.85
2022-09-15T07:36:15.445Z,27.98
2022-09-15T07:38:45.184Z,28.08
2022-09-15T07:41:15.063Z,28.16
2022-09-15T07:43:47.037Z,28.22
2022-09-15T07:46:15.554Z,28.17
2022-09-15T07:48:47.326Z,27.92
2022-09-15T07:51:15.665Z,27.74
2022-09-15T07:53:44.404Z,27.65
2022-09-15T07:56:11.955Z,27.62
2022-09-15T07:58:39.202Z,27.57
2022-09-15T08:01:16.579Z,27.46
2022-09-15T08:03:46.371Z,27.38
2022-09-15T08:06:13.825Z,27.23
2022-09-15T08:08:44.062Z,27.03
2022-09-15T08:11:18.379Z,26.92
2022-09-15T08:13:50.472Z,26.71
2022-09-15T08:16:20.756Z,26.65
2022-09-15T08:18:48.654Z,26.82
2022-09-15T08:21:20.104Z,26.83
2022-09-15T08:23:56.368Z,26.90
2022-09-15T08:26:24.537Z,26.89
2022-09-15T08:28:52.237Z,26.93
2022-09-15T08:31:19.671Z,26.95
2022-09-15T08:33:51.882Z,27.11
2022-09-15T08:36:19.317Z,27.24
2022-09-15T08:38:47.114Z,27.14
2022-09-15T08:41:34.687Z,27.16
2022-09-15T08:44:08.530Z,26.86
2022-09-15T08:46:41.495Z,26.95
2022-09-15T08:49:51.512Z,27.43
2022-09-15T08:52:25.026Z,27.57
2022-09-15T08:54:55.308Z,27.67
2022-09-15T08:57:25.875Z,27.80
2022-09-15T08:59:54.499Z,27.44
2022-09-15T09:02:30.527Z,27.31
2022-09-15T09:05:25.054Z,26.89
2022-09-15T09:07:59.694Z,26.58
2022-09-15T09:10:41.789Z,26.41
2022-09-15T09:13:14.965Z,26.49
2022-09-15T09:15:54.327Z,26.71
2022-09-15T09:18:35.890Z,27.16
2022-09-15T09:21:18.371Z,27.40
2022-09-15T09:24:04.300Z,27.40
2022-09-15T09:26:35.962Z,27.48
2022-09-15T09:29:20.940Z,27.46
2022-09-15T09:31:50.705Z,27.67
2022-09-15T09:34:39.815Z,27.59
2022-09-15T09:37:16.213Z,27.48
2022-09-15T09:39:43.446Z,27.65
2022-09-15T09:42:16.478Z,27.74
2022-09-15T09:44:44.221Z,27.37
2022-09-15T09:47:13.204Z,27.59
2022-09-15T09:49:45.414Z,27.89
2022-09-15T09:52:12.810Z,28.36
2022-09-15T09:54:41.664Z,28.43
2022-09-15T09:57:14.981Z,28.27
2022-09-15T09:59:43.450Z,28.43
2022-09-15T10:02:10.796Z,28.32
2022-09-15T10:04:39.035Z,28.42
2022-09-15T10:07:07.272Z,28.15
2022-09-15T10:09:34.724Z,28.31
2022-09-15T10:12:04.315Z,28.20
2022-09-15T10:14:42.061Z,27.98
2022-09-15T10:17:16.545Z,27.69
2022-09-15T10:19:52.821Z,27.61
2022-09-15T10:22:40.942Z,27.37
2022-09-15T10:25:20.257Z,27.33
2022-09-15T10:28:09.460Z,27.14
2022-09-15T10:30:37.511Z,26.98
2022-09-15T10:33:25.194Z,26.90
2022-09-15T10:35:54.632Z,26.78
2022-09-15T10:39:06.906Z,26.58
2022-09-15T10:41:42.518Z,26.31
2022-09-15T10:44:28.613Z,26.16
2022-09-15T10:47:10.857Z,26.06
2022-09-15T10:49:51.980Z,25.94
2022-09-15T10:52:47.055Z,25.97
2022-09-15T10:55:52.164Z,26.14
2022-09-15T10:59:59.782Z,26.40
2022-09-15T11:02:33.209Z,26.38
2022-09-15T11:05:10.883Z,26.44
2022-09-15T11:07:43.731Z,26.51
2022-09-15T11:10:19.692Z,26.99
2022-09-15T11:12:55.805Z,28.01
2022-09-15T11:15:58.934Z,29.22
2022-09-15T11:18:35.369Z,29.36
2022-09-15T11:21:39.372Z,29.01
2022-09-15T11:24:43.894Z,30.07
2022-09-15T11:27:23.488Z,30.66
2022-09-15T11:30:15.629Z,30.14
2022-09-15T11:32:58.655Z,31.04
2022-09-15T11:35:29.941Z,31.48
2022-09-15T11:38:04.772Z,30.96
2022-09-15T11:41:14.117Z,29.94
2022-09-15T11:43:58.905Z,30.34
2022-09-15T11:46:34.787Z,30.73
2022-09-15T11:49:09.039Z,30.10
2022-09-15T11:51:44.387Z,29.87
2022-09-15T11:54:22.546Z,29.80
2022-09-15T11:56:51.471Z,29.72
2022-09-15T11:59:28.667Z,29.60
2022-09-15T12:02:09.313Z,29.45
2022-09-15T12:04:57.860Z,29.49
2022-09-15T12:07:31.703Z,29.91
2022-09-15T12:10:13.996Z,30.28
2022-09-15T12:12:46.275Z,30.96
2022-09-15T12:15:19.423Z,31.17
2022-09-15T12:18:06.659Z,31.11
2022-09-15T12:21:12.132Z,31.19
2022-09-15T12:23:50.659Z,31.47
2022-09-15T12:26:20.807Z,31.23
2022-09-15T12:28:57.948Z,30.99
2022-09-15T12:31:38.637Z,30.72
2022-09-15T12:34:24.282Z,30.66
2022-09-15T12:37:06.550Z,30.63
2022-09-15T12:39:44.568Z,30.53
2022-09-15T12:42:28.119Z,30.69
2022-09-15T12:45:02.930Z,30.58
2022-09-15T12:47:42.354Z,30.08
2022-09-15T12:50:15.853Z,29.78
2022-09-15T12:52:47.323Z,29.66
2022-09-15T12:55:21.479Z,29.43
2022-09-15T12:57:54.572Z,29.16
2022-09-15T13:00:35.538Z,29.01
2022-09-15T13:03:04.918Z,28.92
2022-09-15T13:05:41.617Z,28.59
2022-09-15T13:08:34.704Z,28.40
2022-09-15T13:11:36.953Z,27.94
2022-09-15T13:14:04.340Z,27.71
2022-09-15T13:16:33.774Z,27.50
2022-09-15T13:19:32.998Z,27.29
2022-09-15T13:22:03.342Z,27.13
2022-09-15T13:25:10.796Z,27.06
2022-09-15T13:27:49.731Z,27.06
2022-09-15T13:30:29.173Z,27.06
2022-09-15T13:33:05.480Z,27.11
2022-09-15T13:36:00.302Z,27.03
2022-09-15T13:38:37.048Z,26.73
2022-09-15T13:41:42.992Z,26.48
2022-09-15T13:44:41.111Z,26.34
2022-09-15T13:47:31.442Z,26.34
2022-09-15T13:50:10.715Z,26.31
2022-09-15T13:53:09.105Z,26.27
2022-09-15T13:55:39.374Z,26.35
2022-09-15T14:01:03.338Z,26.55
2022-09-15T14:03:46.143Z,26.73
2022-09-15T14:06:36.742Z,27.00
2022-09-15T14:09:15.902Z,27.13
2022-09-15T14:11:43.976Z,27.38
2022-09-15T14:14:41.515Z,27.55
2022-09-15T14:17:24.072Z,27.68
2022-09-15T14:19:54.218Z,28.02
2022-09-15T14:22:21.832Z,28.10
2022-09-15T14:24:50.697Z,28.17
2022-09-15T14:27:33.623Z,28.50
2022-09-15T14:30:07.469Z,28.53
2022-09-15T14:32:38.709Z,28.26
2022-09-15T14:35:09.197Z,28.17
2022-09-15T14:37:36.527Z,28.15
2022-09-15T14:40:23.821Z,28.06
2022-09-15T14:42:51.395Z,28.06
2022-09-15T14:48:18.306Z,28.12
2022-09-15T14:50:54.274Z,28.19
2022-09-15T14:53:24.211Z,28.33
2022-09-15T14:56:08.174Z,28.35
2022-09-15T14:58:42.439Z,28.31
2022-09-15T15:01:21.770Z,28.26
2022-09-15T15:04:00.351Z,28.27
2022-09-15T15:06:33.772Z,28.20
2022-09-15T15:09:03.754Z,28.22
2022-09-15T15:11:33.200Z,28.12
2022-09-15T15:14:00.647Z,28.16
2022-09-15T15:16:30.943Z,28.27
2022-09-15T15:18:58.753Z,28.42
2022-09-15T15:21:45.204Z,28.39
2022-09-15T15:24:17.338Z,28.26
2022-09-15T15:26:47.339Z,28.13
2022-09-15T15:29:42.693Z,28.12
2022-09-15T15:32:25.107Z,28.08
2022-09-15T15:35:01.847Z,27.92
2022-09-15T15:37:32.427Z,27.91
2022-09-15T15:40:06.580Z,27.98
2022-09-15T15:42:34.516Z,28.05
2022-09-15T15:45:19.424Z,28.06
2022-09-15T15:47:46.699Z,28.01
2022-09-15T15:50:22.814Z,27.95
2022-09-15T15:52:50.527Z,27.86
2022-09-15T15:55:23.695Z,27.65
2022-09-15T15:57:53.582Z,27.58
2022-09-15T16:00:25.991Z,27.53
2022-09-15T16:02:53.378Z,27.37
2022-09-15T16:05:25.142Z,27.23
2022-09-15T16:07:53.395Z,27.09
2022-09-15T16:10:23.305Z,27.03
2022-09-15T16:12:50.692Z,27.07
2022-09-15T16:15:20.953Z,27.07
2022-09-15T16:17:49.020Z,27.00
2022-09-15T16:20:17.161Z,26.98
2022-09-15T16:22:44.467Z,27.03
2022-09-15T16:25:16.969Z,26.99
2022-09-15T16:27:44.425Z,26.96
2022-09-15T16:30:14.767Z,26.88
2022-09-15T16:32:42.042Z,26.79
2022-09-15T16:35:24.439Z,26.68
2022-09-15T16:37:51.670Z,26.63
2022-09-15T16:40:19.350Z,26.73
2022-09-15T16:42:47.903Z,26.68
2022-09-15T16:45:39.747Z,26.49
2022-09-15T16:48:09.441Z,26.42
2022-09-15T16:50:39.846Z,26.24
2022-09-15T16:53:21.481Z,26.18
2022-09-15T16:55:49.965Z,26.17
2022-09-15T16:58:18.415Z,26.07
2022-09-15T17:00:48.240Z,26.01
2022-09-15T17:03:24.303Z,25.98
2022-09-15T17:05:53.358Z,25.97
2022-09-15T17:08:23.253Z,25.94
2022-09-15T17:10:52.798Z,25.90
2022-09-15T17:13:24.014Z,26.06
2022-09-15T17:15:56.576Z,26.06
2022-09-15T17:18:23.956Z,26.06
2022-09-15T17:20:52.384Z,26.10
2022-09-15T17:23:25.506Z,26.00
2022-09-15T17:25:59.023Z,25.97
2022-09-15T17:28:31.085Z,25.93
2022-09-15T17:31:03.975Z,25.92
2022-09-15T17:33:32.920Z,25.89
2022-09-15T17:36:00.297Z,25.82
2022-09-15T17:38:27.835Z,25.67
2022-09-15T17:40:55.461Z,25.56
2022-09-15T17:43:28.357Z,25.42
2022-09-15T17:45:56.208Z,25.28
2022-09-15T17:48:24.264Z,25.18
2022-09-15T17:50:52.350Z,25.14
2022-09-15T17:53:26.869Z,24.98
2022-09-15T17:55:55.583Z,24.97
2022-09-15T17:58:24.913Z,24.97
2022-09-15T18:00:53.424Z,24.84
2022-09-15T18:03:35.922Z,24.74
2022-09-15T18:06:06.324Z,24.86
2022-09-15T18:08:35.818Z,24.86
2022-09-15T18:11:04.218Z,24.84
2022-09-15T18:13:31.485Z,24.88
2022-09-15T18:16:04.645Z,24.92
2022-09-15T18:18:31.941Z,25.10
2022-09-15T18:20:59.459Z,25.19
2022-09-15T18:23:31.095Z,25.27
2022-09-15T18:25:58.392Z,25.42
2022-09-15T18:28:26.616Z,25.48
2022-09-15T18:30:53.874Z,25.46
2022-09-15T18:33:22.557Z,25.45
2022-09-15T18:35:52.914Z,25.56
2022-09-15T18:38:20.760Z,25.53
2022-09-15T18:40:57.267Z,25.46
2022-09-15T18:43:26.671Z,25.43
2022-09-15T18:46:01.029Z,25.45
2022-09-15T18:48:29.239Z,25.43
2022-09-15T18:50:56.705Z,25.38
2022-09-15T18:53:24.572Z,25.37
2022-09-15T18:55:51.822Z,25.31
2022-09-15T18:58:22.648Z,25.29
2022-09-15T19:00:50.153Z,25.29
2022-09-15T19:03:17.363Z,25.28
2022-09-15T19:05:45.757Z,25.24
2022-09-15T19:08:13.174Z,25.19
2022-09-15T19:10:43.802Z,25.18
2022-09-15T19:13:12.159Z,25.17
2022-09-15T19:15:39.979Z,25.18
2022-09-15T19:18:07.355Z,25.18
2022-09-15T19:20:34.559Z,25.22
2022-09-15T19:23:01.806Z,25.25
2022-09-15T19:25:29.110Z,25.21
2022-09-15T19:27:56.503Z,25.18
2022-09-15T19:30:23.849Z,25.15
2022-09-15T19:32:51.631Z,25.11
2022-09-15T19:35:19.255Z,25.07
2022-09-15T19:37:46.433Z,25.15
2022-09-15T19:40:14.748Z,25.21
2022-09-15T19:42:43.941Z,25.45
2022-09-15T19:45:12.690Z,25.72
2022-09-15T19:47:40.592Z,25.79
2022-09-15T19:50:09.883Z,25.79
2022-09-15T19:52:37.153Z,25.83
2022-09-15T19:55:07.286Z,25.87
2022-09-15T19:57:34.613Z,25.85
2022-09-15T20:00:01.993Z,25.82
2022-09-15T20:02:31.747Z,25.87
2022-09-15T20:04:59.126Z,25.94
2022-09-15T20:07:26.331Z,25.97
2022-09-15T20:09:53.682Z,26.00
2022-09-15T20:14:53.128Z,25.90
2022-09-15T20:17:20.535Z,25.89
2022-09-15T20:19:47.811Z,25.92
2022-09-15T20:22:15.002Z,25.94
2022-09-15T20:24:42.254Z,25.87
2022-09-15T20:27:09.498Z,25.72
2022-09-15T20:29:36.686Z,25.77
2022-09-15T20:32:03.931Z,25.59
2022-09-15T20:34:31.405Z,25.45
2022-09-15T20:36:58.634Z,25.35
2022-09-15T20:39:25.878Z,25.29
2022-09-15T20:41:53.191Z,25.19
2022-09-15T20:44:20.395Z,24.92
2022-09-15T20:46:47.575Z,24.64
2022-09-15T20:49:14.800Z,24.39
2022-09-15T20:51:42.265Z,24.04
2022-09-15T20:54:10.824Z,23.79
2022-09-15T20:56:38.271Z,23.66
2022-09-15T20:59:06.425Z,23.66
2022-09-15T21:01:36.701Z,23.75
2022-09-15T21:04:05.626Z,24.19
2022-09-15T21:06:33.707Z,24.57
2022-09-15T21:09:00.986Z,24.51
2022-09-15T21:11:29.594Z,24.46
2022-09-15T21:13:57.497Z,24.37
2022-09-15T21:16:27.964Z,24.33
2022-09-15T21:18:57.186Z,24.57
2022-09-15T21:21:30.095Z,24.55
2022-09-15T21:24:01.224Z,24.56
2022-09-15T21:26:31.493Z,24.56
2022-09-15T21:28:58.717Z,24.52
2022-09-15T21:31:33.149Z,24.36
2022-09-15T21:34:00.424Z,24.30
2022-09-15T21:36:30.123Z,24.19
2022-09-15T21:38:59.024Z,24.11
2022-09-15T21:41:30.059Z,24.02
2022-09-15T21:43:59.107Z,23.98
2022-09-15T21:46:29.341Z,23.88
2022-09-15T21:48:58.335Z,23.82
2022-09-15T21:51:27.769Z,23.73
2022-09-15T21:53:56.733Z,23.66
2022-09-15T21:56:25.785Z,23.60
2022-09-15T21:58:54.250Z,23.50
2022-09-15T22:01:25.301Z,23.39
2022-09-15T22:03:58.446Z,23.39
2022-09-15T22:06:31.494Z,23.39
2022-09-15T22:09:54.873Z,23.30
2022-09-15T22:12:40.591Z,23.18
2022-09-15T22:15:08.236Z,23.09
2022-09-15T22:17:35.460Z,23.05
2022-09-15T22:20:03.026Z,23.12
2022-09-15T22:22:31.033Z,23.13
2022-09-15T22:24:58.659Z,23.10
2022-09-15T22:27:25.870Z,23.13
2022-09-15T22:29:52.975Z,22.89
2022-09-15T22:32:20.060Z,22.54
2022-09-15T22:34:47.829Z,22.14
2022-09-15T22:37:15.018Z,21.83
2022-09-15T22:39:58.372Z,21.51
2022-09-15T22:42:26.969Z,21.20
2022-09-15T22:44:54.050Z,21.00
2022-09-15T22:47:21.535Z,20.90
2022-09-15T22:49:48.743Z,20.86
2022-09-15T22:52:15.820Z,20.83
2022-09-15T22:54:42.928Z,20.75
2022-09-15T22:57:10.134Z,20.68
2022-09-15T22:59:37.336Z,20.57
2022-09-15T23:02:04.547Z,20.53
2022-09-15T23:04:31.712Z,20.42
2022-09-15T23:06:58.811Z,20.42
2022-09-15T23:09:26.445Z,20.42
2022-09-15T23:11:53.702Z,20.39
2022-09-15T23:14:20.845Z,20.32
2022-09-15T23:16:48.435Z,20.32
2022-09-15T23:19:15.752Z,20.32
2022-09-15T23:21:42.903Z,20.22
2022-09-15T23:24:12.491Z,20.15
2022-09-15T23:26:39.774Z,20.14
2022-09-15T23:29:06.896Z,20.05
2022-09-15T23:31:34.161Z,20.07
2022-09-15T23:34:01.756Z,20.11
2022-09-15T23:36:28.888Z,20.12
2022-09-15T23:38:55.989Z,20.00
2022-09-15T23:41:23.573Z,19.97
2022-09-15T23:43:51.066Z,19.95
2022-09-15T23:46:18.250Z,19.94
2022-09-15T23:48:45.444Z,19.94
2022-09-15T23:51:12.669Z,19.94
2022-09-15T23:53:39.894Z,19.95
2022-09-15T23:56:07.323Z,20.01
2022-09-15T23:58:34.548Z,20.03
