createdAt,value
2017-12-06T00:00:37.940Z,5.90
2017-12-06T00:03:05.540Z,5.90
2017-12-06T00:05:33.248Z,5.90
2017-12-06T00:08:00.997Z,5.90
2017-12-06T00:10:29.511Z,5.90
2017-12-06T00:13:02.696Z,5.90
2017-12-06T00:15:36.014Z,5.90
2017-12-06T00:18:04.409Z,5.80
2017-12-06T00:20:32.117Z,5.80
2017-12-06T00:23:00.415Z,5.90
2017-12-06T00:25:28.009Z,5.90
2017-12-06T00:27:55.639Z,5.80
2017-12-06T00:30:23.159Z,5.80
2017-12-06T00:32:51.460Z,5.70
2017-12-06T00:35:19.018Z,5.70
2017-12-06T00:37:46.564Z,5.80
2017-12-06T00:40:15.421Z,5.70
2017-12-06T00:42:42.966Z,5.70
2017-12-06T00:45:10.592Z,5.70
2017-12-06T00:47:38.266Z,5.70
2017-12-06T00:50:05.884Z,5.80
2017-12-06T00:52:34.520Z,5.80
2017-12-06T00:55:02.265Z,5.70
2017-12-06T00:57:29.909Z,5.80
2017-12-06T00:59:59.488Z,5.80
2017-12-06T01:02:27.898Z,5.80
2017-12-06T01:04:55.448Z,5.80
2017-12-06T01:07:23.767Z,5.80
2017-12-06T01:09:51.277Z,5.80
2017-12-06T01:12:18.833Z,5.80
2017-12-06T01:14:46.356Z,5.80
2017-12-06T01:17:14.517Z,5.90
2017-12-06T01:19:42.033Z,5.90
2017-12-06T01:22:09.623Z,5.80
2017-12-06T01:24:37.210Z,5.80
2017-12-06T01:27:04.777Z,5.80
2017-12-06T01:29:32.728Z,5.90
2017-12-06T01:32:00.468Z,5.90
2017-12-06T01:34:28.153Z,5.90
2017-12-06T01:36:55.684Z,5.90
2017-12-06T01:39:23.981Z,5.90
2017-12-06T01:41:51.533Z,5.90
2017-12-06T01:44:19.056Z,5.90
2017-12-06T01:46:46.609Z,5.90
2017-12-06T01:49:14.154Z,6.00
2017-12-06T01:51:41.705Z,6.10
2017-12-06T01:54:09.347Z,6.10
2017-12-06T01:56:36.925Z,6.10
2017-12-06T01:59:04.527Z,6.10
2017-12-06T02:01:32.890Z,6.10
2017-12-06T02:04:01.429Z,6.10
2017-12-06T02:06:29.116Z,6.10
2017-12-06T02:08:57.462Z,6.20
2017-12-06T02:11:24.997Z,6.10
2017-12-06T02:13:53.374Z,6.10
2017-12-06T02:16:21.669Z,6.10
2017-12-06T02:18:49.961Z,6.10
2017-12-06T02:21:17.513Z,6.10
2017-12-06T02:23:45.025Z,6.10
2017-12-06T02:26:12.602Z,6.20
2017-12-06T02:28:41.145Z,6.20
2017-12-06T02:31:08.766Z,6.20
2017-12-06T02:33:36.462Z,6.20
2017-12-06T02:36:04.192Z,6.20
2017-12-06T02:38:32.089Z,6.30
2017-12-06T02:41:11.996Z,6.20
2017-12-06T02:43:52.151Z,6.20
2017-12-06T02:46:20.433Z,6.10
2017-12-06T02:48:48.724Z,6.20
2017-12-06T02:51:17.031Z,6.20
2017-12-06T02:53:44.574Z,6.10
2017-12-06T02:56:12.160Z,6.10
2017-12-06T02:58:39.797Z,6.10
2017-12-06T03:01:07.333Z,6.10
2017-12-06T03:03:34.905Z,6.20
2017-12-06T03:06:02.582Z,6.20
2017-12-06T03:08:30.415Z,6.20
2017-12-06T03:10:59.045Z,6.20
2017-12-06T03:13:26.613Z,6.10
2017-12-06T03:15:54.152Z,6.20
2017-12-06T03:18:21.679Z,6.10
2017-12-06T03:20:50.001Z,6.10
2017-12-06T03:23:17.518Z,6.10
2017-12-06T03:25:45.040Z,6.10
2017-12-06T03:28:12.701Z,6.10
2017-12-06T03:30:40.318Z,6.10
2017-12-06T03:33:07.902Z,6.10
2017-12-06T03:35:35.484Z,6.10
2017-12-06T03:38:03.078Z,6.10
2017-12-06T03:40:32.426Z,6.10
2017-12-06T03:43:01.215Z,6.10
2017-12-06T03:45:28.810Z,6.10
2017-12-06T03:47:56.329Z,6.10
2017-12-06T03:50:23.890Z,6.20
2017-12-06T03:52:51.404Z,6.10
2017-12-06T03:55:19.691Z,6.10
2017-12-06T03:57:47.997Z,6.20
2017-12-06T04:00:15.513Z,6.20
2017-12-06T04:02:43.061Z,6.20
2017-12-06T04:05:10.876Z,6.10
2017-12-06T04:07:38.556Z,6.20
2017-12-06T04:10:06.172Z,6.10
2017-12-06T04:12:34.755Z,6.20
2017-12-06T04:15:03.435Z,6.20
2017-12-06T04:17:31.233Z,6.20
2017-12-06T04:19:58.830Z,6.10
2017-12-06T04:22:26.368Z,6.10
2017-12-06T04:24:53.882Z,6.10
2017-12-06T04:27:21.421Z,6.10
2017-12-06T04:29:48.956Z,6.10
2017-12-06T04:32:16.473Z,6.10
2017-12-06T04:34:44.020Z,6.10
2017-12-06T04:37:11.598Z,6.10
2017-12-06T04:39:39.971Z,6.20
2017-12-06T04:42:08.457Z,6.20
2017-12-06T04:44:36.856Z,6.20
2017-12-06T04:47:04.463Z,6.20
2017-12-06T04:49:32.301Z,6.20
2017-12-06T04:52:01.632Z,6.20
2017-12-06T04:54:29.493Z,6.20
2017-12-06T04:56:57.068Z,6.20
2017-12-06T04:59:24.597Z,6.20
2017-12-06T05:01:52.120Z,6.30
2017-12-06T05:04:20.421Z,6.30
2017-12-06T05:06:47.944Z,6.30
2017-12-06T05:09:15.658Z,6.30
2017-12-06T05:11:43.215Z,6.40
2017-12-06T05:14:10.989Z,6.40
2017-12-06T05:16:38.553Z,6.40
2017-12-06T05:19:06.207Z,6.40
2017-12-06T05:21:34.043Z,6.40
2017-12-06T05:24:01.636Z,6.40
2017-12-06T05:26:29.912Z,6.40
2017-12-06T05:28:58.370Z,6.40
2017-12-06T05:31:25.902Z,6.40
2017-12-06T05:33:53.445Z,6.40
2017-12-06T05:36:25.067Z,6.50
2017-12-06T05:38:52.797Z,6.50
2017-12-06T05:41:21.097Z,6.50
2017-12-06T05:43:48.640Z,6.40
2017-12-06T05:46:16.198Z,6.50
2017-12-06T05:48:44.477Z,6.50
2017-12-06T05:51:11.993Z,6.50
2017-12-06T05:53:39.621Z,6.50
2017-12-06T05:56:07.194Z,6.50
2017-12-06T05:58:34.758Z,6.50
2017-12-06T06:01:02.710Z,6.50
2017-12-06T06:03:30.337Z,6.60
2017-12-06T06:05:59.846Z,6.60
2017-12-06T06:08:27.441Z,6.60
2017-12-06T06:10:54.960Z,6.60
2017-12-06T06:13:23.241Z,6.60
2017-12-06T06:15:50.809Z,6.60
2017-12-06T06:18:19.091Z,6.60
2017-12-06T06:20:46.606Z,6.60
2017-12-06T06:23:14.232Z,6.70
2017-12-06T06:25:41.798Z,6.70
2017-12-06T06:28:09.324Z,6.60
2017-12-06T06:30:37.660Z,6.60
2017-12-06T06:33:05.230Z,6.60
2017-12-06T06:35:33.554Z,6.60
2017-12-06T06:38:01.158Z,6.60
2017-12-06T06:40:28.781Z,6.70
2017-12-06T06:42:56.292Z,6.70
2017-12-06T06:45:23.850Z,6.60
2017-12-06T06:47:51.374Z,6.70
2017-12-06T06:50:18.895Z,6.70
2017-12-06T06:52:47.205Z,6.70
2017-12-06T06:55:14.718Z,6.70
2017-12-06T06:57:42.249Z,6.70
2017-12-06T07:00:10.363Z,6.70
2017-12-06T07:02:38.690Z,6.70
2017-12-06T07:05:06.246Z,6.70
2017-12-06T07:07:33.820Z,6.80
2017-12-06T07:10:01.361Z,6.80
2017-12-06T07:12:28.974Z,6.80
2017-12-06T07:14:57.284Z,6.80
2017-12-06T07:17:24.800Z,6.80
2017-12-06T07:19:52.395Z,6.80
2017-12-06T07:22:19.937Z,6.80
2017-12-06T07:24:48.214Z,6.80
2017-12-06T07:27:16.505Z,6.70
2017-12-06T07:29:44.818Z,6.70
2017-12-06T07:32:12.735Z,6.70
2017-12-06T07:34:41.050Z,6.80
2017-12-06T07:37:08.624Z,6.80
2017-12-06T07:39:36.162Z,6.80
2017-12-06T07:42:03.759Z,6.70
2017-12-06T07:44:31.445Z,6.80
2017-12-06T07:46:58.992Z,6.70
2017-12-06T07:49:26.519Z,6.70
2017-12-06T07:51:54.212Z,6.80
2017-12-06T07:54:21.792Z,6.80
2017-12-06T07:56:49.357Z,6.70
2017-12-06T07:59:16.913Z,6.60
2017-12-06T08:01:44.432Z,6.70
2017-12-06T08:04:11.953Z,6.80
2017-12-06T08:06:40.273Z,6.70
2017-12-06T08:09:07.788Z,6.70
2017-12-06T08:11:36.082Z,6.70
2017-12-06T08:14:03.641Z,6.70
2017-12-06T08:16:31.160Z,6.80
2017-12-06T08:18:58.708Z,6.80
2017-12-06T08:21:26.281Z,6.90
2017-12-06T08:23:53.929Z,6.80
2017-12-06T08:26:21.448Z,7.00
2017-12-06T08:28:49.025Z,6.90
2017-12-06T08:31:16.540Z,6.80
2017-12-06T08:33:44.137Z,7.00
2017-12-06T08:36:11.673Z,7.00
2017-12-06T08:38:39.958Z,7.00
2017-12-06T08:41:07.489Z,7.00
2017-12-06T08:43:35.094Z,6.90
2017-12-06T08:46:02.640Z,7.10
2017-12-06T08:48:30.202Z,7.00
2017-12-06T08:50:57.753Z,7.10
2017-12-06T08:53:25.286Z,7.10
2017-12-06T08:55:52.809Z,7.20
2017-12-06T08:58:20.398Z,7.30
2017-12-06T09:00:47.913Z,7.30
2017-12-06T09:03:15.430Z,7.20
2017-12-06T09:05:43.013Z,7.20
2017-12-06T09:08:11.760Z,7.40
2017-12-06T09:10:39.308Z,7.30
2017-12-06T09:13:06.925Z,7.30
2017-12-06T09:15:35.224Z,7.40
2017-12-06T09:18:02.999Z,7.40
2017-12-06T09:20:30.604Z,7.40
2017-12-06T09:22:58.165Z,7.40
2017-12-06T09:25:26.621Z,7.40
2017-12-06T09:27:54.207Z,7.40
2017-12-06T09:30:22.518Z,7.50
2017-12-06T09:32:50.029Z,7.50
2017-12-06T09:35:17.589Z,7.50
2017-12-06T09:37:45.113Z,7.60
2017-12-06T09:40:12.658Z,7.70
2017-12-06T09:42:40.197Z,7.70
2017-12-06T09:45:07.741Z,7.90
2017-12-06T09:47:36.062Z,7.90
2017-12-06T09:50:03.712Z,7.90
2017-12-06T09:52:31.603Z,7.90
2017-12-06T09:54:59.286Z,7.90
2017-12-06T09:57:26.841Z,7.90
2017-12-06T09:59:54.357Z,7.90
2017-12-06T10:02:22.632Z,8.10
2017-12-06T10:04:50.937Z,8.10
2017-12-06T10:07:18.464Z,8.10
2017-12-06T10:09:46.751Z,8.40
2017-12-06T10:12:15.058Z,8.30
2017-12-06T10:14:42.632Z,8.30
2017-12-06T10:17:10.186Z,8.30
2017-12-06T10:19:37.781Z,8.20
2017-12-06T10:22:05.339Z,8.40
2017-12-06T10:24:32.966Z,8.40
2017-12-06T10:27:00.825Z,8.50
2017-12-06T10:29:28.392Z,8.50
2017-12-06T10:31:56.745Z,8.50
2017-12-06T10:34:24.322Z,8.50
2017-12-06T10:36:51.905Z,8.50
2017-12-06T10:39:19.469Z,8.40
2017-12-06T10:41:47.016Z,8.50
2017-12-06T10:44:14.526Z,8.70
2017-12-06T10:46:42.811Z,8.60
2017-12-06T10:49:10.390Z,8.60
2017-12-06T10:51:37.969Z,8.40
2017-12-06T10:54:06.343Z,8.40
2017-12-06T10:56:34.108Z,8.40
2017-12-06T10:59:02.514Z,8.70
2017-12-06T11:01:30.062Z,8.70
2017-12-06T11:03:57.596Z,8.50
2017-12-06T11:06:25.185Z,8.50
2017-12-06T11:08:52.717Z,8.60
2017-12-06T11:11:20.277Z,8.50
2017-12-06T11:13:47.797Z,8.70
2017-12-06T11:16:15.309Z,8.90
2017-12-06T11:18:42.856Z,8.70
2017-12-06T11:21:10.426Z,8.70
2017-12-06T11:23:37.976Z,8.70
2017-12-06T11:26:05.673Z,8.60
2017-12-06T11:28:33.257Z,8.70
2017-12-06T11:31:00.893Z,8.70
2017-12-06T11:33:28.472Z,8.50
2017-12-06T11:35:56.028Z,8.50
2017-12-06T11:38:23.579Z,8.50
2017-12-06T11:40:51.962Z,8.60
2017-12-06T11:43:19.481Z,8.60
2017-12-06T11:45:46.996Z,8.60
2017-12-06T11:48:14.542Z,8.50
2017-12-06T11:50:42.070Z,8.70
2017-12-06T11:53:09.659Z,8.50
2017-12-06T11:55:37.221Z,8.50
2017-12-06T11:58:04.917Z,8.70
2017-12-06T12:00:33.229Z,8.70
2017-12-06T12:03:00.909Z,8.70
2017-12-06T12:05:28.591Z,8.40
2017-12-06T12:07:56.138Z,8.50
2017-12-06T12:10:23.709Z,8.50
2017-12-06T12:12:51.236Z,8.50
2017-12-06T12:15:19.745Z,8.40
2017-12-06T12:17:47.297Z,8.50
2017-12-06T12:20:14.810Z,8.50
2017-12-06T12:22:43.133Z,8.20
2017-12-06T12:25:10.711Z,8.20
2017-12-06T12:27:38.316Z,8.30
2017-12-06T12:30:05.910Z,8.30
2017-12-06T12:32:33.569Z,8.20
2017-12-06T12:35:01.373Z,8.10
2017-12-06T12:37:29.915Z,8.10
2017-12-06T12:39:57.710Z,8.10
2017-12-06T12:42:26.954Z,8.10
2017-12-06T12:44:54.642Z,8.20
2017-12-06T12:47:22.203Z,8.20
2017-12-06T12:49:49.761Z,8.00
2017-12-06T12:52:17.296Z,8.00
2017-12-06T12:54:45.624Z,7.90
2017-12-06T12:57:13.166Z,7.90
2017-12-06T12:59:40.702Z,8.00
2017-12-06T13:02:08.264Z,8.10
2017-12-06T13:04:35.809Z,8.10
2017-12-06T13:07:04.524Z,7.90
2017-12-06T13:09:32.181Z,7.90
2017-12-06T13:11:59.838Z,7.90
2017-12-06T13:14:27.388Z,7.80
2017-12-06T13:16:55.042Z,7.80
2017-12-06T13:19:22.856Z,7.80
2017-12-06T13:21:50.418Z,7.70
2017-12-06T13:24:17.991Z,7.80
2017-12-06T13:26:46.157Z,7.80
2017-12-06T13:29:13.751Z,7.80
2017-12-06T13:31:42.089Z,8.00
2017-12-06T13:34:09.702Z,7.90
2017-12-06T13:36:41.879Z,7.80
2017-12-06T13:39:09.573Z,7.80
2017-12-06T13:41:37.133Z,7.90
2017-12-06T13:44:04.939Z,7.80
2017-12-06T13:46:32.472Z,7.70
2017-12-06T13:49:00.216Z,7.80
2017-12-06T13:51:27.767Z,7.70
2017-12-06T13:53:55.302Z,7.70
2017-12-06T13:56:23.609Z,7.70
2017-12-06T13:58:51.147Z,7.70
2017-12-06T14:01:19.436Z,7.80
2017-12-06T14:03:47.099Z,7.80
2017-12-06T14:06:14.726Z,7.80
2017-12-06T14:08:42.241Z,7.80
2017-12-06T14:11:09.807Z,7.70
2017-12-06T14:13:37.563Z,7.70
2017-12-06T14:16:05.140Z,7.70
2017-12-06T14:18:32.828Z,7.70
2017-12-06T14:21:00.436Z,7.70
2017-12-06T14:23:27.978Z,7.70
2017-12-06T14:25:56.360Z,7.70
2017-12-06T14:28:24.701Z,7.60
2017-12-06T14:30:52.277Z,7.60
2017-12-06T14:33:20.602Z,7.60
2017-12-06T14:35:48.151Z,7.60
2017-12-06T14:38:15.691Z,7.60
2017-12-06T14:40:43.974Z,7.60
2017-12-06T14:43:11.525Z,7.60
2017-12-06T14:45:39.804Z,7.50
2017-12-06T14:48:08.129Z,7.60
2017-12-06T14:50:35.736Z,7.50
2017-12-06T14:53:04.273Z,7.50
2017-12-06T14:55:32.126Z,7.50
2017-12-06T14:57:59.804Z,7.40
2017-12-06T15:00:27.349Z,7.60
2017-12-06T15:02:54.941Z,7.60
2017-12-06T15:05:22.558Z,7.50
2017-12-06T15:07:50.087Z,7.50
2017-12-06T15:10:17.624Z,7.60
2017-12-06T15:12:45.223Z,7.50
2017-12-06T15:15:13.508Z,7.30
2017-12-06T15:17:41.029Z,7.30
2017-12-06T15:20:09.373Z,7.30
2017-12-06T15:22:37.013Z,7.30
2017-12-06T15:25:04.636Z,7.30
2017-12-06T15:27:33.013Z,7.30
2017-12-06T15:30:00.647Z,7.30
2017-12-06T15:32:28.221Z,7.40
2017-12-06T15:34:55.841Z,7.40
2017-12-06T15:37:23.365Z,7.40
2017-12-06T15:39:50.881Z,7.40
2017-12-06T15:42:18.429Z,7.40
2017-12-06T15:44:45.941Z,7.40
2017-12-06T15:47:13.897Z,7.30
2017-12-06T15:49:41.495Z,7.30
2017-12-06T15:52:09.814Z,7.30
2017-12-06T15:54:37.384Z,7.30
2017-12-06T15:57:05.006Z,7.30
2017-12-06T15:59:32.694Z,7.20
2017-12-06T16:02:00.325Z,7.30
2017-12-06T16:04:28.792Z,7.30
2017-12-06T16:06:56.342Z,7.30
2017-12-06T16:09:23.861Z,7.30
2017-12-06T16:11:51.404Z,7.30
2017-12-06T16:14:18.932Z,7.30
2017-12-06T16:16:46.448Z,7.30
2017-12-06T16:19:13.999Z,7.30
2017-12-06T16:21:41.621Z,7.30
2017-12-06T16:24:09.896Z,7.30
2017-12-06T16:26:38.248Z,7.30
2017-12-06T16:29:05.781Z,7.20
2017-12-06T16:31:33.351Z,7.20
2017-12-06T16:34:00.930Z,7.20
2017-12-06T16:36:40.348Z,7.20
2017-12-06T16:39:08.085Z,7.20
2017-12-06T16:41:35.968Z,7.20
2017-12-06T16:44:03.530Z,7.10
2017-12-06T16:46:31.137Z,7.20
2017-12-06T16:48:59.201Z,7.20
2017-12-06T16:51:27.649Z,7.20
2017-12-06T16:53:55.344Z,7.20
2017-12-06T16:56:22.876Z,7.10
2017-12-06T16:58:51.157Z,7.20
2017-12-06T17:01:18.720Z,7.20
2017-12-06T17:03:46.238Z,7.20
2017-12-06T17:06:13.964Z,7.20
2017-12-06T17:08:41.540Z,7.20
2017-12-06T17:11:09.147Z,7.10
2017-12-06T17:13:37.474Z,7.20
2017-12-06T17:16:05.115Z,7.20
2017-12-06T17:18:32.933Z,7.20
2017-12-06T17:21:00.541Z,7.30
2017-12-06T17:23:28.217Z,7.20
2017-12-06T17:25:55.776Z,7.20
2017-12-06T17:28:35.440Z,7.10
2017-12-06T17:31:14.999Z,7.20
2017-12-06T17:33:42.544Z,7.20
2017-12-06T17:36:10.096Z,7.10
2017-12-06T17:38:37.746Z,7.10
2017-12-06T17:41:07.836Z,7.10
2017-12-06T17:43:35.525Z,7.20
2017-12-06T17:46:03.540Z,7.10
2017-12-06T17:48:31.196Z,7.20
2017-12-06T17:50:58.822Z,7.20
2017-12-06T17:53:27.371Z,7.20
2017-12-06T17:55:55.705Z,7.20
2017-12-06T17:58:23.409Z,7.20
2017-12-06T18:00:51.697Z,7.20
2017-12-06T18:03:21.033Z,7.10
2017-12-06T18:05:49.440Z,7.10
2017-12-06T18:08:17.068Z,7.10
2017-12-06T18:10:44.660Z,7.20
2017-12-06T18:13:12.421Z,7.20
2017-12-06T18:15:40.046Z,7.20
2017-12-06T18:18:09.110Z,7.20
2017-12-06T18:20:37.025Z,7.20
2017-12-06T18:23:04.877Z,7.10
2017-12-06T18:25:32.531Z,7.10
2017-12-06T18:28:00.383Z,7.10
2017-12-06T18:30:29.670Z,7.10
2017-12-06T18:32:58.201Z,7.20
2017-12-06T18:35:25.812Z,7.20
2017-12-06T18:37:53.406Z,7.20
2017-12-06T18:40:20.960Z,7.10
2017-12-06T18:42:49.263Z,7.10
2017-12-06T18:45:16.823Z,7.10
2017-12-06T18:47:44.374Z,7.10
2017-12-06T18:50:11.909Z,7.20
2017-12-06T18:52:40.322Z,7.10
2017-12-06T18:55:07.906Z,7.10
2017-12-06T18:57:35.535Z,7.10
2017-12-06T19:00:03.166Z,7.10
2017-12-06T19:02:31.504Z,7.10
2017-12-06T19:04:59.903Z,7.00
2017-12-06T19:07:27.429Z,7.00
2017-12-06T19:09:54.965Z,7.00
2017-12-06T19:12:22.495Z,7.10
2017-12-06T19:14:50.013Z,6.90
2017-12-06T19:17:17.742Z,7.00
2017-12-06T19:19:46.038Z,7.00
2017-12-06T19:22:13.561Z,7.00
2017-12-06T19:24:41.213Z,7.00
2017-12-06T19:27:08.766Z,7.00
2017-12-06T19:29:36.497Z,7.00
2017-12-06T19:32:04.062Z,7.00
2017-12-06T19:34:31.644Z,7.00
2017-12-06T19:36:59.254Z,6.90
2017-12-06T19:39:26.852Z,6.90
2017-12-06T19:41:54.402Z,6.90
2017-12-06T19:44:21.930Z,6.90
2017-12-06T19:46:50.362Z,6.90
2017-12-06T19:49:17.882Z,6.90
2017-12-06T19:51:45.425Z,6.90
2017-12-06T19:54:13.820Z,6.90
2017-12-06T19:56:41.472Z,6.90
2017-12-06T19:59:09.037Z,6.90
2017-12-06T20:01:36.924Z,6.90
2017-12-06T20:04:04.586Z,6.90
2017-12-06T20:06:32.137Z,6.90
2017-12-06T20:09:00.133Z,6.90
2017-12-06T20:11:27.656Z,6.90
2017-12-06T20:13:55.188Z,6.90
2017-12-06T20:16:23.502Z,6.90
2017-12-06T20:18:51.015Z,6.90
2017-12-06T20:21:19.271Z,6.90
2017-12-06T20:23:46.890Z,6.90
2017-12-06T20:26:14.434Z,7.00
2017-12-06T20:28:42.721Z,6.90
2017-12-06T20:31:11.036Z,6.90
2017-12-06T20:33:38.575Z,6.90
2017-12-06T20:36:06.094Z,6.90
2017-12-06T20:38:33.655Z,6.90
2017-12-06T20:41:02.029Z,6.80
2017-12-06T20:43:29.599Z,6.80
2017-12-06T20:45:58.025Z,6.90
2017-12-06T20:48:25.608Z,6.80
2017-12-06T20:50:53.501Z,6.80
2017-12-06T20:53:21.067Z,6.70
2017-12-06T20:55:49.380Z,6.70
2017-12-06T20:58:16.894Z,6.70
2017-12-06T21:00:44.434Z,6.70
2017-12-06T21:03:11.969Z,6.70
2017-12-06T21:05:39.489Z,6.70
2017-12-06T21:08:07.822Z,6.70
2017-12-06T21:10:35.469Z,6.70
2017-12-06T21:13:03.005Z,6.70
2017-12-06T21:15:30.629Z,6.70
2017-12-06T21:17:59.063Z,6.70
2017-12-06T21:20:26.633Z,6.70
2017-12-06T21:22:54.201Z,6.60
2017-12-06T21:25:21.737Z,6.60
2017-12-06T21:27:49.332Z,6.60
2017-12-06T21:30:16.880Z,6.60
2017-12-06T21:32:44.409Z,6.60
2017-12-06T21:35:12.708Z,6.60
2017-12-06T21:37:40.262Z,6.60
2017-12-06T21:40:07.805Z,6.50
2017-12-06T21:42:35.425Z,6.60
2017-12-06T21:45:02.929Z,6.60
2017-12-06T21:47:31.272Z,6.50
2017-12-06T21:49:58.845Z,6.50
2017-12-06T21:52:27.161Z,6.50
2017-12-06T21:54:54.684Z,6.50
2017-12-06T21:57:23.087Z,6.50
2017-12-06T21:59:50.631Z,6.50
2017-12-06T22:02:18.922Z,6.40
2017-12-06T22:04:58.391Z,6.40
2017-12-06T22:07:26.017Z,6.50
2017-12-06T22:09:53.708Z,6.50
2017-12-06T22:12:21.250Z,6.40
2017-12-06T22:14:48.773Z,6.50
2017-12-06T22:17:16.297Z,6.40
2017-12-06T22:19:43.882Z,6.40
2017-12-06T22:22:11.396Z,6.40
2017-12-06T22:24:38.961Z,6.40
2017-12-06T22:27:06.561Z,6.40
2017-12-06T22:29:34.121Z,6.40
2017-12-06T22:32:03.388Z,6.30
2017-12-06T22:34:31.207Z,6.30
2017-12-06T22:36:58.923Z,6.30
2017-12-06T22:39:26.682Z,6.30
2017-12-06T22:41:54.302Z,6.30
2017-12-06T22:44:21.889Z,6.30
2017-12-06T22:46:49.409Z,6.20
2017-12-06T22:49:16.937Z,6.20
2017-12-06T22:51:44.457Z,6.30
2017-12-06T22:54:12.735Z,6.20
2017-12-06T22:56:41.032Z,6.20
2017-12-06T22:59:08.568Z,6.20
2017-12-06T23:01:36.917Z,6.20
2017-12-06T23:04:04.479Z,6.20
2017-12-06T23:06:32.304Z,6.10
2017-12-06T23:08:59.959Z,6.10
2017-12-06T23:11:27.550Z,6.10
2017-12-06T23:13:55.249Z,6.10
2017-12-06T23:16:22.877Z,6.10
2017-12-06T23:18:50.518Z,6.10
2017-12-06T23:21:18.034Z,6.10
2017-12-06T23:23:46.349Z,6.10
2017-12-06T23:26:13.910Z,6.00
2017-12-06T23:28:41.453Z,6.00
2017-12-06T23:31:10.021Z,6.00
2017-12-06T23:33:38.370Z,6.00
2017-12-06T23:36:06.229Z,6.00
2017-12-06T23:38:33.829Z,6.00
2017-12-06T23:41:01.453Z,6.00
2017-12-06T23:43:29.114Z,6.00
2017-12-06T23:45:56.914Z,5.90
2017-12-06T23:48:25.255Z,5.90
2017-12-06T23:50:52.822Z,5.90
2017-12-06T23:53:20.379Z,5.90
2017-12-06T23:55:47.917Z,5.90
2017-12-06T23:58:15.433Z,5.90
