createdAt,value
2022-10-20T00:00:36.226Z,100.00
2022-10-20T00:01:57.776Z,100.00
2022-10-20T00:02:59.477Z,100.00
2022-10-20T00:04:01.625Z,100.00
2022-10-20T00:05:03.614Z,100.00
2022-10-20T00:06:17.410Z,100.00
2022-10-20T00:07:19.041Z,100.00
2022-10-20T00:08:21.404Z,100.00
2022-10-20T00:09:23.031Z,100.00
2022-10-20T00:10:24.672Z,100.00
2022-10-20T00:11:28.331Z,100.00
2022-10-20T00:12:29.922Z,100.00
2022-10-20T00:13:31.842Z,100.00
2022-10-20T00:14:33.601Z,100.00
2022-10-20T00:15:35.507Z,100.00
2022-10-20T00:16:39.154Z,100.00
2022-10-20T00:17:40.888Z,100.00
2022-10-20T00:18:43.562Z,100.00
2022-10-20T00:19:48.173Z,100.00
2022-10-20T00:20:51.113Z,100.00
2022-10-20T00:21:52.769Z,100.00
2022-10-20T00:22:54.397Z,100.00
2022-10-20T00:23:59.761Z,100.00
2022-10-20T00:25:01.500Z,100.00
2022-10-20T00:26:07.104Z,100.00
2022-10-20T00:27:09.344Z,100.00
2022-10-20T00:28:11.473Z,100.00
2022-10-20T00:29:13.735Z,100.00
2022-10-20T00:30:15.378Z,100.00
2022-10-20T00:31:19.775Z,100.00
2022-10-20T00:32:21.396Z,100.00
2022-10-20T00:33:24.507Z,100.00
2022-10-20T00:34:26.218Z,100.00
2022-10-20T00:35:27.814Z,100.00
2022-10-20T00:36:29.577Z,100.00
2022-10-20T00:37:31.180Z,100.00
2022-10-20T00:38:34.693Z,100.00
2022-10-20T00:39:36.445Z,100.00
2022-10-20T00:40:38.084Z,100.00
2022-10-20T00:41:40.405Z,100.00
2022-10-20T00:42:46.462Z,100.00
2022-10-20T00:43:57.410Z,100.00
2022-10-20T00:45:00.624Z,100.00
2022-10-20T00:46:02.580Z,100.00
2022-10-20T00:47:04.407Z,100.00
2022-10-20T00:48:16.064Z,100.00
2022-10-20T00:49:25.195Z,100.00
2022-10-20T00:50:33.173Z,100.00
2022-10-20T00:51:35.359Z,100.00
2022-10-20T00:52:38.839Z,100.00
2022-10-20T00:53:40.503Z,100.00
2022-10-20T00:54:42.210Z,100.00
2022-10-20T00:55:48.090Z,100.00
2022-10-20T00:56:51.593Z,100.00
2022-10-20T00:57:57.346Z,100.00
2022-10-20T00:59:01.801Z,100.00
2022-10-20T01:00:05.556Z,100.00
2022-10-20T01:01:07.570Z,100.00
2022-10-20T01:02:10.591Z,100.00
2022-10-20T01:03:20.780Z,100.00
2022-10-20T01:04:23.433Z,100.00
2022-10-20T01:05:25.805Z,100.00
2022-10-20T01:06:28.153Z,100.00
2022-10-20T01:07:29.791Z,100.00
2022-10-20T01:08:31.448Z,100.00
2022-10-20T01:09:33.931Z,100.00
2022-10-20T01:11:02.448Z,100.00
2022-10-20T01:12:28.595Z,100.00
2022-10-20T01:13:59.299Z,100.00
2022-10-20T01:15:28.357Z,100.00
2022-10-20T01:17:11.526Z,100.00
2022-10-20T01:18:31.226Z,100.00
2022-10-20T01:20:09.050Z,100.00
2022-10-20T01:21:41.324Z,100.00
2022-10-20T01:23:16.305Z,100.00
2022-10-20T01:24:30.598Z,100.00
2022-10-20T01:26:22.089Z,100.00
2022-10-20T01:27:31.177Z,100.00
2022-10-20T01:28:59.790Z,100.00
2022-10-20T01:30:12.390Z,100.00
2022-10-20T01:31:25.284Z,100.00
2022-10-20T01:32:41.601Z,100.00
2022-10-20T01:33:56.943Z,100.00
2022-10-20T01:35:25.065Z,100.00
2022-10-20T01:36:47.435Z,100.00
2022-10-20T01:37:55.888Z,100.00
2022-10-20T01:39:29.639Z,100.00
2022-10-20T01:40:51.250Z,100.00
2022-10-20T01:41:59.043Z,100.00
2022-10-20T01:43:08.390Z,100.00
2022-10-20T01:44:16.080Z,100.00
2022-10-20T01:45:22.555Z,100.00
2022-10-20T01:46:27.863Z,100.00
2022-10-20T01:47:32.536Z,100.00
2022-10-20T01:48:37.920Z,100.00
2022-10-20T01:49:44.563Z,100.00
2022-10-20T01:50:49.504Z,100.00
2022-10-20T01:51:51.278Z,100.00
2022-10-20T01:52:59.813Z,100.00
2022-10-20T01:54:01.430Z,100.00
2022-10-20T01:55:14.837Z,100.00
2022-10-20T01:56:40.255Z,100.00
2022-10-20T01:58:00.218Z,100.00
2022-10-20T01:59:20.581Z,100.00
2022-10-20T02:00:23.178Z,100.00
2022-10-20T02:01:45.079Z,100.00
2022-10-20T02:03:10.093Z,100.00
2022-10-20T02:04:12.706Z,100.00
2022-10-20T02:05:44.503Z,100.00
2022-10-20T02:07:01.630Z,100.00
2022-10-20T02:08:34.393Z,100.00
2022-10-20T02:09:46.394Z,100.00
2022-10-20T02:10:52.254Z,100.00
2022-10-20T02:12:13.406Z,100.00
2022-10-20T02:13:18.661Z,100.00
2022-10-20T02:14:22.770Z,100.00
2022-10-20T02:15:27.877Z,100.00
2022-10-20T02:16:46.480Z,100.00
2022-10-20T02:17:54.010Z,100.00
2022-10-20T02:20:00.773Z,100.00
2022-10-20T02:21:05.430Z,100.00
2022-10-20T02:22:09.802Z,100.00
2022-10-20T02:23:11.994Z,100.00
2022-10-20T02:24:17.328Z,100.00
2022-10-20T02:25:20.307Z,100.00
2022-10-20T02:26:25.470Z,100.00
2022-10-20T02:27:35.435Z,100.00
2022-10-20T02:28:43.070Z,100.00
2022-10-20T02:29:50.682Z,100.00
2022-10-20T02:30:52.777Z,100.00
2022-10-20T02:31:55.973Z,100.00
2022-10-20T02:32:57.609Z,100.00
2022-10-20T02:33:59.284Z,100.00
2022-10-20T02:35:06.709Z,100.00
2022-10-20T02:36:16.833Z,100.00
2022-10-20T02:37:18.496Z,100.00
2022-10-20T02:38:20.162Z,100.00
2022-10-20T02:39:21.920Z,100.00
2022-10-20T02:40:23.854Z,100.00
2022-10-20T02:41:26.665Z,100.00
2022-10-20T02:42:28.267Z,100.00
2022-10-20T02:43:30.146Z,100.00
2022-10-20T02:44:31.946Z,100.00
2022-10-20T02:45:33.557Z,100.00
2022-10-20T02:46:35.161Z,100.00
2022-10-20T02:47:37.081Z,100.00
2022-10-20T02:48:39.148Z,100.00
2022-10-20T02:49:40.786Z,100.00
2022-10-20T02:50:42.526Z,100.00
2022-10-20T02:51:44.133Z,100.00
2022-10-20T02:52:45.717Z,100.00
2022-10-20T02:53:47.465Z,100.00
2022-10-20T02:54:49.041Z,100.00
2022-10-20T02:55:50.614Z,100.00
2022-10-20T02:56:52.200Z,100.00
2022-10-20T02:57:54.062Z,100.00
2022-10-20T02:58:55.768Z,100.00
2022-10-20T02:59:57.468Z,100.00
2022-10-20T03:00:59.156Z,100.00
2022-10-20T03:02:00.788Z,100.00
2022-10-20T03:03:02.467Z,100.00
2022-10-20T03:04:04.226Z,100.00
2022-10-20T03:05:06.387Z,100.00
2022-10-20T03:06:13.925Z,100.00
2022-10-20T03:07:15.617Z,100.00
2022-10-20T03:08:17.314Z,100.00
2022-10-20T03:09:18.922Z,100.00
2022-10-20T03:10:20.696Z,100.00
2022-10-20T03:11:22.822Z,100.00
2022-10-20T03:12:27.723Z,100.00
2022-10-20T03:13:32.303Z,100.00
2022-10-20T03:14:33.891Z,100.00
2022-10-20T03:15:36.225Z,100.00
2022-10-20T03:16:37.862Z,100.00
2022-10-20T03:17:39.575Z,100.00
2022-10-20T03:18:41.275Z,100.00
2022-10-20T03:19:43.027Z,100.00
2022-10-20T03:20:44.865Z,100.00
2022-10-20T03:21:46.868Z,100.00
2022-10-20T03:22:48.519Z,100.00
2022-10-20T03:23:50.169Z,100.00
2022-10-20T03:24:51.904Z,100.00
2022-10-20T03:25:53.663Z,100.00
2022-10-20T03:26:55.281Z,100.00
2022-10-20T03:27:56.915Z,100.00
2022-10-20T03:28:58.536Z,100.00
2022-10-20T03:30:00.211Z,100.00
2022-10-20T03:31:02.026Z,100.00
2022-10-20T03:32:03.772Z,100.00
2022-10-20T03:33:05.719Z,100.00
2022-10-20T03:34:07.403Z,100.00
2022-10-20T03:35:09.492Z,100.00
2022-10-20T03:36:11.925Z,100.00
2022-10-20T03:37:13.611Z,100.00
2022-10-20T03:38:15.536Z,100.00
2022-10-20T03:39:17.143Z,100.00
2022-10-20T03:40:18.768Z,100.00
2022-10-20T03:41:20.557Z,100.00
2022-10-20T03:42:22.187Z,100.00
2022-10-20T03:43:23.797Z,100.00
2022-10-20T03:44:25.409Z,100.00
2022-10-20T03:45:27.100Z,100.00
2022-10-20T03:46:28.733Z,100.00
2022-10-20T03:47:30.327Z,100.00
2022-10-20T03:48:32.009Z,100.00
2022-10-20T03:49:34.059Z,100.00
2022-10-20T03:50:38.450Z,100.00
2022-10-20T03:51:40.120Z,100.00
2022-10-20T03:52:41.953Z,100.00
2022-10-20T03:53:44.324Z,100.00
2022-10-20T03:54:45.928Z,100.00
2022-10-20T03:55:47.541Z,100.00
2022-10-20T03:56:49.221Z,100.00
2022-10-20T03:57:50.890Z,100.00
2022-10-20T03:58:52.529Z,100.00
2022-10-20T03:59:54.119Z,100.00
2022-10-20T04:00:55.820Z,100.00
2022-10-20T04:01:57.902Z,100.00
2022-10-20T04:02:59.601Z,100.00
2022-10-20T04:04:01.262Z,100.00
2022-10-20T04:05:03.354Z,100.00
2022-10-20T04:06:05.160Z,100.00
2022-10-20T04:07:06.787Z,100.00
2022-10-20T04:08:08.425Z,100.00
2022-10-20T04:09:10.082Z,100.00
2022-10-20T04:10:13.477Z,100.00
2022-10-20T04:11:15.078Z,100.00
2022-10-20T04:12:16.757Z,100.00
2022-10-20T04:13:18.395Z,100.00
2022-10-20T04:14:20.105Z,100.00
2022-10-20T04:15:21.698Z,100.00
2022-10-20T04:16:24.095Z,100.00
2022-10-20T04:17:25.860Z,100.00
2022-10-20T04:18:27.452Z,100.00
2022-10-20T04:19:29.045Z,100.00
2022-10-20T04:20:30.657Z,100.00
2022-10-20T04:21:32.331Z,100.00
2022-10-20T04:22:34.598Z,100.00
2022-10-20T04:23:36.825Z,100.00
2022-10-20T04:24:38.697Z,100.00
2022-10-20T04:25:45.605Z,100.00
2022-10-20T04:27:55.365Z,100.00
2022-10-20T04:28:57.326Z,100.00
2022-10-20T04:29:58.969Z,100.00
2022-10-20T04:31:00.874Z,100.00
2022-10-20T04:32:02.528Z,100.00
2022-10-20T04:33:04.395Z,100.00
2022-10-20T04:34:06.104Z,100.00
2022-10-20T04:35:08.230Z,100.00
2022-10-20T04:36:12.822Z,100.00
2022-10-20T04:37:14.410Z,100.00
2022-10-20T04:38:16.095Z,100.00
2022-10-20T04:39:17.998Z,100.00
2022-10-20T04:40:19.589Z,100.00
2022-10-20T04:41:21.233Z,100.00
2022-10-20T04:42:22.846Z,100.00
2022-10-20T04:43:24.989Z,100.00
2022-10-20T04:44:26.623Z,100.00
2022-10-20T04:45:28.667Z,100.00
2022-10-20T04:46:30.548Z,100.00
2022-10-20T04:47:33.882Z,100.00
2022-10-20T04:48:37.463Z,100.00
2022-10-20T04:49:41.174Z,100.00
2022-10-20T04:50:42.965Z,100.00
2022-10-20T04:51:44.606Z,100.00
2022-10-20T04:52:46.225Z,100.00
2022-10-20T04:53:47.836Z,100.00
2022-10-20T04:54:49.853Z,100.00
2022-10-20T04:55:55.497Z,100.00
2022-10-20T04:56:57.306Z,100.00
2022-10-20T04:57:58.915Z,100.00
2022-10-20T04:59:00.569Z,100.00
2022-10-20T05:00:02.370Z,100.00
2022-10-20T05:01:07.741Z,100.00
2022-10-20T05:02:11.327Z,100.00
2022-10-20T05:03:12.941Z,100.00
2022-10-20T05:04:20.902Z,100.00
2022-10-20T05:05:22.521Z,100.00
2022-10-20T05:06:27.366Z,100.00
2022-10-20T05:07:30.629Z,100.00
2022-10-20T05:08:32.310Z,100.00
2022-10-20T05:09:34.061Z,100.00
2022-10-20T05:10:36.706Z,100.00
2022-10-20T05:11:39.024Z,100.00
2022-10-20T05:12:40.630Z,100.00
2022-10-20T05:13:43.208Z,100.00
2022-10-20T05:14:44.774Z,100.00
2022-10-20T05:15:52.296Z,100.00
2022-10-20T05:16:54.044Z,100.00
2022-10-20T05:17:55.754Z,100.00
2022-10-20T05:18:58.181Z,100.00
2022-10-20T05:19:59.842Z,100.00
2022-10-20T05:21:14.044Z,100.00
2022-10-20T05:22:15.664Z,100.00
2022-10-20T05:23:17.252Z,100.00
2022-10-20T05:24:21.375Z,100.00
2022-10-20T05:25:36.079Z,100.00
2022-10-20T05:26:38.567Z,100.00
2022-10-20T05:27:40.249Z,100.00
2022-10-20T05:28:48.129Z,100.00
2022-10-20T05:29:49.708Z,100.00
2022-10-20T05:30:51.399Z,100.00
2022-10-20T05:31:53.017Z,100.00
2022-10-20T05:32:54.630Z,100.00
2022-10-20T05:33:57.815Z,100.00
2022-10-20T05:34:59.424Z,100.00
2022-10-20T05:36:06.410Z,100.00
2022-10-20T05:37:08.057Z,100.00
2022-10-20T05:38:09.659Z,100.00
2022-10-20T05:39:11.611Z,100.00
2022-10-20T05:40:13.259Z,100.00
2022-10-20T05:41:17.785Z,100.00
2022-10-20T05:42:19.543Z,100.00
2022-10-20T05:43:21.270Z,100.00
2022-10-20T05:44:22.889Z,100.00
2022-10-20T05:45:24.551Z,100.00
2022-10-20T05:46:29.490Z,100.00
2022-10-20T05:47:31.270Z,100.00
2022-10-20T05:48:34.045Z,100.00
2022-10-20T05:49:35.756Z,100.00
2022-10-20T05:50:37.557Z,100.00
2022-10-20T05:51:39.312Z,100.00
2022-10-20T05:52:40.969Z,100.00
2022-10-20T05:53:44.019Z,100.00
2022-10-20T05:54:45.676Z,100.00
2022-10-20T05:55:47.312Z,100.00
2022-10-20T05:56:48.969Z,100.00
2022-10-20T05:57:51.743Z,100.00
2022-10-20T05:58:53.498Z,100.00
2022-10-20T05:59:55.142Z,100.00
2022-10-20T06:01:05.761Z,100.00
2022-10-20T06:02:09.948Z,100.00
2022-10-20T06:03:13.860Z,100.00
2022-10-20T06:04:28.126Z,100.00
2022-10-20T06:05:29.764Z,100.00
2022-10-20T06:06:31.762Z,100.00
2022-10-20T06:07:33.522Z,100.00
2022-10-20T06:08:35.234Z,100.00
2022-10-20T06:09:38.395Z,100.00
2022-10-20T06:10:40.222Z,100.00
2022-10-20T06:11:41.908Z,100.00
2022-10-20T06:12:43.520Z,100.00
2022-10-20T06:13:48.490Z,100.00
2022-10-20T06:14:53.433Z,100.00
2022-10-20T06:15:55.046Z,100.00
2022-10-20T06:16:57.492Z,100.00
2022-10-20T06:17:59.109Z,100.00
2022-10-20T06:19:00.826Z,100.00
2022-10-20T06:20:02.541Z,100.00
2022-10-20T06:21:11.101Z,100.00
2022-10-20T06:22:13.628Z,100.00
2022-10-20T06:23:15.266Z,100.00
2022-10-20T06:24:18.711Z,100.00
2022-10-20T06:25:20.352Z,100.00
2022-10-20T06:26:24.509Z,100.00
2022-10-20T06:27:26.131Z,100.00
2022-10-20T06:28:30.550Z,100.00
2022-10-20T06:29:32.244Z,100.00
2022-10-20T06:30:33.834Z,100.00
2022-10-20T06:31:41.331Z,100.00
2022-10-20T06:32:43.007Z,100.00
2022-10-20T06:33:46.202Z,100.00
2022-10-20T06:34:47.936Z,100.00
2022-10-20T06:35:49.579Z,100.00
2022-10-20T06:36:52.240Z,100.00
2022-10-20T06:37:54.227Z,100.00
2022-10-20T06:38:59.219Z,100.00
2022-10-20T06:40:00.921Z,100.00
2022-10-20T06:41:04.092Z,100.00
2022-10-20T06:42:09.647Z,100.00
2022-10-20T06:43:19.780Z,100.00
2022-10-20T06:44:24.112Z,100.00
2022-10-20T06:45:25.780Z,100.00
2022-10-20T06:46:30.279Z,100.00
2022-10-20T06:47:31.970Z,100.00
2022-10-20T06:48:35.025Z,100.00
2022-10-20T06:49:37.357Z,100.00
2022-10-20T06:50:39.205Z,100.00
2022-10-20T06:51:41.156Z,100.00
2022-10-20T06:52:42.861Z,100.00
2022-10-20T06:53:46.888Z,100.00
2022-10-20T06:54:48.769Z,100.00
2022-10-20T06:56:02.315Z,100.00
2022-10-20T06:57:04.078Z,100.00
2022-10-20T06:58:05.722Z,100.00
2022-10-20T06:59:07.407Z,100.00
2022-10-20T07:00:09.618Z,100.00
2022-10-20T07:01:14.872Z,100.00
2022-10-20T07:02:17.306Z,100.00
2022-10-20T07:03:18.974Z,100.00
2022-10-20T07:04:20.905Z,100.00
2022-10-20T07:05:22.615Z,100.00
2022-10-20T07:06:30.792Z,100.00
2022-10-20T07:07:32.537Z,100.00
2022-10-20T07:08:36.190Z,100.00
2022-10-20T07:09:38.023Z,100.00
2022-10-20T07:10:39.728Z,100.00
2022-10-20T07:11:42.190Z,100.00
2022-10-20T07:12:43.830Z,100.00
2022-10-20T07:13:46.848Z,100.00
2022-10-20T07:14:48.829Z,100.00
2022-10-20T07:15:55.112Z,100.00
2022-10-20T07:16:56.820Z,100.00
2022-10-20T07:17:58.514Z,100.00
2022-10-20T07:19:03.069Z,99.96
2022-10-20T07:20:05.917Z,99.83
2022-10-20T07:21:13.028Z,99.54
2022-10-20T07:22:14.694Z,99.32
2022-10-20T07:23:16.512Z,99.01
2022-10-20T07:24:18.089Z,98.31
2022-10-20T07:25:21.832Z,97.83
2022-10-20T07:26:26.649Z,97.62
2022-10-20T07:27:28.267Z,97.21
2022-10-20T07:28:30.226Z,96.73
2022-10-20T07:30:40.213Z,96.19
2022-10-20T07:31:47.336Z,96.31
2022-10-20T07:32:49.310Z,95.99
2022-10-20T07:34:06.758Z,95.88
2022-10-20T07:35:13.345Z,95.09
2022-10-20T07:36:17.995Z,94.47
2022-10-20T07:37:19.647Z,93.85
2022-10-20T07:38:21.268Z,93.65
2022-10-20T07:39:23.738Z,93.11
2022-10-20T07:41:32.308Z,93.31
2022-10-20T07:42:34.230Z,92.62
2022-10-20T07:43:37.680Z,92.46
2022-10-20T07:44:39.278Z,92.44
2022-10-20T07:45:40.966Z,91.59
2022-10-20T07:46:42.591Z,91.43
2022-10-20T07:47:47.603Z,91.12
2022-10-20T07:48:49.572Z,91.33
2022-10-20T07:49:51.194Z,91.89
2022-10-20T07:50:52.861Z,90.85
2022-10-20T07:51:55.436Z,90.54
2022-10-20T07:52:57.097Z,90.41
2022-10-20T07:54:02.155Z,90.27
2022-10-20T07:55:17.738Z,90.19
2022-10-20T07:56:29.067Z,90.19
2022-10-20T07:57:30.713Z,89.53
2022-10-20T07:58:32.368Z,89.15
2022-10-20T07:59:34.579Z,88.70
2022-10-20T08:00:36.489Z,88.13
2022-10-20T08:01:38.645Z,88.15
2022-10-20T08:02:43.220Z,88.42
2022-10-20T08:03:44.832Z,88.40
2022-10-20T08:04:46.564Z,88.57
2022-10-20T08:05:48.245Z,88.66
2022-10-20T08:06:49.925Z,88.63
2022-10-20T08:07:51.583Z,88.25
2022-10-20T08:08:54.808Z,88.11
2022-10-20T08:09:56.541Z,87.60
2022-10-20T08:10:58.653Z,87.48
2022-10-20T08:12:00.354Z,87.45
2022-10-20T08:13:02.263Z,87.79
2022-10-20T08:14:04.439Z,87.65
2022-10-20T08:15:06.446Z,87.72
2022-10-20T08:16:17.254Z,87.88
2022-10-20T08:17:19.356Z,87.33
2022-10-20T08:18:26.277Z,87.07
2022-10-20T08:19:35.757Z,86.90
2022-10-20T08:20:37.478Z,87.47
2022-10-20T08:21:39.106Z,87.78
2022-10-20T08:22:40.753Z,86.67
2022-10-20T08:23:45.604Z,86.17
2022-10-20T08:24:47.796Z,85.64
2022-10-20T08:25:55.893Z,85.75
2022-10-20T08:26:57.513Z,86.29
2022-10-20T08:29:06.250Z,86.17
2022-10-20T08:30:24.338Z,85.24
2022-10-20T08:31:26.213Z,85.09
2022-10-20T08:32:27.810Z,85.11
2022-10-20T08:33:29.503Z,85.72
2022-10-20T08:34:31.313Z,85.29
2022-10-20T08:35:33.089Z,83.55
2022-10-20T08:36:34.805Z,83.34
2022-10-20T08:37:36.790Z,83.08
2022-10-20T08:38:39.775Z,83.40
2022-10-20T08:39:42.268Z,83.96
2022-10-20T08:40:44.530Z,84.46
2022-10-20T08:43:19.872Z,83.19
2022-10-20T08:44:29.098Z,82.50
2022-10-20T08:45:34.715Z,80.43
2022-10-20T08:46:40.899Z,79.93
2022-10-20T08:47:45.440Z,79.64
2022-10-20T08:48:48.529Z,79.88
2022-10-20T08:49:50.907Z,80.10
2022-10-20T08:50:54.142Z,79.45
2022-10-20T08:51:55.846Z,79.40
2022-10-20T08:53:00.665Z,79.40
2022-10-20T08:54:03.381Z,79.06
2022-10-20T08:55:06.247Z,78.86
2022-10-20T08:56:13.180Z,77.72
2022-10-20T08:57:35.918Z,77.78
2022-10-20T08:58:43.414Z,78.24
2022-10-20T08:59:45.045Z,78.55
2022-10-20T09:00:48.588Z,78.68
2022-10-20T09:01:50.372Z,78.74
2022-10-20T09:02:52.277Z,79.48
2022-10-20T09:04:24.876Z,79.89
2022-10-20T09:05:31.458Z,81.00
2022-10-20T09:06:35.294Z,81.65
2022-10-20T09:07:39.800Z,81.70
2022-10-20T09:08:43.881Z,80.28
2022-10-20T09:09:46.701Z,78.61
2022-10-20T09:10:52.352Z,77.43
2022-10-20T09:12:04.557Z,77.59
2022-10-20T09:13:23.571Z,75.83
2022-10-20T09:14:26.370Z,74.43
2022-10-20T09:15:29.623Z,73.90
2022-10-20T09:16:42.015Z,74.01
2022-10-20T09:18:00.954Z,73.62
2022-10-20T09:19:03.003Z,75.03
2022-10-20T09:20:18.428Z,72.93
2022-10-20T09:21:22.651Z,73.05
2022-10-20T09:22:32.146Z,73.65
2022-10-20T09:23:42.452Z,74.58
2022-10-20T09:24:46.738Z,74.90
2022-10-20T09:25:51.501Z,74.47
2022-10-20T09:26:58.600Z,72.91
2022-10-20T09:28:01.398Z,69.02
2022-10-20T09:29:15.188Z,67.35
2022-10-20T09:30:21.080Z,67.26
2022-10-20T09:31:32.822Z,67.04
2022-10-20T09:32:51.407Z,67.14
2022-10-20T09:33:53.184Z,67.92
2022-10-20T09:35:19.483Z,68.38
2022-10-20T09:36:23.595Z,68.04
2022-10-20T09:37:25.391Z,67.21
2022-10-20T09:38:29.827Z,67.17
2022-10-20T09:39:49.216Z,67.67
2022-10-20T09:41:17.333Z,69.23
2022-10-20T09:42:27.834Z,66.75
2022-10-20T09:43:29.696Z,67.08
2022-10-20T09:44:35.913Z,67.09
2022-10-20T09:46:00.015Z,66.94
2022-10-20T09:47:02.680Z,67.92
2022-10-20T09:48:29.008Z,67.28
2022-10-20T09:49:39.561Z,67.12
2022-10-20T09:50:50.020Z,66.98
2022-10-20T09:53:05.827Z,65.29
2022-10-20T09:54:18.304Z,65.73
2022-10-20T09:55:25.899Z,66.11
2022-10-20T09:56:35.443Z,66.49
2022-10-20T09:57:37.159Z,66.33
2022-10-20T09:58:39.790Z,66.00
2022-10-20T09:59:46.978Z,66.86
2022-10-20T10:00:59.565Z,66.48
2022-10-20T10:02:13.433Z,66.58
2022-10-20T10:03:22.448Z,65.88
2022-10-20T10:04:42.646Z,66.63
2022-10-20T10:05:44.382Z,64.51
2022-10-20T10:06:46.253Z,64.36
2022-10-20T10:07:59.796Z,64.82
2022-10-20T10:09:02.695Z,65.04
2022-10-20T10:10:24.122Z,64.51
2022-10-20T10:11:34.289Z,64.96
2022-10-20T10:12:36.776Z,65.50
2022-10-20T10:13:44.154Z,66.15
2022-10-20T10:14:55.971Z,66.71
2022-10-20T10:16:04.457Z,66.70
2022-10-20T10:17:06.186Z,66.52
2022-10-20T10:18:23.093Z,66.57
2022-10-20T10:19:31.753Z,66.21
2022-10-20T10:20:41.041Z,66.71
2022-10-20T10:21:51.462Z,67.16
2022-10-20T10:22:53.255Z,68.18
2022-10-20T10:23:59.161Z,67.82
2022-10-20T10:25:01.998Z,67.33
2022-10-20T10:26:26.141Z,67.29
2022-10-20T10:27:33.465Z,67.77
2022-10-20T10:28:40.202Z,67.59
2022-10-20T10:29:41.870Z,67.62
2022-10-20T10:30:46.918Z,67.64
2022-10-20T10:32:25.304Z,67.22
2022-10-20T10:33:29.074Z,67.51
2022-10-20T10:34:59.900Z,67.60
2022-10-20T10:36:05.452Z,67.90
2022-10-20T10:37:13.793Z,68.59
2022-10-20T10:38:15.649Z,69.23
2022-10-20T10:39:17.309Z,69.52
2022-10-20T10:40:22.369Z,69.70
2022-10-20T10:41:41.690Z,69.33
2022-10-20T10:42:55.988Z,69.55
2022-10-20T10:44:15.647Z,69.00
2022-10-20T10:45:51.518Z,69.41
2022-10-20T10:47:20.648Z,70.68
2022-10-20T10:48:59.293Z,69.52
2022-10-20T10:50:24.579Z,67.23
2022-10-20T10:52:04.085Z,67.37
2022-10-20T10:53:20.970Z,65.05
2022-10-20T10:54:41.864Z,62.84
2022-10-20T10:55:57.232Z,63.76
2022-10-20T10:57:31.474Z,60.51
2022-10-20T10:58:46.987Z,59.01
2022-10-20T10:59:52.267Z,59.26
2022-10-20T11:01:09.706Z,59.88
2022-10-20T11:02:46.172Z,57.04
2022-10-20T11:04:05.812Z,55.00
2022-10-20T11:05:21.376Z,54.15
2022-10-20T11:06:37.887Z,55.17
2022-10-20T11:08:17.057Z,54.98
2022-10-20T11:09:32.991Z,53.69
2022-10-20T11:11:01.771Z,54.30
2022-10-20T11:13:00.402Z,54.82
2022-10-20T11:14:17.181Z,52.67
2022-10-20T11:15:33.910Z,52.51
2022-10-20T11:17:17.072Z,52.31
2022-10-20T11:18:51.670Z,52.72
2022-10-20T11:20:07.073Z,52.07
2022-10-20T11:21:20.553Z,52.49
2022-10-20T11:22:51.054Z,53.13
2022-10-20T11:24:30.193Z,54.74
2022-10-20T11:26:13.205Z,56.35
2022-10-20T11:27:22.516Z,56.96
2022-10-20T11:28:44.211Z,57.50
2022-10-20T11:29:55.044Z,57.98
2022-10-20T11:30:59.424Z,58.26
2022-10-20T11:32:18.482Z,58.97
2022-10-20T11:33:26.786Z,58.53
2022-10-20T11:34:44.518Z,58.42
2022-10-20T11:35:51.838Z,59.58
2022-10-20T11:37:06.266Z,60.25
2022-10-20T11:38:37.183Z,60.31
2022-10-20T11:39:50.133Z,60.72
2022-10-20T11:41:12.565Z,60.84
2022-10-20T11:42:50.279Z,61.55
2022-10-20T11:44:21.518Z,61.92
2022-10-20T11:45:35.719Z,61.27
2022-10-20T11:46:43.112Z,61.69
2022-10-20T11:47:46.452Z,61.53
2022-10-20T11:48:52.001Z,61.12
2022-10-20T11:49:53.905Z,61.21
2022-10-20T11:51:15.131Z,61.82
2022-10-20T11:52:41.383Z,62.22
2022-10-20T11:54:00.675Z,61.69
2022-10-20T11:55:14.969Z,61.82
2022-10-20T11:56:44.538Z,61.87
2022-10-20T11:58:16.417Z,62.02
2022-10-20T11:59:39.804Z,63.34
2022-10-20T12:01:03.424Z,63.14
2022-10-20T12:02:42.670Z,62.91
2022-10-20T12:04:22.017Z,63.37
2022-10-20T12:05:48.200Z,62.84
2022-10-20T12:07:24.049Z,62.82
2022-10-20T12:08:45.574Z,63.41
2022-10-20T12:10:11.262Z,63.56
2022-10-20T12:11:18.068Z,64.34
2022-10-20T12:12:39.042Z,63.87
2022-10-20T12:14:10.763Z,64.24
2022-10-20T12:15:27.962Z,64.23
2022-10-20T12:16:54.431Z,64.46
2022-10-20T12:18:15.920Z,63.14
2022-10-20T12:19:22.011Z,62.65
2022-10-20T12:20:23.547Z,64.05
2022-10-20T12:21:57.457Z,63.84
2022-10-20T12:22:59.227Z,64.06
2022-10-20T12:24:04.050Z,63.09
2022-10-20T12:25:05.557Z,62.36
2022-10-20T12:26:29.737Z,62.38
2022-10-20T12:27:32.758Z,62.22
2022-10-20T12:28:41.197Z,62.34
2022-10-20T12:29:42.830Z,62.11
2022-10-20T12:30:53.090Z,62.07
2022-10-20T12:32:25.460Z,62.40
2022-10-20T12:33:49.843Z,62.55
2022-10-20T12:35:01.642Z,62.33
2022-10-20T12:36:23.956Z,62.57
2022-10-20T12:37:25.605Z,63.27
2022-10-20T12:38:30.296Z,63.23
2022-10-20T12:39:31.998Z,61.85
2022-10-20T12:40:49.149Z,61.60
2022-10-20T12:42:01.848Z,61.44
2022-10-20T12:43:03.770Z,61.74
2022-10-20T12:44:18.747Z,62.22
2022-10-20T12:45:20.472Z,62.61
2022-10-20T12:46:28.373Z,62.63
2022-10-20T12:47:33.439Z,62.73
2022-10-20T12:48:43.654Z,62.76
2022-10-20T12:50:06.249Z,62.99
2022-10-20T12:51:20.994Z,63.34
2022-10-20T12:52:32.513Z,62.15
2022-10-20T12:53:35.251Z,62.34
2022-10-20T12:54:46.201Z,62.56
2022-10-20T12:56:09.073Z,62.68
2022-10-20T12:57:41.930Z,61.94
2022-10-20T12:59:08.120Z,62.57
2022-10-20T13:00:30.107Z,62.86
2022-10-20T13:02:09.960Z,62.40
2022-10-20T13:03:31.694Z,62.05
2022-10-20T13:04:53.682Z,60.67
2022-10-20T13:05:55.410Z,59.10
2022-10-20T13:06:57.068Z,58.07
2022-10-20T13:07:59.767Z,57.66
2022-10-20T13:09:04.525Z,57.61
2022-10-20T13:10:31.480Z,56.17
2022-10-20T13:11:36.058Z,53.77
2022-10-20T13:12:40.167Z,52.89
2022-10-20T13:14:07.499Z,52.33
2022-10-20T13:15:17.556Z,51.16
2022-10-20T13:16:23.010Z,50.06
2022-10-20T13:17:44.052Z,50.08
2022-10-20T13:18:50.468Z,49.59
2022-10-20T13:20:01.587Z,47.85
2022-10-20T13:21:26.108Z,46.93
2022-10-20T13:22:31.043Z,47.08
2022-10-20T13:23:43.213Z,46.95
2022-10-20T13:24:45.119Z,46.10
2022-10-20T13:25:52.125Z,46.00
2022-10-20T13:26:57.669Z,45.74
2022-10-20T13:28:14.625Z,45.08
2022-10-20T13:29:34.455Z,43.88
2022-10-20T13:30:36.849Z,44.12
2022-10-20T13:31:51.784Z,43.39
2022-10-20T13:34:02.060Z,42.44
2022-10-20T13:34:55.609Z,41.33
2022-10-20T13:36:12.401Z,40.95
2022-10-20T13:37:25.545Z,41.54
2022-10-20T13:38:42.382Z,41.85
2022-10-20T13:39:46.974Z,41.33
2022-10-20T13:41:12.135Z,40.71
2022-10-20T13:42:41.859Z,39.75
2022-10-20T13:44:04.576Z,39.20
2022-10-20T13:45:21.597Z,38.57
2022-10-20T13:46:59.747Z,37.90
2022-10-20T13:48:22.701Z,37.72
2022-10-20T13:49:43.713Z,37.44
2022-10-20T13:50:59.171Z,37.64
2022-10-20T13:52:11.584Z,38.11
2022-10-20T13:53:20.673Z,38.16
2022-10-20T13:54:27.816Z,38.21
2022-10-20T13:55:51.114Z,37.94
2022-10-20T13:56:55.082Z,38.25
2022-10-20T13:58:16.670Z,38.43
2022-10-20T13:59:25.038Z,38.23
2022-10-20T14:00:31.513Z,38.50
2022-10-20T14:01:36.449Z,38.25
2022-10-20T14:02:38.414Z,37.97
2022-10-20T14:03:44.407Z,37.89
2022-10-20T14:04:46.062Z,38.19
2022-10-20T14:05:47.881Z,38.16
2022-10-20T14:06:49.529Z,38.30
2022-10-20T14:07:52.174Z,38.36
2022-10-20T14:08:54.991Z,38.42
2022-10-20T14:09:58.234Z,37.99
2022-10-20T14:11:04.567Z,38.27
2022-10-20T14:12:22.721Z,37.93
2022-10-20T14:13:28.964Z,37.82
2022-10-20T14:14:31.583Z,37.86
2022-10-20T14:15:36.780Z,37.64
2022-10-20T14:16:39.284Z,38.44
2022-10-20T14:17:41.067Z,38.53
2022-10-20T14:18:42.709Z,38.30
2022-10-20T14:19:46.093Z,38.70
2022-10-20T14:21:05.355Z,39.08
2022-10-20T14:22:22.455Z,39.42
2022-10-20T14:23:26.154Z,39.28
2022-10-20T14:24:40.360Z,39.34
2022-10-20T14:25:43.796Z,39.59
2022-10-20T14:26:46.165Z,39.54
2022-10-20T14:27:48.317Z,39.50