createdAt,value
2018-03-21T00:00:03.654Z,18.98
2018-03-21T00:02:29.854Z,16.65
2018-03-21T00:04:57.548Z,20.30
2018-03-21T00:07:23.743Z,20.37
2018-03-21T00:09:51.173Z,19.70
2018-03-21T00:12:18.768Z,19.87
2018-03-21T00:14:45.719Z,17.55
2018-03-21T00:17:12.156Z,18.10
2018-03-21T00:19:40.489Z,20.80
2018-03-21T00:22:07.854Z,18.80
2018-03-21T00:24:34.188Z,19.00
2018-03-21T00:27:01.735Z,18.58
2018-03-21T00:29:28.683Z,17.35
2018-03-21T00:31:55.702Z,18.12
2018-03-21T00:34:23.046Z,18.12
2018-03-21T00:36:49.464Z,18.45
2018-03-21T00:39:16.181Z,18.95
2018-03-21T00:41:43.122Z,18.27
2018-03-21T00:44:10.533Z,17.00
2018-03-21T00:46:38.527Z,19.37
2018-03-21T00:49:06.224Z,18.67
2018-03-21T00:51:33.809Z,21.60
2018-03-21T00:54:00.215Z,20.23
2018-03-21T00:56:27.259Z,19.83
2018-03-21T00:58:53.544Z,19.15
2018-03-21T01:01:19.919Z,19.23
2018-03-21T01:03:47.898Z,19.45
2018-03-21T01:06:14.127Z,18.92
2018-03-21T01:08:40.358Z,18.20
2018-03-21T01:11:07.920Z,18.40
2018-03-21T01:13:34.688Z,17.80
2018-03-21T01:16:01.256Z,19.75
2018-03-21T01:18:28.824Z,18.40
2018-03-21T01:20:56.115Z,18.62
2018-03-21T01:23:22.342Z,17.05
2018-03-21T01:25:48.583Z,17.50
2018-03-21T01:28:15.531Z,17.40
2018-03-21T01:30:42.309Z,17.77
2018-03-21T01:33:09.511Z,16.20
2018-03-21T01:35:36.053Z,15.15
2018-03-21T01:38:03.222Z,15.40
2018-03-21T01:40:29.433Z,15.10
2018-03-21T01:42:55.654Z,12.93
2018-03-21T01:45:21.856Z,14.00
2018-03-21T01:47:48.729Z,13.38
2018-03-21T01:50:16.118Z,12.57
2018-03-21T01:52:42.909Z,14.82
2018-03-21T01:55:09.651Z,12.35
2018-03-21T01:57:35.854Z,12.77
2018-03-21T02:00:02.085Z,12.63
2018-03-21T02:02:29.428Z,12.40
2018-03-21T02:04:56.945Z,12.48
2018-03-21T02:07:24.436Z,11.48
2018-03-21T02:09:51.375Z,13.50
2018-03-21T02:12:18.895Z,12.35
2018-03-21T02:14:45.123Z,13.10
2018-03-21T02:17:11.647Z,12.23
2018-03-21T02:19:39.231Z,12.40
2018-03-21T02:22:06.647Z,12.05
2018-03-21T02:24:32.847Z,11.15
2018-03-21T02:27:00.050Z,11.73
2018-03-21T02:29:27.702Z,12.80
2018-03-21T02:31:54.788Z,11.82
2018-03-21T02:34:21.035Z,11.88
2018-03-21T02:36:48.074Z,11.35
2018-03-21T02:39:15.275Z,11.98
2018-03-21T02:41:41.895Z,11.27
2018-03-21T02:44:08.142Z,11.20
2018-03-21T02:46:35.010Z,11.95
2018-03-21T02:49:02.224Z,13.25
2018-03-21T02:51:29.041Z,13.95
2018-03-21T02:53:56.807Z,12.68
2018-03-21T02:56:22.995Z,13.25
2018-03-21T02:58:49.209Z,12.73
2018-03-21T03:01:15.718Z,13.38
2018-03-21T03:03:41.927Z,13.23
2018-03-21T03:06:08.792Z,12.20
2018-03-21T03:08:35.289Z,13.98
2018-03-21T03:11:02.315Z,13.70
2018-03-21T03:13:29.766Z,13.15
2018-03-21T03:15:55.962Z,14.13
2018-03-21T03:18:22.673Z,14.27
2018-03-21T03:20:49.182Z,14.30
2018-03-21T03:23:16.744Z,13.90
2018-03-21T03:25:42.932Z,14.40
2018-03-21T03:28:09.721Z,13.40
2018-03-21T03:30:37.761Z,13.82
2018-03-21T03:33:04.031Z,15.25
2018-03-21T03:35:30.797Z,16.05
2018-03-21T03:37:56.999Z,14.93
2018-03-21T03:40:23.637Z,14.63
2018-03-21T03:42:50.986Z,15.40
2018-03-21T03:45:17.892Z,15.27
2018-03-21T03:47:45.529Z,16.70
2018-03-21T03:50:13.378Z,16.55
2018-03-21T03:52:39.844Z,15.38
2018-03-21T03:55:06.027Z,16.45
2018-03-21T03:57:32.214Z,15.90
2018-03-21T03:59:58.861Z,16.87
2018-03-21T04:02:26.737Z,17.42
2018-03-21T04:04:53.815Z,15.82
2018-03-21T04:07:20.363Z,16.87
2018-03-21T04:09:48.541Z,15.73
2018-03-21T04:12:15.560Z,15.35
2018-03-21T04:14:41.871Z,15.90
2018-03-21T04:17:09.015Z,16.17
2018-03-21T04:19:36.057Z,15.70
2018-03-21T04:22:03.043Z,17.45
2018-03-21T04:24:29.263Z,16.10
2018-03-21T04:26:55.715Z,17.40
2018-03-21T04:29:22.402Z,16.70
2018-03-21T04:31:50.150Z,16.70
2018-03-21T04:34:17.326Z,17.30
2018-03-21T04:36:45.113Z,16.15
2018-03-21T04:39:11.330Z,16.70
2018-03-21T04:41:37.559Z,16.58
2018-03-21T04:44:04.409Z,17.80
2018-03-21T04:46:31.467Z,15.63
2018-03-21T04:48:58.417Z,16.27
2018-03-21T04:51:24.647Z,16.75
2018-03-21T04:53:51.450Z,15.00
2018-03-21T04:56:18.386Z,16.08
2018-03-21T04:58:45.621Z,16.65
2018-03-21T05:01:12.582Z,16.40
2018-03-21T05:03:39.933Z,15.88
2018-03-21T05:06:07.645Z,17.15
2018-03-21T05:08:35.262Z,15.18
2018-03-21T05:11:02.207Z,14.73
2018-03-21T05:13:29.384Z,14.80
2018-03-21T05:15:56.436Z,15.05
2018-03-21T05:18:23.879Z,13.57
2018-03-21T05:20:50.258Z,15.57
2018-03-21T05:23:16.471Z,14.57
2018-03-21T05:25:43.190Z,13.23
2018-03-21T05:28:09.504Z,13.98
2018-03-21T05:30:35.746Z,14.15
2018-03-21T05:33:02.066Z,14.25
2018-03-21T05:35:30.377Z,14.30
2018-03-21T05:37:57.366Z,13.20
2018-03-21T05:40:24.410Z,14.07
2018-03-21T05:42:51.339Z,13.80
2018-03-21T05:45:17.550Z,13.02
2018-03-21T05:47:44.157Z,12.35
2018-03-21T05:50:11.482Z,13.10
2018-03-21T05:52:37.807Z,12.73
2018-03-21T05:55:04.970Z,11.15
2018-03-21T05:57:32.011Z,12.77
2018-03-21T05:59:58.661Z,12.43
2018-03-21T06:02:25.751Z,13.57
2018-03-21T06:04:52.519Z,12.90
2018-03-21T06:07:20.670Z,14.65
2018-03-21T06:09:46.900Z,12.05
2018-03-21T06:12:13.330Z,12.37
2018-03-21T06:14:40.536Z,12.82
2018-03-21T06:17:07.630Z,10.88
2018-03-21T06:19:33.883Z,14.60
2018-03-21T06:22:00.843Z,11.68
2018-03-21T06:24:27.129Z,13.73
2018-03-21T06:26:54.041Z,12.82
2018-03-21T06:29:20.440Z,13.85
2018-03-21T06:31:47.059Z,12.18
2018-03-21T06:34:15.080Z,10.77
2018-03-21T06:36:41.834Z,11.55
2018-03-21T06:39:08.440Z,11.18
2018-03-21T06:41:35.528Z,10.75
2018-03-21T06:44:01.714Z,12.43
2018-03-21T06:46:28.464Z,11.12
2018-03-21T06:48:55.656Z,10.60
2018-03-21T06:51:21.851Z,9.50
2018-03-21T06:53:48.443Z,10.10
2018-03-21T06:56:15.475Z,10.25
2018-03-21T06:58:41.775Z,9.88
2018-03-21T07:01:08.050Z,10.30
2018-03-21T07:03:35.069Z,9.57
2018-03-21T07:06:01.824Z,8.85
2018-03-21T07:08:28.542Z,10.27
2018-03-21T07:10:55.890Z,9.77
2018-03-21T07:13:22.964Z,10.05
2018-03-21T07:16:02.031Z,9.23
2018-03-21T07:18:28.365Z,9.90
2018-03-21T07:20:54.704Z,9.30
2018-03-21T07:23:21.076Z,9.70
2018-03-21T07:25:49.253Z,9.60
2018-03-21T07:28:16.367Z,9.70
2018-03-21T07:30:42.571Z,9.65
2018-03-21T07:33:09.361Z,9.38
2018-03-21T07:35:36.266Z,9.65
2018-03-21T07:38:03.432Z,9.05
2018-03-21T07:40:30.051Z,10.18
2018-03-21T07:42:56.780Z,10.10
2018-03-21T07:45:23.370Z,9.20
2018-03-21T07:47:50.458Z,9.05
2018-03-21T07:50:16.733Z,8.75
2018-03-21T07:52:42.991Z,9.70
2018-03-21T07:55:09.210Z,8.10
2018-03-21T07:57:35.434Z,8.70
2018-03-21T08:00:02.436Z,8.50
2018-03-21T08:02:28.624Z,8.40
2018-03-21T08:04:55.613Z,7.95
2018-03-21T08:07:22.449Z,8.15
2018-03-21T08:09:48.640Z,8.05
2018-03-21T08:12:15.593Z,9.30
2018-03-21T08:14:42.556Z,9.07
2018-03-21T08:17:08.753Z,7.72
2018-03-21T08:19:35.741Z,8.35
2018-03-21T08:22:02.079Z,7.50
2018-03-21T08:24:28.896Z,7.80
2018-03-21T08:26:55.118Z,8.07
2018-03-21T08:29:21.953Z,8.82
2018-03-21T08:31:48.920Z,8.07
2018-03-21T08:34:15.266Z,7.80
2018-03-21T08:36:41.599Z,7.57
2018-03-21T08:39:08.714Z,7.20
2018-03-21T08:41:36.964Z,7.50
2018-03-21T08:44:03.504Z,8.00
2018-03-21T08:46:31.248Z,6.85
2018-03-21T08:48:58.272Z,6.78
2018-03-21T08:51:25.304Z,7.20
2018-03-21T08:53:52.150Z,7.55
2018-03-21T08:56:18.868Z,7.15
2018-03-21T08:58:46.637Z,7.43
2018-03-21T09:01:14.591Z,7.32
2018-03-21T09:03:41.610Z,7.62
2018-03-21T09:06:07.803Z,7.60
2018-03-21T09:08:34.765Z,7.43
2018-03-21T09:11:01.760Z,6.70
2018-03-21T09:13:28.354Z,6.90
2018-03-21T09:15:54.851Z,6.85
2018-03-21T09:18:21.571Z,6.90
2018-03-21T09:20:48.075Z,7.00
2018-03-21T09:23:14.811Z,6.32
2018-03-21T09:25:41.315Z,6.05
2018-03-21T09:28:07.552Z,6.03
2018-03-21T09:30:34.784Z,7.20
2018-03-21T09:33:01.090Z,6.40
2018-03-21T09:35:27.712Z,6.60
2018-03-21T09:37:54.513Z,6.93
2018-03-21T09:40:21.109Z,6.57
2018-03-21T09:42:48.546Z,6.15
2018-03-21T09:45:16.725Z,5.87
2018-03-21T09:47:43.751Z,6.05
2018-03-21T09:50:11.146Z,6.70
2018-03-21T09:52:38.800Z,6.35
2018-03-21T09:55:06.404Z,6.60
2018-03-21T09:57:34.197Z,5.37
2018-03-21T10:00:00.383Z,6.12
2018-03-21T10:02:27.906Z,6.53
2018-03-21T10:04:54.136Z,5.50
2018-03-21T10:07:20.584Z,5.60
2018-03-21T10:09:47.331Z,6.30
2018-03-21T10:12:14.123Z,6.68
2018-03-21T10:14:40.498Z,6.35
2018-03-21T10:17:07.512Z,5.90
2018-03-21T10:19:35.125Z,5.37
2018-03-21T10:22:01.868Z,5.78
2018-03-21T10:24:28.611Z,5.28
2018-03-21T10:26:55.102Z,5.75
2018-03-21T10:29:22.584Z,5.28
2018-03-21T10:31:50.637Z,5.07
2018-03-21T10:34:17.435Z,5.03
2018-03-21T10:36:44.402Z,5.15
2018-03-21T10:39:11.914Z,5.10
2018-03-21T10:41:38.420Z,5.07
2018-03-21T10:44:04.957Z,4.95
2018-03-21T10:46:31.172Z,4.40
2018-03-21T10:48:57.651Z,4.75
2018-03-21T10:51:24.731Z,4.40
2018-03-21T10:53:52.410Z,4.20
2018-03-21T10:56:20.210Z,4.43
2018-03-21T10:58:47.873Z,4.80
2018-03-21T11:01:20.744Z,4.43
2018-03-21T11:03:53.529Z,4.87
2018-03-21T11:06:19.730Z,4.85
2018-03-21T11:08:46.078Z,4.87
2018-03-21T11:11:12.673Z,5.30
2018-03-21T11:13:39.660Z,7.07
2018-03-21T11:16:06.569Z,7.50
2018-03-21T11:18:33.757Z,8.10
2018-03-21T11:21:00.472Z,8.60
2018-03-21T11:23:27.509Z,7.80
2018-03-21T11:25:55.302Z,8.13
2018-03-21T11:28:21.508Z,7.60
2018-03-21T11:30:49.217Z,8.05
2018-03-21T11:33:16.205Z,7.10
2018-03-21T11:35:43.163Z,6.60
2018-03-21T11:38:10.109Z,7.72
2018-03-21T11:40:36.817Z,7.40
2018-03-21T11:43:03.854Z,7.68
2018-03-21T11:45:30.156Z,6.95
2018-03-21T11:47:56.385Z,7.72
2018-03-21T11:50:23.209Z,7.40
2018-03-21T11:52:50.169Z,6.90
2018-03-21T11:55:17.018Z,8.23
2018-03-21T11:57:43.206Z,7.93
2018-03-21T12:00:10.377Z,6.55
2018-03-21T12:02:37.171Z,8.35
2018-03-21T12:05:03.914Z,7.57
2018-03-21T12:07:31.651Z,7.45
2018-03-21T12:09:58.365Z,6.97
2018-03-21T12:12:24.828Z,7.53
2018-03-21T12:14:51.822Z,7.53
2018-03-21T12:17:18.341Z,5.82
2018-03-21T12:19:46.301Z,6.20
2018-03-21T12:22:13.518Z,5.70
2018-03-21T12:24:41.498Z,5.37
2018-03-21T12:27:08.289Z,5.75
2018-03-21T12:29:34.477Z,5.75
2018-03-21T12:32:01.552Z,5.53
2018-03-21T12:34:27.846Z,4.75
2018-03-21T12:36:54.042Z,4.53
2018-03-21T12:39:20.370Z,4.93
2018-03-21T12:41:47.361Z,4.90
2018-03-21T12:44:14.315Z,5.40
2018-03-21T12:46:42.403Z,5.37
2018-03-21T12:49:09.577Z,4.70
2018-03-21T12:51:36.032Z,5.87
2018-03-21T12:54:03.611Z,5.22
2018-03-21T12:56:30.585Z,5.45
2018-03-21T12:58:57.734Z,5.07
2018-03-21T13:01:24.842Z,5.28
2018-03-21T13:03:52.659Z,5.25
2018-03-21T13:06:20.339Z,4.65
2018-03-21T13:08:46.544Z,5.43
2018-03-21T13:11:12.857Z,4.55
2018-03-21T13:13:40.496Z,4.50
2018-03-21T13:16:07.751Z,4.40
2018-03-21T13:18:34.363Z,4.82
2018-03-21T13:21:01.363Z,4.68
2018-03-21T13:23:28.300Z,5.12
2018-03-21T13:25:55.282Z,4.62
2018-03-21T13:28:21.507Z,4.37
2018-03-21T13:30:48.164Z,3.92
2018-03-21T13:33:15.461Z,4.65
2018-03-21T13:35:42.383Z,5.60
2018-03-21T13:38:09.110Z,6.15
2018-03-21T13:40:35.498Z,4.45
2018-03-21T13:43:02.583Z,5.00
2018-03-21T13:45:28.860Z,5.18
2018-03-21T13:47:56.527Z,4.55
2018-03-21T13:50:24.190Z,4.30
2018-03-21T13:52:50.695Z,4.20
2018-03-21T13:55:18.009Z,4.40
2018-03-21T13:57:44.353Z,4.20
2018-03-21T14:00:11.064Z,4.10
2018-03-21T14:02:37.267Z,4.18
2018-03-21T14:05:04.247Z,3.60
2018-03-21T14:07:31.791Z,4.68
2018-03-21T14:09:58.097Z,3.80
2018-03-21T14:12:25.204Z,3.58
2018-03-21T14:14:51.422Z,3.75
2018-03-21T14:17:17.932Z,3.70
2018-03-21T14:19:44.338Z,3.80
2018-03-21T14:22:11.355Z,3.60
2018-03-21T14:24:37.723Z,3.80
2018-03-21T14:27:04.695Z,3.30
2018-03-21T14:29:31.589Z,3.60
2018-03-21T14:31:59.564Z,3.65
2018-03-21T14:34:25.746Z,3.10
2018-03-21T14:36:51.954Z,3.70
2018-03-21T14:39:18.395Z,2.90
2018-03-21T14:41:45.748Z,3.33
2018-03-21T14:44:12.858Z,2.97
2018-03-21T14:46:39.840Z,3.33
2018-03-21T14:49:06.184Z,3.40
2018-03-21T14:51:32.393Z,3.20
2018-03-21T14:53:58.961Z,3.00
2018-03-21T14:56:26.078Z,3.15
2018-03-21T14:58:52.952Z,3.58
2018-03-21T15:01:19.154Z,2.55
2018-03-21T15:03:45.641Z,3.05
2018-03-21T15:06:11.911Z,4.28
2018-03-21T15:08:38.094Z,3.70
2018-03-21T15:11:05.310Z,3.00
2018-03-21T15:13:31.652Z,3.30
2018-03-21T15:15:58.373Z,2.92
2018-03-21T15:18:24.598Z,3.08
2018-03-21T15:20:50.798Z,3.10
2018-03-21T15:23:17.560Z,3.92
2018-03-21T15:25:44.109Z,2.80
2018-03-21T15:28:11.124Z,2.55
2018-03-21T15:30:37.402Z,2.50
2018-03-21T15:33:04.193Z,3.25
2018-03-21T15:35:31.685Z,2.33
2018-03-21T15:37:58.458Z,2.60
2018-03-21T15:40:25.365Z,3.12
2018-03-21T15:42:51.600Z,2.20
2018-03-21T15:45:18.452Z,3.05
2018-03-21T15:47:44.643Z,2.90
2018-03-21T15:50:11.795Z,2.75
2018-03-21T15:52:38.936Z,2.53
2018-03-21T15:55:05.988Z,2.28
2018-03-21T15:57:32.267Z,2.85
2018-03-21T15:59:59.023Z,2.15
2018-03-21T16:02:26.575Z,3.15
2018-03-21T16:04:53.085Z,2.90
2018-03-21T16:07:20.326Z,3.20
2018-03-21T16:09:47.369Z,2.70
2018-03-21T16:12:13.610Z,3.37
2018-03-21T16:14:40.439Z,3.22
2018-03-21T16:17:08.437Z,3.40
2018-03-21T16:19:35.543Z,2.22
2018-03-21T16:22:01.801Z,2.20
2018-03-21T16:24:28.008Z,2.58
2018-03-21T16:26:55.271Z,2.50
2018-03-21T16:29:21.492Z,2.85
2018-03-21T16:31:48.423Z,2.67
2018-03-21T16:34:14.831Z,2.75
2018-03-21T16:36:41.152Z,2.70
2018-03-21T16:39:08.698Z,3.05
2018-03-21T16:41:35.724Z,3.15
2018-03-21T16:44:02.046Z,3.20
2018-03-21T16:46:28.326Z,3.50
2018-03-21T16:48:55.316Z,4.05
2018-03-21T16:51:21.937Z,4.00
2018-03-21T16:53:49.466Z,7.30
2018-03-21T16:56:16.530Z,4.80
2018-03-21T16:58:43.265Z,4.30
2018-03-21T17:01:10.033Z,4.22
2018-03-21T17:03:36.286Z,4.40
2018-03-21T17:06:03.166Z,3.95
2018-03-21T17:08:31.134Z,4.87
2018-03-21T17:10:58.200Z,3.95
2018-03-21T17:13:25.067Z,5.30
2018-03-21T17:15:51.275Z,4.80
2018-03-21T17:18:17.519Z,7.18
2018-03-21T17:20:44.395Z,5.57
2018-03-21T17:23:11.235Z,5.68
2018-03-21T17:25:37.490Z,5.18
2018-03-21T17:28:04.750Z,4.95
2018-03-21T17:30:30.992Z,5.25
2018-03-21T17:32:57.351Z,7.55
2018-03-21T17:35:23.665Z,14.50
2018-03-21T17:37:50.122Z,10.52
2018-03-21T17:40:16.774Z,6.50
2018-03-21T17:42:43.784Z,5.70
2018-03-21T17:45:10.704Z,5.53
2018-03-21T17:47:37.975Z,5.97
2018-03-21T17:50:04.999Z,7.18
2018-03-21T17:52:31.890Z,8.45
2018-03-21T17:54:58.196Z,7.60
2018-03-21T17:57:24.927Z,6.07
2018-03-21T17:59:52.213Z,7.95
2018-03-21T18:02:19.267Z,6.60
2018-03-21T18:04:45.483Z,5.85
2018-03-21T18:07:12.218Z,6.00
2018-03-21T18:09:38.963Z,5.65
2018-03-21T18:12:05.766Z,5.62
2018-03-21T18:14:32.520Z,5.65
2018-03-21T18:16:58.754Z,6.90
2018-03-21T18:19:24.986Z,6.60
2018-03-21T18:21:51.191Z,6.75
2018-03-21T18:24:17.641Z,7.72
2018-03-21T18:26:44.638Z,7.35
2018-03-21T18:29:10.893Z,8.55
2018-03-21T18:31:37.134Z,8.25
2018-03-21T18:34:04.006Z,9.35
2018-03-21T18:36:30.827Z,10.77
2018-03-21T18:38:57.885Z,13.02
2018-03-21T18:41:24.756Z,13.00
2018-03-21T18:43:51.004Z,15.57
2018-03-21T18:46:17.984Z,14.20
2018-03-21T18:48:44.782Z,13.00
2018-03-21T18:51:11.851Z,13.00
2018-03-21T18:53:38.214Z,10.90
2018-03-21T18:56:05.108Z,10.98
2018-03-21T18:58:32.200Z,10.20
2018-03-21T19:00:59.330Z,10.63
2018-03-21T19:03:26.398Z,9.70
2018-03-21T19:05:52.687Z,10.10
2018-03-21T19:08:20.343Z,11.98
2018-03-21T19:10:47.865Z,10.88
2018-03-21T19:13:20.145Z,10.73
2018-03-21T19:15:40.358Z,9.52
2018-03-21T19:18:07.378Z,11.60
2018-03-21T19:20:33.636Z,10.27
2018-03-21T19:23:00.624Z,9.63
2018-03-21T19:25:26.894Z,9.90
2018-03-21T19:27:53.728Z,12.25
2018-03-21T19:30:20.647Z,11.02
2018-03-21T19:32:47.512Z,11.93
2018-03-21T19:35:14.148Z,12.05
2018-03-21T19:37:40.421Z,11.90
2018-03-21T19:40:07.660Z,11.38
2018-03-21T19:42:35.685Z,9.52
2018-03-21T19:45:01.964Z,10.57
2018-03-21T19:47:29.113Z,10.18
2018-03-21T19:49:56.720Z,11.73
2018-03-21T19:52:23.035Z,11.38
2018-03-21T19:54:49.262Z,10.45
2018-03-21T19:57:16.678Z,10.93
2018-03-21T19:59:44.160Z,9.68
2018-03-21T20:02:11.746Z,10.30
2018-03-21T20:04:38.873Z,11.35
2018-03-21T20:07:05.260Z,11.70
2018-03-21T20:09:31.639Z,10.70
2018-03-21T20:11:58.254Z,10.38
2018-03-21T20:14:25.323Z,10.73
2018-03-21T20:16:51.908Z,11.23
2018-03-21T20:19:19.929Z,10.05
2018-03-21T20:21:46.685Z,10.40
2018-03-21T20:24:12.989Z,9.90
2018-03-21T20:26:39.300Z,11.80
2018-03-21T20:29:06.592Z,12.68
2018-03-21T20:31:33.346Z,11.63
2018-03-21T20:34:00.904Z,10.18
2018-03-21T20:36:28.678Z,11.27
2018-03-21T20:38:54.936Z,11.43
2018-03-21T20:41:21.146Z,9.65
2018-03-21T20:43:48.415Z,10.75
2018-03-21T20:46:15.852Z,11.43
2018-03-21T20:48:43.244Z,10.75
2018-03-21T20:51:10.652Z,10.13
2018-03-21T20:53:37.320Z,11.00
2018-03-21T20:56:04.537Z,9.95
2018-03-21T20:58:32.226Z,9.45
2018-03-21T21:00:59.196Z,10.35
2018-03-21T21:03:27.099Z,10.25
2018-03-21T21:05:54.125Z,9.48
2018-03-21T21:08:20.751Z,9.07
2018-03-21T21:10:47.098Z,10.05
2018-03-21T21:13:14.772Z,8.10
2018-03-21T21:15:41.402Z,8.77
2018-03-21T21:18:08.654Z,10.00
2018-03-21T21:20:35.736Z,9.65
2018-03-21T21:23:02.316Z,13.70
2018-03-21T21:25:29.240Z,12.50
2018-03-21T21:27:55.778Z,10.52
2018-03-21T21:30:23.001Z,9.10
2018-03-21T21:32:50.070Z,7.53
2018-03-21T21:35:17.676Z,7.72
2018-03-21T21:37:44.475Z,7.32
2018-03-21T21:40:10.919Z,8.52
2018-03-21T21:42:38.585Z,7.90
2018-03-21T21:45:05.140Z,7.15
2018-03-21T21:47:31.920Z,7.75
2018-03-21T21:49:58.885Z,7.03
2018-03-21T21:52:26.349Z,6.72
2018-03-21T21:54:53.934Z,7.55
2018-03-21T21:57:20.770Z,7.15
2018-03-21T21:59:48.325Z,7.20
2018-03-21T22:02:14.631Z,7.72
2018-03-21T22:04:40.992Z,7.18
2018-03-21T22:07:07.223Z,7.55
2018-03-21T22:09:34.076Z,7.55
2018-03-21T22:12:00.835Z,8.20
2018-03-21T22:14:27.858Z,8.00
2018-03-21T22:16:54.171Z,8.25
2018-03-21T22:19:21.038Z,8.25
2018-03-21T22:21:47.321Z,7.90
2018-03-21T22:24:15.128Z,7.70
2018-03-21T22:26:42.791Z,7.32
2018-03-21T22:29:09.623Z,7.78
2018-03-21T22:31:35.837Z,7.60
2018-03-21T22:34:03.313Z,8.10
2018-03-21T22:36:30.565Z,7.00
2018-03-21T22:38:57.323Z,7.80
2018-03-21T22:41:23.841Z,7.68
2018-03-21T22:43:52.018Z,7.35
2018-03-21T22:46:19.060Z,7.12
2018-03-21T22:48:45.347Z,8.00
2018-03-21T22:51:12.211Z,8.63
2018-03-21T22:53:39.635Z,8.45
2018-03-21T22:56:06.518Z,9.43
2018-03-21T22:58:32.759Z,7.60
2018-03-21T23:00:59.596Z,7.62
2018-03-21T23:03:26.041Z,8.38
2018-03-21T23:05:52.757Z,7.95
2018-03-21T23:08:19.313Z,7.90
2018-03-21T23:10:46.844Z,9.38
2018-03-21T23:13:13.821Z,8.38
2018-03-21T23:15:40.175Z,8.63
2018-03-21T23:18:07.418Z,8.85
2018-03-21T23:20:33.858Z,7.78
2018-03-21T23:23:01.480Z,8.52
2018-03-21T23:25:28.244Z,10.00
2018-03-21T23:27:55.008Z,8.73
2018-03-21T23:30:22.447Z,9.40
2018-03-21T23:32:51.001Z,9.20
2018-03-21T23:35:17.579Z,8.40
2018-03-21T23:37:44.570Z,8.68
2018-03-21T23:40:12.670Z,8.90
2018-03-21T23:42:39.297Z,7.80
2018-03-21T23:45:05.512Z,8.85
2018-03-21T23:47:32.374Z,8.02
2018-03-21T23:49:59.515Z,7.90
2018-03-21T23:52:26.585Z,12.50
2018-03-21T23:54:52.798Z,12.50
2018-03-21T23:57:19.616Z,11.20
2018-03-21T23:59:47.404Z,8.50
