createdAt,value
2022-09-27T00:01:17.558Z,10.09
2022-09-27T00:03:44.368Z,10.07
2022-09-27T00:06:23.142Z,10.05
2022-09-27T00:08:49.781Z,10.12
2022-09-27T00:11:27.549Z,10.16
2022-09-27T00:13:56.105Z,10.09
2022-09-27T00:16:23.981Z,10.02
2022-09-27T00:18:50.731Z,10.00
2022-09-27T00:21:17.703Z,9.94
2022-09-27T00:23:44.509Z,10.06
2022-09-27T00:26:13.093Z,10.06
2022-09-27T00:28:40.133Z,10.07
2022-09-27T00:31:18.404Z,10.10
2022-09-27T00:33:45.070Z,10.06
2022-09-27T00:36:11.671Z,10.15
2022-09-27T00:38:38.289Z,10.06
2022-09-27T00:41:04.978Z,10.21
2022-09-27T00:44:04.471Z,10.17
2022-09-27T00:46:36.767Z,10.14
2022-09-27T00:49:20.721Z,10.13
2022-09-27T00:51:53.938Z,10.33
2022-09-27T00:54:23.980Z,10.15
2022-09-27T00:56:51.491Z,10.22
2022-09-27T00:59:30.619Z,10.19
2022-09-27T01:01:57.467Z,10.12
2022-09-27T01:04:28.014Z,10.15
2022-09-27T01:06:55.045Z,10.01
2022-09-27T01:09:23.285Z,10.06
2022-09-27T01:12:20.915Z,10.00
2022-09-27T01:15:04.759Z,9.96
2022-09-27T01:17:40.290Z,9.81
2022-09-27T01:20:45.276Z,9.84
2022-09-27T01:23:45.983Z,9.83
2022-09-27T01:26:24.734Z,9.82
2022-09-27T01:28:57.524Z,9.77
2022-09-27T01:31:44.238Z,9.72
2022-09-27T01:34:16.998Z,9.82
2022-09-27T01:37:03.058Z,9.82
2022-09-27T01:40:10.615Z,9.72
2022-09-27T01:43:06.277Z,9.53
2022-09-27T01:45:40.531Z,9.53
2022-09-27T01:48:22.207Z,9.63
2022-09-27T01:51:09.663Z,9.50
2022-09-27T01:54:04.144Z,9.52
2022-09-27T01:56:52.196Z,9.63
2022-09-27T01:59:29.788Z,9.51
2022-09-27T02:02:25.051Z,9.37
2022-09-27T02:05:35.333Z,9.36
2022-09-27T02:08:28.564Z,9.30
2022-09-27T02:11:00.467Z,9.25
2022-09-27T02:13:38.666Z,9.33
2022-09-27T02:16:28.168Z,9.33
2022-09-27T02:19:29.995Z,9.28
2022-09-27T02:22:32.660Z,9.26
2022-09-27T02:24:59.265Z,9.19
2022-09-27T02:27:35.667Z,9.21
2022-09-27T02:30:16.513Z,9.18
2022-09-27T02:32:46.850Z,9.11
2022-09-27T02:35:25.382Z,9.13
2022-09-27T02:37:52.280Z,9.05
2022-09-27T02:40:20.038Z,9.02
2022-09-27T02:42:46.956Z,9.13
2022-09-27T02:45:16.399Z,9.05
2022-09-27T02:48:05.053Z,9.10
2022-09-27T02:51:23.114Z,9.09
2022-09-27T02:54:18.453Z,9.20
2022-09-27T02:57:28.944Z,9.06
2022-09-27T03:00:19.605Z,8.99
2022-09-27T03:03:07.984Z,8.92
2022-09-27T03:05:51.681Z,8.93
2022-09-27T03:08:19.023Z,8.93
2022-09-27T03:10:45.918Z,8.89
2022-09-27T03:13:12.805Z,8.96
2022-09-27T03:15:40.134Z,8.93
2022-09-27T03:18:06.782Z,8.89
2022-09-27T03:20:42.156Z,8.89
2022-09-27T03:23:13.888Z,8.98
2022-09-27T03:25:41.437Z,9.01
2022-09-27T03:28:09.408Z,8.97
2022-09-27T03:30:37.267Z,9.04
2022-09-27T03:33:04.468Z,9.05
2022-09-27T03:35:37.542Z,9.10
2022-09-27T03:38:07.018Z,9.11
2022-09-27T03:40:36.832Z,8.98
2022-09-27T03:43:05.068Z,8.91
2022-09-27T03:45:35.816Z,8.96
2022-09-27T03:48:06.953Z,8.97
2022-09-27T03:50:34.398Z,8.97
2022-09-27T03:53:01.227Z,9.03
2022-09-27T03:55:27.962Z,9.18
2022-09-27T03:57:55.066Z,9.29
2022-09-27T04:00:22.956Z,9.17
2022-09-27T04:02:49.762Z,9.12
2022-09-27T04:05:22.526Z,9.11
2022-09-27T04:07:49.968Z,8.95
2022-09-27T04:10:20.675Z,9.04
2022-09-27T04:12:48.675Z,8.98
2022-09-27T04:15:15.593Z,8.97
2022-09-27T04:17:47.969Z,8.92
2022-09-27T04:20:41.372Z,8.83
2022-09-27T04:23:11.199Z,8.80
2022-09-27T04:25:41.318Z,8.83
2022-09-27T04:28:16.006Z,8.74
2022-09-27T04:30:43.112Z,8.70
2022-09-27T04:33:30.589Z,8.70
2022-09-27T04:36:24.157Z,8.74
2022-09-27T04:39:17.138Z,8.74
2022-09-27T04:41:45.464Z,8.88
2022-09-27T04:44:12.939Z,8.92
2022-09-27T04:46:42.816Z,8.90
2022-09-27T04:49:10.898Z,8.93
2022-09-27T04:51:37.635Z,8.86
2022-09-27T04:54:04.894Z,9.06
2022-09-27T04:56:40.689Z,9.01
2022-09-27T04:59:09.897Z,8.97
2022-09-27T05:01:39.655Z,8.91
2022-09-27T05:04:08.860Z,8.76
2022-09-27T05:06:38.784Z,8.84
2022-09-27T05:09:15.100Z,8.70
2022-09-27T05:11:49.152Z,8.91
2022-09-27T05:14:15.831Z,8.91
2022-09-27T05:17:07.818Z,8.77
2022-09-27T05:19:53.303Z,8.56
2022-09-27T05:22:40.336Z,8.78
2022-09-27T05:25:07.650Z,8.70
2022-09-27T05:27:34.315Z,8.58
2022-09-27T05:30:01.970Z,8.58
2022-09-27T05:32:43.793Z,8.47
2022-09-27T05:35:33.888Z,8.55
2022-09-27T05:38:00.842Z,8.55
2022-09-27T05:40:41.363Z,8.64
2022-09-27T05:43:10.084Z,8.45
2022-09-27T05:45:36.938Z,8.39
2022-09-27T05:48:05.385Z,8.46
2022-09-27T05:50:36.635Z,8.67
2022-09-27T05:53:03.974Z,8.78
2022-09-27T05:55:30.623Z,9.00
2022-09-27T05:57:59.635Z,9.19
2022-09-27T06:00:34.855Z,9.22
2022-09-27T06:03:07.937Z,9.19
2022-09-27T06:06:06.475Z,9.30
2022-09-27T06:08:39.556Z,9.15
2022-09-27T06:11:12.463Z,9.19
2022-09-27T06:13:39.763Z,9.18
2022-09-27T06:16:08.331Z,9.19
2022-09-27T06:18:37.531Z,9.03
2022-09-27T06:21:05.532Z,9.17
2022-09-27T06:23:33.466Z,9.24
2022-09-27T06:26:08.446Z,9.51
2022-09-27T06:29:04.295Z,9.58
2022-09-27T06:31:32.654Z,9.74
2022-09-27T06:34:10.833Z,9.59
2022-09-27T06:36:37.538Z,9.35
2022-09-27T06:39:07.052Z,9.52
2022-09-27T06:41:43.799Z,9.70
2022-09-27T06:44:16.281Z,9.66
2022-09-27T06:47:12.153Z,9.68
2022-09-27T06:49:50.096Z,9.56
2022-09-27T06:52:18.239Z,9.51
2022-09-27T06:54:45.153Z,9.54
2022-09-27T06:57:32.001Z,9.43
2022-09-27T07:00:17.129Z,9.64
2022-09-27T07:03:02.362Z,9.77
2022-09-27T07:06:00.627Z,9.68
2022-09-27T07:08:51.505Z,9.67
2022-09-27T07:11:18.848Z,9.84
2022-09-27T07:13:45.753Z,9.83
2022-09-27T07:16:13.673Z,9.77
2022-09-27T07:18:42.474Z,9.95
2022-09-27T07:21:09.394Z,10.18
2022-09-27T07:23:37.603Z,10.36
2022-09-27T07:26:10.594Z,10.49
2022-09-27T07:28:37.379Z,10.49
2022-09-27T07:31:04.903Z,10.53
2022-09-27T07:33:32.307Z,10.13
2022-09-27T07:36:07.298Z,9.86
2022-09-27T07:38:34.437Z,10.16
2022-09-27T07:41:09.809Z,10.45
2022-09-27T07:43:39.326Z,10.53
2022-09-27T07:46:06.481Z,10.52
2022-09-27T07:48:53.405Z,10.60
2022-09-27T07:51:38.701Z,10.49
2022-09-27T07:54:18.525Z,10.71
2022-09-27T07:56:45.674Z,10.99
2022-09-27T07:59:14.146Z,10.95
2022-09-27T08:01:40.803Z,11.13
2022-09-27T08:04:07.505Z,10.78
2022-09-27T08:06:34.249Z,10.48
2022-09-27T08:09:01.786Z,9.98
2022-09-27T08:11:29.034Z,9.43
2022-09-27T08:13:57.049Z,9.05
2022-09-27T08:16:28.660Z,8.74
2022-09-27T08:19:31.885Z,8.74
2022-09-27T08:22:24.684Z,8.57
2022-09-27T08:25:01.573Z,8.39
2022-09-27T08:28:01.424Z,8.54
2022-09-27T08:30:38.379Z,8.68
2022-09-27T08:33:06.714Z,8.79
2022-09-27T08:35:33.830Z,9.05
2022-09-27T08:38:02.787Z,9.13
2022-09-27T08:40:56.404Z,9.11
2022-09-27T08:43:49.952Z,9.03
2022-09-27T08:47:01.749Z,8.99
2022-09-27T08:49:49.347Z,9.05
2022-09-27T08:52:29.534Z,9.34
2022-09-27T08:55:01.315Z,9.30
2022-09-27T08:57:28.035Z,9.31
2022-09-27T08:59:54.657Z,9.75
2022-09-27T09:02:27.315Z,10.23
2022-09-27T09:05:00.294Z,10.89
2022-09-27T09:07:29.917Z,11.49
2022-09-27T09:10:05.592Z,11.35
2022-09-27T09:12:53.242Z,11.42
2022-09-27T09:15:54.328Z,11.54
2022-09-27T09:18:44.821Z,11.47
2022-09-27T09:21:23.304Z,11.16
2022-09-27T09:24:27.584Z,10.58
2022-09-27T09:26:59.942Z,10.11
2022-09-27T09:29:54.676Z,9.70
2022-09-27T09:32:50.584Z,9.86
2022-09-27T09:35:26.406Z,9.74
2022-09-27T09:37:59.003Z,9.49
2022-09-27T09:40:41.732Z,9.36
2022-09-27T09:43:26.605Z,9.33
2022-09-27T09:46:18.250Z,9.22
2022-09-27T09:48:50.065Z,9.00
2022-09-27T09:51:30.070Z,8.89
2022-09-27T09:54:02.788Z,8.63
2022-09-27T09:56:45.698Z,8.81
2022-09-27T09:59:18.243Z,8.76
2022-09-27T10:01:48.442Z,8.54
2022-09-27T10:04:22.215Z,8.48
2022-09-27T10:06:52.033Z,8.69
2022-09-27T10:09:24.394Z,8.97
2022-09-27T10:12:14.367Z,9.18
2022-09-27T10:14:46.942Z,9.17
2022-09-27T10:17:18.453Z,9.35
2022-09-27T10:19:48.485Z,9.36
2022-09-27T10:22:44.964Z,9.27
2022-09-27T10:25:23.693Z,9.31
2022-09-27T10:27:55.916Z,9.19
2022-09-27T10:30:32.991Z,9.05
2022-09-27T10:33:15.350Z,9.08
2022-09-27T10:35:53.511Z,9.17
2022-09-27T10:38:36.299Z,9.49
2022-09-27T10:41:31.584Z,10.40
2022-09-27T10:44:17.099Z,11.63
2022-09-27T10:46:53.539Z,11.83
2022-09-27T10:50:05.025Z,11.46
2022-09-27T10:53:14.990Z,10.25
2022-09-27T10:55:48.549Z,10.32
2022-09-27T10:58:38.225Z,10.00
2022-09-27T11:01:12.339Z,9.37
2022-09-27T11:04:20.004Z,9.09
2022-09-27T11:06:46.956Z,8.95
2022-09-27T11:09:26.891Z,8.97
2022-09-27T11:12:13.523Z,8.74
2022-09-27T11:14:42.215Z,8.71
2022-09-27T11:17:27.432Z,8.79
2022-09-27T11:20:34.845Z,8.74
2022-09-27T11:23:26.234Z,9.07
2022-09-27T11:26:22.918Z,9.43
2022-09-27T11:29:20.432Z,9.80
2022-09-27T11:32:34.212Z,10.06
2022-09-27T11:35:13.166Z,11.21
2022-09-27T11:38:06.976Z,11.10
2022-09-27T11:40:52.929Z,10.74
2022-09-27T11:43:53.822Z,10.42
2022-09-27T11:46:38.567Z,10.30
2022-09-27T11:49:29.425Z,9.70
2022-09-27T11:52:31.747Z,9.34
2022-09-27T11:55:13.410Z,9.26
2022-09-27T11:57:46.857Z,9.26
2022-09-27T12:00:16.884Z,9.40
2022-09-27T12:03:00.704Z,9.75
2022-09-27T12:06:00.578Z,10.08
2022-09-27T12:08:36.987Z,10.29
2022-09-27T12:11:09.813Z,10.49
2022-09-27T12:13:44.333Z,10.77
2022-09-27T12:16:13.504Z,11.27
2022-09-27T12:18:41.529Z,11.38
2022-09-27T12:21:31.711Z,11.56
2022-09-27T12:23:59.506Z,11.37
2022-09-27T12:26:39.815Z,11.26
2022-09-27T12:29:13.998Z,11.06
2022-09-27T12:31:51.846Z,11.17
2022-09-27T12:34:20.166Z,11.31
2022-09-27T12:37:03.953Z,11.24
2022-09-27T12:39:55.719Z,11.18
2022-09-27T12:42:26.295Z,11.19
2022-09-27T12:44:58.469Z,11.13
2022-09-27T12:47:35.588Z,10.98
2022-09-27T12:50:36.870Z,11.17
2022-09-27T12:53:30.350Z,11.32
2022-09-27T12:56:06.528Z,11.41
2022-09-27T12:58:41.495Z,11.36
2022-09-27T13:01:18.590Z,11.51
2022-09-27T13:04:10.542Z,11.49
2022-09-27T13:06:40.126Z,11.43
2022-09-27T13:09:25.258Z,11.30
2022-09-27T13:12:22.944Z,11.06
2022-09-27T13:15:03.233Z,11.06
2022-09-27T13:17:56.281Z,11.04
2022-09-27T13:20:48.972Z,11.22
2022-09-27T13:23:45.011Z,11.02
2022-09-27T13:26:44.604Z,10.97
2022-09-27T13:29:39.137Z,10.94
2022-09-27T13:32:21.003Z,10.86
2022-09-27T13:35:26.525Z,10.66
2022-09-27T13:38:05.997Z,10.58
2022-09-27T13:40:46.783Z,10.50
2022-09-27T13:43:41.572Z,10.36
2022-09-27T13:46:47.682Z,10.02
2022-09-27T13:49:21.874Z,9.81
2022-09-27T13:52:35.832Z,9.72
2022-09-27T13:55:48.000Z,9.70
2022-09-27T13:58:47.217Z,9.53
2022-09-27T14:01:46.415Z,9.59
2022-09-27T14:04:52.585Z,9.83
2022-09-27T14:07:26.552Z,11.89
2022-09-27T14:10:01.260Z,13.52
2022-09-27T14:12:37.640Z,12.97
2022-09-27T14:15:10.754Z,12.66
2022-09-27T14:17:45.904Z,13.94
2022-09-27T14:20:33.116Z,13.61
2022-09-27T14:23:02.554Z,12.79
2022-09-27T14:25:39.788Z,11.65
2022-09-27T14:28:28.572Z,11.18
2022-09-27T14:31:19.246Z,10.71
2022-09-27T14:34:08.875Z,10.11
2022-09-27T14:36:56.978Z,9.94
2022-09-27T14:39:37.592Z,9.90
2022-09-27T14:42:29.271Z,9.70
2022-09-27T14:45:00.991Z,9.83
2022-09-27T14:47:28.249Z,9.64
2022-09-27T14:50:13.336Z,9.56
2022-09-27T14:52:40.639Z,9.65
2022-09-27T14:55:13.718Z,9.71
2022-09-27T14:57:47.892Z,9.69
2022-09-27T15:00:17.965Z,9.76
2022-09-27T15:02:44.789Z,9.81
2022-09-27T15:05:16.063Z,9.92
2022-09-27T15:07:46.577Z,9.85
2022-09-27T15:10:18.906Z,9.71
2022-09-27T15:12:48.258Z,10.00
2022-09-27T15:15:19.780Z,10.18
2022-09-27T15:17:47.083Z,10.27
2022-09-27T15:20:35.586Z,10.37
2022-09-27T15:23:04.421Z,10.42
2022-09-27T15:25:36.983Z,10.45
2022-09-27T15:28:06.664Z,10.38
2022-09-27T15:30:36.117Z,10.39
2022-09-27T15:33:04.209Z,10.15
2022-09-27T15:35:34.045Z,10.03
2022-09-27T15:38:20.484Z,9.84
2022-09-27T15:40:50.168Z,9.91
2022-09-27T15:43:22.428Z,10.00
2022-09-27T15:45:51.933Z,10.09
2022-09-27T15:48:21.824Z,10.15
2022-09-27T15:50:49.706Z,10.16
2022-09-27T15:53:34.651Z,9.83
2022-09-27T15:56:09.007Z,9.71
2022-09-27T15:58:36.799Z,9.54
2022-09-27T16:01:07.732Z,9.51
2022-09-27T16:03:34.794Z,9.56
2022-09-27T16:06:02.588Z,9.55
2022-09-27T16:08:29.859Z,9.40
2022-09-27T16:10:59.468Z,9.42
2022-09-27T16:13:32.417Z,9.41
2022-09-27T16:15:59.793Z,9.46
2022-09-27T16:18:30.337Z,9.31
2022-09-27T16:21:00.838Z,9.34
2022-09-27T16:23:27.702Z,9.30
2022-09-27T16:25:54.281Z,9.11
2022-09-27T16:28:21.041Z,8.97
2022-09-27T16:30:48.145Z,8.90
2022-09-27T16:33:14.923Z,8.88
2022-09-27T16:35:41.475Z,8.88
2022-09-27T16:38:08.375Z,9.02
2022-09-27T16:40:36.612Z,8.95
2022-09-27T16:43:07.107Z,8.86
2022-09-27T16:45:36.229Z,8.83
2022-09-27T16:48:02.888Z,8.76
2022-09-27T16:50:47.687Z,8.75
2022-09-27T16:53:14.308Z,8.59
2022-09-27T16:55:40.881Z,8.37
2022-09-27T16:58:08.625Z,8.29
2022-09-27T17:00:35.316Z,8.35
2022-09-27T17:03:02.138Z,8.37
2022-09-27T17:05:28.790Z,8.57
2022-09-27T17:07:55.356Z,8.45
2022-09-27T17:10:23.073Z,8.36
2022-09-27T17:12:49.796Z,8.42
2022-09-27T17:15:17.144Z,8.36
2022-09-27T17:17:45.187Z,8.32
2022-09-27T17:20:11.984Z,8.29
2022-09-27T17:22:38.531Z,8.22
2022-09-27T17:25:05.517Z,8.05
2022-09-27T17:27:32.317Z,7.92
2022-09-27T17:29:58.853Z,8.05
2022-09-27T17:32:25.487Z,7.96
2022-09-27T17:34:52.318Z,8.10
2022-09-27T17:37:19.443Z,8.06
2022-09-27T17:39:46.071Z,8.12
2022-09-27T17:42:12.835Z,8.25
2022-09-27T17:44:39.573Z,8.32
2022-09-27T17:47:26.157Z,8.29
2022-09-27T17:50:11.398Z,8.20
2022-09-27T17:52:37.925Z,8.03
2022-09-27T17:55:04.926Z,7.87
2022-09-27T17:57:31.819Z,8.07
2022-09-27T17:59:58.466Z,8.05
2022-09-27T18:02:26.224Z,8.01
2022-09-27T18:04:55.923Z,7.91
2022-09-27T18:07:22.447Z,7.86
2022-09-27T18:09:50.530Z,7.77
2022-09-27T18:12:17.192Z,7.72
2022-09-27T18:14:43.786Z,7.78
2022-09-27T18:17:12.827Z,7.81
2022-09-27T18:19:39.954Z,7.81
2022-09-27T18:22:07.278Z,7.83
2022-09-27T18:24:33.870Z,7.89
2022-09-27T18:27:00.831Z,7.92
2022-09-27T18:29:28.745Z,7.78
2022-09-27T18:31:55.631Z,7.71
2022-09-27T18:34:23.597Z,7.63
2022-09-27T18:36:50.118Z,7.72
2022-09-27T18:39:19.280Z,7.77
2022-09-27T18:41:49.114Z,7.80
2022-09-27T18:44:16.988Z,8.03
2022-09-27T18:46:43.730Z,8.10
2022-09-27T18:49:12.824Z,7.93
2022-09-27T18:51:44.736Z,7.90
2022-09-27T18:54:18.278Z,7.84
2022-09-27T18:56:45.679Z,7.86
2022-09-27T18:59:12.545Z,7.77
2022-09-27T19:01:45.693Z,7.74
2022-09-27T19:04:20.467Z,7.76
2022-09-27T19:06:50.277Z,7.66
2022-09-27T19:09:17.454Z,7.74
2022-09-27T19:11:44.281Z,7.68
2022-09-27T19:14:15.926Z,7.69
2022-09-27T19:16:42.410Z,7.74
2022-09-27T19:19:09.565Z,7.79
2022-09-27T19:21:36.145Z,7.70
2022-09-27T19:24:02.700Z,7.77
2022-09-27T19:26:29.669Z,7.78
2022-09-27T19:28:56.329Z,7.77
2022-09-27T19:31:29.390Z,7.81
2022-09-27T19:33:59.902Z,7.72
2022-09-27T19:36:27.975Z,7.73
2022-09-27T19:38:56.396Z,7.73
2022-09-27T19:41:22.998Z,7.64
2022-09-27T19:43:53.166Z,7.61
2022-09-27T19:46:21.130Z,7.58
2022-09-27T19:48:49.205Z,7.70
2022-09-27T19:51:18.529Z,7.65
2022-09-27T19:53:45.396Z,7.69
2022-09-27T19:56:12.734Z,7.70
2022-09-27T19:58:40.815Z,7.88
2022-09-27T20:01:12.425Z,7.86
2022-09-27T20:03:40.125Z,7.78
2022-09-27T20:06:09.608Z,7.89
2022-09-27T20:08:36.165Z,7.90
2022-09-27T20:11:06.833Z,7.98
2022-09-27T20:13:34.888Z,7.94
2022-09-27T20:16:02.575Z,7.94
2022-09-27T20:18:29.506Z,7.87
2022-09-27T20:21:00.380Z,7.83
2022-09-27T20:23:28.036Z,7.77
2022-09-27T20:26:09.357Z,7.69
2022-09-27T20:28:41.140Z,7.71
2022-09-27T20:31:07.913Z,7.73
2022-09-27T20:33:46.964Z,7.72
2022-09-27T20:36:22.599Z,7.68
2022-09-27T20:38:58.208Z,7.63
2022-09-27T20:41:29.945Z,7.67
2022-09-27T20:44:00.297Z,7.65
2022-09-27T20:46:27.130Z,7.62
2022-09-27T20:48:56.513Z,7.69
2022-09-27T20:51:24.410Z,7.64
2022-09-27T20:53:51.862Z,7.76
2022-09-27T20:56:20.202Z,7.78
2022-09-27T20:58:49.084Z,7.79
2022-09-27T21:01:16.397Z,7.76
2022-09-27T21:03:42.996Z,7.80
2022-09-27T21:06:09.621Z,7.73
2022-09-27T21:08:36.217Z,7.68
2022-09-27T21:11:11.716Z,8.06
2022-09-27T21:13:39.496Z,8.02
2022-09-27T21:16:12.412Z,8.01
2022-09-27T21:18:41.166Z,8.00
2022-09-27T21:21:13.339Z,8.05
2022-09-27T21:23:44.780Z,8.01
2022-09-27T21:26:19.572Z,7.93
2022-09-27T21:28:51.418Z,7.88
2022-09-27T21:31:26.499Z,7.76
2022-09-27T21:33:56.015Z,7.73
2022-09-27T21:36:23.817Z,7.54
2022-09-27T21:38:50.896Z,7.48
2022-09-27T21:41:18.473Z,7.46
2022-09-27T21:43:46.859Z,7.42
2022-09-27T21:46:16.382Z,7.36
2022-09-27T21:48:47.918Z,7.46
2022-09-27T21:51:19.805Z,7.35
2022-09-27T21:54:03.426Z,7.33
2022-09-27T21:56:33.049Z,7.29
2022-09-27T21:58:59.819Z,7.45
2022-09-27T22:01:29.642Z,7.39
2022-09-27T22:03:57.905Z,7.31
2022-09-27T22:06:25.964Z,7.31
2022-09-27T22:08:53.355Z,7.32
2022-09-27T22:11:24.977Z,7.30
2022-09-27T22:13:51.904Z,7.29
2022-09-27T22:16:20.798Z,7.33
2022-09-27T22:18:50.192Z,7.36
2022-09-27T22:21:25.686Z,7.41
2022-09-27T22:23:57.246Z,7.38
2022-09-27T22:26:26.240Z,7.41
2022-09-27T22:28:53.329Z,7.45
2022-09-27T22:31:41.035Z,7.43
2022-09-27T22:34:16.410Z,7.74
2022-09-27T22:36:43.611Z,7.81
2022-09-27T22:39:10.264Z,7.70
2022-09-27T22:41:37.026Z,7.56
2022-09-27T22:44:03.659Z,7.49
2022-09-27T22:46:30.329Z,7.36
2022-09-27T22:48:57.335Z,7.34
2022-09-27T22:51:23.852Z,7.35
2022-09-27T22:53:50.393Z,7.33
2022-09-27T22:56:18.901Z,7.34
2022-09-27T22:58:47.362Z,7.32
2022-09-27T23:01:21.758Z,7.31
2022-09-27T23:03:49.745Z,7.38
2022-09-27T23:06:17.951Z,7.38
2022-09-27T23:08:44.912Z,7.44
2022-09-27T23:11:14.138Z,7.38
2022-09-27T23:13:42.928Z,7.32
2022-09-27T23:16:12.336Z,7.31
2022-09-27T23:18:39.527Z,7.30
2022-09-27T23:21:08.635Z,7.35
2022-09-27T23:23:37.397Z,7.33
2022-09-27T23:26:08.050Z,7.36
2022-09-27T23:28:35.151Z,7.45
2022-09-27T23:31:08.281Z,7.48
2022-09-27T23:33:40.353Z,7.51
2022-09-27T23:36:12.586Z,7.42
2022-09-27T23:38:40.977Z,7.38
2022-09-27T23:41:08.291Z,7.42
2022-09-27T23:43:36.125Z,7.50
2022-09-27T23:46:04.440Z,7.45
2022-09-27T23:48:30.995Z,7.45
2022-09-27T23:50:57.547Z,7.48
2022-09-27T23:53:24.887Z,7.49
2022-09-27T23:56:03.539Z,7.51
2022-09-27T23:58:34.663Z,7.50
