createdAt,value
2017-12-14T00:01:45.964Z,1.67
2017-12-14T00:04:13.482Z,0.87
2017-12-14T00:06:41.722Z,1.47
2017-12-14T00:09:09.179Z,1.73
2017-12-14T00:11:37.350Z,1.33
2017-12-14T00:14:04.806Z,1.73
2017-12-14T00:16:32.264Z,1.67
2017-12-14T00:18:59.695Z,1.20
2017-12-14T00:21:27.815Z,1.47
2017-12-14T00:23:56.782Z,1.13
2017-12-14T00:26:24.254Z,1.40
2017-12-14T00:28:51.670Z,1.00
2017-12-14T00:31:19.159Z,1.93
2017-12-14T00:33:47.473Z,1.70
2017-12-14T00:36:14.892Z,0.93
2017-12-14T00:38:42.339Z,1.13
2017-12-14T00:41:09.779Z,1.10
2017-12-14T00:43:47.014Z,1.10
2017-12-14T00:46:14.542Z,1.20
2017-12-14T00:48:41.976Z,1.20
2017-12-14T00:51:09.563Z,1.70
2017-12-14T00:53:36.986Z,2.40
2017-12-14T00:56:04.502Z,1.70
2017-12-14T00:58:32.026Z,1.00
2017-12-14T01:00:59.463Z,1.30
2017-12-14T01:03:26.903Z,1.57
2017-12-14T01:05:54.402Z,1.63
2017-12-14T01:08:21.852Z,1.53
2017-12-14T01:10:49.312Z,1.00
2017-12-14T01:13:16.747Z,1.20
2017-12-14T01:15:44.174Z,0.63
2017-12-14T01:18:12.380Z,0.90
2017-12-14T01:20:39.855Z,1.33
2017-12-14T01:23:07.294Z,1.03
2017-12-14T01:25:34.722Z,1.90
2017-12-14T01:28:02.926Z,0.70
2017-12-14T01:30:30.398Z,0.43
2017-12-14T01:32:57.854Z,0.50
2017-12-14T01:35:25.282Z,0.80
2017-12-14T01:37:52.715Z,0.73
2017-12-14T01:40:21.310Z,0.40
2017-12-14T01:42:49.506Z,0.80
2017-12-14T01:45:16.938Z,0.60
2017-12-14T01:47:44.378Z,0.97
2017-12-14T01:50:11.816Z,0.60
2017-12-14T01:52:39.246Z,0.40
2017-12-14T01:55:06.684Z,0.80
2017-12-14T01:57:34.163Z,0.60
2017-12-14T02:00:01.604Z,1.13
2017-12-14T02:02:29.178Z,1.97
2017-12-14T02:04:58.051Z,0.80
2017-12-14T02:07:25.486Z,1.90
2017-12-14T02:09:52.923Z,0.70
2017-12-14T02:12:21.118Z,1.53
2017-12-14T02:14:48.606Z,0.97
2017-12-14T02:17:16.037Z,0.60
2017-12-14T02:19:43.482Z,0.83
2017-12-14T02:22:11.678Z,1.13
2017-12-14T02:24:39.125Z,0.97
2017-12-14T02:27:06.551Z,0.80
2017-12-14T02:29:34.787Z,1.13
2017-12-14T02:32:02.238Z,2.20
2017-12-14T02:34:29.670Z,0.83
2017-12-14T02:36:57.103Z,1.40
2017-12-14T02:39:25.314Z,0.90
2017-12-14T02:41:52.745Z,0.90
2017-12-14T02:44:20.483Z,0.60
2017-12-14T02:46:48.702Z,0.70
2017-12-14T02:49:16.180Z,1.53
2017-12-14T02:51:44.038Z,1.43
2017-12-14T02:54:11.499Z,1.90
2017-12-14T02:56:38.936Z,0.80
2017-12-14T02:59:06.419Z,1.37
2017-12-14T03:01:33.870Z,0.63
2017-12-14T03:04:01.432Z,1.20
2017-12-14T03:06:28.887Z,0.60
2017-12-14T03:08:56.348Z,0.80
2017-12-14T03:11:23.780Z,4.23
2017-12-14T03:13:51.214Z,0.50
2017-12-14T03:16:19.203Z,0.60
2017-12-14T03:18:46.631Z,2.87
2017-12-14T03:21:14.854Z,0.60
2017-12-14T03:23:42.279Z,0.90
2017-12-14T03:26:09.723Z,1.33
2017-12-14T03:28:37.915Z,0.73
2017-12-14T03:31:05.391Z,2.63
2017-12-14T03:33:32.850Z,3.33
2017-12-14T03:36:00.290Z,1.57
2017-12-14T03:38:27.767Z,1.73
2017-12-14T03:40:55.194Z,0.50
2017-12-14T03:43:22.640Z,1.10
2017-12-14T03:45:50.547Z,3.80
2017-12-14T03:48:17.982Z,0.50
2017-12-14T03:50:45.410Z,1.83
2017-12-14T03:53:13.614Z,1.80
2017-12-14T03:55:41.088Z,2.20
2017-12-14T03:58:08.545Z,1.40
2017-12-14T04:00:35.979Z,1.90
2017-12-14T04:03:03.466Z,0.87
2017-12-14T04:05:30.910Z,0.50
2017-12-14T04:07:58.351Z,1.13
2017-12-14T04:10:25.826Z,0.93
2017-12-14T04:12:53.263Z,0.93
2017-12-14T04:15:20.690Z,0.70
2017-12-14T04:17:48.909Z,0.93
2017-12-14T04:20:16.347Z,0.90
2017-12-14T04:22:43.788Z,1.70
2017-12-14T04:25:11.283Z,0.97
2017-12-14T04:27:38.742Z,1.20
2017-12-14T04:30:06.198Z,0.30
2017-12-14T04:32:33.654Z,1.03
2017-12-14T04:35:01.103Z,0.60
2017-12-14T04:37:28.539Z,0.50
2017-12-14T04:39:56.018Z,1.20
2017-12-14T04:42:23.454Z,0.40
2017-12-14T04:44:50.891Z,0.60
2017-12-14T04:47:19.115Z,0.80
2017-12-14T04:49:46.551Z,1.03
2017-12-14T04:52:13.986Z,1.23
2017-12-14T04:54:41.428Z,1.47
2017-12-14T04:57:09.656Z,1.13
2017-12-14T04:59:37.115Z,1.37
2017-12-14T05:02:04.714Z,1.43
2017-12-14T05:04:32.919Z,1.53
2017-12-14T05:07:00.467Z,1.17
2017-12-14T05:09:27.898Z,1.33
2017-12-14T05:11:56.098Z,2.67
2017-12-14T05:14:23.535Z,0.73
2017-12-14T05:16:51.734Z,0.67
2017-12-14T05:19:19.179Z,1.63
2017-12-14T05:21:47.374Z,1.20
2017-12-14T05:24:14.850Z,1.60
2017-12-14T05:26:42.275Z,1.07
2017-12-14T05:29:09.710Z,1.93
2017-12-14T05:31:37.906Z,0.60
2017-12-14T05:34:05.342Z,1.17
2017-12-14T05:36:33.898Z,1.13
2017-12-14T05:39:02.104Z,1.13
2017-12-14T05:41:30.304Z,2.43
2017-12-14T05:43:57.735Z,5.07
2017-12-14T05:46:25.935Z,1.80
2017-12-14T05:48:53.362Z,2.13
2017-12-14T05:51:21.571Z,5.07
2017-12-14T05:53:49.022Z,2.67
2017-12-14T05:56:16.447Z,1.50
2017-12-14T05:58:44.654Z,2.87
2017-12-14T06:01:12.531Z,2.97
2017-12-14T06:03:39.960Z,1.80
2017-12-14T06:06:07.452Z,2.30
2017-12-14T06:08:34.903Z,2.07
2017-12-14T06:11:02.338Z,2.17
2017-12-14T06:13:29.780Z,2.50
2017-12-14T06:15:57.278Z,3.90
2017-12-14T06:18:24.734Z,3.50
2017-12-14T06:20:52.191Z,4.30
2017-12-14T06:23:19.642Z,3.40
2017-12-14T06:25:47.086Z,3.90
2017-12-14T06:28:14.516Z,2.70
2017-12-14T06:30:41.996Z,6.03
2017-12-14T06:33:09.478Z,2.47
2017-12-14T06:35:36.911Z,4.03
2017-12-14T06:38:04.338Z,4.77
2017-12-14T06:40:32.538Z,4.20
2017-12-14T06:42:59.969Z,4.30
2017-12-14T06:45:28.190Z,5.30
2017-12-14T06:47:56.463Z,6.93
2017-12-14T06:50:23.933Z,4.33
2017-12-14T06:52:51.478Z,5.00
2017-12-14T06:55:18.913Z,4.13
2017-12-14T06:57:46.352Z,4.70
2017-12-14T07:00:14.544Z,5.50
2017-12-14T07:02:41.976Z,3.73
2017-12-14T07:05:10.177Z,5.33
2017-12-14T07:07:37.651Z,4.23
2017-12-14T07:10:05.113Z,4.67
2017-12-14T07:12:32.551Z,4.40
2017-12-14T07:14:59.992Z,4.07
2017-12-14T07:17:27.530Z,7.70
2017-12-14T07:19:55.726Z,5.00
2017-12-14T07:22:23.979Z,2.37
2017-12-14T07:24:52.184Z,6.47
2017-12-14T07:27:20.519Z,5.13
2017-12-14T07:29:48.709Z,7.73
2017-12-14T07:32:16.155Z,4.50
2017-12-14T07:34:44.354Z,6.10
2017-12-14T07:37:11.786Z,4.10
2017-12-14T07:39:40.019Z,3.97
2017-12-14T07:42:07.495Z,3.57
2017-12-14T07:44:34.994Z,3.20
2017-12-14T07:47:14.259Z,5.40
2017-12-14T07:49:41.723Z,4.90
2017-12-14T07:52:09.159Z,4.87
2017-12-14T07:54:36.587Z,6.03
2017-12-14T07:57:04.810Z,8.67
2017-12-14T07:59:32.242Z,8.20
2017-12-14T08:01:59.714Z,5.47
2017-12-14T08:04:27.155Z,3.50
2017-12-14T08:06:54.586Z,4.03
2017-12-14T08:09:22.786Z,4.30
2017-12-14T08:11:50.241Z,6.00
2017-12-14T08:14:18.434Z,4.60
2017-12-14T08:16:45.911Z,7.67
2017-12-14T08:19:13.574Z,9.77
2017-12-14T08:21:40.991Z,4.83
2017-12-14T08:24:08.930Z,5.27
2017-12-14T08:26:37.122Z,6.13
2017-12-14T08:29:04.555Z,5.63
2017-12-14T08:31:32.765Z,3.20
2017-12-14T08:34:00.239Z,4.10
2017-12-14T08:36:27.675Z,8.30
2017-12-14T08:38:55.131Z,6.60
2017-12-14T08:41:22.550Z,5.00
2017-12-14T08:43:50.748Z,5.30
2017-12-14T08:46:18.182Z,4.33
2017-12-14T08:48:46.378Z,7.87
2017-12-14T08:51:13.990Z,5.00
2017-12-14T08:53:42.185Z,5.83
2017-12-14T08:56:10.418Z,5.73
2017-12-14T08:58:37.851Z,9.97
2017-12-14T09:01:05.330Z,3.73
2017-12-14T09:03:32.783Z,3.67
2017-12-14T09:06:00.215Z,7.47
2017-12-14T09:08:27.702Z,7.43
2017-12-14T09:10:55.264Z,4.23
2017-12-14T09:13:23.030Z,5.23
2017-12-14T09:15:50.462Z,7.97
2017-12-14T09:18:17.890Z,5.33
2017-12-14T09:20:46.089Z,5.73
2017-12-14T09:23:13.567Z,5.00
2017-12-14T09:25:41.004Z,6.47
2017-12-14T09:28:09.235Z,5.33
2017-12-14T09:30:36.667Z,10.37
2017-12-14T09:33:04.106Z,5.93
2017-12-14T09:35:31.567Z,3.90
2017-12-14T09:37:59.032Z,5.97
2017-12-14T09:40:26.615Z,5.97
2017-12-14T09:42:54.054Z,4.70
2017-12-14T09:45:21.494Z,6.00
2017-12-14T09:47:48.954Z,10.37
2017-12-14T09:50:16.402Z,7.53
2017-12-14T09:52:43.871Z,3.73
2017-12-14T09:55:11.299Z,4.80
2017-12-14T09:57:38.787Z,7.80
2017-12-14T10:00:06.224Z,3.60
2017-12-14T10:02:33.694Z,5.20
2017-12-14T10:05:01.346Z,4.00
2017-12-14T10:07:28.791Z,5.50
2017-12-14T10:09:56.219Z,6.50
2017-12-14T10:12:24.433Z,5.40
2017-12-14T10:14:51.892Z,3.97
2017-12-14T10:17:19.355Z,4.10
2017-12-14T10:19:46.788Z,10.50
2017-12-14T10:22:14.250Z,7.50
2017-12-14T10:24:41.828Z,3.00
2017-12-14T10:27:10.027Z,3.97
2017-12-14T10:29:37.561Z,4.80
2017-12-14T10:32:05.006Z,9.60
2017-12-14T10:34:32.446Z,2.20
2017-12-14T10:36:59.879Z,7.50
2017-12-14T10:39:28.082Z,4.70
2017-12-14T10:41:55.559Z,3.10
2017-12-14T10:44:22.999Z,5.07
2017-12-14T10:46:50.431Z,4.30
2017-12-14T10:49:17.927Z,7.33
2017-12-14T10:51:45.351Z,3.60
2017-12-14T10:54:12.821Z,4.37
2017-12-14T10:56:40.233Z,5.00
2017-12-14T10:59:07.758Z,4.43
2017-12-14T11:01:35.600Z,5.77
2017-12-14T11:04:03.034Z,3.67
2017-12-14T11:06:30.527Z,5.60
2017-12-14T11:08:57.971Z,4.27
2017-12-14T11:11:25.390Z,5.17
2017-12-14T11:13:53.594Z,4.73
2017-12-14T11:16:21.027Z,6.17
2017-12-14T11:18:49.254Z,6.13
2017-12-14T11:21:16.690Z,3.97
2017-12-14T11:23:44.126Z,9.97
2017-12-14T11:26:11.562Z,7.63
2017-12-14T11:28:39.790Z,4.40
2017-12-14T11:31:07.228Z,6.87
2017-12-14T11:33:34.656Z,5.07
2017-12-14T11:36:02.887Z,5.93
2017-12-14T11:38:30.316Z,4.33
2017-12-14T11:40:58.419Z,5.03
2017-12-14T11:43:25.858Z,9.73
2017-12-14T11:45:53.310Z,6.50
2017-12-14T11:48:20.792Z,8.23
2017-12-14T11:50:48.231Z,10.80
2017-12-14T11:53:15.663Z,6.33
2017-12-14T11:55:43.095Z,6.50
2017-12-14T11:58:11.290Z,10.20
2017-12-14T12:00:38.779Z,12.63
2017-12-14T12:03:06.228Z,7.53
2017-12-14T12:05:33.670Z,5.10
2017-12-14T12:08:01.467Z,6.93
2017-12-14T12:10:28.910Z,6.83
2017-12-14T12:12:56.351Z,4.00
2017-12-14T12:15:25.099Z,4.27
2017-12-14T12:17:53.302Z,8.30
2017-12-14T12:20:20.739Z,5.77
2017-12-14T12:22:48.935Z,5.10
2017-12-14T12:25:16.410Z,3.90
2017-12-14T12:27:43.875Z,3.83
2017-12-14T12:30:11.334Z,7.03
2017-12-14T12:32:38.774Z,10.07
2017-12-14T12:35:06.212Z,5.27
2017-12-14T12:37:33.645Z,3.13
2017-12-14T12:40:01.954Z,7.67
2017-12-14T12:42:29.430Z,4.83
2017-12-14T12:44:57.767Z,9.97
2017-12-14T12:47:25.207Z,7.70
2017-12-14T12:49:53.439Z,4.43
2017-12-14T12:52:20.888Z,4.87
2017-12-14T12:54:48.356Z,8.60
2017-12-14T12:57:15.787Z,8.47
2017-12-14T12:59:43.223Z,4.87
2017-12-14T13:02:10.664Z,7.23
2017-12-14T13:04:38.861Z,3.93
2017-12-14T13:07:06.761Z,5.97
2017-12-14T13:09:34.225Z,4.30
2017-12-14T13:12:01.654Z,3.87
2017-12-14T13:14:29.241Z,5.40
2017-12-14T13:16:56.998Z,4.63
2017-12-14T13:19:24.458Z,4.63
2017-12-14T13:21:52.003Z,6.37
2017-12-14T13:24:19.462Z,6.20
2017-12-14T13:26:46.921Z,5.80
2017-12-14T13:29:14.384Z,11.33
2017-12-14T13:31:41.815Z,6.00
2017-12-14T13:34:09.298Z,4.33
2017-12-14T13:36:36.722Z,8.33
2017-12-14T13:39:04.176Z,10.23
2017-12-14T13:41:31.659Z,8.93
2017-12-14T13:43:59.308Z,7.57
2017-12-14T13:46:26.730Z,4.93
2017-12-14T13:48:54.932Z,5.47
2017-12-14T13:51:22.463Z,4.83
2017-12-14T13:53:50.342Z,5.40
2017-12-14T13:56:17.943Z,7.37
2017-12-14T13:58:45.480Z,4.80
2017-12-14T14:01:12.902Z,7.10
2017-12-14T14:03:41.212Z,6.70
2017-12-14T14:06:08.664Z,8.40
2017-12-14T14:08:36.147Z,6.50
2017-12-14T14:11:03.594Z,6.60
2017-12-14T14:13:31.036Z,4.20
2017-12-14T14:15:58.475Z,7.17
2017-12-14T14:18:25.966Z,12.23
2017-12-14T14:20:54.328Z,5.20
2017-12-14T14:23:21.802Z,9.47
2017-12-14T14:25:49.264Z,4.23
2017-12-14T14:28:17.006Z,6.60
2017-12-14T14:30:44.434Z,7.87
2017-12-14T14:33:12.657Z,7.27
2017-12-14T14:35:40.088Z,7.53
2017-12-14T14:38:07.526Z,4.57
2017-12-14T14:40:34.955Z,5.57
2017-12-14T14:43:02.390Z,9.13
2017-12-14T14:45:29.834Z,6.90
2017-12-14T14:47:57.599Z,11.43
2017-12-14T14:50:25.054Z,5.80
2017-12-14T14:52:52.505Z,4.07
2017-12-14T14:55:20.566Z,5.97
2017-12-14T14:57:48.371Z,4.77
2017-12-14T15:00:15.809Z,5.70
2017-12-14T15:02:43.230Z,4.00
2017-12-14T15:05:10.720Z,3.70
2017-12-14T15:07:38.202Z,7.43
2017-12-14T15:10:05.582Z,5.10
2017-12-14T15:12:34.003Z,7.23
2017-12-14T15:15:01.463Z,8.50
2017-12-14T15:17:29.617Z,11.27
2017-12-14T15:19:57.039Z,6.90
2017-12-14T15:22:25.254Z,5.13
2017-12-14T15:24:52.726Z,6.70
2017-12-14T15:27:20.162Z,13.93
2017-12-14T15:29:47.594Z,8.93
2017-12-14T15:32:15.100Z,6.87
2017-12-14T15:34:42.531Z,6.73
2017-12-14T15:37:09.978Z,6.63
2017-12-14T15:39:37.461Z,7.43
2017-12-14T15:42:04.900Z,5.97
2017-12-14T15:44:32.379Z,5.87
2017-12-14T15:46:59.826Z,6.23
2017-12-14T15:49:27.295Z,5.17
2017-12-14T15:51:54.727Z,9.80
2017-12-14T15:54:22.167Z,7.63
2017-12-14T15:56:49.602Z,6.67
2017-12-14T15:59:17.813Z,6.90
2017-12-14T16:01:45.608Z,3.00
2017-12-14T16:04:13.048Z,8.10
2017-12-14T16:06:41.194Z,17.90
2017-12-14T16:09:08.647Z,6.80
2017-12-14T16:11:36.089Z,6.73
2017-12-14T16:14:04.143Z,6.50
2017-12-14T16:16:31.665Z,5.70
2017-12-14T16:18:59.099Z,5.37
2017-12-14T16:21:26.533Z,9.47
2017-12-14T16:23:54.754Z,7.20
2017-12-14T16:26:22.209Z,7.30
2017-12-14T16:28:49.658Z,5.23
2017-12-14T16:31:17.104Z,5.30
2017-12-14T16:33:44.587Z,8.90
2017-12-14T16:36:12.026Z,5.63
2017-12-14T16:38:39.453Z,6.57
2017-12-14T16:41:06.882Z,7.70
2017-12-14T16:43:34.491Z,4.33
2017-12-14T16:46:01.962Z,8.57
2017-12-14T16:48:29.400Z,5.83
2017-12-14T16:50:56.879Z,4.90
2017-12-14T16:53:24.429Z,9.27
2017-12-14T16:55:51.851Z,5.10
2017-12-14T16:58:19.346Z,5.77
2017-12-14T17:00:46.785Z,5.70
2017-12-14T17:03:14.227Z,4.80
2017-12-14T17:05:42.443Z,4.40
2017-12-14T17:08:09.887Z,6.20
2017-12-14T17:10:37.319Z,5.37
2017-12-14T17:13:04.756Z,6.33
2017-12-14T17:15:33.699Z,5.80
2017-12-14T17:18:01.401Z,3.70
2017-12-14T17:20:30.051Z,7.80
2017-12-14T17:22:57.482Z,7.87
2017-12-14T17:25:24.931Z,7.73
2017-12-14T17:27:52.509Z,5.37
2017-12-14T17:30:21.118Z,4.97
2017-12-14T17:32:49.320Z,7.70
2017-12-14T17:35:17.552Z,6.90
2017-12-14T17:37:44.978Z,6.27
2017-12-14T17:40:12.728Z,7.10
2017-12-14T17:42:40.308Z,5.60
2017-12-14T17:45:07.744Z,5.90
2017-12-14T17:47:35.238Z,6.87
2017-12-14T17:50:02.676Z,5.20
2017-12-14T17:52:30.153Z,7.60
2017-12-14T17:54:58.111Z,6.43
2017-12-14T17:57:25.550Z,7.90
2017-12-14T17:59:53.043Z,4.30
2017-12-14T18:02:20.496Z,6.40
2017-12-14T18:04:48.255Z,9.53
2017-12-14T18:07:15.808Z,8.90
2017-12-14T18:09:43.259Z,10.53
2017-12-14T18:12:10.684Z,7.17
2017-12-14T18:14:38.882Z,10.40
2017-12-14T18:17:06.316Z,6.93
2017-12-14T18:19:34.155Z,5.33
2017-12-14T18:22:02.397Z,3.70
2017-12-14T18:24:29.832Z,5.10
2017-12-14T18:26:57.267Z,9.40
2017-12-14T18:29:25.482Z,6.50
2017-12-14T18:31:52.942Z,7.83
2017-12-14T18:34:20.383Z,8.47
2017-12-14T18:36:47.851Z,4.70
2017-12-14T18:39:15.411Z,5.60
2017-12-14T18:41:42.869Z,7.30
2017-12-14T18:44:10.331Z,5.10
2017-12-14T18:46:37.779Z,8.20
2017-12-14T18:49:05.210Z,7.17
2017-12-14T18:51:32.662Z,5.53
2017-12-14T18:54:00.090Z,3.63
2017-12-14T18:56:28.299Z,9.30
2017-12-14T18:58:55.779Z,4.93
2017-12-14T19:01:23.227Z,4.10
2017-12-14T19:03:50.662Z,8.67
2017-12-14T19:06:18.086Z,5.10
2017-12-14T19:08:46.299Z,4.67
2017-12-14T19:11:13.719Z,6.20
2017-12-14T19:13:41.926Z,4.63
2017-12-14T19:16:09.361Z,6.83
2017-12-14T19:18:37.563Z,2.70
2017-12-14T19:21:04.986Z,4.77
2017-12-14T19:23:33.211Z,6.17
2017-12-14T19:26:00.692Z,2.10
2017-12-14T19:28:28.118Z,4.63
2017-12-14T19:30:55.586Z,3.30
2017-12-14T19:33:23.232Z,2.83
2017-12-14T19:35:50.699Z,3.07
2017-12-14T19:38:18.142Z,3.20
2017-12-14T19:40:46.381Z,2.07
2017-12-14T19:43:13.852Z,2.57
2017-12-14T19:45:42.035Z,4.87
2017-12-14T19:48:09.573Z,2.60
2017-12-14T19:50:37.027Z,2.50
2017-12-14T19:53:05.220Z,1.73
2017-12-14T19:55:33.306Z,1.67
2017-12-14T19:58:00.864Z,1.90
2017-12-14T20:00:28.452Z,3.17
2017-12-14T20:02:55.922Z,2.77
2017-12-14T20:05:23.344Z,1.70
2017-12-14T20:07:50.818Z,1.37
2017-12-14T20:10:18.352Z,3.37
2017-12-14T20:12:45.775Z,1.27
2017-12-14T20:15:13.975Z,1.83
2017-12-14T20:17:41.406Z,1.80
2017-12-14T20:20:09.646Z,3.60
2017-12-14T20:22:37.075Z,3.83
2017-12-14T20:25:04.562Z,2.00
2017-12-14T20:27:31.983Z,1.57
2017-12-14T20:29:59.474Z,1.17
2017-12-14T20:32:26.918Z,3.33
2017-12-14T20:34:54.418Z,2.10
2017-12-14T20:37:21.886Z,1.47
2017-12-14T20:39:50.102Z,2.93
2017-12-14T20:42:17.591Z,1.57
2017-12-14T20:44:45.466Z,1.80
2017-12-14T20:47:13.147Z,1.40
2017-12-14T20:49:41.362Z,1.83
2017-12-14T20:52:08.812Z,1.93
2017-12-14T20:54:36.287Z,1.67
2017-12-14T20:57:03.950Z,1.50
2017-12-14T20:59:31.542Z,1.50
2017-12-14T21:01:59.009Z,1.30
2017-12-14T21:04:27.206Z,2.17
2017-12-14T21:06:54.743Z,1.40
2017-12-14T21:09:23.070Z,1.70
2017-12-14T21:11:50.553Z,1.57
2017-12-14T21:14:18.142Z,1.50
2017-12-14T21:16:46.339Z,1.77
2017-12-14T21:19:13.826Z,1.20
2017-12-14T21:21:41.318Z,2.23
2017-12-14T21:24:08.875Z,2.13
2017-12-14T21:26:36.299Z,2.30
2017-12-14T21:29:03.886Z,2.80
2017-12-14T21:31:31.403Z,1.97
2017-12-14T21:33:58.830Z,2.00
2017-12-14T21:36:26.315Z,1.33
2017-12-14T21:38:53.775Z,1.60
2017-12-14T21:41:21.283Z,1.73
2017-12-14T21:43:49.495Z,3.10
2017-12-14T21:46:16.943Z,1.33
2017-12-14T21:48:44.457Z,2.23
2017-12-14T21:51:11.934Z,2.47
2017-12-14T21:53:40.142Z,2.50
2017-12-14T21:56:07.633Z,2.67
2017-12-14T21:58:35.089Z,1.70
2017-12-14T22:01:02.602Z,1.30
2017-12-14T22:03:30.313Z,1.20
2017-12-14T22:05:59.270Z,2.87
2017-12-14T22:08:26.730Z,2.60
2017-12-14T22:10:54.167Z,1.73
2017-12-14T22:13:22.756Z,1.30
2017-12-14T22:15:50.493Z,1.67
2017-12-14T22:18:19.133Z,1.50
2017-12-14T22:20:47.020Z,1.30
2017-12-14T22:23:14.490Z,1.77
2017-12-14T22:25:42.328Z,3.40
2017-12-14T22:28:09.798Z,2.73
2017-12-14T22:30:37.279Z,2.00
2017-12-14T22:33:05.546Z,4.30
2017-12-14T22:35:33.709Z,2.20
2017-12-14T22:38:01.231Z,1.80
2017-12-14T22:40:28.671Z,1.20
2017-12-14T22:42:56.189Z,1.33
2017-12-14T22:45:25.114Z,1.77
2017-12-14T22:47:52.625Z,1.60
2017-12-14T22:50:20.088Z,1.30
2017-12-14T22:52:48.360Z,1.13
2017-12-14T22:55:15.821Z,1.60
2017-12-14T22:57:43.789Z,1.77
2017-12-14T23:00:12.734Z,1.20
2017-12-14T23:02:40.190Z,2.00
2017-12-14T23:05:09.411Z,1.10
2017-12-14T23:07:38.195Z,1.00
2017-12-14T23:10:05.610Z,1.37
2017-12-14T23:12:33.054Z,1.40
2017-12-14T23:15:00.495Z,2.97
2017-12-14T23:17:28.808Z,2.40
2017-12-14T23:19:56.814Z,1.40
2017-12-14T23:22:24.355Z,1.80
2017-12-14T23:24:51.811Z,1.40
2017-12-14T23:27:19.267Z,1.43
2017-12-14T23:29:46.722Z,0.80
2017-12-14T23:32:14.954Z,1.30
2017-12-14T23:34:43.158Z,1.13
2017-12-14T23:37:10.623Z,1.47
2017-12-14T23:39:38.054Z,1.17
2017-12-14T23:42:05.543Z,2.23
2017-12-14T23:44:32.994Z,1.37
2017-12-14T23:47:00.430Z,0.83
2017-12-14T23:49:27.867Z,1.23
2017-12-14T23:51:55.883Z,1.57
2017-12-14T23:54:23.479Z,1.50
2017-12-14T23:56:51.697Z,1.60
2017-12-14T23:59:19.166Z,1.60
