createdAt,value
2017-08-25T00:00:32.804Z,69.20
2017-08-25T00:03:09.078Z,69.50
2017-08-25T00:06:20.545Z,69.40
2017-08-25T00:08:50.261Z,69.70
2017-08-25T00:11:19.528Z,69.80
2017-08-25T00:13:48.769Z,70.30
2017-08-25T00:16:20.079Z,70.70
2017-08-25T00:18:49.269Z,71.10
2017-08-25T00:21:19.065Z,71.60
2017-08-25T00:23:49.668Z,71.80
2017-08-25T00:26:19.412Z,71.80
2017-08-25T00:28:48.632Z,71.80
2017-08-25T00:31:17.853Z,71.70
2017-08-25T00:33:47.508Z,71.90
2017-08-25T00:36:17.472Z,72.20
2017-08-25T00:38:46.748Z,72.20
2017-08-25T00:41:16.598Z,72.40
2017-08-25T00:43:45.966Z,72.90
2017-08-25T00:46:15.239Z,73.00
2017-08-25T00:48:45.195Z,73.20
2017-08-25T00:51:14.696Z,73.20
2017-08-25T00:53:44.042Z,73.50
2017-08-25T00:56:13.250Z,73.90
2017-08-25T00:58:42.533Z,74.60
2017-08-25T01:01:11.827Z,74.10
2017-08-25T01:03:41.694Z,74.20
2017-08-25T01:06:11.930Z,74.50
2017-08-25T01:08:41.164Z,74.50
2017-08-25T01:11:10.221Z,74.70
2017-08-25T01:13:39.327Z,75.40
2017-08-25T01:16:08.829Z,75.00
2017-08-25T01:18:37.939Z,74.80
2017-08-25T01:21:07.166Z,74.80
2017-08-25T01:23:37.189Z,74.80
2017-08-25T01:26:06.529Z,74.90
2017-08-25T01:28:35.834Z,75.00
2017-08-25T01:31:04.898Z,75.10
2017-08-25T01:33:34.352Z,75.30
2017-08-25T01:36:03.507Z,75.40
2017-08-25T01:38:33.294Z,75.10
2017-08-25T01:41:02.679Z,75.10
2017-08-25T01:43:31.949Z,76.10
2017-08-25T01:46:01.452Z,75.60
2017-08-25T01:48:30.804Z,75.50
2017-08-25T01:51:00.233Z,75.40
2017-08-25T01:53:30.205Z,75.60
2017-08-25T01:55:59.294Z,75.60
2017-08-25T01:58:28.864Z,75.60
2017-08-25T02:00:58.281Z,75.70
2017-08-25T02:03:27.728Z,76.00
2017-08-25T02:05:56.925Z,76.70
2017-08-25T02:08:26.180Z,76.10
2017-08-25T02:10:55.421Z,76.10
2017-08-25T02:13:24.766Z,76.30
2017-08-25T02:15:54.447Z,76.50
2017-08-25T02:18:23.801Z,76.60
2017-08-25T02:20:52.914Z,76.80
2017-08-25T02:23:22.020Z,76.80
2017-08-25T02:25:51.135Z,77.00
2017-08-25T02:28:20.550Z,77.10
2017-08-25T02:30:50.491Z,77.10
2017-08-25T02:33:19.641Z,77.00
2017-08-25T02:35:48.604Z,77.10
2017-08-25T02:38:17.765Z,77.20
2017-08-25T02:40:47.340Z,77.40
2017-08-25T02:43:16.578Z,77.30
2017-08-25T02:45:45.795Z,77.30
2017-08-25T02:48:15.598Z,77.60
2017-08-25T02:50:45.585Z,77.50
2017-08-25T02:53:15.027Z,77.50
2017-08-25T02:55:44.574Z,77.20
2017-08-25T02:58:13.900Z,77.20
2017-08-25T03:00:43.308Z,77.10
2017-08-25T03:03:12.377Z,77.10
2017-08-25T03:05:41.362Z,77.10
2017-08-25T03:08:10.456Z,77.30
2017-08-25T03:10:41.140Z,77.30
2017-08-25T03:13:11.742Z,77.40
2017-08-25T03:15:42.364Z,76.90
2017-08-25T03:18:12.489Z,76.90
2017-08-25T03:20:42.141Z,76.80
2017-08-25T03:23:11.729Z,77.00
2017-08-25T03:25:41.664Z,77.20
2017-08-25T03:28:11.310Z,77.10
2017-08-25T03:30:41.172Z,77.10
2017-08-25T03:33:10.693Z,77.30
2017-08-25T03:35:40.462Z,78.50
2017-08-25T03:38:10.515Z,78.70
2017-08-25T03:40:40.349Z,79.00
2017-08-25T03:43:10.049Z,77.80
2017-08-25T03:45:39.518Z,77.90
2017-08-25T03:48:08.878Z,78.30
2017-08-25T03:50:38.539Z,78.40
2017-08-25T03:53:08.195Z,79.10
2017-08-25T03:55:37.981Z,79.20
2017-08-25T03:58:07.492Z,80.40
2017-08-25T04:00:36.992Z,81.20
2017-08-25T04:03:06.352Z,81.60
2017-08-25T04:05:36.283Z,81.50
2017-08-25T04:08:06.124Z,81.40
2017-08-25T04:10:35.461Z,81.60
2017-08-25T04:13:04.559Z,80.90
2017-08-25T04:15:33.926Z,81.10
2017-08-25T04:18:03.407Z,81.20
2017-08-25T04:20:32.735Z,81.10
2017-08-25T04:23:02.215Z,81.00
2017-08-25T04:25:31.908Z,80.90
2017-08-25T04:28:02.890Z,81.40
2017-08-25T04:30:32.671Z,81.40
2017-08-25T04:33:02.598Z,81.30
2017-08-25T04:35:32.143Z,81.50
2017-08-25T04:38:01.516Z,81.50
2017-08-25T04:40:31.435Z,81.50
2017-08-25T04:43:00.555Z,81.20
2017-08-25T04:45:30.033Z,81.40
2017-08-25T04:47:59.417Z,81.30
2017-08-25T04:50:29.092Z,81.20
2017-08-25T04:52:59.750Z,81.10
2017-08-25T04:55:29.102Z,81.10
2017-08-25T04:57:58.802Z,80.50
2017-08-25T05:00:28.622Z,80.40
2017-08-25T05:02:58.553Z,80.60
2017-08-25T05:05:28.659Z,80.70
2017-08-25T05:07:58.262Z,80.80
2017-08-25T05:10:27.807Z,80.80
2017-08-25T05:12:57.056Z,80.70
2017-08-25T05:15:26.904Z,80.70
2017-08-25T05:17:57.026Z,80.50
2017-08-25T05:20:26.331Z,80.50
2017-08-25T05:22:55.931Z,80.30
2017-08-25T05:25:25.500Z,80.00
2017-08-25T05:27:54.954Z,80.10
2017-08-25T05:30:24.035Z,80.00
2017-08-25T05:32:53.182Z,80.00
2017-08-25T05:35:22.810Z,80.00
2017-08-25T05:37:52.146Z,80.10
2017-08-25T05:40:21.597Z,79.70
2017-08-25T05:42:50.792Z,79.60
2017-08-25T05:45:20.017Z,79.40
2017-08-25T05:47:49.628Z,79.10
2017-08-25T05:50:18.772Z,78.60
2017-08-25T05:52:47.867Z,78.30
2017-08-25T05:55:18.417Z,77.60
2017-08-25T05:57:47.471Z,77.60
2017-08-25T06:00:16.824Z,77.40
2017-08-25T06:02:46.020Z,77.40
2017-08-25T06:05:15.267Z,77.20
2017-08-25T06:07:44.443Z,76.80
2017-08-25T06:10:13.500Z,76.70
2017-08-25T06:12:42.800Z,76.70
2017-08-25T06:15:11.941Z,76.40
2017-08-25T06:17:41.481Z,76.40
2017-08-25T06:20:10.772Z,76.10
2017-08-25T06:22:39.812Z,76.00
2017-08-25T06:25:09.029Z,75.60
2017-08-25T06:27:38.088Z,74.70
2017-08-25T06:30:07.805Z,73.80
2017-08-25T06:32:37.529Z,73.60
2017-08-25T06:35:06.874Z,73.40
2017-08-25T06:37:36.255Z,72.80
2017-08-25T06:40:05.557Z,72.40
2017-08-25T06:42:34.848Z,72.30
2017-08-25T06:45:04.124Z,72.10
2017-08-25T06:47:35.387Z,72.20
2017-08-25T06:50:04.787Z,72.20
2017-08-25T06:52:34.740Z,72.00
2017-08-25T06:55:03.994Z,72.00
2017-08-25T06:57:33.157Z,72.00
2017-08-25T07:00:02.853Z,71.90
2017-08-25T07:02:32.034Z,71.60
2017-08-25T07:05:01.094Z,71.40
2017-08-25T07:07:30.249Z,71.10
2017-08-25T07:09:59.693Z,70.80
2017-08-25T07:12:29.363Z,70.50
2017-08-25T07:14:58.435Z,69.70
2017-08-25T07:17:27.530Z,69.20
2017-08-25T07:19:56.861Z,68.20
2017-08-25T07:22:27.395Z,66.50
2017-08-25T07:24:56.770Z,66.50
2017-08-25T07:27:26.187Z,66.60
2017-08-25T07:29:58.610Z,67.40
2017-08-25T07:32:28.214Z,67.30
2017-08-25T07:34:58.121Z,68.10
2017-08-25T07:37:27.477Z,67.90
2017-08-25T07:39:57.623Z,67.30
2017-08-25T07:42:27.243Z,67.20
2017-08-25T07:44:57.097Z,67.20
2017-08-25T07:50:52.754Z,64.80
2017-08-25T07:53:22.279Z,64.80
2017-08-25T07:55:55.258Z,64.00
2017-08-25T07:58:24.710Z,63.50
2017-08-25T08:00:54.080Z,62.00
2017-08-25T08:03:24.326Z,61.20
2017-08-25T08:05:53.586Z,60.30
2017-08-25T08:08:23.843Z,61.00
2017-08-25T08:10:53.234Z,60.60
2017-08-25T08:13:22.577Z,60.50
2017-08-25T08:15:52.504Z,60.30
2017-08-25T08:18:21.903Z,59.60
2017-08-25T08:20:51.798Z,57.90
2017-08-25T08:23:23.082Z,56.60
2017-08-25T08:25:52.417Z,55.80
2017-08-25T08:28:22.683Z,53.70
2017-08-25T09:50:35.585Z,35.50
2017-08-25T09:53:05.356Z,34.90
2017-08-25T09:55:37.098Z,36.00
2017-08-25T09:58:06.818Z,35.40
2017-08-25T10:00:36.063Z,34.60
2017-08-25T10:03:06.839Z,33.70
2017-08-25T10:05:36.188Z,33.70
2017-08-25T10:08:06.477Z,33.60
2017-08-25T10:10:35.997Z,33.00
2017-08-25T10:13:05.689Z,32.90
2017-08-25T10:15:36.045Z,31.40
2017-08-25T10:18:05.707Z,31.40
2017-08-25T10:20:35.164Z,33.00
2017-08-25T10:23:07.116Z,32.10
2017-08-25T10:25:36.738Z,32.10
2017-08-25T10:28:06.249Z,31.60
2017-08-25T10:30:38.049Z,29.90
2017-08-25T10:33:16.472Z,29.90
2017-08-25T10:37:57.590Z,29.10
2017-08-25T10:43:43.849Z,28.70
2017-08-25T10:46:13.338Z,28.30
2017-08-25T10:48:43.772Z,28.00
2017-08-25T10:51:14.046Z,27.50
2017-08-25T10:53:44.198Z,27.50
2017-08-25T10:56:13.739Z,28.40
2017-08-25T10:58:43.405Z,28.50
2017-08-25T11:01:23.155Z,28.90
2017-08-25T11:07:26.447Z,27.30
2017-08-25T11:09:55.816Z,27.30
2017-08-25T11:12:26.924Z,28.50
2017-08-25T11:14:56.578Z,29.00
2017-08-25T11:17:25.889Z,29.70
2017-08-25T11:19:55.246Z,30.00
2017-08-25T11:22:26.182Z,27.80
2017-08-25T11:24:55.842Z,27.80
2017-08-25T11:27:25.979Z,28.40
2017-08-25T11:29:56.130Z,28.10
2017-08-25T11:32:26.498Z,26.90
2017-08-25T11:34:55.935Z,26.00
2017-08-25T11:37:25.582Z,25.80
2017-08-25T11:39:55.045Z,27.30
2017-08-25T11:42:34.928Z,27.60
2017-08-25T11:45:04.366Z,27.60
2017-08-25T11:47:33.928Z,29.70
2017-08-25T11:50:08.890Z,30.90
2017-08-25T11:52:39.677Z,30.90
2017-08-25T11:55:12.723Z,32.30
2017-08-25T11:57:43.378Z,32.70
2017-08-25T12:00:12.832Z,31.90
2017-08-25T12:02:42.277Z,31.80
2017-08-25T12:05:11.731Z,33.30
2017-08-25T12:07:42.028Z,32.20
2017-08-25T12:10:12.262Z,31.90
2017-08-25T12:12:41.852Z,31.90
2017-08-25T12:15:11.566Z,32.80
2017-08-25T12:17:41.135Z,33.60
2017-08-25T12:20:10.665Z,33.80
2017-08-25T12:22:40.073Z,35.30
2017-08-25T12:25:09.628Z,35.00
2017-08-25T12:27:39.396Z,35.10
2017-08-25T12:30:12.538Z,36.20
2017-08-25T12:32:42.211Z,37.10
2017-08-25T12:35:23.752Z,37.70
2017-08-25T12:37:53.527Z,37.70
2017-08-25T12:40:25.187Z,35.00
2017-08-25T12:42:55.719Z,33.90
2017-08-25T12:45:25.894Z,33.90
2017-08-25T12:48:02.851Z,32.90
2017-08-25T12:50:32.708Z,32.10
2017-08-25T12:53:14.628Z,34.90
2017-08-25T12:55:45.004Z,37.20
2017-08-25T12:58:15.511Z,37.10
2017-08-25T13:00:45.087Z,37.90
2017-08-25T13:03:15.638Z,38.30
2017-08-25T13:05:45.130Z,38.20
2017-08-25T13:08:15.397Z,39.50
2017-08-25T13:10:54.969Z,39.50
2017-08-25T13:13:25.755Z,40.10
2017-08-25T13:15:55.187Z,40.80
2017-08-25T13:18:24.913Z,40.50
2017-08-25T13:20:54.425Z,40.00
2017-08-25T13:23:24.303Z,39.60
2017-08-25T13:25:53.764Z,38.60
2017-08-25T13:28:23.904Z,38.90
2017-08-25T13:30:56.301Z,38.30
2017-08-25T13:33:25.838Z,38.50
2017-08-25T13:35:55.513Z,38.50
2017-08-25T13:38:25.268Z,38.10
2017-08-25T13:40:55.693Z,38.00
2017-08-25T13:43:26.073Z,38.20
2017-08-25T13:45:57.036Z,38.20
2017-08-25T13:52:21.419Z,39.10
2017-08-25T13:54:56.048Z,38.50
2017-08-25T14:00:42.689Z,39.50
2017-08-25T14:03:12.146Z,41.10
2017-08-25T14:05:41.501Z,42.60
2017-08-25T14:08:11.022Z,42.00
2017-08-25T14:10:40.547Z,42.10
2017-08-25T14:13:10.784Z,42.20
2017-08-25T14:15:40.195Z,42.10
2017-08-25T14:18:09.530Z,42.30
2017-08-25T14:20:39.032Z,42.20
2017-08-25T14:23:08.661Z,42.60
2017-08-25T14:25:42.679Z,42.90
2017-08-25T14:30:51.770Z,44.20
2017-08-25T14:33:21.127Z,45.00
2017-08-25T14:35:51.369Z,45.10
2017-08-25T14:38:22.385Z,45.10
2017-08-25T14:40:51.920Z,45.00
2017-08-25T14:43:22.359Z,44.90
2017-08-25T14:45:52.120Z,44.90
2017-08-25T14:48:21.597Z,45.00
2017-08-25T14:50:51.447Z,45.20
2017-08-25T14:53:21.347Z,46.60
2017-08-25T14:55:51.630Z,60.60
2017-08-25T14:58:21.664Z,66.80
2017-08-25T15:00:53.623Z,72.00
2017-08-25T15:03:23.327Z,70.40
2017-08-25T15:05:53.571Z,73.00
2017-08-25T15:08:23.057Z,70.90
2017-08-25T15:10:54.906Z,70.60
2017-08-25T15:13:25.117Z,73.00
2017-08-25T15:15:56.329Z,72.40
2017-08-25T15:18:26.760Z,71.10
2017-08-25T15:20:56.882Z,71.00
2017-08-25T15:23:27.311Z,70.50
2017-08-25T15:25:58.018Z,70.40
2017-08-25T15:28:28.557Z,69.80
2017-08-25T15:30:58.118Z,70.80
2017-08-25T15:33:28.162Z,65.60
2017-08-25T15:35:58.966Z,71.00
2017-08-25T15:38:28.618Z,68.10
2017-08-25T15:40:58.197Z,68.00
2017-08-25T15:43:28.692Z,67.30
2017-08-25T15:45:58.191Z,64.10
2017-08-25T15:51:03.426Z,64.60
2017-08-25T15:53:42.414Z,63.10
2017-08-25T15:56:16.935Z,64.60
2017-08-25T15:58:46.666Z,64.00
2017-08-25T16:01:16.118Z,62.90
2017-08-25T16:03:46.223Z,63.40
2017-08-25T16:06:16.313Z,61.80
2017-08-25T16:08:46.721Z,62.10
2017-08-25T16:11:17.937Z,64.40
2017-08-25T16:13:48.542Z,64.00
2017-08-25T16:16:18.101Z,64.00
2017-08-25T16:18:47.737Z,61.90
2017-08-25T16:21:30.802Z,63.30
2017-08-25T16:24:07.067Z,63.70
2017-08-25T16:26:40.355Z,63.60
2017-08-25T16:29:10.105Z,62.10
2017-08-25T16:31:40.823Z,63.30
2017-08-25T16:34:12.951Z,62.90
2017-08-25T16:36:57.371Z,63.60
2017-08-25T16:39:27.468Z,63.10
2017-08-25T16:41:57.085Z,63.80
2017-08-25T16:44:29.041Z,63.50
2017-08-25T16:47:01.170Z,63.70
2017-08-25T16:49:31.588Z,63.20
2017-08-25T16:52:05.032Z,63.20
2017-08-25T16:54:34.431Z,62.70
2017-08-25T16:57:05.159Z,63.00
2017-08-25T16:59:35.981Z,63.30
2017-08-25T17:02:17.417Z,63.60
2017-08-25T17:04:53.035Z,63.00
2017-08-25T17:07:36.254Z,63.10
2017-08-25T17:10:05.967Z,62.90
2017-08-25T17:12:36.674Z,62.80
2017-08-25T17:15:06.472Z,62.10
2017-08-25T17:18:38.819Z,61.60
2017-08-25T17:21:08.587Z,61.30
2017-08-25T17:23:41.968Z,62.90
2017-08-25T17:26:16.137Z,62.80
2017-08-25T17:28:53.779Z,63.70
2017-08-25T17:31:23.867Z,63.30
2017-08-25T17:33:55.229Z,62.50
2017-08-25T17:36:26.112Z,63.80
2017-08-25T17:38:56.526Z,64.60
2017-08-25T17:41:38.821Z,64.90
2017-08-25T17:44:12.096Z,65.00
2017-08-25T17:46:42.135Z,65.50
2017-08-25T17:49:13.721Z,65.70
2017-08-25T17:51:43.201Z,65.90
2017-08-25T17:54:15.068Z,66.30
2017-08-25T17:56:45.261Z,67.30
2017-08-25T17:59:15.234Z,67.30
2017-08-25T18:01:48.059Z,66.90
2017-08-25T18:04:21.714Z,67.30
2017-08-25T18:06:51.785Z,67.70
2017-08-25T18:09:40.863Z,68.10
2017-08-25T18:12:11.245Z,67.10
2017-08-25T18:14:41.667Z,67.30
2017-08-25T18:17:11.176Z,67.70
2017-08-25T18:19:56.519Z,67.60
2017-08-25T18:22:51.635Z,67.10
2017-08-25T18:25:22.792Z,67.40
2017-08-25T18:27:55.545Z,67.30
2017-08-25T18:34:44.351Z,67.90
2017-08-25T18:37:16.106Z,67.90
2017-08-25T18:40:18.113Z,68.00
2017-08-25T18:42:51.321Z,68.30
2017-08-25T18:45:20.870Z,68.50
2017-08-25T18:47:52.305Z,68.50
2017-08-25T18:50:25.774Z,68.80
2017-08-25T18:52:57.280Z,68.90
2017-08-25T18:55:27.545Z,69.10
2017-08-25T18:57:57.398Z,69.20
2017-08-25T19:00:30.385Z,69.40
2017-08-25T19:03:01.339Z,69.70
2017-08-25T19:05:37.422Z,69.90
2017-08-25T19:08:16.545Z,70.10
2017-08-25T19:10:50.841Z,70.90
2017-08-25T19:13:22.104Z,71.10
2017-08-25T19:15:56.352Z,70.90
2017-08-25T19:21:58.733Z,71.10
2017-08-25T19:24:31.406Z,71.30
2017-08-25T19:27:02.662Z,71.10
2017-08-25T19:29:33.650Z,71.20
2017-08-25T19:32:04.771Z,71.70
2017-08-25T19:34:39.389Z,71.60
2017-08-25T19:37:10.746Z,71.50
2017-08-25T19:39:47.508Z,72.20
2017-08-25T19:42:17.641Z,72.20
2017-08-25T19:44:47.677Z,72.20
2017-08-25T19:47:26.821Z,72.40
2017-08-25T19:50:00.929Z,72.70
2017-08-25T19:52:32.870Z,73.20
2017-08-25T19:55:29.063Z,73.60
2017-08-25T19:58:06.017Z,73.60
2017-08-25T20:00:41.040Z,74.00
2017-08-25T20:03:12.895Z,74.20
2017-08-25T20:05:44.095Z,74.70
2017-08-25T20:08:14.017Z,74.70
2017-08-25T20:10:46.162Z,74.80
2017-08-25T20:13:16.222Z,75.00
2017-08-25T20:15:48.966Z,75.20
2017-08-25T20:18:27.419Z,75.10
2017-08-25T20:21:00.309Z,75.20
2017-08-25T20:26:56.266Z,75.10
2017-08-25T20:29:34.741Z,75.20
2017-08-25T20:32:04.758Z,74.90
2017-08-25T20:37:13.098Z,74.90
2017-08-25T20:40:14.461Z,74.90
2017-08-25T20:42:45.642Z,75.00
2017-08-25T20:45:17.182Z,75.50
2017-08-25T20:47:48.671Z,75.00
2017-08-25T20:50:28.558Z,74.70
2017-08-25T20:53:12.069Z,74.80
2017-08-25T20:55:44.172Z,74.90
2017-08-25T20:58:16.495Z,75.30
2017-08-25T21:00:45.904Z,76.10
2017-08-25T21:03:17.205Z,76.30
2017-08-25T21:05:47.871Z,76.60
2017-08-25T21:08:17.351Z,76.70
2017-08-25T21:10:48.694Z,76.50
2017-08-25T21:13:22.551Z,76.50
2017-08-25T21:15:52.214Z,76.90
2017-08-25T21:21:35.427Z,76.60
2017-08-25T21:24:05.216Z,76.80
2017-08-25T21:26:35.241Z,76.80
2017-08-25T21:29:09.088Z,77.00
2017-08-25T21:31:43.344Z,77.30
2017-08-25T21:34:21.525Z,77.40
2017-08-25T21:36:54.299Z,77.10
2017-08-25T21:39:25.148Z,76.60
2017-08-25T21:41:55.084Z,76.60
2017-08-25T21:44:24.623Z,76.70
2017-08-25T21:46:54.875Z,76.70
2017-08-25T21:49:27.270Z,76.90
2017-08-25T21:52:16.114Z,77.20
2017-08-25T21:54:46.978Z,77.40
2017-08-25T21:57:16.308Z,77.40
2017-08-25T21:59:46.159Z,77.50
2017-08-25T22:02:16.471Z,81.50
2017-08-25T22:04:49.160Z,82.70
2017-08-25T22:07:21.050Z,84.50
2017-08-25T22:09:52.343Z,86.50
2017-08-25T22:12:38.596Z,86.90
2017-08-25T22:15:13.046Z,87.40
2017-08-25T22:17:45.403Z,87.30
2017-08-25T22:20:17.463Z,88.50
2017-08-25T22:22:48.951Z,89.60
2017-08-25T22:25:23.267Z,90.00
2017-08-25T22:27:59.014Z,90.00
2017-08-25T22:30:33.184Z,90.20
2017-08-25T22:33:05.179Z,90.20
2017-08-25T22:35:35.178Z,89.80
2017-08-25T22:38:05.174Z,89.90
2017-08-25T22:40:35.107Z,90.00
2017-08-25T22:43:05.372Z,90.60
2017-08-25T22:45:35.319Z,90.60
2017-08-25T22:48:06.854Z,91.10
2017-08-25T22:50:40.491Z,91.10
2017-08-25T22:53:12.967Z,91.50
2017-08-25T22:55:55.006Z,91.50
2017-08-25T22:58:28.149Z,91.40
2017-08-25T23:01:03.031Z,91.50
2017-08-25T23:03:36.979Z,91.60
2017-08-25T23:06:12.967Z,91.80
2017-08-25T23:08:43.319Z,92.30
2017-08-25T23:11:13.749Z,92.40
2017-08-25T23:13:44.966Z,92.30
2017-08-25T23:16:16.092Z,92.40
2017-08-25T23:18:46.056Z,92.50
2017-08-25T23:21:15.630Z,92.30
2017-08-25T23:23:46.597Z,92.10
2017-08-25T23:26:18.297Z,92.20
2017-08-25T23:28:48.939Z,92.70
2017-08-25T23:31:18.715Z,92.70
2017-08-25T23:33:54.244Z,92.50
2017-08-25T23:36:25.881Z,92.50
2017-08-25T23:39:03.668Z,92.30
2017-08-25T23:41:38.955Z,92.50
2017-08-25T23:44:13.561Z,92.20
2017-08-25T23:46:43.794Z,92.20
2017-08-25T23:52:39.261Z,91.90
2017-08-25T23:55:09.452Z,92.10
2017-08-25T23:57:38.806Z,92.20
