createdAt,value
2018-07-10T00:00:06.548Z,9.63
2018-07-10T00:02:49.736Z,7.67
2018-07-10T00:07:41.904Z,12.03
2018-07-10T00:10:26.152Z,8.53
2018-07-10T00:12:56.761Z,7.93
2018-07-10T00:15:27.230Z,12.37
2018-07-10T00:17:59.732Z,8.27
2018-07-10T00:20:30.471Z,10.90
2018-07-10T00:23:01.284Z,10.27
2018-07-10T00:25:31.061Z,7.53
2018-07-10T00:28:02.439Z,13.43
2018-07-10T00:30:33.303Z,5.83
2018-07-10T00:33:03.967Z,5.20
2018-07-10T00:35:34.620Z,2.63
2018-07-10T00:38:15.288Z,4.57
2018-07-10T00:40:45.764Z,4.93
2018-07-10T00:43:16.553Z,3.47
2018-07-10T00:45:47.040Z,7.00
2018-07-10T00:48:17.696Z,3.50
2018-07-10T00:50:48.804Z,4.90
2018-07-10T00:53:19.321Z,3.70
2018-07-10T00:55:49.033Z,5.77
2018-07-10T00:58:21.978Z,6.60
2018-07-10T01:00:54.323Z,5.10
2018-07-10T01:08:07.368Z,11.17
2018-07-10T01:13:18.167Z,9.67
2018-07-10T01:15:48.816Z,8.93
2018-07-10T01:18:26.756Z,10.07
2018-07-10T01:20:59.321Z,10.47
2018-07-10T01:23:32.262Z,12.10
2018-07-10T01:26:03.354Z,9.73
2018-07-10T01:28:34.052Z,13.33
2018-07-10T01:31:05.941Z,12.30
2018-07-10T01:33:36.871Z,7.27
2018-07-10T01:36:08.645Z,6.00
2018-07-10T01:38:39.320Z,6.90
2018-07-10T01:41:09.866Z,5.90
2018-07-10T01:43:40.389Z,5.33
2018-07-10T01:46:12.936Z,5.33
2018-07-10T01:48:42.483Z,4.50
2018-07-10T01:51:14.387Z,10.03
2018-07-10T01:53:44.066Z,5.97
2018-07-10T01:56:15.108Z,5.77
2018-07-10T01:58:45.671Z,9.30
2018-07-10T02:01:16.337Z,5.87
2018-07-10T02:03:47.587Z,5.30
2018-07-10T02:06:18.115Z,4.37
2018-07-10T02:08:48.676Z,5.03
2018-07-10T02:11:19.759Z,8.50
2018-07-10T02:13:50.767Z,3.70
2018-07-10T02:16:21.171Z,5.83
2018-07-10T02:18:52.206Z,4.60
2018-07-10T02:21:22.963Z,3.97
2018-07-10T02:23:53.614Z,4.10
2018-07-10T02:26:26.472Z,4.37
2018-07-10T02:28:57.612Z,5.43
2018-07-10T02:31:28.142Z,5.73
2018-07-10T02:33:58.931Z,3.57
2018-07-10T02:36:28.626Z,5.73
2018-07-10T02:39:01.618Z,6.27
2018-07-10T02:41:31.246Z,7.43
2018-07-10T02:44:03.782Z,6.93
2018-07-10T02:46:36.413Z,5.47
2018-07-10T02:49:10.188Z,4.90
2018-07-10T02:51:48.162Z,7.03
2018-07-10T02:56:56.637Z,6.57
2018-07-10T02:59:27.980Z,4.90
2018-07-10T03:01:57.665Z,2.40
2018-07-10T03:04:28.358Z,3.40
2018-07-10T03:06:59.352Z,3.83
2018-07-10T03:09:29.253Z,4.57
2018-07-10T03:12:01.064Z,3.20
2018-07-10T03:14:31.610Z,4.20
2018-07-10T03:17:02.784Z,8.13
2018-07-10T03:19:33.991Z,7.03
2018-07-10T03:22:04.596Z,8.93
2018-07-10T03:24:35.095Z,4.87
2018-07-10T03:27:05.639Z,5.20
2018-07-10T03:29:35.344Z,4.63
2018-07-10T03:32:06.676Z,5.13
2018-07-10T03:34:37.429Z,5.43
2018-07-10T03:37:06.922Z,4.47
2018-07-10T03:39:41.860Z,7.00
2018-07-10T03:42:13.834Z,3.33
2018-07-10T03:44:46.238Z,3.80
2018-07-10T03:47:19.165Z,5.90
2018-07-10T03:49:50.192Z,4.27
2018-07-10T03:52:30.657Z,6.30
2018-07-10T03:55:01.965Z,3.50
2018-07-10T03:57:32.877Z,4.90
2018-07-10T04:00:06.472Z,4.37
2018-07-10T04:02:39.628Z,6.63
2018-07-10T04:05:10.710Z,5.03
2018-07-10T04:07:41.340Z,4.23
2018-07-10T04:10:14.866Z,4.67
2018-07-10T04:12:47.247Z,3.40
2018-07-10T04:15:18.156Z,6.47
2018-07-10T04:17:55.557Z,3.47
2018-07-10T04:20:25.331Z,4.77
2018-07-10T04:22:56.813Z,5.43
2018-07-10T04:25:29.166Z,5.80
2018-07-10T04:28:12.747Z,3.47
2018-07-10T04:30:55.436Z,3.17
2018-07-10T04:33:25.365Z,6.43
2018-07-10T04:35:55.976Z,4.50
2018-07-10T04:38:29.349Z,4.80
2018-07-10T04:41:10.377Z,6.83
2018-07-10T04:43:46.100Z,3.50
2018-07-10T04:46:15.700Z,4.20
2018-07-10T04:48:47.874Z,4.93
2018-07-10T04:51:25.844Z,3.30
2018-07-10T04:54:02.733Z,4.10
2018-07-10T04:56:33.970Z,6.37
2018-07-10T04:59:04.702Z,3.63
2018-07-10T05:01:36.611Z,3.73
2018-07-10T05:04:06.413Z,4.27
2018-07-10T05:06:38.769Z,4.10
2018-07-10T05:09:09.942Z,5.20
2018-07-10T05:11:44.421Z,4.47
2018-07-10T05:14:15.337Z,5.23
2018-07-10T05:16:47.322Z,4.07
2018-07-10T05:19:18.903Z,5.03
2018-07-10T05:21:50.697Z,4.93
2018-07-10T05:24:21.651Z,6.27
2018-07-10T05:26:53.043Z,4.30
2018-07-10T05:29:24.190Z,3.20
2018-07-10T05:31:55.238Z,5.87
2018-07-10T05:34:25.651Z,5.73
2018-07-10T05:36:59.248Z,3.73
2018-07-10T05:39:35.194Z,11.53
2018-07-10T05:42:06.725Z,5.47
2018-07-10T05:44:39.156Z,6.00
2018-07-10T05:47:09.175Z,5.73
2018-07-10T05:49:44.259Z,5.90
2018-07-10T05:52:15.192Z,7.80
2018-07-10T05:54:46.988Z,5.53
2018-07-10T05:57:21.458Z,3.67
2018-07-10T05:59:56.676Z,5.57
2018-07-10T06:02:27.679Z,4.92
2018-07-10T06:04:59.396Z,7.57
2018-07-10T06:07:31.696Z,3.30
2018-07-10T06:10:02.755Z,2.97
2018-07-10T06:12:33.609Z,3.37
2018-07-10T06:15:05.417Z,6.30
2018-07-10T06:17:36.882Z,4.67
2018-07-10T06:20:07.557Z,5.87
2018-07-10T06:22:39.263Z,4.30
2018-07-10T06:25:10.372Z,3.33
2018-07-10T06:28:00.267Z,4.73
2018-07-10T06:30:32.679Z,5.67
2018-07-10T06:33:07.231Z,5.43
2018-07-10T06:35:48.501Z,4.73
2018-07-10T06:38:20.897Z,2.53
2018-07-10T06:40:53.346Z,3.27
2018-07-10T06:43:32.797Z,5.43
2018-07-10T06:46:04.479Z,2.93
2018-07-10T06:48:43.825Z,2.90
2018-07-10T06:51:20.068Z,6.30
2018-07-10T06:54:07.632Z,4.57
2018-07-10T06:56:38.713Z,7.73
2018-07-10T06:59:12.117Z,6.93
2018-07-10T07:01:44.357Z,2.60
2018-07-10T07:04:16.270Z,4.63
2018-07-10T07:06:47.480Z,1.90
2018-07-10T07:09:18.061Z,5.35
2018-07-10T07:11:48.759Z,5.40
2018-07-10T07:14:19.589Z,3.83
2018-07-10T07:16:50.790Z,4.83
2018-07-10T07:19:22.270Z,4.60
2018-07-10T07:21:54.830Z,4.47
2018-07-10T07:24:25.482Z,2.07
2018-07-10T07:26:56.479Z,5.00
2018-07-10T07:29:27.261Z,3.87
2018-07-10T07:32:00.256Z,2.93
2018-07-10T07:34:30.916Z,2.30
2018-07-10T07:37:15.766Z,3.83
2018-07-10T07:39:47.034Z,4.33
2018-07-10T07:42:21.227Z,3.17
2018-07-10T07:44:53.597Z,4.27
2018-07-10T07:47:27.774Z,5.70
2018-07-10T07:49:58.885Z,3.07
2018-07-10T07:52:32.978Z,2.13
2018-07-10T07:55:05.606Z,3.55
2018-07-10T07:57:36.528Z,3.47
2018-07-10T08:00:07.672Z,3.97
2018-07-10T08:02:38.600Z,3.07
2018-07-10T08:05:10.495Z,3.40
2018-07-10T08:07:42.002Z,4.80
2018-07-10T08:10:16.810Z,3.07
2018-07-10T08:12:47.599Z,5.17
2018-07-10T08:15:19.814Z,2.50
2018-07-10T08:17:51.675Z,3.30
2018-07-10T08:20:22.570Z,3.63
2018-07-10T08:22:53.476Z,7.40
2018-07-10T08:25:26.676Z,2.60
2018-07-10T08:27:59.665Z,5.53
2018-07-10T08:30:31.445Z,5.07
2018-07-10T08:33:02.346Z,3.40
2018-07-10T08:35:34.226Z,3.67
2018-07-10T08:38:07.224Z,5.93
2018-07-10T08:40:39.383Z,3.50
2018-07-10T08:43:13.792Z,3.47
2018-07-10T08:45:49.323Z,4.73
2018-07-10T08:48:20.698Z,4.53
2018-07-10T08:50:52.385Z,4.10
2018-07-10T08:53:23.292Z,4.70
2018-07-10T08:55:56.865Z,4.40
2018-07-10T08:58:28.593Z,4.13
2018-07-10T09:00:59.695Z,4.83
2018-07-10T09:03:31.481Z,4.00
2018-07-10T09:06:06.165Z,5.00
2018-07-10T09:08:41.110Z,4.17
2018-07-10T09:11:13.813Z,3.80
2018-07-10T09:13:45.614Z,4.77
2018-07-10T09:16:16.416Z,3.00
2018-07-10T09:18:48.140Z,5.93
2018-07-10T09:21:19.792Z,3.17
2018-07-10T09:23:51.849Z,3.73
2018-07-10T09:26:23.361Z,3.73
2018-07-10T09:28:54.650Z,3.50
2018-07-10T09:31:27.117Z,1.70
2018-07-10T09:33:58.563Z,3.10
2018-07-10T09:36:41.995Z,5.47
2018-07-10T09:39:14.997Z,4.07
2018-07-10T09:41:48.098Z,3.50
2018-07-10T09:44:19.751Z,3.57
2018-07-10T09:46:53.015Z,3.83
2018-07-10T09:49:25.308Z,3.27
2018-07-10T09:51:58.843Z,3.57
2018-07-10T09:54:32.106Z,1.87
2018-07-10T09:57:08.054Z,2.80
2018-07-10T09:59:41.262Z,2.43
2018-07-10T10:02:18.445Z,2.63
2018-07-10T10:04:51.734Z,4.05
2018-07-10T10:07:29.429Z,3.53
2018-07-10T10:10:07.109Z,3.87
2018-07-10T10:13:20.928Z,2.50
2018-07-10T10:15:54.522Z,1.77
2018-07-10T10:18:31.070Z,5.43
2018-07-10T10:21:08.764Z,3.20
2018-07-10T10:23:45.263Z,2.40
2018-07-10T10:26:23.374Z,2.37
2018-07-10T10:28:56.370Z,1.83
2018-07-10T10:31:27.870Z,2.33
2018-07-10T10:34:01.146Z,1.93
2018-07-10T10:36:33.000Z,2.50
2018-07-10T10:39:05.132Z,2.73
2018-07-10T10:41:36.265Z,2.93
2018-07-10T10:44:07.829Z,3.27
2018-07-10T10:46:40.304Z,3.83
2018-07-10T10:49:11.714Z,6.10
2018-07-10T10:51:43.560Z,3.80
2018-07-10T10:54:15.498Z,3.00
2018-07-10T10:56:49.018Z,3.47
2018-07-10T10:59:25.013Z,3.70
2018-07-10T11:02:00.263Z,5.73
2018-07-10T11:04:34.053Z,3.10
2018-07-10T11:07:05.675Z,3.40
2018-07-10T11:09:36.715Z,3.53
2018-07-10T11:12:08.144Z,6.37
2018-07-10T11:14:40.630Z,5.43
2018-07-10T11:17:21.852Z,2.07
2018-07-10T11:20:08.960Z,2.80
2018-07-10T11:23:10.208Z,5.13
2018-07-10T11:25:45.944Z,3.53
2018-07-10T11:28:17.190Z,3.57
2018-07-10T11:30:48.532Z,2.70
2018-07-10T11:33:19.262Z,2.90
2018-07-10T11:35:49.652Z,2.90
2018-07-10T11:38:22.333Z,1.90
2018-07-10T11:40:54.068Z,3.77
2018-07-10T11:43:26.385Z,2.30
2018-07-10T11:45:59.277Z,3.97
2018-07-10T11:48:32.257Z,5.47
2018-07-10T11:51:06.767Z,2.70
2018-07-10T11:53:40.800Z,3.07
2018-07-10T11:56:16.568Z,1.77
2018-07-10T11:58:49.372Z,1.47
2018-07-10T12:01:21.870Z,2.10
2018-07-10T12:03:52.887Z,3.13
2018-07-10T12:06:26.520Z,2.77
2018-07-10T12:09:03.815Z,4.43
2018-07-10T12:11:36.128Z,2.57
2018-07-10T12:14:07.694Z,3.17
2018-07-10T12:16:40.469Z,3.23
2018-07-10T12:19:13.789Z,3.93
2018-07-10T12:21:45.089Z,4.53
2018-07-10T12:24:16.624Z,1.17
2018-07-10T12:26:48.601Z,2.77
2018-07-10T12:29:20.172Z,2.83
2018-07-10T12:31:52.651Z,7.00
2018-07-10T12:34:24.133Z,2.77
2018-07-10T12:36:56.640Z,3.07
2018-07-10T12:39:27.543Z,2.97
2018-07-10T12:42:06.716Z,4.77
2018-07-10T12:44:37.977Z,2.77
2018-07-10T12:47:09.930Z,5.43
2018-07-10T12:49:43.337Z,4.27
2018-07-10T12:52:16.533Z,4.47
2018-07-10T12:54:49.136Z,3.73
2018-07-10T12:57:20.733Z,4.97
2018-07-10T12:59:51.672Z,4.23
2018-07-10T13:02:29.957Z,6.93
2018-07-10T13:05:00.771Z,3.83
2018-07-10T13:07:32.203Z,4.47
2018-07-10T13:10:03.916Z,7.20
2018-07-10T13:12:36.845Z,5.30
2018-07-10T13:15:08.212Z,2.43
2018-07-10T13:17:42.813Z,5.40
2018-07-10T13:20:18.885Z,5.90
2018-07-10T13:22:58.258Z,3.73
2018-07-10T13:25:37.676Z,4.30
2018-07-10T13:28:08.530Z,4.13
2018-07-10T13:30:47.617Z,4.50
2018-07-10T13:33:25.162Z,5.10
2018-07-10T13:35:56.958Z,5.83
2018-07-10T13:38:28.902Z,4.23
2018-07-10T13:41:03.474Z,6.10
2018-07-10T13:43:34.727Z,5.43
2018-07-10T13:46:05.525Z,5.77
2018-07-10T13:48:38.222Z,6.27
2018-07-10T13:51:11.626Z,6.33
2018-07-10T13:53:51.472Z,5.47
2018-07-10T13:56:24.095Z,3.80
2018-07-10T13:58:56.034Z,4.87
2018-07-10T14:01:38.058Z,4.07
2018-07-10T14:04:09.282Z,6.03
2018-07-10T14:06:40.630Z,6.73
2018-07-10T14:09:13.252Z,7.40
2018-07-10T14:11:45.601Z,6.63
2018-07-10T14:14:16.612Z,6.17
2018-07-10T14:16:49.955Z,6.17
2018-07-10T14:19:22.585Z,6.27
2018-07-10T14:21:59.718Z,5.57
2018-07-10T14:24:35.415Z,7.27
2018-07-10T14:27:07.775Z,7.17
2018-07-10T14:29:40.105Z,7.13
2018-07-10T14:32:11.476Z,6.20
2018-07-10T14:34:42.343Z,5.97
2018-07-10T14:37:13.590Z,4.23
2018-07-10T14:39:45.094Z,6.00
2018-07-10T14:42:16.538Z,6.17
2018-07-10T14:44:48.292Z,5.77
2018-07-10T14:47:19.293Z,9.10
2018-07-10T14:49:51.340Z,6.83
2018-07-10T14:52:22.255Z,6.50
2018-07-10T14:54:53.272Z,9.03
2018-07-10T14:57:27.841Z,7.47
2018-07-10T15:00:00.196Z,8.40
2018-07-10T15:02:32.740Z,8.70
2018-07-10T15:05:06.094Z,6.17
2018-07-10T15:07:39.391Z,6.13
2018-07-10T15:10:12.504Z,4.80
2018-07-10T15:12:44.917Z,8.00
2018-07-10T15:15:16.787Z,5.33
2018-07-10T15:17:53.485Z,7.10
2018-07-10T15:20:26.285Z,7.10
2018-07-10T15:23:05.211Z,10.37
2018-07-10T15:25:38.796Z,9.10
2018-07-10T15:28:16.961Z,7.33
2018-07-10T15:30:47.589Z,9.00
2018-07-10T15:33:19.061Z,7.37
2018-07-10T15:35:50.240Z,7.27
2018-07-10T15:38:23.680Z,8.90
2018-07-10T15:40:57.464Z,8.07
2018-07-10T15:43:30.378Z,9.43
2018-07-10T15:46:03.726Z,7.23
2018-07-10T15:48:34.790Z,5.93
2018-07-10T15:51:09.127Z,5.10
2018-07-10T15:53:41.012Z,7.67
2018-07-10T15:56:12.182Z,7.70
2018-07-10T15:58:44.971Z,8.13
2018-07-10T16:01:16.252Z,9.67
2018-07-10T16:03:52.049Z,7.27
2018-07-10T16:06:23.250Z,6.70
2018-07-10T16:09:08.958Z,7.33
2018-07-10T16:11:48.134Z,6.97
2018-07-10T16:14:21.052Z,6.37
2018-07-10T16:16:56.647Z,6.93
2018-07-10T16:19:38.021Z,6.77
2018-07-10T16:22:20.196Z,8.87
2018-07-10T16:24:57.967Z,8.50
2018-07-10T16:27:43.447Z,7.33
2018-07-10T16:30:26.143Z,10.57
2018-07-10T16:33:03.082Z,7.87
2018-07-10T16:35:37.743Z,7.90
2018-07-10T16:38:22.553Z,5.20
2018-07-10T16:41:00.660Z,8.13
2018-07-10T16:43:36.355Z,10.70
2018-07-10T16:46:14.630Z,9.63
2018-07-10T16:48:54.250Z,5.00
2018-07-10T16:51:29.897Z,6.77
2018-07-10T16:54:06.450Z,6.70
2018-07-10T16:56:40.618Z,11.20
2018-07-10T16:59:12.549Z,7.30
2018-07-10T17:01:45.193Z,8.00
2018-07-10T17:04:19.748Z,4.03
2018-07-10T17:06:52.344Z,4.60
2018-07-10T17:09:24.887Z,5.77
2018-07-10T17:11:57.873Z,6.67
2018-07-10T17:14:29.811Z,5.10
2018-07-10T17:17:04.531Z,7.03
2018-07-10T17:19:38.111Z,4.27
2018-07-10T17:22:09.850Z,4.60
2018-07-10T17:24:41.759Z,5.17
2018-07-10T17:27:13.387Z,3.77
2018-07-10T17:29:44.408Z,3.90
2018-07-10T17:32:19.406Z,5.00
2018-07-10T17:34:50.705Z,3.27
2018-07-10T17:37:23.225Z,3.03
2018-07-10T17:39:55.988Z,4.20
2018-07-10T17:42:28.665Z,3.97
2018-07-10T17:45:07.813Z,3.73
2018-07-10T17:47:41.501Z,3.83
2018-07-10T17:50:14.321Z,5.33
2018-07-10T17:52:46.199Z,4.30
2018-07-10T17:55:19.758Z,5.63
2018-07-10T17:58:02.599Z,6.47
2018-07-10T18:00:36.404Z,5.33
2018-07-10T18:03:10.293Z,6.67
2018-07-10T18:05:46.690Z,4.73
2018-07-10T18:08:20.087Z,6.33
2018-07-10T18:10:54.560Z,4.37
2018-07-10T18:13:26.708Z,5.30
2018-07-10T18:16:01.309Z,8.93
2018-07-10T18:18:36.356Z,7.17
2018-07-10T18:21:09.151Z,7.33
2018-07-10T18:23:52.979Z,7.60
2018-07-10T18:26:27.548Z,10.37
2018-07-10T18:29:01.277Z,6.87
2018-07-10T18:31:34.374Z,11.67
2018-07-10T18:34:06.701Z,9.20
2018-07-10T18:36:39.811Z,6.63
2018-07-10T18:39:13.355Z,6.67
2018-07-10T18:41:46.981Z,7.87
2018-07-10T18:44:23.001Z,9.33
2018-07-10T18:46:56.135Z,7.53
2018-07-10T18:49:29.065Z,8.23
2018-07-10T18:52:07.283Z,12.70
2018-07-10T18:54:52.873Z,9.93
2018-07-10T18:57:39.961Z,7.50
2018-07-10T19:00:14.209Z,8.87
2018-07-10T19:03:09.386Z,7.60
2018-07-10T19:05:47.841Z,13.13
2018-07-10T19:08:25.907Z,10.70
2018-07-10T19:11:06.129Z,9.17
2018-07-10T19:13:41.149Z,10.53
2018-07-10T19:16:20.364Z,9.47
2018-07-10T19:18:55.622Z,10.23
2018-07-10T19:21:30.962Z,15.33
2018-07-10T19:24:26.702Z,11.70
2018-07-10T19:26:57.913Z,11.17
2018-07-10T19:29:41.741Z,14.17
2018-07-10T19:32:13.525Z,12.63
2018-07-10T19:34:48.900Z,11.43
2018-07-10T19:37:20.845Z,12.20
2018-07-10T19:39:54.310Z,13.23
2018-07-10T19:42:28.346Z,19.93
2018-07-10T19:45:01.250Z,16.10
2018-07-10T19:47:36.660Z,15.13
2018-07-10T19:50:20.612Z,11.70
2018-07-10T19:52:57.086Z,13.70
2018-07-10T19:55:32.047Z,14.53
2018-07-10T19:58:08.099Z,15.07
2018-07-10T20:00:45.735Z,14.40
2018-07-10T20:03:25.889Z,18.10
2018-07-10T20:06:06.050Z,14.67
2018-07-10T20:08:46.229Z,14.57
2018-07-10T20:11:27.345Z,14.13
2018-07-10T20:13:58.406Z,14.87
2018-07-10T20:17:35.601Z,19.17
2018-07-10T20:20:19.021Z,13.90
2018-07-10T20:23:00.922Z,17.50
2018-07-10T20:26:04.931Z,23.07
2018-07-10T20:28:49.310Z,15.13
2018-07-10T20:31:31.031Z,17.87
2018-07-10T20:34:19.729Z,19.77
2018-07-10T20:36:57.968Z,17.63
2018-07-10T20:39:38.502Z,16.27
2018-07-10T20:42:08.967Z,19.17
2018-07-10T20:44:48.701Z,18.10
2018-07-10T20:47:23.817Z,15.87
2018-07-10T20:50:02.890Z,19.60
2018-07-10T20:53:46.601Z,16.33
2018-07-10T20:56:24.940Z,18.80
2018-07-10T20:59:05.485Z,15.50
2018-07-10T21:01:40.529Z,17.97
2018-07-10T21:04:21.623Z,19.40
2018-07-10T21:07:02.682Z,16.27
2018-07-10T21:09:44.861Z,17.37
2018-07-10T21:20:45.874Z,12.47
2018-07-10T21:23:26.941Z,15.00
2018-07-10T21:26:08.718Z,16.77
2018-07-10T21:28:50.862Z,16.73
2018-07-10T21:32:04.048Z,13.23
2018-07-10T21:34:45.594Z,17.53
2018-07-10T21:37:57.251Z,11.80
2018-07-10T21:40:42.960Z,17.70
2018-07-10T21:43:21.045Z,16.27
2018-07-10T21:46:02.244Z,10.57
2018-07-10T21:48:48.550Z,13.97
2018-07-10T21:51:20.360Z,10.37
2018-07-10T21:53:53.663Z,11.57
2018-07-10T21:56:25.355Z,10.97
2018-07-10T21:58:58.536Z,11.97
2018-07-10T22:01:44.127Z,15.43
2018-07-10T22:04:19.798Z,18.13
2018-07-10T22:06:57.485Z,7.80
2018-07-10T22:09:30.372Z,11.80
2018-07-10T22:12:21.377Z,11.10
2018-07-10T22:14:54.656Z,10.77
2018-07-10T22:17:27.674Z,10.33
2018-07-10T22:20:02.180Z,11.43
2018-07-10T22:22:34.115Z,8.53
2018-07-10T22:25:07.285Z,11.37
2018-07-10T22:27:44.669Z,12.30
2018-07-10T22:30:23.608Z,9.10
2018-07-10T22:33:01.459Z,15.87
2018-07-10T22:35:47.310Z,7.30
2018-07-10T22:38:21.509Z,12.43
2018-07-10T22:40:53.997Z,9.30
2018-07-10T22:43:28.600Z,8.13
2018-07-10T22:46:01.881Z,10.10
2018-07-10T22:48:34.893Z,9.70
2018-07-10T22:51:06.461Z,13.13
2018-07-10T22:53:40.653Z,10.13
2018-07-10T22:56:15.878Z,11.07
2018-07-10T22:58:48.885Z,10.87
2018-07-10T23:01:20.957Z,7.07
2018-07-10T23:03:52.186Z,7.83
2018-07-10T23:06:24.124Z,8.20
2018-07-10T23:09:04.812Z,9.00
2018-07-10T23:11:36.695Z,10.67
2018-07-10T23:14:12.952Z,8.17
2018-07-10T23:16:46.338Z,5.57
2018-07-10T23:19:19.714Z,7.13
2018-07-10T23:21:52.799Z,8.17
2018-07-10T23:24:23.602Z,8.73
2018-07-10T23:26:54.729Z,9.27
2018-07-10T23:29:29.336Z,9.87
2018-07-10T23:32:00.576Z,7.30
2018-07-10T23:34:31.270Z,8.40
2018-07-10T23:37:04.295Z,11.33
2018-07-10T23:39:44.411Z,9.40
2018-07-10T23:42:33.903Z,10.33
2018-07-10T23:45:13.774Z,11.33
2018-07-10T23:47:48.168Z,9.23
2018-07-10T23:50:28.144Z,9.27
2018-07-10T23:53:11.007Z,7.87
2018-07-10T23:55:45.071Z,7.37
2018-07-10T23:58:17.276Z,10.10
