createdAt,value
2018-03-18T00:00:29.314Z,98541
2018-03-18T00:03:01.687Z,98548
2018-03-18T00:05:28.925Z,98547
2018-03-18T00:07:56.229Z,98557
2018-03-18T00:10:24.153Z,98569
2018-03-18T00:12:52.557Z,98560
2018-03-18T00:15:19.914Z,98545
2018-03-18T00:17:47.233Z,98555
2018-03-18T00:20:14.535Z,98557
2018-03-18T00:22:42.845Z,98555
2018-03-18T00:25:09.980Z,98541
2018-03-18T00:27:37.245Z,98530
2018-03-18T00:30:04.320Z,98529
2018-03-18T00:32:31.580Z,98525
2018-03-18T00:34:58.742Z,98527
2018-03-18T00:37:31.805Z,98530
2018-03-18T00:39:59.122Z,98534
2018-03-18T00:42:26.621Z,98546
2018-03-18T00:44:53.977Z,98531
2018-03-18T00:47:21.260Z,98521
2018-03-18T00:49:48.572Z,98518
2018-03-18T00:52:19.471Z,98514
2018-03-18T00:54:46.671Z,98517
2018-03-18T00:57:13.901Z,98514
2018-03-18T00:59:41.224Z,98517
2018-03-18T01:02:09.661Z,98509
2018-03-18T01:04:36.852Z,98499
2018-03-18T01:07:03.968Z,98502
2018-03-18T01:09:31.230Z,98499
2018-03-18T01:11:59.707Z,98501
2018-03-18T01:14:26.898Z,98505
2018-03-18T01:16:54.180Z,98495
2018-03-18T01:19:21.348Z,98490
2018-03-18T01:21:49.617Z,98491
2018-03-18T01:24:16.849Z,98485
2018-03-18T01:26:44.162Z,98484
2018-03-18T01:29:11.290Z,98483
2018-03-18T01:31:42.529Z,98473
2018-03-18T01:34:09.830Z,98464
2018-03-18T01:36:37.313Z,98456
2018-03-18T01:39:04.498Z,98452
2018-03-18T01:41:35.315Z,98466
2018-03-18T01:44:02.473Z,98462
2018-03-18T01:46:29.870Z,98471
2018-03-18T01:48:57.059Z,98472
2018-03-18T01:51:29.740Z,98481
2018-03-18T01:53:56.954Z,98473
2018-03-18T01:56:24.106Z,98463
2018-03-18T02:01:40.081Z,98474
2018-03-18T02:04:07.358Z,98469
2018-03-18T02:06:34.561Z,98464
2018-03-18T02:09:01.829Z,98450
2018-03-18T02:11:31.035Z,98454
2018-03-18T02:13:58.261Z,98461
2018-03-18T02:16:25.533Z,98469
2018-03-18T02:18:52.695Z,98464
2018-03-18T02:21:23.512Z,98468
2018-03-18T02:23:50.821Z,98459
2018-03-18T02:26:17.957Z,98454
2018-03-18T02:28:45.105Z,98448
2018-03-18T02:31:14.074Z,98451
2018-03-18T02:33:41.311Z,98441
2018-03-18T02:36:08.582Z,98439
2018-03-18T02:38:35.818Z,98451
2018-03-18T02:41:04.174Z,98474
2018-03-18T02:43:32.242Z,98464
2018-03-18T02:45:59.818Z,98457
2018-03-18T02:48:27.092Z,98462
2018-03-18T02:50:55.365Z,98462
2018-03-18T02:53:22.987Z,98460
2018-03-18T02:55:50.246Z,98465
2018-03-18T02:58:17.448Z,98456
2018-03-18T03:00:44.753Z,98457
2018-03-18T03:03:12.112Z,98465
2018-03-18T03:05:40.230Z,98470
2018-03-18T03:08:08.111Z,98471
2018-03-18T03:10:36.113Z,98469
2018-03-18T03:13:04.390Z,98464
2018-03-18T03:15:31.580Z,98467
2018-03-18T03:17:58.966Z,98469
2018-03-18T03:20:26.117Z,98477
2018-03-18T03:22:57.239Z,98485
2018-03-18T03:25:24.556Z,98491
2018-03-18T03:27:51.961Z,98501
2018-03-18T03:30:19.256Z,98496
2018-03-18T03:32:47.547Z,98508
2018-03-18T03:35:14.742Z,98507
2018-03-18T03:37:41.969Z,98519
2018-03-18T03:40:09.182Z,98508
2018-03-18T03:42:36.588Z,98500
2018-03-18T03:45:04.237Z,98488
2018-03-18T03:47:32.184Z,98489
2018-03-18T03:49:59.370Z,98486
2018-03-18T03:52:30.263Z,98478
2018-03-18T03:54:57.507Z,98484
2018-03-18T03:57:24.612Z,98484
2018-03-18T03:59:51.844Z,98482
2018-03-18T04:02:22.196Z,98501
2018-03-18T04:04:49.411Z,98492
2018-03-18T04:07:16.669Z,98488
2018-03-18T04:09:43.821Z,98516
2018-03-18T04:12:12.237Z,98528
2018-03-18T04:14:39.545Z,98518
2018-03-18T04:17:06.819Z,98517
2018-03-18T04:19:33.903Z,98512
2018-03-18T04:22:02.215Z,98524
2018-03-18T04:24:29.366Z,98529
2018-03-18T04:26:56.601Z,98538
2018-03-18T04:29:23.746Z,98542
2018-03-18T04:31:54.360Z,98532
2018-03-18T04:34:21.550Z,98542
2018-03-18T04:36:48.798Z,98551
2018-03-18T04:39:21.993Z,98543
2018-03-18T04:41:51.421Z,98547
2018-03-18T04:44:18.601Z,98545
2018-03-18T04:46:45.901Z,98557
2018-03-18T04:49:13.080Z,98572
2018-03-18T04:51:41.554Z,98563
2018-03-18T04:54:09.667Z,98562
2018-03-18T04:56:38.145Z,98558
2018-03-18T04:59:05.431Z,98550
2018-03-18T05:01:33.897Z,98547
2018-03-18T05:04:01.035Z,98539
2018-03-18T05:06:28.917Z,98539
2018-03-18T05:08:56.444Z,98545
2018-03-18T05:11:26.985Z,98556
2018-03-18T05:13:54.569Z,98555
2018-03-18T05:16:21.720Z,98555
2018-03-18T05:18:49.078Z,98544
2018-03-18T05:21:20.225Z,98533
2018-03-18T05:23:47.381Z,98514
2018-03-18T05:26:14.608Z,98510
2018-03-18T05:28:41.868Z,98514
2018-03-18T05:31:10.261Z,98507
2018-03-18T05:33:37.606Z,98524
2018-03-18T05:36:04.829Z,98523
2018-03-18T05:38:32.116Z,98536
2018-03-18T05:41:00.574Z,98530
2018-03-18T05:43:27.867Z,98545
2018-03-18T05:45:54.939Z,98547
2018-03-18T05:48:23.026Z,98557
2018-03-18T05:50:51.502Z,98543
2018-03-18T05:53:18.558Z,98548
2018-03-18T05:55:45.833Z,98534
2018-03-18T05:58:13.002Z,98539
2018-03-18T06:00:44.297Z,98537
2018-03-18T06:03:11.624Z,98532
2018-03-18T06:05:38.803Z,98537
2018-03-18T06:08:06.527Z,98566
2018-03-18T06:10:34.701Z,98590
2018-03-18T06:13:02.659Z,98603
2018-03-18T06:15:29.819Z,98583
2018-03-18T06:17:56.974Z,98593
2018-03-18T06:20:27.258Z,98602
2018-03-18T06:22:55.078Z,98602
2018-03-18T06:25:23.205Z,98614
2018-03-18T06:27:50.492Z,98625
2018-03-18T06:30:17.894Z,98626
2018-03-18T06:32:45.473Z,98633
2018-03-18T06:35:12.754Z,98616
2018-03-18T06:37:40.066Z,98590
2018-03-18T06:40:08.090Z,98563
2018-03-18T06:42:35.406Z,98575
2018-03-18T06:45:02.693Z,98561
2018-03-18T06:47:29.910Z,98556
2018-03-18T06:49:57.599Z,98550
2018-03-18T06:52:27.808Z,98578
2018-03-18T06:54:55.034Z,98585
2018-03-18T06:57:22.224Z,98584
2018-03-18T06:59:49.654Z,98583
2018-03-18T07:02:17.814Z,98619
2018-03-18T07:04:45.114Z,98638
2018-03-18T07:07:12.406Z,98617
2018-03-18T07:09:39.730Z,98612
2018-03-18T07:12:07.024Z,98611
2018-03-18T07:14:34.414Z,98626
2018-03-18T07:17:02.277Z,98644
2018-03-18T07:19:29.430Z,98666
2018-03-18T07:21:56.835Z,98669
2018-03-18T07:24:24.984Z,98662
2018-03-18T07:26:52.255Z,98667
2018-03-18T07:29:19.397Z,98695
2018-03-18T07:31:46.626Z,98710
2018-03-18T07:34:14.683Z,98698
2018-03-18T07:36:42.037Z,98698
2018-03-18T07:39:09.285Z,98693
2018-03-18T07:41:36.975Z,98694
2018-03-18T07:44:04.306Z,98693
2018-03-18T07:46:31.490Z,98692
2018-03-18T07:48:58.744Z,98698
2018-03-18T07:51:26.038Z,98713
2018-03-18T07:53:53.280Z,98733
2018-03-18T07:56:20.595Z,98736
2018-03-18T07:58:47.703Z,98742
2018-03-18T08:01:15.186Z,98739
2018-03-18T08:03:43.189Z,98741
2018-03-18T08:06:10.395Z,98734
2018-03-18T08:08:37.572Z,98743
2018-03-18T08:11:04.926Z,98747
2018-03-18T08:13:32.129Z,98751
2018-03-18T08:15:59.495Z,98770
2018-03-18T08:18:26.781Z,98774
2018-03-18T08:20:54.127Z,98795
2018-03-18T08:23:21.283Z,98796
2018-03-18T08:25:48.642Z,98794
2018-03-18T08:28:15.625Z,98791
2018-03-18T08:30:43.813Z,98809
2018-03-18T08:33:11.006Z,98825
2018-03-18T08:35:38.371Z,98838
2018-03-18T08:38:05.506Z,98835
2018-03-18T08:40:33.993Z,98834
2018-03-18T08:43:03.555Z,98833
2018-03-18T08:45:33.997Z,98833
2018-03-18T08:48:01.423Z,98794
2018-03-18T08:50:32.759Z,98792
2018-03-18T08:52:59.949Z,98789
2018-03-18T08:55:27.238Z,98806
2018-03-18T08:57:54.489Z,98827
2018-03-18T09:00:23.347Z,98828
2018-03-18T09:02:50.594Z,98822
2018-03-18T09:05:17.965Z,98831
2018-03-18T09:07:45.213Z,98820
2018-03-18T09:10:13.635Z,98805
2018-03-18T09:12:40.972Z,98815
2018-03-18T09:15:08.175Z,98820
2018-03-18T09:17:35.462Z,98815
2018-03-18T09:20:02.872Z,98815
2018-03-18T09:22:30.110Z,98819
2018-03-18T09:24:57.262Z,98824
2018-03-18T09:27:24.577Z,98817
2018-03-18T09:29:52.779Z,98816
2018-03-18T09:32:19.793Z,98814
2018-03-18T09:34:46.919Z,98818
2018-03-18T09:37:14.101Z,98819
2018-03-18T09:39:41.310Z,98806
2018-03-18T09:42:08.625Z,98795
2018-03-18T09:44:35.824Z,98796
2018-03-18T09:47:03.115Z,98817
2018-03-18T09:49:30.613Z,98811
2018-03-18T09:51:58.978Z,98837
2018-03-18T09:54:26.179Z,98852
2018-03-18T09:56:53.454Z,98837
2018-03-18T09:59:20.886Z,98840
2018-03-18T10:01:51.752Z,98839
2018-03-18T10:04:19.292Z,98832
2018-03-18T10:06:47.551Z,98841
2018-03-18T10:09:18.632Z,98845
2018-03-18T10:11:47.738Z,98850
2018-03-18T10:14:15.199Z,98860
2018-03-18T10:16:42.391Z,98843
2018-03-18T10:19:09.616Z,98839
2018-03-18T10:21:37.151Z,98837
2018-03-18T10:24:04.461Z,98852
2018-03-18T10:26:31.809Z,98871
2018-03-18T10:28:59.765Z,98865
2018-03-18T10:31:33.174Z,98849
2018-03-18T10:34:01.453Z,98843
2018-03-18T10:36:28.795Z,98853
2018-03-18T10:38:56.926Z,98874
2018-03-18T10:41:24.079Z,98867
2018-03-18T10:43:51.454Z,98879
2018-03-18T10:46:18.703Z,98881
2018-03-18T10:48:45.958Z,98889
2018-03-18T10:51:14.954Z,98866
2018-03-18T10:53:42.210Z,98854
2018-03-18T10:56:09.510Z,98865
2018-03-18T10:58:36.671Z,98871
2018-03-18T11:01:09.770Z,98869
2018-03-18T11:03:37.014Z,98875
2018-03-18T11:06:04.226Z,98868
2018-03-18T11:08:31.385Z,98870
2018-03-18T11:11:04.509Z,98869
2018-03-18T11:13:31.790Z,98883
2018-03-18T11:15:59.095Z,98871
2018-03-18T11:18:26.390Z,98867
2018-03-18T11:20:54.642Z,98856
2018-03-18T11:23:21.907Z,98841
2018-03-18T11:25:49.179Z,98845
2018-03-18T11:28:16.478Z,98843
2018-03-18T11:30:44.710Z,98852
2018-03-18T11:33:11.976Z,98850
2018-03-18T11:35:39.263Z,98843
2018-03-18T11:38:06.476Z,98845
2018-03-18T11:40:34.679Z,98853
2018-03-18T11:43:01.939Z,98875
2018-03-18T11:45:29.138Z,98873
2018-03-18T11:47:56.440Z,98894
2018-03-18T11:50:31.270Z,98881
2018-03-18T11:52:58.619Z,98883
2018-03-18T11:55:25.798Z,98881
2018-03-18T11:57:53.885Z,98879
2018-03-18T12:00:27.203Z,98875
2018-03-18T12:02:54.558Z,98886
2018-03-18T12:05:21.786Z,98889
2018-03-18T12:07:49.019Z,98907
2018-03-18T12:10:22.032Z,98909
2018-03-18T12:12:49.258Z,98923
2018-03-18T12:15:16.782Z,98918
2018-03-18T12:17:44.740Z,98910
2018-03-18T12:20:15.484Z,98913
2018-03-18T12:22:42.722Z,98918
2018-03-18T12:25:10.131Z,98898
2018-03-18T12:27:37.394Z,98892
2018-03-18T12:30:08.372Z,98882
2018-03-18T12:32:36.445Z,98875
2018-03-18T12:35:03.571Z,98878
2018-03-18T12:37:30.681Z,98880
2018-03-18T12:40:16.842Z,98879
2018-03-18T12:45:44.386Z,98853
2018-03-18T12:48:11.590Z,98831
2018-03-18T12:50:39.761Z,98820
2018-03-18T12:53:07.750Z,98826
2018-03-18T12:55:34.876Z,98837
2018-03-18T12:58:02.117Z,98834
2018-03-18T13:00:33.800Z,98834
2018-03-18T13:03:00.947Z,98829
2018-03-18T13:05:28.077Z,98837
2018-03-18T13:07:55.364Z,98862
2018-03-18T13:10:26.067Z,98868
2018-03-18T13:12:53.314Z,98876
2018-03-18T13:15:20.599Z,98859
2018-03-18T13:17:48.532Z,98856
2018-03-18T13:20:20.238Z,98871
2018-03-18T13:22:48.259Z,98869
2018-03-18T13:25:15.664Z,98876
2018-03-18T13:27:42.891Z,98878
2018-03-18T13:30:10.196Z,98887
2018-03-18T13:32:37.478Z,98875
2018-03-18T13:35:04.573Z,98880
2018-03-18T13:37:32.415Z,98883
2018-03-18T13:40:01.154Z,98872
2018-03-18T13:42:28.266Z,98889
2018-03-18T13:44:55.529Z,98904
2018-03-18T13:47:22.870Z,98906
2018-03-18T13:49:50.358Z,98914
2018-03-18T13:52:17.749Z,98927
2018-03-18T13:54:44.983Z,98913
2018-03-18T13:57:12.322Z,98917
2018-03-18T13:59:40.539Z,98917
2018-03-18T14:02:07.796Z,98937
2018-03-18T14:04:35.355Z,98926
2018-03-18T14:07:02.659Z,98937
2018-03-18T14:09:33.954Z,98925
2018-03-18T14:12:01.111Z,98927
2018-03-18T14:14:29.142Z,98940
2018-03-18T14:16:56.352Z,98949
2018-03-18T14:19:24.731Z,98962
2018-03-18T14:21:52.106Z,98973
2018-03-18T14:24:19.406Z,98985
2018-03-18T14:26:46.633Z,98987
2018-03-18T14:29:16.956Z,98973
2018-03-18T14:31:44.178Z,98981
2018-03-18T14:34:11.343Z,98990
2018-03-18T14:36:38.622Z,98984
2018-03-18T14:39:05.814Z,99003
2018-03-18T14:41:33.052Z,99012
2018-03-18T14:44:01.066Z,99040
2018-03-18T14:46:28.821Z,99045
2018-03-18T14:48:56.096Z,99054
2018-03-18T14:51:23.439Z,99057
2018-03-18T14:53:50.642Z,99027
2018-03-18T14:56:18.300Z,99016
2018-03-18T14:58:45.858Z,99030
2018-03-18T15:01:13.198Z,99033
2018-03-18T15:03:40.528Z,99044
2018-03-18T15:06:07.808Z,99051
2018-03-18T15:08:35.279Z,99013
2018-03-18T15:11:05.876Z,99036
2018-03-18T15:13:33.103Z,99021
2018-03-18T15:16:01.096Z,99028
2018-03-18T15:18:28.360Z,99036
2018-03-18T15:20:56.035Z,99054
2018-03-18T15:23:23.400Z,99068
2018-03-18T15:25:50.586Z,99073
2018-03-18T15:28:17.930Z,99081
2018-03-18T15:30:45.166Z,99080
2018-03-18T15:33:12.305Z,99071
2018-03-18T15:35:39.633Z,99072
2018-03-18T15:41:54.066Z,99064
2018-03-18T15:44:21.880Z,99070
2018-03-18T15:46:49.150Z,99071
2018-03-18T15:49:23.042Z,99076
2018-03-18T15:51:50.376Z,99081
2018-03-18T15:54:17.704Z,99106
2018-03-18T15:56:45.028Z,99119
2018-03-18T15:59:16.280Z,99107
2018-03-18T16:01:43.615Z,99101
2018-03-18T16:04:10.969Z,99119
2018-03-18T16:06:38.327Z,99130
2018-03-18T16:09:06.848Z,99136
2018-03-18T16:11:34.193Z,99152
2018-03-18T16:14:02.083Z,99167
2018-03-18T16:16:30.223Z,99172
2018-03-18T16:18:57.581Z,99188
2018-03-18T16:21:24.727Z,99177
2018-03-18T16:23:51.974Z,99155
2018-03-18T16:26:19.284Z,99153
2018-03-18T16:28:46.627Z,99153
2018-03-18T16:31:17.428Z,99172
2018-03-18T16:33:44.639Z,99189
2018-03-18T16:36:11.811Z,99200
2018-03-18T16:38:39.045Z,99203
2018-03-18T16:41:06.219Z,99223
2018-03-18T16:43:33.499Z,99233
2018-03-18T16:46:00.798Z,99226
2018-03-18T16:48:27.983Z,99221
2018-03-18T16:50:55.388Z,99227
2018-03-18T16:53:22.638Z,99229
2018-03-18T16:55:53.386Z,99233
2018-03-18T16:58:21.876Z,99248
2018-03-18T17:00:49.348Z,99257
2018-03-18T17:03:16.566Z,99260
2018-03-18T17:05:43.929Z,99263
2018-03-18T17:08:11.820Z,99256
2018-03-18T17:10:40.211Z,99256
2018-03-18T17:13:08.169Z,99264
2018-03-18T17:15:35.496Z,99268
2018-03-18T17:18:03.290Z,99262
2018-03-18T17:20:31.970Z,99267
2018-03-18T17:22:59.384Z,99256
2018-03-18T17:25:26.870Z,99257
2018-03-18T17:27:55.615Z,99251
2018-03-18T17:30:23.207Z,99256
2018-03-18T17:32:50.954Z,99276
2018-03-18T17:35:18.355Z,99278
2018-03-18T17:37:45.692Z,99281
2018-03-18T17:40:13.935Z,99271
2018-03-18T17:42:41.238Z,99276
2018-03-18T17:45:27.721Z,99272
2018-03-18T17:48:12.818Z,99260
2018-03-18T17:50:59.582Z,99241
2018-03-18T17:53:44.782Z,99232
2018-03-18T17:56:29.903Z,99221
2018-03-18T17:59:01.632Z,99222
2018-03-18T18:01:28.994Z,99218
2018-03-18T18:03:57.618Z,99209
2018-03-18T18:06:24.908Z,99222
2018-03-18T18:08:53.338Z,99255
2018-03-18T18:11:20.674Z,99288
2018-03-18T18:13:49.684Z,99299
2018-03-18T18:16:16.835Z,99310
2018-03-18T18:18:45.883Z,99311
2018-03-18T18:21:13.602Z,99307
2018-03-18T18:23:40.991Z,99323
2018-03-18T18:26:08.174Z,99344
2018-03-18T18:28:41.226Z,99336
2018-03-18T18:31:08.559Z,99328
2018-03-18T18:33:35.842Z,99336
2018-03-18T18:36:03.052Z,99339
2018-03-18T18:38:31.923Z,99337
2018-03-18T18:40:59.515Z,99357
2018-03-18T18:43:27.126Z,99357
2018-03-18T18:45:54.804Z,99361
2018-03-18T18:48:22.252Z,99362
2018-03-18T18:50:50.438Z,99384
2018-03-18T18:53:18.482Z,99396
2018-03-18T18:55:47.583Z,99403
2018-03-18T18:58:14.738Z,99395
2018-03-18T19:00:43.482Z,99397
2018-03-18T19:03:10.795Z,99393
2018-03-18T19:05:38.127Z,99387
2018-03-18T19:08:05.463Z,99381
2018-03-18T19:10:35.885Z,99384
2018-03-18T19:13:04.158Z,99391
2018-03-18T19:15:34.292Z,99400
2018-03-18T19:18:05.817Z,99402
2018-03-18T19:20:34.926Z,99407
2018-03-18T19:23:02.943Z,99416
2018-03-18T19:25:30.277Z,99427
2018-03-18T19:27:57.495Z,99428
2018-03-18T19:30:27.868Z,99421
2018-03-18T19:32:55.268Z,99410
2018-03-18T19:35:23.647Z,99400
2018-03-18T19:37:50.956Z,99386
2018-03-18T19:40:22.167Z,99393
2018-03-18T19:42:49.413Z,99399
2018-03-18T19:45:17.673Z,99407
2018-03-18T19:47:45.168Z,99408
2018-03-18T19:50:12.582Z,99408
2018-03-18T19:52:39.936Z,99420
2018-03-18T19:55:08.316Z,99424
2018-03-18T19:57:36.213Z,99426
2018-03-18T20:00:04.752Z,99422
2018-03-18T20:02:32.074Z,99427
2018-03-18T20:04:59.312Z,99442
2018-03-18T20:07:27.511Z,99439
2018-03-18T20:09:55.099Z,99439
2018-03-18T20:12:22.343Z,99433
2018-03-18T20:14:49.709Z,99442
2018-03-18T20:17:17.048Z,99449
2018-03-18T20:19:44.392Z,99444
2018-03-18T20:22:12.333Z,99450
2018-03-18T20:24:39.691Z,99444
2018-03-18T20:27:07.067Z,99448
2018-03-18T20:29:34.436Z,99454
2018-03-18T20:32:01.827Z,99446
2018-03-18T20:34:29.254Z,99465
2018-03-18T20:36:56.490Z,99467
2018-03-18T20:39:23.739Z,99468
2018-03-18T20:41:50.988Z,99472
2018-03-18T20:44:19.045Z,99474
2018-03-18T20:46:46.421Z,99467
2018-03-18T20:49:13.894Z,99477
2018-03-18T20:51:41.256Z,99483
2018-03-18T20:54:08.550Z,99482
2018-03-18T20:56:35.823Z,99474
2018-03-18T20:59:03.191Z,99487
2018-03-18T21:01:31.152Z,99495
2018-03-18T21:03:58.381Z,99486
2018-03-18T21:06:25.533Z,99493
2018-03-18T21:08:53.813Z,99487
2018-03-18T21:11:20.934Z,99484
2018-03-18T21:13:48.110Z,99489
2018-03-18T21:16:15.686Z,99508
2018-03-18T21:18:43.059Z,99525
2018-03-18T21:21:10.406Z,99527
2018-03-18T21:23:37.737Z,99548
2018-03-18T21:26:05.694Z,99552
2018-03-18T21:28:33.122Z,99560
2018-03-18T21:31:01.115Z,99556
2018-03-18T21:33:28.382Z,99561
2018-03-18T21:35:55.610Z,99563
2018-03-18T21:38:22.862Z,99560
2018-03-18T21:40:50.364Z,99567
2018-03-18T21:43:17.647Z,99571
2018-03-18T21:45:44.855Z,99567
2018-03-18T21:48:13.910Z,99568
2018-03-18T21:50:41.106Z,99560
2018-03-18T21:53:08.376Z,99547
2018-03-18T21:55:35.711Z,99558
2018-03-18T21:58:03.180Z,99561
2018-03-18T22:00:30.396Z,99566
2018-03-18T22:02:57.650Z,99564
2018-03-18T22:05:25.075Z,99569
2018-03-18T22:07:52.381Z,99572
2018-03-18T22:10:19.578Z,99586
2018-03-18T22:12:46.939Z,99588
2018-03-18T22:15:14.219Z,99593
2018-03-18T22:17:41.506Z,99595
2018-03-18T22:20:11.809Z,99596
2018-03-18T22:22:39.060Z,99599
2018-03-18T22:25:06.307Z,99612
2018-03-18T22:27:33.554Z,99618
2018-03-18T22:30:01.786Z,99619
2018-03-18T22:32:29.121Z,99619
2018-03-18T22:34:56.880Z,99624
2018-03-18T22:37:24.259Z,99628
2018-03-18T22:39:52.486Z,99623
2018-03-18T22:42:19.723Z,99613
2018-03-18T22:44:47.062Z,99608
2018-03-18T22:47:14.420Z,99616
2018-03-18T22:49:42.800Z,99634
2018-03-18T22:52:09.893Z,99634
2018-03-18T22:54:37.275Z,99631
2018-03-18T22:57:04.429Z,99636
2018-03-18T22:59:34.566Z,99655
2018-03-18T23:02:01.782Z,99659
2018-03-18T23:04:29.107Z,99661
2018-03-18T23:06:56.302Z,99668
2018-03-18T23:09:23.612Z,99654
2018-03-18T23:11:51.011Z,99668
2018-03-18T23:14:18.263Z,99657
2018-03-18T23:16:46.190Z,99644
2018-03-18T23:19:14.670Z,99641
2018-03-18T23:21:41.955Z,99622
2018-03-18T23:24:09.165Z,99620
2018-03-18T23:26:36.426Z,99619
2018-03-18T23:29:04.810Z,99624
2018-03-18T23:31:32.190Z,99632
2018-03-18T23:34:00.214Z,99622
2018-03-18T23:36:27.425Z,99625
2018-03-18T23:38:58.672Z,99630
2018-03-18T23:41:26.042Z,99645
2018-03-18T23:43:53.358Z,99646
2018-03-18T23:46:20.670Z,99639
2018-03-18T23:48:49.051Z,99630
2018-03-18T23:51:16.288Z,99623
2018-03-18T23:53:43.612Z,99622
2018-03-18T23:56:10.886Z,99612
2018-03-18T23:58:39.386Z,99610
