createdAt,value
2019-06-27T00:00:38.845Z,95
2019-06-27T00:01:40.638Z,95
2019-06-27T00:02:45.279Z,95
2019-06-27T00:03:38.069Z,95
2019-06-27T00:04:37.082Z,95
2019-06-27T00:05:31.414Z,95
2019-06-27T00:06:40.914Z,95
2019-06-27T00:20:37.920Z,95
2019-06-27T00:21:00.747Z,95
2019-06-27T00:21:57.966Z,96
2019-06-27T00:22:51.673Z,96
2019-06-27T00:23:54.913Z,96
2019-06-27T00:24:53.664Z,96
2019-06-27T00:26:13.122Z,96
2019-06-27T00:26:56.663Z,96
2019-06-27T00:27:51.002Z,96
2019-06-27T00:30:05.891Z,96
2019-06-27T00:31:04.706Z,96
2019-06-27T00:32:01.459Z,96
2019-06-27T00:33:07.610Z,96
2019-06-27T00:34:00.808Z,96
2019-06-27T00:35:02.774Z,96
2019-06-27T00:36:09.990Z,96
2019-06-27T00:37:08.694Z,96
2019-06-27T00:38:05.030Z,96
2019-06-27T00:39:08.015Z,96
2019-06-27T00:40:07.509Z,96
2019-06-27T00:41:10.111Z,96
2019-06-27T00:42:15.524Z,96
2019-06-27T00:43:09.447Z,96
2019-06-27T00:44:09.503Z,96
2019-06-27T00:45:05.277Z,96
2019-06-27T00:46:01.494Z,96
2019-06-27T00:47:04.124Z,96
2019-06-27T00:48:05.966Z,96
2019-06-27T00:49:01.684Z,96
2019-06-27T00:50:03.704Z,96
2019-06-27T00:51:03.197Z,96
2019-06-27T00:52:03.925Z,96
2019-06-27T00:53:01.520Z,96
2019-06-27T00:54:01.417Z,96
2019-06-27T00:55:03.048Z,96
2019-06-27T00:56:25.021Z,96
2019-06-27T00:57:12.594Z,96
2019-06-27T00:58:11.518Z,96
2019-06-27T00:59:05.659Z,96
2019-06-27T01:11:10.669Z,96
2019-06-27T01:12:12.564Z,96
2019-06-27T01:13:08.285Z,96
2019-06-27T01:14:07.821Z,96
2019-06-27T01:15:15.507Z,96
2019-06-27T01:16:10.871Z,96
2019-06-27T01:17:12.930Z,96
2019-06-27T01:18:29.476Z,96
2019-06-27T01:19:13.272Z,96
2019-06-27T01:20:08.658Z,96
2019-06-27T01:21:18.772Z,96
2019-06-27T01:22:11.289Z,96
2019-06-27T01:23:07.021Z,96
2019-06-27T01:24:07.635Z,96
2019-06-27T01:25:07.656Z,96
2019-06-27T01:26:09.432Z,96
2019-06-27T01:27:06.007Z,96
2019-06-27T01:28:13.338Z,96
2019-06-27T01:29:08.609Z,96
2019-06-27T01:30:10.789Z,96
2019-06-27T01:31:05.612Z,96
2019-06-27T01:32:05.805Z,96
2019-06-27T01:33:06.556Z,96
2019-06-27T01:34:10.434Z,96
2019-06-27T01:35:06.825Z,96
2019-06-27T01:36:09.811Z,96
2019-06-27T01:37:06.999Z,96
2019-06-27T01:38:08.521Z,96
2019-06-27T01:39:09.097Z,97
2019-06-27T01:40:09.694Z,97
2019-06-27T01:41:11.896Z,97
2019-06-27T01:42:11.104Z,97
2019-06-27T01:43:08.610Z,97
2019-06-27T01:44:11.265Z,97
2019-06-27T01:45:13.412Z,97
2019-06-27T01:46:21.693Z,97
2019-06-27T01:50:28.470Z,97
2019-06-27T01:50:39.568Z,97
2019-06-27T01:51:45.303Z,97
2019-06-27T01:52:44.027Z,97
2019-06-27T01:53:46.353Z,97
2019-06-27T01:54:48.566Z,97
2019-06-27T01:55:54.418Z,97
2019-06-27T01:56:51.449Z,97
2019-06-27T01:57:54.173Z,97
2019-06-27T01:58:50.090Z,97
2019-06-27T01:59:44.420Z,97
2019-06-27T02:00:45.307Z,97
2019-06-27T02:01:46.422Z,97
2019-06-27T02:02:42.749Z,97
2019-06-27T02:03:45.348Z,97
2019-06-27T02:04:46.941Z,97
2019-06-27T02:05:42.157Z,97
2019-06-27T02:06:41.705Z,97
2019-06-27T02:08:06.803Z,97
2019-06-27T02:08:44.979Z,97
2019-06-27T02:09:44.248Z,97
2019-06-27T02:10:47.028Z,97
2019-06-27T02:11:59.881Z,97
2019-06-27T02:12:56.560Z,97
2019-06-27T02:13:48.913Z,97
2019-06-27T02:14:58.186Z,97
2019-06-27T02:15:40.808Z,97
2019-06-27T02:16:42.225Z,97
2019-06-27T02:17:41.918Z,97
2019-06-27T02:18:42.831Z,97
2019-06-27T02:19:46.691Z,97
2019-06-27T02:20:57.698Z,97
2019-06-27T02:21:44.309Z,97
2019-06-27T02:22:44.331Z,97
2019-06-27T02:23:52.378Z,97
2019-06-27T02:25:09.579Z,97
2019-06-27T02:25:44.337Z,97
2019-06-27T02:26:46.616Z,97
2019-06-27T02:28:03.607Z,97
2019-06-27T02:28:55.267Z,97
2019-06-27T02:29:56.562Z,97
2019-06-27T02:30:49.501Z,97
2019-06-27T02:31:42.598Z,97
2019-06-27T02:32:44.702Z,97
2019-06-27T02:33:54.046Z,97
2019-06-27T02:34:49.159Z,97
2019-06-27T02:36:55.237Z,97
2019-06-27T02:38:17.207Z,97
2019-06-27T02:39:15.424Z,97
2019-06-27T02:39:54.186Z,97
2019-06-27T02:40:58.556Z,97
2019-06-27T02:41:57.891Z,97
2019-06-27T02:42:57.436Z,97
2019-06-27T02:43:59.607Z,97
2019-06-27T02:44:56.919Z,97
2019-06-27T02:45:52.315Z,97
2019-06-27T02:46:53.370Z,97
2019-06-27T02:48:17.361Z,97
2019-06-27T02:49:00.260Z,97
2019-06-27T02:50:10.059Z,97
2019-06-27T02:50:52.468Z,97
2019-06-27T02:51:57.220Z,97
2019-06-27T02:52:55.489Z,97
2019-06-27T02:53:52.587Z,97
2019-06-27T02:54:53.855Z,97
2019-06-27T02:55:52.015Z,97
2019-06-27T02:56:53.593Z,97
2019-06-27T02:57:51.876Z,97
2019-06-27T02:58:54.621Z,97
2019-06-27T02:59:55.542Z,97
2019-06-27T03:00:54.527Z,97
2019-06-27T03:01:54.286Z,97
2019-06-27T03:02:56.794Z,97
2019-06-27T03:04:10.196Z,97
2019-06-27T03:05:06.809Z,97
2019-06-27T03:05:52.993Z,97
2019-06-27T03:06:59.017Z,97
2019-06-27T03:07:55.206Z,97
2019-06-27T03:09:11.057Z,97
2019-06-27T03:10:01.242Z,97
2019-06-27T03:10:55.685Z,97
2019-06-27T03:12:09.502Z,97
2019-06-27T03:12:58.494Z,97
2019-06-27T03:13:58.106Z,97
2019-06-27T03:14:54.641Z,97
2019-06-27T03:15:57.899Z,97
2019-06-27T03:17:04.529Z,97
2019-06-27T03:18:13.520Z,97
2019-06-27T03:18:51.299Z,97
2019-06-27T03:19:53.848Z,97
2019-06-27T03:20:52.557Z,97
2019-06-27T03:22:53.474Z,97
2019-06-27T03:23:14.426Z,97
2019-06-27T03:24:08.459Z,97
2019-06-27T03:25:10.002Z,97
2019-06-27T03:26:20.902Z,97
2019-06-27T03:27:12.538Z,97
2019-06-27T03:28:04.228Z,97
2019-06-27T03:29:13.227Z,97
2019-06-27T03:30:07.569Z,97
2019-06-27T03:31:12.127Z,97
2019-06-27T03:32:03.221Z,97
2019-06-27T03:34:14.675Z,97
2019-06-27T03:35:16.501Z,97
2019-06-27T03:36:14.924Z,97
2019-06-27T03:37:14.862Z,97
2019-06-27T03:38:18.757Z,97
2019-06-27T03:39:18.464Z,97
2019-06-27T03:40:14.746Z,97
2019-06-27T03:41:14.716Z,97
2019-06-27T03:42:16.923Z,97
2019-06-27T03:43:17.950Z,97
2019-06-27T03:44:32.191Z,97
2019-06-27T03:45:29.275Z,97
2019-06-27T03:46:19.894Z,97
2019-06-27T03:47:15.009Z,97
2019-06-27T03:48:17.412Z,97
2019-06-27T03:49:15.554Z,97
2019-06-27T03:50:14.969Z,97
2019-06-27T03:51:15.659Z,97
2019-06-27T03:52:14.761Z,97
2019-06-27T03:53:15.719Z,97
2019-06-27T03:54:15.314Z,97
2019-06-27T03:55:14.731Z,97
2019-06-27T03:56:15.648Z,97
2019-06-27T03:57:14.699Z,97
2019-06-27T03:58:15.078Z,97
2019-06-27T03:59:17.396Z,97
2019-06-27T04:00:14.730Z,97
2019-06-27T04:01:15.433Z,97
2019-06-27T04:02:16.036Z,97
2019-06-27T04:03:18.793Z,97
2019-06-27T04:04:18.456Z,97
2019-06-27T04:05:15.353Z,97
2019-06-27T04:06:18.070Z,97
2019-06-27T04:07:16.384Z,97
2019-06-27T04:08:21.211Z,97
2019-06-27T04:09:19.579Z,97
2019-06-27T04:10:19.447Z,97
2019-06-27T04:11:17.439Z,97
2019-06-27T04:12:16.043Z,97
2019-06-27T04:13:15.174Z,97
2019-06-27T04:14:18.870Z,97
2019-06-27T04:15:19.202Z,97
2019-06-27T04:16:14.586Z,97
2019-06-27T04:17:16.456Z,97
2019-06-27T04:18:15.926Z,97
2019-06-27T04:19:18.375Z,97
2019-06-27T04:20:18.216Z,97
2019-06-27T04:21:17.868Z,97
2019-06-27T04:22:17.492Z,97
2019-06-27T04:23:19.436Z,97
2019-06-27T04:24:14.871Z,97
2019-06-27T04:25:15.099Z,97
2019-06-27T04:26:15.554Z,97
2019-06-27T04:27:15.661Z,97
2019-06-27T04:28:15.571Z,97
2019-06-27T04:29:31.374Z,97
2019-06-27T04:30:16.035Z,97
2019-06-27T04:31:17.600Z,97
2019-06-27T04:32:24.348Z,98
2019-06-27T04:33:21.952Z,98
2019-06-27T04:34:20.397Z,98
2019-06-27T04:35:24.416Z,97
2019-06-27T04:36:15.198Z,97
2019-06-27T04:37:15.097Z,97
2019-06-27T04:38:15.702Z,97
2019-06-27T04:39:16.086Z,97
2019-06-27T04:40:15.122Z,97
2019-06-27T04:41:16.752Z,97
2019-06-27T04:42:15.960Z,97
2019-06-27T04:43:14.906Z,97
2019-06-27T04:44:15.074Z,97
2019-06-27T04:45:15.120Z,97
2019-06-27T04:46:15.018Z,97
2019-06-27T04:47:15.006Z,97
2019-06-27T04:49:27.989Z,97
2019-06-27T04:50:27.943Z,97
2019-06-27T04:51:27.232Z,97
2019-06-27T04:52:27.236Z,97
2019-06-27T04:53:27.375Z,97
2019-06-27T04:55:30.878Z,97
2019-06-27T04:56:04.124Z,97
2019-06-27T04:57:44.675Z,97
2019-06-27T04:58:29.628Z,97
2019-06-27T04:59:52.671Z,96
2019-06-27T05:00:13.853Z,95
2019-06-27T05:01:22.952Z,95
2019-06-27T05:02:21.549Z,95
2019-06-27T05:03:26.744Z,93
2019-06-27T05:04:19.699Z,93
2019-06-27T05:05:33.862Z,92
2019-06-27T05:06:22.691Z,92
2019-06-27T05:08:14.017Z,92
2019-06-27T05:17:48.554Z,92
2019-06-27T05:19:36.086Z,92
2019-06-27T05:20:03.091Z,92
2019-06-27T05:21:24.452Z,88
2019-06-27T05:21:58.368Z,88
2019-06-27T05:22:51.366Z,87
2019-06-27T05:23:52.063Z,87
2019-06-27T05:26:15.618Z,87
2019-06-27T05:27:30.994Z,87
2019-06-27T05:29:38.237Z,87
2019-06-27T05:30:58.870Z,87
2019-06-27T05:32:09.929Z,87
2019-06-27T05:33:30.469Z,87
2019-06-27T05:34:07.511Z,87
2019-06-27T05:35:29.967Z,86
2019-06-27T05:37:45.633Z,85
2019-06-27T05:39:08.665Z,85
2019-06-27T05:39:56.077Z,85
2019-06-27T05:41:43.657Z,85
2019-06-27T05:42:10.580Z,85
2019-06-27T05:43:56.206Z,85
2019-06-27T05:44:09.372Z,85
2019-06-27T05:45:31.534Z,84
2019-06-27T05:46:19.744Z,84
2019-06-27T05:48:50.304Z,84
2019-06-27T05:50:03.796Z,84
2019-06-27T05:50:26.629Z,84
2019-06-27T05:54:29.849Z,83
2019-06-27T05:54:40.291Z,83
2019-06-27T05:55:42.181Z,83
2019-06-27T05:56:48.970Z,83
2019-06-27T05:58:43.544Z,83
2019-06-27T05:59:12.291Z,83
2019-06-27T06:00:07.474Z,83
2019-06-27T06:00:55.744Z,83
2019-06-27T06:02:51.427Z,83
2019-06-27T06:03:42.870Z,83
2019-06-27T06:04:01.427Z,83
2019-06-27T06:05:14.891Z,83
2019-06-27T06:06:33.359Z,83
2019-06-27T06:07:51.988Z,83
2019-06-27T06:08:25.385Z,83
2019-06-27T06:09:50.666Z,83
2019-06-27T06:10:37.755Z,83
2019-06-27T06:11:37.333Z,82
2019-06-27T06:12:44.381Z,82
2019-06-27T06:16:10.129Z,82
2019-06-27T06:16:59.843Z,82
2019-06-27T06:18:18.859Z,82
2019-06-27T06:19:01.506Z,82
2019-06-27T06:20:09.994Z,81
2019-06-27T06:21:12.445Z,81
2019-06-27T06:22:01.008Z,80
2019-06-27T06:23:09.882Z,80
2019-06-27T06:24:10.327Z,80
2019-06-27T06:27:41.182Z,80
2019-06-27T06:28:36.522Z,80
2019-06-27T06:29:43.769Z,80
2019-06-27T06:30:43.791Z,80
2019-06-27T06:31:38.188Z,80
2019-06-27T06:32:31.302Z,80
2019-06-27T06:33:31.023Z,80
2019-06-27T06:34:31.678Z,79
2019-06-27T06:35:27.855Z,79
2019-06-27T06:36:38.491Z,79
2019-06-27T06:37:28.493Z,78
2019-06-27T06:38:32.853Z,78
2019-06-27T06:39:30.789Z,79
2019-06-27T06:40:34.819Z,79
2019-06-27T06:41:35.014Z,79
2019-06-27T06:42:42.611Z,78
2019-06-27T06:43:24.468Z,78
2019-06-27T06:44:23.371Z,78
2019-06-27T06:45:26.441Z,78
2019-06-27T06:46:44.571Z,78
2019-06-27T06:47:26.203Z,78
2019-06-27T06:48:20.626Z,78
2019-06-27T06:49:39.991Z,79
2019-06-27T06:50:24.200Z,79
2019-06-27T06:51:32.505Z,79
2019-06-27T06:52:25.444Z,78
2019-06-27T06:53:19.891Z,78
2019-06-27T06:54:38.585Z,78
2019-06-27T06:55:42.671Z,78
2019-06-27T06:56:28.358Z,78
2019-06-27T06:57:30.082Z,78
2019-06-27T06:58:25.961Z,78
2019-06-27T07:01:01.027Z,77
2019-06-27T07:01:33.988Z,77
2019-06-27T07:02:33.633Z,77
2019-06-27T07:03:32.875Z,77
2019-06-27T07:04:33.750Z,77
2019-06-27T07:05:44.225Z,77
2019-06-27T07:06:32.985Z,77
2019-06-27T07:07:36.229Z,77
2019-06-27T07:08:34.232Z,77
2019-06-27T07:09:36.134Z,77
2019-06-27T07:10:33.596Z,77
2019-06-27T07:11:37.350Z,77
2019-06-27T07:12:35.646Z,77
2019-06-27T07:13:39.285Z,77
2019-06-27T07:14:49.595Z,77
2019-06-27T07:15:31.593Z,77
2019-06-27T07:16:34.642Z,77
2019-06-27T07:17:49.461Z,77
2019-06-27T07:18:35.848Z,77
2019-06-27T07:19:32.022Z,77
2019-06-27T07:20:37.040Z,77
2019-06-27T07:21:37.049Z,77
2019-06-27T07:22:34.903Z,77
2019-06-27T07:23:33.842Z,77
2019-06-27T07:24:33.931Z,77
2019-06-27T07:25:38.230Z,77
2019-06-27T07:26:45.896Z,77
2019-06-27T07:27:37.271Z,77
2019-06-27T07:28:36.070Z,77
2019-06-27T07:29:55.062Z,77
2019-06-27T07:30:34.289Z,77
2019-06-27T07:32:45.383Z,77
2019-06-27T07:34:32.057Z,77
2019-06-27T07:36:25.871Z,77
2019-06-27T07:37:35.798Z,77
2019-06-27T07:39:05.282Z,76
2019-06-27T07:39:38.138Z,76
2019-06-27T07:41:14.009Z,76
2019-06-27T07:42:04.389Z,76
2019-06-27T07:42:26.582Z,74
2019-06-27T07:44:01.885Z,74
2019-06-27T07:45:07.813Z,74
2019-06-27T07:45:28.335Z,75
2019-06-27T07:46:27.326Z,75
2019-06-27T07:47:22.416Z,75
2019-06-27T07:48:22.327Z,73
2019-06-27T07:49:28.833Z,73
2019-06-27T07:50:24.981Z,73
2019-06-27T07:52:08.937Z,73
2019-06-27T07:52:41.193Z,73
2019-06-27T07:53:22.429Z,74
2019-06-27T07:54:23.710Z,74
2019-06-27T07:55:22.832Z,73
2019-06-27T07:56:24.702Z,73
2019-06-27T07:57:22.687Z,73
2019-06-27T07:58:22.854Z,73
2019-06-27T07:59:23.924Z,73
2019-06-27T08:00:22.622Z,74
2019-06-27T08:01:33.710Z,74
2019-06-27T08:02:22.781Z,74
2019-06-27T08:03:22.722Z,74
2019-06-27T08:04:22.734Z,74
2019-06-27T08:05:22.684Z,73
2019-06-27T08:06:22.778Z,73
2019-06-27T08:07:22.399Z,73
2019-06-27T08:19:25.137Z,74
2019-06-27T08:20:25.499Z,74
2019-06-27T08:21:25.021Z,72
2019-06-27T08:22:25.203Z,72
2019-06-27T08:23:40.171Z,71
2019-06-27T08:24:25.108Z,71
2019-06-27T08:25:25.502Z,71
2019-06-27T08:26:25.116Z,70
2019-06-27T08:27:25.483Z,70
2019-06-27T08:28:25.257Z,70
2019-06-27T08:29:26.618Z,70
2019-06-27T08:30:25.266Z,70
2019-06-27T08:31:25.669Z,69
2019-06-27T08:32:25.385Z,69
2019-06-27T08:33:25.141Z,69
2019-06-27T08:34:26.079Z,69
2019-06-27T08:35:25.134Z,69
2019-06-27T08:36:25.895Z,68
2019-06-27T08:37:28.486Z,68
2019-06-27T08:38:26.647Z,68
2019-06-27T08:52:28.014Z,66
2019-06-27T08:52:56.616Z,66
2019-06-27T08:53:47.258Z,69
2019-06-27T08:54:44.296Z,69
2019-06-27T08:55:43.141Z,69
2019-06-27T09:00:33.214Z,69
2019-06-27T09:02:44.433Z,69
2019-06-27T09:04:51.469Z,69
2019-06-27T09:06:00.561Z,69
2019-06-27T09:06:54.436Z,69
2019-06-27T09:08:14.515Z,66
2019-06-27T09:09:28.939Z,66
2019-06-27T09:11:06.879Z,66
2019-06-27T09:12:05.202Z,66
2019-06-27T09:13:16.812Z,67
2019-06-27T09:14:59.554Z,67
2019-06-27T09:16:11.479Z,67
2019-06-27T09:17:44.302Z,67
2019-06-27T09:19:04.672Z,67
2019-06-27T09:19:53.496Z,67
2019-06-27T09:21:04.696Z,67
2019-06-27T09:21:56.511Z,65
2019-06-27T09:22:55.792Z,64
2019-06-27T09:23:57.439Z,64
2019-06-27T09:25:47.319Z,63
2019-06-27T09:27:31.197Z,63
2019-06-27T09:29:09.780Z,63
2019-06-27T09:30:58.140Z,63
2019-06-27T09:32:39.724Z,63
2019-06-27T09:33:42.366Z,63
2019-06-27T09:34:21.355Z,63
2019-06-27T09:35:26.022Z,63
2019-06-27T09:36:10.581Z,63
2019-06-27T09:37:31.241Z,63
2019-06-27T09:39:10.131Z,63
2019-06-27T09:40:21.860Z,63
2019-06-27T09:41:10.355Z,62
2019-06-27T09:42:09.813Z,62
2019-06-27T09:43:28.205Z,63
2019-06-27T09:44:10.941Z,63
2019-06-27T09:47:27.632Z,62
2019-06-27T09:48:26.763Z,62
2019-06-27T09:50:05.436Z,62
2019-06-27T09:51:30.737Z,62
2019-06-27T09:53:32.157Z,62
2019-06-27T09:55:36.307Z,62
2019-06-27T09:57:53.761Z,62
2019-06-27T09:59:19.982Z,62
2019-06-27T10:00:55.220Z,62
2019-06-27T10:02:10.377Z,62
2019-06-27T10:04:02.881Z,62
2019-06-27T10:05:21.484Z,62
2019-06-27T10:06:25.923Z,62
2019-06-27T10:07:29.687Z,64
2019-06-27T10:09:13.492Z,63
2019-06-27T10:10:18.227Z,63
2019-06-27T10:11:00.573Z,63
2019-06-27T10:12:03.615Z,63
2019-06-27T10:12:59.092Z,62
2019-06-27T10:14:22.313Z,62
2019-06-27T10:14:57.050Z,62
2019-06-27T10:18:28.251Z,63
2019-06-27T10:19:27.687Z,63
2019-06-27T10:21:01.708Z,63
2019-06-27T10:21:54.822Z,63
2019-06-27T10:24:19.014Z,63
2019-06-27T10:26:07.742Z,63
2019-06-27T10:26:20.877Z,63
2019-06-27T10:29:14.966Z,62
2019-06-27T10:29:45.632Z,62
2019-06-27T10:31:37.824Z,64
2019-06-27T10:33:41.044Z,64
2019-06-27T10:35:05.090Z,64
2019-06-27T10:36:06.192Z,64
2019-06-27T10:36:49.830Z,64
2019-06-27T10:37:57.864Z,64
2019-06-27T10:38:56.630Z,63
2019-06-27T10:39:58.899Z,63
2019-06-27T10:40:33.705Z,64
2019-06-27T10:41:46.275Z,64
2019-06-27T10:43:51.222Z,64
2019-06-27T10:45:18.343Z,64
2019-06-27T10:45:46.859Z,64
2019-06-27T10:47:00.157Z,64
2019-06-27T10:47:45.872Z,64
2019-06-27T10:48:54.839Z,64
2019-06-27T10:50:29.455Z,64
2019-06-27T10:50:57.204Z,64
2019-06-27T10:52:36.407Z,63
2019-06-27T10:53:10.446Z,63
2019-06-27T10:54:04.971Z,63
2019-06-27T10:54:50.904Z,63
2019-06-27T10:56:22.355Z,65
2019-06-27T10:57:54.039Z,65
2019-06-27T10:58:10.219Z,65
2019-06-27T10:59:22.355Z,65
2019-06-27T11:01:31.317Z,65
2019-06-27T11:03:14.031Z,65
2019-06-27T11:03:27.065Z,64
2019-06-27T11:05:43.306Z,64
2019-06-27T11:06:31.708Z,64
2019-06-27T11:07:26.323Z,65
2019-06-27T11:08:48.116Z,65
2019-06-27T11:09:53.146Z,64
2019-06-27T11:10:32.264Z,64
2019-06-27T11:16:47.391Z,64
2019-06-27T11:17:14.302Z,64
2019-06-27T11:18:32.946Z,63
2019-06-27T11:19:05.187Z,63
2019-06-27T11:20:24.087Z,63
2019-06-27T11:21:07.289Z,63
2019-06-27T11:22:49.424Z,63
2019-06-27T11:23:23.062Z,63
2019-06-27T11:24:03.981Z,62
2019-06-27T11:25:20.233Z,62
2019-06-27T11:26:09.250Z,62
2019-06-27T11:27:05.070Z,62
2019-06-27T11:29:15.739Z,62
2019-06-27T11:29:59.979Z,62
2019-06-27T11:30:54.665Z,60
2019-06-27T11:32:03.475Z,61
2019-06-27T11:33:03.536Z,61
2019-06-27T11:34:39.883Z,61
2019-06-27T11:35:48.079Z,61
2019-06-27T11:36:38.153Z,61
2019-06-27T11:37:42.528Z,61
2019-06-27T11:38:37.161Z,61
2019-06-27T11:39:46.359Z,61
2019-06-27T11:40:24.075Z,61
2019-06-27T11:41:23.431Z,61
2019-06-27T11:42:29.785Z,62
2019-06-27T11:43:20.627Z,62
2019-06-27T11:44:21.908Z,61
2019-06-27T11:45:12.629Z,61
2019-06-27T11:46:47.456Z,61
2019-06-27T11:47:27.868Z,60
2019-06-27T11:49:15.763Z,60
2019-06-27T11:49:56.452Z,60
2019-06-27T11:50:34.315Z,59
2019-06-27T11:51:45.998Z,58
2019-06-27T11:52:36.315Z,58
2019-06-27T11:53:39.406Z,58
2019-06-27T11:54:39.865Z,58
2019-06-27T11:55:39.901Z,58
2019-06-27T11:56:42.657Z,58
2019-06-27T11:57:39.042Z,58
2019-06-27T11:58:49.827Z,58
2019-06-27T11:59:41.982Z,56
2019-06-27T12:00:33.923Z,56
2019-06-27T12:01:35.871Z,56
2019-06-27T12:02:33.117Z,57
2019-06-27T12:03:30.574Z,57
2019-06-27T12:04:34.992Z,55
2019-06-27T12:05:44.293Z,55
2019-06-27T12:06:35.744Z,55
2019-06-27T12:07:29.160Z,56
2019-06-27T12:08:30.949Z,56
2019-06-27T12:09:34.978Z,55
2019-06-27T12:10:34.174Z,55
2019-06-27T12:11:35.890Z,55
2019-06-27T12:12:37.501Z,54
2019-06-27T12:13:32.167Z,54
2019-06-27T12:14:35.339Z,54
2019-06-27T12:15:39.837Z,54
2019-06-27T12:16:36.168Z,54
2019-06-27T12:17:46.988Z,53
2019-06-27T12:18:38.919Z,53
2019-06-27T12:19:35.749Z,53
2019-06-27T12:20:35.761Z,53
2019-06-27T12:21:38.922Z,53
2019-06-27T12:22:47.033Z,53
2019-06-27T12:23:38.237Z,53
2019-06-27T12:24:56.260Z,53
2019-06-27T12:25:40.037Z,51
2019-06-27T12:26:51.927Z,51
2019-06-27T12:27:42.107Z,52
2019-06-27T12:28:48.507Z,52
2019-06-27T12:29:39.937Z,52
2019-06-27T12:30:37.588Z,50
2019-06-27T12:31:35.529Z,50
2019-06-27T12:32:51.200Z,52
2019-06-27T12:33:28.540Z,52
2019-06-27T12:34:28.145Z,52
2019-06-27T12:35:31.085Z,48
2019-06-27T12:36:29.729Z,48
2019-06-27T12:37:28.755Z,50
2019-06-27T12:38:28.127Z,50
2019-06-27T12:39:40.120Z,50
2019-06-27T12:40:30.982Z,49
2019-06-27T12:41:29.918Z,49
2019-06-27T12:42:44.734Z,50
2019-06-27T12:43:31.991Z,50
2019-06-27T12:44:29.891Z,50
2019-06-27T12:45:31.789Z,48
2019-06-27T12:46:30.204Z,48
2019-06-27T12:47:31.335Z,48
2019-06-27T12:48:28.815Z,48
2019-06-27T12:49:44.440Z,48
2019-06-27T12:50:30.822Z,49
2019-06-27T12:51:38.328Z,49
2019-06-27T12:52:30.566Z,46
2019-06-27T12:53:29.100Z,46
2019-06-27T12:54:28.674Z,46
2019-06-27T12:55:52.282Z,46
2019-06-27T12:56:29.288Z,46
2019-06-27T12:57:30.918Z,46
2019-06-27T12:58:30.402Z,46
2019-06-27T12:59:28.864Z,46
2019-06-27T13:00:35.838Z,46
2019-06-27T13:01:28.482Z,46
2019-06-27T13:02:28.889Z,46
2019-06-27T13:03:28.626Z,47
2019-06-27T13:04:29.397Z,47
2019-06-27T13:05:28.456Z,47
2019-06-27T13:06:28.920Z,47
2019-06-27T13:07:28.653Z,47
2019-06-27T13:09:23.002Z,48
2019-06-27T13:09:59.167Z,48
2019-06-27T13:10:42.058Z,47
2019-06-27T13:13:10.741Z,47
2019-06-27T13:17:19.155Z,47
2019-06-27T13:17:46.083Z,47
2019-06-27T13:21:10.683Z,48
2019-06-27T13:22:55.985Z,48
2019-06-27T13:23:48.014Z,48
2019-06-27T13:24:13.619Z,47
2019-06-27T13:25:10.087Z,47
2019-06-27T13:27:24.383Z,46
2019-06-27T13:28:28.950Z,45
2019-06-27T13:31:52.973Z,45
2019-06-27T13:33:28.878Z,45
2019-06-27T13:34:40.013Z,45
2019-06-27T13:34:55.169Z,45
2019-06-27T13:36:07.584Z,47
2019-06-27T13:37:04.535Z,47
2019-06-27T13:39:13.016Z,47
2019-06-27T13:40:04.487Z,47
2019-06-27T13:41:13.209Z,47
2019-06-27T13:42:07.354Z,47
2019-06-27T13:43:44.062Z,47
2019-06-27T13:45:31.716Z,46
2019-06-27T13:46:16.480Z,46
2019-06-27T13:47:31.818Z,45
2019-06-27T13:48:11.027Z,45
2019-06-27T13:50:41.040Z,47
2019-06-27T13:51:21.147Z,48
2019-06-27T13:52:47.777Z,48
2019-06-27T13:53:35.510Z,48
2019-06-27T13:54:21.309Z,47
2019-06-27T13:55:41.499Z,47
2019-06-27T13:56:35.104Z,47
2019-06-27T13:57:19.337Z,47
2019-06-27T13:58:29.124Z,47
2019-06-27T13:59:34.909Z,47
2019-06-27T14:00:26.759Z,47
2019-06-27T14:01:28.619Z,48
2019-06-27T14:02:32.492Z,48
2019-06-27T14:03:10.947Z,48
2019-06-27T14:04:10.884Z,47
2019-06-27T14:05:19.444Z,47
2019-06-27T14:06:50.994Z,49
2019-06-27T14:07:45.473Z,49
2019-06-27T14:08:44.236Z,49
2019-06-27T14:09:50.640Z,47
2019-06-27T14:10:42.581Z,47
2019-06-27T14:12:30.662Z,47
2019-06-27T14:13:45.380Z,47
2019-06-27T14:14:59.335Z,47
2019-06-27T14:15:30.044Z,47
2019-06-27T14:17:40.505Z,48
2019-06-27T14:18:20.595Z,48
2019-06-27T14:19:43.507Z,48
2019-06-27T14:20:28.892Z,48
2019-06-27T14:21:25.233Z,47
2019-06-27T14:23:22.197Z,47
2019-06-27T14:23:58.783Z,47
2019-06-27T14:25:07.424Z,49
2019-06-27T14:26:03.602Z,49
2019-06-27T14:27:07.749Z,49
2019-06-27T14:27:54.028Z,49
2019-06-27T14:28:52.339Z,49
2019-06-27T14:30:11.385Z,51
2019-06-27T14:31:07.133Z,51
2019-06-27T14:32:07.026Z,49
2019-06-27T14:33:03.558Z,49
2019-06-27T14:34:03.900Z,49
2019-06-27T14:34:49.417Z,49
2019-06-27T14:36:11.472Z,49
2019-06-27T14:36:56.608Z,49
2019-06-27T14:37:53.294Z,48
2019-06-27T14:38:46.082Z,48
2019-06-27T14:39:46.727Z,47
2019-06-27T14:40:50.643Z,47
2019-06-27T14:41:50.173Z,47
2019-06-27T14:42:47.806Z,47
2019-06-27T14:43:48.204Z,47
2019-06-27T14:50:38.060Z,42
2019-06-27T14:51:25.753Z,42
2019-06-27T14:52:24.457Z,42
2019-06-27T14:53:28.039Z,43
2019-06-27T14:54:51.254Z,43
2019-06-27T14:55:59.485Z,43
2019-06-27T14:56:56.671Z,43
2019-06-27T14:58:11.211Z,41
2019-06-27T14:59:28.610Z,41
2019-06-27T15:00:32.292Z,41
2019-06-27T15:01:58.120Z,41
2019-06-27T15:03:07.224Z,41
2019-06-27T15:04:04.452Z,41
2019-06-27T15:05:28.028Z,40
2019-06-27T15:06:37.178Z,40
2019-06-27T15:07:32.531Z,40
2019-06-27T15:08:39.373Z,42
2019-06-27T15:09:09.004Z,42
2019-06-27T15:11:37.743Z,40
2019-06-27T15:13:08.982Z,40
2019-06-27T15:18:33.863Z,40
2019-06-27T15:20:23.621Z,40
2019-06-27T15:22:12.151Z,40
2019-06-27T15:23:40.214Z,40
2019-06-27T15:25:55.914Z,40
2019-06-27T15:27:46.219Z,40
2019-06-27T15:28:55.355Z,40
2019-06-27T15:30:51.147Z,40
2019-06-27T15:32:20.975Z,40
2019-06-27T15:33:24.791Z,40
2019-06-27T15:34:06.179Z,40
2019-06-27T15:34:54.089Z,39
2019-06-27T15:36:53.264Z,39
2019-06-27T15:38:18.388Z,39
2019-06-27T15:39:50.879Z,39
2019-06-27T15:41:16.879Z,39
2019-06-27T15:43:11.609Z,39
2019-06-27T15:45:08.850Z,39
2019-06-27T15:47:18.931Z,39
2019-06-27T15:49:12.708Z,39
2019-06-27T15:51:04.920Z,39
2019-06-27T15:52:55.711Z,39
2019-06-27T15:57:29.436Z,39
2019-06-27T15:58:27.176Z,39
2019-06-27T15:59:42.338Z,40
2019-06-27T16:01:35.445Z,40
2019-06-27T16:02:28.206Z,40
2019-06-27T16:03:03.338Z,40
2019-06-27T16:03:55.266Z,38
2019-06-27T16:04:53.729Z,38
2019-06-27T16:07:10.345Z,38
2019-06-27T16:08:07.466Z,38
2019-06-27T16:09:08.084Z,37
2019-06-27T16:10:08.030Z,37
2019-06-27T16:11:13.046Z,37
2019-06-27T16:12:05.600Z,37
2019-06-27T16:13:10.196Z,37
2019-06-27T16:14:18.658Z,39
2019-06-27T16:15:10.916Z,39
2019-06-27T16:16:09.548Z,38
2019-06-27T16:17:05.401Z,38
2019-06-27T16:18:06.035Z,38
2019-06-27T16:19:08.917Z,38
2019-06-27T16:20:07.238Z,38
2019-06-27T16:21:17.683Z,39
2019-06-27T16:22:42.702Z,39
2019-06-27T16:23:15.609Z,39
2019-06-27T16:24:24.448Z,39
2019-06-27T16:26:13.540Z,39
2019-06-27T16:26:44.104Z,39
2019-06-27T16:28:17.798Z,38
2019-06-27T16:28:45.230Z,38
2019-06-27T16:29:54.703Z,36
2019-06-27T16:31:21.754Z,36
2019-06-27T16:32:05.200Z,36
2019-06-27T16:32:53.588Z,37
2019-06-27T16:33:39.829Z,37
2019-06-27T16:34:35.276Z,37
2019-06-27T16:35:39.179Z,37
2019-06-27T16:36:37.151Z,36
2019-06-27T16:37:37.257Z,36
2019-06-27T16:38:31.325Z,36
2019-06-27T16:39:34.737Z,37
2019-06-27T16:40:32.195Z,37
2019-06-27T16:41:32.415Z,38
2019-06-27T16:42:32.134Z,38
2019-06-27T16:43:36.539Z,38
2019-06-27T16:44:34.480Z,37
2019-06-27T16:45:34.640Z,37
2019-06-27T16:46:38.774Z,37
2019-06-27T16:47:45.430Z,37
2019-06-27T16:48:33.822Z,37
2019-06-27T16:49:32.651Z,36
2019-06-27T16:50:32.413Z,36
2019-06-27T16:51:35.551Z,37
2019-06-27T16:52:30.240Z,37
2019-06-27T16:53:31.733Z,37
2019-06-27T16:54:36.326Z,38
2019-06-27T16:55:33.938Z,38
2019-06-27T16:56:38.086Z,38
2019-06-27T16:57:36.565Z,38
2019-06-27T16:58:33.372Z,38
2019-06-27T16:59:31.285Z,37
2019-06-27T17:00:43.830Z,37
2019-06-27T17:01:34.631Z,37
2019-06-27T17:02:30.283Z,38
2019-06-27T17:03:33.542Z,38
2019-06-27T17:04:31.325Z,38
2019-06-27T17:05:32.861Z,38
2019-06-27T17:06:40.931Z,38
2019-06-27T17:07:41.980Z,36
2019-06-27T17:08:41.445Z,36