createdAt,value
2019-01-25T00:08:51.046Z,82.14
2019-01-25T00:11:21.617Z,82.46
2019-01-25T00:13:53.938Z,82.28
2019-01-25T00:16:24.265Z,82.14
2019-01-25T00:18:54.653Z,82.01
2019-01-25T00:30:13.302Z,82.21
2019-01-25T00:35:28.067Z,80.98
2019-01-25T00:37:58.475Z,81.37
2019-01-25T00:40:28.803Z,81.50
2019-01-25T00:42:59.207Z,81.64
2019-01-25T00:45:29.516Z,81.28
2019-01-25T00:47:59.775Z,81.06
2019-01-25T00:50:30.347Z,81.08
2019-01-25T00:53:03.231Z,80.54
2019-01-25T00:55:33.727Z,80.36
2019-01-25T00:58:04.078Z,80.60
2019-01-25T01:00:53.359Z,81.51
2019-01-25T01:03:23.778Z,81.89
2019-01-25T01:06:05.733Z,81.90
2019-01-25T01:08:36.067Z,81.95
2019-01-25T01:11:06.324Z,81.73
2019-01-25T01:13:39.039Z,81.80
2019-01-25T01:18:51.493Z,81.85
2019-01-25T01:21:40.931Z,81.96
2019-01-25T01:24:11.222Z,81.84
2019-01-25T01:26:43.804Z,81.66
2019-01-25T01:31:56.689Z,82.79
2019-01-25T01:34:27.412Z,82.88
2019-01-25T01:36:57.918Z,82.81
2019-01-25T01:39:28.501Z,82.08
2019-01-25T01:41:58.746Z,82.43
2019-01-25T01:44:29.023Z,82.83
2019-01-25T01:47:01.575Z,81.89
2019-01-25T01:49:31.839Z,82.31
2019-01-25T01:52:02.335Z,81.89
2019-01-25T01:54:34.616Z,81.65
2019-01-25T01:57:04.862Z,80.95
2019-01-25T01:59:35.153Z,80.76
2019-01-25T02:05:36.464Z,81.50
2019-01-25T02:08:18.654Z,81.45
2019-01-25T02:10:48.905Z,80.77
2019-01-25T02:13:19.498Z,80.88
2019-01-25T02:18:36.262Z,82.61
2019-01-25T02:24:08.788Z,82.09
2019-01-25T02:26:39.072Z,82.08
2019-01-25T02:29:10.277Z,81.61
2019-01-25T02:34:44.461Z,81.48
2019-01-25T02:37:15.660Z,82.39
2019-01-25T02:43:05.369Z,81.87
2019-01-25T02:48:24.850Z,81.97
2019-01-25T02:50:55.241Z,81.67
2019-01-25T02:56:29.637Z,81.18
2019-01-25T03:04:34.377Z,82.47
2019-01-25T03:09:56.348Z,82.34
2019-01-25T03:12:26.615Z,81.22
2019-01-25T03:14:57.972Z,81.09
2019-01-25T03:23:25.583Z,83.16
2019-01-25T03:25:55.893Z,82.92
2019-01-25T03:31:32.507Z,81.89
2019-01-25T03:42:35.484Z,83.62
2019-01-25T03:48:13.064Z,83.65
2019-01-25T03:50:43.306Z,83.42
2019-01-25T03:53:13.588Z,83.31
2019-01-25T03:55:43.937Z,84.40
2019-01-25T03:58:14.275Z,84.20
2019-01-25T04:00:44.549Z,84.82
2019-01-25T04:03:35.271Z,84.93
2019-01-25T04:06:06.169Z,84.20
2019-01-25T04:08:51.876Z,84.50
2019-01-25T04:11:25.197Z,85.11
2019-01-25T04:13:55.521Z,84.99
2019-01-25T04:16:26.094Z,85.39
2019-01-25T04:21:38.534Z,86.19
2019-01-25T04:24:08.927Z,85.40
2019-01-25T04:26:41.713Z,84.95
2019-01-25T04:29:12.050Z,85.63
2019-01-25T04:31:42.337Z,84.81
2019-01-25T04:34:13.190Z,84.08
2019-01-25T04:39:49.268Z,84.56
2019-01-25T04:42:19.538Z,84.42
2019-01-25T04:47:35.314Z,84.62
2019-01-25T04:53:12.126Z,84.49
2019-01-25T04:55:42.656Z,84.69
2019-01-25T04:58:33.659Z,84.91
2019-01-25T05:01:25.037Z,85.23
2019-01-25T05:03:55.463Z,84.96
2019-01-25T05:06:25.785Z,85.98
2019-01-25T05:08:56.295Z,85.45
2019-01-25T05:11:28.682Z,84.89
2019-01-25T05:13:59.090Z,84.50
2019-01-25T05:16:29.697Z,84.62
2019-01-25T05:19:18.915Z,84.98
2019-01-25T05:21:49.215Z,84.91
2019-01-25T05:24:22.461Z,85.43
2019-01-25T05:29:58.295Z,84.27
2019-01-25T05:41:28.173Z,84.14
2019-01-25T05:44:01.285Z,84.12
2019-01-25T05:46:45.802Z,83.85
2019-01-25T05:49:17.148Z,84.46
2019-01-25T05:51:47.468Z,84.23
2019-01-25T05:54:17.755Z,84.00
2019-01-25T05:56:48.251Z,84.58
2019-01-25T06:02:21.573Z,85.10
2019-01-25T06:10:47.565Z,84.45
2019-01-25T06:13:30.879Z,84.26
2019-01-25T06:16:01.357Z,84.75
2019-01-25T06:18:31.708Z,84.47
2019-01-25T06:21:02.168Z,85.96
2019-01-25T06:23:32.470Z,85.44
2019-01-25T06:26:02.984Z,86.57
2019-01-25T06:28:33.297Z,85.90
2019-01-25T06:31:29.144Z,86.16
2019-01-25T06:36:45.754Z,85.73
2019-01-25T06:39:16.097Z,85.27
2019-01-25T06:42:05.487Z,84.61
2019-01-25T06:44:36.017Z,84.69
2019-01-25T06:49:53.073Z,85.08
2019-01-25T06:55:18.075Z,84.25
2019-01-25T07:03:58.871Z,85.00
2019-01-25T07:06:29.623Z,85.51
2019-01-25T07:11:51.448Z,84.68
2019-01-25T07:17:42.685Z,84.80
2019-01-25T07:20:14.291Z,85.05
2019-01-25T07:22:44.622Z,85.29
2019-01-25T07:25:29.356Z,85.51
2019-01-25T07:27:59.695Z,85.10
2019-01-25T07:30:33.557Z,85.82
2019-01-25T07:33:04.037Z,85.27
2019-01-25T07:35:34.305Z,85.36
2019-01-25T07:38:04.681Z,85.16
2019-01-25T07:43:25.101Z,85.82
2019-01-25T07:51:34.535Z,85.99
2019-01-25T07:54:24.045Z,85.87
2019-01-25T07:56:54.818Z,85.51
2019-01-25T07:59:25.811Z,86.10
2019-01-25T08:02:14.334Z,85.69
2019-01-25T08:07:35.184Z,84.06
2019-01-25T08:13:06.871Z,83.36
2019-01-25T08:15:54.572Z,83.83
2019-01-25T08:18:36.959Z,84.88
2019-01-25T08:21:07.145Z,85.16
2019-01-25T08:29:33.212Z,82.64
2019-01-25T08:32:03.543Z,83.36
2019-01-25T08:34:34.685Z,84.37
2019-01-25T08:37:25.412Z,83.77
2019-01-25T08:39:57.370Z,82.79
2019-01-25T08:42:28.420Z,82.53
2019-01-25T08:44:59.810Z,80.34
2019-01-25T08:47:37.170Z,79.11
2019-01-25T08:50:11.091Z,79.56
2019-01-25T08:52:42.528Z,81.13
2019-01-25T08:55:14.656Z,81.42
2019-01-25T08:57:45.048Z,81.22
2019-01-25T09:00:17.875Z,79.78
2019-01-25T09:05:32.310Z,77.45
2019-01-25T09:08:02.663Z,76.38
2019-01-25T09:10:33.084Z,77.04
2019-01-25T09:13:03.510Z,78.70
2019-01-25T09:15:33.861Z,78.23
2019-01-25T09:21:01.746Z,76.42
2019-01-25T09:23:32.022Z,76.63
2019-01-25T09:26:02.300Z,77.41
2019-01-25T09:34:11.150Z,76.06
2019-01-25T09:36:47.986Z,76.30
2019-01-25T09:39:18.203Z,75.58
2019-01-25T09:41:50.550Z,75.94
2019-01-25T09:44:21.211Z,77.29
2019-01-25T09:46:51.470Z,76.55
2019-01-25T09:49:23.632Z,75.77
2019-01-25T09:52:08.013Z,75.72
2019-01-25T09:54:42.943Z,73.85
2019-01-25T09:57:13.585Z,72.42
2019-01-25T09:59:44.162Z,76.15
2019-01-25T10:02:14.457Z,74.03
2019-01-25T10:04:44.741Z,72.58
2019-01-25T10:07:15.868Z,73.39
2019-01-25T10:13:12.898Z,74.52
2019-01-25T10:15:43.351Z,73.90
2019-01-25T10:18:26.248Z,75.41
2019-01-25T10:23:47.519Z,74.64
2019-01-25T10:26:17.924Z,73.65
2019-01-25T10:28:48.177Z,73.58
2019-01-25T10:40:01.288Z,69.61
2019-01-25T10:42:31.597Z,71.90
2019-01-25T10:45:04.410Z,71.84
2019-01-25T10:47:39.088Z,70.54
2019-01-25T10:50:09.383Z,70.34
2019-01-25T10:52:39.723Z,69.87
2019-01-25T10:55:10.356Z,70.64
2019-01-25T10:57:43.117Z,72.37
2019-01-25T11:00:20.110Z,70.92
2019-01-25T11:03:13.071Z,69.87
2019-01-25T11:05:43.498Z,69.13
2019-01-25T11:08:33.008Z,68.06
2019-01-25T11:11:03.604Z,68.16
2019-01-25T11:13:53.264Z,71.02
2019-01-25T11:16:23.661Z,69.22
2019-01-25T11:18:54.086Z,69.85
2019-01-25T11:21:26.896Z,72.35
2019-01-25T11:23:58.547Z,70.13
2019-01-25T11:26:29.005Z,70.50
2019-01-25T11:31:47.544Z,72.19
2019-01-25T11:34:19.290Z,72.31
2019-01-25T11:36:51.082Z,71.64
2019-01-25T11:39:21.333Z,71.17
2019-01-25T11:41:53.313Z,70.09
2019-01-25T11:44:23.737Z,70.89
2019-01-25T11:46:54.033Z,69.79
2019-01-25T11:49:24.336Z,71.26
2019-01-25T11:52:13.918Z,72.26
2019-01-25T12:03:15.068Z,71.95
2019-01-25T12:08:33.309Z,71.12
2019-01-25T12:13:45.626Z,67.89
2019-01-25T12:16:22.917Z,67.74
2019-01-25T12:19:06.488Z,68.69
2019-01-25T12:21:48.973Z,68.41
2019-01-25T12:24:19.476Z,66.47
2019-01-25T12:26:49.933Z,67.24
2019-01-25T12:29:20.387Z,65.09
2019-01-25T12:34:40.746Z,64.83
2019-01-25T12:37:11.168Z,66.30
2019-01-25T12:39:42.596Z,67.81
2019-01-25T12:42:12.947Z,66.62
2019-01-25T12:44:43.461Z,66.36
2019-01-25T12:47:13.811Z,67.11
2019-01-25T12:49:44.603Z,66.01
2019-01-25T12:52:14.898Z,66.33
2019-01-25T12:54:45.379Z,66.17
2019-01-25T12:57:38.133Z,65.51
2019-01-25T13:03:12.099Z,66.19
2019-01-25T13:05:43.380Z,66.38
2019-01-25T13:13:55.339Z,67.38
2019-01-25T13:16:25.869Z,65.94
2019-01-25T13:18:56.229Z,67.12
2019-01-25T13:21:26.561Z,66.51
2019-01-25T13:29:26.390Z,64.50
2019-01-25T13:32:00.611Z,64.44
2019-01-25T13:44:15.099Z,67.83
2019-01-25T13:50:52.038Z,67.35
2019-01-25T14:15:23.890Z,66.32
2019-01-25T14:21:02.791Z,67.21
2019-01-25T14:23:35.622Z,65.49
2019-01-25T14:26:19.105Z,66.37
2019-01-25T14:28:49.460Z,66.03
2019-01-25T14:31:19.769Z,66.14
2019-01-25T14:36:45.739Z,67.50
2019-01-25T14:39:16.217Z,66.80
2019-01-25T14:45:07.339Z,66.47
2019-01-25T14:47:37.869Z,65.54
2019-01-25T14:50:11.857Z,65.54
2019-01-25T14:52:42.343Z,65.87
2019-01-25T14:55:12.700Z,65.88
2019-01-25T14:57:43.326Z,66.34
2019-01-25T15:00:16.189Z,66.00
2019-01-25T15:02:46.591Z,65.63
2019-01-25T15:13:26.762Z,65.01
2019-01-25T15:15:57.113Z,65.45
2019-01-25T15:18:27.394Z,65.15
2019-01-25T15:20:57.757Z,65.66
2019-01-25T15:23:28.443Z,67.00
2019-01-25T15:25:58.814Z,66.58
2019-01-25T15:28:29.439Z,66.70
2019-01-25T15:30:59.764Z,67.21
2019-01-25T15:33:30.540Z,66.47
2019-01-25T15:36:01.138Z,67.08
2019-01-25T15:38:31.470Z,68.38
2019-01-25T15:41:02.280Z,68.39
2019-01-25T15:43:32.956Z,68.00
2019-01-25T15:46:05.774Z,67.53
2019-01-25T15:48:36.420Z,68.46
2019-01-25T15:51:08.150Z,68.33
2019-01-25T15:53:38.759Z,68.54
2019-01-25T15:56:09.213Z,68.91
2019-01-25T15:58:39.720Z,69.40
2019-01-25T16:01:31.241Z,70.80
2019-01-25T16:07:04.145Z,71.07
2019-01-25T16:09:34.491Z,71.27
2019-01-25T16:12:04.906Z,71.01
2019-01-25T16:14:35.217Z,71.08
2019-01-25T16:17:05.964Z,71.48
2019-01-25T16:19:39.062Z,71.52
2019-01-25T16:22:09.408Z,70.73
2019-01-25T16:24:39.719Z,71.67
2019-01-25T16:27:10.499Z,71.74
2019-01-25T16:35:50.016Z,71.92
2019-01-25T16:41:01.911Z,71.45
2019-01-25T16:46:47.674Z,72.38
2019-01-25T16:49:20.143Z,71.24
2019-01-25T16:51:50.481Z,71.24
2019-01-25T16:54:20.777Z,72.42
2019-01-25T16:56:51.044Z,71.99
2019-01-25T17:02:04.865Z,71.85
2019-01-25T17:04:35.176Z,72.13
2019-01-25T17:07:05.981Z,71.66
2019-01-25T17:09:36.322Z,71.66
2019-01-25T17:12:06.712Z,71.52
2019-01-25T17:14:37.328Z,71.47
2019-01-25T17:17:07.699Z,71.16
2019-01-25T17:19:37.984Z,70.54
2019-01-25T17:22:08.381Z,70.83
2019-01-25T17:24:38.921Z,70.58
2019-01-25T17:32:55.234Z,69.85
2019-01-25T17:35:25.945Z,70.78
2019-01-25T17:40:46.400Z,69.78
2019-01-25T17:43:18.986Z,69.67
2019-01-25T17:45:49.358Z,70.70
2019-01-25T17:48:20.590Z,69.78
2019-01-25T17:50:57.427Z,70.71
2019-01-25T17:56:10.748Z,70.60
2019-01-25T17:58:41.609Z,70.11
2019-01-25T18:03:55.720Z,71.87
2019-01-25T18:06:28.765Z,71.16
2019-01-25T18:08:59.252Z,71.95
2019-01-25T18:14:12.687Z,72.07
2019-01-25T18:16:44.028Z,72.14
2019-01-25T18:19:14.895Z,72.30
2019-01-25T18:21:45.554Z,71.84
2019-01-25T18:24:16.286Z,71.82
2019-01-25T18:30:30.635Z,72.83
2019-01-25T18:33:00.863Z,71.58
2019-01-25T18:35:31.390Z,71.03
2019-01-25T18:38:09.221Z,71.13
2019-01-25T18:40:39.614Z,70.64
2019-01-25T18:43:11.201Z,70.29
2019-01-25T18:48:38.898Z,68.59
2019-01-25T18:57:43.988Z,67.20
2019-01-25T19:00:17.573Z,68.03
2019-01-25T19:03:07.372Z,66.31
2019-01-25T19:05:37.798Z,66.18
2019-01-25T19:08:08.663Z,66.40
2019-01-25T19:10:39.307Z,65.44
2019-01-25T19:15:52.872Z,65.67
2019-01-25T19:18:23.512Z,66.65
2019-01-25T19:20:55.978Z,65.35
2019-01-25T19:23:26.490Z,65.07
2019-01-25T19:25:57.033Z,66.37
2019-01-25T19:28:27.612Z,65.90
2019-01-25T19:30:58.282Z,66.69
2019-01-25T19:33:28.596Z,66.01
2019-01-25T19:35:58.950Z,66.11
2019-01-25T19:38:31.139Z,66.39
2019-01-25T19:43:44.727Z,66.93
2019-01-25T19:46:15.189Z,66.85
2019-01-25T19:57:34.009Z,66.36
2019-01-25T20:03:12.933Z,66.71
2019-01-25T20:05:43.354Z,67.24
2019-01-25T20:08:13.774Z,66.90
2019-01-25T20:11:10.548Z,66.93
2019-01-25T20:13:40.822Z,66.96
2019-01-25T20:16:13.355Z,66.92
2019-01-25T20:21:55.210Z,68.34
2019-01-25T20:24:27.509Z,67.31
2019-01-25T20:29:46.814Z,66.45
2019-01-25T20:32:30.577Z,66.77
2019-01-25T20:38:10.140Z,66.32
2019-01-25T20:40:40.524Z,66.26
2019-01-25T20:45:54.111Z,66.40
2019-01-25T20:48:24.822Z,66.05
2019-01-25T20:53:38.245Z,66.70
2019-01-25T20:56:11.285Z,66.74
2019-01-25T21:07:27.184Z,65.93
2019-01-25T21:09:57.708Z,66.19
2019-01-25T21:12:29.934Z,66.08
2019-01-25T21:15:00.285Z,66.15
2019-01-25T21:17:30.536Z,65.89
2019-01-25T21:20:01.267Z,65.90
2019-01-25T21:22:33.148Z,65.78
2019-01-25T21:25:15.106Z,66.12
2019-01-25T21:30:39.763Z,66.06
2019-01-25T21:33:26.718Z,66.06
2019-01-25T21:36:11.794Z,65.93
2019-01-25T21:38:42.080Z,65.65
2019-01-25T21:47:04.421Z,65.73
2019-01-25T21:49:48.413Z,66.25
2019-01-25T21:52:18.776Z,65.54
2019-01-25T21:58:12.364Z,65.77
2019-01-25T22:00:43.665Z,65.54
2019-01-25T22:03:16.217Z,65.97
2019-01-25T22:05:48.785Z,65.67
2019-01-25T22:08:19.100Z,65.79
2019-01-25T22:10:54.030Z,65.86
2019-01-25T22:13:24.508Z,66.58
2019-01-25T22:15:54.821Z,66.11
2019-01-25T22:18:25.462Z,65.97
2019-01-25T22:20:55.808Z,66.04
2019-01-25T22:23:32.396Z,65.92
2019-01-25T22:26:02.671Z,66.27
2019-01-25T22:28:33.570Z,66.09
2019-01-25T22:31:05.507Z,65.97
2019-01-25T22:33:35.957Z,66.25
2019-01-25T22:36:06.344Z,66.25
2019-01-25T22:41:37.920Z,66.26
2019-01-25T22:47:02.209Z,66.66
2019-01-25T22:49:32.575Z,66.95
2019-01-25T22:52:04.844Z,66.84
2019-01-25T22:54:35.236Z,67.44
2019-01-25T22:57:05.548Z,67.44
2019-01-25T22:59:36.298Z,66.94
2019-01-25T23:02:06.806Z,67.10
2019-01-25T23:05:16.124Z,66.97
2019-01-25T23:07:46.374Z,66.95
2019-01-25T23:10:18.996Z,66.96
2019-01-25T23:12:49.666Z,66.94
2019-01-25T23:18:27.181Z,66.77
2019-01-25T23:23:44.939Z,67.01
2019-01-25T23:29:00.314Z,67.50
2019-01-25T23:31:30.643Z,67.68
2019-01-25T23:34:22.860Z,67.57
2019-01-25T23:36:53.889Z,68.17
2019-01-25T23:42:11.114Z,67.99
2019-01-25T23:44:41.510Z,68.44
2019-01-25T23:49:54.557Z,69.41
2019-01-25T23:52:24.844Z,68.69
2019-01-25T23:54:55.109Z,69.16
2019-01-25T23:57:25.401Z,68.89
2019-01-25T23:59:55.642Z,69.43
