createdAt,value
2022-11-09T00:00:50.395Z,0.50
2022-11-09T00:03:18.054Z,0.60
2022-11-09T00:05:54.790Z,0.63
2022-11-09T00:08:22.155Z,0.70
2022-11-09T00:10:49.383Z,0.90
2022-11-09T00:13:17.013Z,0.70
2022-11-09T00:15:44.411Z,0.60
2022-11-09T00:18:11.800Z,0.68
2022-11-09T00:20:44.493Z,0.70
2022-11-09T00:23:14.476Z,0.40
2022-11-09T00:25:41.970Z,0.50
2022-11-09T00:28:09.193Z,0.63
2022-11-09T00:30:36.617Z,0.50
2022-11-09T00:33:03.850Z,0.40
2022-11-09T00:35:31.167Z,0.55
2022-11-09T00:37:58.553Z,0.50
2022-11-09T00:40:25.927Z,0.55
2022-11-09T00:42:53.278Z,0.45
2022-11-09T00:45:20.523Z,0.50
2022-11-09T00:47:48.177Z,0.60
2022-11-09T00:50:15.483Z,0.70
2022-11-09T00:52:42.905Z,0.70
2022-11-09T00:55:10.347Z,0.60
2022-11-09T00:57:37.975Z,0.73
2022-11-09T01:00:05.603Z,0.63
2022-11-09T01:02:33.527Z,0.70
2022-11-09T01:05:00.950Z,0.60
2022-11-09T01:07:28.290Z,0.68
2022-11-09T01:09:55.498Z,0.60
2022-11-09T01:12:23.003Z,0.70
2022-11-09T01:14:50.264Z,0.60
2022-11-09T01:17:17.630Z,0.52
2022-11-09T01:19:44.891Z,0.93
2022-11-09T01:22:12.247Z,0.88
2022-11-09T01:24:39.494Z,0.60
2022-11-09T01:27:06.866Z,0.70
2022-11-09T01:29:34.148Z,0.80
2022-11-09T01:32:01.447Z,0.70
2022-11-09T01:34:29.383Z,0.63
2022-11-09T01:36:56.855Z,0.60
2022-11-09T01:39:24.155Z,0.88
2022-11-09T01:41:51.533Z,0.63
2022-11-09T01:44:20.505Z,0.80
2022-11-09T01:46:48.102Z,0.63
2022-11-09T01:49:37.542Z,1.02
2022-11-09T01:52:09.332Z,0.65
2022-11-09T01:54:39.269Z,0.70
2022-11-09T01:57:08.851Z,0.63
2022-11-09T01:59:38.506Z,0.88
2022-11-09T02:02:06.014Z,0.50
2022-11-09T02:04:42.502Z,0.80
2022-11-09T02:07:10.132Z,0.70
2022-11-09T02:09:56.023Z,0.55
2022-11-09T02:12:23.801Z,0.70
2022-11-09T02:14:53.123Z,0.57
2022-11-09T02:17:20.995Z,0.60
2022-11-09T02:19:48.392Z,0.60
2022-11-09T02:22:15.954Z,0.80
2022-11-09T02:24:43.571Z,0.55
2022-11-09T02:27:10.926Z,0.50
2022-11-09T02:29:40.698Z,0.60
2022-11-09T02:32:13.114Z,0.50
2022-11-09T02:34:40.536Z,0.50
2022-11-09T02:37:08.111Z,0.47
2022-11-09T02:39:35.372Z,0.40
2022-11-09T02:42:07.815Z,0.47
2022-11-09T02:44:40.349Z,0.47
2022-11-09T02:47:07.744Z,0.50
2022-11-09T02:49:35.006Z,0.57
2022-11-09T02:52:02.999Z,0.50
2022-11-09T02:54:30.172Z,0.40
2022-11-09T02:56:57.481Z,0.40
2022-11-09T02:59:24.705Z,0.50
2022-11-09T03:01:52.193Z,0.50
2022-11-09T03:04:19.532Z,0.30
2022-11-09T03:06:46.894Z,0.40
2022-11-09T03:09:14.208Z,0.40
2022-11-09T03:11:42.515Z,0.35
2022-11-09T03:14:09.917Z,0.32
2022-11-09T03:16:38.061Z,0.50
2022-11-09T03:19:05.491Z,0.40
2022-11-09T03:21:32.774Z,0.30
2022-11-09T03:24:00.130Z,0.40
2022-11-09T03:26:27.591Z,0.40
2022-11-09T03:28:55.098Z,0.40
2022-11-09T03:31:22.454Z,0.20
2022-11-09T03:33:49.703Z,0.28
2022-11-09T03:36:17.054Z,0.30
2022-11-09T03:38:44.358Z,0.32
2022-11-09T03:41:11.636Z,0.30
2022-11-09T03:43:38.989Z,0.30
2022-11-09T03:46:06.251Z,0.20
2022-11-09T03:48:33.758Z,0.30
2022-11-09T03:51:01.005Z,0.30
2022-11-09T03:53:28.490Z,0.30
2022-11-09T03:55:57.980Z,0.28
2022-11-09T03:58:25.324Z,0.30
2022-11-09T04:00:52.756Z,0.20
2022-11-09T04:03:20.345Z,0.20
2022-11-09T04:05:48.009Z,0.30
2022-11-09T04:08:15.332Z,0.20
2022-11-09T04:10:42.609Z,0.28
2022-11-09T04:13:09.926Z,0.20
2022-11-09T04:15:37.179Z,0.22
2022-11-09T04:18:04.645Z,0.22
2022-11-09T04:20:32.591Z,0.40
2022-11-09T04:23:01.165Z,0.20
2022-11-09T04:25:29.812Z,0.20
2022-11-09T04:27:58.185Z,0.30
2022-11-09T04:30:28.238Z,0.20
2022-11-09T04:32:59.044Z,0.30
2022-11-09T04:35:26.936Z,0.65
2022-11-09T04:37:58.146Z,0.60
2022-11-09T04:40:26.600Z,0.47
2022-11-09T04:42:54.298Z,0.40
2022-11-09T04:45:22.206Z,0.40
2022-11-09T04:47:49.738Z,0.30
2022-11-09T04:50:17.073Z,0.30
2022-11-09T04:52:44.575Z,0.40
2022-11-09T04:55:11.771Z,0.60
2022-11-09T04:57:39.023Z,0.60
2022-11-09T05:00:06.446Z,0.40
2022-11-09T05:02:33.780Z,0.40
2022-11-09T05:05:00.999Z,0.40
2022-11-09T05:07:28.275Z,0.40
2022-11-09T05:09:56.025Z,0.40
2022-11-09T05:12:23.317Z,0.40
2022-11-09T05:14:50.565Z,0.50
2022-11-09T05:17:18.088Z,0.40
2022-11-09T05:19:45.368Z,0.40
2022-11-09T05:22:31.599Z,0.40
2022-11-09T05:24:58.844Z,0.57
2022-11-09T05:27:26.122Z,0.40
2022-11-09T05:29:53.381Z,0.38
2022-11-09T05:32:20.660Z,0.50
2022-11-09T05:34:48.173Z,0.40
2022-11-09T05:37:17.664Z,0.40
2022-11-09T05:39:45.318Z,0.40
2022-11-09T05:42:12.579Z,0.45
2022-11-09T05:44:39.852Z,0.40
2022-11-09T05:47:07.188Z,0.40
2022-11-09T05:49:34.638Z,0.50
2022-11-09T05:52:01.828Z,0.32
2022-11-09T05:54:29.150Z,0.40
2022-11-09T05:56:56.413Z,0.40
2022-11-09T05:59:23.793Z,0.40
2022-11-09T06:01:51.117Z,0.50
2022-11-09T06:04:18.548Z,0.50
2022-11-09T06:06:45.803Z,0.60
2022-11-09T06:09:13.238Z,0.40
2022-11-09T06:11:40.603Z,0.40
2022-11-09T06:14:08.028Z,0.40
2022-11-09T06:16:35.293Z,0.50
2022-11-09T06:19:02.646Z,0.50
2022-11-09T06:21:29.927Z,0.40
2022-11-09T06:23:57.154Z,0.50
2022-11-09T06:26:24.347Z,0.30
2022-11-09T06:28:51.585Z,0.32
2022-11-09T06:31:20.627Z,0.30
2022-11-09T06:33:48.137Z,0.30
2022-11-09T06:36:15.478Z,0.20
2022-11-09T06:38:42.994Z,0.17
2022-11-09T06:41:10.817Z,0.17
2022-11-09T06:43:38.088Z,0.22
2022-11-09T06:46:05.783Z,0.20
2022-11-09T06:48:33.287Z,0.20
2022-11-09T06:51:01.675Z,0.20
2022-11-09T06:53:30.822Z,0.20
2022-11-09T06:55:59.274Z,0.20
2022-11-09T06:58:26.585Z,0.28
2022-11-09T07:00:53.853Z,0.20
2022-11-09T07:03:22.372Z,0.20
2022-11-09T07:05:50.896Z,0.20
2022-11-09T07:08:18.894Z,0.20
2022-11-09T07:10:46.676Z,0.20
2022-11-09T07:13:14.062Z,0.30
2022-11-09T07:15:41.518Z,0.30
2022-11-09T07:18:10.932Z,0.30
2022-11-09T07:20:38.738Z,0.22
2022-11-09T07:23:06.231Z,0.30
2022-11-09T07:25:33.703Z,0.20
2022-11-09T07:28:05.246Z,0.30
2022-11-09T07:30:32.558Z,0.30
2022-11-09T07:33:10.542Z,0.30
2022-11-09T07:35:38.592Z,0.22
2022-11-09T07:38:06.056Z,0.20
2022-11-09T07:40:33.512Z,0.30
2022-11-09T07:43:01.613Z,0.35
2022-11-09T07:45:30.050Z,0.30
2022-11-09T07:47:58.213Z,0.30
2022-11-09T07:50:26.034Z,0.30
2022-11-09T07:52:53.421Z,0.30
2022-11-09T07:55:20.870Z,0.30
2022-11-09T07:57:48.343Z,0.30
2022-11-09T08:00:19.852Z,0.30
2022-11-09T08:02:50.169Z,0.40
2022-11-09T08:05:17.547Z,0.30
2022-11-09T08:07:44.917Z,0.50
2022-11-09T08:10:12.181Z,0.50
2022-11-09T08:12:39.700Z,0.32
2022-11-09T08:15:07.383Z,0.20
2022-11-09T08:17:34.852Z,0.30
2022-11-09T08:20:02.509Z,0.35
2022-11-09T08:22:29.876Z,0.40
2022-11-09T08:24:57.133Z,0.40
2022-11-09T08:27:24.320Z,0.30
2022-11-09T08:29:51.598Z,0.32
2022-11-09T08:32:18.775Z,0.30
2022-11-09T08:34:49.653Z,0.40
2022-11-09T08:37:17.086Z,0.20
2022-11-09T08:39:44.329Z,0.40
2022-11-09T08:42:11.651Z,0.40
2022-11-09T08:44:38.874Z,0.60
2022-11-09T08:47:06.241Z,0.43
2022-11-09T08:49:33.544Z,0.50
2022-11-09T08:52:01.847Z,0.40
2022-11-09T08:54:29.129Z,0.30
2022-11-09T08:56:57.096Z,0.40
2022-11-09T08:59:24.498Z,0.38
2022-11-09T09:01:52.304Z,0.60
2022-11-09T09:04:19.766Z,0.60
2022-11-09T09:06:47.187Z,0.50
2022-11-09T09:09:14.802Z,0.50
2022-11-09T09:11:42.100Z,0.80
2022-11-09T09:14:09.500Z,0.50
2022-11-09T09:16:37.363Z,0.63
2022-11-09T09:19:05.200Z,0.60
2022-11-09T09:21:32.446Z,0.88
2022-11-09T09:23:59.913Z,0.60
2022-11-09T09:26:27.221Z,0.60
2022-11-09T09:28:54.407Z,0.45
2022-11-09T09:31:21.741Z,0.50
2022-11-09T09:33:49.216Z,0.57
2022-11-09T09:36:20.520Z,0.60
2022-11-09T09:38:47.920Z,0.50
2022-11-09T09:41:33.829Z,0.50
2022-11-09T09:44:06.898Z,0.57
2022-11-09T09:46:40.263Z,0.50
2022-11-09T09:49:15.237Z,0.60
2022-11-09T09:51:52.765Z,0.57
2022-11-09T09:54:25.291Z,0.60
2022-11-09T09:56:54.140Z,0.68
2022-11-09T09:59:25.135Z,0.50
2022-11-09T10:01:52.475Z,0.70
2022-11-09T10:04:24.078Z,0.50
2022-11-09T10:07:08.247Z,0.60
2022-11-09T10:09:38.627Z,0.50
2022-11-09T10:12:17.864Z,0.50
2022-11-09T10:14:45.202Z,0.60
2022-11-09T10:17:15.327Z,0.95
2022-11-09T10:19:55.235Z,0.50
2022-11-09T10:22:28.439Z,0.60
2022-11-09T10:25:27.506Z,0.50
2022-11-09T10:27:52.939Z,0.73
2022-11-09T10:30:21.510Z,0.60
2022-11-09T10:32:51.379Z,0.88
2022-11-09T10:35:21.931Z,0.75
2022-11-09T10:37:52.942Z,0.50
2022-11-09T10:40:26.192Z,0.68
2022-11-09T10:42:58.365Z,0.63
2022-11-09T10:45:29.012Z,0.57
2022-11-09T10:47:56.557Z,0.50
2022-11-09T10:50:38.987Z,1.05
2022-11-09T10:53:17.034Z,0.55
2022-11-09T10:55:57.881Z,0.70
2022-11-09T10:58:31.385Z,0.60
2022-11-09T11:01:03.275Z,0.65
2022-11-09T11:03:32.230Z,0.80
2022-11-09T11:06:03.628Z,0.65
2022-11-09T11:08:36.205Z,0.57
2022-11-09T11:11:37.714Z,0.60
2022-11-09T11:14:23.854Z,0.88
2022-11-09T11:16:53.334Z,0.60
2022-11-09T11:19:34.887Z,0.70
2022-11-09T11:22:11.386Z,0.70
2022-11-09T11:24:43.047Z,0.50
2022-11-09T11:27:14.176Z,0.52
2022-11-09T11:29:49.852Z,0.70
2022-11-09T11:32:18.421Z,0.60
2022-11-09T11:34:59.674Z,0.60
2022-11-09T11:37:47.102Z,0.50
2022-11-09T11:40:20.025Z,0.55
2022-11-09T11:42:55.013Z,0.70
2022-11-09T11:45:41.989Z,0.60
2022-11-09T11:48:21.746Z,0.40
2022-11-09T11:50:52.493Z,0.80
2022-11-09T11:53:55.563Z,0.70
2022-11-09T11:56:29.233Z,0.60
2022-11-09T11:58:56.804Z,0.47
2022-11-09T12:01:43.167Z,0.57
2022-11-09T12:04:19.715Z,0.55
2022-11-09T12:06:55.322Z,0.55
2022-11-09T12:09:42.936Z,0.57
2022-11-09T12:12:10.153Z,0.43
2022-11-09T12:15:07.054Z,0.50
2022-11-09T12:17:53.210Z,0.70
2022-11-09T12:20:30.382Z,0.40
2022-11-09T12:22:57.986Z,0.60
2022-11-09T12:25:28.793Z,0.70
2022-11-09T12:27:55.997Z,0.60
2022-11-09T12:30:25.719Z,0.43
2022-11-09T12:33:06.384Z,0.60
2022-11-09T12:35:42.831Z,0.45
2022-11-09T12:38:10.158Z,0.40
2022-11-09T12:40:44.860Z,0.40
2022-11-09T12:43:20.442Z,0.50
2022-11-09T12:45:49.368Z,0.60
2022-11-09T12:48:22.428Z,0.60
2022-11-09T12:50:50.435Z,0.70
2022-11-09T12:53:18.819Z,0.60
2022-11-09T12:56:04.875Z,0.60
2022-11-09T12:58:33.289Z,0.30
2022-11-09T13:01:01.996Z,0.40
2022-11-09T13:03:34.278Z,0.50
2022-11-09T13:06:17.235Z,0.70
2022-11-09T13:09:03.448Z,0.63
2022-11-09T13:11:30.693Z,0.40
2022-11-09T13:14:17.100Z,0.50
2022-11-09T13:16:44.577Z,0.63
2022-11-09T13:19:11.924Z,0.50
2022-11-09T13:21:39.866Z,1.00
2022-11-09T13:24:25.935Z,0.68
2022-11-09T13:26:57.024Z,0.65
2022-11-09T13:29:30.120Z,0.60
2022-11-09T13:32:00.355Z,0.50
2022-11-09T13:34:44.465Z,1.65
2022-11-09T13:37:30.282Z,0.50
2022-11-09T13:39:57.494Z,0.50
2022-11-09T13:42:34.638Z,0.50
2022-11-09T13:45:18.378Z,0.22
2022-11-09T13:47:52.525Z,0.47
2022-11-09T13:50:30.610Z,0.38
2022-11-09T13:52:58.902Z,0.40
2022-11-09T13:55:38.825Z,0.40
2022-11-09T13:58:14.983Z,0.30
2022-11-09T14:00:46.085Z,0.50
2022-11-09T14:03:31.979Z,0.40
2022-11-09T14:06:00.215Z,0.70
2022-11-09T14:08:36.250Z,0.50
2022-11-09T14:11:07.098Z,0.40
2022-11-09T14:13:37.455Z,0.40
2022-11-09T14:16:11.123Z,0.50
2022-11-09T14:18:58.603Z,0.75
2022-11-09T14:21:39.077Z,0.50
2022-11-09T14:24:17.541Z,0.50
2022-11-09T14:27:00.332Z,0.35
2022-11-09T14:29:32.988Z,0.30
2022-11-09T14:32:19.025Z,0.40
2022-11-09T14:34:46.285Z,0.40
2022-11-09T14:37:14.851Z,0.57
2022-11-09T14:39:42.269Z,0.20
2022-11-09T14:42:18.108Z,0.30
2022-11-09T14:44:46.346Z,0.40
2022-11-09T14:47:18.438Z,0.40
2022-11-09T14:49:46.807Z,0.30
2022-11-09T14:52:17.490Z,0.22
2022-11-09T14:54:45.849Z,0.40
2022-11-09T14:57:15.558Z,0.32
2022-11-09T14:59:44.014Z,0.30
2022-11-09T15:02:13.108Z,0.30
2022-11-09T15:04:52.368Z,0.30
2022-11-09T15:07:21.607Z,0.20
2022-11-09T15:09:51.213Z,0.20
2022-11-09T15:12:20.307Z,0.30
2022-11-09T15:14:53.256Z,0.50
2022-11-09T15:17:28.929Z,0.22
2022-11-09T15:20:00.152Z,0.40
2022-11-09T15:22:39.458Z,0.20
2022-11-09T15:25:22.164Z,0.30
2022-11-09T15:28:08.049Z,0.32
2022-11-09T15:30:37.290Z,0.40
2022-11-09T15:33:18.402Z,0.60
2022-11-09T15:36:06.722Z,0.63
2022-11-09T15:38:34.027Z,0.50
2022-11-09T15:41:01.768Z,0.30
2022-11-09T15:43:32.340Z,0.50
2022-11-09T15:46:01.727Z,0.47
2022-11-09T15:48:29.510Z,0.55
2022-11-09T15:50:57.323Z,0.40
2022-11-09T15:53:24.816Z,0.52
2022-11-09T15:55:53.068Z,0.73
2022-11-09T15:58:20.796Z,0.50
2022-11-09T16:00:48.460Z,0.63
2022-11-09T16:03:17.978Z,0.50
2022-11-09T16:05:45.897Z,0.80
2022-11-09T16:08:13.348Z,0.60
2022-11-09T16:10:41.541Z,0.50
2022-11-09T16:13:09.553Z,0.40
2022-11-09T16:15:38.165Z,0.60
2022-11-09T16:18:05.419Z,0.50
2022-11-09T16:20:32.824Z,0.30
2022-11-09T16:23:00.128Z,0.50
2022-11-09T16:25:27.617Z,0.40
2022-11-09T16:27:54.952Z,0.40
2022-11-09T16:30:22.538Z,0.40
2022-11-09T16:32:50.125Z,0.35
2022-11-09T16:35:32.749Z,0.40
2022-11-09T16:38:03.315Z,0.60
2022-11-09T16:40:31.895Z,0.40
2022-11-09T16:43:00.402Z,0.50
2022-11-09T16:45:32.934Z,0.60
2022-11-09T16:48:02.930Z,0.40
2022-11-09T16:50:30.160Z,0.82
2022-11-09T16:52:57.592Z,0.43
2022-11-09T16:55:24.928Z,0.55
2022-11-09T16:57:52.289Z,0.77
2022-11-09T17:00:23.144Z,0.47
2022-11-09T17:02:50.927Z,0.40
2022-11-09T17:05:18.411Z,0.60
2022-11-09T17:07:47.936Z,0.30
2022-11-09T17:10:15.909Z,0.40
2022-11-09T17:12:43.149Z,0.60
2022-11-09T17:15:10.950Z,0.30
2022-11-09T17:17:38.153Z,0.30
2022-11-09T17:20:07.047Z,0.50
2022-11-09T17:22:34.534Z,0.30
2022-11-09T17:25:03.535Z,0.40
2022-11-09T17:27:30.985Z,0.30
2022-11-09T17:29:58.313Z,0.28
2022-11-09T17:32:28.171Z,0.40
2022-11-09T17:34:56.348Z,0.30
2022-11-09T17:37:23.981Z,0.20
2022-11-09T17:39:51.413Z,0.30
2022-11-09T17:42:18.613Z,0.47
2022-11-09T17:44:45.944Z,0.30
2022-11-09T17:47:13.159Z,0.50
2022-11-09T17:49:40.362Z,0.50
2022-11-09T17:52:07.831Z,0.75
2022-11-09T17:54:37.230Z,0.50
2022-11-09T17:57:04.760Z,0.40
2022-11-09T17:59:32.106Z,0.55
2022-11-09T18:01:59.314Z,0.63
2022-11-09T18:04:26.744Z,0.70
2022-11-09T18:06:54.217Z,0.60
2022-11-09T18:12:09.498Z,0.70
2022-11-09T18:14:36.842Z,0.60
2022-11-09T18:17:04.332Z,0.77
2022-11-09T18:19:31.735Z,0.70
2022-11-09T18:22:02.651Z,0.88
2022-11-09T18:24:31.897Z,0.77
2022-11-09T18:26:59.493Z,1.02
2022-11-09T18:29:26.911Z,0.50
2022-11-09T18:31:54.251Z,0.88
2022-11-09T18:34:21.565Z,0.73
2022-11-09T18:36:49.072Z,0.52
2022-11-09T18:39:16.861Z,0.90
2022-11-09T18:41:44.262Z,0.65
2022-11-09T18:44:11.524Z,0.88
2022-11-09T18:46:38.981Z,0.80
2022-11-09T18:49:11.517Z,0.82
2022-11-09T18:51:41.234Z,0.73
2022-11-09T18:54:08.563Z,0.95
2022-11-09T18:56:35.768Z,0.70
2022-11-09T18:59:03.124Z,0.80
2022-11-09T19:01:30.389Z,0.90
2022-11-09T19:04:00.440Z,0.90
2022-11-09T19:06:27.745Z,0.80
2022-11-09T19:09:13.836Z,0.82
2022-11-09T19:11:41.151Z,0.60
2022-11-09T19:14:09.372Z,1.20
2022-11-09T19:16:36.749Z,0.70
2022-11-09T19:19:04.130Z,0.77
2022-11-09T19:21:40.563Z,0.75
2022-11-09T19:24:08.797Z,0.88
2022-11-09T19:26:36.059Z,0.70
2022-11-09T19:29:03.533Z,0.75
2022-11-09T19:31:31.138Z,0.70
2022-11-09T19:33:58.420Z,0.88
2022-11-09T19:36:31.240Z,0.88
2022-11-09T19:38:58.840Z,0.80
2022-11-09T19:41:26.219Z,0.80
2022-11-09T19:43:54.843Z,0.63
2022-11-09T19:46:22.644Z,0.52
2022-11-09T19:48:50.092Z,0.60
2022-11-09T19:51:17.915Z,0.70
2022-11-09T19:53:55.151Z,0.70
2022-11-09T19:56:23.295Z,0.60
2022-11-09T19:58:55.229Z,0.57
2022-11-09T20:01:23.018Z,0.75
2022-11-09T20:03:50.912Z,0.90
2022-11-09T20:06:18.704Z,1.02
2022-11-09T20:08:47.332Z,1.02
2022-11-09T20:11:35.865Z,1.05
2022-11-09T20:14:03.449Z,1.33
2022-11-09T20:16:30.996Z,1.20
2022-11-09T20:18:58.292Z,1.27
2022-11-09T20:21:25.763Z,1.20
2022-11-09T20:23:53.063Z,1.10
2022-11-09T20:26:20.457Z,0.90
2022-11-09T20:28:47.691Z,0.90
2022-11-09T20:31:16.356Z,0.88
2022-11-09T20:33:43.942Z,0.80
2022-11-09T20:36:11.418Z,1.00
2022-11-09T20:38:38.693Z,1.00
2022-11-09T20:41:06.832Z,0.88
2022-11-09T20:43:34.357Z,0.90
2022-11-09T20:46:05.408Z,1.00
2022-11-09T20:48:52.923Z,1.33
2022-11-09T20:51:20.348Z,0.90
2022-11-09T20:53:48.340Z,1.00
2022-11-09T20:56:15.980Z,1.00
2022-11-09T20:58:43.281Z,0.98
2022-11-09T21:01:18.073Z,1.30
2022-11-09T21:03:45.836Z,0.98
2022-11-09T21:06:14.047Z,0.88
2022-11-09T21:08:41.257Z,1.00
2022-11-09T21:11:10.051Z,1.17
2022-11-09T21:13:37.315Z,1.05
2022-11-09T21:16:05.889Z,1.13
2022-11-09T21:18:33.265Z,1.23
2022-11-09T21:21:10.819Z,1.17
2022-11-09T21:23:56.947Z,1.35
2022-11-09T21:26:43.446Z,1.15
2022-11-09T21:29:32.439Z,1.15
2022-11-09T21:31:59.869Z,1.20
2022-11-09T21:34:28.098Z,1.10
2022-11-09T21:36:56.903Z,1.30
2022-11-09T21:39:24.167Z,1.02
2022-11-09T21:41:51.016Z,0.90
2022-11-09T21:44:18.048Z,1.10
2022-11-09T21:46:44.870Z,1.13
2022-11-09T21:49:13.293Z,0.98
2022-11-09T21:51:41.214Z,0.95
2022-11-09T21:54:09.636Z,1.27
2022-11-09T21:56:36.671Z,0.98
2022-11-09T21:59:03.985Z,0.93
2022-11-09T22:01:31.086Z,1.25
2022-11-09T22:03:58.135Z,1.20
2022-11-09T22:06:25.708Z,1.40
2022-11-09T22:08:52.842Z,1.15
2022-11-09T22:11:42.338Z,1.00
2022-11-09T22:14:36.224Z,1.08
2022-11-09T22:17:04.672Z,1.25
2022-11-09T22:19:50.364Z,1.00
2022-11-09T22:22:17.077Z,0.77
2022-11-09T22:24:43.892Z,0.85
2022-11-09T22:27:10.613Z,1.33
2022-11-09T22:29:37.580Z,0.95
2022-11-09T22:32:04.801Z,1.10
2022-11-09T22:34:31.690Z,0.93
2022-11-09T22:36:58.502Z,1.05
2022-11-09T22:39:25.292Z,0.82
2022-11-09T22:41:52.211Z,1.10
2022-11-09T22:44:19.073Z,1.00
2022-11-09T22:46:45.912Z,1.00
2022-11-09T22:49:12.642Z,0.80
2022-11-09T22:51:39.461Z,0.80
2022-11-09T22:54:06.321Z,0.73
2022-11-09T22:56:33.152Z,0.80
2022-11-09T22:58:59.892Z,0.80
2022-11-09T23:01:27.035Z,1.00
2022-11-09T23:03:53.900Z,0.75
2022-11-09T23:06:23.347Z,0.57
2022-11-09T23:08:50.188Z,0.70
2022-11-09T23:11:22.149Z,1.30
2022-11-09T23:13:53.496Z,1.20
2022-11-09T23:16:21.077Z,0.90
2022-11-09T23:18:54.126Z,0.90
2022-11-09T23:21:31.150Z,0.90
2022-11-09T23:24:00.975Z,1.48
2022-11-09T23:26:28.744Z,1.20
2022-11-09T23:28:56.049Z,1.10
2022-11-09T23:31:24.485Z,1.10
2022-11-09T23:33:54.422Z,1.10
2022-11-09T23:36:22.808Z,0.88
2022-11-09T23:38:49.822Z,0.88
2022-11-09T23:41:17.680Z,0.82
2022-11-09T23:43:48.934Z,0.80
2022-11-09T23:46:16.407Z,0.70
2022-11-09T23:48:43.330Z,1.20
2022-11-09T23:51:10.457Z,0.93
2022-11-09T23:53:37.282Z,0.80
2022-11-09T23:56:09.479Z,0.95
2022-11-09T23:58:36.704Z,0.82
