createdAt,value
2022-12-18T00:00:10.549Z,17.03
2022-12-18T00:02:38.530Z,18.03
2022-12-18T00:05:07.448Z,18.33
2022-12-18T00:07:35.387Z,21.10
2022-12-18T00:10:03.275Z,17.50
2022-12-18T00:12:31.176Z,13.57
2022-12-18T00:14:59.008Z,16.90
2022-12-18T00:17:28.347Z,21.10
2022-12-18T00:19:56.224Z,24.13
2022-12-18T00:22:24.088Z,12.87
2022-12-18T00:24:51.981Z,17.93
2022-12-18T00:27:19.896Z,18.13
2022-12-18T00:29:47.733Z,21.60
2022-12-18T00:32:15.658Z,20.40
2022-12-18T00:34:44.947Z,16.63
2022-12-18T00:37:18.302Z,18.40
2022-12-18T00:39:49.963Z,18.33
2022-12-18T00:42:35.603Z,19.43
2022-12-18T00:45:09.063Z,19.23
2022-12-18T00:47:40.201Z,20.40
2022-12-18T00:50:11.140Z,19.10
2022-12-18T00:52:38.964Z,18.37
2022-12-18T00:55:07.687Z,12.80
2022-12-18T00:57:35.584Z,18.77
2022-12-18T01:00:03.426Z,15.43
2022-12-18T01:02:32.824Z,17.20
2022-12-18T01:05:00.795Z,14.10
2022-12-18T01:07:30.033Z,19.27
2022-12-18T01:09:57.893Z,17.53
2022-12-18T01:12:26.007Z,20.13
2022-12-18T01:14:53.840Z,13.20
2022-12-18T01:17:21.708Z,16.60
2022-12-18T01:19:49.672Z,15.43
2022-12-18T01:22:17.711Z,20.17
2022-12-18T01:24:47.010Z,18.37
2022-12-18T01:27:15.040Z,18.33
2022-12-18T01:29:43.440Z,20.60
2022-12-18T01:32:11.540Z,19.37
2022-12-18T01:34:39.864Z,17.60
2022-12-18T01:37:08.007Z,21.17
2022-12-18T01:39:35.967Z,20.27
2022-12-18T01:42:11.246Z,21.30
2022-12-18T01:44:58.054Z,18.20
2022-12-18T01:47:29.415Z,20.30
2022-12-18T01:49:59.079Z,20.30
2022-12-18T01:52:30.416Z,17.00
2022-12-18T01:54:58.858Z,19.00
2022-12-18T01:57:29.218Z,19.70
2022-12-18T02:00:02.097Z,19.87
2022-12-18T02:02:31.019Z,15.77
2022-12-18T02:05:02.767Z,18.90
2022-12-18T02:07:39.760Z,17.33
2022-12-18T02:10:15.001Z,18.93
2022-12-18T02:12:50.734Z,18.63
2022-12-18T02:15:26.004Z,16.50
2022-12-18T02:17:58.922Z,17.97
2022-12-18T02:20:34.211Z,17.17
2022-12-18T02:23:12.116Z,14.60
2022-12-18T02:26:08.650Z,15.30
2022-12-18T02:28:42.363Z,16.43
2022-12-18T02:31:13.886Z,14.33
2022-12-18T02:33:44.130Z,14.33
2022-12-18T02:36:14.916Z,14.33
2022-12-18T02:38:44.662Z,16.03
2022-12-18T02:41:16.592Z,18.33
2022-12-18T02:43:48.892Z,15.30
2022-12-18T02:46:29.748Z,16.00
2022-12-18T02:49:15.614Z,18.87
2022-12-18T02:51:53.218Z,18.30
2022-12-18T02:54:37.187Z,15.20
2022-12-18T02:57:17.361Z,18.67
2022-12-18T02:59:56.166Z,16.27
2022-12-18T03:02:30.206Z,17.80
2022-12-18T03:05:03.357Z,14.13
2022-12-18T03:07:40.073Z,17.73
2022-12-18T03:10:13.651Z,16.03
2022-12-18T03:12:48.458Z,14.70
2022-12-18T03:15:21.600Z,16.20
2022-12-18T03:17:57.361Z,13.53
2022-12-18T03:20:27.493Z,10.87
2022-12-18T03:23:02.071Z,15.93
2022-12-18T03:25:32.657Z,16.03
2022-12-18T03:28:04.846Z,15.77
2022-12-18T03:30:38.121Z,18.13
2022-12-18T03:33:10.967Z,16.37
2022-12-18T03:35:42.374Z,16.30
2022-12-18T03:38:11.887Z,16.67
2022-12-18T03:40:48.577Z,18.20
2022-12-18T03:43:24.056Z,17.10
2022-12-18T03:45:58.373Z,16.30
2022-12-18T03:48:32.928Z,14.57
2022-12-18T03:51:07.611Z,13.50
2022-12-18T03:53:43.876Z,15.87
2022-12-18T03:56:14.543Z,14.07
2022-12-18T03:58:46.034Z,14.43
2022-12-18T04:01:17.491Z,14.97
2022-12-18T04:03:46.943Z,15.50
2022-12-18T04:06:16.946Z,11.23
2022-12-18T04:08:45.324Z,14.20
2022-12-18T04:11:13.527Z,14.23
2022-12-18T04:13:41.735Z,16.10
2022-12-18T04:16:11.512Z,10.77
2022-12-18T04:18:39.612Z,13.50
2022-12-18T04:21:07.409Z,18.27
2022-12-18T04:23:35.232Z,16.27
2022-12-18T04:26:03.224Z,13.83
2022-12-18T04:28:31.038Z,12.87
2022-12-18T04:30:59.002Z,12.73
2022-12-18T04:33:28.613Z,14.30
2022-12-18T04:35:56.427Z,12.07
2022-12-18T04:38:24.432Z,16.97
2022-12-18T04:40:52.372Z,13.50
2022-12-18T04:43:20.279Z,11.27
2022-12-18T04:45:48.251Z,14.47
2022-12-18T04:48:16.804Z,13.83
2022-12-18T04:50:45.984Z,12.27
2022-12-18T04:53:13.897Z,12.13
2022-12-18T04:55:41.791Z,13.43
2022-12-18T04:58:09.670Z,12.70
2022-12-18T05:00:37.624Z,11.93
2022-12-18T05:03:05.756Z,15.27
2022-12-18T05:05:33.647Z,14.10
2022-12-18T05:08:03.397Z,15.13
2022-12-18T05:10:37.778Z,17.37
2022-12-18T05:13:06.339Z,15.67
2022-12-18T05:15:34.798Z,15.10
2022-12-18T05:18:03.117Z,14.53
2022-12-18T05:20:31.127Z,13.20
2022-12-18T05:22:59.037Z,12.13
2022-12-18T05:25:28.655Z,14.23
2022-12-18T05:27:56.588Z,16.93
2022-12-18T05:30:25.320Z,12.53
2022-12-18T05:32:53.121Z,14.87
2022-12-18T05:35:21.568Z,13.53
2022-12-18T05:37:49.493Z,12.40
2022-12-18T05:40:17.378Z,13.07
2022-12-18T05:42:46.745Z,11.13
2022-12-18T05:45:14.676Z,8.83
2022-12-18T05:47:42.485Z,10.13
2022-12-18T05:50:10.729Z,14.13
2022-12-18T05:52:38.912Z,13.07
2022-12-18T05:55:07.044Z,14.77
2022-12-18T05:57:34.910Z,14.53
2022-12-18T06:00:04.371Z,12.80
2022-12-18T06:02:32.257Z,11.53
2022-12-18T06:05:00.333Z,13.13
2022-12-18T06:07:28.356Z,12.77
2022-12-18T06:09:56.155Z,13.87
2022-12-18T06:12:24.035Z,14.20
2022-12-18T06:14:52.151Z,16.03
2022-12-18T06:17:21.302Z,13.83
2022-12-18T06:19:49.212Z,12.97
2022-12-18T06:22:18.019Z,13.50
2022-12-18T06:24:45.829Z,13.77
2022-12-18T06:27:13.881Z,14.50
2022-12-18T06:29:41.902Z,10.30
2022-12-18T06:32:09.927Z,14.03
2022-12-18T06:34:40.744Z,12.00
2022-12-18T06:37:08.666Z,15.77
2022-12-18T06:39:36.523Z,13.03
2022-12-18T06:42:05.514Z,14.17
2022-12-18T06:44:33.588Z,13.10
2022-12-18T06:47:01.455Z,13.73
2022-12-18T06:49:30.735Z,11.57
2022-12-18T06:52:00.132Z,15.33
2022-12-18T06:54:27.953Z,14.13
2022-12-18T06:56:55.975Z,13.13
2022-12-18T06:59:23.844Z,11.07
2022-12-18T07:01:51.819Z,13.83
2022-12-18T07:04:20.055Z,12.93
2022-12-18T07:06:48.142Z,9.73
2022-12-18T07:09:17.363Z,12.23
2022-12-18T07:11:45.263Z,16.07
2022-12-18T07:14:13.108Z,10.50
2022-12-18T07:16:41.905Z,13.90
2022-12-18T07:19:10.059Z,12.47
2022-12-18T07:21:37.916Z,12.67
2022-12-18T07:24:06.615Z,15.87
2022-12-18T07:26:35.878Z,14.70
2022-12-18T07:29:03.846Z,11.40
2022-12-18T07:31:31.728Z,13.00
2022-12-18T07:33:59.712Z,14.93
2022-12-18T07:36:27.852Z,15.20
2022-12-18T07:38:55.808Z,16.03
2022-12-18T07:41:23.898Z,13.40
2022-12-18T07:43:53.329Z,12.83
2022-12-18T07:46:21.146Z,16.03
2022-12-18T07:48:49.994Z,14.63
2022-12-18T07:51:19.342Z,14.57
2022-12-18T07:53:52.263Z,15.67
2022-12-18T07:56:30.087Z,13.57
2022-12-18T07:59:00.873Z,11.53
2022-12-18T08:01:29.307Z,13.13
2022-12-18T08:03:59.000Z,15.40
2022-12-18T08:06:26.899Z,14.13
2022-12-18T08:08:55.636Z,12.83
2022-12-18T08:11:24.654Z,14.07
2022-12-18T08:13:53.017Z,13.10
2022-12-18T08:16:23.222Z,14.77
2022-12-18T08:18:51.410Z,12.43
2022-12-18T08:21:22.267Z,15.13
2022-12-18T08:23:51.664Z,13.17
2022-12-18T08:26:20.959Z,13.90
2022-12-18T08:28:49.264Z,15.33
2022-12-18T08:31:18.808Z,14.37
2022-12-18T08:33:50.732Z,16.37
2022-12-18T08:36:19.375Z,15.30
2022-12-18T08:38:47.930Z,13.97
2022-12-18T08:41:17.867Z,14.57
2022-12-18T08:44:03.589Z,13.97
2022-12-18T08:46:36.038Z,15.17
2022-12-18T08:49:06.818Z,12.80
2022-12-18T08:51:35.335Z,14.60
2022-12-18T08:54:05.161Z,15.73
2022-12-18T08:56:35.237Z,14.87
2022-12-18T08:59:03.509Z,12.60
2022-12-18T09:01:31.456Z,13.53
2022-12-18T09:04:00.032Z,14.57
2022-12-18T09:06:29.358Z,13.80
2022-12-18T09:08:57.294Z,14.53
2022-12-18T09:11:27.386Z,13.87
2022-12-18T09:13:56.695Z,14.33
2022-12-18T09:16:30.303Z,11.40
2022-12-18T09:19:01.398Z,11.80
2022-12-18T09:21:33.905Z,15.53
2022-12-18T09:24:04.367Z,13.57
2022-12-18T09:26:33.376Z,14.03
2022-12-18T09:29:01.200Z,13.23
2022-12-18T09:31:29.292Z,13.60
2022-12-18T09:33:57.504Z,17.87
2022-12-18T09:36:25.344Z,14.87
2022-12-18T09:38:55.933Z,14.20
2022-12-18T09:41:41.626Z,14.20
2022-12-18T09:44:18.580Z,15.73
2022-12-18T09:46:51.326Z,14.20
2022-12-18T09:49:24.955Z,14.60
2022-12-18T09:51:57.516Z,10.37
2022-12-18T09:54:32.582Z,18.80
2022-12-18T09:57:00.634Z,13.17
2022-12-18T09:59:36.509Z,14.80
2022-12-18T10:02:16.947Z,13.03
2022-12-18T10:04:45.546Z,12.83
2022-12-18T10:07:20.852Z,11.97
2022-12-18T10:10:00.988Z,16.50
2022-12-18T10:12:34.855Z,13.47
2022-12-18T10:15:09.619Z,13.60
2022-12-18T10:17:47.590Z,14.90
2022-12-18T10:20:25.748Z,12.30
2022-12-18T10:23:04.948Z,10.93
2022-12-18T10:25:40.894Z,13.10
2022-12-18T10:28:14.352Z,12.80
2022-12-18T10:30:44.882Z,15.37
2022-12-18T10:33:14.237Z,13.27
2022-12-18T10:35:44.566Z,11.53
2022-12-18T10:38:26.014Z,13.63
2022-12-18T10:40:58.116Z,11.00
2022-12-18T10:43:28.262Z,16.67
2022-12-18T10:46:19.391Z,14.73
2022-12-18T10:48:54.966Z,13.43
2022-12-18T10:51:26.264Z,15.63
2022-12-18T10:53:58.261Z,13.90
2022-12-18T10:56:30.398Z,14.13
2022-12-18T10:59:01.419Z,16.70
2022-12-18T11:01:30.525Z,12.17
2022-12-18T11:04:04.812Z,14.37
2022-12-18T11:06:32.833Z,16.63
2022-12-18T11:09:06.597Z,20.87
2022-12-18T11:11:41.900Z,15.47
2022-12-18T11:14:18.815Z,14.13
2022-12-18T11:17:23.802Z,15.87
2022-12-18T11:19:39.489Z,13.47
2022-12-18T11:22:22.201Z,16.10
2022-12-18T11:25:30.211Z,14.73
2022-12-18T11:27:53.410Z,13.20
2022-12-18T11:30:26.711Z,11.53
2022-12-18T11:32:58.164Z,10.73
2022-12-18T11:35:37.546Z,12.03
2022-12-18T11:38:15.004Z,12.00
2022-12-18T11:40:46.674Z,11.57
2022-12-18T11:43:23.933Z,12.43
2022-12-18T11:45:57.176Z,13.13
2022-12-18T11:48:29.186Z,13.67
2022-12-18T11:50:58.700Z,10.53
2022-12-18T11:53:28.279Z,8.50
2022-12-18T11:56:08.274Z,9.80
2022-12-18T11:58:48.409Z,11.60
2022-12-18T12:01:27.285Z,10.30
2022-12-18T12:04:19.478Z,14.57
2022-12-18T12:07:02.928Z,9.93
2022-12-18T12:09:42.142Z,12.07
2022-12-18T12:12:28.567Z,10.00
2022-12-18T12:15:06.274Z,12.43
2022-12-18T12:17:43.214Z,15.13
2022-12-18T12:20:18.832Z,12.73
2022-12-18T12:22:52.595Z,13.07
2022-12-18T12:25:29.888Z,13.67
2022-12-18T12:28:09.940Z,15.30
2022-12-18T12:30:51.228Z,11.57
2022-12-18T12:33:32.883Z,11.57
2022-12-18T12:36:10.595Z,12.93
2022-12-18T12:38:51.697Z,7.87
2022-12-18T12:41:42.033Z,10.67
2022-12-18T12:44:16.479Z,9.50
2022-12-18T12:46:48.439Z,13.20
2022-12-18T12:49:21.372Z,11.73
2022-12-18T12:51:57.929Z,11.83
2022-12-18T12:54:28.967Z,11.13
2022-12-18T12:57:02.314Z,11.40
2022-12-18T12:59:36.933Z,12.27
2022-12-18T13:02:17.010Z,11.00
2022-12-18T13:04:52.224Z,8.47
2022-12-18T13:07:28.391Z,11.63
2022-12-18T13:10:27.225Z,11.17
2022-12-18T13:12:58.784Z,11.83
2022-12-18T13:15:31.443Z,10.97
2022-12-18T13:18:15.334Z,14.23
2022-12-18T13:20:51.009Z,10.23
2022-12-18T13:23:33.373Z,13.03
2022-12-18T13:26:02.510Z,8.50
2022-12-18T13:28:55.319Z,7.70
2022-12-18T13:32:05.971Z,12.63
2022-12-18T13:34:35.861Z,12.23
2022-12-18T13:37:43.447Z,11.03
2022-12-18T13:40:56.370Z,11.03
2022-12-18T13:43:33.418Z,9.77
2022-12-18T13:46:03.976Z,9.87
2022-12-18T13:48:35.100Z,9.33
2022-12-18T13:51:07.324Z,8.37
2022-12-18T13:53:41.054Z,8.23
2022-12-18T13:56:09.455Z,7.03
2022-12-18T13:58:37.294Z,11.40
2022-12-18T14:01:18.216Z,10.23
2022-12-18T14:03:46.432Z,7.83
2022-12-18T14:06:18.930Z,8.07
2022-12-18T14:08:48.844Z,12.55
2022-12-18T14:11:25.386Z,11.90
2022-12-18T14:13:54.905Z,7.50
2022-12-18T14:16:23.946Z,9.30
2022-12-18T14:19:02.690Z,8.07
2022-12-18T14:21:48.416Z,8.68
2022-12-18T14:24:19.057Z,7.57
2022-12-18T14:26:48.682Z,6.47
2022-12-18T14:29:27.531Z,8.67
2022-12-18T14:32:16.546Z,7.57
2022-12-18T14:34:46.263Z,8.98
2022-12-18T14:37:16.969Z,6.97
2022-12-18T14:39:59.229Z,9.50
2022-12-18T14:42:29.247Z,6.40
2022-12-18T14:45:30.772Z,5.88
2022-12-18T14:47:58.946Z,6.40
2022-12-18T14:50:27.262Z,6.20
2022-12-18T14:52:56.749Z,6.73
2022-12-18T14:55:24.754Z,7.37
2022-12-18T14:57:54.652Z,7.03
2022-12-18T15:00:24.531Z,9.23
2022-12-18T15:02:55.362Z,6.03
2022-12-18T15:05:28.692Z,6.00
2022-12-18T15:07:59.986Z,10.67
2022-12-18T15:10:29.662Z,7.43
2022-12-18T15:13:11.137Z,7.20
2022-12-18T15:15:50.845Z,7.80
2022-12-18T15:18:21.153Z,8.77
2022-12-18T15:20:51.109Z,7.50
2022-12-18T15:23:23.825Z,8.47
2022-12-18T15:25:58.994Z,7.20
2022-12-18T15:28:31.156Z,5.87
2022-12-18T15:31:07.421Z,6.33
2022-12-18T15:33:37.595Z,5.30
2022-12-18T15:36:10.589Z,8.63
2022-12-18T15:38:39.945Z,11.97
2022-12-18T15:41:13.851Z,7.90
2022-12-18T15:43:42.101Z,6.97
2022-12-18T15:46:15.497Z,9.30
2022-12-18T15:48:46.066Z,7.83
2022-12-18T15:51:17.366Z,7.33
2022-12-18T15:53:47.833Z,5.53
2022-12-18T15:56:34.753Z,7.10
2022-12-18T15:59:03.628Z,8.23
2022-12-18T16:01:35.143Z,8.40
2022-12-18T16:04:06.500Z,6.73
2022-12-18T16:06:51.021Z,5.17
2022-12-18T16:09:26.465Z,3.23
2022-12-18T16:11:54.696Z,5.83
2022-12-18T16:14:27.776Z,5.17
2022-12-18T16:16:58.540Z,4.40
2022-12-18T16:19:27.297Z,11.40
2022-12-18T16:21:57.263Z,6.80
2022-12-18T16:24:28.355Z,6.40
2022-12-18T16:26:57.633Z,5.53
2022-12-18T16:29:28.237Z,5.67
2022-12-18T16:31:56.732Z,3.87
2022-12-18T16:34:29.450Z,2.90
2022-12-18T16:37:04.950Z,6.93
2022-12-18T16:39:35.710Z,6.67
2022-12-18T16:42:05.651Z,8.40
2022-12-18T16:44:34.164Z,8.03
2022-12-18T16:47:03.416Z,6.87
2022-12-18T16:49:31.699Z,8.77
2022-12-18T16:52:02.080Z,9.07
2022-12-18T16:54:31.349Z,5.57
2022-12-18T16:57:03.595Z,8.00
2022-12-18T16:59:31.441Z,7.00
2022-12-18T17:02:00.199Z,8.27
2022-12-18T17:04:28.323Z,7.60
2022-12-18T17:06:56.195Z,8.43
2022-12-18T17:09:25.752Z,5.97
2022-12-18T17:11:54.273Z,6.90
2022-12-18T17:14:26.293Z,9.03
2022-12-18T17:17:19.945Z,5.40
2022-12-18T17:19:43.192Z,7.27
2022-12-18T17:22:11.205Z,9.67
2022-12-18T17:24:39.037Z,9.67
2022-12-18T17:27:08.779Z,4.80
2022-12-18T17:29:41.347Z,8.67
2022-12-18T17:32:13.342Z,5.63
2022-12-18T17:34:41.447Z,8.03
2022-12-18T17:37:09.590Z,8.20
2022-12-18T17:39:37.755Z,6.93
2022-12-18T17:42:05.880Z,8.50
2022-12-18T17:44:36.919Z,6.50
2022-12-18T17:47:06.316Z,6.00
2022-12-18T17:49:34.304Z,5.50
2022-12-18T17:52:02.111Z,4.90
2022-12-18T17:54:30.065Z,6.23
2022-12-18T17:56:57.937Z,9.37
2022-12-18T17:59:25.866Z,6.07
2022-12-18T18:01:55.352Z,9.93
2022-12-18T18:04:23.620Z,8.00
2022-12-18T18:06:51.492Z,7.77
2022-12-18T18:09:19.556Z,6.90
2022-12-18T18:12:05.042Z,11.73
2022-12-18T18:14:33.579Z,7.73
2022-12-18T18:17:04.880Z,8.90
2022-12-18T18:19:34.271Z,4.40
2022-12-18T18:22:03.114Z,4.33
2022-12-18T18:24:31.668Z,4.47
2022-12-18T18:27:00.611Z,9.27
2022-12-18T18:29:30.393Z,7.03
2022-12-18T18:31:58.611Z,8.07
2022-12-18T18:34:29.756Z,6.83
2022-12-18T18:36:58.000Z,14.00
2022-12-18T18:39:26.297Z,5.27
2022-12-18T18:41:55.013Z,4.60
2022-12-18T18:44:25.635Z,6.73
2022-12-18T18:46:55.176Z,6.57
2022-12-18T18:49:24.365Z,5.10
2022-12-18T18:51:54.416Z,4.27
2022-12-18T18:54:22.486Z,8.73
2022-12-18T18:59:38.771Z,8.40
2022-12-18T19:02:06.792Z,6.20
2022-12-18T19:04:36.514Z,6.70
2022-12-18T19:07:08.366Z,8.40
2022-12-18T19:09:37.560Z,5.97
2022-12-18T19:12:23.334Z,7.63
2022-12-18T19:14:51.236Z,8.17
2022-12-18T19:17:19.083Z,5.47
2022-12-18T19:19:47.138Z,7.87
2022-12-18T19:22:16.724Z,7.03
2022-12-18T19:24:44.607Z,3.77
2022-12-18T19:27:12.579Z,6.73
2022-12-18T19:29:40.548Z,6.67
2022-12-18T19:32:08.369Z,9.13
2022-12-18T19:34:36.423Z,5.67
2022-12-18T19:37:04.800Z,4.43
2022-12-18T19:39:34.052Z,5.93
2022-12-18T19:42:02.049Z,5.63
2022-12-18T19:44:29.982Z,5.20
2022-12-18T19:46:57.791Z,7.10
2022-12-18T19:49:27.077Z,6.23
2022-12-18T19:51:55.058Z,3.80
2022-12-18T19:54:22.872Z,7.80
2022-12-18T19:56:52.970Z,5.17
2022-12-18T19:59:21.182Z,8.50
2022-12-18T20:01:50.448Z,6.77
2022-12-18T20:04:18.501Z,5.33
2022-12-18T20:06:51.060Z,5.43
2022-12-18T20:09:19.777Z,3.27
2022-12-18T20:11:48.733Z,5.17
2022-12-18T20:14:23.021Z,5.53
2022-12-18T20:16:52.482Z,2.90
2022-12-18T20:19:21.968Z,3.93
2022-12-18T20:21:50.453Z,2.97
2022-12-18T20:24:18.429Z,4.77
2022-12-18T20:26:46.495Z,3.93
2022-12-18T20:29:14.297Z,4.47
2022-12-18T20:31:43.880Z,4.23
2022-12-18T20:34:12.103Z,4.27
2022-12-18T20:36:41.004Z,4.30
2022-12-18T20:39:10.075Z,2.47
2022-12-18T20:41:39.419Z,6.27
2022-12-18T20:44:21.854Z,2.80
2022-12-18T20:46:55.194Z,6.37
2022-12-18T20:49:23.103Z,4.97
2022-12-18T20:51:52.380Z,5.63
2022-12-18T20:54:20.643Z,3.30
2022-12-18T20:56:48.621Z,4.63
2022-12-18T20:59:16.524Z,3.27
2022-12-18T21:01:48.299Z,3.10
2022-12-18T21:04:19.270Z,1.43
2022-12-18T21:06:52.971Z,2.00
2022-12-18T21:09:37.667Z,5.57
2022-12-18T21:12:25.095Z,4.40
2022-12-18T21:14:53.013Z,3.47
2022-12-18T21:17:20.897Z,4.73
2022-12-18T21:19:50.464Z,3.70
2022-12-18T21:22:18.768Z,6.33
2022-12-18T21:24:46.692Z,6.07
2022-12-18T21:27:17.782Z,5.87
2022-12-18T21:29:47.088Z,3.93
2022-12-18T21:32:15.515Z,6.57
2022-12-18T21:34:47.628Z,2.70
2022-12-18T21:37:17.765Z,6.53
2022-12-18T21:39:45.940Z,1.60
2022-12-18T21:42:31.334Z,4.60
2022-12-18T21:44:59.407Z,4.40
2022-12-18T21:47:27.326Z,6.53
2022-12-18T21:49:56.713Z,3.17
2022-12-18T21:52:31.611Z,2.87
2022-12-18T21:55:06.557Z,6.07
2022-12-18T21:57:36.812Z,6.83
2022-12-18T22:00:05.900Z,3.03
2022-12-18T22:02:34.007Z,5.00
2022-12-18T22:05:02.047Z,1.93
2022-12-18T22:07:31.689Z,2.10
2022-12-18T22:09:59.978Z,3.07
2022-12-18T22:12:43.482Z,2.57
2022-12-18T22:15:19.999Z,6.33
2022-12-18T22:17:49.316Z,3.60
2022-12-18T22:20:17.303Z,7.10
2022-12-18T22:22:46.742Z,5.60
2022-12-18T22:25:14.829Z,3.73
2022-12-18T22:27:43.433Z,4.37
2022-12-18T22:30:14.498Z,6.63
2022-12-18T22:32:42.623Z,5.73
2022-12-18T22:35:15.831Z,4.97
2022-12-18T22:37:44.056Z,5.60
2022-12-18T22:40:23.863Z,4.87
2022-12-18T22:42:52.724Z,8.43
2022-12-18T22:45:24.034Z,6.67
2022-12-18T22:47:52.239Z,5.53
2022-12-18T22:50:20.533Z,6.70
2022-12-18T22:52:48.337Z,4.83
2022-12-18T22:55:17.613Z,10.50
2022-12-18T22:57:48.672Z,10.03
2022-12-18T23:00:21.032Z,11.53
2022-12-18T23:02:59.185Z,4.57
2022-12-18T23:05:29.505Z,5.27
2022-12-18T23:07:57.668Z,5.97
2022-12-18T23:10:27.360Z,2.20
2022-12-18T23:12:55.345Z,8.13
2022-12-18T23:15:28.125Z,4.47
2022-12-18T23:17:57.493Z,10.90
2022-12-18T23:20:26.110Z,12.13
2022-12-18T23:22:54.233Z,6.50
2022-12-18T23:25:22.091Z,6.93
2022-12-18T23:27:52.153Z,4.20
2022-12-18T23:30:20.236Z,5.73
2022-12-18T23:32:48.357Z,5.57
2022-12-18T23:35:16.508Z,8.83
2022-12-18T23:38:00.557Z,6.23
2022-12-18T23:40:30.115Z,5.70
2022-12-18T23:43:00.051Z,8.77
2022-12-18T23:45:27.979Z,6.07
2022-12-18T23:47:55.965Z,7.70
2022-12-18T23:50:29.116Z,6.70
2022-12-18T23:53:04.615Z,5.07
2022-12-18T23:55:34.438Z,6.93
2022-12-18T23:58:03.749Z,6.83
