createdAt,value
2018-09-06T00:01:13.932Z,78.80
2018-09-06T00:03:45.300Z,78.80
2018-09-06T00:06:18.821Z,77.60
2018-09-06T00:08:49.704Z,78.90
2018-09-06T00:11:24.520Z,78.70
2018-09-06T00:13:55.601Z,78.30
2018-09-06T00:16:27.088Z,78.90
2018-09-06T00:18:57.865Z,79.00
2018-09-06T00:21:29.882Z,79.10
2018-09-06T00:24:00.879Z,79.00
2018-09-06T00:26:32.749Z,78.90
2018-09-06T00:29:05.766Z,78.90
2018-09-06T00:31:37.448Z,78.90
2018-09-06T00:34:08.309Z,79.20
2018-09-06T00:36:39.579Z,80.40
2018-09-06T00:39:10.518Z,80.40
2018-09-06T00:41:41.215Z,81.90
2018-09-06T00:44:11.682Z,82.00
2018-09-06T00:46:42.261Z,82.80
2018-09-06T00:49:12.969Z,82.60
2018-09-06T00:51:44.325Z,82.30
2018-09-06T00:54:16.262Z,81.80
2018-09-06T00:56:46.776Z,81.10
2018-09-06T00:59:17.400Z,82.40
2018-09-06T01:01:47.962Z,82.40
2018-09-06T01:04:18.585Z,82.30
2018-09-06T01:06:48.916Z,82.10
2018-09-06T01:09:20.204Z,81.00
2018-09-06T01:11:50.501Z,81.80
2018-09-06T01:14:21.340Z,81.20
2018-09-06T01:16:52.542Z,80.70
2018-09-06T01:19:23.562Z,80.70
2018-09-06T01:21:54.177Z,81.20
2018-09-06T01:24:26.119Z,81.00
2018-09-06T01:26:56.397Z,81.80
2018-09-06T01:29:26.808Z,81.70
2018-09-06T01:31:59.081Z,81.00
2018-09-06T01:34:30.571Z,80.80
2018-09-06T01:37:01.612Z,81.60
2018-09-06T01:39:33.830Z,81.50
2018-09-06T01:42:06.653Z,81.70
2018-09-06T01:44:36.967Z,81.40
2018-09-06T01:47:10.206Z,81.60
2018-09-06T01:49:40.539Z,81.20
2018-09-06T01:52:11.832Z,80.80
2018-09-06T01:54:44.586Z,81.40
2018-09-06T01:57:14.850Z,81.80
2018-09-06T01:59:45.166Z,81.30
2018-09-06T02:02:17.549Z,81.50
2018-09-06T02:04:47.833Z,81.50
2018-09-06T02:07:18.188Z,80.10
2018-09-06T02:09:48.593Z,79.80
2018-09-06T02:12:18.959Z,79.50
2018-09-06T02:14:49.539Z,78.80
2018-09-06T02:17:20.385Z,79.80
2018-09-06T02:19:51.301Z,81.00
2018-09-06T02:22:21.655Z,81.30
2018-09-06T02:24:52.216Z,82.10
2018-09-06T02:27:22.352Z,84.60
2018-09-06T02:29:53.853Z,85.10
2018-09-06T02:32:24.077Z,83.90
2018-09-06T02:34:54.284Z,82.90
2018-09-06T02:37:24.408Z,82.20
2018-09-06T02:39:54.579Z,82.90
2018-09-06T02:42:24.800Z,82.10
2018-09-06T02:44:55.107Z,82.90
2018-09-06T02:47:26.533Z,82.30
2018-09-06T02:50:03.012Z,82.50
2018-09-06T02:52:35.104Z,82.50
2018-09-06T02:55:06.625Z,82.10
2018-09-06T02:57:36.902Z,82.80
2018-09-06T03:00:07.702Z,81.90
2018-09-06T03:02:38.079Z,82.50
2018-09-06T03:05:08.942Z,83.20
2018-09-06T03:07:39.807Z,83.00
2018-09-06T03:10:11.897Z,82.60
2018-09-06T03:12:43.996Z,81.10
2018-09-06T03:15:15.751Z,81.90
2018-09-06T03:17:47.054Z,81.20
2018-09-06T03:20:19.287Z,80.80
2018-09-06T03:22:52.237Z,80.90
2018-09-06T03:25:28.336Z,80.40
2018-09-06T03:27:59.889Z,80.30
2018-09-06T03:30:32.608Z,80.80
2018-09-06T03:33:06.666Z,82.10
2018-09-06T03:35:40.023Z,84.00
2018-09-06T03:38:10.991Z,84.60
2018-09-06T03:40:45.420Z,84.80
2018-09-06T03:43:17.472Z,84.10
2018-09-06T03:45:48.398Z,83.40
2018-09-06T03:48:21.225Z,83.70
2018-09-06T03:50:54.774Z,83.50
2018-09-06T03:53:30.392Z,84.30
2018-09-06T03:56:02.615Z,86.20
2018-09-06T03:58:39.837Z,86.40
2018-09-06T04:01:11.466Z,85.10
2018-09-06T04:03:43.408Z,84.80
2018-09-06T04:06:15.065Z,84.40
2018-09-06T04:08:47.593Z,84.00
2018-09-06T04:11:20.754Z,83.20
2018-09-06T04:13:51.715Z,82.90
2018-09-06T04:16:22.868Z,82.40
2018-09-06T04:18:54.026Z,82.10
2018-09-06T04:21:27.298Z,80.70
2018-09-06T04:24:01.898Z,81.10
2018-09-06T04:26:34.193Z,82.90
2018-09-06T04:29:05.781Z,83.90
2018-09-06T04:31:40.271Z,84.10
2018-09-06T04:34:12.198Z,83.60
2018-09-06T04:36:42.936Z,82.50
2018-09-06T04:39:15.419Z,81.70
2018-09-06T04:41:46.256Z,81.40
2018-09-06T04:44:19.246Z,81.20
2018-09-06T04:46:53.699Z,81.20
2018-09-06T04:49:24.179Z,81.40
2018-09-06T04:51:54.996Z,81.40
2018-09-06T04:54:26.013Z,81.80
2018-09-06T04:56:58.039Z,81.70
2018-09-06T04:59:32.277Z,81.60
2018-09-06T05:02:06.412Z,81.80
2018-09-06T05:04:39.936Z,80.90
2018-09-06T05:07:10.832Z,81.40
2018-09-06T05:09:43.317Z,82.30
2018-09-06T05:12:16.652Z,83.20
2018-09-06T05:14:47.360Z,83.60
2018-09-06T05:17:20.173Z,83.20
2018-09-06T05:19:57.573Z,83.10
2018-09-06T05:22:29.735Z,82.30
2018-09-06T05:25:01.502Z,81.50
2018-09-06T05:27:33.570Z,81.60
2018-09-06T05:30:06.022Z,81.10
2018-09-06T05:32:37.576Z,80.80
2018-09-06T05:35:10.213Z,81.20
2018-09-06T05:37:43.868Z,81.40
2018-09-06T05:40:19.917Z,82.50
2018-09-06T05:42:51.235Z,83.10
2018-09-06T05:45:24.304Z,83.90
2018-09-06T05:48:01.163Z,82.60
2018-09-06T05:50:33.366Z,81.70
2018-09-06T05:53:09.219Z,81.10
2018-09-06T05:55:39.691Z,81.60
2018-09-06T05:58:11.210Z,80.90
2018-09-06T06:00:44.902Z,80.10
2018-09-06T06:03:16.252Z,79.80
2018-09-06T06:05:48.336Z,81.70
2018-09-06T06:08:28.964Z,80.10
2018-09-06T06:11:02.115Z,79.80
2018-09-06T06:13:32.493Z,79.60
2018-09-06T06:16:04.909Z,79.80
2018-09-06T06:18:37.245Z,79.00
2018-09-06T06:21:08.457Z,80.40
2018-09-06T06:23:39.555Z,78.60
2018-09-06T06:26:10.128Z,78.30
2018-09-06T06:28:41.172Z,80.10
2018-09-06T06:31:11.808Z,81.90
2018-09-06T06:33:43.504Z,82.70
2018-09-06T06:36:14.912Z,82.60
2018-09-06T06:38:45.924Z,85.20
2018-09-06T06:41:16.169Z,86.40
2018-09-06T06:43:48.820Z,87.20
2018-09-06T06:46:19.739Z,87.60
2018-09-06T06:48:52.433Z,86.10
2018-09-06T06:51:24.585Z,84.60
2018-09-06T06:53:55.416Z,84.10
2018-09-06T06:56:26.568Z,84.10
2018-09-06T06:59:00.848Z,85.00
2018-09-06T07:01:31.264Z,86.90
2018-09-06T07:04:02.970Z,87.90
2018-09-06T07:06:34.025Z,87.70
2018-09-06T07:09:07.607Z,86.90
2018-09-06T07:11:39.394Z,86.30
2018-09-06T07:14:11.403Z,85.50
2018-09-06T07:16:42.956Z,84.10
2018-09-06T07:19:16.215Z,82.70
2018-09-06T07:21:47.405Z,83.70
2018-09-06T07:24:17.687Z,83.00
2018-09-06T07:26:48.289Z,81.50
2018-09-06T07:29:20.379Z,83.10
2018-09-06T07:31:51.187Z,83.50
2018-09-06T07:34:22.508Z,84.20
2018-09-06T07:36:57.568Z,83.20
2018-09-06T07:39:30.306Z,82.30
2018-09-06T07:42:02.095Z,81.80
2018-09-06T07:44:32.894Z,83.50
2018-09-06T07:47:04.699Z,83.70
2018-09-06T07:49:36.489Z,83.80
2018-09-06T07:52:11.402Z,83.90
2018-09-06T07:54:43.383Z,82.60
2018-09-06T07:57:16.137Z,82.20
2018-09-06T07:59:47.398Z,83.40
2018-09-06T08:02:20.073Z,83.20
2018-09-06T08:04:52.899Z,83.80
2018-09-06T08:07:24.769Z,83.30
2018-09-06T08:09:56.762Z,81.90
2018-09-06T08:12:29.334Z,81.00
2018-09-06T08:14:59.734Z,81.20
2018-09-06T08:17:30.768Z,81.10
2018-09-06T08:20:02.873Z,81.40
2018-09-06T08:22:36.085Z,82.10
2018-09-06T08:25:15.255Z,83.50
2018-09-06T08:27:46.537Z,82.00
2018-09-06T08:30:17.494Z,82.90
2018-09-06T08:32:53.795Z,81.90
2018-09-06T08:35:28.730Z,80.40
2018-09-06T08:38:01.365Z,79.10
2018-09-06T08:40:35.336Z,78.90
2018-09-06T08:43:09.728Z,76.00
2018-09-06T08:45:42.682Z,74.70
2018-09-06T08:48:15.813Z,74.00
2018-09-06T08:50:47.912Z,72.50
2018-09-06T08:53:23.860Z,69.40
2018-09-06T08:55:56.820Z,69.20
2018-09-06T08:58:28.417Z,67.80
2018-09-06T09:01:05.099Z,65.40
2018-09-06T09:03:42.405Z,65.80
2018-09-06T09:06:18.762Z,65.40
2018-09-06T09:08:50.789Z,65.70
2018-09-06T09:11:23.127Z,65.70
2018-09-06T09:13:55.936Z,65.40
2018-09-06T09:16:28.854Z,65.10
2018-09-06T09:19:03.503Z,64.90
2018-09-06T09:21:37.746Z,65.30
2018-09-06T09:24:11.857Z,66.60
2018-09-06T09:26:52.385Z,66.80
2018-09-06T09:29:26.840Z,67.20
2018-09-06T09:32:00.775Z,67.40
2018-09-06T09:34:37.600Z,66.50
2018-09-06T09:37:09.909Z,66.50
2018-09-06T09:39:43.424Z,65.90
2018-09-06T09:42:17.578Z,64.80
2018-09-06T09:44:53.666Z,65.10
2018-09-06T09:49:57.502Z,65.60
2018-09-06T09:52:33.895Z,66.00
2018-09-06T09:57:58.615Z,65.60
2018-09-06T10:00:36.934Z,66.60
2018-09-06T10:03:14.489Z,65.60
2018-09-06T10:05:53.703Z,65.30
2018-09-06T10:08:34.289Z,64.90
2018-09-06T10:11:07.765Z,66.20
2018-09-06T10:13:40.488Z,66.20
2018-09-06T10:16:28.435Z,66.60
2018-09-06T10:19:01.228Z,66.00
2018-09-06T10:21:37.179Z,65.50
2018-09-06T10:26:52.056Z,64.00
2018-09-06T10:29:29.196Z,63.90
2018-09-06T10:32:06.933Z,64.80
2018-09-06T10:34:39.724Z,66.10
2018-09-06T10:37:12.458Z,66.40
2018-09-06T10:39:45.874Z,67.60
2018-09-06T10:42:18.762Z,70.10
2018-09-06T10:44:56.203Z,70.20
2018-09-06T10:47:30.771Z,70.30
2018-09-06T10:50:05.215Z,72.60
2018-09-06T10:52:43.776Z,72.20
2018-09-06T10:55:19.469Z,71.70
2018-09-06T10:57:59.848Z,68.90
2018-09-06T11:00:43.726Z,69.00
2018-09-06T11:03:17.013Z,67.70
2018-09-06T11:05:53.262Z,69.00
2018-09-06T11:08:28.391Z,68.30
2018-09-06T11:11:05.984Z,69.80
2018-09-06T11:13:39.359Z,71.80
2018-09-06T11:16:12.632Z,73.70
2018-09-06T11:18:47.213Z,73.60
2018-09-06T11:21:19.923Z,73.50
2018-09-06T11:23:58.884Z,73.60
2018-09-06T11:26:33.845Z,73.30
2018-09-06T11:29:18.881Z,76.10
2018-09-06T11:31:53.369Z,76.60
2018-09-06T11:34:28.748Z,76.50
2018-09-06T11:37:09.477Z,76.40
2018-09-06T11:39:48.384Z,75.00
2018-09-06T11:42:22.452Z,75.40
2018-09-06T11:44:57.412Z,74.60
2018-09-06T11:47:32.325Z,72.60
2018-09-06T11:50:18.780Z,72.80
2018-09-06T11:52:52.605Z,72.50
2018-09-06T11:55:25.647Z,71.10
2018-09-06T11:57:59.147Z,70.80
2018-09-06T12:00:31.335Z,69.80
2018-09-06T12:03:17.205Z,69.10
2018-09-06T12:05:49.198Z,69.60
2018-09-06T12:08:22.624Z,68.90
2018-09-06T12:10:58.876Z,68.60
2018-09-06T12:13:33.801Z,70.00
2018-09-06T12:16:12.841Z,73.30
2018-09-06T12:18:49.936Z,74.50
2018-09-06T12:21:22.174Z,74.10
2018-09-06T12:23:57.604Z,74.60
2018-09-06T12:26:33.066Z,75.60
2018-09-06T12:29:08.552Z,76.50
2018-09-06T12:31:43.189Z,76.70
2018-09-06T12:34:18.017Z,78.90
2018-09-06T12:36:55.236Z,78.50
2018-09-06T12:39:35.306Z,80.30
2018-09-06T12:42:11.750Z,94.60
2018-09-06T12:44:52.941Z,99.90
2018-09-06T12:47:27.389Z,97.60
2018-09-06T12:50:11.252Z,99.90
2018-09-06T12:52:48.150Z,99.90
2018-09-06T12:55:32.016Z,99.90
2018-09-06T12:58:22.445Z,99.90
2018-09-06T13:01:12.280Z,99.90
2018-09-06T13:03:49.826Z,99.90
2018-09-06T13:06:25.112Z,99.90
2018-09-06T13:09:05.216Z,99.30
2018-09-06T13:11:40.458Z,98.90
2018-09-06T13:14:17.782Z,98.90
2018-09-06T13:16:51.275Z,99.90
2018-09-06T13:19:25.882Z,99.30
2018-09-06T13:22:06.833Z,95.70
2018-09-06T13:24:39.853Z,96.10
2018-09-06T13:27:17.861Z,94.70
2018-09-06T13:29:58.625Z,92.20
2018-09-06T13:32:33.806Z,93.10
2018-09-06T13:35:19.277Z,94.10
2018-09-06T13:37:52.557Z,93.90
2018-09-06T13:40:31.778Z,90.00
2018-09-06T13:43:06.710Z,90.60
2018-09-06T13:45:44.781Z,84.40
2018-09-06T13:48:20.503Z,88.20
2018-09-06T13:50:57.699Z,83.40
2018-09-06T13:53:33.809Z,85.70
2018-09-06T13:56:12.430Z,85.90
2018-09-06T13:58:48.411Z,83.30
2018-09-06T14:01:23.611Z,81.70
2018-09-06T14:03:59.514Z,82.50
2018-09-06T14:06:35.069Z,83.70
2018-09-06T14:14:22.092Z,83.00
2018-09-06T14:16:56.908Z,80.30
2018-09-06T14:19:47.618Z,83.90
2018-09-06T14:22:20.774Z,83.00
2018-09-06T14:25:27.268Z,80.10
2018-09-06T14:28:07.547Z,79.90
2018-09-06T14:30:49.632Z,78.20
2018-09-06T14:33:27.254Z,77.80
2018-09-06T14:36:05.396Z,74.40
2018-09-06T14:38:40.114Z,76.60
2018-09-06T14:41:23.682Z,75.70
2018-09-06T14:44:03.373Z,76.60
2018-09-06T14:49:05.887Z,77.50
2018-09-06T14:54:26.565Z,77.20
2018-09-06T14:57:04.435Z,78.90
2018-09-06T14:59:43.432Z,76.70
2018-09-06T15:02:44.076Z,75.60
2018-09-06T15:12:00.196Z,72.60
2018-09-06T15:14:31.538Z,73.00
2018-09-06T15:17:06.298Z,73.20
2018-09-06T15:19:39.655Z,71.30
2018-09-06T15:22:15.526Z,72.30
2018-09-06T15:24:51.060Z,72.10
2018-09-06T15:27:25.976Z,72.70
2018-09-06T15:34:19.355Z,72.80
2018-09-06T15:36:52.613Z,74.60
2018-09-06T15:39:24.166Z,74.60
2018-09-06T15:41:56.367Z,74.80
2018-09-06T15:44:28.485Z,73.90
2018-09-06T15:47:03.755Z,70.20
2018-09-06T15:49:36.799Z,70.70
2018-09-06T15:52:12.062Z,69.90
2018-09-06T15:54:49.439Z,70.60
2018-09-06T15:57:29.817Z,69.60
2018-09-06T16:00:08.704Z,71.60
2018-09-06T16:02:46.955Z,73.60
2018-09-06T16:05:27.516Z,72.60
2018-09-06T16:08:00.620Z,72.70
2018-09-06T16:10:33.267Z,72.40
2018-09-06T16:13:10.734Z,71.60
2018-09-06T16:15:47.584Z,71.80
2018-09-06T16:18:24.564Z,72.80
2018-09-06T16:21:06.682Z,73.50
2018-09-06T16:23:46.649Z,74.40
2018-09-06T16:26:25.272Z,73.10
2018-09-06T16:28:58.124Z,73.90
2018-09-06T16:31:36.159Z,73.30
2018-09-06T16:34:14.353Z,73.40
2018-09-06T16:36:54.183Z,75.00
2018-09-06T16:39:30.449Z,74.00
2018-09-06T16:42:08.461Z,74.80
2018-09-06T16:44:53.347Z,76.50
2018-09-06T16:47:29.597Z,76.90
2018-09-06T16:50:21.452Z,75.90
2018-09-06T16:53:09.767Z,75.30
2018-09-06T16:55:53.242Z,75.10
2018-09-06T16:58:31.007Z,75.40
2018-09-06T17:01:13.183Z,75.80
2018-09-06T17:03:49.846Z,73.80
2018-09-06T17:06:24.146Z,71.00
2018-09-06T17:09:04.002Z,68.40
2018-09-06T17:11:41.411Z,70.10
2018-09-06T17:14:16.714Z,70.20
2018-09-06T17:16:55.730Z,70.00
2018-09-06T17:19:33.139Z,70.10
2018-09-06T17:22:07.284Z,71.20
2018-09-06T17:24:44.348Z,70.30
2018-09-06T17:27:23.576Z,71.00
2018-09-06T17:30:04.532Z,69.30
2018-09-06T17:32:39.047Z,71.20
2018-09-06T17:35:22.665Z,70.10
2018-09-06T17:37:59.316Z,71.00
2018-09-06T17:40:36.184Z,69.40
2018-09-06T17:43:12.125Z,69.20
2018-09-06T17:45:48.443Z,68.70
2018-09-06T17:48:22.362Z,70.30
2018-09-06T17:51:06.571Z,69.90
2018-09-06T17:53:45.282Z,70.50
2018-09-06T17:56:21.510Z,71.10
2018-09-06T17:58:57.466Z,70.50
2018-09-06T18:01:47.824Z,71.70
2018-09-06T18:04:30.878Z,70.50
2018-09-06T18:07:16.862Z,72.10
2018-09-06T18:09:52.764Z,73.90
2018-09-06T18:12:31.926Z,72.60
2018-09-06T18:15:19.723Z,71.10
2018-09-06T18:17:56.736Z,72.40
2018-09-06T18:23:14.881Z,74.00
2018-09-06T18:25:56.015Z,73.90
2018-09-06T18:28:47.183Z,74.70
2018-09-06T18:31:27.669Z,74.50
2018-09-06T18:34:06.260Z,73.90
2018-09-06T18:36:46.779Z,74.60
2018-09-06T18:39:26.447Z,74.20
2018-09-06T18:42:07.237Z,74.60
2018-09-06T18:47:33.749Z,74.20
2018-09-06T18:50:13.743Z,74.80
2018-09-06T18:52:50.462Z,74.50
2018-09-06T18:55:26.005Z,75.20
2018-09-06T18:58:05.428Z,75.40
2018-09-06T19:04:01.101Z,75.30
2018-09-06T19:06:37.340Z,75.50
2018-09-06T19:09:21.108Z,75.70
2018-09-06T19:11:54.483Z,75.80
2018-09-06T19:14:31.971Z,77.00
2018-09-06T19:17:10.492Z,77.30
2018-09-06T19:19:49.768Z,78.10
2018-09-06T19:22:25.026Z,77.00
2018-09-06T19:24:59.061Z,76.60
2018-09-06T19:27:32.081Z,76.00
2018-09-06T19:30:11.336Z,75.80
2018-09-06T19:32:45.865Z,77.00
2018-09-06T19:35:26.574Z,76.70
2018-09-06T19:37:59.610Z,77.10
2018-09-06T19:43:38.509Z,76.10
2018-09-06T19:46:16.903Z,76.20
2018-09-06T19:48:50.502Z,76.30
2018-09-06T19:51:29.585Z,76.90
2018-09-06T19:54:09.313Z,77.20
2018-09-06T19:56:48.672Z,77.20
2018-09-06T19:59:25.270Z,77.40
2018-09-06T20:02:05.463Z,78.20
2018-09-06T20:04:41.399Z,78.40
2018-09-06T20:07:22.899Z,78.40
2018-09-06T20:09:57.593Z,77.90
2018-09-06T20:12:34.909Z,76.90
2018-09-06T20:15:14.794Z,76.80
2018-09-06T20:17:56.586Z,77.80
2018-09-06T20:20:31.214Z,78.00
2018-09-06T20:23:08.106Z,77.20
2018-09-06T20:25:42.881Z,77.10
2018-09-06T20:28:18.027Z,77.10
2018-09-06T20:30:54.375Z,76.60
2018-09-06T20:33:34.592Z,77.40
2018-09-06T20:36:08.623Z,79.30
2018-09-06T20:38:47.394Z,80.20
2018-09-06T20:41:22.415Z,79.60
2018-09-06T20:43:59.916Z,79.60
2018-09-06T20:46:32.752Z,79.30
2018-09-06T20:49:12.735Z,78.80
2018-09-06T20:51:51.246Z,78.80
2018-09-06T20:54:30.159Z,80.30
2018-09-06T20:57:07.330Z,81.30
2018-09-06T20:59:42.821Z,80.10
2018-09-06T21:02:25.780Z,79.50
2018-09-06T21:05:00.907Z,80.30
2018-09-06T21:07:34.027Z,80.50
2018-09-06T21:10:10.586Z,81.00
2018-09-06T21:12:47.615Z,81.70
2018-09-06T21:15:22.792Z,81.50
2018-09-06T21:18:01.024Z,80.70
2018-09-06T21:20:36.129Z,80.20
2018-09-06T21:23:10.500Z,78.20
2018-09-06T21:25:52.629Z,79.50
2018-09-06T21:28:27.497Z,78.70
2018-09-06T21:31:05.436Z,79.10
2018-09-06T21:33:40.993Z,80.40
2018-09-06T21:36:16.991Z,84.70
2018-09-06T21:38:52.079Z,85.60
2018-09-06T21:41:24.935Z,83.70
2018-09-06T21:43:58.811Z,82.00
2018-09-06T21:46:34.007Z,81.20
2018-09-06T21:49:08.828Z,81.20
2018-09-06T21:51:43.285Z,81.70
2018-09-06T21:54:15.730Z,81.20
2018-09-06T21:56:51.394Z,81.50
2018-09-06T21:59:30.799Z,80.40
2018-09-06T22:02:07.835Z,80.10
2018-09-06T22:04:43.918Z,79.40
2018-09-06T22:07:18.496Z,78.20
2018-09-06T22:09:53.869Z,77.80
2018-09-06T22:12:37.295Z,76.90
2018-09-06T22:15:17.619Z,78.20
2018-09-06T22:17:58.572Z,79.40
2018-09-06T22:20:34.542Z,80.50
2018-09-06T22:23:11.143Z,82.30
2018-09-06T22:25:45.657Z,85.80
2018-09-06T22:28:22.131Z,85.70
2018-09-06T22:30:59.664Z,84.40
2018-09-06T22:33:33.543Z,82.50
2018-09-06T22:36:11.761Z,81.60
2018-09-06T22:38:45.028Z,82.00
2018-09-06T22:41:18.069Z,84.30
2018-09-06T22:43:52.178Z,83.70
2018-09-06T22:46:27.535Z,81.40
2018-09-06T22:49:00.577Z,81.30
2018-09-06T22:51:40.212Z,81.00
2018-09-06T22:54:11.638Z,81.00
2018-09-06T22:56:44.857Z,80.50
2018-09-06T22:59:16.957Z,80.40
2018-09-06T23:01:52.371Z,81.30
2018-09-06T23:04:30.103Z,81.50
2018-09-06T23:07:02.470Z,80.80
2018-09-06T23:09:33.695Z,80.10
2018-09-06T23:12:08.099Z,79.60
2018-09-06T23:14:48.017Z,79.40
2018-09-06T23:17:21.179Z,78.10
2018-09-06T23:19:55.210Z,79.10
2018-09-06T23:22:29.635Z,78.60
2018-09-06T23:25:01.616Z,78.10
2018-09-06T23:27:35.005Z,78.70
2018-09-06T23:30:08.151Z,78.00
2018-09-06T23:32:42.007Z,78.50
2018-09-06T23:35:15.176Z,79.70
2018-09-06T23:37:46.722Z,81.00
2018-09-06T23:40:19.732Z,82.50
2018-09-06T23:42:51.731Z,82.70
2018-09-06T23:45:25.040Z,83.40
2018-09-06T23:47:59.050Z,83.00
2018-09-06T23:50:31.144Z,83.00
2018-09-06T23:53:01.592Z,83.10
2018-09-06T23:55:34.781Z,82.90
2018-09-06T23:58:07.681Z,82.70
