createdAt,value
2023-01-23T00:01:07.068Z,4.00
2023-01-23T00:03:35.163Z,4.30
2023-01-23T00:06:05.464Z,5.50
2023-01-23T00:08:34.011Z,4.60
2023-01-23T00:11:05.386Z,5.37
2023-01-23T00:13:33.559Z,4.60
2023-01-23T00:16:06.653Z,3.97
2023-01-23T00:18:35.070Z,3.70
2023-01-23T00:21:06.290Z,4.23
2023-01-23T00:23:35.028Z,3.67
2023-01-23T00:26:04.445Z,3.43
2023-01-23T00:28:32.596Z,3.63
2023-01-23T00:31:07.079Z,2.90
2023-01-23T00:33:35.083Z,3.00
2023-01-23T00:36:04.103Z,3.57
2023-01-23T00:38:33.214Z,2.50
2023-01-23T00:41:02.399Z,3.50
2023-01-23T00:43:31.380Z,3.33
2023-01-23T00:45:59.567Z,3.10
2023-01-23T00:48:29.060Z,3.97
2023-01-23T00:50:57.149Z,3.13
2023-01-23T00:53:25.260Z,3.33
2023-01-23T00:55:54.198Z,2.70
2023-01-23T00:58:22.464Z,3.00
2023-01-23T01:00:50.718Z,3.27
2023-01-23T01:03:20.948Z,2.77
2023-01-23T01:05:50.204Z,3.60
2023-01-23T01:08:18.719Z,3.73
2023-01-23T01:10:46.554Z,2.67
2023-01-23T01:13:14.839Z,3.03
2023-01-23T01:15:42.759Z,2.73
2023-01-23T01:18:10.844Z,3.30
2023-01-23T01:20:41.985Z,3.40
2023-01-23T01:23:11.383Z,3.10
2023-01-23T01:25:40.185Z,4.43
2023-01-23T01:28:08.663Z,3.47
2023-01-23T01:30:37.470Z,3.30
2023-01-23T01:33:05.772Z,3.13
2023-01-23T01:35:34.387Z,4.10
2023-01-23T01:38:02.359Z,3.53
2023-01-23T01:40:35.763Z,4.40
2023-01-23T01:43:06.557Z,2.73
2023-01-23T01:46:23.906Z,2.77
2023-01-23T01:49:06.685Z,2.80
2023-01-23T01:51:38.114Z,2.83
2023-01-23T01:54:12.035Z,3.27
2023-01-23T01:56:47.875Z,2.97
2023-01-23T01:59:17.597Z,2.90
2023-01-23T02:01:48.320Z,3.60
2023-01-23T02:04:16.674Z,3.60
2023-01-23T02:06:45.182Z,3.43
2023-01-23T02:09:19.862Z,3.33
2023-01-23T02:11:50.951Z,2.70
2023-01-23T02:14:24.426Z,4.50
2023-01-23T02:16:55.871Z,2.70
2023-01-23T02:19:41.572Z,3.40
2023-01-23T02:22:19.416Z,3.57
2023-01-23T02:24:55.145Z,3.03
2023-01-23T02:27:24.719Z,3.23
2023-01-23T02:29:56.167Z,2.93
2023-01-23T02:32:26.960Z,2.17
2023-01-23T02:34:59.079Z,3.03
2023-01-23T02:37:31.980Z,2.37
2023-01-23T02:40:01.639Z,3.60
2023-01-23T02:42:32.306Z,3.13
2023-01-23T02:45:01.318Z,2.97
2023-01-23T02:47:29.576Z,3.43
2023-01-23T02:49:58.325Z,19.70
2023-01-23T02:52:26.814Z,11.43
2023-01-23T02:54:55.572Z,8.20
2023-01-23T02:57:23.732Z,5.67
2023-01-23T03:00:10.847Z,4.80
2023-01-23T03:02:39.470Z,4.10
2023-01-23T03:05:11.141Z,3.60
2023-01-23T03:07:39.335Z,3.03
2023-01-23T03:10:08.642Z,2.57
2023-01-23T03:12:38.039Z,3.20
2023-01-23T03:15:09.093Z,3.10
2023-01-23T03:17:37.362Z,2.87
2023-01-23T03:20:06.364Z,3.10
2023-01-23T03:22:34.356Z,3.17
2023-01-23T03:25:02.417Z,3.90
2023-01-23T03:27:31.333Z,3.10
2023-01-23T03:30:15.766Z,3.43
2023-01-23T03:32:46.567Z,3.70
2023-01-23T03:35:16.720Z,2.77
2023-01-23T03:37:46.205Z,3.50
2023-01-23T03:40:35.796Z,3.87
2023-01-23T03:43:05.229Z,3.10
2023-01-23T03:45:35.200Z,3.60
2023-01-23T03:48:05.093Z,4.00
2023-01-23T03:50:33.369Z,3.90
2023-01-23T03:53:01.461Z,3.23
2023-01-23T03:55:29.643Z,2.50
2023-01-23T03:57:57.599Z,3.17
2023-01-23T04:00:29.235Z,3.47
2023-01-23T04:03:01.863Z,3.23
2023-01-23T04:05:31.685Z,3.27
2023-01-23T04:08:00.415Z,3.30
2023-01-23T04:10:28.994Z,3.13
2023-01-23T04:13:03.144Z,4.70
2023-01-23T04:15:33.956Z,3.50
2023-01-23T04:18:03.996Z,3.60
2023-01-23T04:20:33.407Z,4.47
2023-01-23T04:23:01.545Z,3.27
2023-01-23T04:25:30.965Z,3.70
2023-01-23T04:27:59.315Z,3.57
2023-01-23T04:30:27.540Z,3.70
2023-01-23T04:32:56.643Z,3.17
2023-01-23T04:35:24.785Z,3.40
2023-01-23T04:37:54.991Z,3.37
2023-01-23T04:40:23.557Z,5.10
2023-01-23T04:42:55.648Z,5.20
2023-01-23T04:45:33.801Z,3.90
2023-01-23T04:48:16.343Z,3.90
2023-01-23T04:50:44.588Z,5.87
2023-01-23T04:53:15.121Z,5.43
2023-01-23T04:55:44.273Z,3.90
2023-01-23T04:58:15.951Z,4.07
2023-01-23T05:00:43.891Z,4.17
2023-01-23T05:03:11.924Z,4.67
2023-01-23T05:05:44.972Z,4.53
2023-01-23T05:08:14.775Z,4.67
2023-01-23T05:10:47.452Z,5.03
2023-01-23T05:13:18.904Z,4.23
2023-01-23T05:15:46.931Z,4.63
2023-01-23T05:18:15.049Z,4.80
2023-01-23T05:20:42.990Z,5.70
2023-01-23T05:23:11.490Z,5.50
2023-01-23T05:25:50.645Z,5.13
2023-01-23T05:28:18.573Z,6.03
2023-01-23T05:30:51.863Z,4.67
2023-01-23T05:33:29.716Z,4.60
2023-01-23T05:36:00.902Z,4.43
2023-01-23T05:38:29.073Z,4.43
2023-01-23T05:40:58.366Z,4.30
2023-01-23T05:43:53.217Z,4.60
2023-01-23T05:46:35.215Z,3.60
2023-01-23T05:49:03.703Z,3.73
2023-01-23T05:51:33.779Z,3.90
2023-01-23T05:54:03.297Z,3.30
2023-01-23T05:56:32.938Z,4.20
2023-01-23T05:59:19.435Z,3.07
2023-01-23T06:02:00.502Z,3.67
2023-01-23T06:04:48.394Z,4.53
2023-01-23T06:07:25.880Z,3.40
2023-01-23T06:09:57.600Z,4.40
2023-01-23T06:12:26.994Z,3.67
2023-01-23T06:14:55.068Z,3.80
2023-01-23T06:17:23.274Z,3.43
2023-01-23T06:19:52.586Z,3.10
2023-01-23T06:22:21.692Z,3.63
2023-01-23T06:25:02.384Z,7.97
2023-01-23T06:27:32.291Z,12.63
2023-01-23T06:30:04.723Z,15.13
2023-01-23T06:32:36.891Z,18.97
2023-01-23T06:35:07.477Z,11.40
2023-01-23T06:37:39.168Z,7.93
2023-01-23T06:40:13.082Z,5.73
2023-01-23T06:42:44.597Z,4.27
2023-01-23T06:45:13.073Z,5.37
2023-01-23T06:47:41.038Z,5.07
2023-01-23T06:50:10.820Z,4.43
2023-01-23T06:52:40.420Z,4.43
2023-01-23T06:55:09.034Z,4.47
2023-01-23T06:57:37.215Z,4.37
2023-01-23T07:00:08.268Z,3.70
2023-01-23T07:02:36.549Z,3.87
2023-01-23T07:05:05.090Z,3.50
2023-01-23T07:07:33.004Z,2.80
2023-01-23T07:10:01.133Z,2.73
2023-01-23T07:12:30.313Z,2.73
2023-01-23T07:14:58.280Z,3.60
2023-01-23T07:17:35.412Z,3.60
2023-01-23T07:20:03.542Z,4.13
2023-01-23T07:22:31.461Z,3.13
2023-01-23T07:24:59.409Z,2.90
2023-01-23T07:27:27.651Z,3.53
2023-01-23T07:29:55.787Z,2.67
2023-01-23T07:32:26.210Z,3.27
2023-01-23T07:34:55.484Z,3.63
2023-01-23T07:37:25.067Z,3.17
2023-01-23T07:39:53.603Z,3.23
2023-01-23T07:42:21.718Z,3.83
2023-01-23T07:44:49.777Z,3.20
2023-01-23T07:47:17.700Z,3.53
2023-01-23T07:49:46.335Z,3.90
2023-01-23T07:52:15.646Z,3.67
2023-01-23T07:54:43.526Z,3.93
2023-01-23T07:57:11.733Z,3.90
2023-01-23T07:59:39.619Z,3.10
2023-01-23T08:02:09.770Z,3.57
2023-01-23T08:04:38.189Z,2.63
2023-01-23T08:07:06.933Z,2.73
2023-01-23T08:09:36.545Z,3.27
2023-01-23T08:12:04.734Z,4.13
2023-01-23T08:14:32.903Z,3.60
2023-01-23T08:17:01.634Z,4.17
2023-01-23T08:19:29.609Z,4.73
2023-01-23T08:21:57.656Z,3.57
2023-01-23T08:24:25.543Z,3.03
2023-01-23T08:26:54.972Z,2.97
2023-01-23T08:29:23.126Z,3.83
2023-01-23T08:31:54.673Z,3.77
2023-01-23T08:34:24.027Z,4.00
2023-01-23T08:36:52.131Z,3.30
2023-01-23T08:39:21.078Z,4.47
2023-01-23T08:41:49.414Z,3.87
2023-01-23T08:44:18.773Z,2.90
2023-01-23T08:46:47.025Z,3.60
2023-01-23T08:49:14.964Z,3.27
2023-01-23T08:51:42.912Z,3.10
2023-01-23T08:54:10.748Z,3.80
2023-01-23T08:56:40.836Z,3.23
2023-01-23T08:59:08.876Z,4.40
2023-01-23T09:01:38.374Z,4.63
2023-01-23T09:04:06.390Z,4.20
2023-01-23T09:06:34.383Z,3.60
2023-01-23T09:09:02.365Z,3.90
2023-01-23T09:11:30.355Z,4.17
2023-01-23T09:13:58.218Z,3.07
2023-01-23T09:16:26.306Z,3.17
2023-01-23T09:18:57.118Z,3.70
2023-01-23T09:21:25.718Z,2.50
2023-01-23T09:23:53.679Z,3.60
2023-01-23T09:26:21.678Z,3.07
2023-01-23T09:28:49.599Z,2.90
2023-01-23T09:31:18.261Z,4.10
2023-01-23T09:33:46.206Z,3.57
2023-01-23T09:36:16.664Z,3.50
2023-01-23T09:38:45.035Z,2.93
2023-01-23T09:41:17.940Z,3.00
2023-01-23T09:43:54.406Z,2.63
2023-01-23T09:46:26.327Z,3.47
2023-01-23T09:49:01.736Z,3.30
2023-01-23T09:51:42.339Z,4.63
2023-01-23T09:54:20.169Z,3.40
2023-01-23T09:56:50.326Z,2.97
2023-01-23T09:59:28.797Z,3.77
2023-01-23T10:01:57.584Z,3.40
2023-01-23T10:04:25.597Z,3.20
2023-01-23T10:07:19.243Z,3.47
2023-01-23T10:10:11.344Z,3.27
2023-01-23T10:12:51.216Z,3.07
2023-01-23T10:15:27.901Z,2.87
2023-01-23T10:18:07.191Z,4.00
2023-01-23T10:20:58.173Z,3.50
2023-01-23T10:23:42.413Z,3.87
2023-01-23T10:26:16.509Z,3.40
2023-01-23T10:28:44.993Z,3.93
2023-01-23T10:31:23.916Z,3.77
2023-01-23T10:34:01.088Z,3.90
2023-01-23T10:36:47.462Z,3.83
2023-01-23T10:39:28.244Z,4.30
2023-01-23T10:42:02.029Z,3.53
2023-01-23T10:44:31.099Z,4.43
2023-01-23T10:47:03.554Z,4.30
2023-01-23T10:49:35.138Z,3.20
2023-01-23T10:52:04.180Z,4.20
2023-01-23T10:54:47.454Z,4.17
2023-01-23T10:57:25.155Z,4.73
2023-01-23T11:00:00.398Z,4.97
2023-01-23T11:02:30.357Z,4.60
2023-01-23T11:04:58.763Z,3.67
2023-01-23T11:07:29.221Z,3.60
2023-01-23T11:10:01.029Z,3.87
2023-01-23T11:12:31.701Z,3.67
2023-01-23T11:15:14.825Z,3.60
2023-01-23T11:17:44.468Z,3.83
2023-01-23T11:20:24.471Z,3.53
2023-01-23T11:23:04.448Z,3.50
2023-01-23T11:25:36.693Z,3.70
2023-01-23T11:28:19.461Z,4.43
2023-01-23T11:30:54.251Z,4.33
2023-01-23T11:33:41.701Z,3.80
2023-01-23T11:36:29.876Z,4.97
2023-01-23T11:39:04.858Z,4.57
2023-01-23T11:41:36.882Z,4.47
2023-01-23T11:44:09.989Z,4.83
2023-01-23T11:46:58.921Z,4.43
2023-01-23T11:49:43.262Z,4.43
2023-01-23T11:52:24.627Z,4.40
2023-01-23T11:55:07.328Z,3.77
2023-01-23T11:57:48.341Z,3.87
2023-01-23T12:00:28.657Z,4.20
2023-01-23T12:03:34.083Z,4.60
2023-01-23T12:06:20.580Z,4.27
2023-01-23T12:08:55.981Z,4.40
2023-01-23T12:11:25.595Z,4.63
2023-01-23T12:14:00.936Z,4.10
2023-01-23T12:16:45.208Z,3.97
2023-01-23T12:19:21.535Z,3.70
2023-01-23T12:21:58.918Z,4.27
2023-01-23T12:24:42.334Z,4.50
2023-01-23T12:27:22.140Z,4.83
2023-01-23T12:30:20.175Z,4.67
2023-01-23T12:32:58.163Z,4.07
2023-01-23T12:35:41.935Z,4.77
2023-01-23T12:38:25.364Z,5.00
2023-01-23T12:41:03.299Z,5.23
2023-01-23T12:43:39.170Z,4.73
2023-01-23T12:46:12.863Z,4.97
2023-01-23T12:48:45.464Z,5.17
2023-01-23T12:51:19.761Z,4.90
2023-01-23T12:53:50.960Z,5.37
2023-01-23T12:56:24.480Z,4.60
2023-01-23T12:59:00.298Z,5.37
2023-01-23T13:01:47.581Z,4.73
2023-01-23T13:04:31.909Z,4.93
2023-01-23T13:07:09.409Z,5.00
2023-01-23T13:09:51.119Z,4.97
2023-01-23T13:12:22.845Z,4.33
2023-01-23T13:15:12.498Z,5.37
2023-01-23T13:17:48.127Z,5.23
2023-01-23T13:20:43.555Z,4.77
2023-01-23T13:23:31.900Z,3.60
2023-01-23T13:26:31.284Z,3.90
2023-01-23T13:29:04.097Z,5.17
2023-01-23T13:31:38.520Z,4.37
2023-01-23T13:34:40.591Z,4.27
2023-01-23T13:37:34.195Z,4.70
2023-01-23T13:40:17.750Z,4.23
2023-01-23T13:42:45.811Z,5.07
2023-01-23T13:45:31.320Z,5.20
2023-01-23T14:20:51.309Z,4.43
2023-01-23T14:23:27.057Z,4.50
2023-01-23T14:25:56.767Z,3.90
2023-01-23T14:28:24.637Z,4.63
2023-01-23T14:31:02.482Z,4.70
2023-01-23T14:33:39.679Z,5.83
2023-01-23T14:36:13.796Z,4.87
2023-01-23T14:38:41.967Z,4.77
2023-01-23T14:41:11.334Z,5.50
2023-01-23T14:43:41.170Z,5.07
2023-01-23T14:46:17.918Z,5.57
2023-01-23T14:48:50.870Z,5.27
2023-01-23T14:51:22.491Z,5.87
2023-01-23T14:53:58.770Z,5.43
2023-01-23T14:56:31.597Z,6.60
2023-01-23T14:59:02.143Z,5.73
2023-01-23T15:01:30.286Z,6.90
2023-01-23T15:04:01.792Z,5.60
2023-01-23T15:06:32.059Z,7.10
2023-01-23T15:09:08.521Z,6.60
2023-01-23T15:11:38.204Z,5.83
2023-01-23T15:14:07.785Z,6.97
2023-01-23T15:16:38.208Z,5.93
2023-01-23T15:19:08.784Z,5.37
2023-01-23T15:21:39.225Z,5.37
2023-01-23T15:24:22.309Z,5.93
2023-01-23T15:27:04.511Z,5.33
2023-01-23T15:29:33.525Z,5.37
2023-01-23T15:32:02.277Z,5.40
2023-01-23T15:34:33.613Z,6.07
2023-01-23T15:37:07.063Z,6.00
2023-01-23T15:39:39.452Z,5.97
2023-01-23T15:42:26.617Z,5.27
2023-01-23T15:44:54.810Z,5.60
2023-01-23T15:47:22.838Z,5.73
2023-01-23T15:49:50.913Z,7.60
2023-01-23T15:52:21.749Z,4.93
2023-01-23T15:54:51.588Z,5.60
2023-01-23T15:57:19.744Z,5.90
2023-01-23T15:59:49.177Z,6.03
2023-01-23T16:02:30.095Z,5.93
2023-01-23T16:05:01.122Z,6.37
2023-01-23T16:07:34.655Z,5.03
2023-01-23T16:10:05.151Z,4.90
2023-01-23T16:12:35.382Z,7.00
2023-01-23T16:15:15.229Z,5.33
2023-01-23T16:17:43.774Z,5.40
2023-01-23T16:20:15.404Z,6.03
2023-01-23T16:22:43.933Z,5.83
2023-01-23T16:25:19.750Z,5.50
2023-01-23T16:27:47.839Z,6.53
2023-01-23T16:30:21.497Z,5.47
2023-01-23T16:32:49.933Z,7.57
2023-01-23T16:35:18.071Z,6.37
2023-01-23T16:37:48.723Z,6.37
2023-01-23T16:40:18.664Z,6.40
2023-01-23T16:42:48.789Z,6.90
2023-01-23T16:45:19.000Z,7.87
2023-01-23T16:47:48.745Z,10.73
2023-01-23T16:50:20.266Z,13.20
2023-01-23T16:52:55.777Z,11.83
2023-01-23T16:55:26.410Z,10.83
2023-01-23T16:57:57.108Z,8.33
2023-01-23T17:00:34.445Z,7.97
2023-01-23T17:03:09.009Z,7.57
2023-01-23T17:05:36.993Z,6.37
2023-01-23T17:08:17.506Z,7.13
2023-01-23T17:10:47.371Z,5.77
2023-01-23T17:13:17.209Z,6.90
2023-01-23T17:15:46.169Z,8.87
2023-01-23T17:18:22.926Z,7.17
2023-01-23T17:20:51.581Z,6.53
2023-01-23T17:23:19.598Z,6.60
2023-01-23T17:25:59.825Z,6.57
2023-01-23T17:28:29.600Z,6.57
2023-01-23T17:31:01.160Z,6.17
2023-01-23T17:33:32.826Z,6.93
2023-01-23T17:36:03.235Z,6.63
2023-01-23T17:38:31.987Z,7.00
2023-01-23T17:40:59.881Z,6.33
2023-01-23T17:43:29.070Z,7.10
2023-01-23T17:45:57.267Z,6.13
2023-01-23T17:48:28.421Z,5.97
2023-01-23T17:50:58.814Z,6.73
2023-01-23T17:53:27.807Z,5.13
2023-01-23T17:55:55.929Z,5.60
2023-01-23T17:58:24.437Z,5.53
2023-01-23T18:00:53.904Z,6.47
2023-01-23T18:03:24.524Z,6.03
2023-01-23T18:05:52.496Z,6.10
2023-01-23T18:08:23.069Z,5.07
2023-01-23T18:10:53.901Z,5.87
2023-01-23T18:13:28.997Z,6.50
2023-01-23T18:16:09.789Z,5.90
2023-01-23T18:18:40.637Z,6.37
2023-01-23T18:21:14.947Z,7.03
2023-01-23T18:23:44.916Z,6.07
2023-01-23T18:26:25.829Z,5.23
2023-01-23T18:29:00.895Z,6.07
2023-01-23T18:31:38.760Z,5.73
2023-01-23T18:34:19.594Z,6.37
2023-01-23T18:36:59.917Z,5.53
2023-01-23T18:39:44.931Z,5.10
2023-01-23T18:42:20.334Z,6.87
2023-01-23T18:44:54.858Z,5.90
2023-01-23T18:47:23.320Z,5.97
2023-01-23T18:49:51.622Z,5.97
2023-01-23T18:52:26.063Z,6.37
2023-01-23T18:55:03.755Z,6.10
2023-01-23T18:57:46.458Z,6.47
2023-01-23T19:00:20.092Z,7.63
2023-01-23T19:02:52.189Z,6.40
2023-01-23T19:05:24.984Z,5.90
2023-01-23T19:07:53.626Z,6.47
2023-01-23T19:10:25.117Z,9.23
2023-01-23T19:13:03.817Z,8.53
2023-01-23T19:15:40.115Z,10.30
2023-01-23T19:18:34.879Z,10.23
2023-01-23T19:21:15.270Z,7.93
2023-01-23T19:23:50.136Z,7.67
2023-01-23T19:26:20.330Z,7.33
2023-01-23T19:28:49.168Z,7.00
2023-01-23T19:31:22.387Z,6.57
2023-01-23T19:33:50.699Z,6.70
2023-01-23T19:36:18.996Z,6.20
2023-01-23T19:38:47.203Z,6.00
2023-01-23T19:41:21.267Z,5.97
2023-01-23T19:43:51.160Z,6.53
2023-01-23T19:46:19.778Z,6.77
2023-01-23T19:48:48.189Z,6.10
2023-01-23T19:51:18.652Z,7.20
2023-01-23T19:53:47.604Z,5.53
2023-01-23T19:56:17.841Z,5.43
2023-01-23T19:58:48.167Z,5.40
2023-01-23T20:01:23.213Z,5.40
2023-01-23T20:03:51.866Z,4.63
2023-01-23T20:06:19.899Z,5.03
2023-01-23T20:08:48.064Z,5.03
2023-01-23T20:11:16.241Z,5.73
2023-01-23T20:13:44.251Z,4.87
2023-01-23T20:16:20.892Z,5.03
2023-01-23T20:18:49.802Z,5.23
2023-01-23T20:21:19.259Z,4.50
2023-01-23T20:23:48.370Z,4.50
2023-01-23T20:26:18.175Z,4.83
2023-01-23T20:28:48.986Z,4.97
2023-01-23T20:31:18.322Z,5.70
2023-01-23T20:33:46.765Z,5.63
2023-01-23T20:36:16.107Z,4.67
2023-01-23T20:38:44.949Z,5.00
2023-01-23T20:41:14.452Z,5.00
2023-01-23T20:43:43.725Z,5.33
2023-01-23T20:46:13.021Z,5.37
2023-01-23T20:48:44.839Z,6.13
2023-01-23T20:51:15.150Z,6.20
2023-01-23T20:53:43.948Z,5.67
2023-01-23T20:56:13.738Z,5.80
2023-01-23T20:59:01.268Z,5.50
2023-01-23T21:01:51.099Z,5.77
2023-01-23T21:04:20.490Z,5.43
2023-01-23T21:06:50.496Z,4.93
2023-01-23T21:09:18.745Z,5.27
2023-01-23T21:11:49.229Z,5.67
2023-01-23T21:14:17.185Z,6.13
2023-01-23T21:16:45.767Z,4.50
2023-01-23T21:19:14.177Z,6.17
2023-01-23T21:21:44.045Z,5.47
2023-01-23T21:24:12.695Z,5.50
2023-01-23T21:26:40.946Z,5.30
2023-01-23T21:29:09.607Z,5.30
2023-01-23T21:31:40.344Z,5.63
2023-01-23T21:34:10.954Z,5.57
2023-01-23T21:36:40.073Z,5.10
2023-01-23T21:39:11.451Z,6.73
2023-01-23T21:41:39.389Z,5.00
2023-01-23T21:44:07.611Z,4.70
2023-01-23T21:46:35.644Z,6.00
2023-01-23T21:49:03.815Z,4.93
2023-01-23T21:51:32.591Z,5.57
2023-01-23T21:54:00.598Z,5.33
2023-01-23T21:56:29.877Z,6.10
2023-01-23T21:58:58.756Z,5.73
2023-01-23T22:01:32.499Z,5.00
2023-01-23T22:04:01.491Z,4.40
2023-01-23T22:06:29.856Z,4.23
2023-01-23T22:08:58.859Z,5.40
2023-01-23T22:11:27.146Z,4.97
2023-01-23T22:13:56.848Z,5.30
2023-01-23T22:16:40.112Z,5.53
2023-01-23T22:19:15.394Z,5.10
2023-01-23T22:21:43.898Z,5.53
2023-01-23T22:24:11.912Z,5.43
2023-01-23T22:26:39.940Z,5.47
2023-01-23T22:29:09.648Z,5.30
2023-01-23T22:31:37.837Z,4.70
2023-01-23T22:34:05.775Z,5.10
2023-01-23T22:36:33.770Z,5.67
2023-01-23T22:39:01.703Z,4.83
2023-01-23T22:41:29.762Z,4.30
2023-01-23T22:43:59.269Z,3.97
2023-01-23T22:46:29.768Z,5.10
2023-01-23T22:48:57.788Z,4.30
2023-01-23T22:51:27.890Z,3.97
2023-01-23T22:53:57.021Z,4.40
2023-01-23T22:56:26.000Z,4.83
2023-01-23T22:58:55.493Z,4.87
2023-01-23T23:01:25.827Z,4.80
2023-01-23T23:03:57.101Z,5.03
2023-01-23T23:06:25.556Z,4.83
2023-01-23T23:08:53.729Z,4.67
2023-01-23T23:11:23.787Z,4.67
2023-01-23T23:13:52.422Z,4.97
2023-01-23T23:16:22.405Z,4.70
2023-01-23T23:18:52.312Z,4.07
2023-01-23T23:21:24.241Z,4.10
2023-01-23T23:23:52.510Z,4.70
2023-01-23T23:26:20.698Z,4.47
2023-01-23T23:28:48.733Z,5.10
2023-01-23T23:31:16.787Z,3.90
2023-01-23T23:33:45.010Z,4.43
2023-01-23T23:36:13.313Z,3.90
2023-01-23T23:38:42.751Z,3.97
2023-01-23T23:41:14.795Z,4.00
2023-01-23T23:43:43.225Z,4.80
2023-01-23T23:46:12.940Z,4.60
2023-01-23T23:48:41.800Z,4.30
2023-01-23T23:51:13.201Z,4.23
2023-01-23T23:53:43.453Z,3.50
2023-01-23T23:56:14.984Z,4.73
2023-01-23T23:58:43.052Z,4.23
