createdAt,value
2018-06-28T06:53:55.781Z,2.72
2018-06-28T06:54:28.850Z,2.42
2018-06-28T06:55:03.232Z,2.50
2018-06-28T06:55:36.260Z,2.92
2018-06-28T06:56:09.284Z,4.90
2018-06-28T06:56:42.338Z,2.70
2018-06-28T06:57:15.356Z,4.43
2018-06-28T06:57:48.388Z,2.30
2018-06-28T06:58:21.445Z,2.45
2018-06-28T06:58:54.472Z,4.32
2018-06-28T06:59:28.264Z,4.82
2018-06-28T07:00:01.296Z,3.25
2018-06-28T07:00:34.317Z,2.50
2018-06-28T07:01:07.388Z,4.20
2018-06-28T07:01:40.468Z,2.70
2018-06-28T07:02:14.275Z,4.30
2018-06-28T07:02:48.079Z,2.95
2018-06-28T07:03:21.124Z,2.67
2018-06-28T07:03:54.145Z,5.32
2018-06-28T07:04:27.223Z,2.72
2018-06-28T07:05:00.966Z,3.62
2018-06-28T07:05:33.981Z,3.03
2018-06-28T07:06:07.025Z,2.58
2018-06-28T07:06:40.823Z,4.53
2018-06-28T07:09:23.952Z,2.45
2018-06-28T07:09:57.001Z,3.58
2018-06-28T07:10:30.059Z,6.32
2018-06-28T07:11:03.137Z,2.60
2018-06-28T07:11:36.888Z,2.87
2018-06-28T07:12:10.139Z,6.37
2018-06-28T07:12:43.169Z,3.17
2018-06-28T07:13:16.217Z,2.60
2018-06-28T07:13:49.257Z,2.55
2018-06-28T07:14:23.203Z,2.35
2018-06-28T07:14:56.134Z,6.40
2018-06-28T07:15:29.174Z,2.85
2018-06-28T07:16:02.199Z,2.70
2018-06-28T07:16:35.218Z,3.95
2018-06-28T07:17:08.289Z,2.62
2018-06-28T07:17:41.535Z,3.05
2018-06-28T07:18:14.569Z,2.87
2018-06-28T07:18:47.787Z,3.33
2018-06-28T07:19:20.852Z,4.03
2018-06-28T07:19:53.901Z,6.32
2018-06-28T07:20:26.963Z,4.03
2018-06-28T07:20:59.990Z,3.80
2018-06-28T07:21:33.016Z,2.70
2018-06-28T07:22:06.685Z,2.67
2018-06-28T07:22:40.406Z,2.72
2018-06-28T07:23:13.416Z,2.42
2018-06-28T07:23:46.492Z,2.25
2018-06-28T07:24:19.516Z,2.92
2018-06-28T07:24:53.439Z,2.53
2018-06-28T07:25:26.700Z,3.78
2018-06-28T07:25:59.936Z,2.40
2018-06-28T07:26:33.738Z,3.37
2018-06-28T07:27:07.015Z,2.65
2018-06-28T07:28:01.684Z,2.78
2018-06-28T07:28:34.839Z,4.20
2018-06-28T07:29:08.767Z,2.67
2018-06-28T07:29:41.805Z,3.92
2018-06-28T07:30:14.855Z,2.97
2018-06-28T07:30:48.816Z,3.87
2018-06-28T07:31:23.116Z,2.22
2018-06-28T07:31:56.444Z,2.90
2018-06-28T07:32:31.212Z,4.35
2018-06-28T07:33:04.288Z,3.12
2018-06-28T07:33:38.031Z,2.97
2018-06-28T07:34:11.883Z,2.65
2018-06-28T07:34:44.882Z,2.35
2018-06-28T07:35:17.936Z,3.10
2018-06-28T07:35:51.876Z,2.47
2018-06-28T07:36:24.876Z,2.72
2018-06-28T07:36:58.394Z,3.28
2018-06-28T07:37:31.425Z,3.28
2018-06-28T07:38:04.673Z,3.20
2018-06-28T07:38:37.705Z,4.50
2018-06-28T07:39:10.721Z,2.67
2018-06-28T07:39:44.507Z,3.37
2018-06-28T07:40:17.756Z,2.83
2018-06-28T07:40:53.357Z,2.55
2018-06-28T07:41:26.438Z,2.62
2018-06-28T07:42:00.576Z,2.47
2018-06-28T07:42:40.230Z,2.50
2018-06-28T07:43:13.248Z,2.67
2018-06-28T07:43:47.785Z,3.95
2018-06-28T07:44:21.716Z,2.40
2018-06-28T07:44:55.508Z,2.42
2018-06-28T07:45:29.405Z,2.30
2018-06-28T07:48:17.947Z,2.37
2018-06-28T07:48:51.040Z,4.10
2018-06-28T07:49:24.943Z,2.50
2018-06-28T07:49:58.761Z,2.47
2018-06-28T07:50:31.813Z,2.60
2018-06-28T07:51:05.772Z,2.30
2018-06-28T07:51:38.832Z,2.67
2018-06-28T07:52:12.956Z,3.08
2018-06-28T07:54:30.203Z,3.10
2018-06-28T07:55:03.270Z,2.45
2018-06-28T07:55:37.085Z,2.47
2018-06-28T07:56:10.988Z,3.17
2018-06-28T07:56:44.053Z,2.53
2018-06-28T07:57:18.026Z,2.90
2018-06-28T07:57:51.834Z,2.90
2018-06-28T07:58:24.892Z,2.85
2018-06-28T07:58:58.684Z,2.30
2018-06-28T07:59:33.173Z,6.60
2018-06-28T08:00:06.277Z,3.10
2018-06-28T08:01:11.896Z,2.45
2018-06-28T08:01:46.074Z,4.40
2018-06-28T08:02:38.214Z,3.60
2018-06-28T08:03:12.920Z,3.50
2018-06-28T08:03:46.172Z,3.00
2018-06-28T08:04:21.431Z,3.35
2018-06-28T08:04:54.655Z,4.93
2018-06-28T08:05:27.914Z,2.78
2018-06-28T08:06:35.496Z,2.50
2018-06-28T08:07:09.871Z,5.07
2018-06-28T08:07:42.923Z,2.78
2018-06-28T08:08:15.972Z,3.17
2018-06-28T08:08:49.009Z,3.30
2018-06-28T08:09:22.889Z,4.15
2018-06-28T08:09:55.955Z,3.03
2018-06-28T08:10:28.991Z,2.42
2018-06-28T08:11:02.024Z,3.08
2018-06-28T08:11:35.070Z,4.10
2018-06-28T08:12:08.095Z,3.58
2018-06-28T08:12:41.900Z,3.85
2018-06-28T08:13:14.944Z,2.55
2018-06-28T08:13:47.970Z,3.10
2018-06-28T08:14:21.005Z,2.75
2018-06-28T08:14:54.788Z,2.72
2018-06-28T08:15:28.596Z,2.78
2018-06-28T08:16:02.377Z,3.53
2018-06-28T08:16:36.175Z,2.45
2018-06-28T08:17:09.979Z,4.65
2018-06-28T08:17:43.502Z,2.58
2018-06-28T08:18:17.591Z,2.60
2018-06-28T08:18:51.520Z,3.55
2018-06-28T08:19:24.570Z,2.72
2018-06-28T08:19:57.600Z,3.33
2018-06-28T08:20:30.628Z,2.90
2018-06-28T08:21:03.669Z,3.97
2018-06-28T08:21:37.631Z,2.53
2018-06-28T08:23:19.780Z,2.50
2018-06-28T08:23:53.701Z,3.15
2018-06-28T08:24:26.749Z,2.78
2018-06-28T08:25:00.546Z,2.33
2018-06-28T08:25:33.575Z,9.25
2018-06-28T08:26:07.386Z,3.00
2018-06-28T08:26:40.421Z,3.65
2018-06-28T08:27:13.467Z,2.47
2018-06-28T08:27:46.507Z,2.80
2018-06-28T08:28:20.315Z,2.65
2018-06-28T08:28:54.111Z,3.03
2018-06-28T08:29:27.152Z,2.87
2018-06-28T08:30:01.351Z,3.42
2018-06-28T08:30:35.201Z,6.10
2018-06-28T08:31:08.231Z,2.80
2018-06-28T08:31:41.461Z,2.78
2018-06-28T08:32:14.500Z,3.85
2018-06-28T08:32:48.151Z,2.80
2018-06-28T08:33:21.580Z,2.70
2018-06-28T08:33:54.627Z,2.70
2018-06-28T08:34:29.172Z,2.70
2018-06-28T08:35:02.200Z,2.70
2018-06-28T08:35:36.018Z,3.20
2018-06-28T08:36:09.085Z,2.85
2018-06-28T08:36:42.088Z,2.60
2018-06-28T08:37:15.115Z,2.75
2018-06-28T08:37:48.932Z,2.33
2018-06-28T08:38:21.976Z,3.35
2018-06-28T08:38:55.018Z,3.42
2018-06-28T08:39:28.052Z,2.47
2018-06-28T08:40:01.081Z,4.82
2018-06-28T08:40:34.131Z,3.53
2018-06-28T08:41:07.227Z,2.75
2018-06-28T08:41:40.263Z,4.00
2018-06-28T08:42:13.285Z,2.45
2018-06-28T08:42:46.340Z,3.03
2018-06-28T08:43:19.392Z,5.53
2018-06-28T08:43:52.428Z,3.05
2018-06-28T08:44:26.228Z,4.68
2018-06-28T08:45:00.067Z,3.25
2018-06-28T08:45:33.091Z,2.70
2018-06-28T08:46:06.907Z,3.42
2018-06-28T08:46:39.933Z,2.80
2018-06-28T08:47:12.980Z,2.60
2018-06-28T08:47:46.027Z,2.22
2018-06-28T08:48:19.824Z,2.67
2018-06-28T08:48:52.858Z,2.33
2018-06-28T08:49:25.901Z,2.55
2018-06-28T08:49:58.928Z,5.95
2018-06-28T08:50:32.743Z,3.15
2018-06-28T08:51:05.772Z,2.62
2018-06-28T08:51:38.824Z,2.92
2018-06-28T08:52:11.864Z,3.10
2018-06-28T08:52:44.888Z,2.78
2018-06-28T08:53:17.936Z,2.35
2018-06-28T08:53:50.976Z,3.65
2018-06-28T08:54:24.784Z,2.65
2018-06-28T08:54:57.817Z,4.35
2018-06-28T08:55:31.615Z,2.80
2018-06-28T08:56:04.656Z,5.18
2018-06-28T08:56:37.681Z,2.78
2018-06-28T08:57:11.484Z,3.65
2018-06-28T08:57:44.829Z,2.08
2018-06-28T08:58:17.918Z,4.72
2018-06-28T08:58:51.636Z,2.42
2018-06-28T08:59:24.655Z,2.67
2018-06-28T08:59:57.714Z,2.22
2018-06-28T09:00:30.736Z,2.72
2018-06-28T09:01:04.548Z,2.50
2018-06-28T09:01:37.576Z,2.70
2018-06-28T09:02:10.620Z,3.37
2018-06-28T09:02:43.654Z,2.83
2018-06-28T09:03:17.483Z,2.55
2018-06-28T09:03:50.770Z,2.65
2018-06-28T09:04:23.787Z,2.90
2018-06-28T09:04:56.819Z,2.45
2018-06-28T09:05:29.856Z,2.55
2018-06-28T09:06:03.640Z,3.35
2018-06-28T09:06:37.433Z,2.70
2018-06-28T09:07:11.224Z,4.20
2018-06-28T09:07:45.022Z,5.65
2018-06-28T09:08:18.831Z,3.67
2018-06-28T09:08:51.853Z,3.50
2018-06-28T09:09:24.910Z,3.20
2018-06-28T09:09:57.941Z,2.60
2018-06-28T09:10:32.760Z,5.07
2018-06-28T09:11:06.568Z,2.70
2018-06-28T09:11:39.825Z,2.72
2018-06-28T09:12:13.632Z,4.12
2018-06-28T09:12:46.684Z,3.50
2018-06-28T09:13:19.716Z,2.55
2018-06-28T09:13:52.740Z,4.12
2018-06-28T09:14:26.534Z,3.55
2018-06-28T09:15:00.336Z,2.70
2018-06-28T09:15:33.374Z,2.83
2018-06-28T09:16:06.418Z,2.58
2018-06-28T09:16:39.449Z,3.70
2018-06-28T09:17:12.753Z,2.53
2018-06-28T09:17:46.918Z,3.17
2018-06-28T09:18:19.985Z,4.53
2018-06-28T09:18:53.775Z,5.28
2018-06-28T09:19:26.805Z,4.10
2018-06-28T09:19:59.840Z,5.05
2018-06-28T09:20:33.643Z,2.60
2018-06-28T09:21:07.448Z,3.47
2018-06-28T09:21:41.224Z,5.85
2018-06-28T09:22:15.030Z,2.40
2018-06-28T09:22:48.882Z,3.72
2018-06-28T09:23:21.884Z,3.03
2018-06-28T09:23:55.680Z,2.45
2018-06-28T09:24:29.477Z,3.03
2018-06-28T09:25:03.287Z,2.78
2018-06-28T09:25:36.327Z,2.55
2018-06-28T09:26:10.136Z,2.47
2018-06-28T09:26:43.932Z,2.50
2018-06-28T09:27:17.731Z,2.78
2018-06-28T09:27:50.761Z,2.83
2018-06-28T09:28:23.813Z,2.37
2018-06-28T09:28:56.854Z,2.55
2018-06-28T09:29:30.640Z,9.88
2018-06-28T09:30:03.695Z,39.00
2018-06-28T09:30:36.731Z,17.77
2018-06-28T09:31:09.783Z,8.27
2018-06-28T09:31:42.820Z,10.68
2018-06-28T09:32:16.642Z,50.78
2018-06-28T09:32:49.703Z,104.22
2018-06-28T09:33:23.512Z,179.50
2018-06-28T09:33:56.594Z,158.23
2018-06-28T09:34:29.632Z,71.15
2018-06-28T09:35:03.483Z,34.75
2018-06-28T09:35:36.543Z,26.77
2018-06-28T09:36:09.568Z,8.05
2018-06-28T09:36:42.628Z,9.50
2018-06-28T09:37:15.651Z,8.38
2018-06-28T09:37:48.679Z,5.35
2018-06-28T09:38:21.715Z,3.60
2018-06-28T09:38:54.763Z,6.40
2018-06-28T09:39:28.565Z,4.37
2018-06-28T09:40:01.616Z,6.12
2018-06-28T09:40:35.429Z,4.20
2018-06-28T09:42:47.525Z,47.95
2018-06-28T09:43:20.566Z,86.30
2018-06-28T09:43:53.653Z,145.75
2018-06-28T09:44:26.752Z,66.78
2018-06-28T09:44:59.813Z,58.10
2018-06-28T09:45:33.615Z,42.00
2018-06-28T09:46:06.659Z,32.60
2018-06-28T09:46:39.977Z,37.15
2018-06-28T09:47:13.018Z,25.27
2018-06-28T09:47:46.071Z,29.70
2018-06-28T09:48:19.108Z,20.27
2018-06-28T09:48:52.176Z,12.98
2018-06-28T09:49:25.976Z,6.00
2018-06-28T09:49:59.052Z,10.13
2018-06-28T09:50:32.068Z,4.87
2018-06-28T09:51:05.107Z,4.47
2018-06-28T09:51:38.143Z,8.00
2018-06-28T09:52:11.186Z,5.45
2018-06-28T09:52:44.247Z,4.28
2018-06-28T09:53:17.277Z,4.00
2018-06-28T09:53:51.097Z,5.53
2018-06-28T09:54:24.143Z,4.95
2018-06-28T09:54:57.945Z,4.85
2018-06-28T09:55:31.736Z,4.82
2018-06-28T09:56:05.549Z,8.48
2018-06-28T09:56:38.596Z,4.18
2018-06-28T09:57:12.392Z,5.10
2018-06-28T09:57:46.191Z,3.78
2018-06-28T09:58:19.997Z,5.53
2018-06-28T09:58:53.044Z,4.05
2018-06-28T09:59:26.861Z,6.35
2018-06-28T09:59:59.892Z,4.00
2018-06-28T10:00:32.970Z,4.45
2018-06-28T10:01:05.961Z,4.10
2018-06-28T10:01:39.767Z,4.43
2018-06-28T10:02:13.564Z,3.12
2018-06-28T10:02:46.589Z,4.15
2018-06-28T10:03:19.614Z,3.40
2018-06-28T10:03:52.671Z,2.92
2018-06-28T10:04:26.471Z,3.85
2018-06-28T10:05:00.281Z,3.30
2018-06-28T10:05:33.310Z,4.12
2018-06-28T10:06:06.353Z,2.62
2018-06-28T10:06:39.377Z,4.00
2018-06-28T10:07:13.177Z,3.22
2018-06-28T10:07:46.977Z,2.87
2018-06-28T10:08:20.008Z,4.37
2018-06-28T10:08:53.064Z,3.67
2018-06-28T10:09:26.085Z,6.78
2018-06-28T10:09:59.884Z,2.87
2018-06-28T10:10:33.689Z,3.60
2018-06-28T10:11:06.720Z,3.10
2018-06-28T10:11:39.755Z,2.83
2018-06-28T10:12:12.794Z,2.92
2018-06-28T10:12:46.604Z,2.67
2018-06-28T10:13:20.461Z,3.12
2018-06-28T10:13:53.452Z,3.10
2018-06-28T10:14:27.261Z,3.12
2018-06-28T10:15:01.057Z,3.22
2018-06-28T10:15:34.101Z,2.80
2018-06-28T10:16:07.137Z,3.00
2018-06-28T10:16:40.170Z,2.70
2018-06-28T10:17:13.986Z,2.33
2018-06-28T10:17:47.008Z,2.65
2018-06-28T10:18:20.040Z,2.97
2018-06-28T10:18:53.101Z,2.90
2018-06-28T10:19:26.148Z,2.58
2018-06-28T10:19:59.191Z,3.72
2018-06-28T10:20:32.220Z,3.08
2018-06-28T10:21:05.256Z,2.53
2018-06-28T10:21:38.297Z,5.00
2018-06-28T10:22:11.369Z,2.55
2018-06-28T10:22:44.405Z,3.78
2018-06-28T10:23:18.192Z,2.30
2018-06-28T10:23:52.011Z,3.03
2018-06-28T10:24:25.064Z,2.67
2018-06-28T10:24:58.918Z,3.95
2018-06-28T10:25:32.656Z,2.50
2018-06-28T10:26:06.458Z,3.72
2018-06-28T10:26:39.506Z,2.90
2018-06-28T10:27:12.546Z,2.67
2018-06-28T10:27:45.581Z,2.70
2018-06-28T10:28:18.606Z,3.25
2018-06-28T10:28:51.664Z,2.60
2018-06-28T10:29:24.723Z,2.67
2018-06-28T10:29:57.761Z,3.17
2018-06-28T10:30:31.556Z,3.25
2018-06-28T10:31:05.381Z,2.50
2018-06-28T10:31:38.408Z,2.60
2018-06-28T10:32:11.449Z,3.40
2018-06-28T10:32:44.504Z,2.67
2018-06-28T10:33:18.279Z,2.83
2018-06-28T10:33:51.319Z,2.60
2018-06-28T10:34:24.360Z,2.62
2018-06-28T10:34:57.404Z,2.60
2018-06-28T10:35:31.203Z,2.90
2018-06-28T10:36:04.241Z,2.62
2018-06-28T10:36:37.290Z,2.90
2018-06-28T10:37:10.343Z,5.85
2018-06-28T10:37:43.394Z,4.68
2018-06-28T10:38:17.188Z,4.15
2018-06-28T10:38:50.235Z,3.22
2018-06-28T10:39:23.287Z,3.62
2018-06-28T10:39:56.317Z,2.65
2018-06-28T10:40:29.348Z,4.37
2018-06-28T10:41:02.465Z,3.35
2018-06-28T10:41:35.470Z,4.75
2018-06-28T10:42:08.520Z,3.72
2018-06-28T10:42:41.604Z,2.83
2018-06-28T10:43:14.639Z,5.65
2018-06-28T10:43:47.680Z,2.65
2018-06-28T10:44:20.747Z,5.18
2018-06-28T10:44:53.786Z,7.47
2018-06-28T10:45:26.858Z,2.40
2018-06-28T10:45:59.868Z,3.08
2018-06-28T10:46:32.910Z,2.60
2018-06-28T10:47:06.701Z,2.60
2018-06-28T10:47:39.749Z,3.53
2018-06-28T10:48:12.806Z,3.97
2018-06-28T10:48:45.827Z,2.78
2018-06-28T10:49:18.874Z,2.60
2018-06-28T10:49:51.944Z,3.83
2018-06-28T10:50:25.005Z,2.50
2018-06-28T10:50:58.036Z,2.62
2018-06-28T10:51:31.067Z,2.50
2018-06-28T10:52:04.132Z,2.92
2018-06-28T10:52:37.157Z,2.42
2018-06-28T10:53:10.196Z,2.33
2018-06-28T10:53:43.231Z,2.60
2018-06-28T10:54:16.281Z,3.17
2018-06-28T10:54:49.324Z,2.33
2018-06-28T10:55:22.353Z,2.42
2018-06-28T10:55:55.387Z,2.80
2018-06-28T10:56:29.203Z,3.40
2018-06-28T10:57:02.996Z,2.72
2018-06-28T10:57:36.021Z,2.58
2018-06-28T10:58:09.052Z,2.55
2018-06-28T10:58:42.092Z,3.85
2018-06-28T10:59:15.892Z,3.03
2018-06-28T10:59:49.704Z,3.60
2018-06-28T11:00:22.730Z,4.03
2018-06-28T11:00:55.766Z,3.10
2018-06-28T11:01:28.800Z,2.92
2018-06-28T11:02:02.600Z,2.62
2018-06-28T11:02:36.092Z,2.30
2018-06-28T11:03:09.152Z,4.12
2018-06-28T11:03:42.973Z,3.00
2018-06-28T11:04:16.005Z,2.53
2018-06-28T11:04:49.053Z,2.45
2018-06-28T11:05:22.088Z,2.70
2018-06-28T11:05:55.132Z,3.62
2018-06-28T11:06:28.161Z,2.60
2018-06-28T11:07:01.193Z,2.50
2018-06-28T11:07:35.071Z,2.83
2018-06-28T11:08:08.056Z,2.58
2018-06-28T11:08:41.879Z,3.25
2018-06-28T11:09:14.910Z,2.60
2018-06-28T11:09:47.985Z,4.15
2018-06-28T11:10:21.052Z,2.47
2018-06-28T11:10:54.071Z,3.15
2018-06-28T11:11:27.136Z,2.50
2018-06-28T11:12:00.175Z,3.78
2018-06-28T11:12:33.217Z,2.67
2018-06-28T11:13:06.253Z,3.08
2018-06-28T11:13:40.069Z,4.55
2018-06-28T11:14:13.113Z,3.05
2018-06-28T11:14:46.904Z,2.65
2018-06-28T11:15:20.702Z,4.28
2018-06-28T11:15:54.509Z,2.70
2018-06-28T11:16:28.323Z,2.75
2018-06-28T11:17:01.373Z,2.60
2018-06-28T11:17:35.169Z,3.97
2018-06-28T11:18:08.196Z,2.58
2018-06-28T11:18:41.323Z,2.50
2018-06-28T11:19:14.293Z,12.45
2018-06-28T11:19:48.082Z,2.75
2018-06-28T11:20:21.128Z,2.55
2018-06-28T11:20:54.158Z,2.45
2018-06-28T11:21:27.218Z,3.70
2018-06-28T11:22:00.261Z,2.70
2018-06-28T11:22:33.294Z,2.53
2018-06-28T11:23:06.332Z,4.47
2018-06-28T11:23:40.122Z,2.60
2018-06-28T11:24:13.171Z,4.05
2018-06-28T11:24:46.244Z,2.47
2018-06-28T11:25:19.287Z,2.97
2018-06-28T11:25:52.323Z,2.62
2018-06-28T11:26:25.377Z,3.47
2018-06-28T11:26:59.209Z,3.08
2018-06-28T11:27:32.249Z,2.62
2018-06-28T11:28:06.050Z,3.50
2018-06-28T11:28:39.867Z,5.78
2018-06-28T11:29:12.885Z,2.67
2018-06-28T11:29:45.919Z,3.30
2018-06-28T11:30:18.973Z,3.08
2018-06-28T11:30:52.788Z,2.75
2018-06-28T11:31:25.844Z,2.58
2018-06-28T11:31:59.636Z,2.50
2018-06-28T11:32:32.675Z,3.08
2018-06-28T11:33:05.724Z,2.45
2018-06-28T11:33:38.754Z,3.78
2018-06-28T11:34:12.613Z,2.25
2018-06-28T11:34:45.666Z,3.80
2018-06-28T11:35:18.749Z,3.72
2018-06-28T11:35:51.810Z,2.60
2018-06-28T11:36:24.824Z,2.70
2018-06-28T11:36:57.884Z,2.87
2018-06-28T11:37:30.944Z,3.35
2018-06-28T11:38:03.993Z,3.65
2018-06-28T11:38:37.025Z,2.67
2018-06-28T11:39:10.077Z,2.85
2018-06-28T11:39:43.924Z,3.17
2018-06-28T11:40:16.975Z,2.50
2018-06-28T11:40:50.773Z,2.78
2018-06-28T11:41:24.588Z,2.60
2018-06-28T11:41:57.632Z,2.67
2018-06-28T11:42:31.432Z,2.40
2018-06-28T11:43:05.940Z,3.10
2018-06-28T11:43:39.737Z,3.53
2018-06-28T11:44:13.540Z,2.70
2018-06-28T11:44:46.572Z,2.60
2018-06-28T11:45:19.628Z,4.18
2018-06-28T11:45:52.662Z,2.80
2018-06-28T11:46:26.460Z,2.47
2018-06-28T11:46:59.524Z,2.40
2018-06-28T11:47:33.319Z,2.85
2018-06-28T11:48:07.161Z,2.95
2018-06-28T11:48:40.204Z,2.75
2018-06-28T11:49:13.232Z,2.50
2018-06-28T11:49:46.273Z,4.68
2018-06-28T11:50:19.313Z,2.65
2018-06-28T11:50:53.126Z,3.03
2018-06-28T11:51:26.169Z,3.30
2018-06-28T11:51:59.183Z,2.40
2018-06-28T11:52:32.241Z,2.40
2018-06-28T11:53:05.293Z,2.55
2018-06-28T11:53:39.108Z,2.85
2018-06-28T11:54:12.139Z,2.75
2018-06-28T11:54:45.197Z,2.53
2018-06-28T11:55:18.245Z,2.40
2018-06-28T11:55:51.304Z,3.08
2018-06-28T11:56:24.345Z,2.37
2018-06-28T11:56:57.400Z,2.60
2018-06-28T11:57:30.444Z,2.87
2018-06-28T11:58:03.489Z,2.95
2018-06-28T11:58:37.291Z,2.25
2018-06-28T11:59:10.324Z,2.90
2018-06-28T11:59:43.383Z,3.08
2018-06-28T12:00:16.436Z,2.85
2018-06-28T12:00:49.488Z,4.53
2018-06-28T12:01:22.532Z,3.30
2018-06-28T12:01:55.578Z,3.37
2018-06-28T12:02:28.617Z,3.83
2018-06-28T12:03:02.404Z,3.80
2018-06-28T12:03:36.204Z,2.45
2018-06-28T12:04:09.232Z,2.60
2018-06-28T12:04:42.264Z,2.60
2018-06-28T12:05:15.870Z,2.53
2018-06-28T12:05:49.632Z,2.92
2018-06-28T12:06:22.657Z,2.80
2018-06-28T12:06:55.716Z,4.10
2018-06-28T12:07:28.756Z,2.33
2018-06-28T12:08:01.800Z,2.78
2018-06-28T12:08:34.838Z,2.55
2018-06-28T12:09:07.906Z,2.67
2018-06-28T12:09:40.942Z,2.65
2018-06-28T12:10:14.780Z,3.30
2018-06-28T12:10:47.812Z,3.37
2018-06-28T12:11:21.636Z,2.92
2018-06-28T12:11:54.689Z,3.58
2018-06-28T12:12:27.746Z,2.30
2018-06-28T12:13:01.554Z,3.67
2018-06-28T12:13:34.602Z,2.15
2018-06-28T12:14:07.639Z,2.95
2018-06-28T12:14:40.697Z,2.90
2018-06-28T12:15:13.760Z,4.35
2018-06-28T12:15:46.800Z,3.20
2018-06-28T12:16:19.837Z,2.92
2018-06-28T12:16:52.876Z,2.45
2018-06-28T12:17:25.908Z,4.43
2018-06-28T12:17:58.962Z,2.50
2018-06-28T12:18:31.983Z,2.47
2018-06-28T12:19:05.800Z,2.20
2018-06-28T12:19:38.852Z,2.58
2018-06-28T12:20:11.916Z,2.90
2018-06-28T12:20:44.975Z,2.78
2018-06-28T12:21:18.015Z,2.55
2018-06-28T12:21:51.052Z,2.37
2018-06-28T12:22:25.133Z,2.60
2018-06-28T12:22:58.106Z,2.20
2018-06-28T12:23:31.146Z,3.95
2018-06-28T12:24:04.221Z,2.50
2018-06-28T12:24:37.231Z,2.30
2018-06-28T12:25:10.277Z,3.28
2018-06-28T12:25:43.326Z,4.28
2018-06-28T12:26:16.364Z,2.72
2018-06-28T12:26:49.388Z,7.50
2018-06-28T12:27:22.419Z,2.72
2018-06-28T12:27:56.213Z,7.68
2018-06-28T12:28:30.015Z,3.05
2018-06-28T12:29:03.827Z,3.83
2018-06-28T12:29:36.877Z,2.65
2018-06-28T12:30:10.678Z,2.83
2018-06-28T12:30:44.511Z,2.80
2018-06-28T12:31:17.573Z,3.35
2018-06-28T12:31:50.628Z,2.70
2018-06-28T12:32:24.420Z,2.85
2018-06-28T12:32:57.449Z,2.60
2018-06-28T12:33:30.483Z,5.00
2018-06-28T12:34:03.531Z,3.90
2018-06-28T12:34:37.337Z,2.72
2018-06-28T12:35:10.364Z,3.03
2018-06-28T12:35:43.418Z,3.20
2018-06-28T12:36:16.444Z,2.60
2018-06-28T12:36:50.257Z,3.37
2018-06-28T12:37:23.296Z,2.72
2018-06-28T12:37:56.335Z,2.78
2018-06-28T12:38:29.367Z,3.00
2018-06-28T12:39:03.192Z,2.83
2018-06-28T12:39:36.228Z,2.60
2018-06-28T12:40:10.032Z,2.53
2018-06-28T12:40:43.078Z,3.30
2018-06-28T12:41:16.103Z,2.55
2018-06-28T12:41:49.156Z,2.45
2018-06-28T12:42:22.947Z,2.65
2018-06-28T12:42:56.769Z,3.10
2018-06-28T12:43:29.805Z,3.30
2018-06-28T12:44:03.823Z,2.80
2018-06-28T12:44:36.839Z,3.20
2018-06-28T12:45:09.880Z,2.87
2018-06-28T12:45:42.945Z,2.70
2018-06-28T12:46:16.010Z,3.55
2018-06-28T12:46:49.025Z,2.60
2018-06-28T12:47:48.786Z,2.80
2018-06-28T12:48:22.587Z,2.40
2018-06-28T12:48:55.632Z,2.87
2018-06-28T12:49:28.672Z,2.83
2018-06-28T12:50:01.704Z,4.03
2018-06-28T12:50:34.753Z,3.83
2018-06-28T12:51:07.823Z,2.60
2018-06-28T12:51:40.865Z,3.70
2018-06-28T12:52:25.748Z,3.42
2018-06-28T12:52:58.781Z,6.12
2018-06-28T12:53:32.586Z,3.03
2018-06-28T12:54:05.606Z,6.75
2018-06-28T12:54:39.415Z,2.83
2018-06-28T12:55:12.667Z,2.65
2018-06-28T12:55:45.725Z,2.60
2018-06-28T12:56:18.772Z,2.87
2018-06-28T12:56:51.818Z,2.60
2018-06-28T12:57:25.624Z,2.78
2018-06-28T12:57:58.652Z,3.75
2018-06-28T12:58:31.680Z,2.70
2018-06-28T12:59:04.732Z,2.60
2018-06-28T12:59:38.545Z,2.50
2018-06-28T13:00:11.584Z,2.35
2018-06-28T13:00:45.414Z,2.95
2018-06-28T13:01:18.476Z,2.90
2018-06-28T13:01:51.509Z,5.55
2018-06-28T13:02:24.537Z,2.50
2018-06-28T13:02:57.576Z,4.40
2018-06-28T13:03:31.391Z,3.08
2018-06-28T13:04:05.218Z,3.40
2018-06-28T13:04:38.256Z,2.33
2018-06-28T13:05:11.317Z,3.75
2018-06-28T13:05:45.164Z,2.40
2018-06-28T13:06:18.214Z,2.40
2018-06-28T13:06:51.276Z,3.75
2018-06-28T13:07:24.311Z,2.30
2018-06-28T13:07:57.336Z,3.70
2018-06-28T13:08:30.390Z,3.17
2018-06-28T13:09:04.217Z,2.40
2018-06-28T13:09:37.264Z,2.00
2018-06-28T13:10:11.073Z,2.50
2018-06-28T13:10:44.124Z,4.00
2018-06-28T13:11:17.960Z,2.05
2018-06-28T13:11:51.000Z,4.32
2018-06-28T13:12:24.032Z,2.65
2018-06-28T13:12:57.119Z,2.60
2018-06-28T13:13:30.152Z,2.37
2018-06-28T13:14:03.924Z,2.20
2018-06-28T13:14:36.972Z,4.20
2018-06-28T13:15:10.012Z,2.42
2018-06-28T13:15:43.090Z,3.12
2018-06-28T13:16:16.120Z,2.40
2018-06-28T13:16:49.181Z,2.12
2018-06-28T13:17:22.988Z,2.62
2018-06-28T13:17:56.029Z,2.08
2018-06-28T13:18:29.055Z,2.25
2018-06-28T13:19:02.110Z,2.70
2018-06-28T13:19:35.900Z,2.17
2018-06-28T13:20:09.752Z,2.42
2018-06-28T13:20:42.755Z,2.22
2018-06-28T13:21:16.572Z,5.25
2018-06-28T13:21:49.616Z,1.98
2018-06-28T13:22:23.423Z,2.60
2018-06-28T13:22:57.225Z,2.37
2018-06-28T13:23:30.265Z,2.50
2018-06-28T13:24:03.317Z,2.75
2018-06-28T13:24:36.418Z,2.03
2018-06-28T13:25:09.417Z,2.22
2018-06-28T13:25:43.251Z,2.20
2018-06-28T13:26:16.286Z,2.20
2018-06-28T13:26:50.091Z,2.30
2018-06-28T13:27:23.137Z,2.47
2018-06-28T13:27:56.213Z,4.40
2018-06-28T13:28:29.303Z,5.78
2018-06-28T13:29:02.309Z,2.65
2018-06-28T13:29:35.340Z,2.53
2018-06-28T13:30:08.373Z,2.78
2018-06-28T13:30:41.423Z,6.97
2018-06-28T13:31:14.484Z,2.30
2018-06-28T13:31:47.535Z,4.30
2018-06-28T13:32:20.600Z,2.35
2018-06-28T13:32:53.627Z,2.17
2018-06-28T13:33:26.647Z,2.20
2018-06-28T13:33:59.700Z,3.65
2018-06-28T13:34:32.739Z,2.53
2018-06-28T13:35:05.788Z,3.72
2018-06-28T13:35:39.577Z,3.03
2018-06-28T13:36:13.405Z,3.35
2018-06-28T13:36:46.430Z,2.60
2018-06-28T13:37:19.463Z,2.22
2018-06-28T13:37:52.514Z,2.40
2018-06-28T13:38:25.576Z,2.50
2018-06-28T13:38:59.384Z,3.35
2018-06-28T13:39:32.423Z,3.10
2018-06-28T13:40:05.467Z,5.72
2018-06-28T13:40:38.597Z,2.05
2018-06-28T13:41:11.659Z,3.05
2018-06-28T13:41:44.880Z,2.25
2018-06-28T13:42:17.717Z,2.50
2018-06-28T13:42:50.660Z,3.20
2018-06-28T13:43:23.700Z,2.90
2018-06-28T13:43:56.735Z,2.60
2018-06-28T13:44:29.760Z,3.85
2018-06-28T13:45:02.784Z,3.72
2018-06-28T13:45:36.579Z,3.28
2018-06-28T13:46:10.455Z,2.65
2018-06-28T13:46:43.458Z,2.83
2018-06-28T13:47:17.251Z,3.92
2018-06-28T13:47:50.296Z,2.37
2018-06-28T13:48:23.341Z,3.00
2018-06-28T13:48:56.361Z,2.80
2018-06-28T13:49:30.177Z,2.45
2018-06-28T13:50:04.001Z,3.10
2018-06-28T13:50:37.028Z,2.40
2018-06-28T13:51:10.833Z,4.78
2018-06-28T13:51:43.903Z,2.55
2018-06-28T13:52:16.940Z,2.12
2018-06-28T13:52:49.979Z,2.75
2018-06-28T13:53:23.032Z,4.18
2018-06-28T13:53:56.066Z,2.55
2018-06-28T13:54:29.101Z,2.20
2018-06-28T13:55:02.142Z,2.15
2018-06-28T13:55:35.945Z,5.32
2018-06-28T13:56:08.974Z,3.45
2018-06-28T13:56:42.022Z,2.97
2018-06-28T13:57:15.079Z,2.95
2018-06-28T13:57:48.174Z,2.33
2018-06-28T13:58:21.161Z,3.28
2018-06-28T13:58:54.203Z,2.67
2018-06-28T13:59:27.237Z,2.45
2018-06-28T14:00:00.275Z,2.72
2018-06-28T14:00:33.294Z,6.20
2018-06-28T14:01:06.339Z,3.33
2018-06-28T14:01:39.389Z,4.03
2018-06-28T14:02:12.412Z,6.47
2018-06-28T14:02:45.449Z,5.55
2018-06-28T14:03:18.513Z,4.10
2018-06-28T14:03:52.292Z,5.85
2018-06-28T14:04:25.336Z,2.90
2018-06-28T14:04:59.145Z,5.00
2018-06-28T14:05:32.953Z,2.95
2018-06-28T14:06:06.021Z,4.78
2018-06-28T14:06:39.834Z,2.15
2018-06-28T14:07:12.878Z,2.50
2018-06-28T14:07:46.693Z,2.60
2018-06-28T14:08:19.720Z,2.20
2018-06-28T14:08:52.768Z,2.70
2018-06-28T14:09:25.850Z,2.30
2018-06-28T14:09:58.840Z,2.62
2018-06-28T14:10:31.892Z,2.40
2018-06-28T14:11:04.943Z,5.25
2018-06-28T14:11:38.006Z,3.12
2018-06-28T14:12:11.045Z,2.90
2018-06-28T14:12:44.085Z,4.85
2018-06-28T14:13:17.122Z,2.75
2018-06-28T14:13:50.185Z,2.55
2018-06-28T14:14:23.228Z,2.62
2018-06-28T14:14:56.261Z,4.15
2018-06-28T14:15:29.297Z,3.70
2018-06-28T14:16:02.328Z,2.70
2018-06-28T14:16:35.383Z,2.62
2018-06-28T14:17:09.176Z,2.75
2018-06-28T14:17:42.270Z,3.33
2018-06-28T14:18:15.300Z,2.47
2018-06-28T14:18:49.206Z,2.80
2018-06-28T14:19:22.908Z,2.55
2018-06-28T14:19:55.949Z,2.60
2018-06-28T14:20:29.014Z,3.60
2018-06-28T14:21:02.778Z,2.97
2018-06-28T14:21:35.841Z,2.50
2018-06-28T14:22:08.915Z,3.10
2018-06-28T14:22:41.901Z,2.37
2018-06-28T14:23:14.948Z,4.03
2018-06-28T14:23:48.740Z,2.40
2018-06-28T14:24:21.789Z,2.22
2018-06-28T14:24:55.689Z,2.30
2018-06-28T14:25:29.492Z,4.25
2018-06-28T14:26:03.303Z,2.50
2018-06-28T14:26:36.349Z,2.95
2018-06-28T14:27:10.196Z,2.47
2018-06-28T14:27:43.272Z,3.60