createdAt,value
2018-08-22T00:02:07.531Z,99.90
2018-08-22T00:04:36.003Z,99.90
2018-08-22T00:07:04.466Z,99.90
2018-08-22T00:09:32.925Z,99.90
2018-08-22T00:12:01.385Z,99.90
2018-08-22T00:14:30.634Z,99.90
2018-08-22T00:16:59.458Z,99.90
2018-08-22T00:19:27.923Z,99.90
2018-08-22T00:21:56.365Z,99.90
2018-08-22T00:24:24.826Z,99.90
2018-08-22T00:26:53.329Z,99.90
2018-08-22T00:29:21.983Z,99.90
2018-08-22T00:31:50.786Z,99.90
2018-08-22T00:34:19.616Z,99.90
2018-08-22T00:36:48.072Z,99.90
2018-08-22T00:39:16.535Z,99.90
2018-08-22T00:41:45.019Z,99.90
2018-08-22T00:44:13.842Z,99.90
2018-08-22T00:46:42.302Z,99.90
2018-08-22T00:49:10.773Z,99.90
2018-08-22T00:51:39.252Z,99.90
2018-08-22T00:54:07.737Z,99.90
2018-08-22T00:56:36.209Z,99.90
2018-08-22T00:59:04.690Z,99.90
2018-08-22T01:01:33.169Z,99.90
2018-08-22T01:04:01.667Z,99.90
2018-08-22T01:06:30.141Z,99.90
2018-08-22T01:08:58.612Z,99.90
2018-08-22T01:11:27.138Z,99.90
2018-08-22T01:13:55.585Z,99.90
2018-08-22T01:16:24.029Z,99.90
2018-08-22T01:18:52.511Z,99.90
2018-08-22T01:21:21.276Z,99.90
2018-08-22T01:23:50.048Z,99.90
2018-08-22T01:26:18.545Z,99.90
2018-08-22T01:28:47.005Z,99.90
2018-08-22T01:38:20.442Z,99.90
2018-08-22T01:40:48.878Z,99.90
2018-08-22T01:43:17.354Z,99.90
2018-08-22T01:45:45.811Z,99.90
2018-08-22T01:48:14.277Z,99.90
2018-08-22T01:50:43.068Z,99.90
2018-08-22T01:53:11.537Z,99.90
2018-08-22T01:55:40.005Z,99.90
2018-08-22T01:58:08.777Z,99.90
2018-08-22T02:00:37.247Z,99.90
2018-08-22T02:03:05.395Z,99.90
2018-08-22T02:05:33.888Z,99.90
2018-08-22T02:08:02.319Z,99.90
2018-08-22T02:10:30.762Z,99.90
2018-08-22T02:12:59.226Z,99.90
2018-08-22T02:15:27.676Z,99.90
2018-08-22T02:17:56.144Z,99.90
2018-08-22T02:20:24.597Z,99.90
2018-08-22T02:22:53.064Z,99.90
2018-08-22T02:25:21.530Z,99.90
2018-08-22T02:27:49.988Z,99.90
2018-08-22T02:30:18.445Z,99.90
2018-08-22T02:32:46.922Z,99.90
2018-08-22T02:35:15.401Z,99.90
2018-08-22T02:37:43.858Z,99.90
2018-08-22T02:40:12.650Z,99.90
2018-08-22T02:42:41.396Z,99.90
2018-08-22T02:45:09.914Z,99.90
2018-08-22T02:47:38.362Z,99.90
2018-08-22T02:50:06.901Z,99.90
2018-08-22T02:52:35.390Z,99.90
2018-08-22T02:55:04.178Z,99.90
2018-08-22T02:57:32.998Z,99.90
2018-08-22T03:00:01.446Z,99.90
2018-08-22T03:02:29.945Z,99.90
2018-08-22T03:04:58.410Z,99.90
2018-08-22T03:07:26.881Z,99.90
2018-08-22T03:09:55.362Z,99.90
2018-08-22T03:12:23.822Z,99.90
2018-08-22T03:14:52.694Z,99.90
2018-08-22T03:17:21.350Z,99.90
2018-08-22T03:19:49.832Z,99.90
2018-08-22T03:22:18.668Z,99.90
2018-08-22T03:24:47.170Z,99.90
2018-08-22T03:27:15.678Z,99.90
2018-08-22T03:29:44.158Z,99.90
2018-08-22T03:32:12.688Z,99.90
2018-08-22T03:34:41.523Z,99.90
2018-08-22T03:37:10.226Z,99.90
2018-08-22T03:39:39.661Z,99.90
2018-08-22T03:42:08.139Z,99.90
2018-08-22T03:44:36.943Z,99.90
2018-08-22T03:47:06.115Z,99.90
2018-08-22T03:49:35.333Z,99.90
2018-08-22T03:52:08.409Z,99.90
2018-08-22T03:54:37.808Z,99.90
2018-08-22T03:57:06.319Z,99.90
2018-08-22T03:59:35.188Z,99.90
2018-08-22T04:02:03.785Z,99.90
2018-08-22T04:04:32.258Z,99.90
2018-08-22T04:07:05.563Z,99.90
2018-08-22T04:09:35.114Z,99.90
2018-08-22T04:12:03.928Z,99.90
2018-08-22T04:14:32.999Z,99.90
2018-08-22T04:17:07.406Z,99.90
2018-08-22T04:19:36.270Z,99.90
2018-08-22T04:23:08.125Z,99.90
2018-08-22T04:25:36.601Z,99.90
2018-08-22T04:28:05.406Z,99.90
2018-08-22T04:30:34.721Z,99.90
2018-08-22T04:35:55.783Z,99.90
2018-08-22T04:38:28.499Z,99.90
2018-08-22T04:49:43.583Z,99.90
2018-08-22T04:52:12.148Z,99.90
2018-08-22T04:54:40.933Z,99.90
2018-08-22T04:57:10.977Z,99.90
2018-08-22T04:59:40.048Z,99.90
2018-08-22T05:02:09.058Z,99.90
2018-08-22T05:04:37.514Z,99.90
2018-08-22T05:07:06.291Z,99.90
2018-08-22T05:09:34.831Z,99.90
2018-08-22T05:12:04.199Z,99.90
2018-08-22T05:14:32.649Z,99.90
2018-08-22T05:17:01.143Z,99.90
2018-08-22T05:19:29.613Z,99.90
2018-08-22T05:21:58.048Z,99.90
2018-08-22T05:24:26.523Z,99.90
2018-08-22T05:26:54.967Z,99.90
2018-08-22T05:29:23.454Z,99.90
2018-08-22T05:31:52.250Z,99.90
2018-08-22T05:34:23.669Z,99.90
2018-08-22T05:36:52.162Z,99.90
2018-08-22T05:39:20.612Z,99.90
2018-08-22T05:41:49.104Z,99.90
2018-08-22T05:44:17.765Z,99.90
2018-08-22T05:46:47.337Z,99.90
2018-08-22T05:49:15.833Z,99.90
2018-08-22T05:51:45.591Z,99.90
2018-08-22T05:54:14.041Z,99.90
2018-08-22T05:56:42.507Z,99.90
2018-08-22T05:59:11.026Z,99.90
2018-08-22T06:01:39.818Z,99.90
2018-08-22T06:04:09.662Z,99.90
2018-08-22T06:06:38.460Z,99.90
2018-08-22T06:09:09.659Z,99.90
2018-08-22T06:11:39.522Z,99.90
2018-08-22T06:14:07.986Z,99.90
2018-08-22T06:16:36.490Z,99.90
2018-08-22T06:19:04.984Z,99.90
2018-08-22T06:21:34.114Z,99.90
2018-08-22T06:24:02.887Z,99.90
2018-08-22T06:26:31.686Z,99.90
2018-08-22T06:29:00.461Z,99.90
2018-08-22T06:31:28.929Z,99.90
2018-08-22T06:33:57.407Z,99.90
2018-08-22T06:36:25.989Z,99.90
2018-08-22T06:38:54.570Z,99.90
2018-08-22T06:41:23.040Z,99.90
2018-08-22T06:43:51.481Z,99.90
2018-08-22T06:46:19.927Z,99.90
2018-08-22T06:48:48.390Z,99.90
2018-08-22T06:51:16.830Z,99.90
2018-08-22T06:53:45.289Z,99.90
2018-08-22T06:56:13.713Z,99.90
2018-08-22T06:58:42.164Z,99.90
2018-08-22T07:01:10.617Z,99.90
2018-08-22T07:03:39.386Z,99.90
2018-08-22T07:06:07.821Z,99.90
2018-08-22T07:08:36.253Z,99.90
2018-08-22T07:11:05.534Z,99.90
2018-08-22T07:13:34.320Z,99.90
2018-08-22T07:16:02.786Z,99.90
2018-08-22T07:18:31.238Z,99.90
2018-08-22T07:20:59.770Z,99.90
2018-08-22T07:23:28.391Z,99.90
2018-08-22T07:25:56.866Z,99.90
2018-08-22T07:28:25.316Z,99.90
2018-08-22T07:30:53.765Z,99.90
2018-08-22T07:33:22.566Z,99.90
2018-08-22T07:35:51.042Z,99.90
2018-08-22T07:38:19.670Z,99.90
2018-08-22T07:40:48.148Z,99.50
2018-08-22T07:43:16.595Z,99.40
2018-08-22T07:45:45.050Z,99.50
2018-08-22T07:48:13.510Z,99.20
2018-08-22T07:50:42.311Z,99.00
2018-08-22T07:53:10.814Z,98.60
2018-08-22T07:55:40.881Z,98.20
2018-08-22T07:58:09.326Z,98.20
2018-08-22T08:00:37.778Z,97.80
2018-08-22T08:03:06.240Z,97.30
2018-08-22T08:05:34.746Z,97.00
2018-08-22T08:08:03.323Z,96.70
2018-08-22T08:10:32.770Z,96.40
2018-08-22T08:13:02.156Z,96.00
2018-08-22T08:15:30.631Z,95.60
2018-08-22T08:17:59.406Z,95.50
2018-08-22T08:20:27.849Z,95.50
2018-08-22T08:22:56.292Z,95.00
2018-08-22T08:25:24.738Z,94.80
2018-08-22T08:27:53.197Z,94.40
2018-08-22T08:30:21.416Z,94.10
2018-08-22T08:32:49.847Z,94.00
2018-08-22T08:35:18.275Z,93.80
2018-08-22T08:37:46.437Z,93.50
2018-08-22T08:40:14.902Z,93.20
2018-08-22T08:42:43.100Z,92.80
2018-08-22T08:45:11.931Z,92.00
2018-08-22T08:47:40.223Z,91.80
2018-08-22T08:50:08.586Z,91.50
2018-08-22T08:52:37.115Z,91.20
2018-08-22T08:55:05.586Z,91.00
2018-08-22T08:57:33.806Z,90.80
2018-08-22T09:00:02.320Z,90.00
2018-08-22T09:02:30.527Z,89.30
2018-08-22T09:04:58.713Z,89.00
2018-08-22T09:07:26.885Z,88.10
2018-08-22T09:09:55.786Z,87.60
2018-08-22T09:12:24.046Z,85.90
2018-08-22T09:14:52.370Z,84.90
2018-08-22T09:17:20.599Z,84.00
2018-08-22T09:19:48.942Z,84.10
2018-08-22T09:22:17.135Z,83.70
2018-08-22T09:24:45.465Z,82.70
2018-08-22T09:27:13.663Z,81.60
2018-08-22T09:29:42.291Z,80.70
2018-08-22T09:32:10.566Z,79.20
2018-08-22T09:34:39.268Z,78.50
2018-08-22T09:37:07.472Z,77.70
2018-08-22T09:39:36.804Z,76.90
2018-08-22T09:42:05.577Z,75.10
2018-08-22T09:44:34.568Z,75.40
2018-08-22T09:47:02.855Z,75.60
2018-08-22T09:49:31.039Z,74.90
2018-08-22T09:51:59.225Z,73.70
2018-08-22T09:54:28.108Z,72.10
2018-08-22T09:56:56.589Z,72.20
2018-08-22T09:59:25.319Z,71.90
2018-08-22T10:01:53.870Z,71.90
2018-08-22T10:04:22.417Z,71.00
2018-08-22T10:06:51.492Z,70.70
2018-08-22T10:09:22.004Z,70.40
2018-08-22T10:11:51.052Z,70.40
2018-08-22T10:14:19.220Z,69.30
2018-08-22T10:16:47.723Z,68.80
2018-08-22T10:19:16.306Z,67.90
2018-08-22T10:21:45.357Z,67.80
2018-08-22T10:24:13.525Z,68.00
2018-08-22T10:26:42.078Z,68.00
2018-08-22T10:29:10.421Z,67.60
2018-08-22T10:31:39.860Z,66.90
2018-08-22T10:34:08.679Z,66.40
2018-08-22T10:36:36.867Z,64.30
2018-08-22T10:39:07.261Z,63.30
2018-08-22T10:41:35.636Z,64.10
2018-08-22T10:44:03.818Z,64.30
2018-08-22T10:46:32.345Z,64.60
2018-08-22T10:49:00.517Z,63.90
2018-08-22T10:51:28.728Z,63.80
2018-08-22T10:53:56.933Z,64.00
2018-08-22T10:56:25.613Z,62.70
2018-08-22T10:58:53.950Z,62.10
2018-08-22T11:01:22.350Z,62.00
2018-08-22T11:03:50.892Z,61.70
2018-08-22T11:06:19.558Z,60.30
2018-08-22T11:08:48.305Z,60.40
2018-08-22T11:11:17.606Z,60.50
2018-08-22T11:13:46.178Z,59.30
2018-08-22T11:16:14.364Z,59.80
2018-08-22T11:18:42.547Z,59.50
2018-08-22T11:21:22.269Z,58.40
2018-08-22T11:24:02.241Z,58.70
2018-08-22T11:26:41.854Z,57.00
2018-08-22T11:29:21.381Z,57.60
2018-08-22T11:32:00.874Z,57.60
2018-08-22T11:34:40.766Z,57.30
2018-08-22T11:37:10.615Z,56.60
2018-08-22T11:39:38.861Z,56.60
2018-08-22T11:42:07.248Z,57.20
2018-08-22T11:44:35.852Z,57.30
2018-08-22T11:47:04.346Z,57.10
2018-08-22T11:49:33.354Z,56.70
2018-08-22T11:52:02.301Z,56.20
2018-08-22T11:54:32.417Z,56.40
2018-08-22T11:57:01.165Z,55.90
2018-08-22T11:59:29.774Z,55.50
2018-08-22T12:02:00.523Z,55.70
2018-08-22T12:04:28.834Z,56.30
2018-08-22T12:06:57.349Z,56.60
2018-08-22T12:09:25.564Z,56.10
2018-08-22T12:11:54.069Z,56.30
2018-08-22T12:14:22.282Z,56.30
2018-08-22T12:16:50.795Z,56.70
2018-08-22T12:19:19.385Z,56.80
2018-08-22T12:21:47.554Z,57.40
2018-08-22T12:24:15.743Z,58.30
2018-08-22T12:26:44.255Z,58.30
2018-08-22T12:29:12.760Z,57.80
2018-08-22T12:31:42.379Z,57.30
2018-08-22T12:34:10.590Z,57.00
2018-08-22T12:36:38.771Z,57.00
2018-08-22T12:39:08.020Z,56.80
2018-08-22T12:41:37.755Z,56.70
2018-08-22T12:44:06.268Z,55.80
2018-08-22T12:46:34.974Z,55.10
2018-08-22T12:49:03.483Z,54.50
2018-08-22T12:51:32.091Z,54.40
2018-08-22T12:54:00.284Z,54.10
2018-08-22T12:56:28.437Z,53.90
2018-08-22T12:58:56.632Z,53.20
2018-08-22T13:01:24.801Z,52.70
2018-08-22T13:05:18.006Z,51.80
2018-08-22T13:07:46.518Z,51.20
2018-08-22T13:10:15.059Z,51.50
2018-08-22T13:12:43.912Z,51.50
2018-08-22T13:15:12.770Z,51.50
2018-08-22T13:17:40.950Z,50.60
2018-08-22T13:20:09.497Z,49.20
2018-08-22T13:22:38.370Z,48.20
2018-08-22T13:25:07.229Z,47.70
2018-08-22T13:27:35.423Z,48.50
2018-08-22T13:30:03.969Z,48.60
2018-08-22T13:32:32.669Z,49.10
2018-08-22T13:35:01.160Z,49.70
2018-08-22T13:37:29.398Z,49.80
2018-08-22T13:39:58.176Z,50.20
2018-08-22T13:42:26.337Z,50.10
2018-08-22T13:44:54.522Z,49.90
2018-08-22T13:47:23.036Z,49.90
2018-08-22T13:49:51.213Z,50.40
2018-08-22T13:52:20.019Z,50.80
2018-08-22T13:54:48.208Z,50.50
2018-08-22T13:57:16.388Z,50.70
2018-08-22T13:59:44.904Z,50.60
2018-08-22T14:02:13.071Z,50.70
2018-08-22T14:04:41.566Z,51.50
2018-08-22T14:07:09.746Z,50.30
2018-08-22T14:09:38.257Z,50.60
2018-08-22T14:12:07.153Z,50.50
2018-08-22T14:14:35.529Z,50.10
2018-08-22T14:17:04.127Z,50.10
2018-08-22T14:19:32.631Z,49.80
2018-08-22T14:22:01.177Z,50.10
2018-08-22T14:24:30.451Z,50.10
2018-08-22T14:26:59.049Z,50.10
2018-08-22T14:29:27.569Z,50.40
2018-08-22T14:31:56.158Z,50.10
2018-08-22T14:34:24.845Z,49.40
2018-08-22T14:36:54.004Z,49.40
2018-08-22T14:39:22.898Z,49.40
2018-08-22T14:41:51.594Z,49.30
2018-08-22T14:44:19.840Z,49.40
2018-08-22T14:46:48.361Z,48.80
2018-08-22T14:49:16.875Z,48.90
2018-08-22T14:51:45.455Z,48.60
2018-08-22T14:54:13.639Z,48.20
2018-08-22T14:56:41.842Z,48.30
2018-08-22T14:59:10.705Z,48.40
2018-08-22T15:01:39.221Z,48.40
2018-08-22T15:04:07.767Z,47.90
2018-08-22T15:06:36.301Z,47.70
2018-08-22T15:09:10.941Z,47.80
2018-08-22T15:11:39.606Z,47.30
2018-08-22T15:14:09.308Z,46.50
2018-08-22T15:16:37.816Z,46.20
2018-08-22T15:19:06.094Z,46.30
2018-08-22T15:21:34.432Z,46.00
2018-08-22T15:24:02.814Z,45.70
2018-08-22T15:26:30.997Z,45.80
2018-08-22T15:28:59.712Z,46.10
2018-08-22T15:31:27.865Z,46.20
2018-08-22T15:33:56.110Z,45.60
2018-08-22T15:36:24.453Z,45.30
2018-08-22T15:38:52.932Z,45.00
2018-08-22T15:41:21.185Z,45.20
2018-08-22T15:43:49.521Z,45.20
2018-08-22T15:46:17.745Z,45.40
2018-08-22T15:48:46.605Z,45.80
2018-08-22T15:51:15.448Z,45.70
2018-08-22T15:53:43.972Z,45.90
2018-08-22T15:56:12.197Z,45.90
2018-08-22T15:58:40.743Z,46.00
2018-08-22T16:01:09.262Z,45.80
2018-08-22T16:03:37.453Z,46.40
2018-08-22T16:06:05.978Z,46.20
2018-08-22T16:08:34.159Z,46.50
2018-08-22T16:11:06.793Z,46.60
2018-08-22T16:13:35.155Z,46.30
2018-08-22T16:16:03.539Z,46.40
2018-08-22T16:18:34.098Z,46.50
2018-08-22T16:21:03.806Z,47.00
2018-08-22T16:23:34.749Z,46.60
2018-08-22T16:26:05.079Z,47.00
2018-08-22T16:28:45.932Z,46.90
2018-08-22T16:31:15.069Z,46.80
2018-08-22T16:33:43.739Z,47.10
2018-08-22T16:36:16.360Z,47.40
2018-08-22T16:38:44.550Z,47.60
2018-08-22T16:41:12.746Z,47.50
2018-08-22T16:45:06.373Z,47.40
2018-08-22T16:47:36.452Z,47.50
2018-08-22T16:50:06.471Z,48.20
2018-08-22T16:52:34.659Z,48.60
2018-08-22T16:55:12.902Z,48.70
2018-08-22T16:57:41.824Z,49.20
2018-08-22T17:00:10.429Z,49.40
2018-08-22T17:02:38.989Z,49.50
2018-08-22T17:05:07.487Z,49.40
2018-08-22T17:07:35.749Z,49.20
2018-08-22T17:10:04.517Z,49.60
2018-08-22T17:12:44.546Z,49.50
2018-08-22T17:15:12.891Z,49.60
2018-08-22T17:17:41.367Z,49.90
2018-08-22T17:20:10.858Z,50.40
2018-08-22T17:22:39.212Z,50.70
2018-08-22T17:25:08.166Z,51.10
2018-08-22T17:27:36.723Z,51.20
2018-08-22T17:30:04.991Z,51.30
2018-08-22T17:32:33.468Z,51.60
2018-08-22T17:35:01.663Z,52.00
2018-08-22T17:37:29.840Z,52.20
2018-08-22T17:39:58.742Z,52.70
2018-08-22T17:42:27.861Z,52.90
2018-08-22T17:44:56.381Z,53.30
2018-08-22T17:47:24.602Z,53.60
2018-08-22T17:50:06.688Z,53.30
2018-08-22T17:52:35.131Z,53.60
2018-08-22T17:56:27.940Z,53.80
2018-08-22T17:58:57.116Z,54.30
2018-08-22T18:01:25.902Z,54.40
2018-08-22T18:03:56.176Z,55.00
2018-08-22T18:06:25.386Z,55.80
2018-08-22T18:11:45.718Z,56.50
2018-08-22T18:14:18.491Z,56.50
2018-08-22T18:16:50.174Z,56.70
2018-08-22T18:19:18.410Z,57.00
2018-08-22T18:21:58.356Z,57.20
2018-08-22T18:24:28.002Z,57.30
2018-08-22T18:26:56.266Z,57.60
2018-08-22T18:29:25.907Z,58.70
2018-08-22T18:31:54.105Z,59.40
2018-08-22T18:34:23.153Z,59.70
2018-08-22T18:36:51.963Z,59.90
2018-08-22T18:39:20.890Z,60.00
2018-08-22T18:41:49.433Z,60.10
2018-08-22T18:44:17.982Z,60.20
2018-08-22T18:46:46.837Z,60.40
2018-08-22T18:49:15.003Z,60.60
2018-08-22T18:51:46.206Z,60.70
2018-08-22T18:54:17.967Z,60.90
2018-08-22T18:56:46.853Z,61.00
2018-08-22T18:59:23.482Z,61.20
2018-08-22T19:01:52.631Z,61.60
2018-08-22T19:04:20.846Z,61.70
2018-08-22T19:06:49.386Z,62.00
2018-08-22T19:09:18.535Z,62.30
2018-08-22T19:11:46.774Z,62.60
2018-08-22T19:14:15.274Z,62.90
2018-08-22T19:16:43.443Z,63.20
2018-08-22T19:19:11.985Z,63.70
2018-08-22T19:21:40.166Z,63.70
2018-08-22T19:24:09.329Z,64.10
2018-08-22T19:26:38.162Z,64.40
2018-08-22T19:29:06.799Z,64.70
2018-08-22T19:31:36.311Z,64.90
2018-08-22T19:34:04.825Z,65.50
2018-08-22T19:36:33.968Z,65.60
2018-08-22T19:39:02.154Z,67.00
2018-08-22T19:41:32.701Z,66.70
2018-08-22T19:44:00.870Z,66.80
2018-08-22T19:46:29.387Z,67.00
2018-08-22T19:48:57.597Z,67.40
2018-08-22T19:51:26.304Z,67.70
2018-08-22T19:54:00.993Z,67.90
2018-08-22T19:56:29.752Z,68.10
2018-08-22T19:58:58.194Z,68.10
2018-08-22T20:01:31.284Z,68.10
2018-08-22T20:03:59.910Z,68.20
2018-08-22T20:06:28.497Z,68.10
2018-08-22T20:08:58.217Z,68.50
2018-08-22T20:11:26.773Z,68.70
2018-08-22T20:13:58.633Z,69.00
2018-08-22T20:16:26.842Z,69.00
2018-08-22T20:18:57.551Z,69.60
2018-08-22T20:21:42.181Z,69.80
2018-08-22T20:24:12.095Z,70.00
2018-08-22T20:26:48.792Z,70.40
2018-08-22T20:29:16.998Z,70.70
2018-08-22T20:31:46.469Z,71.10
2018-08-22T20:34:15.883Z,71.60
2018-08-22T20:36:46.030Z,71.50
2018-08-22T20:39:14.618Z,71.80
2018-08-22T20:41:43.793Z,72.10
2018-08-22T20:44:15.978Z,72.90
2018-08-22T20:46:44.893Z,72.50
2018-08-22T20:49:13.353Z,72.50
2018-08-22T20:51:42.258Z,72.50
2018-08-22T20:54:12.946Z,72.80
2018-08-22T20:56:48.355Z,73.10
2018-08-22T20:59:18.644Z,73.30
2018-08-22T21:02:03.704Z,73.90
2018-08-22T21:04:32.206Z,74.30
2018-08-22T21:07:00.894Z,74.80
2018-08-22T21:09:29.102Z,75.30
2018-08-22T21:11:59.814Z,75.80
2018-08-22T21:14:30.331Z,76.30
2018-08-22T21:16:58.648Z,76.80
2018-08-22T21:19:26.872Z,77.90
2018-08-22T21:21:55.386Z,78.20
2018-08-22T21:24:24.339Z,78.40
2018-08-22T21:26:52.957Z,78.80
2018-08-22T21:29:22.201Z,79.10
2018-08-22T21:31:50.396Z,79.50
2018-08-22T21:34:21.431Z,79.70
2018-08-22T21:36:49.638Z,80.50
2018-08-22T21:39:25.158Z,80.90
2018-08-22T21:41:54.445Z,81.40
2018-08-22T21:44:23.549Z,81.70
2018-08-22T21:46:59.104Z,82.20
2018-08-22T21:49:28.204Z,82.30
2018-08-22T21:51:59.069Z,82.80
2018-08-22T21:54:27.993Z,82.50
2018-08-22T21:56:56.214Z,83.20
2018-08-22T21:59:24.416Z,83.60
2018-08-22T22:01:58.157Z,83.30
2018-08-22T22:04:33.437Z,83.00
2018-08-22T22:07:03.576Z,82.40
2018-08-22T22:09:35.631Z,82.30
2018-08-22T22:12:12.537Z,82.30
2018-08-22T22:14:46.175Z,82.40
2018-08-22T22:17:14.369Z,82.40
2018-08-22T22:19:43.501Z,82.50
2018-08-22T22:25:06.845Z,83.60
2018-08-22T22:27:35.303Z,83.90
2018-08-22T22:30:05.465Z,84.00
2018-08-22T22:32:34.748Z,84.50
2018-08-22T22:35:03.985Z,84.90
2018-08-22T22:37:32.433Z,85.00
2018-08-22T22:40:00.951Z,85.30
2018-08-22T22:42:30.104Z,85.60
2018-08-22T22:45:00.033Z,85.90
2018-08-22T22:47:31.094Z,86.00
2018-08-22T22:56:58.748Z,86.50
2018-08-22T22:59:27.201Z,86.50
2018-08-22T23:01:55.688Z,86.80
2018-08-22T23:04:25.251Z,86.90
2018-08-22T23:07:02.902Z,87.10
2018-08-22T23:09:40.823Z,87.30
2018-08-22T23:12:09.298Z,87.50
2018-08-22T23:14:38.205Z,87.70
2018-08-22T23:17:06.733Z,88.20
2018-08-22T23:19:35.201Z,88.50
2018-08-22T23:22:04.148Z,88.90
2018-08-22T23:24:33.195Z,89.10
2018-08-22T23:27:01.654Z,89.50
2018-08-22T23:29:30.111Z,89.90
2018-08-22T23:31:58.558Z,90.00
2018-08-22T23:34:27.029Z,90.00
2018-08-22T23:36:55.497Z,90.10
2018-08-22T23:39:23.947Z,90.20
2018-08-22T23:41:52.769Z,90.40
2018-08-22T23:44:21.230Z,90.40
2018-08-22T23:46:49.697Z,90.40
2018-08-22T23:49:18.157Z,90.60
2018-08-22T23:51:46.688Z,90.70
2018-08-22T23:54:15.137Z,90.90
2018-08-22T23:56:43.612Z,91.00
2018-08-22T23:59:12.129Z,91.00
