createdAt,value
2018-01-14T00:00:45.297Z,75.21
2018-01-14T00:03:15.398Z,75.20
2018-01-14T00:05:45.389Z,75.25
2018-01-14T00:08:14.673Z,75.23
2018-01-14T00:10:43.883Z,75.26
2018-01-14T00:13:13.102Z,74.90
2018-01-14T00:15:43.839Z,74.81
2018-01-14T00:18:13.824Z,74.80
2018-01-14T00:20:43.382Z,74.94
2018-01-14T00:23:13.346Z,74.96
2018-01-14T00:25:44.107Z,75.29
2018-01-14T00:28:14.067Z,75.31
2018-01-14T00:30:43.303Z,75.72
2018-01-14T00:33:12.614Z,75.69
2018-01-14T00:35:41.879Z,75.87
2018-01-14T00:38:11.207Z,75.88
2018-01-14T00:40:40.448Z,76.04
2018-01-14T00:43:09.718Z,76.44
2018-01-14T00:45:39.039Z,76.56
2018-01-14T00:48:08.398Z,76.89
2018-01-14T00:50:37.606Z,76.70
2018-01-14T00:53:06.995Z,76.82
2018-01-14T00:55:36.251Z,77.04
2018-01-14T00:58:05.450Z,77.05
2018-01-14T01:00:34.786Z,76.79
2018-01-14T01:03:04.061Z,77.04
2018-01-14T01:05:33.429Z,77.10
2018-01-14T01:08:03.420Z,77.12
2018-01-14T01:10:32.618Z,77.19
2018-01-14T01:13:02.625Z,77.93
2018-01-14T01:15:31.887Z,77.41
2018-01-14T01:18:01.075Z,77.60
2018-01-14T01:20:30.300Z,78.00
2018-01-14T01:22:59.506Z,78.16
2018-01-14T01:25:28.778Z,78.16
2018-01-14T01:27:58.179Z,78.24
2018-01-14T01:30:27.584Z,78.03
2018-01-14T01:32:56.933Z,78.36
2018-01-14T01:35:26.974Z,77.58
2018-01-14T01:37:56.957Z,78.00
2018-01-14T01:40:26.250Z,78.13
2018-01-14T01:42:55.468Z,78.42
2018-01-14T01:45:25.561Z,78.47
2018-01-14T01:47:54.801Z,77.68
2018-01-14T01:50:24.842Z,77.98
2018-01-14T01:52:54.079Z,77.72
2018-01-14T01:55:23.296Z,77.88
2018-01-14T01:57:52.536Z,78.26
2018-01-14T02:00:22.123Z,78.65
2018-01-14T02:02:51.346Z,78.72
2018-01-14T02:05:20.603Z,78.89
2018-01-14T02:07:50.675Z,79.11
2018-01-14T02:10:20.040Z,78.77
2018-01-14T02:12:49.993Z,78.65
2018-01-14T02:15:19.994Z,78.82
2018-01-14T02:17:49.215Z,79.04
2018-01-14T02:20:20.369Z,79.05
2018-01-14T02:22:49.598Z,79.12
2018-01-14T02:25:19.610Z,78.95
2018-01-14T02:27:49.761Z,79.35
2018-01-14T02:30:19.019Z,79.04
2018-01-14T02:32:48.996Z,79.39
2018-01-14T02:35:18.223Z,79.03
2018-01-14T02:37:49.103Z,79.04
2018-01-14T02:40:18.330Z,78.96
2018-01-14T02:42:47.550Z,79.15
2018-01-14T02:45:16.855Z,79.57
2018-01-14T02:47:47.603Z,79.23
2018-01-14T02:50:17.602Z,79.56
2018-01-14T02:52:46.889Z,79.33
2018-01-14T02:55:16.137Z,79.04
2018-01-14T02:57:45.370Z,79.44
2018-01-14T03:00:16.121Z,79.51
2018-01-14T03:02:45.429Z,79.04
2018-01-14T03:05:14.644Z,78.71
2018-01-14T03:07:44.623Z,78.88
2018-01-14T03:10:13.849Z,79.40
2018-01-14T03:12:43.837Z,79.67
2018-01-14T03:15:13.058Z,79.48
2018-01-14T03:17:43.066Z,79.29
2018-01-14T03:20:12.263Z,80.05
2018-01-14T03:22:41.482Z,79.78
2018-01-14T03:25:12.154Z,80.02
2018-01-14T03:27:41.437Z,80.55
2018-01-14T03:30:10.687Z,80.41
2018-01-14T03:32:41.482Z,80.18
2018-01-14T03:35:10.694Z,80.57
2018-01-14T03:37:39.916Z,80.47
2018-01-14T03:40:09.171Z,80.85
2018-01-14T03:42:38.418Z,80.44
2018-01-14T03:45:07.715Z,80.47
2018-01-14T03:47:37.282Z,80.52
2018-01-14T03:50:06.498Z,80.72
2018-01-14T03:52:35.738Z,80.32
2018-01-14T03:55:05.711Z,80.24
2018-01-14T03:57:34.965Z,80.64
2018-01-14T04:00:04.206Z,80.47
2018-01-14T04:02:33.482Z,80.30
2018-01-14T04:05:02.690Z,80.21
2018-01-14T04:07:31.943Z,80.07
2018-01-14T04:10:01.903Z,80.26
2018-01-14T04:12:31.115Z,80.23
2018-01-14T04:15:00.350Z,79.65
2018-01-14T04:17:30.309Z,80.10
2018-01-14T04:19:59.542Z,80.02
2018-01-14T04:22:28.735Z,79.10
2018-01-14T04:24:59.487Z,78.94
2018-01-14T04:27:29.498Z,79.31
2018-01-14T04:29:58.851Z,79.85
2018-01-14T04:32:28.125Z,79.15
2018-01-14T04:34:58.136Z,79.14
2018-01-14T04:37:28.090Z,78.76
2018-01-14T04:39:57.310Z,78.80
2018-01-14T04:42:26.562Z,78.52
2018-01-14T04:44:55.879Z,78.64
2018-01-14T04:47:25.157Z,78.58
2018-01-14T04:49:54.412Z,78.77
2018-01-14T04:52:23.619Z,79.14
2018-01-14T04:54:53.634Z,79.39
2018-01-14T04:57:22.926Z,79.41
2018-01-14T04:59:52.196Z,78.95
2018-01-14T05:02:21.379Z,78.59
2018-01-14T05:04:50.569Z,77.62
2018-01-14T05:07:19.802Z,77.01
2018-01-14T05:09:49.174Z,76.94
2018-01-14T05:12:18.402Z,76.20
2018-01-14T05:14:47.594Z,76.19
2018-01-14T05:17:16.902Z,75.94
2018-01-14T05:19:46.098Z,75.44
2018-01-14T05:22:15.359Z,75.61
2018-01-14T05:24:44.623Z,75.85
2018-01-14T05:27:13.906Z,75.37
2018-01-14T05:29:43.124Z,74.84
2018-01-14T05:32:12.383Z,74.86
2018-01-14T05:34:41.603Z,74.51
2018-01-14T05:37:10.813Z,74.55
2018-01-14T05:39:40.043Z,74.77
2018-01-14T05:42:09.258Z,74.37
2018-01-14T05:44:38.518Z,74.38
2018-01-14T05:47:07.762Z,74.31
2018-01-14T05:49:36.971Z,74.72
2018-01-14T05:52:06.298Z,74.14
2018-01-14T05:54:36.327Z,73.92
2018-01-14T05:57:06.314Z,73.84
2018-01-14T05:59:35.542Z,74.37
2018-01-14T06:02:04.896Z,75.02
2018-01-14T06:04:34.095Z,75.03
2018-01-14T06:07:03.366Z,74.44
2018-01-14T06:09:32.626Z,73.28
2018-01-14T06:12:01.866Z,72.24
2018-01-14T06:14:31.082Z,72.79
2018-01-14T06:17:00.319Z,72.56
2018-01-14T06:19:29.551Z,72.90
2018-01-14T06:21:58.827Z,72.34
2018-01-14T06:24:28.871Z,72.28
2018-01-14T06:26:58.073Z,72.73
2018-01-14T06:29:27.285Z,71.96
2018-01-14T06:31:56.538Z,72.47
2018-01-14T06:34:26.543Z,72.35
2018-01-14T06:36:55.765Z,72.52
2018-01-14T06:39:25.731Z,72.27
2018-01-14T06:41:55.762Z,72.55
2018-01-14T06:44:25.017Z,72.68
2018-01-14T06:46:54.200Z,72.79
2018-01-14T06:49:24.387Z,72.75
2018-01-14T06:51:53.599Z,72.12
2018-01-14T06:54:23.570Z,71.82
2018-01-14T06:56:52.812Z,71.80
2018-01-14T06:59:22.866Z,71.75
2018-01-14T07:01:52.070Z,72.02
2018-01-14T07:04:21.284Z,72.41
2018-01-14T07:06:53.638Z,72.32
2018-01-14T07:09:22.842Z,72.16
2018-01-14T07:11:52.265Z,72.35
2018-01-14T07:14:21.517Z,72.54
2018-01-14T07:16:50.717Z,72.47
2018-01-14T07:19:19.935Z,71.89
2018-01-14T07:21:49.163Z,72.35
2018-01-14T07:24:18.408Z,71.75
2018-01-14T07:26:47.631Z,72.17
2018-01-14T07:29:16.917Z,71.98
2018-01-14T07:31:46.126Z,71.20
2018-01-14T07:34:15.479Z,71.40
2018-01-14T07:36:45.469Z,70.48
2018-01-14T07:39:14.739Z,71.38
2018-01-14T07:41:43.940Z,72.00
2018-01-14T07:44:13.153Z,71.20
2018-01-14T07:46:42.371Z,71.92
2018-01-14T07:49:12.391Z,71.94
2018-01-14T07:51:42.380Z,71.69
2018-01-14T07:54:11.643Z,72.12
2018-01-14T07:56:40.916Z,71.96
2018-01-14T07:59:10.897Z,71.87
2018-01-14T08:01:40.215Z,71.96
2018-01-14T08:04:09.355Z,71.61
2018-01-14T08:06:38.612Z,72.25
2018-01-14T08:09:07.871Z,72.30
2018-01-14T08:11:37.094Z,72.15
2018-01-14T08:14:06.347Z,71.68
2018-01-14T08:16:35.578Z,71.59
2018-01-14T08:19:04.809Z,70.20
2018-01-14T08:21:34.861Z,71.07
2018-01-14T08:24:04.094Z,71.03
2018-01-14T08:26:33.360Z,71.92
2018-01-14T08:29:02.821Z,71.13
2018-01-14T08:31:32.813Z,71.75
2018-01-14T08:34:02.049Z,70.99
2018-01-14T08:36:32.074Z,70.56
2018-01-14T08:39:02.082Z,71.05
2018-01-14T08:41:32.090Z,70.38
2018-01-14T08:44:01.364Z,71.02
2018-01-14T08:46:30.602Z,70.06
2018-01-14T08:49:00.165Z,70.88
2018-01-14T08:51:29.435Z,71.22
2018-01-14T08:53:58.681Z,71.04
2018-01-14T08:56:27.924Z,70.95
2018-01-14T08:58:57.138Z,70.53
2018-01-14T09:01:31.761Z,70.93
2018-01-14T09:04:00.966Z,70.53
2018-01-14T09:06:30.204Z,70.98
2018-01-14T09:08:59.563Z,71.34
2018-01-14T09:11:28.762Z,69.94
2018-01-14T09:13:57.998Z,70.63
2018-01-14T09:16:27.186Z,70.16
2018-01-14T09:18:56.437Z,70.75
2018-01-14T09:21:25.677Z,70.19
2018-01-14T09:23:54.923Z,69.19
2018-01-14T09:26:24.897Z,68.56
2018-01-14T09:28:54.187Z,69.15
2018-01-14T09:31:23.511Z,69.67
2018-01-14T09:33:53.539Z,69.84
2018-01-14T09:36:23.517Z,69.73
2018-01-14T09:38:52.824Z,69.84
2018-01-14T09:41:22.038Z,69.68
2018-01-14T09:43:54.325Z,69.81
2018-01-14T09:46:23.557Z,69.28
2018-01-14T09:48:52.965Z,69.65
2018-01-14T09:51:22.889Z,69.18
2018-01-14T09:53:52.176Z,69.57
2018-01-14T09:56:21.448Z,68.70
2018-01-14T09:58:50.642Z,69.27
2018-01-14T10:01:20.023Z,69.08
2018-01-14T10:03:49.436Z,68.99
2018-01-14T10:06:18.748Z,69.02
2018-01-14T10:08:47.938Z,68.70
2018-01-14T10:11:17.211Z,67.86
2018-01-14T10:13:46.446Z,68.44
2018-01-14T10:16:15.698Z,68.29
2018-01-14T10:18:45.117Z,68.84
2018-01-14T10:21:15.129Z,68.54
2018-01-14T10:23:44.376Z,68.86
2018-01-14T10:26:13.605Z,68.00
2018-01-14T10:28:42.839Z,67.87
2018-01-14T10:31:12.823Z,68.20
2018-01-14T10:33:42.049Z,68.09
2018-01-14T10:36:12.222Z,67.78
2018-01-14T10:38:41.482Z,67.63
2018-01-14T10:41:10.686Z,67.82
2018-01-14T10:43:39.935Z,67.73
2018-01-14T10:46:09.162Z,66.58
2018-01-14T10:48:38.394Z,66.65
2018-01-14T10:51:09.297Z,67.15
2018-01-14T10:53:39.551Z,66.83
2018-01-14T10:56:08.786Z,67.17
2018-01-14T10:58:38.031Z,66.61
2018-01-14T11:01:07.257Z,66.37
2018-01-14T11:03:36.466Z,65.85
2018-01-14T11:06:05.699Z,65.74
2018-01-14T11:08:35.742Z,65.79
2018-01-14T11:11:05.001Z,65.56
2018-01-14T11:13:34.202Z,65.61
2018-01-14T11:16:04.354Z,64.99
2018-01-14T11:18:33.663Z,65.89
2018-01-14T11:21:02.909Z,65.76
2018-01-14T11:23:33.618Z,65.28
2018-01-14T11:26:02.901Z,65.05
2018-01-14T11:28:38.642Z,63.98
2018-01-14T11:31:07.864Z,63.94
2018-01-14T11:33:37.173Z,64.14
2018-01-14T11:36:06.447Z,64.58
2018-01-14T11:38:35.849Z,64.22
2018-01-14T11:41:05.154Z,64.33
2018-01-14T11:43:34.375Z,63.29
2018-01-14T11:46:03.811Z,63.66
2018-01-14T11:48:33.843Z,63.95
2018-01-14T11:51:04.726Z,64.02
2018-01-14T11:53:33.936Z,63.80
2018-01-14T11:56:03.291Z,63.95
2018-01-14T11:58:32.547Z,63.58
2018-01-14T12:01:01.823Z,63.06
2018-01-14T12:03:31.078Z,63.15
2018-01-14T12:06:01.223Z,62.74
2018-01-14T12:08:30.470Z,62.17
2018-01-14T12:10:59.855Z,62.40
2018-01-14T12:13:29.115Z,62.63
2018-01-14T12:15:58.325Z,62.14
2018-01-14T12:18:27.530Z,61.93
2018-01-14T12:20:56.758Z,61.93
2018-01-14T12:23:26.743Z,61.90
2018-01-14T12:25:56.018Z,60.93
2018-01-14T12:28:25.270Z,60.95
2018-01-14T12:30:54.508Z,61.65
2018-01-14T12:36:14.175Z,61.45
2018-01-14T12:38:43.401Z,61.87
2018-01-14T12:41:12.738Z,62.13
2018-01-14T12:43:42.936Z,62.24
2018-01-14T12:46:12.211Z,62.40
2018-01-14T12:48:41.558Z,62.57
2018-01-14T12:51:10.828Z,62.56
2018-01-14T12:53:40.032Z,61.13
2018-01-14T12:56:09.325Z,61.91
2018-01-14T12:58:38.643Z,62.25
2018-01-14T13:01:07.870Z,62.15
2018-01-14T13:03:37.190Z,62.21
2018-01-14T13:06:07.216Z,62.20
2018-01-14T13:08:36.491Z,62.39
2018-01-14T13:11:05.699Z,62.17
2018-01-14T13:13:35.808Z,62.12
2018-01-14T13:16:05.083Z,62.52
2018-01-14T13:18:34.366Z,61.79
2018-01-14T13:21:03.689Z,62.11
2018-01-14T13:23:32.902Z,61.68
2018-01-14T13:26:02.190Z,62.50
2018-01-14T13:28:31.397Z,62.29
2018-01-14T13:31:00.626Z,62.88
2018-01-14T13:33:29.901Z,62.36
2018-01-14T13:35:59.903Z,62.80
2018-01-14T13:38:29.156Z,62.69
2018-01-14T13:40:58.547Z,61.99
2018-01-14T13:43:27.790Z,62.62
2018-01-14T13:45:57.125Z,62.02
2018-01-14T13:48:27.118Z,60.93
2018-01-14T13:50:56.358Z,61.05
2018-01-14T13:53:25.578Z,61.28
2018-01-14T13:55:54.822Z,60.88
2018-01-14T13:58:24.866Z,61.16
2018-01-14T14:00:54.123Z,61.28
2018-01-14T14:03:23.327Z,61.64
2018-01-14T14:05:52.579Z,62.11
2018-01-14T14:08:21.815Z,62.20
2018-01-14T14:10:51.897Z,60.86
2018-01-14T14:13:21.865Z,60.61
2018-01-14T14:15:51.112Z,61.32
2018-01-14T14:18:20.300Z,60.91
2018-01-14T14:20:49.600Z,61.23
2018-01-14T14:23:18.911Z,60.30
2018-01-14T14:25:48.152Z,60.25
2018-01-14T14:28:18.175Z,61.18
2018-01-14T14:30:48.188Z,60.45
2018-01-14T14:33:17.412Z,60.50
2018-01-14T14:35:46.615Z,60.03
2018-01-14T14:38:16.210Z,60.34
2018-01-14T14:40:46.214Z,60.30
2018-01-14T14:43:16.229Z,61.38
2018-01-14T14:45:45.651Z,61.15
2018-01-14T14:48:14.873Z,61.33
2018-01-14T14:50:44.138Z,61.90
2018-01-14T14:53:14.112Z,62.01
2018-01-14T14:55:43.539Z,61.71
2018-01-14T14:58:12.850Z,61.77
2018-01-14T15:00:42.022Z,62.00
2018-01-14T15:03:11.226Z,61.99
2018-01-14T15:05:40.536Z,62.19
2018-01-14T15:08:09.760Z,62.53
2018-01-14T15:10:39.826Z,62.51
2018-01-14T15:13:09.050Z,62.08
2018-01-14T15:15:39.170Z,62.90
2018-01-14T15:18:09.227Z,62.76
2018-01-14T15:20:38.497Z,62.35
2018-01-14T15:23:08.485Z,63.09
2018-01-14T15:25:37.718Z,63.37
2018-01-14T15:28:07.003Z,62.61
2018-01-14T15:30:36.243Z,62.72
2018-01-14T15:33:05.519Z,63.43
2018-01-14T15:35:35.514Z,63.09
2018-01-14T15:38:04.773Z,64.15
2018-01-14T15:40:34.034Z,64.76
2018-01-14T15:43:03.246Z,64.97
2018-01-14T15:45:33.094Z,64.99
2018-01-14T15:48:02.347Z,65.43
2018-01-14T15:50:32.323Z,65.88
2018-01-14T15:53:02.338Z,66.12
2018-01-14T15:55:31.642Z,66.48
2018-01-14T15:58:00.839Z,66.85
2018-01-14T16:00:30.889Z,66.73
2018-01-14T16:03:00.167Z,67.23
2018-01-14T16:05:30.156Z,67.26
2018-01-14T16:07:59.622Z,67.84
2018-01-14T16:10:28.852Z,68.58
2018-01-14T16:12:58.071Z,68.62
2018-01-14T16:15:28.226Z,69.08
2018-01-14T16:17:57.589Z,69.40
2018-01-14T16:20:26.845Z,70.04
2018-01-14T16:22:56.038Z,69.28
2018-01-14T16:25:25.284Z,69.03
2018-01-14T16:27:55.304Z,68.74
2018-01-14T16:30:24.590Z,69.37
2018-01-14T16:32:54.574Z,68.77
2018-01-14T16:35:25.252Z,68.62
2018-01-14T16:37:55.221Z,67.79
2018-01-14T16:40:24.450Z,67.35
2018-01-14T16:42:53.682Z,67.45
2018-01-14T16:45:23.807Z,67.47
2018-01-14T16:47:53.090Z,66.93
2018-01-14T16:50:22.400Z,66.74
2018-01-14T16:52:53.284Z,67.07
2018-01-14T16:55:22.507Z,66.94
2018-01-14T16:57:52.508Z,66.71
2018-01-14T17:00:21.759Z,66.93
2018-01-14T17:02:51.810Z,66.68
2018-01-14T17:05:21.040Z,67.03
2018-01-14T17:07:51.134Z,67.23
2018-01-14T17:10:20.310Z,67.97
2018-01-14T17:12:49.512Z,67.36
2018-01-14T17:15:18.741Z,67.17
2018-01-14T17:17:47.986Z,67.90
2018-01-14T17:20:17.292Z,67.94
2018-01-14T17:22:47.358Z,67.51
2018-01-14T17:25:16.598Z,68.28
2018-01-14T17:27:45.909Z,68.01
2018-01-14T17:30:15.869Z,68.15
2018-01-14T17:32:45.122Z,68.36
2018-01-14T17:35:14.388Z,68.62
2018-01-14T17:37:44.383Z,68.57
2018-01-14T17:40:13.668Z,68.34
2018-01-14T17:42:42.919Z,68.35
2018-01-14T17:45:12.389Z,68.54
2018-01-14T17:47:42.426Z,68.56
2018-01-14T17:50:11.674Z,68.75
2018-01-14T17:52:40.882Z,69.67
2018-01-14T17:55:10.155Z,69.20
2018-01-14T17:57:39.383Z,69.78
2018-01-14T18:00:08.665Z,70.13
2018-01-14T18:02:37.921Z,70.65
2018-01-14T18:05:07.939Z,70.81
2018-01-14T18:07:37.923Z,71.13
2018-01-14T18:10:07.179Z,71.44
2018-01-14T18:12:36.458Z,71.52
2018-01-14T18:15:05.679Z,71.40
2018-01-14T18:17:34.919Z,71.56
2018-01-14T18:20:04.956Z,71.61
2018-01-14T18:22:34.965Z,72.02
2018-01-14T18:25:04.969Z,72.37
2018-01-14T18:27:34.986Z,72.59
2018-01-14T18:30:04.972Z,73.04
2018-01-14T18:32:35.027Z,73.36
2018-01-14T18:35:05.062Z,73.39
2018-01-14T18:37:34.330Z,73.60
2018-01-14T18:40:03.610Z,73.53
2018-01-14T18:42:32.826Z,73.62
2018-01-14T18:45:02.044Z,73.94
2018-01-14T18:47:32.861Z,73.87
2018-01-14T18:50:02.087Z,74.33
2018-01-14T18:52:31.317Z,74.30
2018-01-14T18:55:00.571Z,74.64
2018-01-14T18:57:29.956Z,74.74
2018-01-14T18:59:59.208Z,74.95
2018-01-14T19:02:28.442Z,74.82
2018-01-14T19:04:57.652Z,74.65
2018-01-14T19:07:27.871Z,74.61
2018-01-14T19:09:57.123Z,75.51
2018-01-14T19:12:26.381Z,76.32
2018-01-14T19:14:56.402Z,77.04
2018-01-14T19:17:25.685Z,77.09
2018-01-14T19:19:55.810Z,76.93
2018-01-14T19:22:25.798Z,76.54
2018-01-14T19:24:55.187Z,77.44
2018-01-14T19:27:24.427Z,77.12
2018-01-14T19:29:53.650Z,77.49
2018-01-14T19:32:22.913Z,77.66
2018-01-14T19:34:52.170Z,77.48
2018-01-14T19:37:21.484Z,77.58
2018-01-14T19:39:50.752Z,78.00
2018-01-14T19:42:19.985Z,77.47
2018-01-14T19:44:49.300Z,77.33
2018-01-14T19:47:18.573Z,77.50
2018-01-14T19:49:47.927Z,77.42
2018-01-14T19:52:17.940Z,77.11
2018-01-14T19:54:47.194Z,77.50
2018-01-14T19:57:17.341Z,77.34
2018-01-14T19:59:46.607Z,76.86
2018-01-14T20:02:15.863Z,77.07
2018-01-14T20:04:45.889Z,76.99
2018-01-14T20:07:15.131Z,76.69
2018-01-14T20:09:44.391Z,76.77
2018-01-14T20:12:13.790Z,76.19
2018-01-14T20:14:44.011Z,76.10
2018-01-14T20:17:13.415Z,76.25
2018-01-14T20:19:42.822Z,76.84
2018-01-14T20:22:12.066Z,75.97
2018-01-14T20:24:41.431Z,75.55
2018-01-14T20:27:10.731Z,75.57
2018-01-14T20:29:39.981Z,75.23
2018-01-14T20:32:10.137Z,75.10
2018-01-14T20:34:39.500Z,74.63
2018-01-14T20:37:08.821Z,74.55
2018-01-14T20:39:38.170Z,74.28
2018-01-14T20:42:07.443Z,73.98
2018-01-14T20:44:42.120Z,73.49
2018-01-14T20:47:11.436Z,73.21
2018-01-14T20:49:40.841Z,73.25
2018-01-14T20:52:10.952Z,72.93
2018-01-14T20:54:40.238Z,73.06
2018-01-14T20:57:09.619Z,73.21
2018-01-14T20:59:38.941Z,73.23
2018-01-14T21:02:08.367Z,73.08
2018-01-14T21:04:38.722Z,73.03
2018-01-14T21:07:07.966Z,72.44
2018-01-14T21:09:38.071Z,72.42
2018-01-14T21:12:07.373Z,72.43
2018-01-14T21:14:36.658Z,72.18
2018-01-14T21:17:06.734Z,72.08
2018-01-14T21:19:36.114Z,72.13
2018-01-14T21:22:06.180Z,71.90
2018-01-14T21:24:35.444Z,72.10
2018-01-14T21:27:05.558Z,72.27
2018-01-14T21:29:34.816Z,71.93
2018-01-14T21:32:03.994Z,71.80
2018-01-14T21:34:33.305Z,71.86
2018-01-14T21:37:02.540Z,71.97
2018-01-14T21:39:31.917Z,71.91
2018-01-14T21:42:01.172Z,71.70
2018-01-14T21:44:30.444Z,71.83
2018-01-14T21:46:59.710Z,71.99
2018-01-14T21:49:29.140Z,72.04
2018-01-14T21:51:58.411Z,71.61
2018-01-14T21:54:27.618Z,72.00
2018-01-14T21:56:56.858Z,71.58
2018-01-14T21:59:26.087Z,71.97
2018-01-14T22:01:55.317Z,71.97
2018-01-14T22:04:24.665Z,71.82
2018-01-14T22:06:54.117Z,71.83
2018-01-14T22:09:24.256Z,71.99
2018-01-14T22:11:53.510Z,72.06
2018-01-14T22:14:22.729Z,71.83
2018-01-14T22:16:53.063Z,71.91
2018-01-14T22:19:23.273Z,71.88
2018-01-14T22:21:52.525Z,71.72
2018-01-14T22:24:22.517Z,71.64
2018-01-14T22:26:51.780Z,71.79
2018-01-14T22:29:21.040Z,71.88
2018-01-14T22:31:50.305Z,71.76
2018-01-14T22:34:20.370Z,71.91
2018-01-14T22:36:49.642Z,71.84
2018-01-14T22:39:18.874Z,72.22
2018-01-14T22:41:48.108Z,72.07
2018-01-14T22:44:17.406Z,71.78
2018-01-14T22:46:47.410Z,71.69
2018-01-14T22:49:16.730Z,71.78
2018-01-14T22:51:46.751Z,71.70
2018-01-14T22:54:16.819Z,71.65
2018-01-14T22:56:46.183Z,72.14
2018-01-14T22:59:15.398Z,71.84
2018-01-14T23:01:44.634Z,71.86
2018-01-14T23:04:13.908Z,71.72
2018-01-14T23:06:43.234Z,71.82
2018-01-14T23:09:12.511Z,72.11
2018-01-14T23:11:41.820Z,72.16
2018-01-14T23:14:11.162Z,72.31
2018-01-14T23:16:41.184Z,72.19
2018-01-14T23:19:10.415Z,72.70
2018-01-14T23:21:39.685Z,71.99
2018-01-14T23:24:09.691Z,72.03
2018-01-14T23:26:38.898Z,71.95
2018-01-14T23:29:08.899Z,72.08
2018-01-14T23:31:38.906Z,71.86
2018-01-14T23:34:08.446Z,72.12
2018-01-14T23:36:37.659Z,72.00
2018-01-14T23:39:06.905Z,72.17
2018-01-14T23:41:36.135Z,72.09
2018-01-14T23:44:05.363Z,72.18
2018-01-14T23:46:34.634Z,72.48
2018-01-14T23:49:03.898Z,72.19
2018-01-14T23:51:33.135Z,72.26
2018-01-14T23:54:02.394Z,72.14
2018-01-14T23:56:31.623Z,72.52
2018-01-14T23:59:01.644Z,72.54
