createdAt,value
2022-08-03T00:01:32.490Z,100105.94
2022-08-03T00:03:59.726Z,100083.28
2022-08-03T00:06:26.799Z,100040.84
2022-08-03T00:08:53.733Z,100068.81
2022-08-03T00:11:20.920Z,100107.94
2022-08-03T00:13:48.120Z,100103.56
2022-08-03T00:16:15.514Z,100099.41
2022-08-03T00:18:42.523Z,100099.41
2022-08-03T00:21:09.849Z,100085.56
2022-08-03T00:23:51.921Z,100064.69
2022-08-03T00:26:22.997Z,100107.44
2022-08-03T00:28:50.380Z,100113.50
2022-08-03T00:31:23.051Z,100055.31
2022-08-03T00:34:04.546Z,100085.75
2022-08-03T00:36:33.107Z,100106.75
2022-08-03T00:39:00.311Z,100107.59
2022-08-03T00:41:27.392Z,100068.47
2022-08-03T00:43:54.328Z,100073.72
2022-08-03T00:46:22.581Z,100025.13
2022-08-03T00:48:51.004Z,100101.69
2022-08-03T00:51:19.686Z,100094.78
2022-08-03T00:53:46.672Z,100098.19
2022-08-03T00:56:17.737Z,100058.25
2022-08-03T00:58:46.507Z,100091.28
2022-08-03T01:01:14.783Z,100064.41
2022-08-03T01:03:42.261Z,100032.38
2022-08-03T01:06:23.325Z,99879.59
2022-08-03T01:09:07.252Z,100111.59
2022-08-03T01:11:59.981Z,100037.72
2022-08-03T01:14:34.184Z,100087.31
2022-08-03T01:17:24.327Z,100102.13
2022-08-03T01:20:02.253Z,100010.03
2022-08-03T01:22:55.578Z,100101.34
2022-08-03T01:25:40.364Z,100102.34
2022-08-03T01:28:25.309Z,100011.06
2022-08-03T01:30:56.653Z,100073.75
2022-08-03T01:33:33.035Z,100099.09
2022-08-03T01:36:03.552Z,100108.66
2022-08-03T01:38:49.724Z,100104.31
2022-08-03T01:41:25.142Z,100112.22
2022-08-03T01:44:26.792Z,100104.47
2022-08-03T01:46:47.762Z,100105.34
2022-08-03T01:49:17.741Z,100090.69
2022-08-03T01:51:58.456Z,100104.56
2022-08-03T01:54:32.987Z,100107.16
2022-08-03T01:57:00.102Z,100023.81
2022-08-03T01:59:30.603Z,100068.09
2022-08-03T02:02:16.076Z,99989.06
2022-08-03T02:04:49.184Z,100105.53
2022-08-03T02:07:17.299Z,100030.81
2022-08-03T02:09:47.035Z,100089.91
2022-08-03T02:12:15.545Z,100112.53
2022-08-03T02:15:03.615Z,100099.66
2022-08-03T02:17:38.683Z,100118.69
2022-08-03T02:20:12.456Z,100104.81
2022-08-03T02:22:44.646Z,100079.56
2022-08-03T02:25:15.618Z,100117.03
2022-08-03T02:28:06.552Z,100123.09
2022-08-03T02:30:38.743Z,100128.53
2022-08-03T02:33:10.258Z,100059.81
2022-08-03T02:35:38.247Z,100118.16
2022-08-03T02:38:08.488Z,100123.31
2022-08-03T02:40:36.926Z,100132.94
2022-08-03T02:43:08.389Z,100093.66
2022-08-03T02:45:45.914Z,100118.03
2022-08-03T02:48:18.323Z,100106.84
2022-08-03T02:50:46.090Z,100103.38
2022-08-03T02:53:14.526Z,100112.06
2022-08-03T02:55:43.168Z,100110.31
2022-08-03T02:58:14.172Z,100128.59
2022-08-03T03:00:44.158Z,100129.41
2022-08-03T03:03:12.371Z,100059.00
2022-08-03T03:05:54.682Z,100119.88
2022-08-03T03:08:28.870Z,100122.47
2022-08-03T03:11:01.694Z,100141.56
2022-08-03T03:13:30.383Z,100044.84
2022-08-03T03:16:01.639Z,100043.88
2022-08-03T03:18:29.502Z,100022.03
2022-08-03T03:20:57.813Z,100112.41
2022-08-03T03:23:26.355Z,100119.31
2022-08-03T03:25:56.085Z,100120.00
2022-08-03T03:28:24.899Z,100039.13
2022-08-03T03:30:53.470Z,100138.13
2022-08-03T03:33:22.392Z,100052.03
2022-08-03T03:35:50.243Z,100138.03
2022-08-03T03:38:17.949Z,100081.31
2022-08-03T03:40:45.327Z,100107.31
2022-08-03T03:43:13.301Z,100068.91
2022-08-03T03:45:43.655Z,100021.97
2022-08-03T03:48:11.432Z,100086.88
2022-08-03T03:50:41.697Z,100040.75
2022-08-03T03:53:13.638Z,100133.69
2022-08-03T03:55:59.594Z,100060.53
2022-08-03T03:58:28.429Z,100148.22
2022-08-03T04:00:55.641Z,100153.38
2022-08-03T04:03:23.264Z,100147.97
2022-08-03T04:06:08.850Z,100125.31
2022-08-03T04:08:54.596Z,100116.34
2022-08-03T04:11:38.801Z,100135.38
2022-08-03T04:14:11.020Z,100160.53
2022-08-03T04:16:45.167Z,100124.72
2022-08-03T04:19:22.606Z,100160.16
2022-08-03T04:21:56.891Z,100093.19
2022-08-03T04:24:27.258Z,100145.19
2022-08-03T04:26:57.317Z,100134.56
2022-08-03T04:29:26.728Z,100158.75
2022-08-03T04:31:55.352Z,100135.97
2022-08-03T04:34:23.705Z,100076.75
2022-08-03T04:36:55.344Z,100160.03
2022-08-03T04:39:27.806Z,100141.63
2022-08-03T04:42:04.325Z,100163.28
2022-08-03T04:44:41.888Z,100140.47
2022-08-03T04:47:09.031Z,100159.34
2022-08-03T04:49:40.440Z,100136.56
2022-08-03T04:52:08.817Z,100083.47
2022-08-03T04:54:50.036Z,100124.06
2022-08-03T04:57:22.280Z,100116.16
2022-08-03T05:00:01.288Z,100090.81
2022-08-03T05:02:33.829Z,100158.03
2022-08-03T05:05:00.989Z,100170.09
2022-08-03T05:07:35.777Z,100152.50
2022-08-03T05:10:15.954Z,100157.28
2022-08-03T05:12:45.914Z,100092.06
2022-08-03T05:15:13.292Z,100153.31
2022-08-03T05:17:40.639Z,100102.00
2022-08-03T05:20:08.262Z,100156.16
2022-08-03T05:22:35.203Z,100101.28
2022-08-03T05:25:03.061Z,100091.41
2022-08-03T05:27:30.656Z,100105.09
2022-08-03T05:30:27.304Z,100162.06
2022-08-03T05:32:44.787Z,100104.66
2022-08-03T05:35:55.667Z,100154.78
2022-08-03T05:37:58.889Z,100138.03
2022-08-03T05:40:25.895Z,100101.38
2022-08-03T05:42:54.056Z,100137.53
2022-08-03T05:45:26.623Z,100172.94
2022-08-03T05:47:55.353Z,100118.69
2022-08-03T05:50:22.393Z,100168.75
2022-08-03T05:52:49.489Z,100149.47
2022-08-03T05:55:17.178Z,100105.81
2022-08-03T05:57:46.617Z,100148.84
2022-08-03T06:00:14.037Z,100093.75
2022-08-03T06:02:43.199Z,100133.41
2022-08-03T06:05:10.915Z,100155.69
2022-08-03T06:07:38.361Z,100140.53
2022-08-03T06:10:35.635Z,100099.69
2022-08-03T06:12:53.651Z,100127.75
2022-08-03T06:15:21.032Z,100158.50
2022-08-03T06:17:50.027Z,100153.91
2022-08-03T06:20:18.816Z,100166.50
2022-08-03T06:22:50.718Z,100160.06
2022-08-03T06:25:21.386Z,100154.69
2022-08-03T06:27:48.493Z,100152.56
2022-08-03T06:30:21.053Z,100155.22
2022-08-03T06:32:52.218Z,100134.44
2022-08-03T06:35:20.190Z,100168.34
2022-08-03T06:37:49.336Z,100163.00
2022-08-03T06:40:21.900Z,100151.72
2022-08-03T06:42:51.787Z,100166.28
2022-08-03T06:45:18.845Z,100173.19
2022-08-03T06:47:45.970Z,100161.19
2022-08-03T06:50:16.945Z,100166.19
2022-08-03T06:52:45.492Z,100048.25
2022-08-03T06:55:12.543Z,100139.28
2022-08-03T06:57:39.507Z,100143.56
2022-08-03T07:00:12.283Z,100121.50
2022-08-03T07:02:40.129Z,100179.88
2022-08-03T07:05:08.422Z,100176.34
2022-08-03T07:07:35.537Z,100159.09
2022-08-03T07:10:02.632Z,100128.75
2022-08-03T07:12:31.302Z,100175.72
2022-08-03T07:15:01.699Z,100159.28
2022-08-03T07:17:34.792Z,100171.78
2022-08-03T07:20:03.876Z,100101.88
2022-08-03T07:22:31.018Z,100152.38
2022-08-03T07:24:58.794Z,100165.78
2022-08-03T07:27:29.949Z,100101.69
2022-08-03T07:29:58.590Z,100132.06
2022-08-03T07:32:26.147Z,100053.28
2022-08-03T07:34:58.336Z,100116.09
2022-08-03T07:37:28.213Z,100046.81
2022-08-03T07:39:55.152Z,100177.00
2022-08-03T07:42:23.514Z,100165.13
2022-08-03T07:44:50.591Z,100173.06
2022-08-03T07:47:23.155Z,100161.97
2022-08-03T07:49:50.538Z,100187.81
2022-08-03T07:52:36.221Z,100180.28
2022-08-03T07:55:04.167Z,100106.63
2022-08-03T07:57:31.091Z,100123.31
2022-08-03T08:00:01.602Z,100130.69
2022-08-03T08:02:39.763Z,100182.16
2022-08-03T08:05:07.389Z,100178.13
2022-08-03T08:07:34.460Z,100182.38
2022-08-03T08:10:01.593Z,100133.63
2022-08-03T08:12:30.568Z,100140.03
2022-08-03T08:14:57.571Z,100105.84
2022-08-03T08:17:24.855Z,100186.66
2022-08-03T08:19:53.296Z,100167.50
2022-08-03T08:22:30.216Z,100191.22
2022-08-03T08:24:59.463Z,100188.88
2022-08-03T08:27:26.610Z,100182.00
2022-08-03T08:29:55.745Z,100177.34
2022-08-03T08:32:25.892Z,100173.06
2022-08-03T08:34:53.308Z,100100.94
2022-08-03T08:37:20.289Z,100035.22
2022-08-03T08:39:47.246Z,100115.53
2022-08-03T08:42:15.865Z,100191.38
2022-08-03T08:44:43.061Z,100183.22
2022-08-03T08:47:10.512Z,100093.03
2022-08-03T08:49:40.345Z,100184.84
2022-08-03T08:52:24.866Z,100150.47
2022-08-03T08:55:00.557Z,100094.94
2022-08-03T08:57:42.769Z,100176.31
2022-08-03T09:00:14.811Z,100174.84
2022-08-03T09:02:46.512Z,100173.28
2022-08-03T09:05:15.634Z,100167.34
2022-08-03T09:07:43.866Z,100184.25
2022-08-03T09:10:13.958Z,100179.84
2022-08-03T09:12:49.475Z,100178.53
2022-08-03T09:15:29.348Z,100156.72
2022-08-03T09:17:57.963Z,100130.09
2022-08-03T09:20:27.800Z,100102.44
2022-08-03T09:23:44.501Z,100110.81
2022-08-03T09:25:59.996Z,100183.72
2022-08-03T09:29:01.756Z,100150.75
2022-08-03T09:31:36.375Z,100185.72
2022-08-03T09:34:05.968Z,100171.56
2022-08-03T09:36:46.885Z,100115.34
2022-08-03T09:39:16.887Z,100171.81
2022-08-03T09:41:47.118Z,100130.69
2022-08-03T09:44:24.267Z,100115.34
2022-08-03T09:46:56.359Z,100061.34
2022-08-03T09:49:24.535Z,100173.41
2022-08-03T09:52:31.805Z,100158.66
2022-08-03T09:54:39.515Z,100177.59
2022-08-03T09:57:06.786Z,100173.53
2022-08-03T09:59:34.694Z,100133.00
2022-08-03T10:02:02.066Z,100097.03
2022-08-03T10:04:29.261Z,100138.41
2022-08-03T10:07:10.645Z,100177.41
2022-08-03T10:09:38.375Z,100141.25
2022-08-03T10:12:13.258Z,100158.56
2022-08-03T10:14:42.294Z,100107.38
2022-08-03T10:17:12.837Z,100174.75
2022-08-03T10:19:41.429Z,100176.69
2022-08-03T10:22:12.554Z,100141.63
2022-08-03T10:24:44.717Z,100130.63
2022-08-03T10:27:13.527Z,100151.19
2022-08-03T10:29:47.543Z,100184.69
2022-08-03T10:32:21.595Z,100164.75
2022-08-03T10:34:59.959Z,100188.22
2022-08-03T10:37:32.457Z,100183.38
2022-08-03T10:40:01.575Z,100146.69
2022-08-03T10:42:34.911Z,100123.16
2022-08-03T10:45:26.879Z,100113.44
2022-08-03T10:47:56.223Z,100198.22
2022-08-03T10:50:25.256Z,100173.53
2022-08-03T10:52:58.798Z,100188.13
2022-08-03T10:55:52.112Z,100188.59
2022-08-03T10:58:41.505Z,100196.38
2022-08-03T11:02:00.823Z,100197.28
2022-08-03T11:04:30.145Z,100176.38
2022-08-03T11:07:16.777Z,100192.91
2022-08-03T11:09:47.713Z,100188.00
2022-08-03T11:12:31.234Z,100179.81
2022-08-03T11:15:09.164Z,100164.41
2022-08-03T11:17:46.623Z,100183.41
2022-08-03T11:20:49.437Z,100190.16
2022-08-03T11:23:20.173Z,100182.66
2022-08-03T11:26:18.194Z,100160.38
2022-08-03T11:28:48.633Z,100173.19
2022-08-03T11:31:49.807Z,100193.25
2022-08-03T11:34:17.910Z,100153.94
2022-08-03T11:37:23.545Z,100184.84
2022-08-03T11:39:54.807Z,100172.69
2022-08-03T11:42:25.084Z,100181.53
2022-08-03T11:44:57.436Z,100112.66
2022-08-03T11:47:29.361Z,100109.56
2022-08-03T11:50:00.456Z,100187.13
2022-08-03T11:52:34.030Z,100179.03
2022-08-03T11:55:01.967Z,100187.41
2022-08-03T11:59:16.990Z,100190.00
2022-08-03T12:00:28.392Z,100172.69
2022-08-03T12:02:59.880Z,100173.00
2022-08-03T12:05:51.175Z,100171.34
2022-08-03T12:08:28.189Z,100177.78
2022-08-03T12:10:56.789Z,100165.44
2022-08-03T12:14:32.971Z,100157.22
2022-08-03T12:16:22.058Z,100144.22
2022-08-03T12:19:02.195Z,100167.38
2022-08-03T12:21:29.914Z,100165.97
2022-08-03T12:24:02.074Z,100090.91
2022-08-03T12:26:30.138Z,100170.59
2022-08-03T12:28:58.520Z,100161.31
2022-08-03T12:31:25.816Z,100089.75
2022-08-03T12:34:04.474Z,100162.34
2022-08-03T12:36:33.607Z,100095.38
2022-08-03T12:39:03.413Z,100149.44
2022-08-03T12:41:34.737Z,100137.91
2022-08-03T12:44:04.120Z,100163.78
2022-08-03T12:46:34.763Z,100177.31
2022-08-03T12:49:04.739Z,100051.78
2022-08-03T12:51:37.621Z,100122.53
2022-08-03T12:54:05.774Z,100151.81
2022-08-03T12:56:33.212Z,100178.47
2022-08-03T12:59:00.333Z,100065.59
2022-08-03T13:01:36.439Z,100107.19
2022-08-03T13:04:05.610Z,100178.97
2022-08-03T13:06:32.796Z,100173.03
2022-08-03T13:09:07.701Z,100163.06
2022-08-03T13:11:58.985Z,100178.91
2022-08-03T13:14:23.751Z,100128.28
2022-08-03T13:16:51.343Z,100100.13
2022-08-03T13:19:18.399Z,100175.19
2022-08-03T13:21:53.477Z,100091.22
2022-08-03T13:24:34.171Z,100164.22
2022-08-03T13:27:58.909Z,100091.47
2022-08-03T13:29:50.697Z,100179.13
2022-08-03T13:32:17.666Z,100161.09
2022-08-03T13:34:44.689Z,100167.22
2022-08-03T13:37:12.312Z,100119.13
2022-08-03T13:39:57.475Z,100147.06
2022-08-03T13:42:31.215Z,100155.63
2022-08-03T13:44:59.116Z,100101.31
2022-08-03T13:47:26.913Z,100105.88
2022-08-03T13:50:00.802Z,100167.09
2022-08-03T13:52:35.161Z,100150.13
2022-08-03T13:55:04.813Z,100162.28
2022-08-03T13:58:04.185Z,100159.63
2022-08-03T14:00:27.412Z,100171.09
2022-08-03T14:03:13.265Z,100152.09
2022-08-03T14:05:43.189Z,100135.06
2022-08-03T14:08:10.811Z,100146.28
2022-08-03T14:10:39.823Z,100153.50
2022-08-03T14:13:07.183Z,100155.31
2022-08-03T14:15:37.599Z,100137.19
2022-08-03T14:18:05.543Z,100156.28
2022-08-03T14:20:38.717Z,100145.34
2022-08-03T14:23:16.444Z,100174.00
2022-08-03T14:25:51.870Z,100171.50
2022-08-03T14:28:24.453Z,100167.34
2022-08-03T14:30:52.937Z,100179.81
2022-08-03T14:33:20.520Z,100103.72
2022-08-03T14:35:49.122Z,100147.97
2022-08-03T14:38:16.305Z,100180.13
2022-08-03T14:40:43.645Z,100140.56
2022-08-03T14:43:10.885Z,100123.25
2022-08-03T14:45:39.279Z,100173.53
2022-08-03T14:50:34.332Z,100175.34
2022-08-03T14:50:55.282Z,100175.63
2022-08-03T14:53:22.619Z,100163.53
2022-08-03T14:55:51.810Z,100116.28
2022-08-03T14:58:21.820Z,100181.22
2022-08-03T15:00:53.152Z,100173.72
2022-08-03T15:03:23.743Z,100123.06
2022-08-03T15:05:53.049Z,100169.53
2022-08-03T15:08:20.879Z,100163.81
2022-08-03T15:10:49.229Z,100130.13
2022-08-03T15:13:17.664Z,100122.91
2022-08-03T15:15:44.745Z,100170.41
2022-08-03T15:18:12.102Z,100165.16
2022-08-03T15:20:44.844Z,100175.69
2022-08-03T15:23:13.123Z,100145.66
2022-08-03T15:26:28.461Z,100181.78
2022-08-03T15:28:27.149Z,100180.06
2022-08-03T15:30:54.169Z,100119.06
2022-08-03T15:33:21.167Z,100157.13
2022-08-03T15:35:48.320Z,100161.66
2022-08-03T15:38:15.806Z,100185.91
2022-08-03T15:40:42.787Z,100113.44
2022-08-03T15:43:09.870Z,100175.63
2022-08-03T15:45:37.355Z,100161.09
2022-08-03T15:48:05.861Z,100188.00
2022-08-03T15:50:33.174Z,100070.66
2022-08-03T15:53:00.190Z,100175.22
2022-08-03T15:55:27.353Z,100044.97
2022-08-03T15:59:09.577Z,100123.72
2022-08-03T16:00:41.615Z,100186.00
2022-08-03T16:03:08.710Z,100147.06
2022-08-03T16:05:36.172Z,100160.56
2022-08-03T16:08:05.541Z,100180.97
2022-08-03T16:10:34.439Z,100168.22
2022-08-03T16:13:01.460Z,100184.88
2022-08-03T16:15:28.669Z,100109.69
2022-08-03T16:17:55.707Z,100158.50
2022-08-03T16:20:31.261Z,100103.19
2022-08-03T16:23:10.702Z,100164.13
2022-08-03T16:25:42.678Z,100094.44
2022-08-03T16:28:14.118Z,100181.81
2022-08-03T16:30:43.936Z,100162.22
2022-08-03T16:33:11.914Z,100173.69
2022-08-03T16:35:46.566Z,100179.28
2022-08-03T16:38:18.331Z,100192.25
2022-08-03T16:40:51.638Z,100131.03
2022-08-03T16:43:20.463Z,100189.06
2022-08-03T16:45:48.019Z,100159.13
2022-08-03T16:48:16.012Z,100166.16
2022-08-03T16:50:46.784Z,100186.28
2022-08-03T16:53:16.565Z,100188.88
2022-08-03T16:55:53.581Z,100183.19
2022-08-03T16:58:41.075Z,100176.22
2022-08-03T17:01:24.314Z,100137.66
2022-08-03T17:04:03.674Z,100148.22
2022-08-03T17:06:35.606Z,100205.38
2022-08-03T17:09:11.553Z,100146.53
2022-08-03T17:11:46.564Z,100211.88
2022-08-03T17:14:15.432Z,100214.53
2022-08-03T17:16:53.002Z,100137.63
2022-08-03T17:19:23.500Z,100215.00
2022-08-03T17:22:04.592Z,100233.31
2022-08-03T17:24:41.226Z,100217.25
2022-08-03T17:28:41.690Z,100226.06
2022-08-03T17:30:09.448Z,100155.03
2022-08-03T17:32:42.494Z,100226.34
2022-08-03T17:35:10.998Z,100208.38
2022-08-03T17:37:57.606Z,100249.19
2022-08-03T17:40:25.302Z,100188.81
2022-08-03T17:42:52.974Z,100247.69
2022-08-03T17:45:20.639Z,100238.50
2022-08-03T17:47:58.008Z,100264.84
2022-08-03T17:50:37.298Z,100141.78
2022-08-03T17:53:15.292Z,100195.69
2022-08-03T17:56:07.693Z,100182.88
2022-08-03T17:59:50.670Z,100261.78
2022-08-03T18:02:50.058Z,100249.03
2022-08-03T18:05:21.986Z,100273.66
2022-08-03T18:08:01.690Z,100266.63
2022-08-03T18:10:34.237Z,100269.34
2022-08-03T18:13:10.917Z,100250.97
2022-08-03T18:15:46.231Z,100253.75
2022-08-03T18:18:32.841Z,100270.31
2022-08-03T18:21:06.761Z,100215.72
2022-08-03T18:23:37.931Z,100270.38
2022-08-03T18:26:10.702Z,100274.91
2022-08-03T18:28:40.786Z,100257.63
2022-08-03T18:31:11.647Z,100261.22
2022-08-03T18:34:17.446Z,100265.59
2022-08-03T18:36:29.954Z,100236.44
2022-08-03T18:39:00.135Z,100285.22
2022-08-03T18:41:33.478Z,100306.19
2022-08-03T18:44:08.046Z,100197.91
2022-08-03T18:47:16.811Z,100304.56
2022-08-03T18:49:50.186Z,100232.22
2022-08-03T18:52:31.058Z,100301.78
2022-08-03T18:55:20.788Z,100312.31
2022-08-03T18:58:17.995Z,100318.59
2022-08-03T19:02:00.004Z,100304.00
2022-08-03T19:04:27.947Z,100314.72
2022-08-03T19:07:02.940Z,100321.78
2022-08-03T19:09:44.982Z,100269.09
2022-08-03T19:12:30.716Z,100265.22
2022-08-03T19:15:12.786Z,100289.41
2022-08-03T19:17:52.829Z,100273.84
2022-08-03T19:20:28.468Z,100316.34
2022-08-03T19:22:57.409Z,100325.03
2022-08-03T19:25:34.616Z,100327.03
2022-08-03T19:28:04.089Z,100317.66
2022-08-03T19:30:46.515Z,100341.25
2022-08-03T19:33:22.782Z,100271.00
2022-08-03T19:35:55.022Z,100332.63
2022-08-03T19:38:28.767Z,100322.50
2022-08-03T19:40:59.852Z,100330.34
2022-08-03T19:43:53.040Z,100333.75
2022-08-03T19:46:30.178Z,100310.66
2022-08-03T19:49:10.639Z,100314.22
2022-08-03T19:52:00.561Z,100317.66
2022-08-03T19:54:54.038Z,100323.72
2022-08-03T19:57:24.676Z,100308.44
2022-08-03T19:59:53.889Z,100319.09
2022-08-03T20:02:27.249Z,100319.25
2022-08-03T20:04:59.958Z,100315.09
2022-08-03T20:07:29.080Z,100333.44
2022-08-03T20:09:59.722Z,100294.41
2022-08-03T20:12:38.582Z,100338.06
2022-08-03T20:15:07.657Z,100310.34
2022-08-03T20:17:55.321Z,100090.13
2022-08-03T20:20:30.078Z,100245.50
2022-08-03T20:22:58.904Z,100326.63
2022-08-03T20:25:38.469Z,100252.81
2022-08-03T20:28:26.828Z,100331.88
2022-08-03T20:30:54.338Z,100353.09
2022-08-03T20:33:27.978Z,100353.22
2022-08-03T20:36:08.439Z,100356.22
2022-08-03T20:38:43.553Z,100348.22
2022-08-03T20:41:14.242Z,100343.84
2022-08-03T20:43:42.037Z,100343.97
2022-08-03T20:46:31.033Z,100351.09
2022-08-03T20:51:49.854Z,100288.91
2022-08-03T20:54:29.222Z,100372.44
2022-08-03T20:56:58.323Z,100351.66
2022-08-03T20:59:38.538Z,100385.88
2022-08-03T21:02:19.331Z,100257.22
2022-08-03T21:04:55.596Z,100278.19
2022-08-03T21:07:24.078Z,100278.38
2022-08-03T21:09:56.093Z,100387.09
2022-08-03T21:12:33.849Z,100368.69
2022-08-03T21:13:14.253Z,100366.94
2022-08-03T21:15:06.599Z,100354.16
2022-08-03T21:17:40.817Z,100344.06
2022-08-03T21:20:10.403Z,100379.50
2022-08-03T21:22:39.457Z,100387.63
2022-08-03T21:25:11.038Z,100391.25
2022-08-03T21:27:38.339Z,100379.09
2022-08-03T21:30:08.453Z,100375.78
2022-08-03T21:32:40.244Z,100350.50
2022-08-03T21:35:12.518Z,100372.56
2022-08-03T21:37:41.742Z,100368.28
2022-08-03T21:40:12.227Z,100384.72
2022-08-03T21:42:40.709Z,100221.41
2022-08-03T21:45:15.181Z,100389.25
2022-08-03T21:47:44.451Z,100388.41
2022-08-03T21:50:13.474Z,100322.47
2022-08-03T21:52:48.222Z,100394.72
2022-08-03T21:55:20.558Z,100170.59
2022-08-03T21:57:53.585Z,100322.78
2022-08-03T22:00:23.374Z,100368.84
2022-08-03T22:02:57.143Z,100390.69
2022-08-03T22:05:42.484Z,100389.09
2022-08-03T22:08:13.454Z,100327.56
2022-08-03T22:10:43.825Z,100327.56
2022-08-03T22:13:12.990Z,100413.81
2022-08-03T22:15:40.486Z,100395.47
2022-08-03T22:18:07.581Z,100313.88
2022-08-03T22:20:34.727Z,100383.31
2022-08-03T22:23:04.827Z,100316.53
2022-08-03T22:25:34.729Z,100397.50
2022-08-03T22:28:09.431Z,100392.28
2022-08-03T22:30:37.715Z,100376.63
2022-08-03T22:33:11.536Z,100384.53
2022-08-03T22:35:48.178Z,100370.66
2022-08-03T22:38:17.754Z,100403.00
2022-08-03T22:40:47.128Z,100326.47
2022-08-03T22:43:14.217Z,100368.28
2022-08-03T22:46:10.662Z,100326.69
2022-08-03T22:48:34.466Z,100389.22
2022-08-03T22:51:02.854Z,100356.28
2022-08-03T22:53:29.978Z,100393.72
2022-08-03T22:55:57.499Z,100392.13
2022-08-03T22:58:25.199Z,100376.59
2022-08-03T23:00:54.017Z,100407.84
2022-08-03T23:03:25.955Z,100416.69
2022-08-03T23:06:16.499Z,100358.41
2022-08-03T23:08:47.819Z,100409.81
2022-08-03T23:11:18.093Z,100416.06
2022-08-03T23:13:52.283Z,100418.72
2022-08-03T23:16:29.089Z,100416.97
2022-08-03T23:18:59.561Z,100312.78
2022-08-03T23:21:53.960Z,100343.34
2022-08-03T23:24:25.967Z,100431.38
2022-08-03T23:26:58.319Z,100338.38
2022-08-03T23:29:29.136Z,100427.09
2022-08-03T23:31:56.768Z,100358.50
2022-08-03T23:34:43.583Z,100431.56
2022-08-03T23:37:14.018Z,100406.41
2022-08-03T23:39:44.800Z,100417.88
2022-08-03T23:42:15.179Z,100352.63
2022-08-03T23:44:44.639Z,100416.16
2022-08-03T23:47:13.251Z,100387.53
2022-08-03T23:49:40.290Z,100391.00
2022-08-03T23:52:40.528Z,100405.94
2022-08-03T23:55:07.650Z,100429.53
2022-08-03T23:57:46.931Z,100434.84
