createdAt,value
2019-05-05T04:46:38.286Z,5.50
2019-05-05T04:49:27.518Z,5.70
2019-05-05T04:52:14.160Z,5.90
2019-05-05T04:54:56.020Z,6.00
2019-05-05T04:57:37.976Z,6.20
2019-05-05T05:00:20.229Z,6.30
2019-05-05T05:06:23.688Z,5.70
2019-05-05T05:09:07.271Z,6.10
2019-05-05T05:11:49.226Z,6.30
2019-05-05T05:14:31.117Z,6.10
2019-05-05T05:17:19.796Z,6.40
2019-05-05T05:20:07.851Z,6.40
2019-05-05T05:22:49.983Z,6.40
2019-05-05T05:25:32.006Z,6.70
2019-05-05T05:28:14.504Z,6.80
2019-05-05T05:30:56.630Z,6.90
2019-05-05T05:33:38.866Z,6.90
2019-05-05T05:36:20.809Z,7.00
2019-05-05T05:42:04.560Z,7.10
2019-05-05T05:45:05.813Z,7.00
2019-05-05T05:48:06.580Z,7.00
2019-05-05T05:50:53.805Z,6.90
2019-05-05T05:53:36.118Z,7.00
2019-05-05T05:56:18.059Z,7.20
2019-05-05T05:59:00.139Z,7.40
2019-05-05T06:01:43.727Z,7.50
2019-05-05T06:04:25.834Z,7.50
2019-05-05T06:07:07.910Z,7.20
2019-05-05T06:09:50.162Z,7.20
2019-05-05T06:12:33.603Z,7.00
2019-05-05T06:15:15.472Z,7.00
2019-05-05T06:17:57.812Z,7.00
2019-05-05T06:20:39.698Z,6.90
2019-05-05T06:23:23.516Z,7.10
2019-05-05T06:26:07.068Z,7.20
2019-05-05T06:28:49.689Z,7.30
2019-05-05T06:31:31.108Z,7.50
2019-05-05T06:34:13.945Z,7.50
2019-05-05T06:36:56.024Z,7.50
2019-05-05T06:39:38.328Z,7.40
2019-05-05T06:48:25.636Z,7.60
2019-05-05T06:51:07.756Z,7.20
2019-05-05T06:53:50.428Z,7.40
2019-05-05T06:56:34.169Z,7.60
2019-05-05T06:59:16.702Z,7.50
2019-05-05T07:01:58.695Z,7.60
2019-05-05T07:04:40.748Z,7.90
2019-05-05T07:07:23.639Z,8.30
2019-05-05T07:10:05.675Z,8.50
2019-05-05T07:12:47.703Z,8.50
2019-05-05T07:15:29.523Z,8.70
2019-05-05T07:18:14.063Z,8.80
2019-05-05T07:20:55.108Z,8.90
2019-05-05T07:23:37.209Z,9.10
2019-05-05T07:26:19.382Z,9.20
2019-05-05T07:29:01.637Z,9.30
2019-05-05T07:31:43.838Z,9.30
2019-05-05T07:34:28.003Z,9.40
2019-05-05T07:37:10.188Z,9.50
2019-05-05T07:39:54.006Z,9.70
2019-05-05T07:42:24.476Z,10.00
2019-05-05T07:45:20.290Z,10.30
2019-05-05T07:47:54.355Z,10.20
2019-05-05T07:50:36.792Z,10.10
2019-05-05T07:53:18.874Z,10.10
2019-05-05T07:56:03.577Z,10.20
2019-05-05T07:58:45.328Z,10.30
2019-05-05T08:01:28.168Z,10.20
2019-05-05T08:04:08.544Z,9.90
2019-05-05T08:06:51.140Z,9.60
2019-05-05T08:09:34.216Z,9.70
2019-05-05T08:12:18.302Z,9.70
2019-05-05T08:15:00.431Z,9.80
2019-05-05T08:18:01.614Z,9.90
2019-05-05T08:20:46.739Z,10.00
2019-05-05T08:26:48.093Z,9.80
2019-05-05T08:29:37.436Z,9.70
2019-05-05T08:35:23.795Z,9.90
2019-05-05T08:38:06.125Z,9.90
2019-05-05T08:40:47.984Z,10.00
2019-05-05T08:43:30.715Z,10.20
2019-05-05T08:46:14.165Z,10.00
2019-05-05T08:48:56.269Z,10.10
2019-05-05T08:51:38.475Z,10.40
2019-05-05T08:54:20.864Z,10.60
2019-05-05T08:57:04.261Z,10.70
2019-05-05T08:59:47.213Z,10.70
2019-05-05T09:02:33.208Z,10.70
2019-05-05T09:05:15.205Z,10.40
2019-05-05T09:07:57.338Z,10.20
2019-05-05T09:10:39.293Z,10.30
2019-05-05T09:13:21.694Z,10.40
2019-05-05T09:16:03.937Z,10.30
2019-05-05T09:19:08.164Z,10.40
2019-05-05T09:21:54.141Z,10.00
2019-05-05T09:24:44.509Z,10.10
2019-05-05T09:27:53.619Z,9.80
2019-05-05T09:30:44.853Z,10.00
2019-05-05T09:33:27.349Z,10.20
2019-05-05T09:36:09.185Z,10.40
2019-05-05T09:38:51.259Z,10.60
2019-05-05T09:41:34.003Z,10.50
2019-05-05T09:44:16.351Z,10.50
2019-05-05T09:46:58.956Z,10.50
2019-05-05T09:49:41.000Z,10.70
2019-05-05T09:52:24.521Z,10.90
2019-05-05T09:55:06.198Z,11.20
2019-05-05T09:57:54.017Z,11.60
2019-05-05T10:00:44.182Z,11.70
2019-05-05T10:03:27.773Z,11.60
2019-05-05T10:06:10.300Z,11.70
2019-05-05T10:08:53.845Z,11.70
2019-05-05T10:11:36.457Z,11.90
2019-05-05T10:14:19.185Z,12.40
2019-05-05T10:17:01.375Z,12.60
2019-05-05T10:19:45.561Z,12.40
2019-05-05T10:22:30.720Z,12.50
2019-05-05T10:25:34.184Z,12.50
2019-05-05T10:28:16.607Z,12.40
2019-05-05T10:30:58.957Z,12.40
2019-05-05T10:33:46.788Z,12.40
2019-05-05T10:36:29.091Z,12.50
2019-05-05T10:39:17.624Z,12.40
2019-05-05T10:42:00.123Z,12.40
2019-05-05T10:44:41.792Z,12.30
2019-05-05T10:47:24.249Z,12.10
2019-05-05T10:50:06.335Z,12.20
2019-05-05T10:52:48.324Z,12.40
2019-05-05T10:55:31.285Z,12.60
2019-05-05T10:58:15.636Z,12.70
2019-05-05T11:01:04.241Z,12.90
2019-05-05T11:03:51.556Z,13.60
2019-05-05T11:06:33.668Z,14.50
2019-05-05T11:09:15.796Z,14.70
2019-05-05T11:11:57.957Z,14.20
2019-05-05T11:14:39.965Z,14.00
2019-05-05T11:17:24.649Z,13.50
2019-05-05T11:20:06.128Z,13.10
2019-05-05T11:22:48.054Z,13.00
2019-05-05T11:25:30.099Z,13.70
2019-05-05T11:28:13.178Z,14.60
2019-05-05T11:30:55.389Z,15.50
2019-05-05T11:33:56.596Z,15.90
2019-05-05T11:37:00.688Z,15.20
2019-05-05T11:39:44.417Z,14.60
2019-05-05T11:42:27.578Z,14.00
2019-05-05T11:45:09.509Z,13.80
2019-05-05T11:47:53.521Z,14.40
2019-05-05T11:50:35.631Z,14.90
2019-05-05T11:53:17.833Z,15.90
2019-05-05T11:56:00.083Z,16.20
2019-05-05T11:58:44.213Z,16.80
2019-05-05T12:01:26.120Z,16.70
2019-05-05T12:04:11.272Z,16.30
2019-05-05T12:06:53.248Z,15.60
2019-05-05T12:12:35.986Z,14.60
2019-05-05T12:15:18.180Z,14.50
2019-05-05T12:18:00.965Z,14.50
2019-05-05T12:20:44.100Z,14.50
2019-05-05T12:23:26.015Z,15.30
2019-05-05T12:29:33.752Z,15.60
2019-05-05T12:32:15.995Z,15.50
2019-05-05T12:34:57.896Z,15.30
2019-05-05T12:37:40.276Z,14.90
2019-05-05T12:40:22.248Z,14.70
2019-05-05T12:43:04.210Z,14.50
2019-05-05T12:45:48.340Z,15.60
2019-05-05T12:48:34.501Z,17.00
2019-05-05T12:51:16.402Z,18.80
2019-05-05T12:53:58.657Z,20.10
2019-05-05T12:56:40.659Z,20.90
2019-05-05T12:59:25.563Z,20.10
2019-05-05T13:02:07.878Z,18.70
2019-05-05T13:04:50.017Z,17.60
2019-05-05T13:07:33.835Z,16.70
2019-05-05T13:10:15.580Z,16.20
2019-05-05T13:12:57.870Z,15.70
2019-05-05T13:15:39.565Z,15.50
2019-05-05T13:18:21.969Z,15.20
2019-05-05T13:21:23.997Z,15.20
2019-05-05T13:24:25.215Z,15.10
2019-05-05T13:30:09.693Z,14.40
2019-05-05T13:32:54.420Z,14.30
2019-05-05T13:35:36.199Z,14.10
2019-05-05T13:38:18.409Z,14.20
2019-05-05T13:41:01.300Z,14.50
2019-05-05T13:43:43.621Z,14.90
2019-05-05T13:46:33.896Z,14.80
2019-05-05T13:49:27.626Z,14.50
2019-05-05T13:52:09.250Z,14.30
2019-05-05T13:54:51.641Z,14.10
2019-05-05T13:57:33.923Z,13.90
2019-05-05T14:00:17.909Z,13.80
2019-05-05T14:03:00.240Z,13.50
2019-05-05T14:05:43.701Z,13.50
2019-05-05T14:08:26.312Z,13.30
2019-05-05T14:11:08.441Z,13.30
2019-05-05T14:13:50.368Z,13.30
2019-05-05T14:16:33.979Z,13.30
2019-05-05T14:19:16.051Z,13.30
2019-05-05T14:21:58.104Z,13.30
2019-05-05T14:24:47.405Z,13.20
2019-05-05T14:27:29.135Z,13.10
2019-05-05T14:33:16.388Z,12.90
2019-05-05T14:36:17.095Z,12.70
2019-05-05T14:38:59.786Z,12.70
2019-05-05T14:41:41.879Z,12.80
2019-05-05T14:44:24.141Z,12.90
2019-05-05T14:47:06.331Z,12.90
2019-05-05T14:49:48.675Z,12.90
2019-05-05T14:52:30.852Z,12.90
2019-05-05T14:55:14.023Z,13.20
2019-05-05T14:57:56.150Z,13.50
2019-05-05T15:00:39.447Z,13.50
2019-05-05T15:03:21.820Z,13.40
2019-05-05T15:12:26.456Z,13.70
2019-05-05T15:14:56.741Z,13.80
2019-05-05T15:17:39.083Z,14.20
2019-05-05T15:20:21.268Z,14.30
2019-05-05T15:23:04.714Z,14.30
2019-05-05T15:25:47.073Z,14.30
2019-05-05T15:28:28.942Z,14.40
2019-05-05T15:31:11.151Z,14.50
2019-05-05T15:33:53.607Z,15.00
2019-05-05T15:36:35.488Z,15.00
2019-05-05T15:39:27.801Z,14.80
2019-05-05T15:42:09.605Z,14.80
2019-05-05T15:44:51.516Z,14.70
2019-05-05T15:47:34.314Z,14.50
2019-05-05T15:50:17.865Z,14.50
2019-05-05T15:53:00.283Z,14.30
2019-05-05T15:55:42.283Z,14.30
2019-05-05T15:58:24.309Z,14.30
2019-05-05T16:01:07.594Z,14.30
2019-05-05T16:03:49.748Z,14.60
2019-05-05T16:06:34.327Z,14.60
2019-05-05T16:09:16.476Z,14.70
2019-05-05T16:11:59.840Z,14.60
2019-05-05T16:17:47.909Z,14.60
2019-05-05T16:20:36.459Z,14.40
2019-05-05T16:23:22.763Z,14.40
2019-05-05T16:26:09.353Z,14.30
2019-05-05T16:28:55.009Z,14.30
2019-05-05T16:31:36.918Z,14.30
2019-05-05T16:34:19.540Z,14.10
2019-05-05T16:37:03.848Z,14.00
2019-05-05T16:39:45.965Z,13.90
2019-05-05T16:42:28.661Z,13.80
2019-05-05T16:45:11.290Z,13.60
2019-05-05T16:47:54.658Z,13.20
2019-05-05T16:50:37.335Z,12.90
2019-05-05T16:53:39.116Z,12.70
2019-05-05T16:56:21.053Z,12.50
2019-05-05T16:59:03.095Z,12.40
2019-05-05T17:01:45.075Z,12.30
2019-05-05T17:04:28.073Z,12.40
2019-05-05T17:07:10.142Z,12.40
2019-05-05T17:09:52.495Z,12.10
2019-05-05T17:12:34.505Z,12.20
2019-05-05T17:15:35.572Z,12.20
2019-05-05T17:18:37.509Z,11.90
2019-05-05T17:21:22.716Z,11.90
2019-05-05T17:24:05.029Z,11.90
2019-05-05T17:26:47.214Z,12.00
2019-05-05T17:29:30.687Z,11.80
2019-05-05T17:32:13.945Z,11.80
2019-05-05T17:34:59.875Z,11.60
2019-05-05T17:37:44.274Z,11.40
2019-05-05T17:46:55.522Z,11.30
2019-05-05T17:50:04.147Z,11.40
2019-05-05T17:53:10.717Z,11.30
2019-05-05T17:55:57.246Z,11.00
2019-05-05T17:59:03.469Z,11.00
2019-05-05T18:01:45.478Z,10.90
2019-05-05T18:04:28.462Z,11.00
2019-05-05T18:10:29.017Z,11.00
2019-05-05T18:13:35.139Z,10.60
2019-05-05T18:16:27.445Z,10.90
2019-05-05T18:19:13.934Z,10.80
2019-05-05T18:21:56.313Z,10.90
2019-05-05T18:24:38.009Z,10.70
2019-05-05T18:27:23.546Z,10.70
2019-05-05T18:30:05.035Z,10.70
2019-05-05T18:32:48.531Z,10.40
2019-05-05T18:35:31.144Z,10.50
2019-05-05T18:38:13.992Z,10.40
2019-05-05T18:43:45.737Z,10.40
2019-05-05T18:46:28.058Z,10.20
2019-05-05T18:49:10.311Z,10.10
2019-05-05T18:51:53.353Z,10.00
2019-05-05T18:54:23.724Z,10.00
2019-05-05T18:57:13.454Z,10.00
2019-05-05T18:59:54.360Z,10.10
2019-05-05T19:03:01.700Z,10.20
2019-05-05T19:06:04.138Z,10.00
2019-05-05T19:09:05.222Z,9.70
2019-05-05T19:11:49.088Z,9.70
2019-05-05T19:14:35.005Z,9.70
2019-05-05T19:17:36.279Z,9.70
2019-05-05T19:23:10.418Z,10.00
2019-05-05T19:25:55.876Z,10.30
2019-05-05T19:28:44.439Z,10.40
2019-05-05T19:31:22.731Z,10.30
2019-05-05T19:34:04.764Z,10.20
2019-05-05T19:36:46.657Z,10.20
2019-05-05T19:39:28.569Z,10.40
2019-05-05T19:42:11.332Z,10.50
2019-05-05T19:44:54.815Z,10.40
2019-05-05T19:47:38.946Z,10.30
2019-05-05T19:50:40.893Z,10.30
2019-05-05T19:53:26.415Z,10.10
2019-05-05T19:56:14.717Z,10.20
2019-05-05T19:59:01.884Z,9.80
2019-05-05T20:01:45.102Z,10.00
2019-05-05T20:04:34.920Z,10.20
2019-05-05T20:07:21.061Z,10.40
2019-05-05T20:14:10.317Z,10.10
2019-05-05T20:20:14.411Z,10.00
2019-05-05T20:22:56.368Z,9.90
2019-05-05T20:25:27.144Z,10.20
2019-05-05T20:28:16.674Z,10.30
2019-05-05T20:30:58.882Z,10.40
2019-05-05T20:37:07.895Z,10.40
2019-05-05T20:39:50.176Z,10.30
2019-05-05T20:42:33.754Z,10.20
2019-05-05T20:45:18.412Z,10.20
2019-05-05T20:48:01.103Z,10.20
2019-05-05T20:50:43.945Z,10.40
2019-05-05T20:53:26.693Z,10.30
2019-05-05T20:56:09.656Z,10.40
2019-05-05T20:58:52.102Z,10.40
2019-05-05T21:01:34.243Z,10.50
2019-05-05T21:04:19.517Z,10.50
2019-05-05T21:07:01.707Z,10.50
2019-05-05T21:09:44.537Z,10.40
2019-05-05T21:12:39.053Z,10.30
2019-05-05T21:15:13.067Z,10.40
2019-05-05T21:17:54.421Z,10.50
2019-05-05T21:20:35.956Z,10.30
2019-05-05T21:26:38.876Z,10.40
2019-05-05T21:29:23.494Z,10.50
2019-05-05T21:32:05.414Z,10.40
2019-05-05T21:34:47.247Z,10.40
2019-05-05T21:37:29.259Z,10.30
2019-05-05T21:40:13.814Z,10.30
2019-05-05T21:42:55.160Z,10.10
2019-05-05T21:45:28.689Z,10.10
2019-05-05T21:48:10.622Z,10.00
2019-05-05T21:57:18.837Z,10.00
2019-05-05T22:00:00.873Z,10.00
2019-05-05T22:02:45.374Z,10.00
2019-05-05T22:05:27.532Z,10.20
2019-05-05T22:08:09.634Z,10.10
2019-05-05T22:10:50.172Z,10.10
2019-05-05T22:13:36.173Z,9.80
2019-05-05T22:16:15.935Z,9.80
2019-05-05T22:18:57.840Z,9.80
2019-05-05T22:21:44.068Z,9.80
2019-05-05T22:24:26.205Z,9.90
2019-05-05T22:27:07.799Z,10.00
2019-05-05T22:29:49.634Z,10.00
2019-05-05T22:32:31.814Z,10.10
2019-05-05T22:35:16.293Z,10.30
2019-05-05T22:38:05.805Z,10.00
2019-05-05T22:40:34.646Z,9.90
2019-05-05T22:43:30.270Z,10.00
2019-05-05T22:46:14.073Z,10.30
2019-05-05T22:48:56.007Z,10.20
2019-05-05T22:51:38.029Z,9.70
2019-05-05T22:54:20.414Z,9.50
2019-05-05T22:57:04.434Z,9.40
2019-05-05T22:59:46.338Z,9.50
2019-05-05T23:02:33.830Z,9.30
2019-05-05T23:05:36.231Z,9.40
2019-05-05T23:08:19.432Z,9.70
2019-05-05T23:11:03.901Z,9.70
2019-05-05T23:13:45.419Z,9.90
2019-05-05T23:19:33.604Z,10.00
2019-05-05T23:22:34.923Z,9.90
2019-05-05T23:25:24.144Z,9.90
2019-05-05T23:28:15.886Z,9.90
2019-05-05T23:30:57.963Z,10.00
2019-05-05T23:33:39.672Z,10.00
2019-05-05T23:36:21.611Z,10.00
2019-05-05T23:39:05.326Z,9.90
2019-05-05T23:41:46.898Z,9.90
2019-05-05T23:44:29.148Z,9.90
2019-05-05T23:47:11.080Z,10.00
2019-05-05T23:49:53.765Z,10.10
2019-05-05T23:52:36.446Z,10.10
2019-05-05T23:55:18.370Z,10.10
2019-05-05T23:58:00.640Z,10.10
