createdAt,value
2019-02-12T00:01:40.495Z,1.36
2019-02-12T00:04:08.728Z,1.30
2019-02-12T00:06:37.018Z,1.25
2019-02-12T00:09:07.292Z,1.21
2019-02-12T00:11:35.544Z,1.20
2019-02-12T00:14:03.822Z,1.17
2019-02-12T00:16:32.118Z,1.14
2019-02-12T00:19:00.375Z,1.10
2019-02-12T00:21:28.608Z,1.05
2019-02-12T00:23:56.879Z,0.98
2019-02-12T00:26:25.161Z,0.93
2019-02-12T00:28:53.403Z,0.86
2019-02-12T00:31:21.679Z,0.77
2019-02-12T00:33:49.926Z,0.66
2019-02-12T00:36:18.204Z,0.60
2019-02-12T00:38:46.444Z,0.59
2019-02-12T00:41:14.951Z,0.61
2019-02-12T00:43:43.191Z,0.67
2019-02-12T00:46:11.469Z,0.77
2019-02-12T00:48:39.772Z,0.87
2019-02-12T00:51:08.026Z,0.99
2019-02-12T00:53:36.272Z,1.12
2019-02-12T00:56:04.564Z,1.24
2019-02-12T00:58:32.842Z,1.37
2019-02-12T01:01:01.100Z,1.46
2019-02-12T01:03:29.376Z,1.55
2019-02-12T01:05:57.723Z,1.65
2019-02-12T01:08:25.974Z,1.73
2019-02-12T01:10:54.263Z,1.79
2019-02-12T01:13:22.508Z,1.87
2019-02-12T01:15:50.783Z,1.92
2019-02-12T01:18:19.108Z,1.96
2019-02-12T01:20:47.363Z,2.01
2019-02-12T01:23:15.717Z,2.06
2019-02-12T01:25:43.991Z,2.11
2019-02-12T01:28:12.232Z,2.14
2019-02-12T01:30:40.542Z,2.17
2019-02-12T01:33:08.798Z,2.19
2019-02-12T01:35:37.059Z,2.16
2019-02-12T01:38:05.336Z,2.10
2019-02-12T01:40:33.721Z,2.01
2019-02-12T01:43:02.176Z,1.92
2019-02-12T01:45:30.475Z,1.81
2019-02-12T01:47:58.751Z,1.73
2019-02-12T01:50:27.002Z,1.64
2019-02-12T01:52:55.302Z,1.60
2019-02-12T01:55:23.549Z,1.60
2019-02-12T01:57:51.787Z,1.62
2019-02-12T02:00:20.103Z,1.64
2019-02-12T02:02:48.333Z,1.67
2019-02-12T02:05:16.848Z,1.69
2019-02-12T02:07:45.140Z,1.72
2019-02-12T02:10:15.825Z,1.78
2019-02-12T02:12:44.099Z,1.83
2019-02-12T02:15:12.888Z,1.85
2019-02-12T02:17:41.162Z,1.85
2019-02-12T02:20:14.429Z,1.87
2019-02-12T02:22:42.843Z,1.84
2019-02-12T02:25:12.658Z,1.78
2019-02-12T02:27:41.008Z,1.74
2019-02-12T02:30:11.669Z,1.66
2019-02-12T02:32:39.938Z,1.59
2019-02-12T02:35:08.220Z,1.53
2019-02-12T02:37:36.498Z,1.48
2019-02-12T02:40:06.775Z,1.43
2019-02-12T02:42:35.087Z,1.38
2019-02-12T02:45:03.331Z,1.32
2019-02-12T02:47:31.629Z,1.28
2019-02-12T02:49:59.910Z,1.24
2019-02-12T02:52:28.184Z,1.19
2019-02-12T02:54:56.438Z,1.16
2019-02-12T02:57:24.714Z,1.11
2019-02-12T02:59:52.997Z,1.08
2019-02-12T03:02:21.270Z,1.07
2019-02-12T03:04:49.621Z,1.04
2019-02-12T03:07:18.168Z,1.03
2019-02-12T03:09:46.680Z,1.01
2019-02-12T03:12:14.957Z,0.99
2019-02-12T03:14:43.201Z,0.97
2019-02-12T03:17:11.477Z,0.96
2019-02-12T03:19:39.749Z,0.93
2019-02-12T03:22:08.119Z,0.91
2019-02-12T03:24:36.369Z,0.89
2019-02-12T03:27:04.642Z,0.88
2019-02-12T03:29:32.892Z,0.88
2019-02-12T03:32:01.192Z,0.86
2019-02-12T03:34:29.543Z,0.81
2019-02-12T03:36:57.849Z,0.80
2019-02-12T03:39:26.481Z,0.78
2019-02-12T03:41:54.785Z,0.77
2019-02-12T03:44:23.028Z,0.75
2019-02-12T03:46:51.284Z,0.75
2019-02-12T03:49:19.714Z,0.73
2019-02-12T03:51:48.022Z,0.71
2019-02-12T03:54:16.290Z,0.70
2019-02-12T03:56:44.632Z,0.69
2019-02-12T03:59:12.925Z,0.67
2019-02-12T04:01:41.184Z,0.68
2019-02-12T04:04:09.427Z,0.73
2019-02-12T04:06:37.748Z,0.77
2019-02-12T04:09:06.061Z,0.79
2019-02-12T04:11:34.302Z,0.81
2019-02-12T04:14:02.571Z,0.82
2019-02-12T04:16:30.882Z,0.83
2019-02-12T04:18:59.492Z,0.83
2019-02-12T04:21:27.815Z,0.84
2019-02-12T04:23:56.115Z,0.83
2019-02-12T04:26:24.367Z,0.80
2019-02-12T04:28:52.611Z,0.78
2019-02-12T04:31:20.907Z,0.77
2019-02-12T04:33:49.226Z,0.75
2019-02-12T04:36:17.476Z,0.72
2019-02-12T04:38:45.840Z,0.70
2019-02-12T04:41:14.092Z,0.67
2019-02-12T04:43:42.353Z,0.62
2019-02-12T04:46:10.641Z,0.60
2019-02-12T04:48:39.015Z,0.57
2019-02-12T04:51:07.296Z,0.55
2019-02-12T04:53:35.563Z,0.54
2019-02-12T04:56:03.858Z,0.54
2019-02-12T04:58:32.122Z,0.52
2019-02-12T05:01:00.565Z,0.51
2019-02-12T05:03:28.997Z,0.48
2019-02-12T05:05:57.255Z,0.46
2019-02-12T05:08:25.538Z,0.45
2019-02-12T05:11:05.405Z,0.43
2019-02-12T05:13:33.695Z,0.40
2019-02-12T05:16:01.941Z,0.37
2019-02-12T05:18:30.216Z,0.32
2019-02-12T05:20:58.494Z,0.30
2019-02-12T05:23:26.760Z,0.27
2019-02-12T05:25:55.041Z,0.25
2019-02-12T05:28:23.360Z,0.24
2019-02-12T05:30:51.672Z,0.25
2019-02-12T05:33:19.942Z,0.25
2019-02-12T05:35:48.214Z,0.28
2019-02-12T05:38:16.462Z,0.31
2019-02-12T05:40:44.769Z,0.32
2019-02-12T05:43:13.021Z,0.32
2019-02-12T05:45:41.337Z,0.35
2019-02-12T05:48:09.630Z,0.35
2019-02-12T05:50:37.889Z,0.39
2019-02-12T05:53:06.742Z,0.38
2019-02-12T05:55:35.164Z,0.38
2019-02-12T05:58:03.417Z,0.37
2019-02-12T06:00:33.574Z,0.41
2019-02-12T06:03:01.910Z,0.44
2019-02-12T06:05:30.515Z,0.49
2019-02-12T06:07:58.981Z,0.55
2019-02-12T06:10:27.307Z,0.62
2019-02-12T06:12:55.603Z,0.68
2019-02-12T06:15:23.851Z,0.75
2019-02-12T06:17:52.140Z,0.80
2019-02-12T06:20:20.398Z,0.87
2019-02-12T06:22:48.640Z,0.94
2019-02-12T06:25:16.954Z,0.99
2019-02-12T06:27:45.213Z,1.04
2019-02-12T06:30:13.620Z,1.07
2019-02-12T06:32:41.871Z,1.06
2019-02-12T06:35:10.455Z,1.12
2019-02-12T06:37:38.693Z,1.15
2019-02-12T06:40:11.597Z,1.17
2019-02-12T06:42:39.861Z,1.22
2019-02-12T06:45:12.301Z,1.24
2019-02-12T06:47:40.556Z,1.28
2019-02-12T06:50:13.798Z,1.32
2019-02-12T06:52:42.131Z,1.36
2019-02-12T06:55:11.200Z,1.39
2019-02-12T06:57:39.454Z,1.42
2019-02-12T07:00:12.456Z,1.44
2019-02-12T07:03:12.804Z,1.48
2019-02-12T07:05:59.567Z,1.49
2019-02-12T07:08:52.294Z,1.50
2019-02-12T07:11:36.037Z,1.52
2019-02-12T07:14:25.674Z,1.52
2019-02-12T07:17:05.768Z,1.54
2019-02-12T07:19:59.666Z,1.59
2019-02-12T07:22:33.848Z,1.62
2019-02-12T07:25:23.288Z,1.63
2019-02-12T07:28:00.991Z,1.68
2019-02-12T07:30:48.981Z,1.71
2019-02-12T07:33:32.528Z,1.73
2019-02-12T07:36:35.852Z,1.75
2019-02-12T07:39:13.242Z,1.77
2019-02-12T07:41:47.291Z,1.80
2019-02-12T07:44:33.138Z,1.82
2019-02-12T07:47:07.619Z,1.83
2019-02-12T07:49:47.759Z,1.86
2019-02-12T07:52:19.306Z,1.89
2019-02-12T07:54:59.253Z,1.92
2019-02-12T07:57:48.703Z,1.96
2019-02-12T08:00:20.291Z,1.98
2019-02-12T08:03:18.974Z,2.03
2019-02-12T08:06:08.583Z,2.06
2019-02-12T08:08:46.051Z,2.11
2019-02-12T08:11:20.177Z,2.16
2019-02-12T08:14:24.483Z,2.21
2019-02-12T08:16:58.751Z,2.27
2019-02-12T08:20:00.624Z,2.28
2019-02-12T08:22:59.586Z,2.32
2019-02-12T08:25:52.430Z,2.36
2019-02-12T08:28:40.714Z,2.38
2019-02-12T08:31:20.540Z,2.43
2019-02-12T08:33:54.965Z,2.44
2019-02-12T08:36:26.478Z,2.45
2019-02-12T08:39:04.632Z,2.47
2019-02-12T08:41:38.687Z,2.48
2019-02-12T08:44:30.002Z,2.50
2019-02-12T08:47:21.244Z,2.54
2019-02-12T08:50:07.926Z,2.58
2019-02-12T08:53:13.094Z,2.66
2019-02-12T08:55:47.520Z,2.73
2019-02-12T08:58:24.394Z,2.79
2019-02-12T09:00:58.706Z,2.82
2019-02-12T09:03:45.080Z,2.85
2019-02-12T09:06:19.253Z,2.88
2019-02-12T09:08:56.541Z,2.89
2019-02-12T09:12:02.748Z,2.91
2019-02-12T09:15:09.483Z,2.94
2019-02-12T09:18:03.687Z,2.99
2019-02-12T09:20:54.474Z,3.05
2019-02-12T09:23:31.626Z,3.10
2019-02-12T09:26:03.140Z,3.13
2019-02-12T09:28:34.704Z,3.19
2019-02-12T09:31:22.542Z,3.22
2019-02-12T09:34:12.222Z,3.24
2019-02-12T09:36:55.952Z,3.26
2019-02-12T09:39:43.940Z,3.31
2019-02-12T09:42:30.044Z,3.36
2019-02-12T09:45:10.186Z,3.44
2019-02-12T09:48:01.150Z,3.56
2019-02-12T09:50:47.776Z,3.74
2019-02-12T09:53:35.826Z,3.91
2019-02-12T09:56:22.636Z,4.06
2019-02-12T09:59:14.534Z,4.18
2019-02-12T10:01:48.644Z,4.31
2019-02-12T10:04:36.517Z,4.43
2019-02-12T10:07:13.971Z,4.50
2019-02-12T10:09:48.457Z,4.57
2019-02-12T10:12:28.914Z,4.58
2019-02-12T10:15:00.640Z,4.61
2019-02-12T10:17:50.747Z,4.69
2019-02-12T10:20:25.113Z,4.89
2019-02-12T10:22:57.036Z,5.29
2019-02-12T10:25:25.870Z,5.61
2019-02-12T10:28:00.356Z,6.27
2019-02-12T10:30:43.877Z,6.75
2019-02-12T10:33:12.191Z,7.18
2019-02-12T10:35:40.515Z,7.30
2019-02-12T10:38:08.780Z,7.32
2019-02-12T10:40:37.088Z,7.17
2019-02-12T10:43:05.575Z,7.02
2019-02-12T10:45:33.816Z,6.97
2019-02-12T10:48:02.091Z,7.05
2019-02-12T10:50:30.394Z,7.18
2019-02-12T10:52:58.680Z,7.41
2019-02-12T10:55:26.923Z,7.70
2019-02-12T10:57:55.355Z,7.84
2019-02-12T11:00:23.660Z,7.89
2019-02-12T11:02:51.977Z,7.87
2019-02-12T11:05:20.356Z,7.97
2019-02-12T11:07:48.714Z,8.18
2019-02-12T11:10:16.989Z,8.45
2019-02-12T11:12:45.267Z,8.52
2019-02-12T11:15:13.535Z,8.43
2019-02-12T11:17:41.816Z,8.34
2019-02-12T11:20:10.375Z,8.25
2019-02-12T11:22:38.617Z,8.25
2019-02-12T11:25:08.957Z,8.19
2019-02-12T11:27:39.250Z,8.36
2019-02-12T11:30:12.283Z,8.50
2019-02-12T11:32:40.536Z,8.57
2019-02-12T11:35:11.586Z,8.49
2019-02-12T11:37:39.934Z,8.50
2019-02-12T11:40:13.460Z,8.51
2019-02-12T11:42:41.786Z,8.47
2019-02-12T11:45:12.408Z,8.49
2019-02-12T11:47:40.655Z,8.50
2019-02-12T11:50:10.087Z,8.44
2019-02-12T11:52:38.341Z,8.31
2019-02-12T11:55:12.420Z,8.11
2019-02-12T11:57:40.691Z,7.93
2019-02-12T12:00:15.794Z,7.82
2019-02-12T12:02:44.073Z,7.73
2019-02-12T12:05:12.372Z,7.64
2019-02-12T12:07:40.625Z,7.55
2019-02-12T12:10:10.476Z,7.49
2019-02-12T12:12:38.818Z,7.38
2019-02-12T12:15:12.484Z,7.31
2019-02-12T12:17:40.756Z,7.29
2019-02-12T12:20:11.498Z,7.21
2019-02-12T12:22:39.800Z,7.14
2019-02-12T12:25:10.128Z,7.07
2019-02-12T12:27:38.398Z,6.99
2019-02-12T12:30:13.951Z,6.99
2019-02-12T12:32:42.219Z,6.96
2019-02-12T12:35:11.423Z,6.97
2019-02-12T12:37:39.667Z,6.99
2019-02-12T12:40:12.676Z,7.03
2019-02-12T12:42:40.963Z,7.04
2019-02-12T12:45:11.949Z,7.10
2019-02-12T12:47:40.213Z,7.16
2019-02-12T12:50:10.654Z,7.20
2019-02-12T12:52:38.877Z,7.23
2019-02-12T12:55:08.817Z,7.25
2019-02-12T12:57:41.824Z,7.24
2019-02-12T13:00:10.389Z,7.21
2019-02-12T13:02:38.727Z,7.16
2019-02-12T13:05:07.531Z,7.10
2019-02-12T13:07:35.991Z,7.12
2019-02-12T13:10:06.459Z,7.14
2019-02-12T13:12:34.836Z,7.11
2019-02-12T13:15:03.091Z,7.17
2019-02-12T13:17:31.363Z,7.11
2019-02-12T13:19:59.640Z,7.05
2019-02-12T13:22:27.898Z,6.99
2019-02-12T13:24:56.212Z,6.93
2019-02-12T13:27:24.908Z,6.85
2019-02-12T13:29:53.158Z,6.80
2019-02-12T13:32:21.424Z,6.77
2019-02-12T13:34:51.451Z,6.80
2019-02-12T13:37:19.752Z,6.83
2019-02-12T13:39:48.008Z,6.84
2019-02-12T13:42:16.301Z,6.85
2019-02-12T13:44:44.589Z,6.84
2019-02-12T13:47:13.268Z,6.87
2019-02-12T13:49:41.521Z,6.87
2019-02-12T13:52:09.897Z,6.89
2019-02-12T13:54:41.108Z,6.90
2019-02-12T13:57:09.460Z,6.87
2019-02-12T13:59:37.751Z,6.92
2019-02-12T14:02:06.039Z,6.99
2019-02-12T14:04:34.286Z,7.09
2019-02-12T14:07:02.569Z,7.21
2019-02-12T14:09:31.066Z,7.31
2019-02-12T14:11:59.579Z,7.43
2019-02-12T14:14:27.836Z,7.51
2019-02-12T14:16:56.115Z,7.57
2019-02-12T14:19:24.406Z,7.65
2019-02-12T14:21:52.655Z,7.73
2019-02-12T14:24:20.978Z,7.85
2019-02-12T14:26:49.277Z,7.92
2019-02-12T14:29:17.590Z,7.95
2019-02-12T14:31:52.820Z,8.02
2019-02-12T14:34:15.984Z,8.02
2019-02-12T14:36:44.662Z,8.04
2019-02-12T14:39:12.915Z,7.97
2019-02-12T14:41:41.227Z,7.95
2019-02-12T14:44:09.733Z,7.94
2019-02-12T14:46:38.442Z,7.94
2019-02-12T14:49:06.870Z,7.90
2019-02-12T14:51:35.493Z,7.88
2019-02-12T14:54:03.856Z,7.84
2019-02-12T14:56:32.454Z,7.78
2019-02-12T14:59:00.723Z,7.70
2019-02-12T15:01:29.245Z,7.63
2019-02-12T15:03:57.781Z,7.54
2019-02-12T15:06:26.035Z,7.46
2019-02-12T15:08:54.331Z,7.38
2019-02-12T15:11:22.605Z,7.22
2019-02-12T15:13:50.872Z,7.22
2019-02-12T15:16:19.169Z,7.10
2019-02-12T15:18:47.806Z,7.04
2019-02-12T15:21:16.067Z,6.95
2019-02-12T15:23:44.506Z,6.88
2019-02-12T15:26:12.964Z,6.82
2019-02-12T15:28:41.220Z,6.79
2019-02-12T15:31:09.670Z,6.78
2019-02-12T15:33:37.915Z,6.76
2019-02-12T15:36:06.224Z,6.74
2019-02-12T15:38:34.575Z,6.72
2019-02-12T15:41:02.898Z,6.68
2019-02-12T15:43:31.265Z,6.65
2019-02-12T15:45:59.573Z,6.63
2019-02-12T15:48:28.188Z,6.60
2019-02-12T15:50:56.456Z,6.56
2019-02-12T15:53:25.010Z,6.54
2019-02-12T15:55:53.291Z,6.53
2019-02-12T15:58:21.548Z,6.50
2019-02-12T16:00:49.836Z,6.48
2019-02-12T16:03:20.566Z,6.45
2019-02-12T16:05:49.061Z,6.41
2019-02-12T16:08:17.402Z,6.39
2019-02-12T16:10:45.688Z,6.36
2019-02-12T16:13:13.973Z,6.32
2019-02-12T16:15:44.846Z,6.25
2019-02-12T16:18:12.622Z,6.18
2019-02-12T16:20:40.946Z,6.11
2019-02-12T16:23:09.242Z,6.02
2019-02-12T16:25:37.585Z,5.98
2019-02-12T16:28:06.135Z,5.88
2019-02-12T16:30:34.385Z,5.80
2019-02-12T16:33:02.826Z,5.71
2019-02-12T16:35:31.111Z,5.63
2019-02-12T16:38:00.326Z,5.55
2019-02-12T16:40:28.748Z,5.48
2019-02-12T16:42:57.223Z,5.41
2019-02-12T16:45:29.015Z,5.37
2019-02-12T16:47:57.470Z,5.33
2019-02-12T16:50:25.906Z,5.29
2019-02-12T16:52:54.218Z,5.27
2019-02-12T16:55:22.467Z,5.24
2019-02-12T16:57:50.726Z,5.21
2019-02-12T17:00:19.005Z,5.17
2019-02-12T17:02:47.288Z,5.13
2019-02-12T17:05:15.833Z,5.10
2019-02-12T17:07:45.236Z,5.10
2019-02-12T17:10:14.029Z,5.08
2019-02-12T17:12:42.458Z,5.06
2019-02-12T17:15:13.262Z,5.10
2019-02-12T17:17:41.525Z,5.16
2019-02-12T17:20:15.470Z,5.23
2019-02-12T17:22:43.743Z,5.31
2019-02-12T17:25:12.017Z,5.39
2019-02-12T17:27:40.271Z,5.43
2019-02-12T17:30:13.543Z,5.44
2019-02-12T17:32:41.867Z,5.44
2019-02-12T17:35:10.520Z,5.41
2019-02-12T17:37:38.858Z,5.41
2019-02-12T17:40:10.134Z,5.41
2019-02-12T17:42:38.770Z,5.40
2019-02-12T17:45:15.463Z,5.38
2019-02-12T17:47:43.802Z,5.36
2019-02-12T17:50:15.667Z,5.31
2019-02-12T17:52:43.918Z,5.21
2019-02-12T17:55:12.245Z,5.14
2019-02-12T17:57:40.537Z,5.07
2019-02-12T18:00:21.541Z,5.00
2019-02-12T18:02:49.793Z,4.91
2019-02-12T18:05:18.058Z,4.82
2019-02-12T18:07:46.356Z,4.75
2019-02-12T18:10:14.639Z,4.70
2019-02-12T18:12:42.981Z,4.64
2019-02-12T18:15:13.861Z,4.62
2019-02-12T18:17:42.121Z,4.62
2019-02-12T18:20:12.245Z,4.59
2019-02-12T18:22:40.495Z,4.57
2019-02-12T18:25:10.231Z,4.56
2019-02-12T18:27:38.860Z,4.51
2019-02-12T18:30:13.536Z,4.47
2019-02-12T18:32:41.788Z,4.46
2019-02-12T18:35:11.679Z,4.42
2019-02-12T18:37:40.089Z,4.40
2019-02-12T18:40:16.651Z,4.41
2019-02-12T18:42:44.903Z,4.40
2019-02-12T18:45:22.150Z,4.39
2019-02-12T18:47:50.427Z,4.36
2019-02-12T18:50:18.768Z,4.39
2019-02-12T18:52:47.354Z,4.41
2019-02-12T18:55:16.550Z,4.42
2019-02-12T18:57:44.843Z,4.40
2019-02-12T19:00:18.766Z,4.37
2019-02-12T19:02:47.368Z,4.33
2019-02-12T19:05:15.626Z,4.31
2019-02-12T19:07:43.877Z,4.31
2019-02-12T19:10:14.203Z,4.30
2019-02-12T19:12:42.473Z,4.27
2019-02-12T19:15:13.173Z,4.28
2019-02-12T19:17:42.199Z,4.25
2019-02-12T19:20:13.141Z,4.22
2019-02-12T19:22:41.481Z,4.18
2019-02-12T19:25:10.781Z,4.13
2019-02-12T19:27:39.161Z,4.07
2019-02-12T19:30:16.391Z,4.05
2019-02-12T19:32:44.655Z,4.05
2019-02-12T19:35:12.976Z,4.03
2019-02-12T19:37:41.237Z,4.03
2019-02-12T19:40:11.702Z,3.97
2019-02-12T19:42:39.960Z,3.95
2019-02-12T19:45:13.129Z,3.92
2019-02-12T19:47:41.473Z,3.90
2019-02-12T19:50:11.010Z,3.89
2019-02-12T19:52:39.397Z,3.88
2019-02-12T19:55:11.121Z,3.86
2019-02-12T19:57:39.466Z,3.85
2019-02-12T20:00:17.193Z,3.86
2019-02-12T20:02:45.498Z,3.85
2019-02-12T20:05:13.972Z,3.84
2019-02-12T20:07:42.265Z,3.85
2019-02-12T20:10:11.945Z,3.87
2019-02-12T20:12:40.230Z,3.91
2019-02-12T20:15:11.844Z,3.94
2019-02-12T20:17:40.320Z,3.99
2019-02-12T20:20:10.700Z,4.01
2019-02-12T20:22:39.104Z,4.01
2019-02-12T20:25:08.787Z,4.00
2019-02-12T20:27:37.049Z,3.99
2019-02-12T20:30:11.459Z,3.98
2019-02-12T20:32:39.787Z,3.98
2019-02-12T20:35:11.182Z,3.95
2019-02-12T20:37:39.767Z,3.92
2019-02-12T20:40:10.494Z,3.89
2019-02-12T20:42:38.825Z,3.87
2019-02-12T20:45:10.322Z,3.86
2019-02-12T20:47:38.741Z,3.83
2019-02-12T20:50:12.366Z,3.80
2019-02-12T20:52:40.616Z,3.78
2019-02-12T20:55:09.662Z,3.78
2019-02-12T20:57:37.925Z,3.79
2019-02-12T21:00:09.868Z,3.84
2019-02-12T21:02:38.148Z,3.89
2019-02-12T21:05:09.341Z,3.97
2019-02-12T21:07:39.094Z,4.04
2019-02-12T21:10:10.455Z,4.12
2019-02-12T21:12:38.745Z,4.20
2019-02-12T21:15:10.258Z,4.28
2019-02-12T21:17:38.512Z,4.33
2019-02-12T21:20:10.633Z,4.38
2019-02-12T21:22:40.144Z,4.41
2019-02-12T21:25:13.163Z,4.43
2019-02-12T21:27:41.467Z,4.39
2019-02-12T21:30:15.342Z,4.39
2019-02-12T21:32:42.959Z,4.37
2019-02-12T21:35:13.197Z,4.30
2019-02-12T21:37:41.487Z,4.33
2019-02-12T21:40:12.780Z,4.35
2019-02-12T21:42:42.694Z,4.36
2019-02-12T21:45:12.811Z,4.36
2019-02-12T21:47:41.244Z,4.35
2019-02-12T21:50:11.045Z,4.36
2019-02-12T21:52:39.295Z,4.36
2019-02-12T21:55:12.405Z,4.36
2019-02-12T21:57:40.788Z,4.39
2019-02-12T22:00:14.725Z,4.41
2019-02-12T22:02:43.028Z,4.42
2019-02-12T22:05:13.324Z,4.44
2019-02-12T22:07:43.247Z,4.45
2019-02-12T22:10:23.342Z,4.48
2019-02-12T22:12:51.619Z,4.51
2019-02-12T22:15:21.512Z,4.55
2019-02-12T22:17:51.472Z,4.59
2019-02-12T22:20:22.128Z,4.62
2019-02-12T22:22:50.383Z,4.62
2019-02-12T22:25:18.661Z,4.64
2019-02-12T22:27:46.960Z,4.65
2019-02-12T22:30:20.112Z,4.63
2019-02-12T22:32:48.351Z,4.62
2019-02-12T22:35:16.628Z,4.61
2019-02-12T22:37:44.921Z,4.60
2019-02-12T22:40:15.845Z,4.56
2019-02-12T22:42:44.140Z,4.57
2019-02-12T22:45:14.740Z,4.56
2019-02-12T22:47:43.109Z,4.55
2019-02-12T22:50:12.344Z,4.54
2019-02-12T22:52:40.601Z,4.52
2019-02-12T22:55:10.190Z,4.53
2019-02-12T22:57:38.489Z,4.52
2019-02-12T23:00:12.754Z,4.52
2019-02-12T23:02:40.448Z,4.51
2019-02-12T23:05:08.819Z,4.44
2019-02-12T23:07:37.094Z,4.44
2019-02-12T23:10:08.396Z,4.41
2019-02-12T23:12:36.720Z,4.38
2019-02-12T23:15:07.376Z,4.36
2019-02-12T23:17:35.627Z,4.37
2019-02-12T23:20:05.644Z,4.38
2019-02-12T23:22:33.924Z,4.38
2019-02-12T23:25:02.204Z,4.41
2019-02-12T23:27:30.544Z,4.44
2019-02-12T23:29:58.820Z,4.46
2019-02-12T23:32:27.105Z,4.50
2019-02-12T23:34:57.206Z,4.52
2019-02-12T23:37:25.450Z,4.53
2019-02-12T23:39:53.729Z,4.55
2019-02-12T23:42:21.978Z,4.55
2019-02-12T23:44:50.269Z,4.55
2019-02-12T23:47:18.555Z,4.53
2019-02-12T23:49:46.877Z,4.51
2019-02-12T23:52:15.151Z,4.47
2019-02-12T23:54:43.405Z,4.43
2019-02-12T23:57:11.659Z,4.38
2019-02-12T23:59:41.581Z,4.34
