createdAt,value
2023-05-04T00:00:49.047Z,22.12
2023-05-04T00:01:49.051Z,22.02
2023-05-04T00:02:49.194Z,22.02
2023-05-04T00:03:49.167Z,22.12
2023-05-04T00:04:49.061Z,22.12
2023-05-04T00:05:49.060Z,22.12
2023-05-04T00:06:49.040Z,22.02
2023-05-04T00:07:49.095Z,22.02
2023-05-04T00:08:49.053Z,22.02
2023-05-04T00:09:49.049Z,22.12
2023-05-04T00:10:49.040Z,22.02
2023-05-04T00:11:49.050Z,22.12
2023-05-04T00:12:49.061Z,22.02
2023-05-04T00:13:49.053Z,22.02
2023-05-04T00:14:49.041Z,22.02
2023-05-04T00:15:49.090Z,22.12
2023-05-04T00:16:49.086Z,22.02
2023-05-04T00:17:49.048Z,22.02
2023-05-04T00:18:49.038Z,22.02
2023-05-04T00:19:49.047Z,22.02
2023-05-04T00:20:49.044Z,22.02
2023-05-04T00:21:49.052Z,22.02
2023-05-04T00:22:49.064Z,22.02
2023-05-04T00:23:49.066Z,22.02
2023-05-04T00:24:49.039Z,22.02
2023-05-04T00:25:49.046Z,22.02
2023-05-04T00:26:49.037Z,22.02
2023-05-04T00:27:49.045Z,21.93
2023-05-04T00:28:49.039Z,22.02
2023-05-04T00:29:49.048Z,21.93
2023-05-04T00:30:49.040Z,22.12
2023-05-04T00:31:49.092Z,22.02
2023-05-04T00:32:49.172Z,22.02
2023-05-04T00:33:49.061Z,22.12
2023-05-04T00:34:49.049Z,22.02
2023-05-04T00:35:49.060Z,22.12
2023-05-04T00:36:49.037Z,22.12
2023-05-04T00:37:49.049Z,22.12
2023-05-04T00:38:49.042Z,21.93
2023-05-04T00:39:49.067Z,22.02
2023-05-04T00:40:49.035Z,22.12
2023-05-04T00:41:49.055Z,22.02
2023-05-04T00:42:49.039Z,22.02
2023-05-04T00:43:49.048Z,22.02
2023-05-04T00:44:49.055Z,22.12
2023-05-04T00:45:49.050Z,21.93
2023-05-04T00:46:49.068Z,21.93
2023-05-04T00:47:49.045Z,21.93
2023-05-04T00:48:49.034Z,22.02
2023-05-04T00:49:49.071Z,22.12
2023-05-04T00:50:49.032Z,22.12
2023-05-04T00:51:49.046Z,22.02
2023-05-04T00:52:49.043Z,22.02
2023-05-04T00:53:49.040Z,22.02
2023-05-04T00:54:49.030Z,22.02
2023-05-04T00:55:49.060Z,21.93
2023-05-04T00:56:49.034Z,22.02
2023-05-04T00:57:49.044Z,21.93
2023-05-04T00:58:49.032Z,22.02
2023-05-04T00:59:49.039Z,22.02
2023-05-04T01:00:49.096Z,22.02
2023-05-04T01:01:49.041Z,21.93
2023-05-04T01:02:49.061Z,22.02
2023-05-04T01:03:49.075Z,22.02
2023-05-04T01:04:49.031Z,22.12
2023-05-04T01:05:49.037Z,22.02
2023-05-04T01:06:49.096Z,21.93
2023-05-04T01:07:49.056Z,22.02
2023-05-04T01:08:49.036Z,22.12
2023-05-04T01:09:49.040Z,21.93
2023-05-04T01:10:49.029Z,22.02
2023-05-04T01:11:49.062Z,22.12
2023-05-04T01:12:49.066Z,22.02
2023-05-04T01:13:49.040Z,22.02
2023-05-04T01:14:49.028Z,21.93
2023-05-04T01:15:49.034Z,22.12
2023-05-04T01:16:49.052Z,22.02
2023-05-04T01:17:49.081Z,22.02
2023-05-04T01:18:49.029Z,22.02
2023-05-04T01:19:49.035Z,22.02
2023-05-04T01:20:49.031Z,22.02
2023-05-04T01:21:49.044Z,22.02
2023-05-04T01:22:49.030Z,22.02
2023-05-04T01:23:49.034Z,22.02
2023-05-04T01:24:49.027Z,22.12
2023-05-04T01:25:49.038Z,22.02
2023-05-04T01:26:49.026Z,22.02
2023-05-04T01:27:49.061Z,22.02
2023-05-04T01:28:49.024Z,22.02
2023-05-04T01:29:49.058Z,22.02
2023-05-04T01:30:49.067Z,22.02
2023-05-04T01:31:49.032Z,22.02
2023-05-04T01:32:49.055Z,22.12
2023-05-04T01:33:49.032Z,22.02
2023-05-04T01:34:49.037Z,22.02
2023-05-04T01:35:49.032Z,22.02
2023-05-04T01:36:49.024Z,22.02
2023-05-04T01:37:49.029Z,22.02
2023-05-04T01:38:49.023Z,22.02
2023-05-04T01:39:49.027Z,22.02
2023-05-04T01:40:49.023Z,22.02
2023-05-04T01:41:49.035Z,22.02
2023-05-04T01:42:49.019Z,22.02
2023-05-04T01:43:49.045Z,22.02
2023-05-04T01:44:49.020Z,22.02
2023-05-04T01:45:49.074Z,22.02
2023-05-04T01:46:49.032Z,22.12
2023-05-04T01:47:49.077Z,22.02
2023-05-04T01:48:49.018Z,22.02
2023-05-04T01:49:49.023Z,21.93
2023-05-04T01:50:49.015Z,22.02
2023-05-04T01:51:49.022Z,21.93
2023-05-04T01:52:49.013Z,22.12
2023-05-04T01:53:49.022Z,22.12
2023-05-04T01:54:49.015Z,22.02
2023-05-04T01:55:49.021Z,22.12
2023-05-04T01:56:49.011Z,21.93
2023-05-04T01:57:49.022Z,22.12
2023-05-04T01:58:49.013Z,21.93
2023-05-04T01:59:49.046Z,22.12
2023-05-04T02:00:49.014Z,22.12
2023-05-04T02:01:49.072Z,22.02
2023-05-04T02:02:49.076Z,21.93
2023-05-04T02:03:49.096Z,22.12
2023-05-04T02:04:49.021Z,22.02
2023-05-04T02:05:49.018Z,21.93
2023-05-04T02:06:49.021Z,22.12
2023-05-04T02:07:49.018Z,22.02
2023-05-04T02:08:49.013Z,21.93
2023-05-04T02:09:49.017Z,22.12
2023-05-04T02:10:49.012Z,22.02
2023-05-04T02:11:49.017Z,22.12
2023-05-04T02:12:49.060Z,22.02
2023-05-04T02:13:49.017Z,22.02
2023-05-04T02:14:49.009Z,22.02
2023-05-04T02:15:49.082Z,22.02
2023-05-04T02:16:49.010Z,22.02
2023-05-04T02:17:49.046Z,22.02
2023-05-04T02:18:49.010Z,22.02
2023-05-04T02:19:49.014Z,22.12
2023-05-04T02:20:49.007Z,22.02
2023-05-04T02:21:49.024Z,22.12
2023-05-04T02:22:49.006Z,22.02
2023-05-04T02:23:49.026Z,21.93
2023-05-04T02:24:49.009Z,22.02
2023-05-04T02:25:49.012Z,22.12
2023-05-04T02:26:49.006Z,22.02
2023-05-04T02:27:49.012Z,22.02
2023-05-04T02:28:49.010Z,22.02
2023-05-04T02:29:49.018Z,21.93
2023-05-04T02:30:49.023Z,22.02
2023-05-04T02:31:49.072Z,22.02
2023-05-04T02:32:49.114Z,21.93
2023-05-04T02:33:49.013Z,21.93
2023-05-04T02:34:49.006Z,22.02
2023-05-04T02:35:49.009Z,22.02
2023-05-04T02:36:49.009Z,22.02
2023-05-04T02:37:49.011Z,22.02
2023-05-04T02:38:49.013Z,22.02
2023-05-04T02:39:49.003Z,22.02
2023-05-04T02:40:49.010Z,22.02
2023-05-04T02:41:49.003Z,22.02
2023-05-04T02:42:49.024Z,22.02
2023-05-04T02:43:49.007Z,22.02
2023-05-04T02:44:49.009Z,21.93
2023-05-04T02:45:49.065Z,22.02
2023-05-04T02:46:49.010Z,22.02
2023-05-04T02:47:49.213Z,22.02
2023-05-04T02:48:49.009Z,22.12
2023-05-04T02:49:49.003Z,22.12
2023-05-04T02:50:49.012Z,22.02
2023-05-04T02:51:49.004Z,22.02
2023-05-04T02:52:49.011Z,22.02
2023-05-04T02:53:49.004Z,22.12
2023-05-04T02:54:50.132Z,22.12
2023-05-04T02:55:49.003Z,22.12
2023-05-04T02:56:49.010Z,22.02
2023-05-04T02:57:49.002Z,22.02
2023-05-04T02:58:49.009Z,22.02
2023-05-04T02:59:49.002Z,22.12
2023-05-04T03:00:49.011Z,22.02
2023-05-04T03:01:49.091Z,22.02
2023-05-04T03:02:49.039Z,22.02
2023-05-04T03:03:49.059Z,22.02
2023-05-04T03:04:49.006Z,22.02
2023-05-04T03:05:49.001Z,22.12
2023-05-04T03:06:49.011Z,22.12
2023-05-04T03:07:49.008Z,22.02
2023-05-04T03:08:49.009Z,22.02
2023-05-04T03:09:49.003Z,22.02
2023-05-04T03:10:49.004Z,21.93
2023-05-04T03:11:49.021Z,22.02
2023-05-04T03:12:49.028Z,22.02
2023-05-04T03:13:48.998Z,22.12
2023-05-04T03:14:49.009Z,22.12
2023-05-04T03:15:49.006Z,22.12
2023-05-04T03:16:49.158Z,22.02
2023-05-04T03:17:49.082Z,22.02
2023-05-04T03:18:49.016Z,22.02
2023-05-04T03:19:49.042Z,21.93
2023-05-04T03:20:49.006Z,22.02
2023-05-04T03:21:49.038Z,21.93
2023-05-04T03:22:49.005Z,22.02
2023-05-04T03:23:49.004Z,22.02
2023-05-04T03:24:49.006Z,22.02
2023-05-04T03:25:49.009Z,22.02
2023-05-04T03:26:49.024Z,21.93
2023-05-04T03:27:49.003Z,22.02
2023-05-04T03:28:49.013Z,22.02
2023-05-04T03:29:49.008Z,22.12
2023-05-04T03:30:49.002Z,22.02
2023-05-04T03:31:49.051Z,22.02
2023-05-04T03:32:49.075Z,22.02
2023-05-04T03:33:49.007Z,22.02
2023-05-04T03:34:49.031Z,22.02
2023-05-04T03:35:49.025Z,21.93
2023-05-04T03:36:49.000Z,22.02
2023-05-04T03:37:48.996Z,22.12
2023-05-04T03:38:49.000Z,22.02
2023-05-04T03:39:49.005Z,21.93
2023-05-04T03:40:49.017Z,22.02
2023-05-04T03:41:48.996Z,22.02
2023-05-04T03:42:49.001Z,22.12
2023-05-04T03:43:48.992Z,22.12
2023-05-04T03:44:49.009Z,21.93
2023-05-04T03:45:49.025Z,22.12
2023-05-04T03:46:49.011Z,22.12
2023-05-04T03:47:49.066Z,22.02
2023-05-04T03:48:49.006Z,22.12
2023-05-04T03:49:48.992Z,22.12
2023-05-04T03:50:49.016Z,22.02
2023-05-04T03:51:49.039Z,21.93
2023-05-04T03:52:49.002Z,22.12
2023-05-04T03:53:48.995Z,22.12
2023-05-04T03:54:48.997Z,22.12
2023-05-04T03:55:48.990Z,22.02
2023-05-04T03:56:48.998Z,22.12
2023-05-04T03:57:48.989Z,22.02
2023-05-04T03:58:48.997Z,21.93
2023-05-04T03:59:48.989Z,22.12
2023-05-04T04:00:48.995Z,22.02
2023-05-04T04:01:49.001Z,22.02
2023-05-04T04:02:49.107Z,22.12
2023-05-04T04:03:49.294Z,22.12
2023-05-04T04:04:48.992Z,21.93
2023-05-04T04:05:48.987Z,21.93
2023-05-04T04:06:49.000Z,22.12
2023-05-04T04:07:49.016Z,22.02
2023-05-04T04:08:48.994Z,21.93
2023-05-04T04:09:48.986Z,22.12
2023-05-04T04:10:48.995Z,22.12
2023-05-04T04:11:48.986Z,21.93
2023-05-04T04:12:49.032Z,22.02
2023-05-04T04:13:48.988Z,21.93
2023-05-04T04:14:48.996Z,21.93
2023-05-04T04:15:49.025Z,21.93
2023-05-04T04:16:48.999Z,21.73
2023-05-04T04:17:49.052Z,21.73
2023-05-04T04:18:48.991Z,21.73
2023-05-04T04:19:48.986Z,21.93
2023-05-04T04:20:48.993Z,21.73
2023-05-04T04:21:48.989Z,21.73
2023-05-04T04:22:48.988Z,21.73
2023-05-04T04:23:49.003Z,21.73
2023-05-04T04:24:49.006Z,21.73
2023-05-04T04:25:48.988Z,21.73
2023-05-04T04:26:48.998Z,21.54
2023-05-04T04:27:48.986Z,21.54
2023-05-04T04:28:48.991Z,21.54
2023-05-04T04:29:48.986Z,21.54
2023-05-04T04:30:48.989Z,21.64
2023-05-04T04:31:48.995Z,21.54
2023-05-04T04:32:49.010Z,21.64
2023-05-04T04:33:48.983Z,21.64
2023-05-04T04:34:48.992Z,21.64
2023-05-04T04:35:48.979Z,21.44
2023-05-04T04:36:48.988Z,21.64
2023-05-04T04:37:48.987Z,21.54
2023-05-04T04:38:48.987Z,21.54
2023-05-04T04:39:49.064Z,21.64
2023-05-04T04:40:48.986Z,21.83
2023-05-04T04:41:48.983Z,21.54
2023-05-04T04:42:48.989Z,20.96
2023-05-04T04:43:48.975Z,21.15
2023-05-04T04:44:48.986Z,21.15
2023-05-04T04:45:48.975Z,21.15
2023-05-04T04:46:49.041Z,20.86
2023-05-04T04:47:49.067Z,20.96
2023-05-04T04:48:48.986Z,20.76
2023-05-04T04:49:48.980Z,21.05
2023-05-04T04:50:48.983Z,21.05
2023-05-04T04:51:49.013Z,21.14
2023-05-04T04:52:48.981Z,20.96
2023-05-04T04:53:48.979Z,20.96
2023-05-04T04:54:48.979Z,21.04
2023-05-04T04:55:48.996Z,21.24
2023-05-04T04:56:48.982Z,21.24
2023-05-04T04:57:48.970Z,21.04
2023-05-04T04:58:48.974Z,21.33
2023-05-04T04:59:49.028Z,21.33
2023-05-04T05:00:49.048Z,21.33
2023-05-04T05:01:48.982Z,21.33
2023-05-04T05:02:49.016Z,21.43
2023-05-04T05:03:48.966Z,21.43
2023-05-04T05:04:49.043Z,21.43
2023-05-04T05:05:48.967Z,21.53
2023-05-04T05:06:48.972Z,21.62
2023-05-04T05:07:48.987Z,21.82
2023-05-04T05:08:48.976Z,22.69
2023-05-04T05:09:48.963Z,23.65
2023-05-04T05:10:48.968Z,22.78
2023-05-04T05:11:48.985Z,22.20
2023-05-04T05:12:49.009Z,22.20
2023-05-04T05:13:48.979Z,22.20
2023-05-04T05:14:48.966Z,22.30
2023-05-04T05:15:48.966Z,22.20
2023-05-04T05:16:49.039Z,22.20
2023-05-04T05:17:48.987Z,22.11
2023-05-04T05:18:48.981Z,22.02
2023-05-04T05:19:48.964Z,22.02
2023-05-04T05:20:48.970Z,22.11
2023-05-04T05:21:48.958Z,22.02
2023-05-04T05:22:48.967Z,22.11
2023-05-04T05:23:48.954Z,22.11
2023-05-04T05:24:48.961Z,22.11
2023-05-04T05:25:48.956Z,22.02
2023-05-04T05:26:48.960Z,21.92
2023-05-04T05:27:49.044Z,21.92
2023-05-04T05:28:48.959Z,21.72
2023-05-04T05:29:48.952Z,21.72
2023-05-04T05:30:48.979Z,21.83
2023-05-04T05:31:48.951Z,21.72
2023-05-04T05:32:49.554Z,21.72
2023-05-04T05:33:48.963Z,22.22
2023-05-04T05:34:48.955Z,22.12
2023-05-04T05:35:48.948Z,21.93
2023-05-04T05:36:48.970Z,21.73
2023-05-04T05:37:48.949Z,21.54
2023-05-04T05:38:50.356Z,21.54
2023-05-04T05:39:48.951Z,21.73
2023-05-04T05:40:48.954Z,21.83
2023-05-04T05:41:48.946Z,21.73
2023-05-04T05:42:48.951Z,21.83
2023-05-04T05:43:48.971Z,21.44
2023-05-04T05:44:48.960Z,21.55
2023-05-04T05:45:49.035Z,21.55
2023-05-04T05:46:48.953Z,21.45
2023-05-04T05:47:48.997Z,21.36
2023-05-04T05:48:48.960Z,21.45
2023-05-04T05:49:48.948Z,21.55
2023-05-04T05:50:48.949Z,21.16
2023-05-04T05:51:48.942Z,21.06
2023-05-04T05:52:48.951Z,21.16
2023-05-04T05:53:48.944Z,21.45
2023-05-04T05:54:48.954Z,21.26
2023-05-04T05:55:48.940Z,21.26
2023-05-04T05:56:48.956Z,20.97
2023-05-04T05:57:48.945Z,21.16
2023-05-04T05:58:48.948Z,20.97
2023-05-04T05:59:48.993Z,21.06
2023-05-04T06:00:48.951Z,20.87
2023-05-04T06:01:48.941Z,21.06
2023-05-04T06:02:49.049Z,20.87
2023-05-04T06:03:49.237Z,20.87
2023-05-04T06:04:48.987Z,20.87
2023-05-04T06:05:48.947Z,21.06
2023-05-04T06:06:48.948Z,20.97
2023-05-04T06:07:48.942Z,20.98
2023-05-04T06:08:48.950Z,20.87
2023-05-04T06:09:48.940Z,20.78
2023-05-04T06:10:48.946Z,20.78
2023-05-04T06:11:48.941Z,20.87
2023-05-04T06:12:48.991Z,20.68
2023-05-04T06:13:48.942Z,20.88
2023-05-04T06:14:48.951Z,20.77
2023-05-04T06:15:49.068Z,20.49
2023-05-04T06:16:49.027Z,21.17
2023-05-04T06:17:49.041Z,20.49
2023-05-04T06:18:48.945Z,20.49
2023-05-04T06:19:50.850Z,21.08
2023-05-04T06:20:48.962Z,20.49
2023-05-04T06:21:48.942Z,20.49
2023-05-04T06:22:48.945Z,20.49
2023-05-04T06:23:48.937Z,20.78
2023-05-04T06:24:48.970Z,20.78
2023-05-04T06:25:48.940Z,20.68
2023-05-04T06:26:48.948Z,20.78
2023-05-04T06:27:48.937Z,20.78
2023-05-04T06:28:48.951Z,20.68
2023-05-04T06:29:48.937Z,20.68
2023-05-04T06:30:48.948Z,20.87
2023-05-04T06:31:49.041Z,21.16
2023-05-04T06:32:48.971Z,21.36
2023-05-04T06:33:48.939Z,21.16
2023-05-04T06:34:48.945Z,21.06
2023-05-04T06:35:48.942Z,21.06
2023-05-04T06:36:48.941Z,21.26
2023-05-04T06:38:48.952Z,21.26
2023-05-04T06:39:48.966Z,21.36
2023-05-04T06:40:48.986Z,21.45
2023-05-04T06:41:48.938Z,21.64
2023-05-04T06:42:48.943Z,21.64
2023-05-04T06:43:48.936Z,21.64
2023-05-04T06:44:48.943Z,21.73
2023-05-04T06:45:48.949Z,21.64
2023-05-04T06:46:48.948Z,21.83
2023-05-04T06:47:48.989Z,21.93
2023-05-04T06:48:48.944Z,21.93
2023-05-04T06:49:48.932Z,22.02
2023-05-04T06:50:48.953Z,21.93
2023-05-04T06:51:48.934Z,21.93
2023-05-04T06:52:48.945Z,22.02
2023-05-04T06:53:48.936Z,22.02
2023-05-04T06:54:48.937Z,22.02
2023-05-04T06:55:48.940Z,22.22
2023-05-04T06:56:48.932Z,22.12
2023-05-04T06:57:48.939Z,22.31
2023-05-04T06:58:48.931Z,22.31
2023-05-04T06:59:48.938Z,22.22
2023-05-04T07:00:48.963Z,22.41
2023-05-04T07:01:48.938Z,22.51
2023-05-04T07:02:48.997Z,22.41
2023-05-04T07:03:49.034Z,22.41
2023-05-04T07:04:48.931Z,22.41
2023-05-04T07:05:48.935Z,22.31
2023-05-04T07:06:48.929Z,22.41
2023-05-04T07:07:51.073Z,22.41
2023-05-04T07:08:48.929Z,22.41
2023-05-04T07:09:48.940Z,22.31
2023-05-04T07:10:48.927Z,22.31
2023-05-04T07:11:48.933Z,22.31
2023-05-04T07:12:48.973Z,22.51
2023-05-04T07:13:48.935Z,22.31
2023-05-04T07:14:48.927Z,22.41
2023-05-04T07:15:48.932Z,22.41
2023-05-04T07:16:48.978Z,22.31
2023-05-04T07:17:48.992Z,22.41
2023-05-04T07:18:48.926Z,22.31
2023-05-04T07:19:48.956Z,22.41
2023-05-04T07:20:48.922Z,22.41
2023-05-04T07:21:48.939Z,22.80
2023-05-04T07:22:48.921Z,22.71
2023-05-04T07:23:48.930Z,22.62
2023-05-04T07:24:48.921Z,22.42
2023-05-04T07:25:48.928Z,22.42
2023-05-04T07:26:48.922Z,22.52
2023-05-04T07:27:48.931Z,22.33
2023-05-04T07:28:48.918Z,22.33
2023-05-04T07:29:48.928Z,22.42
2023-05-04T07:30:48.920Z,22.42
2023-05-04T07:31:49.018Z,22.42
2023-05-04T07:32:49.009Z,22.62
2023-05-04T07:33:48.928Z,22.52
2023-05-04T07:34:48.927Z,22.33
2023-05-04T07:35:48.954Z,22.42
2023-05-04T07:36:48.916Z,22.33
2023-05-04T07:37:48.926Z,22.52
2023-05-04T07:38:48.915Z,22.42
2023-05-04T07:39:48.937Z,22.62
2023-05-04T07:40:48.916Z,22.72
2023-05-04T07:41:49.688Z,22.81
2023-05-04T07:42:48.917Z,22.72
2023-05-04T07:43:49.106Z,22.80
2023-05-04T07:44:48.917Z,22.91
2023-05-04T07:45:48.938Z,22.99
2023-05-04T07:46:48.913Z,22.99
2023-05-04T07:47:48.956Z,22.99
2023-05-04T07:48:48.916Z,23.09
2023-05-04T07:49:48.927Z,23.19
2023-05-04T07:50:48.914Z,23.09
2023-05-04T07:51:48.948Z,23.09
2023-05-04T07:52:48.915Z,23.19
2023-05-04T07:53:48.922Z,23.09
2023-05-04T07:54:48.919Z,23.09
2023-05-04T07:55:48.933Z,23.09
2023-05-04T07:56:49.016Z,23.19
2023-05-04T07:57:48.924Z,23.28
2023-05-04T07:58:48.920Z,23.19
2023-05-04T07:59:48.918Z,23.38
2023-05-04T08:00:48.913Z,23.58
2023-05-04T08:01:48.986Z,23.28
2023-05-04T08:02:49.159Z,23.38
2023-05-04T08:03:48.920Z,23.77
2023-05-04T08:04:48.920Z,23.76
2023-05-04T08:05:48.918Z,23.48
2023-05-04T08:06:48.913Z,23.86
2023-05-04T08:07:49.051Z,23.86
2023-05-04T08:08:49.884Z,23.87
2023-05-04T08:09:48.917Z,23.87
2023-05-04T08:10:48.908Z,24.05
2023-05-04T08:11:48.923Z,23.95
2023-05-04T08:12:48.985Z,23.95
2023-05-04T08:13:48.920Z,23.76
2023-05-04T08:14:48.917Z,24.34
2023-05-04T08:15:48.916Z,24.05
2023-05-04T08:16:48.906Z,23.57
2023-05-04T08:17:48.935Z,23.76
2023-05-04T08:18:48.906Z,24.15
2023-05-04T08:19:48.913Z,23.76
2023-05-04T08:20:48.926Z,23.95
2023-05-04T08:21:48.935Z,23.76
2023-05-04T08:22:48.908Z,23.66
2023-05-04T08:23:49.051Z,24.15
2023-05-04T08:24:48.910Z,23.86
2023-05-04T08:25:48.910Z,23.66
2023-05-04T08:26:59.709Z,24.15
2023-05-04T08:27:48.915Z,24.15
2023-05-04T08:28:48.927Z,24.26
2023-05-04T08:29:48.911Z,24.24
2023-05-04T08:30:48.905Z,24.15
2023-05-04T08:31:48.930Z,24.26
2023-05-04T08:32:48.944Z,24.16
2023-05-04T08:33:48.928Z,23.77
2023-05-04T08:34:48.901Z,23.77
2023-05-04T08:35:48.918Z,24.26
2023-05-04T08:36:48.901Z,24.26
2023-05-04T08:37:48.914Z,23.77
2023-05-04T08:38:48.900Z,24.06
2023-05-04T08:39:48.930Z,24.06
2023-05-04T08:40:50.537Z,23.96
2023-05-04T08:41:48.907Z,24.16
2023-05-04T08:42:48.911Z,24.16
2023-05-04T08:43:48.907Z,24.16
2023-05-04T08:44:48.899Z,24.06
2023-05-04T08:45:48.924Z,24.26
2023-05-04T08:46:48.900Z,24.35
2023-05-04T08:47:48.941Z,24.35
2023-05-04T08:48:48.898Z,24.26
2023-05-04T08:49:48.906Z,24.26
2023-05-04T08:50:48.900Z,24.16
2023-05-04T08:51:48.904Z,24.45
2023-05-04T08:52:48.908Z,24.16
2023-05-04T08:53:48.918Z,24.45
2023-05-04T08:54:48.899Z,24.45
2023-05-04T08:55:48.930Z,24.35
2023-05-04T08:56:48.895Z,24.54
2023-05-04T08:57:51.004Z,24.54
2023-05-04T08:58:48.921Z,24.16
2023-05-04T08:59:48.900Z,24.34
2023-05-04T09:00:48.931Z,24.55
2023-05-04T09:01:48.948Z,24.63
2023-05-04T09:02:48.999Z,24.83
2023-05-04T09:03:49.163Z,24.73
2023-05-04T09:04:48.889Z,24.83
2023-05-04T09:05:48.895Z,24.83
2023-05-04T09:06:48.891Z,24.83
2023-05-04T09:07:48.895Z,24.73
2023-05-04T09:08:48.897Z,24.92
2023-05-04T09:09:48.895Z,24.63
2023-05-04T09:10:48.895Z,25.02
2023-05-04T09:11:48.972Z,24.83
2023-05-04T09:12:48.912Z,24.73
2023-05-04T09:13:48.892Z,24.92
2023-05-04T09:14:48.899Z,24.92
2023-05-04T09:15:48.890Z,24.73
2023-05-04T09:16:48.907Z,24.92
2023-05-04T09:17:57.676Z,24.73
2023-05-04T09:18:48.883Z,24.74
2023-05-04T09:19:48.892Z,24.84
2023-05-04T09:20:48.884Z,24.83
2023-05-04T09:21:48.888Z,24.84
2023-05-04T09:22:48.878Z,24.74
2023-05-04T09:23:48.942Z,24.74
2023-05-04T09:24:48.879Z,24.84
2023-05-04T09:25:48.998Z,24.93
2023-05-04T09:26:48.888Z,25.03
2023-05-04T09:27:48.951Z,25.03
2023-05-04T09:28:48.878Z,25.03
2023-05-04T09:29:48.885Z,24.93
2023-05-04T09:30:48.989Z,25.13
2023-05-04T09:31:48.881Z,25.13
2023-05-04T09:32:48.885Z,24.93
2023-05-04T09:33:49.178Z,25.03
2023-05-04T09:34:48.877Z,25.13
2023-05-04T09:35:48.888Z,25.03
2023-05-04T09:36:48.877Z,25.13
2023-05-04T09:37:48.903Z,25.13
2023-05-04T09:38:49.077Z,25.03
2023-05-04T09:39:48.879Z,25.23
2023-05-04T09:40:48.923Z,25.90
2023-05-04T09:41:48.891Z,25.71
2023-05-04T09:42:48.875Z,25.62
2023-05-04T09:43:48.919Z,25.81
2023-05-04T09:44:48.872Z,25.90
2023-05-04T09:45:48.902Z,25.81
2023-05-04T09:46:48.914Z,25.81
2023-05-04T09:47:48.905Z,25.81
2023-05-04T09:48:48.871Z,26.00
2023-05-04T09:49:48.877Z,26.29
2023-05-04T09:50:48.874Z,26.49
2023-05-04T09:51:48.878Z,25.73
2023-05-04T09:52:48.869Z,25.63
2023-05-04T09:53:48.877Z,25.92
2023-05-04T09:54:48.869Z,25.92
2023-05-04T09:55:48.875Z,26.01
2023-05-04T09:56:48.872Z,25.63
2023-05-04T09:57:48.874Z,25.82
2023-05-04T09:58:48.869Z,25.73
2023-05-04T09:59:48.898Z,25.82
2023-05-04T10:00:48.868Z,25.92
2023-05-04T10:01:48.907Z,25.82
2023-05-04T10:02:49.034Z,25.82
2023-05-04T10:03:48.885Z,25.73
2023-05-04T10:04:48.871Z,25.63
2023-05-04T10:05:48.895Z,25.63
2023-05-04T10:06:48.865Z,25.82
2023-05-04T10:07:48.877Z,25.82
2023-05-04T10:08:48.864Z,25.73
2023-05-04T10:09:48.900Z,25.73
2023-05-04T10:10:48.864Z,25.73
2023-05-04T10:11:48.873Z,25.73
2023-05-04T10:12:48.902Z,25.63
2023-05-04T10:13:48.871Z,25.82
2023-05-04T10:14:48.864Z,25.63
2023-05-04T10:15:48.938Z,25.73
2023-05-04T10:16:48.864Z,25.63
2023-05-04T10:17:48.911Z,25.82
2023-05-04T10:18:48.862Z,25.53
2023-05-04T10:19:48.871Z,25.43
2023-05-04T10:20:48.864Z,25.63
2023-05-04T10:21:48.874Z,25.53
2023-05-04T10:22:48.872Z,25.63
2023-05-04T10:23:48.869Z,25.73
2023-05-04T10:24:48.886Z,25.73
2023-05-04T10:25:48.869Z,25.73
2023-05-04T10:26:48.862Z,25.64
2023-05-04T10:27:48.869Z,25.73
2023-05-04T10:28:48.876Z,25.73
2023-05-04T10:29:48.870Z,25.64
2023-05-04T10:30:48.864Z,25.73
2023-05-04T10:31:48.937Z,25.63
2023-05-04T10:32:48.900Z,25.73
2023-05-04T10:33:48.875Z,25.84
2023-05-04T10:34:48.885Z,25.54
2023-05-04T10:35:48.869Z,25.74
2023-05-04T10:36:48.860Z,27.10
2023-05-04T10:37:48.870Z,29.72
2023-05-04T10:38:48.861Z,28.36
2023-05-04T10:39:48.869Z,27.10
2023-05-04T10:40:48.863Z,26.03
2023-05-04T10:41:48.868Z,25.93
2023-05-04T10:42:48.864Z,25.93
2023-05-04T10:43:49.163Z,26.03
2023-05-04T10:44:48.864Z,26.03
2023-05-04T10:45:48.906Z,26.03
2023-05-04T10:46:48.862Z,25.74
2023-05-04T10:47:48.909Z,25.84
2023-05-04T10:48:48.863Z,26.03
2023-05-04T10:49:48.877Z,25.93
2023-05-04T10:50:48.866Z,25.92
2023-05-04T10:51:49.649Z,26.01
2023-05-04T10:52:48.863Z,25.92
2023-05-04T10:53:48.885Z,26.21
2023-05-04T10:54:48.861Z,26.01
2023-05-04T10:55:48.893Z,26.01
2023-05-04T10:56:48.870Z,26.11
2023-05-04T10:57:48.870Z,26.40
2023-05-04T10:58:48.862Z,26.40
2023-05-04T10:59:48.878Z,26.31
2023-05-04T11:00:48.962Z,26.40
2023-05-04T11:01:48.870Z,26.79
2023-05-04T11:02:49.014Z,26.60
2023-05-04T11:03:48.963Z,26.70
2023-05-04T11:04:48.866Z,26.70
2023-05-04T11:05:48.869Z,26.79
2023-05-04T11:06:48.863Z,26.60
2023-05-04T11:07:48.866Z,26.87
2023-05-04T11:08:48.861Z,26.60
2023-05-04T11:09:48.870Z,26.78
2023-05-04T11:10:48.865Z,27.17
2023-05-04T11:11:48.861Z,27.17
2023-05-04T11:12:48.894Z,27.07
2023-05-04T11:13:48.861Z,26.97
2023-05-04T11:14:48.864Z,27.26
2023-05-04T11:15:48.894Z,27.26
2023-05-04T11:16:49.007Z,26.97
2023-05-04T11:17:48.876Z,27.26
2023-05-04T11:18:48.866Z,27.17
2023-05-04T11:19:48.908Z,27.17
2023-05-04T11:20:48.864Z,27.17
2023-05-04T11:21:48.858Z,27.07
2023-05-04T11:22:48.867Z,27.17
2023-05-04T11:23:48.858Z,27.17
2023-05-04T11:24:49.104Z,27.26
2023-05-04T11:25:48.867Z,27.17
2023-05-04T11:26:48.875Z,26.97
2023-05-04T11:27:48.867Z,27.07
2023-05-04T11:28:48.874Z,27.17
2023-05-04T11:29:48.856Z,26.97
2023-05-04T11:30:48.871Z,26.97
2023-05-04T11:31:48.874Z,27.07
2023-05-04T11:32:48.979Z,27.17
2023-05-04T11:33:48.854Z,26.97
2023-05-04T11:34:48.868Z,27.07
2023-05-04T11:35:49.009Z,27.18
2023-05-04T11:36:49.943Z,26.98
2023-05-04T11:37:48.854Z,27.28
2023-05-04T11:38:48.862Z,26.98
2023-05-04T11:39:48.858Z,27.08
2023-05-04T11:40:48.873Z,27.08
2023-05-04T11:41:48.852Z,27.08
2023-05-04T11:42:48.860Z,27.08
2023-05-04T11:43:48.855Z,27.08
2023-05-04T11:44:48.871Z,27.18
2023-05-04T11:45:48.857Z,27.18
2023-05-04T11:46:48.872Z,26.89
2023-05-04T11:47:48.963Z,26.79
2023-05-04T11:48:48.860Z,26.79
2023-05-04T11:49:48.858Z,26.79
2023-05-04T11:50:48.864Z,26.70
2023-05-04T11:51:48.904Z,26.70
2023-05-04T11:52:48.858Z,26.61
2023-05-04T11:53:48.856Z,26.32
2023-05-04T11:54:48.859Z,26.51
2023-05-04T11:55:48.855Z,26.42
2023-05-04T11:56:48.861Z,26.12
2023-05-04T11:57:48.852Z,26.03
2023-05-04T11:58:48.860Z,26.03
2023-05-04T11:59:48.854Z,25.84
2023-05-04T12:00:48.863Z,25.84
2023-05-04T12:01:48.851Z,26.03
2023-05-04T12:02:49.028Z,25.74
2023-05-04T12:03:53.621Z,25.84
2023-05-04T12:04:48.873Z,25.93
2023-05-04T12:05:48.921Z,25.64
2023-05-04T12:06:48.860Z,25.64
2023-05-04T12:07:48.893Z,25.84
2023-05-04T12:08:48.862Z,25.54
2023-05-04T12:09:48.856Z,25.74
2023-05-04T12:10:48.859Z,25.74
2023-05-04T12:11:48.852Z,25.84
2023-05-04T12:12:48.891Z,25.45
2023-05-04T12:13:48.862Z,25.25
2023-05-04T12:14:48.871Z,25.16
2023-05-04T12:15:48.854Z,25.05
2023-05-04T12:16:48.937Z,25.15
2023-05-04T12:17:48.870Z,25.05
2023-05-04T12:18:48.860Z,25.07
2023-05-04T12:19:48.854Z,24.88
2023-05-04T12:20:48.868Z,24.87
2023-05-04T12:21:48.858Z,24.88
2023-05-04T12:22:48.862Z,24.78
2023-05-04T12:23:48.882Z,24.58
2023-05-04T12:24:48.862Z,24.39
2023-05-04T12:25:57.809Z,24.39
2023-05-04T12:26:48.870Z,24.49
2023-05-04T12:27:48.858Z,24.68
2023-05-04T12:28:48.864Z,24.68
2023-05-04T12:29:48.855Z,24.58
2023-05-04T12:30:48.868Z,24.78
2023-05-04T12:31:48.954Z,24.68
2023-05-04T12:32:48.870Z,24.68
2023-05-04T12:33:48.856Z,24.58
2023-05-04T12:34:48.863Z,24.39
2023-05-04T12:35:48.860Z,24.19
2023-05-04T12:36:48.870Z,24.49
2023-05-04T12:37:48.858Z,24.29
2023-05-04T12:38:48.867Z,24.39
2023-05-04T12:39:48.898Z,24.39
2023-05-04T12:40:48.867Z,24.00
2023-05-04T12:41:48.872Z,24.29
2023-05-04T12:42:48.869Z,24.29
2023-05-04T12:43:48.861Z,24.19
2023-05-04T12:44:48.866Z,24.29
2023-05-04T12:45:48.936Z,24.00
2023-05-04T12:46:48.877Z,24.10
2023-05-04T12:47:48.926Z,23.90
2023-05-04T12:48:48.878Z,24.10
2023-05-04T12:49:48.873Z,24.29
2023-05-04T12:50:48.867Z,24.29
2023-05-04T12:51:48.864Z,24.19
2023-05-04T12:52:48.874Z,23.90
2023-05-04T12:53:48.878Z,23.61