createdAt,value
2022-09-23T00:02:03.197Z,4.00
2022-09-23T00:04:30.942Z,4.00
2022-09-23T00:06:58.501Z,3.50
2022-09-23T00:09:26.105Z,4.00
2022-09-23T00:11:54.035Z,5.50
2022-09-23T00:14:21.758Z,4.50
2022-09-23T00:16:49.407Z,3.25
2022-09-23T00:19:17.145Z,4.75
2022-09-23T00:21:44.979Z,4.50
2022-09-23T00:24:12.932Z,6.00
2022-09-23T00:26:40.489Z,4.00
2022-09-23T00:29:08.276Z,4.00
2022-09-23T00:31:36.020Z,3.75
2022-09-23T00:34:03.584Z,4.00
2022-09-23T00:36:32.274Z,7.25
2022-09-23T00:39:00.222Z,5.00
2022-09-23T00:41:27.813Z,5.00
2022-09-23T00:43:55.339Z,6.25
2022-09-23T00:46:22.960Z,3.50
2022-09-23T00:48:50.926Z,4.50
2022-09-23T00:51:19.450Z,5.50
2022-09-23T00:53:47.039Z,4.25
2022-09-23T00:56:14.597Z,4.00
2022-09-23T00:58:42.177Z,4.00
2022-09-23T01:01:10.116Z,5.00
2022-09-23T01:03:37.880Z,3.25
2022-09-23T01:06:05.708Z,6.00
2022-09-23T01:08:33.272Z,5.50
2022-09-23T01:11:01.221Z,7.50
2022-09-23T01:13:29.176Z,5.50
2022-09-23T01:15:56.948Z,4.00
2022-09-23T01:18:24.470Z,4.00
2022-09-23T01:20:52.031Z,5.00
2022-09-23T01:23:19.730Z,5.00
2022-09-23T01:25:47.736Z,6.00
2022-09-23T01:28:16.605Z,6.00
2022-09-23T01:30:44.776Z,3.00
2022-09-23T01:33:12.382Z,6.00
2022-09-23T01:35:39.898Z,4.00
2022-09-23T01:38:08.185Z,3.25
2022-09-23T01:40:36.315Z,6.00
2022-09-23T01:43:03.874Z,4.00
2022-09-23T01:45:31.460Z,4.00
2022-09-23T01:47:59.071Z,3.50
2022-09-23T01:50:44.675Z,5.50
2022-09-23T01:53:12.232Z,3.75
2022-09-23T01:55:39.789Z,3.50
2022-09-23T01:58:07.390Z,4.75
2022-09-23T02:00:35.066Z,3.50
2022-09-23T02:03:05.381Z,6.00
2022-09-23T02:05:33.425Z,5.00
2022-09-23T02:08:01.208Z,5.00
2022-09-23T02:10:28.743Z,2.00
2022-09-23T02:12:57.427Z,7.00
2022-09-23T02:15:25.349Z,3.25
2022-09-23T02:17:53.319Z,3.00
2022-09-23T02:20:21.788Z,4.50
2022-09-23T02:22:49.289Z,3.50
2022-09-23T02:25:17.424Z,4.00
2022-09-23T02:27:45.427Z,2.50
2022-09-23T02:30:13.110Z,4.25
2022-09-23T02:32:40.610Z,4.00
2022-09-23T02:35:08.176Z,4.50
2022-09-23T02:37:35.983Z,4.00
2022-09-23T02:40:04.430Z,5.50
2022-09-23T02:42:32.352Z,4.00
2022-09-23T02:44:59.962Z,6.50
2022-09-23T02:47:27.496Z,4.00
2022-09-23T02:49:56.481Z,3.00
2022-09-23T02:52:25.348Z,3.25
2022-09-23T02:54:53.871Z,2.00
2022-09-23T02:57:21.600Z,4.00
2022-09-23T02:59:50.785Z,4.00
2022-09-23T03:02:20.699Z,3.25
2022-09-23T03:04:49.675Z,3.50
2022-09-23T03:07:17.346Z,3.00
2022-09-23T03:09:44.889Z,3.00
2022-09-23T03:12:12.463Z,4.00
2022-09-23T03:14:39.966Z,3.50
2022-09-23T03:17:08.175Z,5.00
2022-09-23T03:19:35.752Z,4.50
2022-09-23T03:22:03.332Z,6.00
2022-09-23T03:24:32.196Z,5.25
2022-09-23T03:27:00.313Z,3.00
2022-09-23T03:29:29.473Z,6.00
2022-09-23T03:31:57.200Z,6.50
2022-09-23T03:34:24.800Z,4.50
2022-09-23T03:36:52.077Z,4.00
2022-09-23T03:39:19.920Z,3.00
2022-09-23T03:41:48.855Z,5.00
2022-09-23T03:44:17.254Z,4.40
2022-09-23T03:46:49.870Z,3.75
2022-09-23T03:49:17.506Z,4.00
2022-09-23T03:51:45.017Z,5.00
2022-09-23T03:54:12.931Z,3.00
2022-09-23T03:56:40.615Z,4.00
2022-09-23T03:59:08.153Z,3.75
2022-09-23T04:01:36.058Z,3.50
2022-09-23T04:04:03.591Z,3.75
2022-09-23T04:06:31.564Z,4.00
2022-09-23T04:08:59.346Z,6.50
2022-09-23T04:11:26.877Z,5.50
2022-09-23T04:13:54.449Z,3.75
2022-09-23T04:16:22.117Z,7.00
2022-09-23T04:18:50.094Z,6.25
2022-09-23T04:21:17.868Z,4.00
2022-09-23T04:23:46.576Z,3.00
2022-09-23T04:26:14.233Z,5.00
2022-09-23T04:28:41.914Z,3.50
2022-09-23T04:31:09.988Z,3.75
2022-09-23T04:33:37.957Z,3.00
2022-09-23T04:36:05.506Z,3.25
2022-09-23T04:38:33.122Z,5.50
2022-09-23T04:41:00.681Z,4.00
2022-09-23T04:43:28.669Z,4.00
2022-09-23T04:45:57.545Z,4.00
2022-09-23T04:48:25.163Z,3.75
2022-09-23T04:50:52.820Z,4.00
2022-09-23T04:53:21.346Z,3.25
2022-09-23T04:55:49.355Z,3.50
2022-09-23T04:58:16.920Z,3.00
2022-09-23T05:00:44.896Z,1.00
2022-09-23T05:03:13.886Z,4.00
2022-09-23T05:05:41.432Z,3.00
2022-09-23T05:08:09.688Z,0.75
2022-09-23T05:10:37.630Z,3.50
2022-09-23T05:13:05.251Z,4.00
2022-09-23T05:15:32.944Z,3.00
2022-09-23T05:18:00.529Z,0.00
2022-09-23T05:20:28.465Z,3.80
2022-09-23T05:22:56.237Z,3.60
2022-09-23T05:25:25.007Z,3.00
2022-09-23T05:27:52.648Z,3.00
2022-09-23T05:30:20.541Z,5.20
2022-09-23T05:32:48.495Z,3.80
2022-09-23T05:35:16.136Z,3.00
2022-09-23T05:37:43.744Z,3.60
2022-09-23T05:40:11.355Z,3.00
2022-09-23T05:42:38.935Z,3.60
2022-09-23T05:45:08.206Z,5.80
2022-09-23T05:47:35.773Z,4.40
2022-09-23T05:50:03.397Z,6.00
2022-09-23T05:52:31.667Z,3.00
2022-09-23T05:54:59.226Z,4.00
2022-09-23T05:57:26.923Z,3.00
2022-09-23T05:59:54.551Z,4.00
2022-09-23T06:02:22.222Z,7.50
2022-09-23T06:04:49.898Z,6.00
2022-09-23T06:07:17.602Z,6.00
2022-09-23T06:09:45.590Z,6.00
2022-09-23T06:12:14.218Z,5.20
2022-09-23T06:14:41.863Z,3.25
2022-09-23T06:17:09.476Z,7.25
2022-09-23T06:19:37.108Z,4.00
2022-09-23T06:22:05.119Z,6.25
2022-09-23T06:24:32.861Z,4.50
2022-09-23T06:27:01.149Z,6.00
2022-09-23T06:29:31.422Z,6.00
2022-09-23T06:31:59.857Z,7.50
2022-09-23T06:34:27.666Z,7.00
2022-09-23T06:36:59.049Z,3.00
2022-09-23T06:39:28.255Z,6.00
2022-09-23T06:41:55.944Z,5.00
2022-09-23T06:44:23.666Z,6.00
2022-09-23T06:46:51.908Z,4.00
2022-09-23T06:49:21.685Z,6.00
2022-09-23T06:51:49.364Z,3.75
2022-09-23T06:54:17.059Z,6.00
2022-09-23T06:56:44.849Z,7.00
2022-09-23T06:59:13.631Z,6.25
2022-09-23T07:01:41.793Z,6.50
2022-09-23T07:04:10.286Z,9.00
2022-09-23T07:06:38.064Z,9.00
2022-09-23T07:09:05.989Z,10.50
2022-09-23T07:11:34.128Z,10.00
2022-09-23T07:14:02.057Z,10.00
2022-09-23T07:16:29.930Z,9.50
2022-09-23T07:18:57.755Z,7.00
2022-09-23T07:21:26.197Z,4.50
2022-09-23T07:23:54.251Z,5.00
2022-09-23T07:26:22.945Z,4.00
2022-09-23T07:28:51.042Z,5.00
2022-09-23T07:31:29.540Z,5.00
2022-09-23T07:34:01.674Z,5.50
2022-09-23T07:36:31.508Z,3.00
2022-09-23T07:39:03.050Z,6.00
2022-09-23T07:41:30.624Z,6.50
2022-09-23T07:43:59.131Z,3.25
2022-09-23T07:46:28.182Z,6.75
2022-09-23T07:48:56.164Z,7.00
2022-09-23T07:51:23.909Z,4.50
2022-09-23T07:53:51.702Z,7.00
2022-09-23T07:56:20.203Z,7.00
2022-09-23T07:59:00.812Z,5.75
2022-09-23T08:01:29.571Z,6.00
2022-09-23T08:03:57.452Z,6.75
2022-09-23T08:06:25.366Z,4.50
2022-09-23T08:08:53.590Z,8.00
2022-09-23T08:11:21.850Z,8.25
2022-09-23T08:13:49.628Z,6.75
2022-09-23T08:16:17.637Z,4.00
2022-09-23T08:18:45.493Z,5.00
2022-09-23T08:21:13.333Z,6.50
2022-09-23T08:23:41.654Z,4.00
2022-09-23T08:26:17.945Z,1.00
2022-09-23T08:28:48.586Z,6.00
2022-09-23T08:31:16.404Z,4.00
2022-09-23T08:33:44.195Z,4.50
2022-09-23T08:36:12.099Z,5.50
2022-09-23T08:38:39.810Z,2.00
2022-09-23T08:41:07.626Z,5.50
2022-09-23T08:43:35.413Z,4.00
2022-09-23T08:46:03.531Z,5.50
2022-09-23T08:48:31.291Z,4.00
2022-09-23T08:50:59.549Z,1.40
2022-09-23T08:53:27.246Z,4.40
2022-09-23T08:55:54.889Z,3.40
2022-09-23T08:58:25.389Z,5.60
2022-09-23T09:00:53.785Z,4.40
2022-09-23T09:03:21.609Z,4.00
2022-09-23T09:05:54.141Z,5.20
2022-09-23T09:08:24.722Z,6.00
2022-09-23T09:10:53.128Z,6.00
2022-09-23T09:13:20.842Z,7.00
2022-09-23T09:15:48.571Z,5.20
2022-09-23T09:18:16.592Z,5.20
2022-09-23T09:20:44.711Z,4.00
2022-09-23T09:23:12.392Z,4.40
2022-09-23T09:25:40.437Z,5.80
2022-09-23T09:28:08.407Z,4.00
2022-09-23T09:30:36.379Z,3.60
2022-09-23T09:33:04.703Z,3.40
2022-09-23T09:35:33.482Z,1.80
2022-09-23T09:38:02.103Z,3.60
2022-09-23T09:40:30.047Z,4.80
2022-09-23T09:42:57.907Z,5.20
2022-09-23T09:45:27.256Z,3.20
2022-09-23T09:47:56.954Z,3.00
2022-09-23T09:50:25.693Z,4.00
2022-09-23T09:52:56.429Z,4.40
2022-09-23T09:55:24.295Z,4.00
2022-09-23T09:57:52.758Z,5.20
2022-09-23T10:00:20.620Z,4.00
2022-09-23T10:02:49.523Z,3.00
2022-09-23T10:05:17.344Z,3.80
2022-09-23T10:07:45.101Z,5.20
2022-09-23T10:10:28.898Z,6.00
2022-09-23T10:13:02.739Z,6.00
2022-09-23T10:15:34.237Z,4.00
2022-09-23T10:18:02.747Z,5.60
2022-09-23T10:20:30.804Z,6.40
2022-09-23T10:22:58.655Z,3.40
2022-09-23T10:25:26.949Z,4.20
2022-09-23T10:27:54.721Z,4.00
2022-09-23T10:30:23.084Z,4.60
2022-09-23T10:32:51.529Z,4.00
2022-09-23T10:35:21.228Z,4.00
2022-09-23T10:37:49.673Z,6.20
2022-09-23T10:40:34.937Z,3.20
2022-09-23T10:43:20.564Z,3.20
2022-09-23T10:46:05.870Z,3.20
2022-09-23T10:48:36.013Z,4.00
2022-09-23T10:51:03.911Z,4.00
2022-09-23T10:53:32.429Z,1.80
2022-09-23T10:56:00.202Z,3.20
2022-09-23T10:58:27.976Z,2.20
2022-09-23T11:00:56.551Z,1.40
2022-09-23T11:03:24.723Z,2.20
2022-09-23T11:05:52.876Z,1.00
2022-09-23T11:08:20.722Z,4.00
2022-09-23T11:10:50.717Z,3.60
2022-09-23T11:13:18.489Z,3.60
2022-09-23T11:15:46.654Z,3.20
2022-09-23T11:18:14.642Z,2.00
2022-09-23T11:20:42.373Z,2.00
2022-09-23T11:23:10.253Z,2.40
2022-09-23T11:25:38.701Z,4.40
2022-09-23T11:28:06.616Z,2.80
2022-09-23T11:30:34.762Z,2.00
2022-09-23T11:35:37.162Z,1.00
2022-09-23T11:38:06.678Z,4.40
2022-09-23T11:40:34.530Z,3.60
2022-09-23T11:43:02.414Z,2.00
2022-09-23T11:45:30.462Z,2.00
2022-09-23T11:47:58.149Z,2.00
2022-09-23T11:50:28.054Z,0.80
2022-09-23T11:52:59.143Z,2.00
2022-09-23T11:55:26.855Z,4.20
2022-09-23T11:57:54.645Z,2.00
2022-09-23T12:00:22.828Z,2.00
2022-09-23T12:03:03.037Z,5.00
2022-09-23T12:05:32.295Z,2.60
2022-09-23T12:08:01.284Z,1.40
2022-09-23T12:10:29.143Z,3.00
2022-09-23T12:12:57.273Z,2.00
2022-09-23T12:15:25.099Z,2.40
2022-09-23T12:17:53.469Z,3.00
2022-09-23T12:20:21.760Z,2.60
2022-09-23T12:22:49.703Z,3.00
2022-09-23T12:25:17.849Z,3.00
2022-09-23T12:27:46.008Z,4.00
2022-09-23T12:30:14.628Z,4.00
2022-09-23T12:32:42.666Z,2.00
2022-09-23T12:35:10.451Z,2.00
2022-09-23T12:37:38.517Z,3.60
2022-09-23T12:40:06.319Z,3.40
2022-09-23T12:42:34.619Z,2.00
2022-09-23T12:45:02.441Z,3.40
2022-09-23T12:47:30.139Z,2.60
2022-09-23T12:49:58.552Z,3.00
2022-09-23T12:52:31.188Z,1.00
2022-09-23T12:54:59.680Z,2.40
2022-09-23T12:57:27.660Z,2.80
2022-09-23T12:59:55.348Z,2.00
2022-09-23T13:02:23.408Z,2.80
2022-09-23T13:05:09.352Z,3.80
2022-09-23T13:07:37.163Z,3.60
2022-09-23T13:10:05.288Z,4.00
2022-09-23T13:12:33.447Z,4.00
2022-09-23T13:15:05.779Z,2.00
2022-09-23T13:17:34.130Z,2.80
2022-09-23T13:20:01.988Z,2.00
2022-09-23T13:22:29.769Z,2.40
2022-09-23T13:24:58.443Z,1.80
2022-09-23T13:27:27.878Z,1.00
2022-09-23T13:29:56.224Z,4.00
2022-09-23T13:32:24.067Z,1.60
2022-09-23T13:34:52.054Z,1.00
2022-09-23T13:37:22.520Z,2.00
2022-09-23T13:39:50.789Z,2.00
2022-09-23T13:42:19.106Z,3.20
2022-09-23T13:44:47.848Z,2.40
2022-09-23T13:47:15.710Z,1.60
2022-09-23T13:49:44.857Z,0.80
2022-09-23T13:52:12.737Z,2.80
2022-09-23T13:54:41.027Z,2.00
2022-09-23T13:57:09.033Z,4.00
2022-09-23T13:59:36.878Z,2.00
2022-09-23T14:02:04.734Z,2.00
2022-09-23T14:04:32.697Z,2.80
2022-09-23T14:07:00.560Z,2.00
2022-09-23T14:09:28.721Z,2.40
2022-09-23T14:11:56.836Z,3.80
2022-09-23T14:14:24.985Z,3.60
2022-09-23T14:16:52.894Z,2.00
2022-09-23T14:19:21.113Z,2.20
2022-09-23T14:21:49.462Z,4.00
2022-09-23T14:24:17.294Z,2.20
2022-09-23T14:26:45.369Z,1.40
2022-09-23T14:29:13.124Z,2.40
2022-09-23T14:31:42.286Z,3.00
2022-09-23T14:34:10.111Z,2.20
2022-09-23T14:36:55.472Z,2.80
2022-09-23T14:39:23.458Z,2.80
2022-09-23T14:41:51.662Z,3.80
2022-09-23T14:44:19.440Z,3.00
2022-09-23T14:46:47.390Z,1.60
2022-09-23T14:49:15.280Z,3.00
2022-09-23T14:51:44.504Z,3.00
2022-09-23T14:54:12.549Z,3.20
2022-09-23T14:56:40.270Z,3.20
2022-09-23T14:59:08.117Z,3.20
2022-09-23T15:01:36.093Z,0.60
2022-09-23T15:04:04.184Z,3.00
2022-09-23T15:06:32.038Z,1.00
2022-09-23T15:08:59.873Z,2.40
2022-09-23T15:11:27.940Z,3.00
2022-09-23T15:13:58.110Z,3.00
2022-09-23T15:16:28.231Z,3.40
2022-09-23T15:18:56.676Z,2.40
2022-09-23T15:21:25.111Z,4.60
2022-09-23T15:23:53.097Z,2.40
2022-09-23T15:26:21.048Z,3.80
2022-09-23T15:28:49.172Z,3.00
2022-09-23T15:31:17.586Z,3.00
2022-09-23T15:33:45.404Z,2.80
2022-09-23T15:36:13.253Z,1.80
2022-09-23T15:38:41.380Z,2.60
2022-09-23T15:41:09.490Z,2.60
2022-09-23T15:43:38.373Z,3.40
2022-09-23T15:46:06.448Z,3.00
2022-09-23T15:48:35.299Z,4.80
2022-09-23T15:51:03.013Z,1.00
2022-09-23T15:53:31.795Z,1.00
2022-09-23T15:56:00.805Z,3.00
2022-09-23T15:58:28.544Z,4.00
2022-09-23T16:00:57.028Z,6.00
2022-09-23T16:03:28.873Z,4.00
2022-09-23T16:06:00.371Z,3.00
2022-09-23T16:08:28.239Z,6.00
2022-09-23T16:10:56.061Z,3.40
2022-09-23T16:13:24.052Z,2.60
2022-09-23T16:15:51.877Z,3.00
2022-09-23T16:18:20.831Z,4.00
2022-09-23T16:20:50.222Z,2.60
2022-09-23T16:23:18.019Z,3.60
2022-09-23T16:25:45.906Z,4.00
2022-09-23T16:28:13.682Z,3.60
2022-09-23T16:30:42.152Z,2.20
2022-09-23T16:33:10.477Z,5.00
2022-09-23T16:35:38.628Z,3.20
2022-09-23T16:38:06.959Z,1.00
2022-09-23T16:40:34.680Z,4.00
2022-09-23T16:43:05.739Z,3.00
2022-09-23T16:45:34.419Z,3.60
2022-09-23T16:48:02.619Z,1.00
2022-09-23T16:50:32.177Z,6.00
2022-09-23T16:52:59.978Z,4.00
2022-09-23T16:55:28.013Z,3.00
2022-09-23T16:57:56.451Z,3.80
2022-09-23T17:00:53.357Z,6.00
2022-09-23T17:03:38.420Z,4.00
2022-09-23T17:06:08.221Z,6.80
2022-09-23T17:08:36.189Z,4.00
2022-09-23T17:11:04.111Z,3.00
2022-09-23T17:13:32.624Z,4.80
2022-09-23T17:16:00.667Z,3.00
2022-09-23T17:18:28.953Z,5.20
2022-09-23T17:20:57.482Z,4.00
2022-09-23T17:23:26.595Z,6.20
2022-09-23T17:25:54.557Z,4.00
2022-09-23T17:28:22.329Z,3.20
2022-09-23T17:30:50.517Z,4.00
2022-09-23T17:33:23.311Z,9.00
2022-09-23T17:35:51.761Z,5.50
2022-09-23T17:38:19.514Z,7.00
2022-09-23T17:40:48.478Z,7.00
2022-09-23T17:43:16.568Z,6.00
2022-09-23T17:45:44.835Z,6.25
2022-09-23T17:48:12.848Z,8.50
2022-09-23T17:50:40.627Z,9.00
2022-09-23T17:53:08.510Z,7.25
2022-09-23T17:55:36.545Z,6.75
2022-09-23T17:58:04.466Z,8.00
2022-09-23T18:00:32.290Z,7.50
2022-09-23T18:03:00.171Z,7.00
2022-09-23T18:05:28.403Z,7.00
2022-09-23T18:07:56.648Z,8.50
2022-09-23T18:10:25.601Z,7.00
2022-09-23T18:12:53.337Z,5.00
2022-09-23T18:15:21.164Z,3.75
2022-09-23T18:17:49.002Z,6.00
2022-09-23T18:20:17.196Z,8.00
2022-09-23T18:22:45.371Z,3.50
2022-09-23T18:25:35.180Z,6.00
2022-09-23T18:28:01.019Z,5.00
2022-09-23T18:30:30.007Z,6.75
2022-09-23T18:32:58.207Z,5.50
2022-09-23T18:35:25.998Z,3.25
2022-09-23T18:37:53.935Z,5.50
2022-09-23T18:40:21.665Z,7.25
2022-09-23T18:42:50.494Z,5.00
2022-09-23T18:45:18.630Z,5.00
2022-09-23T18:48:04.106Z,6.25
2022-09-23T18:50:41.475Z,4.50
2022-09-23T18:53:09.885Z,8.00
2022-09-23T18:55:38.543Z,5.00
2022-09-23T18:58:07.779Z,3.50
2022-09-23T19:00:36.396Z,7.00
2022-09-23T19:03:04.377Z,6.00
2022-09-23T19:05:32.347Z,6.00
2022-09-23T19:08:00.762Z,6.50
2022-09-23T19:10:28.617Z,7.00
2022-09-23T19:12:56.546Z,5.00
2022-09-23T19:15:24.234Z,7.50
2022-09-23T19:17:52.689Z,6.25
2022-09-23T19:20:21.466Z,5.50
2022-09-23T19:22:49.248Z,8.25
2022-09-23T19:25:17.663Z,8.00
2022-09-23T19:27:45.588Z,8.00
2022-09-23T19:30:15.038Z,4.50
2022-09-23T19:32:43.896Z,7.00
2022-09-23T19:35:12.612Z,7.00
2022-09-23T19:37:40.380Z,4.00
2022-09-23T19:40:08.279Z,6.50
2022-09-23T19:42:36.274Z,4.50
2022-09-23T19:45:04.649Z,6.50
2022-09-23T19:47:32.636Z,6.00
2022-09-23T19:50:00.469Z,6.75
2022-09-23T19:52:30.510Z,8.25
2022-09-23T19:54:58.469Z,6.00
2022-09-23T19:57:33.991Z,9.50
2022-09-23T20:00:01.925Z,6.75
2022-09-23T20:02:29.752Z,6.00
2022-09-23T20:04:57.566Z,6.25
2022-09-23T20:07:25.548Z,7.50
2022-09-23T20:09:53.744Z,6.75
2022-09-23T20:12:21.458Z,6.00
2022-09-23T20:14:49.471Z,8.50
2022-09-23T20:17:17.729Z,17.50
2022-09-23T20:19:46.694Z,15.25
2022-09-23T20:22:33.226Z,9.00
2022-09-23T20:25:01.620Z,9.00
2022-09-23T20:27:31.563Z,7.50
2022-09-23T20:30:00.592Z,4.50
2022-09-23T20:32:29.611Z,7.00
2022-09-23T20:34:57.497Z,6.00
2022-09-23T20:37:25.503Z,9.50
2022-09-23T20:39:53.366Z,8.50
2022-09-23T20:42:22.538Z,4.50
2022-09-23T20:44:50.929Z,1.50
2022-09-23T20:47:18.617Z,5.50
2022-09-23T20:49:46.547Z,6.50
2022-09-23T20:52:14.348Z,6.00
2022-09-23T20:54:43.850Z,8.50
2022-09-23T20:57:12.446Z,10.00
2022-09-23T20:59:40.803Z,4.00
2022-09-23T21:02:08.581Z,7.00
2022-09-23T21:04:36.502Z,6.50
2022-09-23T21:07:04.634Z,8.25
2022-09-23T21:09:32.572Z,9.00
2022-09-23T21:12:00.337Z,9.00
2022-09-23T21:14:28.292Z,5.50
2022-09-23T21:16:57.564Z,0.50
2022-09-23T21:19:26.546Z,6.75
2022-09-23T21:21:54.879Z,6.00
2022-09-23T21:25:03.466Z,6.25
2022-09-23T21:27:10.646Z,6.75
2022-09-23T21:29:40.349Z,4.00
2022-09-23T21:32:08.554Z,5.50
2022-09-23T21:34:36.446Z,6.75
2022-09-23T21:37:06.203Z,4.50
2022-09-23T21:39:33.997Z,7.00
2022-09-23T21:42:01.986Z,7.00
2022-09-23T21:44:30.155Z,7.25
2022-09-23T21:46:58.166Z,6.50
2022-09-23T21:49:25.984Z,8.00
2022-09-23T21:52:00.914Z,8.25
2022-09-23T21:54:29.902Z,6.75
2022-09-23T21:56:57.982Z,9.50
2022-09-23T21:59:25.800Z,7.50
2022-09-23T22:01:54.539Z,5.00
2022-09-23T22:04:22.312Z,6.25
2022-09-23T22:06:50.449Z,7.00
2022-09-23T22:09:18.586Z,9.50
2022-09-23T22:12:03.688Z,7.00
2022-09-23T22:14:31.466Z,6.75
2022-09-23T22:16:59.288Z,3.75
2022-09-23T22:19:27.525Z,7.00
2022-09-23T22:21:56.312Z,6.00
2022-09-23T22:24:24.131Z,6.00
2022-09-23T22:26:51.844Z,5.50
2022-09-23T22:29:37.101Z,8.00
2022-09-23T22:32:22.202Z,6.00
2022-09-23T22:34:51.844Z,7.50
2022-09-23T22:37:20.250Z,7.00
2022-09-23T22:39:47.947Z,9.00
2022-09-23T22:42:16.231Z,7.00
2022-09-23T22:44:43.847Z,8.50
2022-09-23T22:47:11.528Z,10.50
2022-09-23T22:49:39.207Z,4.00
2022-09-23T22:52:08.985Z,11.50
2022-09-23T22:54:36.574Z,9.75
2022-09-23T22:57:04.226Z,6.00
2022-09-23T22:59:33.700Z,7.00
2022-09-23T23:02:02.529Z,6.00
2022-09-23T23:04:31.116Z,11.25
2022-09-23T23:06:58.947Z,5.00
2022-09-23T23:09:26.739Z,7.00
2022-09-23T23:11:54.561Z,9.75
2022-09-23T23:14:22.224Z,7.00
2022-09-23T23:16:50.109Z,9.25
2022-09-23T23:19:19.311Z,5.00
2022-09-23T23:21:47.359Z,6.75
2022-09-23T23:24:15.016Z,8.00
2022-09-23T23:26:42.578Z,6.00
2022-09-23T23:29:10.495Z,6.75
2022-09-23T23:31:38.220Z,6.00
2022-09-23T23:34:05.924Z,9.50
2022-09-23T23:36:33.761Z,8.50
2022-09-23T23:39:01.460Z,7.00
2022-09-23T23:41:29.420Z,4.50
2022-09-23T23:43:56.999Z,9.00
2022-09-23T23:46:25.541Z,11.50
2022-09-23T23:48:53.171Z,8.00
2022-09-23T23:51:20.713Z,10.50
2022-09-23T23:53:48.993Z,8.50
2022-09-23T23:56:16.532Z,7.00
2022-09-23T23:58:44.106Z,7.00
