createdAt,value
2018-12-25T00:02:27.164Z,-0.70
2018-12-25T00:04:57.303Z,-0.70
2018-12-25T00:07:26.439Z,-0.70
2018-12-25T00:09:55.532Z,-0.70
2018-12-25T00:12:24.631Z,-0.70
2018-12-25T00:14:54.702Z,-0.80
2018-12-25T00:17:25.208Z,-0.80
2018-12-25T00:19:54.746Z,-0.70
2018-12-25T00:22:23.907Z,-0.70
2018-12-25T00:24:53.582Z,-0.70
2018-12-25T00:27:24.587Z,-0.70
2018-12-25T00:29:54.235Z,-0.60
2018-12-25T00:32:24.106Z,-0.60
2018-12-25T00:34:53.915Z,-0.80
2018-12-25T00:37:23.293Z,-0.80
2018-12-25T00:39:53.059Z,-0.80
2018-12-25T00:42:23.160Z,-0.80
2018-12-25T00:44:53.246Z,-0.80
2018-12-25T00:47:22.928Z,-0.80
2018-12-25T00:49:52.720Z,-0.90
2018-12-25T00:52:21.948Z,-0.80
2018-12-25T00:54:52.166Z,-0.70
2018-12-25T00:57:21.690Z,-0.80
2018-12-25T00:59:51.630Z,-0.80
2018-12-25T01:02:20.840Z,-0.80
2018-12-25T01:04:51.043Z,-0.80
2018-12-25T01:07:20.496Z,-0.80
2018-12-25T01:09:50.013Z,-0.80
2018-12-25T01:12:19.508Z,-0.80
2018-12-25T01:14:49.659Z,-0.90
2018-12-25T01:17:19.050Z,-0.80
2018-12-25T01:19:48.582Z,-0.70
2018-12-25T01:22:18.527Z,-0.70
2018-12-25T01:24:48.719Z,-0.70
2018-12-25T01:27:18.239Z,-0.70
2018-12-25T01:29:47.874Z,-0.70
2018-12-25T01:32:17.361Z,-0.70
2018-12-25T01:34:46.752Z,-0.70
2018-12-25T01:37:16.261Z,-0.70
2018-12-25T01:39:46.132Z,-0.70
2018-12-25T01:42:15.696Z,-0.70
2018-12-25T01:44:44.833Z,-0.70
2018-12-25T01:47:14.353Z,-0.70
2018-12-25T01:49:44.256Z,-0.70
2018-12-25T01:52:14.095Z,-0.70
2018-12-25T01:54:44.160Z,-0.70
2018-12-25T01:57:13.449Z,-0.70
2018-12-25T01:59:43.264Z,-0.70
2018-12-25T02:02:12.632Z,-0.70
2018-12-25T02:04:42.860Z,-0.70
2018-12-25T02:07:11.959Z,-0.70
2018-12-25T02:09:41.141Z,-0.70
2018-12-25T02:12:11.510Z,-0.70
2018-12-25T02:14:41.466Z,-0.70
2018-12-25T02:17:10.560Z,-0.70
2018-12-25T02:19:40.606Z,-0.70
2018-12-25T02:22:10.095Z,-0.70
2018-12-25T02:24:40.080Z,-0.70
2018-12-25T02:27:10.275Z,-0.80
2018-12-25T02:29:40.144Z,-0.70
2018-12-25T02:32:09.453Z,-0.80
2018-12-25T02:34:39.009Z,-0.80
2018-12-25T02:37:08.488Z,-0.80
2018-12-25T02:39:38.073Z,-0.80
2018-12-25T02:42:07.905Z,-0.80
2018-12-25T02:44:36.991Z,-0.80
2018-12-25T02:47:06.442Z,-0.80
2018-12-25T02:49:36.237Z,-0.70
2018-12-25T02:52:06.238Z,-0.70
2018-12-25T02:54:35.470Z,-0.70
2018-12-25T02:57:05.359Z,-0.60
2018-12-25T02:59:34.985Z,-0.60
2018-12-25T03:02:04.819Z,-0.60
2018-12-25T03:04:33.970Z,-0.60
2018-12-25T03:07:03.400Z,-0.60
2018-12-25T03:09:32.598Z,-0.60
2018-12-25T03:12:02.056Z,-0.60
2018-12-25T03:14:31.236Z,-0.70
2018-12-25T03:17:00.418Z,-0.60
2018-12-25T03:19:30.223Z,-0.60
2018-12-25T03:21:59.957Z,-0.60
2018-12-25T03:24:29.878Z,-0.60
2018-12-25T03:26:59.927Z,-0.70
2018-12-25T03:29:29.656Z,-0.60
2018-12-25T03:31:58.818Z,-0.70
2018-12-25T03:34:28.212Z,-0.70
2018-12-25T03:36:57.321Z,-0.70
2018-12-25T03:39:26.446Z,-0.70
2018-12-25T03:41:55.990Z,-0.70
2018-12-25T03:44:25.446Z,-0.70
2018-12-25T03:46:54.655Z,-0.70
2018-12-25T03:49:24.540Z,-0.70
2018-12-25T03:51:55.238Z,-0.70
2018-12-25T03:54:24.903Z,-0.70
2018-12-25T03:56:54.531Z,-0.70
2018-12-25T03:59:24.265Z,-0.70
2018-12-25T04:01:54.072Z,-0.70
2018-12-25T04:04:23.819Z,-0.70
2018-12-25T04:06:53.305Z,-0.70
2018-12-25T04:09:22.905Z,-0.70
2018-12-25T04:11:53.269Z,-0.70
2018-12-25T04:14:22.701Z,-0.70
2018-12-25T04:16:52.573Z,-0.70
2018-12-25T04:19:22.041Z,-0.70
2018-12-25T04:21:56.025Z,-0.70
2018-12-25T04:24:25.462Z,-0.70
2018-12-25T04:26:55.138Z,-0.70
2018-12-25T04:29:31.322Z,-0.70
2018-12-25T04:32:00.862Z,-0.80
2018-12-25T04:34:32.162Z,-0.80
2018-12-25T04:37:02.521Z,-0.80
2018-12-25T04:39:44.359Z,-0.80
2018-12-25T04:42:24.794Z,-0.80
2018-12-25T04:44:54.331Z,-0.80
2018-12-25T04:47:24.179Z,-0.80
2018-12-25T04:49:53.651Z,-0.80
2018-12-25T04:52:25.002Z,-0.80
2018-12-25T04:54:54.130Z,-0.80
2018-12-25T04:57:23.528Z,-0.80
2018-12-25T04:59:52.968Z,-0.80
2018-12-25T05:02:22.352Z,-0.80
2018-12-25T05:05:11.422Z,-0.80
2018-12-25T05:07:52.900Z,-0.80
2018-12-25T05:10:34.515Z,-0.70
2018-12-25T05:13:15.668Z,-0.80
2018-12-25T05:15:55.034Z,-0.80
2018-12-25T05:18:43.543Z,-0.80
2018-12-25T05:21:24.667Z,-0.70
2018-12-25T05:24:05.610Z,-0.80
2018-12-25T05:26:47.032Z,-0.70
2018-12-25T05:29:28.166Z,-0.70
2018-12-25T05:32:08.108Z,-0.70
2018-12-25T05:34:49.293Z,-0.70
2018-12-25T05:37:29.984Z,-0.70
2018-12-25T05:40:11.841Z,-0.70
2018-12-25T05:42:53.284Z,-0.70
2018-12-25T05:45:34.696Z,-0.70
2018-12-25T05:48:15.968Z,-0.60
2018-12-25T05:50:56.867Z,-0.70
2018-12-25T05:53:38.187Z,-0.60
2018-12-25T05:56:19.729Z,-0.60
2018-12-25T05:59:01.404Z,-0.60
2018-12-25T06:01:43.181Z,-0.60
2018-12-25T06:04:24.134Z,-0.60
2018-12-25T06:07:04.938Z,-0.60
2018-12-25T06:09:46.467Z,-0.60
2018-12-25T06:12:28.654Z,-0.60
2018-12-25T06:15:09.891Z,-0.60
2018-12-25T06:17:51.188Z,-0.60
2018-12-25T06:20:32.490Z,-0.50
2018-12-25T06:23:13.242Z,-0.60
2018-12-25T06:25:55.002Z,-0.60
2018-12-25T06:28:35.994Z,-0.50
2018-12-25T06:31:17.262Z,-0.60
2018-12-25T06:33:58.915Z,-0.50
2018-12-25T06:36:40.476Z,-0.50
2018-12-25T06:39:21.323Z,-0.50
2018-12-25T06:42:02.462Z,-0.50
2018-12-25T06:44:43.388Z,-0.50
2018-12-25T06:47:25.100Z,-0.50
2018-12-25T06:50:06.248Z,-0.50
2018-12-25T06:52:45.563Z,-0.50
2018-12-25T06:55:24.952Z,-0.50
2018-12-25T06:58:13.495Z,-0.50
2018-12-25T07:00:54.077Z,-0.50
2018-12-25T07:03:33.376Z,-0.50
2018-12-25T07:06:21.685Z,-0.40
2018-12-25T07:09:03.359Z,-0.40
2018-12-25T07:11:44.524Z,-0.40
2018-12-25T07:14:25.842Z,-0.40
2018-12-25T07:17:07.345Z,-0.40
2018-12-25T07:19:48.595Z,-0.40
2018-12-25T07:22:30.392Z,-0.40
2018-12-25T07:25:11.281Z,-0.40
2018-12-25T07:27:52.764Z,-0.30
2018-12-25T07:30:33.699Z,-0.30
2018-12-25T07:33:13.661Z,-0.30
2018-12-25T07:36:01.948Z,-0.30
2018-12-25T07:38:43.296Z,-0.20
2018-12-25T07:41:24.855Z,-0.20
2018-12-25T07:44:05.841Z,-0.20
2018-12-25T07:46:46.588Z,-0.20
2018-12-25T07:49:27.784Z,-0.20
2018-12-25T07:51:57.480Z,-0.20
2018-12-25T07:54:46.380Z,-0.10
2018-12-25T07:57:27.556Z,-0.10
2018-12-25T08:00:07.486Z,-0.10
2018-12-25T08:02:49.506Z,-0.10
2018-12-25T08:05:31.026Z,0.00
2018-12-25T08:08:12.731Z,0.00
2018-12-25T08:10:54.406Z,0.10
2018-12-25T08:13:35.362Z,0.10
2018-12-25T08:16:16.683Z,0.10
2018-12-25T08:18:58.694Z,0.20
2018-12-25T08:21:39.926Z,0.20
2018-12-25T08:24:20.420Z,0.20
2018-12-25T08:27:01.909Z,0.30
2018-12-25T08:29:42.930Z,0.30
2018-12-25T08:32:23.721Z,0.30
2018-12-25T08:35:03.567Z,0.40
2018-12-25T08:37:45.187Z,0.40
2018-12-25T08:40:26.538Z,0.50
2018-12-25T08:43:08.055Z,0.50
2018-12-25T08:45:49.021Z,0.50
2018-12-25T08:48:30.410Z,0.60
2018-12-25T08:51:11.997Z,0.60
2018-12-25T08:53:52.883Z,0.60
2018-12-25T08:56:34.151Z,0.60
2018-12-25T08:59:15.739Z,0.60
2018-12-25T09:01:57.203Z,0.60
2018-12-25T09:04:38.607Z,0.60
2018-12-25T09:07:19.665Z,0.60
2018-12-25T09:10:01.151Z,0.60
2018-12-25T09:12:42.630Z,0.70
2018-12-25T09:15:24.440Z,0.70
2018-12-25T09:18:06.519Z,0.80
2018-12-25T09:20:47.811Z,0.80
2018-12-25T09:23:27.551Z,0.70
2018-12-25T09:26:15.729Z,0.70
2018-12-25T09:28:57.462Z,0.70
2018-12-25T09:31:39.036Z,0.70
2018-12-25T09:34:20.744Z,0.80
2018-12-25T09:37:02.319Z,0.70
2018-12-25T09:39:44.113Z,0.80
2018-12-25T09:42:25.624Z,0.70
2018-12-25T09:45:07.381Z,0.80
2018-12-25T09:47:48.877Z,0.80
2018-12-25T09:50:29.670Z,0.80
2018-12-25T09:53:11.162Z,0.80
2018-12-25T09:55:52.230Z,0.90
2018-12-25T09:58:31.874Z,0.90
2018-12-25T10:01:12.890Z,0.90
2018-12-25T10:03:54.644Z,0.90
2018-12-25T10:06:36.459Z,0.90
2018-12-25T10:09:17.877Z,0.90
2018-12-25T10:11:59.062Z,0.90
2018-12-25T10:14:40.678Z,0.90
2018-12-25T10:17:21.527Z,0.90
2018-12-25T10:20:03.432Z,0.90
2018-12-25T10:22:44.655Z,0.90
2018-12-25T10:25:24.455Z,0.90
2018-12-25T10:28:12.814Z,0.90
2018-12-25T10:30:54.065Z,0.90
2018-12-25T10:33:35.534Z,0.90
2018-12-25T10:36:16.671Z,0.80
2018-12-25T10:38:57.511Z,0.80
2018-12-25T10:41:39.921Z,0.80
2018-12-25T10:44:21.295Z,0.80
2018-12-25T10:47:02.765Z,0.80
2018-12-25T10:49:44.299Z,0.70
2018-12-25T10:52:26.185Z,0.80
2018-12-25T10:55:07.908Z,0.80
2018-12-25T10:57:49.273Z,0.70
2018-12-25T11:00:30.279Z,0.80
2018-12-25T11:03:13.144Z,0.80
2018-12-25T11:05:52.592Z,0.90
2018-12-25T11:08:33.731Z,0.90
2018-12-25T11:11:15.391Z,0.90
2018-12-25T11:13:56.902Z,0.90
2018-12-25T11:16:37.520Z,0.90
2018-12-25T11:19:18.190Z,1.00
2018-12-25T11:21:59.586Z,1.00
2018-12-25T11:24:41.297Z,1.00
2018-12-25T11:27:23.496Z,1.00
2018-12-25T11:30:04.378Z,1.00
2018-12-25T11:32:45.821Z,1.00
2018-12-25T11:35:27.159Z,1.00
2018-12-25T11:38:07.888Z,1.10
2018-12-25T11:40:49.318Z,1.10
2018-12-25T11:43:31.032Z,1.10
2018-12-25T11:46:12.312Z,1.20
2018-12-25T11:48:53.363Z,1.30
2018-12-25T11:51:34.696Z,1.30
2018-12-25T11:54:15.660Z,1.50
2018-12-25T11:56:56.261Z,1.50
2018-12-25T11:59:37.188Z,1.60
2018-12-25T12:02:19.124Z,1.70
2018-12-25T12:05:00.280Z,1.80
2018-12-25T12:07:41.585Z,1.90
2018-12-25T12:10:23.625Z,2.00
2018-12-25T12:13:04.908Z,2.10
2018-12-25T12:15:46.041Z,1.90
2018-12-25T12:18:27.110Z,1.80
2018-12-25T12:21:08.817Z,1.90
2018-12-25T12:23:49.453Z,2.00
2018-12-25T12:26:30.868Z,2.00
2018-12-25T12:29:11.431Z,1.80
2018-12-25T12:31:53.024Z,1.90
2018-12-25T12:34:33.758Z,1.80
2018-12-25T12:37:15.599Z,1.80
2018-12-25T12:39:57.114Z,1.80
2018-12-25T12:42:38.259Z,1.80
2018-12-25T12:45:19.703Z,1.90
2018-12-25T12:48:01.116Z,1.90
2018-12-25T12:50:42.632Z,1.90
2018-12-25T12:53:23.550Z,1.80
2018-12-25T12:56:03.505Z,1.80
2018-12-25T12:58:45.361Z,1.80
2018-12-25T13:01:26.286Z,1.80
2018-12-25T13:04:07.977Z,1.90
2018-12-25T13:06:48.930Z,2.00
2018-12-25T13:09:30.370Z,1.80
2018-12-25T13:12:11.757Z,1.70
2018-12-25T13:14:53.716Z,1.60
2018-12-25T13:17:34.931Z,1.50
2018-12-25T13:20:16.377Z,1.50
2018-12-25T13:22:57.984Z,1.40
2018-12-25T13:25:39.739Z,1.40
2018-12-25T13:28:21.420Z,1.40
2018-12-25T13:31:02.563Z,1.30
2018-12-25T13:33:43.641Z,1.30
2018-12-25T13:36:25.399Z,1.30
2018-12-25T13:39:06.917Z,1.20
2018-12-25T13:41:48.137Z,1.20
2018-12-25T13:44:29.016Z,1.20
2018-12-25T13:47:09.962Z,1.20
2018-12-25T13:49:51.422Z,1.20
2018-12-25T13:52:33.222Z,1.20
2018-12-25T13:55:14.563Z,1.20
2018-12-25T13:57:54.368Z,1.10
2018-12-25T14:00:43.382Z,1.10
2018-12-25T14:03:24.013Z,1.10
2018-12-25T14:06:05.050Z,1.10
2018-12-25T14:08:45.019Z,1.10
2018-12-25T14:11:33.804Z,1.10
2018-12-25T14:14:14.816Z,1.10
2018-12-25T14:16:56.333Z,1.10
2018-12-25T14:19:37.510Z,1.10
2018-12-25T14:22:18.567Z,1.10
2018-12-25T14:25:00.605Z,1.10
2018-12-25T14:27:41.780Z,1.00
2018-12-25T14:30:21.363Z,1.00
2018-12-25T14:33:02.162Z,1.00
2018-12-25T14:35:43.635Z,1.00
2018-12-25T14:38:25.384Z,1.00
2018-12-25T14:41:06.855Z,1.00
2018-12-25T14:43:48.402Z,1.00
2018-12-25T14:46:30.048Z,1.00
2018-12-25T14:49:10.725Z,1.00
2018-12-25T14:51:52.114Z,1.00
2018-12-25T14:54:33.877Z,0.90
2018-12-25T14:57:15.357Z,0.90
2018-12-25T14:59:56.856Z,1.00
2018-12-25T15:02:38.387Z,1.00
2018-12-25T15:05:19.475Z,0.90
2018-12-25T15:08:00.876Z,0.90
2018-12-25T15:10:42.824Z,0.90
2018-12-25T15:13:24.892Z,1.00
2018-12-25T15:16:06.708Z,0.90
2018-12-25T15:18:47.769Z,1.00
2018-12-25T15:21:29.122Z,1.00
2018-12-25T15:24:10.132Z,1.00
2018-12-25T15:26:51.640Z,1.00
2018-12-25T15:29:33.198Z,1.00
2018-12-25T15:32:12.907Z,1.00
2018-12-25T15:35:01.783Z,1.00
2018-12-25T15:37:43.398Z,1.10
2018-12-25T15:40:23.974Z,1.00
2018-12-25T15:43:04.025Z,1.10
2018-12-25T15:45:52.369Z,1.10
2018-12-25T15:48:34.159Z,1.10
2018-12-25T15:51:15.737Z,1.10
2018-12-25T15:53:57.255Z,1.10
2018-12-25T15:56:38.547Z,1.10
2018-12-25T15:59:20.168Z,1.10
2018-12-25T16:02:01.473Z,1.10
2018-12-25T16:04:42.124Z,1.10
2018-12-25T16:07:23.097Z,1.10
2018-12-25T16:10:04.697Z,1.10
2018-12-25T16:12:45.252Z,1.10
2018-12-25T16:15:25.818Z,1.10
2018-12-25T16:18:06.735Z,1.10
2018-12-25T16:20:48.378Z,1.10
2018-12-25T16:23:29.207Z,1.10
2018-12-25T16:26:11.035Z,1.10
2018-12-25T16:28:52.163Z,1.10
2018-12-25T16:31:33.648Z,1.10
2018-12-25T16:34:14.572Z,1.10
2018-12-25T16:36:56.223Z,1.10
2018-12-25T16:39:36.810Z,1.10
2018-12-25T16:42:18.680Z,1.10
2018-12-25T16:44:59.520Z,1.20
2018-12-25T16:47:40.484Z,1.20
2018-12-25T16:50:22.238Z,1.20
2018-12-25T16:53:01.899Z,1.20
2018-12-25T16:55:50.816Z,1.20
2018-12-25T16:58:31.961Z,1.30
2018-12-25T17:01:12.718Z,1.30
2018-12-25T17:03:54.553Z,1.30
2018-12-25T17:06:35.693Z,1.30
2018-12-25T17:09:16.673Z,1.30
2018-12-25T17:11:57.917Z,1.40
2018-12-25T17:14:38.831Z,1.40
2018-12-25T17:17:20.473Z,1.40
2018-12-25T17:20:02.207Z,1.40
2018-12-25T17:22:43.030Z,1.40
2018-12-25T17:25:26.531Z,1.40
2018-12-25T17:28:08.199Z,1.40
2018-12-25T17:30:49.356Z,1.40
2018-12-25T17:33:28.869Z,1.50
2018-12-25T17:36:17.313Z,1.50
2018-12-25T17:38:58.817Z,1.50
2018-12-25T17:41:40.150Z,1.50
2018-12-25T17:44:21.639Z,1.50
2018-12-25T17:47:03.275Z,1.50
2018-12-25T17:49:45.319Z,1.60
2018-12-25T17:52:26.284Z,1.60
2018-12-25T17:55:06.966Z,1.60
2018-12-25T17:57:47.982Z,1.70
2018-12-25T18:00:28.945Z,1.60
2018-12-25T18:03:10.344Z,1.60
2018-12-25T18:05:52.298Z,1.70
2018-12-25T18:08:33.303Z,1.70
2018-12-25T18:11:14.787Z,1.70
2018-12-25T18:13:56.432Z,1.80
2018-12-25T18:16:37.672Z,1.70
2018-12-25T18:19:19.634Z,1.80
2018-12-25T18:22:00.731Z,1.80
2018-12-25T18:24:41.580Z,1.80
2018-12-25T18:27:21.593Z,1.80
2018-12-25T18:30:10.174Z,1.80
2018-12-25T18:32:52.491Z,1.90
2018-12-25T18:35:33.505Z,1.80
2018-12-25T18:38:14.711Z,1.90
2018-12-25T18:40:55.630Z,1.90
2018-12-25T18:43:37.100Z,1.90
2018-12-25T18:46:18.758Z,1.90
2018-12-25T18:49:00.833Z,1.90
2018-12-25T18:51:41.582Z,1.90
2018-12-25T18:54:27.746Z,1.90
2018-12-25T18:57:06.233Z,1.90
2018-12-25T18:59:47.649Z,1.90
2018-12-25T19:02:29.041Z,1.90
2018-12-25T19:05:10.040Z,1.90
2018-12-25T19:07:50.834Z,1.90
2018-12-25T19:10:32.517Z,1.90
2018-12-25T19:13:13.413Z,1.90
2018-12-25T19:15:54.720Z,1.90
2018-12-25T19:18:36.503Z,1.90
2018-12-25T19:21:17.460Z,2.00
2018-12-25T19:23:58.814Z,1.90
2018-12-25T19:26:39.982Z,1.90
2018-12-25T19:29:21.650Z,1.90
2018-12-25T19:32:03.095Z,1.90
2018-12-25T19:34:43.992Z,1.90
2018-12-25T19:37:24.814Z,2.00
2018-12-25T19:40:06.054Z,2.00
2018-12-25T19:42:47.456Z,2.00
2018-12-25T19:45:29.248Z,2.10
2018-12-25T19:48:10.461Z,2.00
2018-12-25T19:50:52.174Z,2.00
2018-12-25T19:53:31.876Z,2.10
2018-12-25T19:56:21.026Z,2.10
2018-12-25T19:59:02.579Z,2.10
2018-12-25T20:01:44.854Z,2.00
2018-12-25T20:04:26.442Z,2.10
2018-12-25T20:07:08.061Z,2.10
2018-12-25T20:10:01.259Z,2.00
2018-12-25T20:13:08.967Z,2.00
2018-12-25T20:15:50.265Z,2.00
2018-12-25T20:18:32.023Z,2.10
2018-12-25T20:21:13.476Z,2.00
2018-12-25T20:23:55.066Z,2.10
2018-12-25T20:26:36.234Z,2.10
2018-12-25T20:29:17.841Z,2.10
2018-12-25T20:31:59.105Z,2.10
2018-12-25T20:34:41.256Z,2.10
2018-12-25T20:37:23.859Z,2.10
2018-12-25T20:40:05.521Z,2.10
2018-12-25T20:42:46.993Z,2.10
2018-12-25T20:45:27.873Z,2.10
2018-12-25T20:48:08.825Z,2.10
2018-12-25T20:50:49.958Z,2.20
2018-12-25T20:53:30.770Z,2.20
2018-12-25T20:56:11.459Z,2.20
2018-12-25T20:59:34.329Z,2.20
2018-12-25T21:02:42.225Z,2.20
2018-12-25T21:05:24.098Z,2.30
2018-12-25T21:08:05.093Z,2.30
2018-12-25T21:10:45.973Z,2.30
2018-12-25T21:13:27.370Z,2.30
2018-12-25T21:16:08.696Z,2.30
2018-12-25T21:18:49.663Z,2.30
2018-12-25T21:21:31.290Z,2.30
2018-12-25T21:24:12.897Z,2.30
2018-12-25T21:26:54.263Z,2.30
2018-12-25T21:29:35.825Z,2.30
2018-12-25T21:32:17.145Z,2.30
2018-12-25T21:34:58.478Z,2.30
2018-12-25T21:37:39.237Z,2.30
2018-12-25T21:40:20.368Z,2.30
2018-12-25T21:43:01.425Z,2.30
2018-12-25T21:45:43.050Z,2.30
2018-12-25T21:48:24.359Z,2.30
2018-12-25T21:51:06.025Z,2.30
2018-12-25T21:53:45.434Z,2.30
2018-12-25T21:56:26.591Z,2.30
2018-12-25T21:59:08.644Z,2.20
2018-12-25T22:01:49.928Z,2.20
2018-12-25T22:04:31.723Z,2.20
2018-12-25T22:07:13.171Z,2.20
2018-12-25T22:09:55.505Z,2.20
2018-12-25T22:12:37.114Z,2.20
2018-12-25T22:15:19.215Z,2.20
2018-12-25T22:18:00.380Z,2.20
2018-12-25T22:20:42.179Z,2.20
2018-12-25T22:23:22.780Z,2.20
2018-12-25T22:26:04.272Z,2.20
2018-12-25T22:28:45.426Z,2.20
2018-12-25T22:31:27.374Z,2.20
2018-12-25T22:34:08.699Z,2.10
2018-12-25T22:36:50.731Z,2.10
2018-12-25T22:39:31.962Z,2.10
2018-12-25T22:42:13.691Z,2.10
2018-12-25T22:44:54.756Z,2.10
2018-12-25T22:47:35.713Z,2.10
2018-12-25T22:50:16.900Z,2.10
2018-12-25T22:52:57.604Z,2.10
2018-12-25T22:55:38.180Z,2.10
2018-12-25T22:58:19.998Z,2.10
2018-12-25T23:01:01.308Z,2.10
2018-12-25T23:03:42.586Z,2.10
2018-12-25T23:06:24.002Z,2.10
2018-12-25T23:09:05.444Z,2.10
2018-12-25T23:11:46.913Z,2.10
2018-12-25T23:14:28.245Z,2.10
2018-12-25T23:17:09.989Z,2.10
2018-12-25T23:19:51.893Z,2.10
2018-12-25T23:22:33.003Z,2.10
2018-12-25T23:25:13.815Z,2.10
2018-12-25T23:27:54.888Z,2.10
2018-12-25T23:30:36.506Z,2.10
2018-12-25T23:33:17.803Z,2.10
2018-12-25T23:35:58.531Z,2.10
2018-12-25T23:38:40.035Z,2.10
2018-12-25T23:41:21.552Z,2.10
2018-12-25T23:44:03.203Z,2.10
2018-12-25T23:46:45.066Z,2.10
2018-12-25T23:49:26.367Z,2.10
2018-12-25T23:52:07.573Z,2.10
2018-12-25T23:54:48.479Z,2.10
2018-12-25T23:57:29.411Z,2.00
