createdAt,value
2023-02-15T00:06:21.775Z,1.8
2023-02-15T00:25:40.093Z,1.5
2023-02-15T00:45:06.225Z,1.8
2023-02-15T01:04:26.266Z,2
2023-02-15T01:23:35.283Z,1.2
2023-02-15T01:42:48.251Z,1.2
2023-02-15T02:02:05.707Z,0.9
2023-02-15T02:21:24.479Z,0.9
2023-02-15T02:40:41.737Z,1.2
2023-02-15T02:59:59.222Z,0.7
2023-02-15T03:19:17.830Z,0.8
2023-02-15T03:38:33.661Z,0.3
2023-02-15T03:57:52.382Z,0.6
2023-02-15T04:17:10.313Z,0.6
2023-02-15T04:36:28.029Z,0.6
2023-02-15T04:55:45.636Z,0.4
2023-02-15T05:15:03.109Z,0.3
2023-02-15T05:34:21.011Z,0.2
2023-02-15T05:53:36.059Z,0.3
2023-02-15T06:12:52.311Z,-0.2
2023-02-15T06:32:11.918Z,0.1
2023-02-15T06:51:28.651Z,-0.1
2023-02-15T07:10:46.735Z,-0.3
2023-02-15T07:30:02.624Z,-0.4
2023-02-15T07:49:22.483Z,-0.1
2023-02-15T08:08:41.249Z,0.3
2023-02-15T08:28:03.887Z,2.1
2023-02-15T08:47:23.100Z,2.5
2023-02-15T09:06:46.394Z,3.8
2023-02-15T09:26:06.832Z,5.1
2023-02-15T09:45:40.794Z,8.3
2023-02-15T10:05:12.536Z,10.4
2023-02-15T10:24:15.661Z,7.7
2023-02-15T10:43:33.608Z,7.6
2023-02-15T11:02:52.321Z,7.9
2023-02-15T11:22:11.814Z,8.6
2023-02-15T11:41:32.952Z,9.1
2023-02-15T12:00:47.949Z,9.6
2023-02-15T12:20:09.834Z,10.2
2023-02-15T12:39:31.291Z,10.8
2023-02-15T12:58:50.603Z,11.2
2023-02-15T13:18:11.925Z,11.4
2023-02-15T13:37:31.731Z,11.6
2023-02-15T13:56:51.326Z,11.5
2023-02-15T14:16:10.620Z,11.8
2023-02-15T14:35:30.329Z,11.6
2023-02-15T14:54:47.082Z,11.5
2023-02-15T15:14:03.764Z,10.9
2023-02-15T15:33:19.523Z,10.4
2023-02-15T15:52:36.365Z,9.9
2023-02-15T16:11:53.586Z,9.4
2023-02-15T16:31:12.900Z,8.9
2023-02-15T16:50:25.200Z,8.4
2023-02-15T17:09:42.129Z,8
2023-02-15T17:28:59.527Z,7.7
2023-02-15T17:48:15.069Z,7.7
2023-02-15T18:07:32.655Z,7.3
2023-02-15T18:26:51.874Z,7.1
2023-02-15T18:46:09.363Z,6.7
2023-02-15T19:05:26.398Z,6.6
2023-02-15T19:24:44.025Z,6.3
2023-02-15T19:44:02.236Z,5.8
2023-02-15T20:03:22.891Z,5.9
2023-02-15T20:22:37.987Z,5.1
2023-02-15T20:41:55.172Z,4.6
2023-02-15T21:01:10.913Z,4.3
2023-02-15T21:20:26.513Z,3.8
2023-02-15T21:39:44.547Z,3.8
2023-02-15T21:59:00.689Z,3.3
2023-02-15T22:18:19.368Z,3.5
2023-02-15T22:37:37.616Z,3.5
2023-02-15T22:56:53.608Z,2.8
2023-02-15T23:16:08.902Z,2.7
2023-02-15T23:35:27.387Z,2.5
2023-02-15T23:54:43.151Z,2.5
