createdAt,value
2022-10-09T00:02:29.775Z,5.60
2022-10-09T00:04:59.405Z,5.47
2022-10-09T00:07:27.538Z,5.17
2022-10-09T00:09:56.405Z,5.10
2022-10-09T00:12:25.238Z,5.53
2022-10-09T00:14:54.026Z,5.00
2022-10-09T00:17:23.398Z,5.00
2022-10-09T00:19:52.521Z,4.97
2022-10-09T00:22:21.319Z,5.40
2022-10-09T00:24:52.562Z,4.77
2022-10-09T00:27:27.567Z,5.20
2022-10-09T00:29:55.284Z,4.80
2022-10-09T00:32:24.106Z,4.97
2022-10-09T00:34:52.224Z,5.30
2022-10-09T00:40:05.101Z,5.00
2022-10-09T00:42:34.757Z,5.10
2022-10-09T00:45:04.393Z,5.50
2022-10-09T00:47:51.774Z,5.23
2022-10-09T00:50:23.325Z,5.60
2022-10-09T00:52:55.319Z,5.40
2022-10-09T00:55:24.827Z,5.23
2022-10-09T00:57:54.869Z,5.37
2022-10-09T01:03:07.423Z,4.60
2022-10-09T01:06:13.578Z,5.00
2022-10-09T01:09:08.047Z,4.23
2022-10-09T01:12:04.675Z,4.07
2022-10-09T01:14:39.096Z,3.80
2022-10-09T01:17:55.826Z,3.77
2022-10-09T01:20:44.622Z,3.90
2022-10-09T01:23:36.045Z,3.70
2022-10-09T01:26:46.101Z,3.77
2022-10-09T01:31:59.048Z,3.53
2022-10-09T01:34:28.860Z,3.43
2022-10-09T01:37:01.805Z,4.00
2022-10-09T01:39:39.599Z,3.80
2022-10-09T01:44:52.200Z,3.80
2022-10-09T01:47:21.754Z,3.57
2022-10-09T01:50:17.486Z,3.70
2022-10-09T01:53:07.314Z,3.60
2022-10-09T01:55:40.518Z,3.60
2022-10-09T01:58:49.528Z,4.00
2022-10-09T02:01:27.016Z,4.20
2022-10-09T02:03:58.774Z,4.77
2022-10-09T02:06:30.942Z,4.73
2022-10-09T02:09:05.333Z,4.97
2022-10-09T02:11:35.610Z,4.57
2022-10-09T02:14:04.335Z,4.40
2022-10-09T02:16:37.212Z,4.40
2022-10-09T02:19:55.594Z,4.53
2022-10-09T02:22:28.731Z,3.60
2022-10-09T02:24:59.037Z,3.80
2022-10-09T02:30:13.946Z,3.90
2022-10-09T02:32:44.269Z,4.10
2022-10-09T02:35:15.360Z,3.80
2022-10-09T02:37:44.510Z,3.30
2022-10-09T02:42:56.196Z,3.30
2022-10-09T02:45:23.795Z,3.13
2022-10-09T02:47:52.559Z,3.30
2022-10-09T02:50:21.014Z,3.40
2022-10-09T02:55:34.808Z,3.10
2022-10-09T02:58:05.136Z,3.37
2022-10-09T03:00:37.062Z,3.13
2022-10-09T03:03:05.826Z,3.20
2022-10-09T03:05:36.922Z,3.13
2022-10-09T03:08:05.901Z,3.47
2022-10-09T03:10:36.621Z,3.40
2022-10-09T03:13:06.024Z,2.90
2022-10-09T03:15:37.081Z,3.10
2022-10-09T03:20:52.111Z,2.93
2022-10-09T03:23:20.348Z,3.03
2022-10-09T03:26:00.010Z,3.07
2022-10-09T03:28:29.958Z,3.03
2022-10-09T03:30:59.317Z,3.00
2022-10-09T03:33:35.547Z,3.33
2022-10-09T03:36:05.642Z,3.20
2022-10-09T03:38:36.701Z,3.20
2022-10-09T03:41:06.108Z,3.30
2022-10-09T03:43:35.960Z,3.10
2022-10-09T03:46:06.657Z,3.00
2022-10-09T03:48:34.910Z,2.97
2022-10-09T03:51:11.593Z,3.10
2022-10-09T03:53:43.989Z,3.10
2022-10-09T03:56:14.952Z,3.40
2022-10-09T03:58:45.843Z,3.30
2022-10-09T04:01:23.424Z,3.40
2022-10-09T04:03:53.056Z,3.03
2022-10-09T04:06:21.931Z,3.30
2022-10-09T04:08:51.700Z,3.30
2022-10-09T04:11:23.117Z,3.20
2022-10-09T04:13:52.765Z,3.30
2022-10-09T04:16:21.662Z,3.33
2022-10-09T04:18:53.510Z,3.23
2022-10-09T04:21:23.682Z,3.33
2022-10-09T04:23:52.661Z,3.60
2022-10-09T04:26:29.910Z,3.70
2022-10-09T04:28:58.613Z,3.27
2022-10-09T04:31:26.052Z,3.57
2022-10-09T04:33:57.425Z,3.60
2022-10-09T04:36:25.870Z,3.60
2022-10-09T04:38:53.219Z,3.63
2022-10-09T04:41:20.954Z,3.77
2022-10-09T04:43:51.813Z,3.60
2022-10-09T04:46:20.517Z,3.90
2022-10-09T04:48:52.055Z,3.77
2022-10-09T04:51:23.317Z,3.60
2022-10-09T04:53:58.312Z,3.93
2022-10-09T04:56:30.180Z,3.83
2022-10-09T04:58:59.221Z,3.30
2022-10-09T05:01:34.343Z,3.77
2022-10-09T05:04:08.906Z,3.60
2022-10-09T05:06:37.631Z,3.83
2022-10-09T05:09:05.245Z,3.80
2022-10-09T05:11:33.914Z,3.83
2022-10-09T05:14:04.768Z,3.60
2022-10-09T05:16:44.728Z,3.73
2022-10-09T05:19:25.784Z,3.40
2022-10-09T05:21:53.190Z,3.90
2022-10-09T05:24:25.407Z,3.80
2022-10-09T05:26:56.927Z,3.67
2022-10-09T05:29:25.347Z,3.60
2022-10-09T05:31:54.146Z,3.73
2022-10-09T05:34:22.491Z,3.73
2022-10-09T05:36:53.838Z,3.83
2022-10-09T05:39:21.407Z,3.83
2022-10-09T05:41:50.152Z,4.00
2022-10-09T05:44:20.403Z,3.67
2022-10-09T05:46:49.206Z,3.80
2022-10-09T05:49:21.092Z,3.90
2022-10-09T05:51:54.175Z,4.20
2022-10-09T05:54:24.397Z,4.00
2022-10-09T05:56:54.805Z,3.77
2022-10-09T05:59:24.573Z,3.87
2022-10-09T06:01:54.843Z,3.67
2022-10-09T06:04:24.975Z,3.50
2022-10-09T06:06:53.232Z,3.37
2022-10-09T06:09:25.691Z,3.70
2022-10-09T06:11:55.336Z,3.60
2022-10-09T06:14:27.439Z,3.47
2022-10-09T06:16:58.432Z,3.50
2022-10-09T06:19:28.823Z,3.37
2022-10-09T06:21:57.264Z,3.50
2022-10-09T06:24:28.984Z,3.63
2022-10-09T06:26:58.435Z,3.43
2022-10-09T06:29:25.894Z,3.40
2022-10-09T06:31:54.269Z,3.60
2022-10-09T06:34:24.265Z,3.40
2022-10-09T06:36:54.775Z,3.60
2022-10-09T06:42:10.211Z,3.20
2022-10-09T06:44:58.426Z,3.27
2022-10-09T06:47:28.209Z,3.00
2022-10-09T06:49:57.229Z,3.10
2022-10-09T06:52:25.870Z,3.23
2022-10-09T06:54:54.514Z,2.60
2022-10-09T06:57:26.427Z,2.97
2022-10-09T06:59:55.101Z,2.70
2022-10-09T07:02:23.776Z,2.80
2022-10-09T07:04:53.754Z,3.20
2022-10-09T07:07:24.717Z,3.10
2022-10-09T07:09:56.302Z,2.80
2022-10-09T07:12:26.680Z,3.00
2022-10-09T07:14:58.057Z,3.13
2022-10-09T07:17:27.479Z,2.80
2022-10-09T07:22:40.221Z,2.43
2022-10-09T07:25:09.887Z,2.60
2022-10-09T07:27:41.380Z,2.70
2022-10-09T07:30:11.536Z,2.60
2022-10-09T07:32:43.422Z,2.33
2022-10-09T07:35:11.272Z,2.73
2022-10-09T07:37:43.126Z,2.60
2022-10-09T07:40:14.335Z,2.70
2022-10-09T07:42:43.986Z,2.67
2022-10-09T07:45:12.561Z,2.60
2022-10-09T07:47:40.880Z,2.10
2022-10-09T07:50:12.868Z,2.13
2022-10-09T07:52:52.612Z,2.20
2022-10-09T07:55:22.830Z,2.20
2022-10-09T07:57:54.237Z,2.13
2022-10-09T08:00:21.786Z,2.30
2022-10-09T08:02:52.760Z,2.20
2022-10-09T08:05:24.581Z,2.03
2022-10-09T08:07:53.440Z,2.00
2022-10-09T08:10:22.549Z,2.00
2022-10-09T08:12:54.141Z,2.20
2022-10-09T08:15:22.715Z,2.23
2022-10-09T08:17:54.611Z,2.03
2022-10-09T08:20:26.581Z,2.00
2022-10-09T08:22:54.227Z,2.10
2022-10-09T08:25:26.605Z,2.27
2022-10-09T08:27:56.230Z,2.27
2022-10-09T08:33:09.338Z,2.60
2022-10-09T08:35:40.325Z,2.13
2022-10-09T08:38:25.308Z,2.30
2022-10-09T08:41:08.501Z,2.50
2022-10-09T08:43:44.977Z,2.23
2022-10-09T08:46:26.261Z,2.27
2022-10-09T08:48:55.921Z,2.30
2022-10-09T08:51:28.745Z,2.30
2022-10-09T08:54:26.707Z,2.10
2022-10-09T08:56:56.510Z,2.07
2022-10-09T08:59:27.228Z,2.20
2022-10-09T09:02:35.894Z,2.10
2022-10-09T09:05:49.062Z,2.63
2022-10-09T09:08:31.764Z,2.20
2022-10-09T09:11:29.173Z,2.40
2022-10-09T09:14:39.162Z,2.30
2022-10-09T09:17:43.345Z,2.40
2022-10-09T09:20:16.638Z,2.30
2022-10-09T09:22:50.874Z,2.50
2022-10-09T09:25:28.926Z,2.30
2022-10-09T09:28:13.374Z,2.10
2022-10-09T09:31:06.108Z,2.37
2022-10-09T09:33:58.091Z,2.33
2022-10-09T09:36:59.405Z,2.20
2022-10-09T09:42:21.800Z,2.13
2022-10-09T09:45:00.293Z,2.10
2022-10-09T09:47:44.103Z,2.20
2022-10-09T09:50:42.284Z,2.30
2022-10-09T09:53:30.410Z,2.50
2022-10-09T09:55:58.689Z,2.30
2022-10-09T09:58:39.249Z,1.90
2022-10-09T10:01:10.408Z,1.93
2022-10-09T10:03:50.685Z,1.80
2022-10-09T10:06:30.988Z,1.70
2022-10-09T10:08:59.277Z,2.17
2022-10-09T10:11:30.811Z,1.90
2022-10-09T10:14:06.891Z,2.10
2022-10-09T10:16:39.827Z,1.93
2022-10-09T10:19:24.983Z,2.20
2022-10-09T10:22:07.524Z,1.80
2022-10-09T10:24:47.741Z,2.10
2022-10-09T10:27:43.593Z,1.70
2022-10-09T10:30:15.986Z,1.80
2022-10-09T10:33:02.229Z,1.80
2022-10-09T10:35:44.350Z,1.60
2022-10-09T10:38:39.398Z,1.80
2022-10-09T10:41:35.571Z,1.97
2022-10-09T10:45:16.640Z,1.77
2022-10-09T10:47:55.386Z,1.90
2022-10-09T10:50:30.991Z,1.63
2022-10-09T10:56:38.199Z,1.60
2022-10-09T10:59:29.217Z,1.70
2022-10-09T11:02:32.029Z,1.87
2022-10-09T11:05:29.561Z,1.67
2022-10-09T11:08:31.473Z,1.50
2022-10-09T11:11:22.912Z,1.67
2022-10-09T11:14:27.979Z,2.40
2022-10-09T11:17:35.608Z,1.60
2022-10-09T11:20:35.776Z,1.50
2022-10-09T11:23:58.698Z,2.00
2022-10-09T11:26:40.734Z,1.80
2022-10-09T11:29:25.522Z,1.83
2022-10-09T11:32:06.447Z,1.57
2022-10-09T11:34:43.005Z,1.70
2022-10-09T11:37:23.622Z,1.60
2022-10-09T11:40:03.807Z,1.53
2022-10-09T11:42:39.151Z,1.70
2022-10-09T11:45:49.987Z,1.60
2022-10-09T11:48:57.103Z,1.40
2022-10-09T11:51:59.686Z,1.70
2022-10-09T11:54:30.516Z,1.67
2022-10-09T11:57:12.949Z,1.60
2022-10-09T11:59:48.586Z,1.77
2022-10-09T12:02:33.041Z,1.60
2022-10-09T12:05:43.917Z,1.60
2022-10-09T12:08:30.394Z,1.73
2022-10-09T12:11:10.337Z,1.90
2022-10-09T12:13:39.960Z,1.60
2022-10-09T12:16:28.244Z,1.63
2022-10-09T12:18:59.099Z,1.80
2022-10-09T12:21:38.327Z,2.00
2022-10-09T12:24:15.142Z,1.90
2022-10-09T12:26:45.635Z,1.67
2022-10-09T12:29:50.187Z,1.60
2022-10-09T12:32:29.622Z,1.97
2022-10-09T12:35:01.729Z,1.90
2022-10-09T12:37:39.265Z,2.03
2022-10-09T12:40:30.013Z,2.03
2022-10-09T12:43:06.040Z,2.00
2022-10-09T12:45:46.100Z,1.90
2022-10-09T12:48:26.402Z,2.17
2022-10-09T12:51:04.752Z,2.10
2022-10-09T12:53:35.890Z,1.80
2022-10-09T12:56:14.317Z,4.67
2022-10-09T12:58:49.216Z,2.83
2022-10-09T13:01:20.665Z,2.60
2022-10-09T13:04:04.740Z,2.33
2022-10-09T13:06:47.047Z,1.80
2022-10-09T13:09:36.604Z,1.87
2022-10-09T13:12:29.036Z,2.00
2022-10-09T13:15:00.817Z,1.80
2022-10-09T13:17:44.886Z,1.90
2022-10-09T13:20:19.721Z,1.90
2022-10-09T13:23:01.820Z,2.03
2022-10-09T13:25:43.185Z,2.00
2022-10-09T13:28:20.895Z,1.90
2022-10-09T13:30:49.359Z,2.07
2022-10-09T13:33:21.862Z,1.73
2022-10-09T13:35:54.722Z,1.90
2022-10-09T13:38:24.849Z,1.87
2022-10-09T13:43:38.445Z,1.77
2022-10-09T13:46:10.333Z,1.97
2022-10-09T13:48:40.773Z,1.97
2022-10-09T13:51:16.159Z,1.70
2022-10-09T13:53:47.501Z,1.83
2022-10-09T13:56:20.193Z,1.67
2022-10-09T13:58:48.285Z,1.87
2022-10-09T14:01:19.054Z,1.87
2022-10-09T14:03:53.325Z,1.80
2022-10-09T14:06:26.935Z,1.90
2022-10-09T14:08:59.643Z,1.83
2022-10-09T14:11:31.943Z,1.70
2022-10-09T14:14:12.909Z,1.60
2022-10-09T14:16:52.385Z,1.67
2022-10-09T14:19:28.026Z,1.80
2022-10-09T14:21:58.803Z,1.70
2022-10-09T14:24:29.304Z,1.90
2022-10-09T14:26:57.991Z,2.00
2022-10-09T14:29:35.454Z,2.00
2022-10-09T14:32:05.290Z,2.00
2022-10-09T14:37:39.893Z,1.90
2022-10-09T14:42:54.207Z,1.97
2022-10-09T14:48:09.572Z,2.00
2022-10-09T14:50:45.748Z,1.90
2022-10-09T14:53:15.608Z,1.90
2022-10-09T14:55:52.267Z,2.13
2022-10-09T14:58:20.969Z,1.80
2022-10-09T15:00:51.741Z,2.07
2022-10-09T15:03:21.023Z,2.10
2022-10-09T15:05:52.363Z,2.00
2022-10-09T15:08:21.068Z,2.10
2022-10-09T15:10:52.171Z,2.40
2022-10-09T15:13:21.069Z,2.40
2022-10-09T15:15:52.000Z,2.10
2022-10-09T15:18:21.244Z,2.30
2022-10-09T15:20:52.508Z,2.20
2022-10-09T15:23:25.523Z,2.10
2022-10-09T15:25:57.544Z,2.40
2022-10-09T15:28:25.962Z,2.10
2022-10-09T15:30:57.763Z,2.00
2022-10-09T15:33:28.386Z,2.00
2022-10-09T15:36:00.348Z,2.03
2022-10-09T15:38:32.187Z,2.00
2022-10-09T15:41:07.700Z,2.13
2022-10-09T15:43:41.144Z,1.90
2022-10-09T15:46:16.964Z,1.80
2022-10-09T15:48:47.595Z,2.17
2022-10-09T15:51:18.484Z,1.93
2022-10-09T15:53:49.661Z,2.20
2022-10-09T15:56:28.259Z,2.50
2022-10-09T15:58:58.765Z,2.60
2022-10-09T16:01:28.894Z,2.47
2022-10-09T16:03:57.254Z,2.37
2022-10-09T16:06:28.475Z,2.40
2022-10-09T16:08:57.850Z,2.40
2022-10-09T16:11:28.938Z,2.30
2022-10-09T16:13:59.344Z,2.60
2022-10-09T16:16:28.359Z,2.83
2022-10-09T16:19:00.379Z,2.40
2022-10-09T16:21:31.976Z,2.50
2022-10-09T16:24:02.218Z,2.70
2022-10-09T16:26:32.129Z,2.77
2022-10-09T16:29:01.118Z,4.00
2022-10-09T16:31:35.926Z,4.27
2022-10-09T16:36:48.565Z,3.50
2022-10-09T16:39:20.541Z,3.37
2022-10-09T16:41:48.410Z,3.80
2022-10-09T16:44:17.572Z,3.20
2022-10-09T16:46:47.643Z,2.73
2022-10-09T16:49:22.693Z,3.03
2022-10-09T16:52:05.616Z,2.93
2022-10-09T16:57:22.626Z,3.30
2022-10-09T17:02:39.377Z,2.70
2022-10-09T17:05:11.930Z,3.20
2022-10-09T17:07:43.848Z,3.87
2022-10-09T17:12:58.225Z,5.50
2022-10-09T17:15:30.803Z,5.00
2022-10-09T17:17:58.543Z,4.67
2022-10-09T17:20:28.732Z,4.10
2022-10-09T17:22:58.554Z,4.03
2022-10-09T17:25:28.134Z,3.80
2022-10-09T17:27:58.956Z,4.17
2022-10-09T17:30:28.382Z,4.17
2022-10-09T17:32:57.450Z,4.10
2022-10-09T17:35:29.599Z,4.10
2022-10-09T17:37:59.253Z,4.20
2022-10-09T17:40:29.794Z,4.50
2022-10-09T17:42:59.717Z,4.23
2022-10-09T17:45:28.638Z,4.40
2022-10-09T17:47:58.248Z,4.70
2022-10-09T17:50:28.106Z,4.43
2022-10-09T17:52:59.279Z,3.90
2022-10-09T17:55:29.405Z,3.87
2022-10-09T17:58:00.187Z,3.50
2022-10-09T18:00:29.307Z,3.23
2022-10-09T18:03:00.266Z,3.30
2022-10-09T18:05:29.917Z,3.40
2022-10-09T18:08:03.729Z,3.40
2022-10-09T18:10:33.158Z,3.20
2022-10-09T18:15:49.778Z,4.03
2022-10-09T18:18:23.863Z,3.83
2022-10-09T18:20:52.419Z,3.60
2022-10-09T18:23:23.911Z,3.70
2022-10-09T18:25:53.104Z,3.60
2022-10-09T18:28:34.288Z,4.63
2022-10-09T18:31:09.980Z,3.80
2022-10-09T18:33:41.910Z,3.80
2022-10-09T18:36:23.033Z,4.10
2022-10-09T18:38:58.699Z,3.63
2022-10-09T18:41:30.325Z,3.90
2022-10-09T18:44:01.847Z,3.70
2022-10-09T18:49:27.864Z,4.27
2022-10-09T18:52:02.301Z,4.00
2022-10-09T18:54:32.407Z,4.87
2022-10-09T18:57:03.577Z,3.97
2022-10-09T18:59:35.288Z,4.17
2022-10-09T19:02:06.264Z,3.83
2022-10-09T19:04:35.724Z,3.80
2022-10-09T19:07:04.762Z,3.83
2022-10-09T19:12:19.074Z,3.77
2022-10-09T19:14:51.541Z,3.80
2022-10-09T19:17:22.501Z,4.07
2022-10-09T19:19:50.120Z,4.00
2022-10-09T19:22:23.727Z,4.83
2022-10-09T19:24:56.639Z,5.40
2022-10-09T19:27:28.091Z,4.47
2022-10-09T19:30:04.962Z,6.90
2022-10-09T19:32:35.919Z,6.50
2022-10-09T19:35:08.279Z,6.60
2022-10-09T19:37:37.338Z,8.67
2022-10-09T19:40:15.573Z,7.67
2022-10-09T19:42:44.333Z,7.23
2022-10-09T19:45:13.507Z,6.30
2022-10-09T19:47:45.784Z,6.40
2022-10-09T19:50:16.680Z,6.23
2022-10-09T19:52:48.383Z,5.37
2022-10-09T19:55:18.704Z,5.10
2022-10-09T19:57:48.361Z,5.33
2022-10-09T20:00:19.957Z,4.60
2022-10-09T20:02:51.462Z,4.40
2022-10-09T20:05:27.230Z,4.53
2022-10-09T20:07:59.642Z,4.90
2022-10-09T20:10:32.624Z,4.80
2022-10-09T20:13:01.401Z,4.47
2022-10-09T20:15:29.838Z,4.77
2022-10-09T20:18:00.802Z,4.93
2022-10-09T20:20:33.845Z,4.70
2022-10-09T20:23:03.725Z,5.23
2022-10-09T20:25:32.994Z,4.70
2022-10-09T20:28:01.688Z,5.23
2022-10-09T20:30:32.727Z,4.90
2022-10-09T20:33:02.420Z,4.33
2022-10-09T20:35:33.870Z,4.87
2022-10-09T20:38:06.609Z,4.13
2022-10-09T20:40:36.406Z,4.33
2022-10-09T20:43:15.965Z,4.63
2022-10-09T20:45:44.951Z,4.53
2022-10-09T20:48:16.051Z,4.43
2022-10-09T20:50:47.157Z,4.30
2022-10-09T20:53:19.144Z,4.40
2022-10-09T20:55:48.123Z,5.30
2022-10-09T20:58:17.895Z,5.43
2022-10-09T21:00:49.168Z,5.07
2022-10-09T21:03:20.980Z,5.27
2022-10-09T21:05:50.030Z,5.47
2022-10-09T21:08:21.025Z,5.63
2022-10-09T21:10:50.348Z,5.33
2022-10-09T21:13:21.401Z,5.30
2022-10-09T21:18:37.344Z,5.60
2022-10-09T21:21:17.638Z,5.60
2022-10-09T21:23:51.301Z,5.43
2022-10-09T21:26:21.113Z,5.20
2022-10-09T21:28:53.252Z,5.60
2022-10-09T21:31:30.660Z,5.60
2022-10-09T21:34:00.784Z,5.03
2022-10-09T21:37:16.484Z,5.43
2022-10-09T21:39:40.361Z,5.20
2022-10-09T21:42:10.681Z,4.77
2022-10-09T21:44:41.598Z,5.13
2022-10-09T21:47:21.171Z,5.40
2022-10-09T21:49:49.868Z,5.80
2022-10-09T21:52:21.570Z,5.87
2022-10-09T21:54:49.954Z,5.50
2022-10-09T21:57:20.692Z,5.40
2022-10-09T21:59:49.754Z,5.77
2022-10-09T22:02:18.318Z,5.20
2022-10-09T22:04:56.716Z,5.37
2022-10-09T22:07:30.733Z,5.23
2022-10-09T22:10:02.668Z,4.80
2022-10-09T22:12:30.308Z,5.23
2022-10-09T22:15:01.378Z,5.57
2022-10-09T22:17:29.435Z,5.50
2022-10-09T22:20:01.384Z,5.60
2022-10-09T22:22:31.363Z,5.77
2022-10-09T22:25:26.938Z,5.67
2022-10-09T22:30:41.264Z,4.90
2022-10-09T22:33:10.687Z,4.63
2022-10-09T22:35:43.196Z,5.13
2022-10-09T22:38:15.566Z,4.87
2022-10-09T22:40:47.389Z,5.03
2022-10-09T22:43:19.662Z,5.50
2022-10-09T22:45:50.729Z,5.40
2022-10-09T22:48:20.241Z,5.43
2022-10-09T22:50:48.625Z,5.93
2022-10-09T22:56:01.614Z,5.23
2022-10-09T22:58:30.295Z,5.20
2022-10-09T23:01:07.639Z,5.37
2022-10-09T23:06:31.669Z,5.97
2022-10-09T23:09:03.146Z,6.00
2022-10-09T23:11:32.400Z,5.50
2022-10-09T23:14:01.829Z,5.20
2022-10-09T23:16:33.137Z,4.87
2022-10-09T23:21:46.546Z,4.70
2022-10-09T23:24:18.408Z,4.90
2022-10-09T23:26:50.626Z,4.83
2022-10-09T23:29:21.128Z,4.80
2022-10-09T23:31:53.630Z,4.33
2022-10-09T23:34:21.491Z,4.80
2022-10-09T23:36:50.410Z,4.70
2022-10-09T23:39:22.063Z,4.73
2022-10-09T23:41:51.947Z,4.57
2022-10-09T23:44:23.574Z,4.30
2022-10-09T23:49:39.231Z,4.80
2022-10-09T23:52:07.842Z,4.63
2022-10-09T23:54:38.765Z,4.97
2022-10-09T23:57:10.916Z,4.80
2022-10-09T23:59:40.302Z,4.93
