createdAt,value
2023-01-29T00:02:05.573Z,96.80
2023-01-29T00:04:34.113Z,96.60
2023-01-29T00:07:02.193Z,96.50
2023-01-29T00:09:31.880Z,96.40
2023-01-29T00:11:59.905Z,96.30
2023-01-29T00:14:28.399Z,96.40
2023-01-29T00:16:57.901Z,96.50
2023-01-29T00:19:25.943Z,96.20
2023-01-29T00:21:54.254Z,96.00
2023-01-29T00:24:22.807Z,96.20
2023-01-29T00:26:51.031Z,95.90
2023-01-29T00:29:19.095Z,96.00
2023-01-29T00:31:47.338Z,95.90
2023-01-29T00:34:18.752Z,96.00
2023-01-29T00:36:46.777Z,96.20
2023-01-29T00:39:14.798Z,96.20
2023-01-29T00:42:00.379Z,96.30
2023-01-29T00:44:46.011Z,96.30
2023-01-29T00:47:27.947Z,96.20
2023-01-29T00:49:58.058Z,96.00
2023-01-29T00:52:26.480Z,96.00
2023-01-29T00:54:55.493Z,96.40
2023-01-29T00:57:23.903Z,96.50
2023-01-29T00:59:51.945Z,96.30
2023-01-29T01:02:38.071Z,96.30
2023-01-29T01:05:10.289Z,96.30
2023-01-29T01:07:38.494Z,96.30
2023-01-29T01:10:21.927Z,96.40
2023-01-29T01:12:53.524Z,96.20
2023-01-29T01:15:22.311Z,96.10
2023-01-29T01:17:53.883Z,96.00
2023-01-29T01:20:23.399Z,96.20
2023-01-29T01:22:54.196Z,96.40
2023-01-29T01:25:22.633Z,96.10
2023-01-29T01:27:53.687Z,96.00
2023-01-29T01:30:22.054Z,96.20
2023-01-29T01:32:50.547Z,96.00
2023-01-29T01:35:18.880Z,95.80
2023-01-29T01:37:48.291Z,95.70
2023-01-29T01:40:19.189Z,96.00
2023-01-29T01:42:49.342Z,96.00
2023-01-29T01:45:25.625Z,96.00
2023-01-29T01:47:58.380Z,96.20
2023-01-29T01:50:31.009Z,96.00
2023-01-29T01:53:05.695Z,95.90
2023-01-29T01:55:36.376Z,96.00
2023-01-29T01:58:10.045Z,95.80
2023-01-29T02:00:40.488Z,95.70
2023-01-29T02:03:28.009Z,95.90
2023-01-29T02:06:16.070Z,95.90
2023-01-29T02:09:10.427Z,95.70
2023-01-29T02:11:38.887Z,95.50
2023-01-29T02:14:07.416Z,95.60
2023-01-29T02:16:36.206Z,95.70
2023-01-29T02:19:09.849Z,95.90
2023-01-29T02:22:00.632Z,95.80
2023-01-29T02:24:59.004Z,95.60
2023-01-29T02:27:39.693Z,95.40
2023-01-29T02:30:15.577Z,95.70
2023-01-29T02:32:58.436Z,96.10
2023-01-29T02:35:31.937Z,96.00
2023-01-29T02:38:10.296Z,96.10
2023-01-29T02:40:44.531Z,96.10
2023-01-29T02:43:24.405Z,96.20
2023-01-29T02:46:01.269Z,96.40
2023-01-29T02:48:41.264Z,96.30
2023-01-29T02:51:14.870Z,96.20
2023-01-29T02:53:53.563Z,96.20
2023-01-29T02:56:28.553Z,96.30
2023-01-29T02:59:01.663Z,96.50
2023-01-29T03:01:37.501Z,96.50
2023-01-29T03:04:10.955Z,96.20
2023-01-29T03:06:44.040Z,95.90
2023-01-29T03:09:16.949Z,96.00
2023-01-29T03:11:51.004Z,96.00
2023-01-29T03:14:51.238Z,95.90
2023-01-29T03:17:23.733Z,95.70
2023-01-29T03:19:52.277Z,95.80
2023-01-29T03:22:24.636Z,95.80
2023-01-29T03:25:15.363Z,95.70
2023-01-29T03:28:06.955Z,95.90
2023-01-29T03:31:01.931Z,96.00
2023-01-29T03:33:55.930Z,96.20
2023-01-29T03:36:37.771Z,96.00
2023-01-29T03:39:06.752Z,96.00
2023-01-29T03:41:39.323Z,95.90
2023-01-29T03:44:15.438Z,95.80
2023-01-29T03:46:49.839Z,95.90
2023-01-29T03:49:26.447Z,95.90
2023-01-29T03:52:01.594Z,95.90
2023-01-29T03:54:40.495Z,95.80
2023-01-29T03:57:17.689Z,96.10
2023-01-29T03:59:54.758Z,96.00
2023-01-29T04:02:48.202Z,96.00
2023-01-29T04:05:21.177Z,96.00
2023-01-29T04:08:07.952Z,96.00
2023-01-29T04:10:41.157Z,96.10
2023-01-29T04:13:13.020Z,95.90
2023-01-29T04:15:48.176Z,95.80
2023-01-29T04:18:16.684Z,96.00
2023-01-29T04:21:08.227Z,96.10
2023-01-29T04:23:37.179Z,96.40
2023-01-29T04:26:26.028Z,96.40
2023-01-29T04:29:07.188Z,96.40
2023-01-29T04:31:41.837Z,96.40
2023-01-29T04:34:18.980Z,96.30
2023-01-29T04:37:00.723Z,96.20
2023-01-29T04:39:36.236Z,96.30
2023-01-29T04:42:12.073Z,96.30
2023-01-29T04:44:44.718Z,96.20
2023-01-29T04:47:23.200Z,96.30
2023-01-29T04:49:59.859Z,96.20
2023-01-29T04:52:39.247Z,96.20
2023-01-29T04:55:10.885Z,96.40
2023-01-29T04:57:48.358Z,96.40
2023-01-29T05:00:21.308Z,96.40
2023-01-29T05:02:50.297Z,96.30
2023-01-29T05:05:20.989Z,96.30
2023-01-29T05:07:50.643Z,96.30
2023-01-29T05:10:21.448Z,96.30
2023-01-29T05:12:55.019Z,96.40
2023-01-29T05:15:27.795Z,96.50
2023-01-29T05:18:01.796Z,96.80
2023-01-29T05:20:33.097Z,96.50
2023-01-29T05:23:02.555Z,96.50
2023-01-29T05:25:33.130Z,96.50
2023-01-29T05:28:06.941Z,96.70
2023-01-29T05:30:37.771Z,96.70
2023-01-29T05:33:06.697Z,96.50
2023-01-29T05:35:34.856Z,96.60
2023-01-29T05:38:04.214Z,96.40
2023-01-29T05:40:32.903Z,96.50
2023-01-29T05:43:00.992Z,96.50
2023-01-29T05:45:29.498Z,96.40
2023-01-29T05:47:58.129Z,96.40
2023-01-29T05:50:27.137Z,96.50
2023-01-29T05:52:58.141Z,96.50
2023-01-29T05:55:27.675Z,96.70
2023-01-29T05:57:55.695Z,96.80
2023-01-29T06:00:23.936Z,96.80
2023-01-29T06:02:51.971Z,96.90
2023-01-29T06:05:20.006Z,96.80
2023-01-29T06:07:48.036Z,96.70
2023-01-29T06:10:18.630Z,96.60
2023-01-29T06:12:48.212Z,96.50
2023-01-29T06:15:16.595Z,96.60
2023-01-29T06:17:44.864Z,96.60
2023-01-29T06:20:14.893Z,96.90
2023-01-29T06:22:43.268Z,96.80
2023-01-29T06:25:11.307Z,96.70
2023-01-29T06:27:39.527Z,96.70
2023-01-29T06:30:10.402Z,96.70
2023-01-29T06:32:38.497Z,96.90
2023-01-29T06:35:07.661Z,96.90
2023-01-29T06:37:35.662Z,96.70
2023-01-29T06:40:03.757Z,96.90
2023-01-29T06:42:31.788Z,97.00
2023-01-29T06:44:59.805Z,97.00
2023-01-29T06:47:29.297Z,97.00
2023-01-29T06:49:57.335Z,97.10
2023-01-29T06:52:28.821Z,97.10
2023-01-29T06:54:57.258Z,97.00
2023-01-29T06:57:25.392Z,97.00
2023-01-29T06:59:53.404Z,96.90
2023-01-29T07:02:21.504Z,96.90
2023-01-29T07:04:50.962Z,96.80
2023-01-29T07:07:19.023Z,96.90
2023-01-29T07:09:47.057Z,96.80
2023-01-29T07:12:15.079Z,97.00
2023-01-29T07:14:43.079Z,96.90
2023-01-29T07:17:11.095Z,96.80
2023-01-29T07:19:39.124Z,97.00
2023-01-29T07:22:08.502Z,97.00
2023-01-29T07:24:36.527Z,97.20
2023-01-29T07:27:04.664Z,97.10
2023-01-29T07:29:32.694Z,97.10
2023-01-29T07:32:00.851Z,97.20
2023-01-29T07:34:28.920Z,96.90
2023-01-29T07:36:57.388Z,97.00
2023-01-29T07:39:26.773Z,97.00
2023-01-29T07:41:54.782Z,97.00
2023-01-29T07:44:24.303Z,97.10
2023-01-29T07:46:52.318Z,97.20
2023-01-29T07:49:20.325Z,97.10
2023-01-29T07:51:48.357Z,97.10
2023-01-29T07:54:16.341Z,97.20
2023-01-29T07:56:45.697Z,97.30
2023-01-29T07:59:13.839Z,97.30
2023-01-29T08:01:41.890Z,97.00
2023-01-29T08:04:09.907Z,97.10
2023-01-29T08:06:38.166Z,97.20
2023-01-29T08:09:06.195Z,97.10
2023-01-29T08:11:34.246Z,97.10
2023-01-29T08:14:03.876Z,97.30
2023-01-29T08:16:32.087Z,97.30
2023-01-29T08:19:00.133Z,97.30
2023-01-29T08:21:28.175Z,97.40
2023-01-29T08:23:56.223Z,97.40
2023-01-29T08:26:26.197Z,97.30
2023-01-29T08:28:54.751Z,97.40
2023-01-29T08:31:24.420Z,97.40
2023-01-29T08:33:54.354Z,97.20
2023-01-29T08:36:23.711Z,97.20
2023-01-29T08:38:52.305Z,97.00
2023-01-29T08:41:20.398Z,96.90
2023-01-29T08:43:48.493Z,97.00
2023-01-29T08:46:16.873Z,97.00
2023-01-29T08:48:46.176Z,96.80
2023-01-29T08:51:14.239Z,97.10
2023-01-29T08:53:42.266Z,96.90
2023-01-29T08:56:10.293Z,96.90
2023-01-29T08:58:38.301Z,97.10
2023-01-29T09:01:10.993Z,97.00
2023-01-29T09:03:40.928Z,96.70
2023-01-29T09:06:12.684Z,96.90
2023-01-29T09:08:41.064Z,97.10
2023-01-29T09:11:09.243Z,97.00
2023-01-29T09:13:37.360Z,96.80
2023-01-29T09:16:06.646Z,96.70
2023-01-29T09:18:34.690Z,97.00
2023-01-29T09:21:03.027Z,96.90
2023-01-29T09:23:32.968Z,96.90
2023-01-29T09:26:01.091Z,96.80
2023-01-29T09:28:29.363Z,96.80
2023-01-29T09:30:57.531Z,96.70
2023-01-29T09:33:26.098Z,96.70
2023-01-29T09:35:54.189Z,96.60
2023-01-29T09:38:22.196Z,96.90
2023-01-29T09:40:59.457Z,96.80
2023-01-29T09:43:35.662Z,96.70
2023-01-29T09:46:15.310Z,96.90
2023-01-29T09:48:43.944Z,96.80
2023-01-29T09:51:20.950Z,96.90
2023-01-29T09:53:58.339Z,96.80
2023-01-29T09:56:28.992Z,96.80
2023-01-29T09:59:01.374Z,96.70
2023-01-29T10:01:36.825Z,97.00
2023-01-29T10:04:29.254Z,97.00
2023-01-29T10:07:11.340Z,96.90
2023-01-29T10:09:58.223Z,96.70
2023-01-29T10:12:40.490Z,96.80
2023-01-29T10:15:20.922Z,96.60
2023-01-29T10:17:58.546Z,96.80
2023-01-29T10:20:40.490Z,96.80
2023-01-29T10:23:19.657Z,96.80
2023-01-29T10:25:49.131Z,96.70
2023-01-29T10:28:21.589Z,96.80
2023-01-29T10:30:51.910Z,96.70
2023-01-29T10:33:24.852Z,96.90
2023-01-29T10:35:57.251Z,96.70
2023-01-29T10:38:38.367Z,96.60
2023-01-29T10:41:24.064Z,96.50
2023-01-29T10:44:02.989Z,96.30
2023-01-29T10:46:48.811Z,96.40
2023-01-29T10:49:32.712Z,96.40
2023-01-29T10:52:17.347Z,96.10
2023-01-29T10:55:00.110Z,96.30
2023-01-29T10:57:43.213Z,96.30
2023-01-29T11:00:20.216Z,96.30
2023-01-29T11:02:51.142Z,96.20
2023-01-29T11:05:27.526Z,96.00
2023-01-29T11:08:05.290Z,96.20
2023-01-29T11:10:38.618Z,95.70
2023-01-29T11:13:07.322Z,95.70
2023-01-29T11:15:36.676Z,95.90
2023-01-29T11:18:13.695Z,95.90
2023-01-29T11:20:43.041Z,95.90
2023-01-29T11:23:27.213Z,95.80
2023-01-29T11:25:56.698Z,95.70
2023-01-29T11:28:38.315Z,95.70
2023-01-29T11:31:20.124Z,95.60
2023-01-29T11:33:48.625Z,95.70
2023-01-29T11:36:32.781Z,95.60
2023-01-29T11:39:15.411Z,95.60
2023-01-29T11:41:45.410Z,95.60
2023-01-29T11:44:21.218Z,95.90
2023-01-29T11:46:51.458Z,95.90
2023-01-29T11:49:27.723Z,96.00
2023-01-29T11:51:58.194Z,95.80
2023-01-29T11:54:32.212Z,96.10
2023-01-29T11:57:00.805Z,96.00
2023-01-29T11:59:38.844Z,95.90
2023-01-29T12:02:23.564Z,95.80
2023-01-29T12:04:52.128Z,95.80
2023-01-29T12:07:20.708Z,95.70
2023-01-29T12:09:55.425Z,95.80
2023-01-29T12:12:42.090Z,95.70
2023-01-29T12:15:19.704Z,95.80
2023-01-29T12:17:57.351Z,96.00
2023-01-29T12:20:31.275Z,95.90
2023-01-29T12:23:06.206Z,95.80
2023-01-29T12:25:44.679Z,95.70
2023-01-29T12:28:23.606Z,95.70
2023-01-29T12:31:00.909Z,95.70
2023-01-29T12:33:40.123Z,95.90
2023-01-29T12:36:14.466Z,95.70
2023-01-29T12:38:45.182Z,95.60
2023-01-29T12:41:34.570Z,95.70
2023-01-29T12:44:07.140Z,95.30
2023-01-29T12:46:41.301Z,95.40
2023-01-29T12:49:16.959Z,95.50
2023-01-29T12:51:54.312Z,95.50
2023-01-29T12:54:28.629Z,95.50
2023-01-29T12:57:01.038Z,95.70
2023-01-29T12:59:37.377Z,95.70
2023-01-29T13:02:19.604Z,95.50
2023-01-29T13:04:56.224Z,95.60
2023-01-29T13:07:29.447Z,95.70
2023-01-29T13:10:03.655Z,95.90
2023-01-29T13:12:32.548Z,95.60
2023-01-29T13:15:05.018Z,95.80
2023-01-29T13:17:37.322Z,95.80
2023-01-29T13:20:14.497Z,95.80
2023-01-29T13:22:45.431Z,95.90
2023-01-29T13:25:17.477Z,95.60
2023-01-29T13:27:47.689Z,95.70
2023-01-29T13:30:30.236Z,95.60
2023-01-29T13:33:09.238Z,95.60
2023-01-29T13:35:41.662Z,95.80
2023-01-29T13:38:25.180Z,95.90
2023-01-29T13:40:56.339Z,95.70
2023-01-29T13:43:25.030Z,95.60
2023-01-29T13:45:54.879Z,95.60
2023-01-29T13:48:27.092Z,95.80
2023-01-29T13:50:58.362Z,95.90
2023-01-29T13:53:28.685Z,95.70
2023-01-29T13:55:56.756Z,95.60
2023-01-29T13:59:00.276Z,95.50
2023-01-29T14:02:03.726Z,95.70
2023-01-29T14:04:34.169Z,95.60
2023-01-29T14:07:23.900Z,95.70
2023-01-29T14:10:16.034Z,95.60
2023-01-29T14:12:49.443Z,95.80
2023-01-29T14:15:34.608Z,95.90
2023-01-29T14:18:27.008Z,95.70
2023-01-29T14:21:02.120Z,95.60
2023-01-29T14:23:36.759Z,95.80
2023-01-29T14:26:19.900Z,95.70
2023-01-29T14:28:55.286Z,95.60
2023-01-29T14:31:31.011Z,95.60
2023-01-29T14:34:02.956Z,95.60
2023-01-29T14:36:39.689Z,95.80
2023-01-29T14:39:08.350Z,95.90
2023-01-29T14:41:37.781Z,95.50
2023-01-29T14:44:42.919Z,96.00
2023-01-29T14:47:22.100Z,95.70
2023-01-29T14:49:52.132Z,95.80
2023-01-29T14:52:23.658Z,95.70
2023-01-29T14:54:54.130Z,95.50
2023-01-29T14:57:24.523Z,95.80
2023-01-29T14:59:58.704Z,95.80
2023-01-29T15:02:33.693Z,95.90
2023-01-29T15:05:04.503Z,95.90
2023-01-29T15:07:37.488Z,95.80
2023-01-29T15:10:23.524Z,95.90
2023-01-29T15:12:58.302Z,95.90
2023-01-29T15:15:36.527Z,96.00
2023-01-29T15:18:08.867Z,96.10
2023-01-29T15:20:38.464Z,96.10
2023-01-29T15:23:26.234Z,96.00
2023-01-29T15:25:57.401Z,95.90
2023-01-29T15:28:30.817Z,96.10
2023-01-29T15:31:01.133Z,96.20
2023-01-29T15:33:29.857Z,96.20
2023-01-29T15:36:07.407Z,96.20
2023-01-29T15:38:36.451Z,96.30
2023-01-29T15:41:17.048Z,96.40
2023-01-29T15:43:48.715Z,96.40
2023-01-29T15:46:26.002Z,96.40
2023-01-29T15:48:55.929Z,96.70
2023-01-29T15:51:27.967Z,96.30
2023-01-29T15:53:58.721Z,96.50
2023-01-29T15:56:30.047Z,96.50
2023-01-29T15:59:07.289Z,96.30
2023-01-29T16:01:37.379Z,96.30
2023-01-29T16:04:06.718Z,96.40
2023-01-29T16:06:38.763Z,96.40
2023-01-29T16:09:08.055Z,96.60
2023-01-29T16:11:37.132Z,96.60
2023-01-29T16:14:07.394Z,96.60
2023-01-29T16:16:35.723Z,96.90
2023-01-29T16:19:15.067Z,96.80
2023-01-29T16:21:45.862Z,96.90
2023-01-29T16:24:25.293Z,96.90
2023-01-29T16:26:59.680Z,97.00
2023-01-29T16:29:33.497Z,97.00
2023-01-29T16:32:03.386Z,97.00
2023-01-29T16:34:34.008Z,97.00
2023-01-29T16:37:05.826Z,97.10
2023-01-29T16:39:37.797Z,97.10
2023-01-29T16:42:28.402Z,97.20
2023-01-29T16:45:00.708Z,97.30
2023-01-29T16:47:34.863Z,97.40
2023-01-29T16:50:24.044Z,97.40
2023-01-29T16:53:01.372Z,97.40
2023-01-29T16:55:36.950Z,97.60
2023-01-29T16:58:13.894Z,97.60
2023-01-29T17:00:48.003Z,97.80
2023-01-29T17:03:18.402Z,97.80
2023-01-29T17:05:47.276Z,97.60
2023-01-29T17:08:23.712Z,97.60
2023-01-29T17:10:52.597Z,97.60
2023-01-29T17:13:27.999Z,97.60
2023-01-29T17:16:02.721Z,97.70
2023-01-29T17:18:31.284Z,97.60
2023-01-29T17:20:59.291Z,97.50
2023-01-29T17:23:27.882Z,97.60
2023-01-29T17:25:55.933Z,97.80
2023-01-29T17:28:24.001Z,97.80
2023-01-29T17:31:05.307Z,97.60
2023-01-29T17:33:36.603Z,97.70
2023-01-29T17:36:05.097Z,97.60
2023-01-29T17:38:33.850Z,97.80
2023-01-29T17:41:07.065Z,97.70
2023-01-29T17:43:35.813Z,97.60
2023-01-29T17:46:04.164Z,97.60
2023-01-29T17:48:32.814Z,97.50
2023-01-29T17:51:05.136Z,97.70
2023-01-29T17:53:45.598Z,97.60
2023-01-29T17:56:18.425Z,97.50
2023-01-29T17:58:46.533Z,97.60
2023-01-29T18:01:14.597Z,97.70
2023-01-29T18:03:42.882Z,97.70
2023-01-29T18:06:18.530Z,97.80
2023-01-29T18:08:46.515Z,97.70
2023-01-29T18:11:14.612Z,97.60
2023-01-29T18:13:42.622Z,97.50
2023-01-29T18:16:10.668Z,97.60
2023-01-29T18:18:38.927Z,97.60
2023-01-29T18:21:07.800Z,97.60
2023-01-29T18:23:37.155Z,97.60
2023-01-29T18:26:06.792Z,97.70
2023-01-29T18:28:34.998Z,97.60
2023-01-29T18:31:03.224Z,97.30
2023-01-29T18:33:31.778Z,97.40
2023-01-29T18:36:00.439Z,97.50
2023-01-29T18:38:28.590Z,97.50
2023-01-29T18:41:04.062Z,97.80
2023-01-29T18:43:32.079Z,97.70
2023-01-29T18:46:00.516Z,97.60
2023-01-29T18:48:29.319Z,97.80
2023-01-29T18:50:57.529Z,97.80
2023-01-29T18:53:25.671Z,97.80
2023-01-29T18:55:58.810Z,98.00
2023-01-29T18:58:36.053Z,97.90
2023-01-29T19:01:09.103Z,97.90
2023-01-29T19:03:37.860Z,97.80
2023-01-29T19:06:08.783Z,97.60
2023-01-29T19:08:37.404Z,98.10
2023-01-29T19:11:08.076Z,97.70
2023-01-29T19:13:38.888Z,97.70
2023-01-29T19:16:09.038Z,97.70
2023-01-29T19:18:37.579Z,97.70
2023-01-29T19:21:08.883Z,97.50
2023-01-29T19:23:37.026Z,97.70
2023-01-29T19:26:05.432Z,97.70
2023-01-29T19:28:34.115Z,97.70
2023-01-29T19:31:03.996Z,97.80
2023-01-29T19:33:32.049Z,97.60
2023-01-29T19:36:00.671Z,97.70
2023-01-29T19:38:29.141Z,97.80
2023-01-29T19:40:57.209Z,97.80
2023-01-29T19:43:25.242Z,97.70
2023-01-29T19:45:58.960Z,98.00
2023-01-29T19:48:29.270Z,97.80
2023-01-29T19:50:58.598Z,98.00
2023-01-29T19:53:28.684Z,98.00
2023-01-29T19:56:01.047Z,98.00
2023-01-29T19:58:29.615Z,97.80
2023-01-29T20:00:58.627Z,98.00
2023-01-29T20:03:29.401Z,97.90
2023-01-29T20:05:57.709Z,97.80
2023-01-29T20:08:25.715Z,97.80
2023-01-29T20:10:53.705Z,98.00
2023-01-29T20:13:21.718Z,98.00
2023-01-29T20:15:51.373Z,97.90
2023-01-29T20:18:19.771Z,98.00
2023-01-29T20:20:52.975Z,97.90
2023-01-29T20:23:36.737Z,98.00
2023-01-29T20:26:06.844Z,98.00
2023-01-29T20:28:35.766Z,98.50
2023-01-29T20:31:04.425Z,98.10
2023-01-29T20:33:33.576Z,98.30
2023-01-29T20:36:05.331Z,98.00
2023-01-29T20:38:34.638Z,98.00
2023-01-29T20:41:07.911Z,97.90
2023-01-29T20:43:36.499Z,98.10
2023-01-29T20:46:05.055Z,98.00
2023-01-29T20:48:33.615Z,98.20
2023-01-29T20:51:09.238Z,98.10
2023-01-29T20:53:37.782Z,98.00
2023-01-29T20:56:06.840Z,98.00
2023-01-29T20:58:47.457Z,98.00
2023-01-29T21:01:18.602Z,98.30
2023-01-29T21:03:47.476Z,98.40
2023-01-29T21:06:16.837Z,98.20
2023-01-29T21:08:45.032Z,98.10
2023-01-29T21:11:13.125Z,98.10
2023-01-29T21:13:41.088Z,98.00
2023-01-29T21:16:10.784Z,98.00
2023-01-29T21:18:38.829Z,98.20
2023-01-29T21:21:07.041Z,98.30
2023-01-29T21:23:36.477Z,98.40
2023-01-29T21:26:05.658Z,98.40
2023-01-29T21:28:34.610Z,98.60
2023-01-29T21:31:06.487Z,98.50
2023-01-29T21:33:35.056Z,98.60
2023-01-29T21:36:03.451Z,98.60
2023-01-29T21:38:31.562Z,98.60
2023-01-29T21:41:05.829Z,98.70
2023-01-29T21:43:33.134Z,98.50
2023-01-29T21:46:03.864Z,98.80
2023-01-29T21:48:31.974Z,98.60
2023-01-29T21:51:00.036Z,98.70
2023-01-29T21:53:28.063Z,98.70
2023-01-29T21:56:00.778Z,98.80
2023-01-29T21:58:30.823Z,98.90
2023-01-29T22:01:36.403Z,99.20
2023-01-29T22:03:47.611Z,99.50
2023-01-29T22:06:15.841Z,99.50
2023-01-29T22:08:43.958Z,99.70
2023-01-29T22:11:12.108Z,99.70
2023-01-29T22:13:41.472Z,99.70
2023-01-29T22:16:09.594Z,99.80
2023-01-29T22:18:37.712Z,99.70
2023-01-29T22:21:06.032Z,99.70
2023-01-29T22:23:34.226Z,99.80
2023-01-29T22:26:06.572Z,99.90
2023-01-29T22:28:34.593Z,99.80
2023-01-29T22:31:05.255Z,99.90
2023-01-29T22:33:33.619Z,99.90
2023-01-29T22:36:02.256Z,99.90
2023-01-29T22:38:30.880Z,99.80
2023-01-29T22:41:01.221Z,99.80
2023-01-29T22:43:29.437Z,99.90
2023-01-29T22:45:57.548Z,99.90
2023-01-29T22:48:28.236Z,99.80
2023-01-29T22:51:10.414Z,99.90
2023-01-29T22:53:38.674Z,99.90
2023-01-29T22:56:08.214Z,99.90
2023-01-29T22:58:36.241Z,99.90
2023-01-29T23:01:04.336Z,99.90
2023-01-29T23:03:33.941Z,99.90
2023-01-29T23:06:02.554Z,99.90
2023-01-29T23:08:30.726Z,99.90
2023-01-29T23:11:13.665Z,99.90
2023-01-29T23:13:43.169Z,99.90
2023-01-29T23:16:11.542Z,99.90
2023-01-29T23:18:41.594Z,99.90
2023-01-29T23:21:10.131Z,99.90
2023-01-29T23:23:38.653Z,99.90
2023-01-29T23:26:26.183Z,99.90
2023-01-29T23:28:54.505Z,99.90
2023-01-29T23:31:22.766Z,99.90
2023-01-29T23:33:52.362Z,99.90
2023-01-29T23:36:20.362Z,99.90
2023-01-29T23:38:48.524Z,99.90
2023-01-29T23:41:16.589Z,99.90
2023-01-29T23:43:44.631Z,99.90
2023-01-29T23:46:12.725Z,99.90
2023-01-29T23:48:40.788Z,99.90
2023-01-29T23:51:10.736Z,99.90
2023-01-29T23:53:38.860Z,99.90
2023-01-29T23:56:07.521Z,99.90
2023-01-29T23:58:35.912Z,99.90
