createdAt,value
2023-04-18T00:00:26.197Z,100.00
2023-04-18T00:03:29.996Z,100.00
2023-04-18T00:06:32.442Z,100.00
2023-04-18T00:09:34.078Z,100.00
2023-04-18T00:12:36.360Z,100.00
2023-04-18T00:15:38.023Z,100.00
2023-04-18T00:18:40.177Z,100.00
2023-04-18T00:21:46.941Z,100.00
2023-04-18T00:24:49.933Z,100.00
2023-04-18T00:28:05.264Z,100.00
2023-04-18T00:31:15.270Z,100.00
2023-04-18T00:34:16.931Z,100.00
2023-04-18T00:37:20.225Z,100.00
2023-04-18T00:40:26.950Z,100.00
2023-04-18T00:43:29.094Z,100.00
2023-04-18T00:46:33.881Z,100.00
2023-04-18T00:49:35.628Z,100.00
2023-04-18T00:52:40.780Z,100.00
2023-04-18T00:55:43.105Z,100.00
2023-04-18T00:58:46.913Z,100.00
2023-04-18T01:01:48.707Z,100.00
2023-04-18T01:04:50.496Z,100.00
2023-04-18T01:11:16.534Z,100.00
2023-04-18T01:14:20.503Z,100.00
2023-04-18T01:17:28.422Z,100.00
2023-04-18T01:20:31.170Z,100.00
2023-04-18T01:23:34.165Z,100.00
2023-04-18T01:26:39.401Z,100.00
2023-04-18T01:29:50.290Z,100.00
2023-04-18T01:32:52.049Z,100.00
2023-04-18T01:35:53.647Z,100.00
2023-04-18T01:38:56.440Z,100.00
2023-04-18T01:42:02.234Z,100.00
2023-04-18T01:45:08.288Z,100.00
2023-04-18T01:48:16.088Z,100.00
2023-04-18T01:51:17.700Z,100.00
2023-04-18T01:54:19.409Z,100.00
2023-04-18T01:57:21.078Z,100.00
2023-04-18T02:00:27.225Z,100.00
2023-04-18T02:03:28.952Z,100.00
2023-04-18T02:06:39.784Z,100.00
2023-04-18T02:09:41.386Z,100.00
2023-04-18T02:12:45.960Z,100.00
2023-04-18T02:15:47.612Z,100.00
2023-04-18T02:18:52.758Z,100.00
2023-04-18T02:21:54.526Z,100.00
2023-04-18T02:24:56.200Z,100.00
2023-04-18T02:27:59.337Z,100.00
2023-04-18T02:31:06.016Z,100.00
2023-04-18T02:34:09.161Z,100.00
2023-04-18T02:37:11.384Z,100.00
2023-04-18T02:40:15.273Z,100.00
2023-04-18T02:43:21.949Z,100.00
2023-04-18T02:46:23.584Z,100.00
2023-04-18T02:49:25.627Z,100.00
2023-04-18T02:52:29.284Z,100.00
2023-04-18T02:55:37.374Z,100.00
2023-04-18T02:58:41.330Z,100.00
2023-04-18T03:02:01.234Z,100.00
2023-04-18T03:05:05.598Z,100.00
2023-04-18T03:08:08.390Z,100.00
2023-04-18T03:11:13.229Z,100.00
2023-04-18T03:21:01.462Z,100.00
2023-04-18T03:24:08.134Z,100.00
2023-04-18T03:27:11.510Z,100.00
2023-04-18T03:30:16.001Z,100.00
2023-04-18T03:33:31.384Z,100.00
2023-04-18T03:36:46.553Z,100.00
2023-04-18T03:39:52.460Z,100.00
2023-04-18T03:42:57.728Z,100.00
2023-04-18T03:46:01.744Z,100.00
2023-04-18T03:49:11.807Z,100.00
2023-04-18T03:52:21.406Z,100.00
2023-04-18T03:55:22.974Z,100.00
2023-04-18T03:58:25.352Z,100.00
2023-04-18T04:01:38.981Z,100.00
2023-04-18T04:07:57.107Z,100.00
2023-04-18T04:10:59.580Z,100.00
2023-04-18T04:14:10.984Z,100.00
2023-04-18T04:17:17.706Z,100.00
2023-04-18T04:20:24.152Z,100.00
2023-04-18T04:23:35.368Z,100.00
2023-04-18T04:30:04.236Z,100.00
2023-04-18T04:33:09.806Z,100.00
2023-04-18T04:36:18.612Z,100.00
2023-04-18T04:39:22.132Z,100.00
2023-04-18T04:42:47.257Z,100.00
2023-04-18T04:45:57.624Z,100.00
2023-04-18T04:49:05.304Z,100.00
2023-04-18T04:52:07.400Z,100.00
2023-04-18T04:55:12.283Z,100.00
2023-04-18T04:58:15.970Z,100.00
2023-04-18T05:01:39.357Z,100.00
2023-04-18T05:04:42.653Z,100.00
2023-04-18T05:07:53.201Z,100.00
2023-04-18T05:10:55.718Z,100.00
2023-04-18T05:13:59.385Z,100.00
2023-04-18T05:17:01.100Z,100.00
2023-04-18T05:20:11.997Z,100.00
2023-04-18T05:23:16.270Z,100.00
2023-04-18T05:26:18.747Z,100.00
2023-04-18T05:29:20.404Z,100.00
2023-04-18T05:32:22.106Z,100.00
2023-04-18T05:35:24.361Z,100.00
2023-04-18T05:38:32.102Z,100.00
2023-04-18T05:41:40.812Z,100.00
2023-04-18T05:44:42.520Z,100.00
2023-04-18T05:47:44.261Z,100.00
2023-04-18T05:50:52.012Z,100.00
2023-04-18T05:53:53.555Z,100.00
2023-04-18T05:56:55.227Z,100.00
2023-04-18T06:00:04.132Z,100.00
2023-04-18T06:03:17.386Z,100.00
2023-04-18T06:06:19.147Z,100.00
2023-04-18T06:09:20.759Z,100.00
2023-04-18T06:12:24.692Z,100.00
2023-04-18T06:15:35.694Z,100.00
2023-04-18T06:18:37.551Z,100.00
2023-04-18T06:21:47.467Z,100.00
2023-04-18T06:24:50.998Z,100.00
2023-04-18T06:27:57.640Z,100.00
2023-04-18T06:30:59.105Z,100.00
2023-04-18T06:34:03.731Z,100.00
2023-04-18T06:37:05.859Z,100.00
2023-04-18T06:40:26.950Z,100.00
2023-04-18T06:43:29.543Z,100.00
2023-04-18T06:46:31.845Z,100.00
2023-04-18T06:49:33.416Z,100.00
2023-04-18T06:55:54.553Z,100.00
2023-04-18T06:59:07.156Z,100.00
2023-04-18T07:02:08.776Z,100.00
2023-04-18T07:05:10.799Z,100.00
2023-04-18T07:08:14.735Z,100.00
2023-04-18T07:11:18.525Z,100.00
2023-04-18T07:14:40.819Z,100.00
2023-04-18T07:17:48.663Z,100.00
2023-04-18T07:20:50.445Z,100.00
2023-04-18T07:23:52.074Z,100.00
2023-04-18T07:26:57.577Z,100.00
2023-04-18T07:30:03.128Z,100.00
2023-04-18T07:33:04.712Z,100.00
2023-04-18T07:36:09.073Z,100.00
2023-04-18T07:39:10.709Z,100.00
2023-04-18T07:45:30.251Z,100.00
2023-04-18T07:48:34.837Z,100.00
2023-04-18T07:51:36.418Z,100.00
2023-04-18T07:54:44.324Z,100.00
2023-04-18T07:57:50.564Z,100.00
2023-04-18T08:00:55.400Z,100.00
2023-04-18T08:04:01.471Z,100.00
2023-04-18T08:07:03.486Z,100.00
2023-04-18T08:10:12.624Z,100.00
2023-04-18T08:13:16.259Z,100.00
2023-04-18T08:16:17.956Z,100.00
2023-04-18T08:19:23.736Z,100.00
2023-04-18T08:22:28.645Z,100.00
2023-04-18T08:25:31.685Z,100.00
2023-04-18T08:28:34.657Z,99.91
2023-04-18T08:31:39.888Z,99.77
2023-04-18T08:34:44.315Z,97.74
2023-04-18T08:37:45.895Z,97.77
2023-04-18T08:40:47.977Z,97.00
2023-04-18T08:43:52.394Z,96.02
2023-04-18T08:46:55.905Z,96.30
2023-04-18T08:50:01.723Z,97.16
2023-04-18T08:53:03.353Z,97.16
2023-04-18T08:56:12.722Z,96.76
2023-04-18T08:59:17.161Z,96.99
2023-04-18T09:02:23.317Z,96.71
2023-04-18T09:05:26.906Z,96.27
2023-04-18T09:08:35.373Z,96.60
2023-04-18T09:11:42.531Z,94.77
2023-04-18T09:14:47.083Z,95.37
2023-04-18T09:17:54.311Z,95.06
2023-04-18T09:20:56.967Z,97.02
2023-04-18T09:24:15.468Z,90.75
2023-04-18T09:27:17.067Z,90.49
2023-04-18T09:30:32.936Z,89.35
2023-04-18T09:34:00.906Z,91.51
2023-04-18T09:37:44.174Z,88.05
2023-04-18T09:41:21.558Z,85.44
2023-04-18T09:44:25.571Z,85.53
2023-04-18T09:47:28.244Z,85.80
2023-04-18T09:50:32.913Z,87.71
2023-04-18T09:53:55.039Z,87.37
2023-04-18T09:57:01.050Z,85.73
2023-04-18T10:00:14.408Z,85.77
2023-04-18T10:03:19.505Z,87.62
2023-04-18T10:06:34.926Z,85.87
2023-04-18T10:09:37.645Z,86.07
2023-04-18T10:12:43.315Z,85.12
2023-04-18T10:15:54.570Z,84.54
2023-04-18T10:18:56.554Z,85.83
2023-04-18T10:22:01.537Z,85.05
2023-04-18T10:25:06.812Z,84.04
2023-04-18T10:28:10.925Z,84.72
2023-04-18T10:31:12.546Z,84.35
2023-04-18T10:34:18.140Z,84.50
2023-04-18T10:37:35.415Z,82.69
2023-04-18T10:40:38.765Z,83.55
2023-04-18T10:44:19.687Z,83.00
2023-04-18T10:47:22.349Z,84.04
2023-04-18T10:50:23.970Z,83.78
2023-04-18T10:53:27.957Z,83.40
2023-04-18T10:56:29.721Z,80.04
2023-04-18T10:59:33.069Z,82.58
2023-04-18T11:02:39.156Z,80.15
2023-04-18T11:09:13.419Z,81.25
2023-04-18T11:12:15.776Z,80.39
2023-04-18T11:15:23.259Z,80.16
2023-04-18T11:18:24.997Z,83.84
2023-04-18T11:21:32.389Z,82.81
2023-04-18T11:24:36.613Z,82.50
2023-04-18T11:27:47.885Z,83.12
2023-04-18T11:30:51.610Z,84.76
2023-04-18T11:33:56.600Z,83.68
2023-04-18T11:37:01.810Z,82.45
2023-04-18T11:40:10.439Z,83.43
2023-04-18T11:43:23.129Z,84.56
2023-04-18T11:46:37.861Z,82.71
2023-04-18T11:49:39.579Z,83.76
2023-04-18T11:52:42.613Z,83.96
2023-04-18T11:55:55.084Z,82.92
2023-04-18T12:02:17.547Z,80.09
2023-04-18T12:05:31.172Z,79.91
2023-04-18T12:08:33.000Z,80.11
2023-04-18T12:15:19.982Z,77.20
2023-04-18T12:18:27.677Z,76.46
2023-04-18T12:21:30.236Z,78.84
2023-04-18T12:24:41.717Z,76.73
2023-04-18T12:28:02.646Z,76.07
2023-04-18T12:31:07.697Z,74.82
2023-04-18T12:34:17.088Z,74.27
2023-04-18T12:37:18.917Z,75.53
2023-04-18T12:40:22.908Z,74.66
2023-04-18T12:43:29.307Z,73.60
2023-04-18T12:46:33.534Z,72.15
2023-04-18T12:49:41.344Z,72.44
2023-04-18T12:52:42.925Z,74.09
2023-04-18T12:55:51.000Z,72.88
2023-04-18T12:58:53.905Z,71.24
2023-04-18T13:02:07.704Z,72.61
2023-04-18T13:05:20.318Z,73.36
2023-04-18T13:08:23.206Z,73.30
2023-04-18T13:11:30.860Z,72.49
2023-04-18T13:14:34.504Z,72.53
2023-04-18T13:17:37.292Z,73.80
2023-04-18T13:20:42.077Z,72.77
2023-04-18T13:27:04.429Z,70.11
2023-04-18T13:30:07.466Z,66.33
2023-04-18T13:33:10.310Z,68.85
2023-04-18T13:36:19.384Z,68.44
2023-04-18T13:39:21.488Z,66.25
2023-04-18T13:42:23.037Z,70.35
2023-04-18T13:45:41.327Z,66.01
2023-04-18T13:48:42.845Z,63.98
2023-04-18T13:51:44.699Z,66.78
2023-04-18T13:58:01.724Z,64.12
2023-04-18T14:01:03.329Z,60.49
2023-04-18T14:04:05.123Z,61.34
2023-04-18T14:07:07.948Z,58.89
2023-04-18T14:10:18.643Z,59.42
2023-04-18T14:13:20.411Z,58.24
2023-04-18T14:16:33.387Z,58.30
2023-04-18T14:22:52.910Z,58.00
2023-04-18T14:25:55.175Z,56.68
2023-04-18T14:29:05.720Z,59.09
2023-04-18T14:32:33.736Z,57.23
2023-04-18T14:35:35.480Z,57.17
2023-04-18T14:38:37.236Z,58.49
2023-04-18T14:41:45.781Z,59.15
2023-04-18T14:44:47.317Z,57.79
2023-04-18T14:47:52.158Z,58.18
2023-04-18T14:51:00.304Z,58.28
2023-04-18T14:54:01.904Z,57.08
2023-04-18T14:57:03.642Z,56.13
2023-04-18T15:00:12.718Z,55.93
2023-04-18T15:03:19.333Z,57.86
2023-04-18T15:06:21.030Z,59.15
2023-04-18T15:09:22.696Z,60.31
2023-04-18T15:12:35.786Z,61.05
2023-04-18T15:15:41.663Z,58.27
2023-04-18T15:18:53.581Z,58.23
2023-04-18T15:22:02.537Z,59.54
2023-04-18T15:25:06.696Z,57.17
2023-04-18T15:28:08.466Z,58.24
2023-04-18T15:31:09.992Z,55.47
2023-04-18T15:34:13.601Z,54.48
2023-04-18T15:37:21.678Z,53.49
2023-04-18T15:40:29.801Z,53.31
2023-04-18T15:43:49.180Z,53.05
2023-04-18T15:46:50.962Z,54.45
2023-04-18T15:49:56.433Z,52.62
2023-04-18T15:52:58.016Z,53.63
2023-04-18T15:56:03.429Z,53.41
2023-04-18T15:59:13.384Z,54.24
2023-04-18T16:02:15.099Z,51.71
2023-04-18T16:05:17.418Z,55.03
2023-04-18T16:08:26.545Z,54.84
2023-04-18T16:11:34.439Z,55.42
2023-04-18T16:14:36.025Z,54.13
2023-04-18T16:17:43.610Z,53.31
2023-04-18T16:20:45.311Z,54.99
2023-04-18T16:24:01.842Z,54.86
2023-04-18T16:27:03.788Z,54.25
2023-04-18T16:30:05.849Z,54.10
2023-04-18T16:33:07.479Z,55.38
2023-04-18T16:36:11.885Z,55.16
2023-04-18T16:39:41.506Z,54.69
2023-04-18T16:42:43.124Z,53.65
2023-04-18T16:45:44.694Z,54.60
2023-04-18T16:48:46.283Z,53.65
2023-04-18T16:51:48.946Z,53.28
2023-04-18T16:54:53.227Z,53.81
2023-04-18T16:57:55.005Z,55.09
2023-04-18T17:00:56.820Z,53.19
2023-04-18T17:03:59.504Z,54.53
2023-04-18T17:07:01.258Z,54.68
2023-04-18T17:10:03.662Z,55.59
2023-04-18T17:13:08.212Z,54.93
2023-04-18T17:16:09.847Z,55.17
2023-04-18T17:19:11.490Z,55.82
2023-04-18T17:22:13.182Z,55.71
2023-04-18T17:25:21.538Z,56.95
2023-04-18T17:28:23.711Z,56.63
2023-04-18T17:31:25.357Z,56.92
2023-04-18T17:34:30.962Z,57.62
2023-04-18T17:37:32.622Z,58.13
2023-04-18T17:40:35.328Z,58.89
2023-04-18T17:43:46.605Z,59.18
2023-04-18T17:46:51.279Z,59.67
2023-04-18T17:49:56.024Z,60.25
2023-04-18T17:52:59.382Z,61.83
2023-04-18T17:56:07.057Z,62.30
2023-04-18T17:59:11.961Z,61.55
2023-04-18T18:02:20.061Z,62.90
2023-04-18T18:05:21.919Z,62.11
2023-04-18T18:08:28.721Z,62.85
2023-04-18T18:11:30.513Z,62.21
2023-04-18T18:15:07.032Z,64.39
2023-04-18T18:18:11.085Z,65.01
2023-04-18T18:21:12.939Z,66.10
2023-04-18T18:24:14.543Z,69.34
2023-04-18T18:27:20.140Z,70.99
2023-04-18T18:30:21.701Z,72.48
2023-04-18T18:33:23.483Z,70.89
2023-04-18T18:36:25.398Z,73.17
2023-04-18T18:39:28.469Z,75.89
2023-04-18T18:46:00.837Z,76.32
2023-04-18T18:49:04.501Z,74.65
2023-04-18T18:52:06.172Z,75.11
2023-04-18T18:55:15.306Z,74.31
2023-04-18T18:58:17.915Z,75.71
2023-04-18T19:01:19.582Z,75.59
2023-04-18T19:04:21.635Z,76.53
2023-04-18T19:07:23.692Z,78.17
2023-04-18T19:10:34.521Z,76.84
2023-04-18T19:13:36.048Z,77.10
2023-04-18T19:16:37.897Z,77.62
2023-04-18T19:19:46.768Z,79.12
2023-04-18T19:22:48.290Z,78.78
2023-04-18T19:25:49.806Z,77.64
2023-04-18T19:29:01.815Z,78.18
2023-04-18T19:32:03.734Z,78.72
2023-04-18T19:35:09.837Z,78.59
2023-04-18T19:38:13.895Z,80.23
2023-04-18T19:41:15.408Z,79.56
2023-04-18T19:44:17.073Z,80.58
2023-04-18T19:47:21.833Z,81.41
2023-04-18T19:50:23.356Z,81.63
2023-04-18T19:53:28.240Z,82.93
2023-04-18T19:56:33.643Z,82.67
2023-04-18T20:02:58.755Z,85.14
2023-04-18T20:06:01.341Z,85.81
2023-04-18T20:09:03.612Z,86.17
2023-04-18T20:12:15.586Z,86.05
2023-04-18T20:15:42.464Z,85.64
2023-04-18T20:18:47.522Z,86.23
2023-04-18T20:21:49.540Z,87.29
2023-04-18T20:24:51.174Z,88.68
2023-04-18T20:27:52.771Z,89.48
2023-04-18T20:30:57.407Z,89.41
2023-04-18T20:33:59.073Z,87.50
2023-04-18T20:37:22.684Z,85.92
2023-04-18T20:40:26.170Z,87.89
2023-04-18T20:43:38.229Z,88.49
2023-04-18T20:46:43.610Z,88.52
2023-04-18T20:49:51.022Z,89.03
2023-04-18T20:52:52.551Z,90.14
2023-04-18T20:55:54.288Z,89.10
2023-04-18T20:58:55.994Z,88.26
2023-04-18T21:02:00.879Z,87.41
2023-04-18T21:05:02.805Z,88.96
2023-04-18T21:08:22.951Z,89.81
2023-04-18T21:11:24.504Z,91.26
2023-04-18T21:14:26.027Z,91.44
2023-04-18T21:17:27.643Z,91.31
2023-04-18T21:20:34.204Z,91.45
2023-04-18T21:23:44.186Z,90.59
2023-04-18T21:26:51.589Z,90.28
2023-04-18T21:30:02.355Z,90.38
2023-04-18T21:33:08.784Z,90.80
2023-04-18T21:36:10.933Z,90.42
2023-04-18T21:39:17.620Z,90.79
2023-04-18T21:42:19.154Z,92.01
2023-04-18T21:45:23.726Z,93.63
2023-04-18T21:48:25.281Z,94.07
2023-04-18T21:54:49.628Z,95.27
2023-04-18T21:57:57.198Z,95.79
2023-04-18T22:01:01.020Z,96.35
2023-04-18T22:04:02.951Z,96.58
2023-04-18T22:07:04.852Z,96.73
2023-04-18T22:10:08.076Z,96.42
2023-04-18T22:13:17.436Z,96.79
2023-04-18T22:16:28.885Z,96.94
2023-04-18T22:19:31.336Z,96.88
2023-04-18T22:22:44.439Z,97.12
2023-04-18T22:25:48.504Z,97.47
2023-04-18T22:28:50.002Z,98.28
2023-04-18T22:31:51.688Z,98.30
2023-04-18T22:35:06.608Z,97.74
2023-04-18T22:38:10.619Z,98.37
2023-04-18T22:41:15.394Z,98.46
2023-04-18T22:44:20.055Z,98.80
2023-04-18T22:47:24.825Z,99.20
2023-04-18T22:53:51.666Z,100.00
2023-04-18T22:56:54.740Z,100.00
2023-04-18T22:59:56.651Z,100.00
2023-04-18T23:03:02.241Z,100.00
2023-04-18T23:06:06.487Z,100.00
2023-04-18T23:09:09.923Z,100.00
2023-04-18T23:12:17.640Z,100.00
2023-04-18T23:15:21.840Z,100.00
2023-04-18T23:18:23.326Z,100.00
2023-04-18T23:21:29.988Z,100.00
2023-04-18T23:24:33.724Z,100.00
2023-04-18T23:27:35.853Z,100.00
2023-04-18T23:30:43.589Z,100.00
2023-04-18T23:33:46.774Z,100.00
2023-04-18T23:36:55.720Z,100.00
2023-04-18T23:39:59.141Z,100.00
2023-04-18T23:43:01.883Z,100.00
2023-04-18T23:46:03.542Z,100.00
2023-04-18T23:49:05.114Z,100.00
2023-04-18T23:52:09.621Z,100.00
2023-04-18T23:55:14.280Z,100.00
2023-04-18T23:58:15.886Z,100.00
