createdAt,value
2022-09-18T00:01:21.171Z,27.67
2022-09-18T00:04:01.771Z,31.50
2022-09-18T00:06:38.539Z,30.55
2022-09-18T00:09:15.286Z,27.20
2022-09-18T00:11:49.506Z,28.80
2022-09-18T00:14:33.414Z,36.40
2022-09-18T00:19:47.610Z,29.70
2022-09-18T00:22:23.278Z,31.13
2022-09-18T00:24:56.758Z,31.27
2022-09-18T00:27:38.159Z,35.08
2022-09-18T00:30:19.590Z,33.17
2022-09-18T00:32:57.940Z,33.65
2022-09-18T00:35:29.353Z,38.60
2022-09-18T00:38:05.636Z,38.13
2022-09-18T00:40:45.228Z,35.70
2022-09-18T00:43:37.048Z,35.60
2022-09-18T00:46:33.972Z,37.47
2022-09-18T00:49:18.967Z,32.50
2022-09-18T00:51:55.768Z,31.65
2022-09-18T00:54:55.106Z,26.70
2022-09-18T00:57:41.387Z,25.98
2022-09-18T01:00:14.832Z,31.95
2022-09-18T01:02:49.725Z,25.00
2022-09-18T01:05:46.706Z,25.27
2022-09-18T01:08:43.313Z,25.92
2022-09-18T01:12:07.867Z,25.02
2022-09-18T01:15:07.568Z,26.52
2022-09-18T01:18:00.199Z,23.27
2022-09-18T01:20:49.484Z,21.33
2022-09-18T01:23:40.915Z,19.05
2022-09-18T01:26:32.324Z,17.80
2022-09-18T01:29:28.522Z,16.23
2022-09-18T01:32:04.463Z,18.95
2022-09-18T01:35:09.839Z,17.42
2022-09-18T01:38:02.466Z,19.50
2022-09-18T01:40:49.418Z,18.90
2022-09-18T01:43:32.562Z,18.00
2022-09-18T01:46:12.362Z,15.25
2022-09-18T01:48:50.928Z,17.50
2022-09-18T01:51:36.376Z,18.85
2022-09-18T01:54:24.468Z,13.95
2022-09-18T01:57:21.419Z,16.00
2022-09-18T02:00:02.833Z,15.60
2022-09-18T02:03:02.374Z,14.45
2022-09-18T02:05:56.634Z,16.20
2022-09-18T02:08:48.304Z,15.35
2022-09-18T02:11:32.384Z,14.95
2022-09-18T02:14:08.175Z,14.52
2022-09-18T02:17:15.978Z,11.35
2022-09-18T02:20:16.037Z,13.88
2022-09-18T02:22:56.960Z,13.73
2022-09-18T02:25:46.059Z,16.67
2022-09-18T02:28:23.348Z,16.73
2022-09-18T02:31:01.411Z,13.77
2022-09-18T02:33:37.063Z,15.82
2022-09-18T02:36:54.523Z,13.02
2022-09-18T02:39:54.473Z,17.23
2022-09-18T02:43:01.366Z,8.15
2022-09-18T02:45:49.487Z,11.02
2022-09-18T02:48:41.686Z,9.35
2022-09-18T02:51:21.140Z,10.02
2022-09-18T02:53:57.745Z,9.20
2022-09-18T02:56:45.571Z,9.82
2022-09-18T02:59:34.786Z,9.65
2022-09-18T03:02:02.503Z,9.07
2022-09-18T03:07:41.466Z,10.77
2022-09-18T03:10:13.988Z,9.43
2022-09-18T03:12:46.264Z,9.68
2022-09-18T03:15:16.538Z,8.95
2022-09-18T03:17:49.061Z,7.30
2022-09-18T03:20:27.356Z,8.30
2022-09-18T03:22:59.247Z,10.88
2022-09-18T03:25:28.209Z,6.18
2022-09-18T03:28:03.985Z,9.30
2022-09-18T03:30:45.011Z,13.75
2022-09-18T03:33:19.007Z,8.07
2022-09-18T03:35:57.247Z,5.82
2022-09-18T03:38:34.554Z,5.35
2022-09-18T03:41:10.302Z,6.68
2022-09-18T03:43:46.892Z,10.88
2022-09-18T03:46:25.876Z,5.63
2022-09-18T03:49:09.339Z,10.00
2022-09-18T03:51:54.530Z,9.77
2022-09-18T03:54:32.354Z,6.43
2022-09-18T03:57:27.342Z,6.15
2022-09-18T04:00:28.681Z,5.30
2022-09-18T04:03:16.164Z,10.43
2022-09-18T04:06:20.588Z,3.92
2022-09-18T04:09:24.392Z,7.90
2022-09-18T04:12:10.144Z,4.85
2022-09-18T04:14:49.164Z,5.88
2022-09-18T04:17:31.030Z,6.10
2022-09-18T04:20:09.639Z,5.18
2022-09-18T04:22:44.537Z,9.00
2022-09-18T04:25:16.538Z,5.55
2022-09-18T04:28:01.492Z,5.00
2022-09-18T04:30:37.980Z,4.63
2022-09-18T04:33:18.682Z,7.25
2022-09-18T04:35:54.281Z,6.18
2022-09-18T04:38:27.531Z,7.82
2022-09-18T04:41:00.946Z,5.38
2022-09-18T04:43:42.187Z,6.00
2022-09-18T04:46:11.089Z,6.15
2022-09-18T04:48:51.200Z,7.63
2022-09-18T04:51:37.147Z,3.70
2022-09-18T04:54:20.762Z,6.22
2022-09-18T04:56:53.916Z,6.07
2022-09-18T04:59:37.300Z,4.25
2022-09-18T05:02:08.537Z,9.35
2022-09-18T05:04:52.275Z,3.97
2022-09-18T05:07:36.106Z,6.57
2022-09-18T05:10:30.315Z,7.93
2022-09-18T05:13:06.326Z,5.32
2022-09-18T05:15:38.736Z,4.35
2022-09-18T05:18:14.880Z,5.22
2022-09-18T05:20:47.507Z,5.03
2022-09-18T05:23:26.349Z,8.88
2022-09-18T05:26:03.546Z,3.67
2022-09-18T05:28:41.061Z,3.92
2022-09-18T05:31:19.545Z,4.70
2022-09-18T05:33:47.654Z,3.33
2022-09-18T05:36:18.493Z,4.07
2022-09-18T05:38:59.302Z,4.35
2022-09-18T05:41:37.588Z,5.75
2022-09-18T05:44:15.706Z,9.70
2022-09-18T05:46:51.764Z,8.13
2022-09-18T05:49:32.927Z,7.10
2022-09-18T05:52:05.639Z,4.45
2022-09-18T05:54:41.575Z,2.95
2022-09-18T05:57:21.475Z,7.88
2022-09-18T06:00:03.341Z,4.22
2022-09-18T06:02:48.693Z,3.38
2022-09-18T06:05:27.988Z,4.47
2022-09-18T06:08:07.665Z,3.28
2022-09-18T06:10:49.322Z,2.80
2022-09-18T06:13:24.873Z,3.17
2022-09-18T06:16:08.687Z,3.85
2022-09-18T06:19:00.981Z,3.75
2022-09-18T06:21:38.713Z,9.15
2022-09-18T06:24:11.989Z,5.25
2022-09-18T06:26:50.631Z,3.05
2022-09-18T06:29:31.321Z,3.77
2022-09-18T06:32:16.346Z,4.35
2022-09-18T06:34:45.315Z,2.42
2022-09-18T06:37:25.144Z,6.60
2022-09-18T06:40:09.235Z,2.95
2022-09-18T06:43:15.967Z,3.72
2022-09-18T06:46:10.826Z,4.53
2022-09-18T06:48:48.867Z,6.97
2022-09-18T06:51:24.541Z,2.80
2022-09-18T06:54:19.651Z,3.80
2022-09-18T06:56:58.079Z,2.70
2022-09-18T06:59:41.859Z,3.42
2022-09-18T07:02:19.752Z,2.70
2022-09-18T07:04:57.271Z,2.22
2022-09-18T07:07:40.650Z,3.28
2022-09-18T07:10:22.324Z,6.97
2022-09-18T07:12:50.109Z,3.35
2022-09-18T07:15:28.123Z,2.05
2022-09-18T07:18:10.895Z,2.38
2022-09-18T07:20:46.712Z,4.38
2022-09-18T07:23:33.195Z,3.97
2022-09-18T07:26:16.119Z,4.82
2022-09-18T07:28:55.495Z,5.28
2022-09-18T07:31:44.208Z,5.13
2022-09-18T07:34:23.961Z,2.90
2022-09-18T07:36:56.224Z,7.55
2022-09-18T07:39:34.090Z,3.45
2022-09-18T07:42:22.275Z,6.13
2022-09-18T07:45:00.694Z,6.68
2022-09-18T07:47:42.818Z,4.20
2022-09-18T07:50:23.740Z,1.67
2022-09-18T07:52:54.777Z,3.22
2022-09-18T07:55:37.031Z,2.53
2022-09-18T07:58:10.713Z,2.20
2022-09-18T08:01:18.268Z,1.38
2022-09-18T08:03:58.744Z,3.03
2022-09-18T08:06:42.581Z,4.70
2022-09-18T08:09:28.447Z,8.93
2022-09-18T08:12:27.734Z,2.15
2022-09-18T08:15:31.457Z,2.42
2022-09-18T08:18:32.268Z,4.38
2022-09-18T08:21:26.942Z,2.15
2022-09-18T08:24:10.312Z,2.15
2022-09-18T08:26:43.293Z,3.90
2022-09-18T08:29:22.348Z,2.50
2022-09-18T08:35:05.116Z,4.32
2022-09-18T08:37:36.213Z,9.23
2022-09-18T08:40:34.693Z,8.48
2022-09-18T08:43:19.466Z,5.18
2022-09-18T08:46:09.811Z,1.73
2022-09-18T08:48:59.632Z,1.35
2022-09-18T08:51:44.591Z,5.60
2022-09-18T08:54:24.100Z,2.55
2022-09-18T09:00:24.341Z,6.57
2022-09-18T09:03:35.800Z,2.60
2022-09-18T09:06:36.942Z,1.25
2022-09-18T09:09:43.546Z,3.20
2022-09-18T09:12:35.168Z,4.45
2022-09-18T09:15:26.123Z,6.20
2022-09-18T09:21:25.158Z,2.63
2022-09-18T09:24:17.334Z,2.83
2022-09-18T09:27:50.443Z,3.10
2022-09-18T09:30:46.618Z,6.80
2022-09-18T09:34:32.490Z,3.00
2022-09-18T09:37:44.225Z,4.10
2022-09-18T09:41:06.957Z,3.45
2022-09-18T09:43:54.369Z,7.97
2022-09-18T09:46:58.975Z,2.28
2022-09-18T09:50:15.340Z,2.55
2022-09-18T09:52:59.704Z,3.58
2022-09-18T09:58:54.510Z,8.48
2022-09-18T10:02:01.324Z,3.20
2022-09-18T10:04:54.945Z,4.55
2022-09-18T10:07:55.092Z,3.78
2022-09-18T10:10:34.622Z,6.32
2022-09-18T10:13:25.732Z,3.40
2022-09-18T10:16:17.228Z,4.63
2022-09-18T10:18:59.786Z,8.18
2022-09-18T10:21:41.758Z,10.93
2022-09-18T10:24:21.837Z,3.35
2022-09-18T10:27:15.611Z,1.92
2022-09-18T10:29:46.151Z,3.42
2022-09-18T10:32:42.354Z,2.40
2022-09-18T10:35:29.306Z,1.92
2022-09-18T10:38:25.349Z,3.05
2022-09-18T10:40:54.901Z,4.45
2022-09-18T10:43:28.830Z,2.15
2022-09-18T10:46:07.343Z,1.65
2022-09-18T10:48:58.765Z,7.50
2022-09-18T10:51:34.188Z,3.17
2022-09-18T10:54:23.283Z,7.05
2022-09-18T10:57:34.636Z,1.95
2022-09-18T11:00:50.949Z,4.35
2022-09-18T11:03:42.771Z,3.92
2022-09-18T11:06:25.873Z,3.65
2022-09-18T11:09:08.501Z,6.35
2022-09-18T11:15:19.575Z,3.75
2022-09-18T11:17:58.508Z,4.40
2022-09-18T11:23:30.343Z,4.63
2022-09-18T11:26:15.827Z,5.03
2022-09-18T11:29:10.643Z,1.73
2022-09-18T11:32:28.534Z,5.28
2022-09-18T11:35:20.578Z,7.05
2022-09-18T11:38:14.906Z,6.93
2022-09-18T11:40:57.896Z,1.92
2022-09-18T11:43:44.842Z,5.93
2022-09-18T11:46:39.162Z,1.58
2022-09-18T11:49:25.701Z,4.63
2022-09-18T11:52:35.503Z,7.53
2022-09-18T11:55:35.556Z,7.60
2022-09-18T11:58:31.580Z,3.55
2022-09-18T12:01:36.871Z,3.47
2022-09-18T12:04:13.694Z,4.50
2022-09-18T12:06:53.709Z,8.65
2022-09-18T12:09:45.160Z,6.07
2022-09-18T12:12:32.818Z,3.78
2022-09-18T12:15:24.308Z,3.40
2022-09-18T12:18:03.026Z,1.63
2022-09-18T12:20:42.445Z,2.97
2022-09-18T12:23:23.203Z,3.57
2022-09-18T12:26:06.021Z,6.22
2022-09-18T12:28:51.344Z,2.33
2022-09-18T12:31:43.496Z,2.35
2022-09-18T12:34:23.116Z,2.55
2022-09-18T12:37:31.718Z,3.00
2022-09-18T12:40:22.870Z,3.08
2022-09-18T12:43:09.230Z,4.18
2022-09-18T12:46:17.725Z,3.05
2022-09-18T12:49:02.537Z,3.45
2022-09-18T12:51:42.356Z,5.50
2022-09-18T12:54:40.037Z,8.73
2022-09-18T12:57:30.759Z,6.47
2022-09-18T13:00:14.879Z,2.55
2022-09-18T13:03:14.988Z,7.47
2022-09-18T13:06:06.421Z,5.70
2022-09-18T13:09:07.219Z,4.78
2022-09-18T13:11:49.222Z,3.92
2022-09-18T13:14:38.952Z,8.35
2022-09-18T13:17:43.899Z,7.43
2022-09-18T13:20:36.547Z,0.85
2022-09-18T13:23:23.339Z,4.95
2022-09-18T13:26:07.412Z,2.50
2022-09-18T13:31:31.016Z,4.47
2022-09-18T13:34:10.375Z,5.05
2022-09-18T13:36:46.215Z,5.80
2022-09-18T13:39:46.003Z,6.22
2022-09-18T13:42:48.813Z,3.10
2022-09-18T13:45:26.320Z,4.88
2022-09-18T13:48:06.660Z,3.50
2022-09-18T13:50:37.926Z,4.22
2022-09-18T13:53:33.556Z,6.95
2022-09-18T13:56:19.229Z,1.98
2022-09-18T13:59:04.434Z,2.28
2022-09-18T14:01:40.496Z,1.88
2022-09-18T14:04:46.929Z,2.65
2022-09-18T14:07:28.761Z,1.48
2022-09-18T14:10:20.138Z,2.58
2022-09-18T14:13:08.941Z,1.25
2022-09-18T14:15:59.557Z,2.03
2022-09-18T14:18:52.882Z,2.50
2022-09-18T14:21:28.124Z,3.55
2022-09-18T14:24:28.055Z,3.70
2022-09-18T14:27:26.844Z,3.92
2022-09-18T14:30:07.646Z,1.58
2022-09-18T14:33:05.406Z,5.47
2022-09-18T14:36:05.409Z,1.05
2022-09-18T14:38:47.557Z,1.00
2022-09-18T14:41:35.557Z,4.47
2022-09-18T14:44:26.057Z,1.67
2022-09-18T14:47:08.370Z,1.23
2022-09-18T14:49:53.021Z,1.33
2022-09-18T14:52:31.037Z,1.88
2022-09-18T14:55:19.542Z,2.28
2022-09-18T14:58:00.563Z,5.93
2022-09-18T15:00:40.651Z,1.50
2022-09-18T15:03:22.173Z,3.88
2022-09-18T15:06:19.980Z,1.50
2022-09-18T15:08:57.952Z,0.60
2022-09-18T15:12:00.982Z,3.60
2022-09-18T15:14:42.755Z,0.77
2022-09-18T15:17:42.708Z,0.80
2022-09-18T15:20:26.874Z,1.58
2022-09-18T15:23:18.605Z,1.05
2022-09-18T15:26:02.146Z,1.05
2022-09-18T15:28:46.398Z,1.65
2022-09-18T15:31:39.040Z,0.68
2022-09-18T15:34:23.941Z,0.70
2022-09-18T15:37:06.227Z,0.90
2022-09-18T15:39:42.554Z,1.20
2022-09-18T15:42:35.944Z,1.85
2022-09-18T15:45:21.233Z,2.60
2022-09-18T15:47:59.508Z,1.00
2022-09-18T15:50:51.425Z,3.70
2022-09-18T15:53:27.802Z,6.57
2022-09-18T15:56:20.053Z,0.82
2022-09-18T15:59:00.329Z,4.22
2022-09-18T16:01:46.715Z,0.95
2022-09-18T16:04:39.877Z,1.08
2022-09-18T16:07:40.243Z,0.82
2022-09-18T16:10:35.164Z,2.15
2022-09-18T16:13:27.257Z,0.70
2022-09-18T16:16:11.961Z,0.93
2022-09-18T16:19:14.373Z,0.88
2022-09-18T16:22:00.121Z,0.98
2022-09-18T16:24:40.736Z,1.02
2022-09-18T16:27:22.230Z,1.75
2022-09-18T16:29:59.211Z,0.77
2022-09-18T16:32:38.534Z,1.60
2022-09-18T16:35:16.477Z,2.08
2022-09-18T16:37:52.744Z,2.97
2022-09-18T16:40:33.798Z,4.03
2022-09-18T16:43:18.917Z,4.80
2022-09-18T16:45:54.833Z,2.47
2022-09-18T16:48:31.090Z,2.35
2022-09-18T16:51:15.290Z,1.42
2022-09-18T16:53:50.957Z,2.00
2022-09-18T16:56:29.552Z,8.02
2022-09-18T16:59:06.276Z,2.97
2022-09-18T17:02:02.456Z,2.92
2022-09-18T17:04:37.094Z,1.17
2022-09-18T17:07:17.040Z,9.18
2022-09-18T17:09:56.537Z,1.90
2022-09-18T17:12:37.266Z,3.53
2022-09-18T17:15:18.541Z,5.28
2022-09-18T17:17:56.648Z,1.63
2022-09-18T17:20:33.319Z,2.28
2022-09-18T17:25:46.960Z,5.10
2022-09-18T17:28:21.701Z,1.58
2022-09-18T17:31:00.186Z,1.35
2022-09-18T17:33:40.994Z,2.17
2022-09-18T17:36:18.189Z,1.27
2022-09-18T17:38:46.920Z,1.27
2022-09-18T17:41:33.550Z,1.38
2022-09-18T17:44:10.390Z,1.40
2022-09-18T17:46:48.618Z,3.95
2022-09-18T17:49:22.888Z,2.15
2022-09-18T17:52:02.714Z,1.80
2022-09-18T17:54:44.827Z,7.22
2022-09-18T17:57:20.077Z,1.40
2022-09-18T17:59:55.300Z,3.20
2022-09-18T18:02:31.793Z,3.03
2022-09-18T18:05:02.993Z,1.88
2022-09-18T18:07:35.614Z,2.30
2022-09-18T18:10:16.691Z,1.77
2022-09-18T18:12:58.106Z,1.48
2022-09-18T18:15:36.476Z,1.88
2022-09-18T18:18:19.750Z,1.73
2022-09-18T18:21:00.969Z,2.70
2022-09-18T18:23:42.273Z,1.65
2022-09-18T18:26:18.846Z,2.03
2022-09-18T18:28:57.411Z,1.80
2022-09-18T18:31:47.354Z,2.00
2022-09-18T18:34:28.022Z,1.67
2022-09-18T18:37:05.485Z,3.85
2022-09-18T18:39:48.436Z,2.65
2022-09-18T18:42:28.376Z,2.92
2022-09-18T18:45:04.513Z,2.70
2022-09-18T18:47:49.960Z,4.10
2022-09-18T18:50:42.838Z,2.28
2022-09-18T18:53:17.665Z,1.45
2022-09-18T18:55:54.480Z,1.95
2022-09-18T18:58:34.975Z,3.25
2022-09-18T19:01:11.740Z,1.65
2022-09-18T19:03:55.714Z,2.35
2022-09-18T19:06:27.215Z,1.60
2022-09-18T19:09:03.502Z,1.30
2022-09-18T19:11:50.679Z,1.10
2022-09-18T19:14:40.423Z,1.85
2022-09-18T19:17:27.329Z,1.85
2022-09-18T19:20:04.105Z,3.38
2022-09-18T19:22:43.513Z,1.92
2022-09-18T19:25:20.030Z,1.73
2022-09-18T19:27:56.531Z,1.40
2022-09-18T19:30:29.615Z,1.35
2022-09-18T19:33:12.086Z,1.20
2022-09-18T19:35:53.496Z,1.30
2022-09-18T19:38:46.936Z,1.10
2022-09-18T19:42:01.423Z,1.60
2022-09-18T19:44:48.742Z,1.42
2022-09-18T19:47:28.395Z,1.02
2022-09-18T19:49:59.916Z,2.00
2022-09-18T19:52:44.450Z,1.48
2022-09-18T19:55:25.802Z,1.30
2022-09-18T19:58:04.109Z,1.70
2022-09-18T20:00:39.977Z,1.67
2022-09-18T20:03:15.510Z,1.02
2022-09-18T20:05:52.136Z,1.17
2022-09-18T20:08:25.064Z,2.13
2022-09-18T20:11:08.843Z,2.28
2022-09-18T20:13:50.537Z,1.38
2022-09-18T20:16:28.683Z,1.40
2022-09-18T20:19:07.867Z,0.90
2022-09-18T20:21:37.993Z,0.90
2022-09-18T20:24:30.419Z,3.03
2022-09-18T20:27:08.042Z,1.15
2022-09-18T20:29:43.807Z,1.52
2022-09-18T20:32:16.536Z,1.30
2022-09-18T20:34:54.983Z,1.42
2022-09-18T20:37:32.931Z,1.17
2022-09-18T20:40:09.939Z,2.33
2022-09-18T20:42:47.761Z,3.13
2022-09-18T20:45:23.237Z,3.80
2022-09-18T20:47:59.821Z,1.30
2022-09-18T20:50:35.351Z,1.30
2022-09-18T20:53:10.822Z,1.40
2022-09-18T20:55:37.811Z,1.33
2022-09-18T20:58:10.843Z,1.48
2022-09-18T21:00:53.854Z,1.50
2022-09-18T21:03:30.564Z,2.13
2022-09-18T21:06:22.412Z,1.55
2022-09-18T21:08:55.081Z,1.98
2022-09-18T21:11:36.459Z,1.38
2022-09-18T21:14:19.825Z,1.40
2022-09-18T21:16:53.284Z,1.92
2022-09-18T21:19:26.835Z,1.55
2022-09-18T21:22:02.501Z,1.30
2022-09-18T21:24:35.426Z,1.13
2022-09-18T21:27:13.712Z,1.65
2022-09-18T21:29:51.879Z,1.60
2022-09-18T21:32:24.499Z,3.13
2022-09-18T21:35:03.295Z,3.20
2022-09-18T21:37:49.543Z,5.15
2022-09-18T21:40:23.906Z,1.60
2022-09-18T21:43:05.561Z,1.52
2022-09-18T21:45:52.490Z,5.15
2022-09-18T21:48:37.450Z,1.48
2022-09-18T21:51:12.173Z,1.48
2022-09-18T21:53:53.570Z,1.50
2022-09-18T21:56:28.804Z,1.92
2022-09-18T21:59:07.417Z,1.17
2022-09-18T22:01:50.378Z,1.70
2022-09-18T22:04:35.704Z,1.25
2022-09-18T22:07:13.563Z,1.73
2022-09-18T22:09:50.859Z,2.65
2022-09-18T22:12:29.168Z,1.60
2022-09-18T22:15:01.388Z,3.22
2022-09-18T22:17:36.295Z,1.45
2022-09-18T22:20:09.097Z,1.77
2022-09-18T22:22:46.431Z,1.40
2022-09-18T22:25:19.430Z,1.42
2022-09-18T22:27:56.742Z,1.48
2022-09-18T22:30:34.429Z,3.33
2022-09-18T22:33:16.854Z,2.70
2022-09-18T22:36:04.761Z,1.50
2022-09-18T22:38:36.691Z,1.65
2022-09-18T22:41:09.838Z,2.90
2022-09-18T22:43:51.611Z,1.80
2022-09-18T22:46:25.364Z,1.83
2022-09-18T22:49:09.669Z,2.88
2022-09-18T22:51:54.706Z,1.30
2022-09-18T22:54:29.539Z,1.13
2022-09-18T22:57:16.614Z,1.23
2022-09-18T22:59:54.984Z,2.28
2022-09-18T23:02:38.809Z,1.88
2022-09-18T23:05:09.257Z,1.00
2022-09-18T23:07:46.438Z,4.32
2022-09-18T23:10:22.821Z,1.33
2022-09-18T23:13:05.383Z,3.33
2022-09-18T23:15:38.471Z,1.70
2022-09-18T23:18:15.609Z,1.30
2022-09-18T23:20:51.751Z,1.13
2022-09-18T23:23:28.833Z,3.05
2022-09-18T23:26:13.826Z,1.58
2022-09-18T23:28:47.508Z,1.90
2022-09-18T23:34:00.702Z,1.45
2022-09-18T23:36:36.123Z,4.80
2022-09-18T23:39:11.177Z,1.30
2022-09-18T23:41:50.242Z,2.67
2022-09-18T23:44:29.484Z,1.33
2022-09-18T23:47:02.981Z,1.60
2022-09-18T23:49:35.645Z,1.92
2022-09-18T23:52:10.649Z,2.10
2022-09-18T23:54:51.181Z,1.67
2022-09-18T23:57:34.454Z,1.95
