createdAt,value
2017-06-24T00:00:02.720Z,7.37
2017-06-24T00:02:31.183Z,7.70
2017-06-24T00:04:59.561Z,6.77
2017-06-24T00:07:28.098Z,6.80
2017-06-24T00:09:56.477Z,6.60
2017-06-24T00:12:24.853Z,7.20
2017-06-24T00:14:53.254Z,6.47
2017-06-24T00:17:22.351Z,7.10
2017-06-24T00:19:51.148Z,7.17
2017-06-24T00:22:19.880Z,8.00
2017-06-24T00:24:48.492Z,7.53
2017-06-24T00:27:16.872Z,7.17
2017-06-24T00:29:45.265Z,7.20
2017-06-24T00:32:13.685Z,7.50
2017-06-24T00:34:42.123Z,7.63
2017-06-24T00:37:10.916Z,8.37
2017-06-24T00:39:39.300Z,8.43
2017-06-24T00:42:09.000Z,8.90
2017-06-24T00:44:37.575Z,9.20
2017-06-24T00:47:05.960Z,8.07
2017-06-24T00:49:34.360Z,10.23
2017-06-24T00:52:03.136Z,8.70
2017-06-24T00:54:31.924Z,8.80
2017-06-24T00:57:00.710Z,9.30
2017-06-24T00:59:29.292Z,9.70
2017-06-24T01:01:57.681Z,8.57
2017-06-24T01:04:26.464Z,9.07
2017-06-24T01:06:55.261Z,9.03
2017-06-24T01:09:24.041Z,10.10
2017-06-24T01:11:52.441Z,9.53
2017-06-24T01:14:20.838Z,15.30
2017-06-24T01:16:50.085Z,8.53
2017-06-24T01:19:18.464Z,10.00
2017-06-24T01:21:46.845Z,9.80
2017-06-24T01:24:15.676Z,9.57
2017-06-24T01:26:44.062Z,10.37
2017-06-24T01:29:12.508Z,9.93
2017-06-24T01:31:40.897Z,9.20
2017-06-24T01:34:09.984Z,9.10
2017-06-24T01:36:38.414Z,10.10
2017-06-24T01:39:06.807Z,8.63
2017-06-24T01:41:35.223Z,9.83
2017-06-24T01:44:03.613Z,9.90
2017-06-24T01:46:32.089Z,11.60
2017-06-24T01:49:00.476Z,9.63
2017-06-24T01:51:29.280Z,10.40
2017-06-24T01:53:57.672Z,9.50
2017-06-24T01:56:26.080Z,10.60
2017-06-24T01:58:54.465Z,11.00
2017-06-24T02:01:23.186Z,10.00
2017-06-24T02:03:51.563Z,9.90
2017-06-24T02:06:19.944Z,9.17
2017-06-24T02:08:48.345Z,9.83
2017-06-24T02:11:16.736Z,8.93
2017-06-24T02:13:45.140Z,10.40
2017-06-24T02:16:13.526Z,9.40
2017-06-24T02:18:42.253Z,8.67
2017-06-24T02:21:11.242Z,9.00
2017-06-24T02:23:39.628Z,8.07
2017-06-24T02:26:08.544Z,8.17
2017-06-24T02:28:36.923Z,7.83
2017-06-24T02:31:05.325Z,7.63
2017-06-24T02:33:33.705Z,6.80
2017-06-24T02:36:02.264Z,6.93
2017-06-24T02:38:30.661Z,5.87
2017-06-24T02:40:59.053Z,5.23
2017-06-24T02:43:27.457Z,4.93
2017-06-24T02:45:56.084Z,4.70
2017-06-24T02:48:24.868Z,5.40
2017-06-24T02:50:53.644Z,4.43
2017-06-24T02:53:22.644Z,4.97
2017-06-24T02:55:52.602Z,3.50
2017-06-24T02:58:22.089Z,4.63
2017-06-24T03:00:50.496Z,3.30
2017-06-24T03:03:19.140Z,4.10
2017-06-24T03:05:47.932Z,3.00
2017-06-24T03:08:16.711Z,3.10
2017-06-24T03:10:46.016Z,2.67
2017-06-24T03:13:14.798Z,3.03
2017-06-24T03:15:43.576Z,2.83
2017-06-24T03:18:11.980Z,2.50
2017-06-24T03:20:40.762Z,2.40
2017-06-24T03:23:09.661Z,3.00
2017-06-24T03:25:38.439Z,2.37
2017-06-24T03:28:07.321Z,2.63
2017-06-24T03:30:36.026Z,3.83
2017-06-24T03:33:05.100Z,6.00
2017-06-24T03:35:33.680Z,4.40
2017-06-24T03:38:02.064Z,2.97
2017-06-24T03:40:30.458Z,3.90
2017-06-24T03:42:59.241Z,2.70
2017-06-24T03:45:27.859Z,3.23
2017-06-24T03:47:56.252Z,2.90
2017-06-24T03:50:24.889Z,3.40
2017-06-24T03:52:53.268Z,2.80
2017-06-24T03:55:21.652Z,3.00
2017-06-24T03:57:50.048Z,3.30
2017-06-24T04:00:19.329Z,2.87
2017-06-24T04:02:47.727Z,3.00
2017-06-24T04:05:16.500Z,3.10
2017-06-24T04:07:45.080Z,3.23
2017-06-24T04:10:13.470Z,2.90
2017-06-24T04:12:42.244Z,2.73
2017-06-24T04:15:10.636Z,2.83
2017-06-24T04:17:39.408Z,3.50
2017-06-24T04:20:07.905Z,2.50
2017-06-24T04:22:36.292Z,2.93
2017-06-24T04:25:04.692Z,3.10
2017-06-24T04:27:33.072Z,3.10
2017-06-24T04:30:01.467Z,2.80
2017-06-24T04:32:29.856Z,3.47
2017-06-24T04:34:58.596Z,3.77
2017-06-24T04:37:27.375Z,2.97
2017-06-24T04:39:55.752Z,3.47
2017-06-24T04:42:24.149Z,3.23
2017-06-24T04:44:52.929Z,3.00
2017-06-24T04:47:21.354Z,3.07
2017-06-24T04:49:49.740Z,2.93
2017-06-24T04:52:18.268Z,3.00
2017-06-24T04:54:46.649Z,4.00
2017-06-24T04:57:15.033Z,3.77
2017-06-24T04:59:43.460Z,2.87
2017-06-24T05:02:11.836Z,3.20
2017-06-24T05:04:40.237Z,3.30
2017-06-24T05:07:08.617Z,2.30
2017-06-24T05:09:37.024Z,10.87
2017-06-24T05:12:05.442Z,5.23
2017-06-24T05:14:33.953Z,2.57
2017-06-24T05:17:02.352Z,2.73
2017-06-24T05:19:30.732Z,2.80
2017-06-24T05:21:59.128Z,2.50
2017-06-24T05:24:27.512Z,2.50
2017-06-24T05:26:56.097Z,2.57
2017-06-24T05:29:24.477Z,2.27
2017-06-24T05:31:52.861Z,2.80
2017-06-24T05:34:21.660Z,2.70
2017-06-24T05:36:50.436Z,2.93
2017-06-24T05:39:19.544Z,2.43
2017-06-24T05:41:48.316Z,2.60
2017-06-24T05:44:16.712Z,2.73
2017-06-24T05:46:45.492Z,3.57
2017-06-24T05:49:14.686Z,2.90
2017-06-24T05:51:43.480Z,3.10
2017-06-24T05:54:12.259Z,3.80
2017-06-24T05:56:40.661Z,3.30
2017-06-24T05:59:10.020Z,3.80
2017-06-24T06:01:38.411Z,3.33
2017-06-24T06:04:06.789Z,3.57
2017-06-24T06:06:35.197Z,7.17
2017-06-24T06:09:03.992Z,5.37
2017-06-24T06:11:32.713Z,4.33
2017-06-24T06:14:01.097Z,3.80
2017-06-24T06:16:29.480Z,4.40
2017-06-24T06:18:57.954Z,5.07
2017-06-24T06:21:26.339Z,4.13
2017-06-24T06:23:54.740Z,4.23
2017-06-24T06:26:23.129Z,3.80
2017-06-24T06:28:51.540Z,4.80
2017-06-24T06:31:20.315Z,4.17
2017-06-24T06:33:48.891Z,4.53
2017-06-24T06:36:17.269Z,5.03
2017-06-24T06:38:45.648Z,4.67
2017-06-24T06:41:14.853Z,6.50
2017-06-24T06:43:43.243Z,6.00
2017-06-24T06:46:12.229Z,5.67
2017-06-24T06:48:40.716Z,6.60
2017-06-24T06:51:09.501Z,6.60
2017-06-24T06:53:37.892Z,6.20
2017-06-24T06:56:06.672Z,5.60
2017-06-24T06:58:35.072Z,7.23
2017-06-24T07:01:04.144Z,6.40
2017-06-24T07:03:32.535Z,6.67
2017-06-24T07:06:01.316Z,6.17
2017-06-24T07:08:29.894Z,6.30
2017-06-24T07:10:58.280Z,6.67
2017-06-24T07:13:26.660Z,6.77
2017-06-24T07:15:55.057Z,6.73
2017-06-24T07:18:23.828Z,6.03
2017-06-24T07:20:52.632Z,10.63
2017-06-24T07:23:21.413Z,7.80
2017-06-24T07:25:50.321Z,7.43
2017-06-24T07:28:18.778Z,5.97
2017-06-24T07:30:47.585Z,6.53
2017-06-24T07:33:16.877Z,6.70
2017-06-24T07:35:45.670Z,7.83
2017-06-24T07:38:14.467Z,7.17
2017-06-24T07:40:43.243Z,6.40
2017-06-24T07:43:12.894Z,6.27
2017-06-24T07:45:41.288Z,7.30
2017-06-24T07:48:09.926Z,6.67
2017-06-24T07:50:38.707Z,7.37
2017-06-24T07:53:07.704Z,6.30
2017-06-24T07:55:36.484Z,7.70
2017-06-24T07:58:04.865Z,7.10
2017-06-24T08:00:33.259Z,7.40
2017-06-24T08:03:02.210Z,6.97
2017-06-24T08:05:30.729Z,8.37
2017-06-24T08:07:59.612Z,9.13
2017-06-24T08:10:28.192Z,8.43
2017-06-24T08:12:56.680Z,10.80
2017-06-24T08:15:25.459Z,9.17
2017-06-24T08:17:53.852Z,9.70
2017-06-24T08:20:23.061Z,9.20
2017-06-24T08:22:51.855Z,9.23
2017-06-24T08:25:20.952Z,8.70
2017-06-24T08:39:50.150Z,9.40
2017-06-24T08:42:18.528Z,8.73
2017-06-24T08:44:47.066Z,8.37
2017-06-24T08:47:15.547Z,8.40
2017-06-24T08:49:43.979Z,8.97
2017-06-24T08:52:13.155Z,10.17
2017-06-24T08:54:41.532Z,10.20
2017-06-24T08:57:10.313Z,9.93
2017-06-24T08:59:39.281Z,10.03
2017-06-24T09:02:07.984Z,9.23
2017-06-24T09:04:36.755Z,9.50
2017-06-24T09:07:05.136Z,9.87
2017-06-24T09:09:33.575Z,9.27
2017-06-24T09:12:01.955Z,9.83
2017-06-24T09:14:30.352Z,10.03
2017-06-24T09:16:58.743Z,8.93
2017-06-24T09:19:27.860Z,9.97
2017-06-24T09:21:56.242Z,8.87
2017-06-24T09:24:24.615Z,9.93
2017-06-24T09:26:53.020Z,10.83
2017-06-24T09:29:21.795Z,9.70
2017-06-24T09:31:50.267Z,8.43
2017-06-24T09:34:18.643Z,9.63
2017-06-24T09:36:47.147Z,10.30
2017-06-24T09:39:15.923Z,9.67
2017-06-24T09:41:44.299Z,9.80
2017-06-24T09:44:13.265Z,10.63
2017-06-24T09:46:41.651Z,10.20
2017-06-24T09:49:10.043Z,9.40
2017-06-24T09:51:38.764Z,10.23
2017-06-24T09:54:07.731Z,9.27
2017-06-24T09:56:36.115Z,10.20
2017-06-24T09:59:04.495Z,9.03
2017-06-24T10:01:33.203Z,9.53
2017-06-24T10:04:01.625Z,9.10
2017-06-24T10:06:30.016Z,9.50
2017-06-24T10:08:58.400Z,11.17
2017-06-24T10:11:26.907Z,10.10
2017-06-24T10:13:55.609Z,9.97
2017-06-24T10:16:24.383Z,11.13
2017-06-24T10:18:52.774Z,10.33
2017-06-24T10:21:21.548Z,9.97
2017-06-24T10:23:49.951Z,10.30
2017-06-24T10:26:18.771Z,9.80
2017-06-24T10:28:47.170Z,11.90
2017-06-24T10:31:15.555Z,12.50
2017-06-24T10:33:44.164Z,10.07
2017-06-24T10:36:12.544Z,11.20
2017-06-24T10:38:40.925Z,11.30
2017-06-24T10:41:09.319Z,15.53
2017-06-24T10:43:38.100Z,11.63
2017-06-24T10:46:07.287Z,11.17
2017-06-24T10:48:35.674Z,12.20
2017-06-24T10:51:04.055Z,13.57
2017-06-24T10:53:32.536Z,10.87
2017-06-24T10:56:00.919Z,11.30
2017-06-24T10:58:29.713Z,11.57
2017-06-24T11:00:58.501Z,11.97
2017-06-24T11:03:27.396Z,10.10
2017-06-24T11:05:56.179Z,10.10
2017-06-24T11:08:24.956Z,10.20
2017-06-24T11:10:53.768Z,11.17
2017-06-24T11:13:22.547Z,10.70
2017-06-24T11:15:51.380Z,10.63
2017-06-24T11:18:19.765Z,10.90
2017-06-24T11:20:48.155Z,11.43
2017-06-24T11:23:16.536Z,11.40
2017-06-24T11:25:45.132Z,10.77
2017-06-24T11:28:13.516Z,11.30
2017-06-24T11:30:41.904Z,11.27
2017-06-24T11:33:10.299Z,10.60
2017-06-24T11:35:38.683Z,10.53
2017-06-24T11:38:07.484Z,11.70
2017-06-24T11:40:36.264Z,11.70
2017-06-24T11:43:05.096Z,11.67
2017-06-24T11:45:33.483Z,11.30
2017-06-24T11:48:01.879Z,12.90
2017-06-24T11:50:30.264Z,12.20
2017-06-24T11:52:58.823Z,12.50
2017-06-24T11:55:27.212Z,11.37
2017-06-24T11:57:55.651Z,13.60
2017-06-24T12:00:24.852Z,13.60
2017-06-24T12:02:53.235Z,11.77
2017-06-24T12:05:21.647Z,12.30
2017-06-24T12:07:50.044Z,9.73
2017-06-24T12:10:18.643Z,6.97
2017-06-24T12:12:47.023Z,8.30
2017-06-24T12:15:15.395Z,7.80
2017-06-24T12:17:43.979Z,7.60
2017-06-24T12:20:12.355Z,7.10
2017-06-24T12:22:40.731Z,7.30
2017-06-24T12:25:09.343Z,7.10
2017-06-24T12:27:37.723Z,6.63
2017-06-24T12:30:06.103Z,6.90
2017-06-24T12:32:34.679Z,6.50
2017-06-24T12:35:03.063Z,6.60
2017-06-24T12:37:31.440Z,6.33
2017-06-24T12:40:00.127Z,6.00
2017-06-24T12:42:28.831Z,5.50
2017-06-24T12:44:57.704Z,4.83
2017-06-24T12:47:26.287Z,4.60
2017-06-24T12:49:54.663Z,4.60
2017-06-24T12:52:23.039Z,4.30
2017-06-24T12:54:51.699Z,4.30
2017-06-24T12:57:20.079Z,5.40
2017-06-24T12:59:49.400Z,4.70
2017-06-24T13:02:18.215Z,4.60
2017-06-24T13:04:47.091Z,5.13
2017-06-24T13:07:15.475Z,5.27
2017-06-24T13:09:44.164Z,4.57
2017-06-24T13:12:12.772Z,5.53
2017-06-24T13:14:41.549Z,4.80
2017-06-24T13:17:10.633Z,4.53
2017-06-24T13:19:39.472Z,4.50
2017-06-24T13:22:07.907Z,4.90
2017-06-24T13:24:36.472Z,5.10
2017-06-24T13:27:04.856Z,5.27
2017-06-24T13:29:33.247Z,4.37
2017-06-24T13:32:02.036Z,4.23
2017-06-24T13:34:30.445Z,4.10
2017-06-24T13:36:58.855Z,5.43
2017-06-24T13:39:27.484Z,4.67
2017-06-24T13:41:55.875Z,4.90
2017-06-24T13:44:24.678Z,4.83
2017-06-24T13:46:53.700Z,4.90
2017-06-24T13:49:22.076Z,8.50
2017-06-24T13:51:50.457Z,10.53
2017-06-24T13:54:19.092Z,4.70
2017-06-24T13:56:47.471Z,4.80
2017-06-24T13:59:15.851Z,4.70
2017-06-24T14:01:44.852Z,4.97
2017-06-24T14:04:13.229Z,4.43
2017-06-24T14:06:41.610Z,5.03
2017-06-24T14:09:10.327Z,5.80
2017-06-24T14:11:38.708Z,5.63
2017-06-24T14:14:07.105Z,5.57
2017-06-24T14:16:35.840Z,5.37
2017-06-24T14:19:04.894Z,5.13
2017-06-24T14:21:33.271Z,5.53
2017-06-24T14:24:01.904Z,4.07
2017-06-24T14:26:30.279Z,4.77
2017-06-24T14:28:58.672Z,5.07
2017-06-24T14:31:27.732Z,4.70
2017-06-24T14:33:56.113Z,5.47
2017-06-24T14:36:24.492Z,5.57
2017-06-24T14:38:53.187Z,5.53
2017-06-24T14:41:21.581Z,4.63
2017-06-24T14:43:49.959Z,4.30
2017-06-24T14:46:18.749Z,5.80
2017-06-24T14:48:47.132Z,5.00
2017-06-24T14:51:15.503Z,4.30
2017-06-24T14:53:44.095Z,3.33
2017-06-24T14:56:12.472Z,3.60
2017-06-24T14:58:40.848Z,4.17
2017-06-24T15:01:09.597Z,3.17
2017-06-24T15:03:38.212Z,4.20
2017-06-24T15:06:06.594Z,3.87
2017-06-24T15:08:35.192Z,3.57
2017-06-24T15:11:04.408Z,3.17
2017-06-24T15:13:33.179Z,3.30
2017-06-24T15:16:01.764Z,3.30
2017-06-24T15:18:30.248Z,3.03
2017-06-24T15:20:58.623Z,3.67
2017-06-24T15:23:27.416Z,3.60
2017-06-24T15:25:55.799Z,3.70
2017-06-24T15:28:24.176Z,3.20
2017-06-24T15:30:52.965Z,3.53
2017-06-24T15:33:21.339Z,3.90
2017-06-24T15:35:49.715Z,3.87
2017-06-24T15:38:18.409Z,3.50
2017-06-24T15:40:46.891Z,3.60
2017-06-24T15:43:15.273Z,3.17
2017-06-24T15:45:44.784Z,3.60
2017-06-24T15:48:13.159Z,3.60
2017-06-24T15:50:41.535Z,3.20
2017-06-24T15:53:10.323Z,3.97
2017-06-24T15:55:38.700Z,3.60
2017-06-24T15:58:07.076Z,3.67
2017-06-24T16:00:35.772Z,4.00
2017-06-24T16:03:04.164Z,4.30
2017-06-24T16:05:33.232Z,4.70
2017-06-24T16:08:01.924Z,5.23
2017-06-24T16:10:30.299Z,7.93
2017-06-24T16:12:58.919Z,4.47
2017-06-24T16:15:28.039Z,3.87
2017-06-24T16:17:56.439Z,3.57
2017-06-24T16:20:25.080Z,3.70
2017-06-24T16:22:54.156Z,4.30
2017-06-24T16:25:22.531Z,4.30
2017-06-24T16:27:51.181Z,4.20
2017-06-24T16:30:19.811Z,4.17
2017-06-24T16:32:48.189Z,3.90
2017-06-24T16:35:16.619Z,4.03
2017-06-24T16:37:45.252Z,4.00
2017-06-24T16:40:13.634Z,6.53
2017-06-24T16:42:42.016Z,4.47
2017-06-24T16:45:10.592Z,4.33
2017-06-24T16:47:38.968Z,4.03
2017-06-24T16:50:07.584Z,4.30
2017-06-24T16:52:36.555Z,3.60
2017-06-24T16:55:04.932Z,4.50
2017-06-24T16:57:33.307Z,4.10
2017-06-24T17:00:02.099Z,4.33
2017-06-24T17:02:30.494Z,4.20
2017-06-24T17:04:58.870Z,4.30
2017-06-24T17:07:27.757Z,3.97
2017-06-24T17:09:56.160Z,4.63
2017-06-24T17:12:24.539Z,3.93
2017-06-24T17:14:53.511Z,4.63
2017-06-24T17:17:22.520Z,7.10
2017-06-24T17:19:51.519Z,5.30
2017-06-24T17:22:20.691Z,4.50
2017-06-24T17:24:49.067Z,5.67
2017-06-24T17:27:17.439Z,4.80
2017-06-24T17:29:45.991Z,5.63
2017-06-24T17:32:14.377Z,5.40
2017-06-24T17:34:42.767Z,5.70
2017-06-24T17:37:11.388Z,5.23
2017-06-24T17:39:39.760Z,4.57
2017-06-24T17:42:08.139Z,4.90
2017-06-24T17:44:36.728Z,4.20
2017-06-24T17:47:05.436Z,4.73
2017-06-24T17:49:34.212Z,5.20
2017-06-24T17:52:03.205Z,4.80
2017-06-24T17:54:31.588Z,4.43
2017-06-24T17:57:00.387Z,4.13
2017-06-24T17:59:29.688Z,5.10
2017-06-24T18:01:58.478Z,4.77
2017-06-24T18:04:27.259Z,5.60
2017-06-24T18:06:56.379Z,5.97
2017-06-24T18:09:25.011Z,4.43
2017-06-24T18:11:53.413Z,5.30
2017-06-24T18:14:22.196Z,4.20
2017-06-24T18:16:50.572Z,5.00
2017-06-24T18:19:18.947Z,5.03
2017-06-24T18:21:47.870Z,5.07
2017-06-24T18:24:45.716Z,5.10
2017-06-24T18:27:14.308Z,9.30
2017-06-24T18:29:42.688Z,5.30
2017-06-24T18:32:11.069Z,5.93
2017-06-24T18:34:39.747Z,5.30
2017-06-24T18:37:08.123Z,5.50
2017-06-24T18:39:36.736Z,5.50
2017-06-24T18:42:05.812Z,7.00
2017-06-24T18:44:34.294Z,6.00
2017-06-24T18:47:02.673Z,6.10
2017-06-24T18:49:31.261Z,5.87
2017-06-24T18:51:59.639Z,6.60
2017-06-24T18:54:28.025Z,5.90
2017-06-24T18:56:57.225Z,5.77
2017-06-24T18:59:26.002Z,6.40
2017-06-24T19:01:54.385Z,6.03
2017-06-24T19:04:23.070Z,7.43
2017-06-24T19:06:51.504Z,6.70
2017-06-24T19:09:20.116Z,8.03
2017-06-24T19:11:49.032Z,7.73
2017-06-24T19:14:17.408Z,7.77
2017-06-24T19:16:45.795Z,6.43
2017-06-24T19:19:14.516Z,7.90
2017-06-24T19:21:43.184Z,8.33
2017-06-24T19:24:12.281Z,17.00
2017-06-24T19:26:41.304Z,11.00
2017-06-24T19:29:09.689Z,22.43
2017-06-24T19:31:38.076Z,23.50
2017-06-24T19:34:06.776Z,8.20
2017-06-24T19:36:35.156Z,7.80
2017-06-24T19:39:03.560Z,7.10
2017-06-24T19:41:32.147Z,7.00
2017-06-24T19:44:00.532Z,6.50
2017-06-24T19:46:28.911Z,6.50
2017-06-24T19:48:57.720Z,7.23
2017-06-24T19:51:26.091Z,7.00
2017-06-24T19:53:54.863Z,6.10
2017-06-24T19:56:23.501Z,6.23
2017-06-24T19:58:51.880Z,6.40
2017-06-24T20:01:20.260Z,5.90
2017-06-24T20:03:49.224Z,7.10
2017-06-24T20:06:17.603Z,6.33
2017-06-24T20:08:46.387Z,5.60
2017-06-24T20:11:15.363Z,6.73
2017-06-24T20:13:44.039Z,5.80
2017-06-24T20:16:12.407Z,6.50
2017-06-24T20:18:41.219Z,7.33
2017-06-24T20:21:09.604Z,6.47
2017-06-24T20:23:37.984Z,6.80
2017-06-24T20:26:06.664Z,5.90
2017-06-24T20:28:35.044Z,6.20
2017-06-24T20:31:03.422Z,7.13
2017-06-24T20:33:32.339Z,6.60
2017-06-24T20:36:01.115Z,6.43
2017-06-24T20:38:29.883Z,6.53
2017-06-24T20:40:58.598Z,7.77
2017-06-24T20:43:27.371Z,8.10
2017-06-24T20:45:55.747Z,7.90
2017-06-24T20:48:24.330Z,7.07
2017-06-24T20:50:52.809Z,7.20
2017-06-24T20:53:21.189Z,7.30
2017-06-24T20:55:49.907Z,7.43
2017-06-24T20:58:18.999Z,7.40
2017-06-24T21:00:47.376Z,7.83
2017-06-24T21:03:16.342Z,8.27
2017-06-24T21:05:44.729Z,7.37
2017-06-24T21:08:13.107Z,8.60
2017-06-24T21:10:41.840Z,8.30
2017-06-24T21:13:10.286Z,7.30
2017-06-24T21:15:38.947Z,7.80
2017-06-24T21:18:07.644Z,8.33
2017-06-24T21:20:36.022Z,7.23
2017-06-24T21:23:04.396Z,8.20
2017-06-24T21:25:33.212Z,9.10
2017-06-24T21:28:01.991Z,10.10
2017-06-24T21:30:30.370Z,10.37
2017-06-24T21:32:58.956Z,9.20
2017-06-24T21:35:27.360Z,9.43
2017-06-24T21:37:56.135Z,9.37
2017-06-24T21:40:25.224Z,8.80
2017-06-24T21:42:53.596Z,8.00
2017-06-24T21:45:22.034Z,8.97
2017-06-24T21:47:50.663Z,8.00
2017-06-24T21:50:19.040Z,8.30
2017-06-24T21:52:47.531Z,8.17
2017-06-24T21:55:16.167Z,10.27
2017-06-24T21:57:44.549Z,9.07
2017-06-24T22:00:12.928Z,8.07
2017-06-24T22:02:41.665Z,9.20
2017-06-24T22:05:10.037Z,8.60
2017-06-24T22:07:38.748Z,8.23
2017-06-24T22:10:07.722Z,9.20
2017-06-24T22:12:36.100Z,8.77
2017-06-24T22:15:04.478Z,8.57
2017-06-24T22:17:33.371Z,9.57
2017-06-24T22:20:01.745Z,9.10
2017-06-24T22:22:30.120Z,8.53
2017-06-24T22:24:58.716Z,9.37
2017-06-24T22:27:27.095Z,9.77
2017-06-24T22:29:55.475Z,9.10
2017-06-24T22:32:24.189Z,8.47
2017-06-24T22:34:52.963Z,8.27
2017-06-24T22:37:21.739Z,8.23
2017-06-24T22:39:50.324Z,8.63
2017-06-24T22:42:18.726Z,8.00
2017-06-24T22:44:47.500Z,8.10
2017-06-24T22:47:16.087Z,7.87
2017-06-24T22:49:44.863Z,8.67
2017-06-24T22:52:13.247Z,8.20
2017-06-24T22:54:41.933Z,8.90
2017-06-24T22:57:10.319Z,7.50
2017-06-24T22:59:39.019Z,7.43
2017-06-24T23:02:07.694Z,8.00
2017-06-24T23:04:36.073Z,8.90
2017-06-24T23:07:04.771Z,8.20
2017-06-24T23:09:33.876Z,8.90
2017-06-24T23:12:02.647Z,8.03
2017-06-24T23:14:31.015Z,7.20
2017-06-24T23:16:59.699Z,8.07
2017-06-24T23:19:28.721Z,7.60
2017-06-24T23:21:57.504Z,8.30
2017-06-24T23:24:26.592Z,7.47
2017-06-24T23:26:54.970Z,7.70
2017-06-24T23:29:23.448Z,7.50
2017-06-24T23:31:52.027Z,7.83
2017-06-24T23:34:20.404Z,7.00
2017-06-24T23:36:48.872Z,8.20
2017-06-24T23:39:17.471Z,8.20
2017-06-24T23:41:46.147Z,6.97
2017-06-24T23:44:14.647Z,7.57
2017-06-24T23:46:43.433Z,8.20
2017-06-24T23:49:11.809Z,7.67
2017-06-24T23:51:40.186Z,7.70
2017-06-24T23:54:08.834Z,6.50
2017-06-24T23:56:37.255Z,8.60
2017-06-24T23:59:05.632Z,7.40
