createdAt,value
2022-12-15T00:01:29.012Z,51.67
2022-12-15T00:04:14.369Z,52.53
2022-12-15T00:06:59.600Z,51.20
2022-12-15T00:09:44.825Z,49.37
2022-12-15T00:12:30.027Z,53.73
2022-12-15T00:15:15.442Z,59.37
2022-12-15T00:18:00.671Z,55.73
2022-12-15T00:20:45.850Z,54.47
2022-12-15T00:23:31.785Z,59.80
2022-12-15T00:26:17.372Z,50.93
2022-12-15T00:29:02.592Z,51.63
2022-12-15T00:31:47.959Z,58.03
2022-12-15T00:34:33.074Z,51.83
2022-12-15T00:37:18.389Z,53.30
2022-12-15T00:39:44.868Z,48.83
2022-12-15T00:42:11.382Z,51.03
2022-12-15T00:44:37.903Z,50.93
2022-12-15T00:47:04.694Z,53.60
2022-12-15T00:49:49.939Z,49.60
2022-12-15T00:52:36.223Z,55.60
2022-12-15T00:55:21.984Z,52.80
2022-12-15T00:58:07.167Z,51.83
2022-12-15T01:00:52.291Z,55.60
2022-12-15T01:03:39.277Z,53.33
2022-12-15T01:06:32.358Z,51.70
2022-12-15T01:09:17.641Z,51.70
2022-12-15T01:12:03.118Z,57.20
2022-12-15T01:14:48.815Z,49.27
2022-12-15T01:17:34.434Z,50.20
2022-12-15T01:20:16.135Z,47.43
2022-12-15T01:22:42.855Z,45.67
2022-12-15T01:25:10.090Z,48.70
2022-12-15T01:27:36.933Z,48.90
2022-12-15T01:30:04.601Z,47.10
2022-12-15T01:32:31.190Z,47.50
2022-12-15T01:34:57.773Z,53.37
2022-12-15T01:37:24.310Z,53.63
2022-12-15T01:40:09.227Z,47.83
2022-12-15T01:42:35.717Z,53.33
2022-12-15T01:45:20.795Z,47.83
2022-12-15T01:47:47.289Z,50.73
2022-12-15T01:50:14.683Z,51.33
2022-12-15T01:52:41.212Z,46.43
2022-12-15T01:55:08.201Z,46.10
2022-12-15T01:57:36.425Z,46.83
2022-12-15T02:00:04.975Z,45.67
2022-12-15T02:02:39.804Z,45.37
2022-12-15T02:05:07.718Z,44.87
2022-12-15T02:07:34.240Z,45.10
2022-12-15T02:10:01.875Z,44.50
2022-12-15T02:12:46.684Z,43.77
2022-12-15T02:15:16.242Z,45.83
2022-12-15T02:17:58.179Z,43.07
2022-12-15T02:20:43.479Z,47.30
2022-12-15T02:23:09.945Z,50.93
2022-12-15T02:25:39.494Z,41.03
2022-12-15T02:28:32.099Z,40.93
2022-12-15T02:31:23.775Z,43.63
2022-12-15T02:33:58.197Z,42.87
2022-12-15T02:36:32.786Z,47.03
2022-12-15T02:38:59.346Z,44.80
2022-12-15T02:41:46.139Z,44.70
2022-12-15T02:44:22.759Z,40.17
2022-12-15T02:46:52.312Z,43.13
2022-12-15T02:49:24.792Z,47.33
2022-12-15T02:52:09.803Z,47.53
2022-12-15T02:55:00.977Z,43.80
2022-12-15T02:57:33.097Z,49.77
2022-12-15T03:00:05.572Z,48.70
2022-12-15T03:02:34.419Z,45.80
2022-12-15T03:05:01.358Z,47.77
2022-12-15T03:07:27.988Z,47.30
2022-12-15T03:09:58.286Z,43.90
2022-12-15T03:12:24.874Z,50.63
2022-12-15T03:14:51.444Z,46.63
2022-12-15T03:17:17.953Z,49.17
2022-12-15T03:19:44.464Z,45.70
2022-12-15T03:22:11.274Z,49.97
2022-12-15T03:24:37.854Z,49.17
2022-12-15T03:27:04.652Z,45.00
2022-12-15T03:29:31.184Z,50.23
2022-12-15T03:31:57.717Z,49.53
2022-12-15T03:34:24.330Z,51.03
2022-12-15T03:36:50.846Z,46.87
2022-12-15T03:39:17.460Z,58.93
2022-12-15T03:41:43.975Z,49.70
2022-12-15T03:44:10.545Z,47.10
2022-12-15T03:46:37.070Z,47.27
2022-12-15T03:49:03.593Z,51.27
2022-12-15T03:51:30.159Z,50.10
2022-12-15T03:53:58.822Z,49.40
2022-12-15T03:56:25.493Z,50.13
2022-12-15T03:58:52.021Z,50.57
2022-12-15T04:01:21.856Z,53.93
2022-12-15T04:03:48.570Z,44.70
2022-12-15T04:06:15.178Z,49.27
2022-12-15T04:08:41.764Z,50.43
2022-12-15T04:11:08.299Z,48.10
2022-12-15T04:13:34.956Z,55.17
2022-12-15T04:16:02.011Z,50.43
2022-12-15T04:18:28.611Z,44.80
2022-12-15T04:20:55.189Z,51.33
2022-12-15T04:23:22.110Z,47.77
2022-12-15T04:26:06.908Z,52.03
2022-12-15T04:28:52.122Z,51.57
2022-12-15T04:31:38.969Z,52.67
2022-12-15T04:34:25.210Z,44.73
2022-12-15T04:37:11.928Z,47.67
2022-12-15T04:39:58.046Z,48.00
2022-12-15T04:42:43.215Z,49.07
2022-12-15T04:45:28.937Z,46.27
2022-12-15T04:48:13.968Z,46.80
2022-12-15T04:50:59.321Z,48.37
2022-12-15T04:53:44.428Z,53.97
2022-12-15T04:56:30.134Z,54.50
2022-12-15T04:59:15.439Z,53.47
2022-12-15T05:02:00.650Z,54.20
2022-12-15T05:04:46.151Z,56.87
2022-12-15T05:07:31.252Z,55.53
2022-12-15T05:10:16.190Z,56.60
2022-12-15T05:13:01.482Z,58.67
2022-12-15T05:15:46.784Z,56.40
2022-12-15T05:18:32.111Z,56.67
2022-12-15T05:21:17.706Z,51.43
2022-12-15T05:24:03.181Z,50.23
2022-12-15T05:26:52.715Z,51.53
2022-12-15T05:29:38.810Z,54.50
2022-12-15T05:32:05.441Z,49.87
2022-12-15T05:34:32.697Z,46.70
2022-12-15T05:37:00.004Z,46.93
2022-12-15T05:39:29.725Z,49.30
2022-12-15T05:41:57.039Z,49.27
2022-12-15T05:44:23.818Z,52.17
2022-12-15T05:46:50.474Z,45.27
2022-12-15T05:49:17.797Z,51.53
2022-12-15T05:51:45.406Z,48.23
2022-12-15T05:54:15.327Z,51.37
2022-12-15T05:56:41.887Z,47.87
2022-12-15T05:59:08.396Z,46.27
2022-12-15T06:01:35.561Z,46.37
2022-12-15T06:04:02.332Z,49.00
2022-12-15T06:06:28.873Z,52.30
2022-12-15T06:08:55.390Z,56.00
2022-12-15T06:11:22.314Z,50.33
2022-12-15T06:13:49.141Z,50.87
2022-12-15T06:16:17.175Z,48.27
2022-12-15T06:18:45.057Z,49.83
2022-12-15T06:21:18.096Z,49.40
2022-12-15T06:23:45.167Z,53.03
2022-12-15T06:26:22.213Z,54.80
2022-12-15T06:28:49.517Z,50.67
2022-12-15T06:31:17.955Z,54.17
2022-12-15T06:33:44.540Z,50.53
2022-12-15T06:36:13.256Z,54.20
2022-12-15T06:38:40.115Z,51.87
2022-12-15T06:41:07.511Z,50.33
2022-12-15T06:43:34.521Z,51.23
2022-12-15T06:46:02.133Z,55.90
2022-12-15T06:48:29.054Z,61.40
2022-12-15T06:50:55.870Z,54.30
2022-12-15T06:53:23.937Z,53.30
2022-12-15T06:55:50.536Z,49.63
2022-12-15T06:58:17.199Z,54.03
2022-12-15T07:00:44.938Z,53.00
2022-12-15T07:03:16.846Z,48.70
2022-12-15T07:05:44.075Z,49.07
2022-12-15T07:08:11.975Z,50.50
2022-12-15T07:10:42.480Z,50.30
2022-12-15T07:13:10.244Z,51.47
2022-12-15T07:15:36.969Z,52.83
2022-12-15T07:18:03.584Z,51.43
2022-12-15T07:20:30.155Z,54.03
2022-12-15T07:22:56.697Z,45.23
2022-12-15T07:25:23.215Z,52.07
2022-12-15T07:27:49.789Z,55.33
2022-12-15T07:30:17.570Z,49.10
2022-12-15T07:32:44.346Z,47.03
2022-12-15T07:35:16.969Z,47.27
2022-12-15T07:37:43.577Z,44.37
2022-12-15T07:40:10.485Z,49.57
2022-12-15T07:42:37.073Z,49.30
2022-12-15T07:45:05.207Z,48.87
2022-12-15T07:47:31.785Z,49.73
2022-12-15T07:49:58.313Z,44.07
2022-12-15T07:52:25.108Z,47.27
2022-12-15T07:54:51.635Z,53.87
2022-12-15T07:57:18.327Z,49.27
2022-12-15T07:59:45.001Z,47.07
2022-12-15T08:02:12.722Z,53.83
2022-12-15T08:04:39.666Z,49.97
2022-12-15T08:07:06.309Z,59.87
2022-12-15T08:09:32.958Z,47.37
2022-12-15T08:11:59.604Z,48.90
2022-12-15T08:14:26.151Z,52.47
2022-12-15T08:16:52.806Z,49.27
2022-12-15T08:19:20.575Z,45.30
2022-12-15T08:21:47.296Z,48.10
2022-12-15T08:24:14.460Z,46.20
2022-12-15T08:26:41.833Z,47.23
2022-12-15T08:31:57.113Z,45.03
2022-12-15T08:34:23.644Z,48.63
2022-12-15T08:36:50.232Z,48.57
2022-12-15T08:39:16.810Z,45.60
2022-12-15T08:41:43.698Z,42.83
2022-12-15T08:44:10.238Z,49.57
2022-12-15T08:46:36.732Z,66.47
2022-12-15T08:49:03.605Z,62.90
2022-12-15T08:51:31.058Z,121.67
2022-12-15T08:53:58.297Z,97.60
2022-12-15T08:56:25.678Z,57.83
2022-12-15T08:58:56.462Z,53.87
2022-12-15T09:01:24.507Z,47.73
2022-12-15T09:03:51.986Z,47.70
2022-12-15T09:06:20.776Z,43.97
2022-12-15T09:08:48.575Z,46.43
2022-12-15T09:11:17.196Z,47.87
2022-12-15T09:13:43.689Z,46.50
2022-12-15T09:16:14.652Z,42.53
2022-12-15T09:18:44.895Z,44.67
2022-12-15T09:21:11.701Z,47.83
2022-12-15T09:23:38.660Z,39.33
2022-12-15T09:26:07.110Z,39.20
2022-12-15T09:28:34.016Z,44.33
2022-12-15T09:31:04.468Z,41.47
2022-12-15T09:33:31.517Z,40.37
2022-12-15T09:35:58.446Z,42.00
2022-12-15T09:38:25.042Z,41.90
2022-12-15T09:40:51.771Z,45.17
2022-12-15T09:43:46.078Z,38.93
2022-12-15T09:46:26.595Z,38.67
2022-12-15T09:48:54.134Z,41.93
2022-12-15T09:51:29.843Z,40.90
2022-12-15T09:53:56.916Z,40.07
2022-12-15T09:56:38.824Z,37.97
2022-12-15T09:59:08.087Z,37.47
2022-12-15T10:01:38.776Z,37.10
2022-12-15T10:04:40.699Z,43.13
2022-12-15T10:07:12.975Z,38.47
2022-12-15T10:09:39.617Z,42.40
2022-12-15T10:12:18.932Z,35.50
2022-12-15T10:14:50.110Z,35.70
2022-12-15T10:17:35.441Z,39.03
2022-12-15T10:20:06.390Z,36.93
2022-12-15T10:22:34.818Z,40.43
2022-12-15T10:25:29.379Z,42.03
2022-12-15T10:28:15.225Z,36.87
2022-12-15T10:30:50.892Z,37.80
2022-12-15T10:33:21.956Z,38.97
2022-12-15T10:35:48.949Z,40.67
2022-12-15T10:38:24.697Z,32.07
2022-12-15T10:40:51.992Z,35.50
2022-12-15T10:43:35.705Z,37.37
2022-12-15T10:46:20.725Z,38.80
2022-12-15T10:48:57.541Z,35.00
2022-12-15T10:51:31.631Z,40.43
2022-12-15T10:54:07.021Z,36.63
2022-12-15T10:56:34.278Z,39.17
2022-12-15T10:59:21.073Z,37.07
2022-12-15T11:01:47.708Z,35.97
2022-12-15T11:04:31.172Z,33.73
2022-12-15T11:07:01.905Z,40.30
2022-12-15T11:09:33.871Z,31.43
2022-12-15T11:12:18.717Z,32.87
2022-12-15T11:14:47.578Z,33.17
2022-12-15T11:17:39.444Z,36.17
2022-12-15T11:20:07.163Z,36.33
2022-12-15T11:22:44.316Z,33.77
2022-12-15T11:25:31.881Z,34.43
2022-12-15T11:27:59.630Z,32.57
2022-12-15T11:30:29.142Z,32.20
2022-12-15T11:32:58.514Z,34.67
2022-12-15T11:35:45.233Z,30.03
2022-12-15T11:38:18.282Z,32.47
2022-12-15T11:40:45.051Z,33.60
2022-12-15T11:43:24.027Z,31.47
2022-12-15T11:46:09.314Z,36.20
2022-12-15T11:48:41.059Z,27.73
2022-12-15T11:51:26.250Z,30.93
2022-12-15T11:54:10.951Z,30.77
2022-12-15T11:56:42.708Z,31.70
2022-12-15T11:59:15.460Z,30.93
2022-12-15T12:02:03.225Z,32.07
2022-12-15T12:04:36.088Z,32.23
2022-12-15T12:07:13.261Z,31.00
2022-12-15T12:09:58.390Z,27.37
2022-12-15T12:12:29.916Z,29.80
2022-12-15T12:15:15.164Z,27.43
2022-12-15T12:17:58.052Z,26.03
2022-12-15T12:20:35.327Z,27.97
2022-12-15T12:23:13.723Z,38.80
2022-12-15T12:25:44.444Z,36.20
2022-12-15T12:28:19.401Z,31.47
2022-12-15T12:30:50.259Z,37.07
2022-12-15T12:33:39.837Z,61.63
2022-12-15T12:36:13.401Z,38.73
2022-12-15T12:38:51.481Z,41.23
2022-12-15T12:41:24.875Z,77.77
2022-12-15T12:43:53.610Z,39.57
2022-12-15T12:46:23.335Z,70.93
2022-12-15T12:49:05.044Z,237.43
2022-12-15T12:51:33.245Z,68.37
2022-12-15T12:54:00.106Z,33.03
2022-12-15T12:56:38.827Z,32.43
2022-12-15T12:59:25.277Z,26.83
2022-12-15T13:01:51.965Z,24.33
2022-12-15T13:04:30.669Z,25.37
2022-12-15T13:06:59.315Z,27.17
2022-12-15T13:09:42.323Z,25.07
2022-12-15T13:12:50.532Z,24.40
2022-12-15T13:15:27.775Z,23.83
2022-12-15T13:17:55.312Z,26.27
2022-12-15T13:20:23.627Z,26.83
2022-12-15T13:22:50.588Z,27.40
2022-12-15T13:25:53.847Z,23.40
2022-12-15T13:28:27.699Z,25.93
2022-12-15T13:31:12.874Z,25.20
2022-12-15T13:33:51.614Z,26.07
2022-12-15T13:36:36.718Z,24.13
2022-12-15T13:39:03.280Z,27.53
2022-12-15T13:41:29.824Z,25.47
2022-12-15T13:43:57.791Z,21.60
2022-12-15T13:46:27.411Z,22.00
2022-12-15T13:49:03.682Z,22.40
2022-12-15T13:51:32.979Z,24.97
2022-12-15T13:54:02.440Z,27.03
2022-12-15T13:56:39.067Z,26.77
2022-12-15T13:59:25.398Z,22.80
2022-12-15T14:01:52.912Z,26.90
2022-12-15T14:04:20.644Z,27.30
2022-12-15T14:06:50.663Z,22.90
2022-12-15T14:09:20.200Z,20.57
2022-12-15T14:11:54.766Z,32.67
2022-12-15T14:14:26.514Z,19.43
2022-12-15T14:16:55.415Z,20.47
2022-12-15T14:19:22.518Z,21.37
2022-12-15T14:21:53.426Z,19.40
2022-12-15T14:24:39.928Z,19.53
2022-12-15T14:27:07.389Z,18.57
2022-12-15T14:29:33.906Z,20.63
2022-12-15T14:32:00.785Z,18.97
2022-12-15T14:34:32.320Z,19.80
2022-12-15T14:37:02.286Z,21.63
2022-12-15T14:39:29.426Z,21.07
2022-12-15T14:41:57.222Z,20.57
2022-12-15T14:44:38.251Z,25.53
2022-12-15T14:47:26.843Z,20.20
2022-12-15T14:49:54.165Z,16.97
2022-12-15T14:52:29.504Z,19.07
2022-12-15T14:55:00.149Z,18.13
2022-12-15T14:57:46.909Z,17.57
2022-12-15T15:00:22.819Z,19.47
2022-12-15T15:02:49.465Z,17.47
2022-12-15T15:05:27.858Z,19.97
2022-12-15T15:07:55.746Z,21.53
2022-12-15T15:10:24.156Z,28.40
2022-12-15T15:12:52.102Z,20.10
2022-12-15T15:15:19.773Z,23.13
2022-12-15T15:17:46.250Z,21.47
2022-12-15T15:20:15.760Z,20.30
2022-12-15T15:22:43.233Z,23.23
2022-12-15T15:25:26.654Z,22.27
2022-12-15T15:28:01.086Z,20.20
2022-12-15T15:30:27.558Z,18.83
2022-12-15T15:32:55.442Z,21.30
2022-12-15T15:35:22.719Z,20.33
2022-12-15T15:37:50.151Z,22.07
2022-12-15T15:40:17.127Z,25.13
2022-12-15T15:42:45.361Z,24.37
2022-12-15T15:45:16.125Z,23.73
2022-12-15T15:47:45.716Z,22.87
2022-12-15T15:50:13.697Z,21.20
2022-12-15T15:52:40.367Z,26.03
2022-12-15T15:55:07.279Z,22.00
2022-12-15T15:57:34.625Z,16.50
2022-12-15T16:00:01.635Z,16.37
2022-12-15T16:02:28.290Z,18.77
2022-12-15T16:04:55.180Z,20.03
2022-12-15T16:07:24.232Z,20.70
2022-12-15T16:09:51.573Z,17.17
2022-12-15T16:12:47.514Z,18.43
2022-12-15T16:15:15.477Z,19.47
2022-12-15T16:17:42.718Z,18.00
2022-12-15T16:20:10.691Z,16.57
2022-12-15T16:22:37.212Z,20.80
2022-12-15T16:25:03.830Z,19.13
2022-12-15T16:27:30.496Z,19.63
2022-12-15T16:29:58.015Z,16.70
2022-12-15T16:32:24.559Z,18.47
2022-12-15T16:34:52.575Z,19.67
2022-12-15T16:37:26.426Z,18.07
2022-12-15T16:39:53.006Z,17.33
2022-12-15T16:42:19.525Z,17.73
2022-12-15T16:44:46.476Z,20.50
2022-12-15T16:47:13.106Z,21.37
2022-12-15T16:49:40.420Z,22.67
2022-12-15T16:52:11.887Z,21.47
2022-12-15T16:54:41.751Z,19.43
2022-12-15T16:57:11.662Z,20.00
2022-12-15T16:59:38.733Z,23.40
2022-12-15T17:02:28.673Z,21.00
2022-12-15T17:04:55.907Z,23.53
2022-12-15T17:07:24.077Z,25.47
2022-12-15T17:09:52.298Z,20.50
2022-12-15T17:12:18.971Z,26.67
2022-12-15T17:14:45.711Z,23.73
2022-12-15T17:17:16.711Z,21.93
2022-12-15T17:19:52.736Z,23.37
2022-12-15T17:22:26.233Z,20.70
2022-12-15T17:24:52.999Z,21.13
2022-12-15T17:27:30.193Z,24.10
2022-12-15T17:29:57.895Z,19.00
2022-12-15T17:32:24.421Z,19.43
2022-12-15T17:34:51.001Z,19.53
2022-12-15T17:37:18.779Z,20.00
2022-12-15T17:39:51.143Z,21.13
2022-12-15T17:42:21.676Z,20.10
2022-12-15T17:44:48.749Z,19.67
2022-12-15T17:47:16.000Z,20.10
2022-12-15T17:49:42.939Z,20.03
2022-12-15T17:52:27.393Z,19.93
2022-12-15T17:54:54.548Z,20.20
2022-12-15T17:57:21.111Z,21.50
2022-12-15T17:59:48.162Z,20.30
2022-12-15T18:02:14.971Z,21.40
2022-12-15T18:04:42.231Z,18.70
2022-12-15T18:07:20.316Z,18.20
2022-12-15T18:09:47.688Z,21.40
2022-12-15T18:12:18.856Z,20.03
2022-12-15T18:14:45.366Z,26.83
2022-12-15T18:17:11.908Z,24.67
2022-12-15T18:19:38.374Z,22.73
2022-12-15T18:22:06.279Z,23.60
2022-12-15T18:24:33.334Z,21.63
2022-12-15T18:26:59.851Z,20.33
2022-12-15T18:29:26.368Z,21.47
2022-12-15T18:31:52.928Z,19.53
2022-12-15T18:34:21.452Z,21.43
2022-12-15T18:36:48.327Z,21.13
2022-12-15T18:39:19.882Z,23.07
2022-12-15T18:41:46.857Z,20.63
2022-12-15T18:44:21.612Z,21.27
2022-12-15T18:46:48.491Z,20.23
2022-12-15T18:49:15.159Z,23.23
2022-12-15T18:51:41.718Z,20.37
2022-12-15T18:54:15.354Z,22.07
2022-12-15T18:56:41.875Z,20.50
2022-12-15T18:59:15.650Z,19.20
2022-12-15T19:01:45.925Z,16.23
2022-12-15T19:04:12.596Z,20.70
2022-12-15T19:06:40.458Z,20.87
2022-12-15T19:09:17.979Z,25.30
2022-12-15T19:12:05.398Z,25.30
2022-12-15T19:14:41.172Z,24.70
2022-12-15T19:17:30.362Z,25.03
2022-12-15T19:20:15.573Z,22.43
2022-12-15T19:22:42.462Z,23.33
2022-12-15T19:25:11.390Z,25.03
2022-12-15T19:27:37.881Z,22.97
2022-12-15T19:30:14.482Z,23.00
2022-12-15T19:32:41.013Z,21.67
2022-12-15T19:35:07.674Z,21.33
2022-12-15T19:37:34.807Z,21.40
2022-12-15T19:40:01.770Z,21.63
2022-12-15T19:42:33.621Z,22.33
2022-12-15T19:45:01.532Z,22.03
2022-12-15T19:47:28.189Z,18.27
2022-12-15T19:49:55.015Z,21.93
2022-12-15T19:52:21.683Z,22.87
2022-12-15T19:54:49.921Z,23.60
2022-12-15T19:57:17.648Z,22.33
2022-12-15T19:59:44.763Z,26.13
2022-12-15T20:02:21.150Z,24.90
2022-12-15T20:04:48.430Z,28.73
2022-12-15T20:07:19.231Z,29.90
2022-12-15T20:09:45.909Z,26.63
2022-12-15T20:12:18.778Z,26.90
2022-12-15T20:14:45.998Z,40.87
2022-12-15T20:17:13.010Z,29.17
2022-12-15T20:19:39.557Z,34.90
2022-12-15T20:22:06.773Z,32.90
2022-12-15T20:24:33.466Z,29.33
2022-12-15T20:27:00.442Z,31.87
2022-12-15T20:29:30.858Z,30.27
2022-12-15T20:31:58.284Z,40.47
2022-12-15T20:34:25.397Z,48.17
2022-12-15T20:36:52.058Z,44.93
2022-12-15T20:39:18.601Z,39.77
2022-12-15T20:41:45.137Z,36.93
2022-12-15T20:44:12.699Z,36.33
2022-12-15T20:46:39.698Z,35.57
2022-12-15T20:49:12.672Z,36.37
2022-12-15T20:51:39.248Z,35.77
2022-12-15T20:54:07.270Z,30.73
2022-12-15T20:56:33.788Z,28.77
2022-12-15T20:59:00.336Z,27.53
2022-12-15T21:01:32.822Z,27.10
2022-12-15T21:04:00.931Z,30.10
2022-12-15T21:06:28.103Z,27.90
2022-12-15T21:08:55.026Z,30.93
2022-12-15T21:11:24.339Z,29.60
2022-12-15T21:13:52.378Z,34.30
2022-12-15T21:16:23.325Z,27.23
2022-12-15T21:19:19.159Z,27.80
2022-12-15T21:21:38.491Z,28.17
2022-12-15T21:24:11.978Z,31.27
2022-12-15T21:26:38.516Z,37.70
2022-12-15T21:29:07.305Z,27.57
2022-12-15T21:31:34.844Z,33.37
2022-12-15T21:34:01.344Z,28.77
2022-12-15T21:36:27.954Z,25.77
2022-12-15T21:38:54.924Z,25.97
2022-12-15T21:41:22.875Z,30.13
2022-12-15T21:43:49.761Z,25.57
2022-12-15T21:46:17.653Z,28.90
2022-12-15T21:49:02.763Z,24.73
2022-12-15T21:51:33.069Z,24.50
2022-12-15T21:53:59.883Z,28.20
2022-12-15T21:56:26.459Z,31.90
2022-12-15T21:58:54.937Z,32.73
2022-12-15T22:01:23.968Z,52.83
2022-12-15T22:03:52.240Z,40.20
2022-12-15T22:06:20.632Z,48.60
2022-12-15T22:08:47.556Z,64.40
2022-12-15T22:11:22.170Z,106.60
2022-12-15T22:13:49.524Z,179.17
2022-12-15T22:16:16.394Z,140.77
2022-12-15T22:18:43.399Z,81.33
2022-12-15T22:21:09.967Z,40.80
2022-12-15T22:23:36.530Z,27.00
2022-12-15T22:26:03.212Z,27.17
2022-12-15T22:28:30.190Z,36.60
2022-12-15T22:30:57.174Z,27.83
2022-12-15T22:33:25.511Z,21.80
2022-12-15T22:35:53.186Z,26.63
2022-12-15T22:38:22.784Z,26.40
2022-12-15T22:40:50.748Z,24.53
2022-12-15T22:43:19.949Z,28.63
2022-12-15T22:45:47.989Z,24.60
2022-12-15T22:48:15.479Z,25.07
2022-12-15T22:50:42.024Z,24.63
2022-12-15T22:53:15.879Z,25.40
2022-12-15T22:55:43.531Z,27.13
2022-12-15T22:58:12.301Z,26.83
2022-12-15T23:00:39.685Z,21.43
2022-12-15T23:03:07.828Z,24.07
2022-12-15T23:05:34.440Z,28.60
2022-12-15T23:08:00.942Z,30.07
2022-12-15T23:10:45.915Z,30.67
2022-12-15T23:13:12.536Z,25.00
2022-12-15T23:15:57.714Z,25.57
2022-12-15T23:18:24.326Z,27.33
2022-12-15T23:20:51.791Z,25.57
2022-12-15T23:23:18.364Z,25.10
2022-12-15T23:25:46.695Z,25.73
2022-12-15T23:28:13.690Z,27.37
2022-12-15T23:30:40.273Z,27.10
2022-12-15T23:33:06.812Z,25.40
2022-12-15T23:35:33.386Z,24.63
2022-12-15T23:38:00.083Z,26.53
2022-12-15T23:40:26.651Z,28.63
2022-12-15T23:42:53.746Z,28.53
2022-12-15T23:45:20.584Z,26.57
2022-12-15T23:47:47.140Z,24.60
2022-12-15T23:50:14.024Z,27.47
2022-12-15T23:52:40.728Z,36.70
2022-12-15T23:55:10.461Z,30.87
2022-12-15T23:57:37.756Z,33.67
