createdAt,value
2019-03-18T00:01:37.231Z,2.20
2019-03-18T00:04:07.260Z,2.40
2019-03-18T00:06:37.297Z,2.80
2019-03-18T00:09:07.319Z,1.93
2019-03-18T00:11:37.369Z,3.07
2019-03-18T00:14:07.392Z,1.97
2019-03-18T00:16:37.416Z,1.70
2019-03-18T00:19:07.433Z,1.47
2019-03-18T00:21:37.465Z,2.17
2019-03-18T00:24:07.801Z,1.67
2019-03-18T00:26:38.104Z,0.77
2019-03-18T00:29:08.138Z,1.73
2019-03-18T00:31:38.171Z,2.87
2019-03-18T00:34:08.190Z,0.93
2019-03-18T00:36:38.240Z,2.63
2019-03-18T00:39:08.611Z,1.00
2019-03-18T00:41:38.940Z,2.30
2019-03-18T00:44:08.989Z,1.33
2019-03-18T00:46:39.018Z,1.43
2019-03-18T00:49:09.409Z,1.07
2019-03-18T00:51:39.435Z,1.10
2019-03-18T00:54:09.448Z,0.97
2019-03-18T00:56:39.823Z,1.00
2019-03-18T00:59:09.845Z,2.00
2019-03-18T01:01:39.894Z,2.47
2019-03-18T01:06:49.611Z,1.03
2019-03-18T01:09:19.637Z,2.70
2019-03-18T01:11:49.677Z,1.03
2019-03-18T01:14:19.718Z,1.27
2019-03-18T01:16:49.751Z,1.57
2019-03-18T01:19:19.773Z,2.63
2019-03-18T01:21:49.823Z,1.33
2019-03-18T01:24:20.132Z,1.93
2019-03-18T01:26:50.464Z,1.50
2019-03-18T01:29:20.777Z,2.23
2019-03-18T01:31:51.094Z,1.40
2019-03-18T01:34:21.122Z,3.50
2019-03-18T01:36:51.536Z,1.70
2019-03-18T01:42:00.945Z,3.27
2019-03-18T01:44:30.994Z,2.33
2019-03-18T01:47:01.043Z,2.00
2019-03-18T01:49:31.155Z,1.60
2019-03-18T01:52:01.484Z,2.37
2019-03-18T01:54:31.500Z,2.47
2019-03-18T01:57:01.531Z,1.10
2019-03-18T01:59:31.924Z,2.40
2019-03-18T02:02:01.942Z,1.77
2019-03-18T02:04:32.251Z,3.07
2019-03-18T02:07:02.295Z,2.30
2019-03-18T02:09:32.318Z,1.87
2019-03-18T02:12:02.362Z,3.27
2019-03-18T02:14:32.388Z,1.23
2019-03-18T02:17:02.422Z,3.13
2019-03-18T02:19:32.489Z,2.77
2019-03-18T02:22:02.539Z,2.70
2019-03-18T02:24:32.549Z,2.87
2019-03-18T02:27:02.579Z,2.20
2019-03-18T02:29:32.621Z,2.17
2019-03-18T02:32:02.960Z,4.60
2019-03-18T02:34:32.961Z,1.87
2019-03-18T02:37:03.062Z,3.50
2019-03-18T02:39:33.058Z,1.93
2019-03-18T02:42:03.099Z,2.27
2019-03-18T02:44:33.426Z,3.60
2019-03-18T02:47:03.760Z,1.77
2019-03-18T02:49:33.788Z,3.47
2019-03-18T02:52:03.838Z,4.30
2019-03-18T02:54:34.207Z,3.63
2019-03-18T02:57:04.251Z,1.63
2019-03-18T02:59:34.304Z,2.93
2019-03-18T03:02:04.656Z,4.60
2019-03-18T03:07:14.043Z,1.83
2019-03-18T03:09:44.422Z,3.03
2019-03-18T03:12:14.472Z,3.83
2019-03-18T03:14:44.508Z,1.73
2019-03-18T03:17:14.880Z,1.20
2019-03-18T03:19:44.926Z,3.20
2019-03-18T03:22:14.949Z,2.10
2019-03-18T03:24:44.980Z,4.20
2019-03-18T03:27:15.022Z,1.63
2019-03-18T03:29:45.063Z,1.37
2019-03-18T03:32:15.078Z,1.53
2019-03-18T03:34:45.412Z,4.43
2019-03-18T03:37:15.452Z,5.43
2019-03-18T03:39:45.837Z,2.60
2019-03-18T03:42:15.883Z,5.87
2019-03-18T03:44:45.905Z,2.83
2019-03-18T03:47:15.967Z,2.57
2019-03-18T03:49:45.993Z,3.07
2019-03-18T03:52:16.331Z,1.37
2019-03-18T03:54:46.351Z,1.63
2019-03-18T03:57:16.381Z,2.53
2019-03-18T03:59:46.407Z,1.13
2019-03-18T04:02:16.791Z,2.50
2019-03-18T04:07:26.169Z,2.83
2019-03-18T04:09:56.487Z,4.03
2019-03-18T04:12:26.521Z,2.77
2019-03-18T04:14:56.573Z,2.83
2019-03-18T04:17:26.619Z,3.33
2019-03-18T04:19:56.649Z,5.40
2019-03-18T04:22:26.969Z,6.40
2019-03-18T04:24:57.000Z,4.37
2019-03-18T04:27:27.024Z,4.17
2019-03-18T04:29:57.054Z,4.53
2019-03-18T04:32:27.340Z,4.57
2019-03-18T04:34:57.363Z,2.57
2019-03-18T04:37:27.797Z,1.87
2019-03-18T04:39:57.785Z,4.07
2019-03-18T04:42:28.092Z,3.30
2019-03-18T04:44:58.427Z,2.80
2019-03-18T04:47:28.474Z,6.33
2019-03-18T04:49:58.858Z,3.80
2019-03-18T04:52:29.171Z,2.73
2019-03-18T04:54:59.198Z,2.30
2019-03-18T04:57:29.533Z,2.20
2019-03-18T04:59:59.849Z,6.50
2019-03-18T05:02:30.164Z,3.83
2019-03-18T05:07:39.920Z,4.53
2019-03-18T05:10:10.246Z,7.43
2019-03-18T05:12:40.271Z,4.37
2019-03-18T05:15:10.283Z,5.27
2019-03-18T05:17:40.315Z,4.00
2019-03-18T05:20:13.277Z,2.33
2019-03-18T05:22:43.318Z,4.10
2019-03-18T05:25:13.363Z,3.43
2019-03-18T05:27:43.740Z,3.73
2019-03-18T05:30:13.744Z,3.80
2019-03-18T05:32:43.785Z,5.50
2019-03-18T05:35:14.082Z,5.83
2019-03-18T05:37:44.407Z,4.50
2019-03-18T05:40:14.733Z,5.80
2019-03-18T05:45:24.480Z,7.50
2019-03-18T05:47:54.524Z,5.77
2019-03-18T05:50:29.299Z,3.70
2019-03-18T05:52:59.655Z,3.97
2019-03-18T05:55:29.670Z,5.90
2019-03-18T05:57:59.716Z,4.93
2019-03-18T06:00:29.736Z,5.87
2019-03-18T06:05:39.136Z,2.63
2019-03-18T06:08:11.457Z,3.13
2019-03-18T06:10:39.191Z,5.50
2019-03-18T06:13:09.500Z,2.30
2019-03-18T06:15:39.541Z,3.27
2019-03-18T06:20:48.956Z,4.30
2019-03-18T06:23:18.992Z,3.73
2019-03-18T06:28:28.669Z,6.70
2019-03-18T06:30:58.696Z,5.03
2019-03-18T06:33:28.724Z,3.53
2019-03-18T06:35:58.745Z,4.27
2019-03-18T06:38:28.793Z,4.20
2019-03-18T06:40:58.826Z,4.13
2019-03-18T06:43:29.151Z,4.43
2019-03-18T06:45:59.716Z,2.57
2019-03-18T06:51:09.435Z,6.40
2019-03-18T06:53:40.263Z,3.07
2019-03-18T06:56:09.761Z,2.37
2019-03-18T06:58:40.085Z,3.47
2019-03-18T07:01:10.109Z,3.70
2019-03-18T07:03:40.168Z,2.60
2019-03-18T07:06:10.204Z,4.97
2019-03-18T07:08:40.557Z,2.93
2019-03-18T07:11:10.593Z,3.80
2019-03-18T07:13:41.002Z,2.63
2019-03-18T07:16:11.037Z,3.37
2019-03-18T07:21:20.796Z,5.10
2019-03-18T07:23:50.835Z,3.53
2019-03-18T07:26:20.852Z,4.97
2019-03-18T07:28:50.911Z,4.57
2019-03-18T07:31:20.940Z,4.33
2019-03-18T07:36:30.608Z,5.47
2019-03-18T07:39:00.914Z,5.63
2019-03-18T07:41:30.930Z,2.03
2019-03-18T07:44:00.980Z,2.97
2019-03-18T07:46:31.015Z,2.87
2019-03-18T07:49:01.051Z,5.80
2019-03-18T07:51:31.078Z,2.80
2019-03-18T07:54:01.144Z,2.40
2019-03-18T07:56:31.163Z,4.60
2019-03-18T07:59:01.198Z,5.80
2019-03-18T08:01:31.555Z,3.17
2019-03-18T08:04:01.652Z,4.73
2019-03-18T08:06:31.635Z,3.27
2019-03-18T08:09:02.014Z,4.30
2019-03-18T08:11:32.043Z,2.07
2019-03-18T08:14:02.375Z,2.20
2019-03-18T08:16:32.388Z,4.73
2019-03-18T08:21:42.387Z,3.47
2019-03-18T08:24:12.459Z,4.33
2019-03-18T08:26:42.488Z,4.77
2019-03-18T08:29:12.796Z,5.53
2019-03-18T08:31:43.099Z,6.67
2019-03-18T08:34:13.142Z,3.50
2019-03-18T08:36:43.170Z,6.20
2019-03-18T08:39:13.560Z,3.63
2019-03-18T08:41:43.596Z,5.13
2019-03-18T08:44:13.649Z,3.20
2019-03-18T08:46:43.683Z,5.37
2019-03-18T08:51:53.085Z,5.20
2019-03-18T08:54:23.120Z,4.17
2019-03-18T08:56:53.134Z,5.97
2019-03-18T08:59:23.187Z,3.43
2019-03-18T09:04:32.576Z,4.40
2019-03-18T09:07:02.615Z,4.73
2019-03-18T09:09:32.651Z,3.23
2019-03-18T09:12:03.012Z,2.20
2019-03-18T09:14:33.073Z,3.60
2019-03-18T09:17:03.112Z,3.17
2019-03-18T09:19:33.148Z,3.07
2019-03-18T09:22:03.174Z,3.23
2019-03-18T09:24:33.210Z,1.77
2019-03-18T09:27:03.243Z,3.13
2019-03-18T09:29:33.311Z,2.90
2019-03-18T09:32:03.343Z,2.40
2019-03-18T09:34:33.379Z,2.40
2019-03-18T09:37:03.411Z,3.73
2019-03-18T09:39:33.457Z,4.03
2019-03-18T09:42:03.479Z,4.80
2019-03-18T09:44:33.546Z,3.67
2019-03-18T09:47:03.842Z,6.03
2019-03-18T09:49:33.886Z,4.17
2019-03-18T09:52:03.910Z,3.63
2019-03-18T09:54:33.963Z,6.40
2019-03-18T09:57:03.974Z,2.63
2019-03-18T09:59:34.330Z,3.27
2019-03-18T10:02:04.361Z,2.17
2019-03-18T10:04:34.409Z,2.23
2019-03-18T10:07:04.435Z,1.40
2019-03-18T10:09:34.461Z,3.83
2019-03-18T10:12:04.494Z,3.70
2019-03-18T10:14:34.530Z,2.80
2019-03-18T10:17:09.685Z,2.97
2019-03-18T10:22:14.340Z,4.67
2019-03-18T10:24:44.411Z,3.47
2019-03-18T10:27:14.439Z,3.83
2019-03-18T10:29:44.484Z,2.70
2019-03-18T10:32:14.511Z,5.23
2019-03-18T10:34:44.562Z,2.50
2019-03-18T10:37:14.595Z,3.43
2019-03-18T10:39:44.662Z,3.87
2019-03-18T10:42:14.694Z,2.63
2019-03-18T10:44:44.728Z,3.13
2019-03-18T10:47:14.766Z,4.17
2019-03-18T10:52:24.540Z,3.13
2019-03-18T10:54:54.590Z,3.83
2019-03-18T10:57:24.609Z,2.90
2019-03-18T10:59:54.657Z,2.40
2019-03-18T11:02:24.694Z,4.80
2019-03-18T11:04:54.998Z,3.07
2019-03-18T11:07:25.339Z,1.60
2019-03-18T11:09:55.376Z,3.53
2019-03-18T11:12:25.775Z,1.43
2019-03-18T11:14:56.082Z,2.67
2019-03-18T11:17:26.406Z,1.73
2019-03-18T11:19:58.858Z,2.20
2019-03-18T11:22:26.747Z,1.87
2019-03-18T11:24:56.786Z,2.60
2019-03-18T11:27:26.799Z,1.97
2019-03-18T11:29:56.861Z,3.00
2019-03-18T11:32:26.915Z,2.33
2019-03-18T11:34:57.046Z,2.50
2019-03-18T11:37:27.018Z,5.10
2019-03-18T11:39:57.062Z,4.67
2019-03-18T11:42:27.094Z,4.30
2019-03-18T11:44:57.134Z,2.63
2019-03-18T11:47:27.542Z,6.93
2019-03-18T11:50:09.989Z,5.77
2019-03-18T11:52:27.663Z,2.83
2019-03-18T11:54:57.711Z,4.03
2019-03-18T11:57:27.738Z,3.30
2019-03-18T11:59:58.199Z,5.47
2019-03-18T12:02:28.296Z,3.87
2019-03-18T12:04:58.277Z,4.03
2019-03-18T12:07:28.308Z,5.90
2019-03-18T12:09:58.325Z,4.77
2019-03-18T12:12:28.389Z,6.90
2019-03-18T12:14:58.703Z,5.70
2019-03-18T12:17:28.724Z,4.80
2019-03-18T12:19:58.741Z,5.67
2019-03-18T12:22:28.783Z,4.30
2019-03-18T12:24:58.817Z,5.33
2019-03-18T12:27:29.191Z,4.80
2019-03-18T12:29:59.215Z,2.77
2019-03-18T12:32:29.249Z,3.87
2019-03-18T12:34:59.287Z,3.30
2019-03-18T12:37:29.655Z,2.97
2019-03-18T12:39:59.684Z,4.03
2019-03-18T12:42:30.004Z,4.53
2019-03-18T12:45:00.035Z,4.03
2019-03-18T12:47:30.357Z,6.03
2019-03-18T12:50:00.399Z,3.23
2019-03-18T12:52:30.431Z,2.53
2019-03-18T12:55:00.466Z,1.50
2019-03-18T12:57:30.508Z,4.63
2019-03-18T13:00:00.526Z,3.10
2019-03-18T13:02:30.559Z,3.97
2019-03-18T13:05:00.600Z,3.33
2019-03-18T13:07:30.640Z,3.57
2019-03-18T13:10:00.983Z,4.13
2019-03-18T13:12:31.023Z,4.50
2019-03-18T13:15:01.077Z,4.90
2019-03-18T13:17:31.091Z,5.57
2019-03-18T13:20:01.118Z,7.30
2019-03-18T13:22:31.470Z,3.23
2019-03-18T13:25:01.520Z,3.50
2019-03-18T13:27:31.549Z,2.57
2019-03-18T13:30:01.574Z,3.27
2019-03-18T13:32:31.610Z,4.10
2019-03-18T13:35:01.968Z,3.87
2019-03-18T13:37:32.007Z,4.53
2019-03-18T13:40:02.046Z,4.67
2019-03-18T13:42:32.086Z,2.93
2019-03-18T13:45:02.110Z,3.33
2019-03-18T13:47:32.450Z,3.87
2019-03-18T13:50:02.503Z,3.27
2019-03-18T13:52:32.893Z,4.43
2019-03-18T13:55:03.215Z,5.20
2019-03-18T13:57:33.485Z,4.57
2019-03-18T14:00:03.864Z,3.77
2019-03-18T14:02:33.895Z,3.87
2019-03-18T14:05:03.925Z,5.27
2019-03-18T14:07:33.960Z,5.77
2019-03-18T14:10:04.348Z,4.50
2019-03-18T14:12:36.990Z,5.13
2019-03-18T14:15:04.972Z,2.80
2019-03-18T14:17:35.295Z,4.73
2019-03-18T14:20:05.315Z,3.70
2019-03-18T14:22:35.342Z,3.37
2019-03-18T14:25:05.371Z,3.57
2019-03-18T14:27:35.414Z,4.77
2019-03-18T14:30:14.250Z,6.57
2019-03-18T14:35:23.650Z,4.07
2019-03-18T14:37:54.049Z,5.27
2019-03-18T14:40:24.076Z,4.23
2019-03-18T14:42:54.121Z,5.57
2019-03-18T14:45:24.414Z,3.63
2019-03-18T14:47:54.452Z,4.97
2019-03-18T14:50:24.473Z,4.20
2019-03-18T14:52:54.511Z,4.93
2019-03-18T14:55:24.905Z,2.67
2019-03-18T14:57:54.946Z,2.93
2019-03-18T15:00:27.878Z,2.50
2019-03-18T15:05:37.553Z,2.97
2019-03-18T15:08:07.589Z,3.63
2019-03-18T15:10:37.605Z,3.20
2019-03-18T15:13:07.983Z,3.60
2019-03-18T15:15:38.055Z,4.63
2019-03-18T15:20:47.446Z,5.53
2019-03-18T15:23:17.778Z,4.27
2019-03-18T15:25:48.094Z,2.27
2019-03-18T15:28:18.132Z,4.83
2019-03-18T15:30:48.461Z,3.80
2019-03-18T15:33:18.500Z,6.10
2019-03-18T15:35:49.037Z,4.00
2019-03-18T15:38:19.082Z,4.37
2019-03-18T15:40:49.431Z,3.57
2019-03-18T15:43:19.609Z,2.53
2019-03-18T15:45:50.068Z,4.20
2019-03-18T15:48:20.118Z,2.27
2019-03-18T15:50:50.134Z,3.00
2019-03-18T15:53:20.548Z,3.60
2019-03-18T15:55:50.541Z,5.97
2019-03-18T15:58:20.600Z,5.17
2019-03-18T16:00:50.640Z,6.33
2019-03-18T16:03:20.653Z,6.57
2019-03-18T16:05:51.007Z,6.10
2019-03-18T16:08:21.390Z,4.33
2019-03-18T16:10:51.421Z,3.03
2019-03-18T16:13:21.792Z,5.30
2019-03-18T16:15:52.090Z,6.50
2019-03-18T16:18:22.135Z,8.07
2019-03-18T16:20:52.436Z,4.00
2019-03-18T16:23:22.495Z,3.40
2019-03-18T16:25:52.866Z,10.47
2019-03-18T16:28:22.908Z,8.47
2019-03-18T16:30:53.206Z,5.40
2019-03-18T16:33:23.529Z,5.13
2019-03-18T16:35:54.011Z,3.53
2019-03-18T16:38:24.036Z,5.30
2019-03-18T16:40:53.999Z,8.07
2019-03-18T16:43:24.161Z,5.57
2019-03-18T16:45:54.349Z,5.33
2019-03-18T16:48:24.388Z,7.00
2019-03-18T16:50:54.432Z,4.67
2019-03-18T16:56:04.106Z,6.37
2019-03-18T16:58:34.161Z,6.13
2019-03-18T17:01:04.177Z,4.30
2019-03-18T17:03:34.583Z,3.57
2019-03-18T17:06:04.609Z,6.43
2019-03-18T17:11:14.804Z,3.53
2019-03-18T17:13:45.174Z,5.27
2019-03-18T17:16:15.207Z,6.67
2019-03-18T17:18:45.284Z,6.90
2019-03-18T17:21:15.317Z,3.57
2019-03-18T17:23:45.761Z,4.83
2019-03-18T17:26:15.785Z,6.43
2019-03-18T17:28:46.083Z,5.60
2019-03-18T17:31:16.428Z,6.57
2019-03-18T17:33:46.743Z,5.23
2019-03-18T17:36:17.026Z,6.63
2019-03-18T17:38:47.079Z,4.97
2019-03-18T17:41:17.174Z,4.40
2019-03-18T17:43:47.220Z,6.10
2019-03-18T17:46:17.299Z,3.90
2019-03-18T17:48:47.402Z,7.87
2019-03-18T17:51:17.771Z,7.93
2019-03-18T17:53:48.088Z,8.00
2019-03-18T17:56:29.318Z,4.97
2019-03-18T18:01:27.519Z,4.20
2019-03-18T18:03:57.566Z,8.57
2019-03-18T18:09:07.346Z,5.37
2019-03-18T18:11:37.644Z,7.37
2019-03-18T18:14:07.963Z,12.13
2019-03-18T18:16:38.130Z,6.67
2019-03-18T18:19:08.595Z,6.43
2019-03-18T18:24:18.022Z,12.40
2019-03-18T18:29:27.721Z,11.77
2019-03-18T18:31:57.771Z,9.10
2019-03-18T18:34:27.810Z,9.90
2019-03-18T18:36:57.839Z,9.20
2019-03-18T18:39:27.861Z,6.83
2019-03-18T18:41:58.025Z,10.77
2019-03-18T18:44:28.265Z,9.60
2019-03-18T18:46:58.543Z,6.67
2019-03-18T18:49:28.587Z,11.50
2019-03-18T18:51:58.917Z,6.70
2019-03-18T18:54:29.302Z,8.80
2019-03-18T18:56:59.660Z,9.73
2019-03-18T18:59:29.723Z,11.50
2019-03-18T19:02:00.067Z,11.70
2019-03-18T19:07:09.821Z,11.40
2019-03-18T19:09:40.356Z,10.57
2019-03-18T19:12:10.672Z,8.43
2019-03-18T19:14:40.768Z,11.67
2019-03-18T19:17:10.774Z,12.80
2019-03-18T19:19:40.838Z,7.83
2019-03-18T19:22:10.833Z,8.93
2019-03-18T19:24:41.262Z,11.40
2019-03-18T19:27:11.305Z,8.60
2019-03-18T19:32:20.813Z,9.77
2019-03-18T19:34:50.876Z,8.20
2019-03-18T19:37:20.996Z,11.13
2019-03-18T19:39:51.075Z,7.67
2019-03-18T19:42:21.225Z,10.13
2019-03-18T19:44:51.274Z,5.83
2019-03-18T19:47:21.325Z,10.40
2019-03-18T19:52:31.447Z,6.47
2019-03-18T19:55:01.498Z,10.30
2019-03-18T19:57:31.513Z,11.30
2019-03-18T20:00:01.570Z,8.10
2019-03-18T20:02:31.594Z,8.20
2019-03-18T20:05:01.640Z,9.40
2019-03-18T20:07:31.783Z,10.27
2019-03-18T20:10:01.768Z,11.43
2019-03-18T20:12:31.961Z,6.17
2019-03-18T20:17:41.356Z,8.23
2019-03-18T20:22:50.578Z,8.40
2019-03-18T20:25:20.652Z,12.13
2019-03-18T20:27:50.684Z,6.07
2019-03-18T20:30:23.311Z,7.60
2019-03-18T20:32:53.671Z,10.50
2019-03-18T20:35:23.716Z,6.03
2019-03-18T20:37:53.742Z,6.33
2019-03-18T20:40:23.791Z,7.67
2019-03-18T20:42:54.235Z,6.63
2019-03-18T20:45:27.199Z,12.77
2019-03-18T20:47:57.471Z,8.27
2019-03-18T20:50:27.547Z,8.60
2019-03-18T20:52:57.642Z,5.23
2019-03-18T20:55:28.055Z,12.23
2019-03-18T20:57:58.308Z,7.87
2019-03-18T21:00:28.650Z,8.60
2019-03-18T21:02:58.666Z,8.53
2019-03-18T21:08:08.414Z,7.27
2019-03-18T21:10:38.545Z,7.40
2019-03-18T21:13:08.594Z,5.70
2019-03-18T21:15:39.216Z,8.03
2019-03-18T21:18:09.200Z,5.10
2019-03-18T21:20:39.237Z,6.90
2019-03-18T21:23:09.610Z,6.73
2019-03-18T21:25:39.713Z,6.00
2019-03-18T21:28:09.767Z,7.70
2019-03-18T21:30:40.032Z,5.27
2019-03-18T21:33:10.523Z,6.70
2019-03-18T21:35:40.482Z,4.63
2019-03-18T21:38:10.641Z,7.97
2019-03-18T21:40:40.610Z,5.23
2019-03-18T21:45:50.344Z,5.47
2019-03-18T21:48:20.374Z,4.93
2019-03-18T21:50:50.409Z,5.63
2019-03-18T21:56:00.135Z,4.77
2019-03-18T21:58:30.165Z,7.63
2019-03-18T22:01:00.200Z,7.57
2019-03-18T22:03:30.558Z,8.80
2019-03-18T22:08:39.967Z,8.63
2019-03-18T22:11:10.021Z,9.37
2019-03-18T22:13:40.350Z,4.77
2019-03-18T22:16:10.418Z,12.77
2019-03-18T22:21:19.819Z,10.53
2019-03-18T22:23:49.867Z,4.13
2019-03-18T22:26:19.882Z,8.27
2019-03-18T22:28:49.914Z,9.90
2019-03-18T22:31:20.289Z,10.13
2019-03-18T22:33:50.316Z,10.17
2019-03-18T22:36:20.344Z,7.33
2019-03-18T22:38:50.643Z,8.67
2019-03-18T22:41:20.675Z,9.47
2019-03-18T22:43:50.709Z,10.57
2019-03-18T22:46:20.742Z,7.73
2019-03-18T22:51:30.144Z,6.80
2019-03-18T22:54:00.167Z,11.37
2019-03-18T22:56:30.211Z,10.43
2019-03-18T22:59:00.231Z,6.77
2019-03-18T23:01:30.269Z,7.87
2019-03-18T23:04:00.620Z,8.77
2019-03-18T23:06:30.958Z,11.53
2019-03-18T23:09:00.986Z,7.93
2019-03-18T23:11:31.024Z,9.20
2019-03-18T23:14:01.398Z,9.07
2019-03-18T23:16:31.728Z,8.50
2019-03-18T23:21:41.121Z,8.03
2019-03-18T23:26:50.499Z,8.03
2019-03-18T23:29:20.530Z,6.83
2019-03-18T23:31:50.563Z,7.40
2019-03-18T23:34:20.591Z,11.20
2019-03-18T23:36:50.629Z,10.47
2019-03-18T23:39:20.659Z,10.20
2019-03-18T23:41:50.704Z,8.07
2019-03-18T23:44:21.037Z,11.23
2019-03-18T23:46:51.363Z,6.83
2019-03-18T23:49:21.391Z,6.27
2019-03-18T23:51:51.431Z,9.23
2019-03-18T23:54:21.481Z,6.27
2019-03-18T23:56:51.513Z,9.00
2019-03-18T23:59:21.543Z,6.17
