createdAt,value
2019-03-23T00:00:50.785Z,102291.42
2019-03-23T00:01:58.637Z,102291.42
2019-03-23T00:03:06.631Z,102291.41
2019-03-23T00:04:14.123Z,102293.56
2019-03-23T00:05:22.079Z,102293.98
2019-03-23T00:06:31.001Z,102297.00
2019-03-23T00:07:38.933Z,102298.77
2019-03-23T00:08:46.759Z,102305.62
2019-03-23T00:09:54.572Z,102314.16
2019-03-23T00:11:02.868Z,102307.86
2019-03-23T00:12:10.617Z,102313.38
2019-03-23T00:13:18.129Z,102307.41
2019-03-23T00:14:25.598Z,102321.47
2019-03-23T00:15:33.230Z,102316.34
2019-03-23T00:16:40.710Z,102316.39
2019-03-23T00:17:48.201Z,102320.23
2019-03-23T00:18:56.194Z,102320.26
2019-03-23T00:20:04.281Z,102324.94
2019-03-23T00:21:12.326Z,102318.48
2019-03-23T00:22:20.041Z,102327.86
2019-03-23T00:23:27.795Z,102325.25
2019-03-23T00:24:35.637Z,102323.05
2019-03-23T00:25:43.098Z,102316.16
2019-03-23T00:26:51.231Z,102324.70
2019-03-23T00:27:59.062Z,102328.93
2019-03-23T00:29:06.996Z,102334.06
2019-03-23T00:30:15.181Z,102334.00
2019-03-23T00:31:23.415Z,102329.33
2019-03-23T00:32:31.641Z,102331.00
2019-03-23T00:33:39.560Z,102331.90
2019-03-23T00:34:47.103Z,102331.47
2019-03-23T00:35:54.605Z,102335.63
2019-03-23T00:37:02.127Z,102338.13
2019-03-23T00:38:09.697Z,102337.64
2019-03-23T00:39:17.229Z,102346.61
2019-03-23T00:40:24.771Z,102338.34
2019-03-23T00:41:32.410Z,102335.37
2019-03-23T00:42:39.956Z,102333.27
2019-03-23T00:43:47.851Z,102339.66
2019-03-23T00:44:55.394Z,102335.41
2019-03-23T00:46:03.341Z,102331.93
2019-03-23T00:47:11.129Z,102337.38
2019-03-23T00:48:18.665Z,102333.92
2019-03-23T00:49:26.123Z,102329.90
2019-03-23T00:50:33.601Z,102331.98
2019-03-23T00:51:41.100Z,102335.02
2019-03-23T00:52:49.109Z,102329.45
2019-03-23T00:53:57.064Z,102337.12
2019-03-23T00:55:05.153Z,102334.59
2019-03-23T00:56:12.980Z,102335.00
2019-03-23T00:57:20.861Z,102337.96
2019-03-23T00:58:28.437Z,102340.06
2019-03-23T00:59:35.936Z,102343.98
2019-03-23T01:00:43.951Z,102337.28
2019-03-23T01:01:51.468Z,102342.86
2019-03-23T01:02:58.980Z,102344.85
2019-03-23T01:04:06.490Z,102346.10
2019-03-23T01:05:14.562Z,102341.00
2019-03-23T01:06:23.030Z,102342.30
2019-03-23T01:07:30.880Z,102337.30
2019-03-23T01:08:38.359Z,102334.81
2019-03-23T01:09:45.858Z,102334.46
2019-03-23T01:10:53.361Z,102334.48
2019-03-23T01:12:01.186Z,102336.62
2019-03-23T01:13:09.428Z,102342.94
2019-03-23T01:14:16.976Z,102335.31
2019-03-23T01:15:24.515Z,102336.67
2019-03-23T01:16:31.974Z,102332.78
2019-03-23T01:17:39.580Z,102333.27
2019-03-23T01:18:47.342Z,102325.66
2019-03-23T01:19:54.810Z,102325.66
2019-03-23T01:21:02.345Z,102325.72
2019-03-23T01:22:09.836Z,102323.64
2019-03-23T01:23:17.307Z,102315.92
2019-03-23T01:24:24.809Z,102323.60
2019-03-23T01:25:32.692Z,102318.47
2019-03-23T01:26:40.474Z,102314.69
2019-03-23T01:27:47.987Z,102317.24
2019-03-23T01:28:56.066Z,102310.47
2019-03-23T01:30:03.974Z,102318.17
2019-03-23T01:31:11.444Z,102321.09
2019-03-23T01:32:18.900Z,102313.41
2019-03-23T01:33:27.066Z,102321.52
2019-03-23T01:34:34.590Z,102316.36
2019-03-23T01:35:42.455Z,102319.31
2019-03-23T01:36:50.641Z,102316.78
2019-03-23T01:37:58.126Z,102314.69
2019-03-23T01:39:07.820Z,102313.41
2019-03-23T01:40:15.683Z,102315.88
2019-03-23T01:41:23.497Z,102319.25
2019-03-23T01:42:31.205Z,102313.73
2019-03-23T01:43:38.687Z,102312.13
2019-03-23T01:44:46.134Z,102310.02
2019-03-23T01:45:54.021Z,102311.39
2019-03-23T01:47:01.466Z,102301.23
2019-03-23T01:48:09.644Z,102309.70
2019-03-23T01:49:17.174Z,102303.70
2019-03-23T01:50:24.669Z,102310.97
2019-03-23T01:51:32.519Z,102301.58
2019-03-23T01:52:40.004Z,102302.56
2019-03-23T01:53:47.890Z,102293.26
2019-03-23T01:54:56.170Z,102293.66
2019-03-23T01:56:05.745Z,102292.84
2019-03-23T01:57:13.236Z,102291.92
2019-03-23T01:58:20.696Z,102287.20
2019-03-23T01:59:28.162Z,102285.48
2019-03-23T02:00:35.686Z,102282.14
2019-03-23T02:01:43.453Z,102286.44
2019-03-23T02:02:51.251Z,102289.42
2019-03-23T02:03:58.777Z,102295.78
2019-03-23T02:05:07.204Z,102285.03
2019-03-23T02:06:14.726Z,102293.97
2019-03-23T02:07:22.258Z,102294.78
2019-03-23T02:08:29.714Z,102296.95
2019-03-23T02:09:37.240Z,102300.42
2019-03-23T02:10:44.719Z,102303.01
2019-03-23T02:11:53.044Z,102302.13
2019-03-23T02:13:00.893Z,102300.88
2019-03-23T02:14:08.351Z,102295.77
2019-03-23T02:15:16.871Z,102294.45
2019-03-23T02:16:24.705Z,102297.91
2019-03-23T02:17:32.929Z,102296.11
2019-03-23T02:18:40.828Z,102294.84
2019-03-23T02:19:48.269Z,102298.19
2019-03-23T02:20:57.099Z,102296.08
2019-03-23T02:22:04.677Z,102297.81
2019-03-23T02:23:12.209Z,102298.69
2019-03-23T02:24:20.054Z,102291.89
2019-03-23T02:25:28.024Z,102295.26
2019-03-23T02:26:35.815Z,102297.86
2019-03-23T02:27:43.759Z,102300.45
2019-03-23T02:28:51.585Z,102308.52
2019-03-23T02:29:59.515Z,102302.88
2019-03-23T02:31:07.507Z,102307.93
2019-03-23T02:32:15.260Z,102312.64
2019-03-23T02:33:22.718Z,102304.22
2019-03-23T02:34:30.206Z,102308.95
2019-03-23T02:35:37.658Z,102303.84
2019-03-23T02:36:45.185Z,102307.97
2019-03-23T02:37:53.403Z,102319.95
2019-03-23T02:39:01.327Z,102317.05
2019-03-23T02:40:09.987Z,102318.79
2019-03-23T02:41:17.681Z,102314.00
2019-03-23T02:42:25.114Z,102313.19
2019-03-23T02:43:32.636Z,102311.47
2019-03-23T02:44:40.486Z,102315.35
2019-03-23T02:45:48.273Z,102320.80
2019-03-23T02:46:55.830Z,102316.97
2019-03-23T02:48:03.434Z,102319.17
2019-03-23T02:49:10.917Z,102325.14
2019-03-23T02:50:18.421Z,102328.56
2019-03-23T02:51:26.276Z,102323.41
2019-03-23T02:52:33.734Z,102321.70
2019-03-23T02:53:41.333Z,102321.31
2019-03-23T02:54:49.119Z,102323.94
2019-03-23T02:55:57.142Z,102321.00
2019-03-23T02:57:04.697Z,102323.58
2019-03-23T02:58:12.158Z,102325.28
2019-03-23T02:59:19.681Z,102328.72
2019-03-23T03:00:27.693Z,102319.76
2019-03-23T03:01:35.336Z,102326.20
2019-03-23T03:02:42.806Z,102326.22
2019-03-23T03:03:50.301Z,102321.60
2019-03-23T03:04:59.591Z,102328.77
2019-03-23T03:06:07.502Z,102320.26
2019-03-23T03:07:14.980Z,102323.64
2019-03-23T03:08:22.710Z,102323.64
2019-03-23T03:09:30.571Z,102324.08
2019-03-23T03:10:42.852Z,102321.13
2019-03-23T03:11:50.685Z,102316.88
2019-03-23T03:12:58.336Z,102316.47
2019-03-23T03:14:06.121Z,102321.20
2019-03-23T03:15:13.631Z,102328.42
2019-03-23T03:16:21.440Z,102327.09
2019-03-23T03:17:29.690Z,102319.42
2019-03-23T03:18:37.487Z,102317.70
2019-03-23T03:19:44.974Z,102316.80
2019-03-23T03:20:52.498Z,102312.51
2019-03-23T03:22:00.117Z,102312.13
2019-03-23T03:23:07.591Z,102315.14
2019-03-23T03:24:15.076Z,102313.05
2019-03-23T03:25:22.586Z,102312.17
2019-03-23T03:26:30.103Z,102314.71
2019-03-23T03:27:37.917Z,102310.38
2019-03-23T03:28:45.454Z,102313.78
2019-03-23T03:29:52.972Z,102321.47
2019-03-23T03:31:00.869Z,102324.02
2019-03-23T03:32:08.425Z,102326.55
2019-03-23T03:33:16.416Z,102331.28
2019-03-23T03:34:23.986Z,102322.80
2019-03-23T03:35:31.777Z,102328.34
2019-03-23T03:36:39.256Z,102330.41
2019-03-23T03:37:56.391Z,102327.86
2019-03-23T03:38:56.271Z,102333.42
2019-03-23T03:40:03.770Z,102334.27
2019-03-23T03:41:11.248Z,102333.04
2019-03-23T03:42:18.844Z,102335.16
2019-03-23T03:43:26.723Z,102337.32
2019-03-23T03:44:34.397Z,102335.61
2019-03-23T03:45:41.915Z,102341.10
2019-03-23T03:46:49.665Z,102334.71
2019-03-23T03:47:57.478Z,102338.13
2019-03-23T03:49:12.323Z,102334.25
2019-03-23T03:50:15.763Z,102334.61
2019-03-23T03:51:23.216Z,102331.66
2019-03-23T03:52:30.752Z,102328.63
2019-03-23T03:53:38.293Z,102326.89
2019-03-23T03:54:45.793Z,102324.31
2019-03-23T03:55:53.651Z,102326.06
2019-03-23T03:57:01.226Z,102328.99
2019-03-23T03:58:08.733Z,102330.63
2019-03-23T03:59:16.191Z,102330.97
2019-03-23T04:00:23.781Z,102328.81
2019-03-23T04:01:31.226Z,102326.73
2019-03-23T04:02:39.206Z,102325.87
2019-03-23T04:03:47.059Z,102334.83
2019-03-23T04:04:54.499Z,102338.25
2019-03-23T04:06:02.035Z,102331.39
2019-03-23T04:07:09.689Z,102328.73
2019-03-23T04:08:17.488Z,102325.66
2019-03-23T04:09:24.995Z,102320.96
2019-03-23T04:10:32.855Z,102328.13
2019-03-23T04:11:40.320Z,102323.82
2019-03-23T04:12:47.827Z,102322.15
2019-03-23T04:13:55.278Z,102328.08
2019-03-23T04:15:02.843Z,102319.98
2019-03-23T04:16:10.274Z,102324.59
2019-03-23T04:17:17.721Z,102325.39
2019-03-23T04:18:25.388Z,102326.62
2019-03-23T04:19:33.259Z,102323.98
2019-03-23T04:20:40.722Z,102330.70
2019-03-23T04:21:48.625Z,102334.45
2019-03-23T04:22:56.077Z,102333.19
2019-03-23T04:24:04.152Z,102328.14
2019-03-23T04:25:13.006Z,102332.88
2019-03-23T04:26:20.469Z,102333.68
2019-03-23T04:27:28.303Z,102341.02
2019-03-23T04:28:37.904Z,102343.25
2019-03-23T04:29:46.507Z,102342.88
2019-03-23T04:30:54.317Z,102339.43
2019-03-23T04:32:01.800Z,102332.17
2019-03-23T04:33:10.087Z,102330.38
2019-03-23T04:34:17.538Z,102338.04
2019-03-23T04:35:25.569Z,102334.98
2019-03-23T04:36:33.421Z,102343.09
2019-03-23T04:37:40.898Z,102349.55
2019-03-23T04:38:48.423Z,102347.45
2019-03-23T04:39:55.922Z,102351.77
2019-03-23T04:41:04.099Z,102348.42
2019-03-23T04:42:11.601Z,102351.84
2019-03-23T04:43:19.083Z,102349.75
2019-03-23T04:44:26.586Z,102354.85
2019-03-23T04:45:34.575Z,102353.58
2019-03-23T04:46:43.952Z,102362.50
2019-03-23T04:47:51.687Z,102357.48
2019-03-23T04:48:59.157Z,102364.30
2019-03-23T04:50:08.759Z,102363.41
2019-03-23T04:51:16.205Z,102367.25
2019-03-23T04:52:24.131Z,102372.37
2019-03-23T04:53:31.993Z,102373.63
2019-03-23T04:54:40.588Z,102376.14
2019-03-23T04:55:48.122Z,102374.46
2019-03-23T04:56:55.650Z,102374.08
2019-03-23T04:58:03.120Z,102377.45
2019-03-23T04:59:11.378Z,102374.03
2019-03-23T05:00:19.833Z,102376.51
2019-03-23T05:01:27.304Z,102379.06
2019-03-23T05:02:35.687Z,102375.27
2019-03-23T05:03:43.170Z,102374.00
2019-03-23T05:04:51.009Z,102379.48
2019-03-23T05:05:58.771Z,102381.61
2019-03-23T05:07:06.276Z,102382.45
2019-03-23T05:08:13.750Z,102385.80
2019-03-23T05:09:21.193Z,102386.13
2019-03-23T05:10:28.691Z,102389.51
2019-03-23T05:11:36.233Z,102393.48
2019-03-23T05:12:44.145Z,102390.48
2019-03-23T05:13:52.333Z,102392.09
2019-03-23T05:14:59.826Z,102391.19
2019-03-23T05:16:07.731Z,102398.80
2019-03-23T05:17:15.492Z,102398.42
2019-03-23T05:18:23.345Z,102398.88
2019-03-23T05:19:31.193Z,102396.32
2019-03-23T05:20:38.729Z,102398.39
2019-03-23T05:21:46.260Z,102404.36
2019-03-23T05:22:53.788Z,102399.70
2019-03-23T05:24:01.665Z,102397.59
2019-03-23T05:25:13.944Z,102400.52
2019-03-23T05:26:21.398Z,102400.14
2019-03-23T05:27:29.630Z,102404.36
2019-03-23T05:28:37.465Z,102408.17
2019-03-23T05:29:44.960Z,102410.75
2019-03-23T05:30:52.557Z,102409.08
2019-03-23T05:32:00.015Z,102407.84
2019-03-23T05:33:07.527Z,102411.39
2019-03-23T05:34:15.083Z,102406.30
2019-03-23T05:35:23.274Z,102408.34
2019-03-23T05:36:31.212Z,102405.80
2019-03-23T05:37:38.998Z,102409.63
2019-03-23T05:38:46.475Z,102407.98
2019-03-23T05:39:54.313Z,102409.69
2019-03-23T05:41:02.236Z,102413.07
2019-03-23T05:42:09.754Z,102414.33
2019-03-23T05:43:17.538Z,102414.73
2019-03-23T05:44:25.433Z,102410.34
2019-03-23T05:45:33.274Z,102407.91
2019-03-23T05:46:41.429Z,102405.34
2019-03-23T05:47:48.917Z,102411.35
2019-03-23T05:48:56.381Z,102410.50
2019-03-23T05:50:03.910Z,102407.91
2019-03-23T05:51:11.392Z,102407.00
2019-03-23T05:52:18.868Z,102406.53
2019-03-23T05:53:26.770Z,102406.91
2019-03-23T05:54:34.259Z,102405.18
2019-03-23T05:55:41.784Z,102402.25
2019-03-23T05:56:49.658Z,102403.91
2019-03-23T05:57:57.871Z,102403.47
2019-03-23T05:59:05.780Z,102406.53
2019-03-23T06:00:17.733Z,102407.30
2019-03-23T06:01:26.941Z,102408.17
2019-03-23T06:02:34.433Z,102408.13
2019-03-23T06:03:41.897Z,102408.09
2019-03-23T06:04:49.678Z,102406.81
2019-03-23T06:05:57.527Z,102409.31
2019-03-23T06:07:05.021Z,102407.14
2019-03-23T06:08:12.459Z,102406.72
2019-03-23T06:09:21.003Z,102406.27
2019-03-23T06:10:28.546Z,102404.09
2019-03-23T06:11:35.998Z,102409.19
2019-03-23T06:12:43.742Z,102409.67
2019-03-23T06:13:52.538Z,102407.55
2019-03-23T06:15:00.516Z,102413.02
2019-03-23T06:16:08.027Z,102413.47
2019-03-23T06:17:15.910Z,102410.52
2019-03-23T06:18:23.404Z,102422.07
2019-03-23T06:19:31.725Z,102421.20
2019-03-23T06:20:39.231Z,102419.89
2019-03-23T06:21:46.689Z,102415.70
2019-03-23T06:22:54.188Z,102414.79
2019-03-23T06:24:02.051Z,102411.39
2019-03-23T06:25:09.836Z,102414.42
2019-03-23T06:26:17.637Z,102416.59
2019-03-23T06:27:25.429Z,102423.83
2019-03-23T06:28:32.901Z,102423.09
2019-03-23T06:29:40.498Z,102422.69
2019-03-23T06:30:47.977Z,102421.34
2019-03-23T06:31:55.449Z,102421.75
2019-03-23T06:33:03.011Z,102423.02
2019-03-23T06:34:11.286Z,102425.16
2019-03-23T06:35:18.782Z,102429.83
2019-03-23T06:36:26.255Z,102436.23
2019-03-23T06:37:33.817Z,102428.17
2019-03-23T06:38:41.644Z,102428.67
2019-03-23T06:39:49.844Z,102428.23
2019-03-23T06:40:57.349Z,102429.97
2019-03-23T06:42:04.979Z,102430.47
2019-03-23T06:43:12.420Z,102429.69
2019-03-23T06:44:20.364Z,102428.48
2019-03-23T06:45:27.874Z,102427.29
2019-03-23T06:46:35.694Z,102429.97
2019-03-23T06:47:43.410Z,102432.16
2019-03-23T06:48:50.902Z,102434.36
2019-03-23T06:49:58.350Z,102435.69
2019-03-23T06:51:06.188Z,102430.13
2019-03-23T06:52:14.366Z,102434.86
2019-03-23T06:53:21.845Z,102428.84
2019-03-23T06:54:29.787Z,102426.77
2019-03-23T06:55:37.337Z,102434.45
2019-03-23T06:56:45.373Z,102440.47
2019-03-23T06:57:53.133Z,102435.39
2019-03-23T06:59:00.654Z,102431.13
2019-03-23T07:00:10.355Z,102438.40
2019-03-23T07:01:17.876Z,102435.91
2019-03-23T07:02:25.464Z,102437.26
2019-03-23T07:03:33.266Z,102434.77
2019-03-23T07:04:41.161Z,102436.05
2019-03-23T07:05:48.674Z,102437.78
2019-03-23T07:06:56.216Z,102439.09
2019-03-23T07:08:03.689Z,102432.70
2019-03-23T07:09:16.158Z,102436.99
2019-03-23T07:10:20.664Z,102436.58
2019-03-23T07:11:28.145Z,102437.50
2019-03-23T07:12:36.015Z,102438.80
2019-03-23T07:13:43.694Z,102435.30
2019-03-23T07:14:51.488Z,102440.47
2019-03-23T07:15:58.952Z,102442.22
2019-03-23T07:17:06.781Z,102436.30
2019-03-23T07:18:14.526Z,102439.30
2019-03-23T07:19:22.408Z,102435.48
2019-03-23T07:20:29.867Z,102438.39
2019-03-23T07:21:37.408Z,102437.47
2019-03-23T07:22:44.841Z,102443.46
2019-03-23T07:23:53.598Z,102440.96
2019-03-23T07:25:01.143Z,102441.44
2019-03-23T07:26:09.084Z,102447.36
2019-03-23T07:27:16.584Z,102444.50
2019-03-23T07:28:24.027Z,102444.93
2019-03-23T07:29:31.761Z,102449.23
2019-03-23T07:30:39.359Z,102444.95
2019-03-23T07:31:46.846Z,102450.52
2019-03-23T07:32:54.698Z,102443.72
2019-03-23T07:34:03.051Z,102450.08
2019-03-23T07:35:12.428Z,102452.59
2019-03-23T07:36:20.451Z,102453.43
2019-03-23T07:37:27.938Z,102450.01
2019-03-23T07:38:35.662Z,102450.89
2019-03-23T07:39:43.091Z,102460.70
2019-03-23T07:40:50.667Z,102453.50
2019-03-23T07:41:58.526Z,102462.50
2019-03-23T07:43:06.712Z,102453.17
2019-03-23T07:44:14.250Z,102452.71
2019-03-23T07:45:22.063Z,102455.75
2019-03-23T07:46:30.349Z,102452.80
2019-03-23T07:47:38.115Z,102450.28
2019-03-23T07:48:45.594Z,102451.97
2019-03-23T07:49:53.206Z,102453.66
2019-03-23T07:51:01.857Z,102454.55
2019-03-23T07:52:09.902Z,102447.30
2019-03-23T07:53:17.513Z,102457.56
2019-03-23T07:54:25.526Z,102458.48
2019-03-23T07:55:33.191Z,102458.52
2019-03-23T07:56:41.343Z,102460.67
2019-03-23T07:57:48.969Z,102456.87
2019-03-23T07:58:56.723Z,102459.88
2019-03-23T08:00:05.535Z,102459.47
2019-03-23T08:01:13.113Z,102462.51
2019-03-23T08:02:21.116Z,102457.74
2019-03-23T08:03:28.713Z,102459.85
2019-03-23T08:04:36.544Z,102459.81
2019-03-23T08:05:44.106Z,102457.25
2019-03-23T08:06:51.650Z,102458.51
2019-03-23T08:07:59.417Z,102459.37
2019-03-23T08:09:08.613Z,102460.20
2019-03-23T08:10:31.318Z,102462.41
2019-03-23T08:11:38.847Z,102469.23
2019-03-23T08:12:46.402Z,102472.73
2019-03-23T08:13:54.407Z,102474.05
2019-03-23T08:15:02.759Z,102467.70
2019-03-23T08:16:10.352Z,102479.72
2019-03-23T08:17:18.171Z,102476.35
2019-03-23T08:18:25.777Z,102484.45
2019-03-23T08:19:33.271Z,102487.42
2019-03-23T08:20:41.476Z,102490.80
2019-03-23T08:21:48.991Z,102482.25
2019-03-23T08:22:56.615Z,102482.65
2019-03-23T08:24:04.185Z,102483.84
2019-03-23T08:25:11.991Z,102488.99
2019-03-23T08:26:19.988Z,102488.63
2019-03-23T08:27:27.552Z,102488.70
2019-03-23T08:28:35.348Z,102486.58
2019-03-23T08:29:43.015Z,102490.03
2019-03-23T08:30:51.090Z,102492.19
2019-03-23T08:31:58.971Z,102496.48
2019-03-23T08:33:06.686Z,102495.17
2019-03-23T08:34:14.599Z,102492.55
2019-03-23T08:35:22.351Z,102492.50
2019-03-23T08:36:30.096Z,102490.39
2019-03-23T08:37:37.779Z,102500.18
2019-03-23T08:38:45.750Z,102498.90
2019-03-23T08:39:53.292Z,102494.63
2019-03-23T08:41:00.873Z,102492.96
2019-03-23T08:42:08.397Z,102493.81
2019-03-23T08:43:16.406Z,102502.35
2019-03-23T08:44:23.893Z,102499.83
2019-03-23T08:45:31.698Z,102500.74
2019-03-23T08:46:39.228Z,102499.92
2019-03-23T08:47:46.723Z,102499.04
2019-03-23T08:48:54.586Z,102505.46
2019-03-23T08:50:02.431Z,102500.80
2019-03-23T08:51:11.171Z,102504.20
2019-03-23T08:52:19.115Z,102504.22
2019-03-23T08:53:26.827Z,102509.29
2019-03-23T08:54:34.610Z,102505.05
2019-03-23T08:55:42.348Z,102509.29
2019-03-23T08:56:50.088Z,102513.15
2019-03-23T08:57:58.210Z,102517.08
2019-03-23T08:59:05.831Z,102511.95
2019-03-23T09:00:14.172Z,102512.36
2019-03-23T09:01:22.127Z,102510.20
2019-03-23T09:02:29.985Z,102511.06
2019-03-23T09:03:37.966Z,102507.55
2019-03-23T09:04:45.433Z,102504.53
2019-03-23T09:05:53.085Z,102505.32
2019-03-23T09:07:00.861Z,102499.78
2019-03-23T09:08:08.964Z,102506.23
2019-03-23T09:09:16.711Z,102510.98
2019-03-23T09:10:24.665Z,102517.41
2019-03-23T09:11:32.791Z,102514.86
2019-03-23T09:12:40.560Z,102516.56
2019-03-23T09:13:48.083Z,102520.47
2019-03-23T09:14:55.781Z,102515.75
2019-03-23T09:16:03.618Z,102513.55
2019-03-23T09:17:11.522Z,102510.95
2019-03-23T09:18:19.124Z,102506.70
2019-03-23T09:19:27.190Z,102506.28
2019-03-23T09:20:34.838Z,102508.80
2019-03-23T09:21:42.508Z,102507.97
2019-03-23T09:22:50.251Z,102504.16
2019-03-23T09:23:58.605Z,102511.00
2019-03-23T09:25:07.110Z,102504.63
2019-03-23T09:26:15.068Z,102511.45
2019-03-23T09:27:22.696Z,102511.01
2019-03-23T09:28:30.883Z,102510.15
2019-03-23T09:29:38.662Z,102512.70
2019-03-23T09:30:46.327Z,102511.45
2019-03-23T09:31:54.455Z,102520.48
2019-03-23T09:33:02.009Z,102517.07
2019-03-23T09:34:09.908Z,102517.56
2019-03-23T09:35:17.623Z,102520.12
2019-03-23T09:36:25.702Z,102522.31
2019-03-23T09:37:33.398Z,102518.48
2019-03-23T09:38:41.180Z,102518.08
2019-03-23T09:39:48.906Z,102521.92
2019-03-23T09:40:57.057Z,102528.34
2019-03-23T09:42:07.044Z,102520.63
2019-03-23T09:43:15.048Z,102523.62
2019-03-23T09:44:23.184Z,102523.62
2019-03-23T09:45:30.854Z,102518.48
2019-03-23T09:46:38.697Z,102521.94
2019-03-23T09:47:46.968Z,102527.92
2019-03-23T09:48:55.319Z,102528.78
2019-03-23T09:50:03.089Z,102529.22
2019-03-23T09:51:13.441Z,102529.22
2019-03-23T09:52:21.623Z,102538.22
2019-03-23T09:53:29.119Z,102536.48
2019-03-23T09:54:37.189Z,102534.84
2019-03-23T09:55:45.026Z,102543.81
2019-03-23T09:56:52.782Z,102541.25
2019-03-23T09:58:00.608Z,102543.82
2019-03-23T09:59:08.067Z,102549.82
2019-03-23T10:00:16.282Z,102542.89
2019-03-23T10:01:23.844Z,102544.22
2019-03-23T10:02:31.343Z,102546.38
2019-03-23T10:03:38.843Z,102544.22
2019-03-23T10:04:46.387Z,102545.91
2019-03-23T10:05:54.770Z,102548.95
2019-03-23T10:07:02.571Z,102552.36
2019-03-23T10:08:10.478Z,102546.80
2019-03-23T10:09:18.372Z,102546.80
2019-03-23T10:10:25.839Z,102552.38
2019-03-23T10:11:33.378Z,102559.66
2019-03-23T10:12:40.884Z,102551.53
2019-03-23T10:13:48.668Z,102564.78
2019-03-23T10:14:56.507Z,102559.67
2019-03-23T10:16:04.315Z,102557.52
2019-03-23T10:17:11.785Z,102564.78
2019-03-23T10:18:19.299Z,102563.92
2019-03-23T10:19:26.799Z,102566.95
2019-03-23T10:20:34.713Z,102562.66
2019-03-23T10:21:42.470Z,102563.94
2019-03-23T10:22:50.184Z,102561.38
2019-03-23T10:23:57.694Z,102560.92
2019-03-23T10:25:05.514Z,102558.80
2019-03-23T10:26:13.023Z,102557.94
2019-03-23T10:27:21.302Z,102554.95
2019-03-23T10:28:29.134Z,102554.52
2019-03-23T10:29:37.305Z,102557.53
2019-03-23T10:30:45.227Z,102559.23
2019-03-23T10:31:52.950Z,102557.94
2019-03-23T10:33:00.994Z,102563.07
2019-03-23T10:34:08.598Z,102559.23
2019-03-23T10:35:16.174Z,102557.88
2019-03-23T10:36:24.329Z,102558.33
2019-03-23T10:37:31.981Z,102559.61
2019-03-23T10:38:40.356Z,102551.03
2019-03-23T10:39:48.344Z,102559.16
2019-03-23T10:40:56.340Z,102556.64
2019-03-23T10:42:04.650Z,102557.94
2019-03-23T10:43:12.273Z,102555.37
2019-03-23T10:44:20.281Z,102553.22
2019-03-23T10:45:28.275Z,102554.96
2019-03-23T10:46:36.252Z,102552.78
2019-03-23T10:47:44.058Z,102555.80
2019-03-23T10:48:52.031Z,102553.67
2019-03-23T10:50:00.081Z,102558.79
2019-03-23T10:51:08.054Z,102564.38
2019-03-23T10:52:16.132Z,102561.36
2019-03-23T10:53:24.559Z,102549.81
2019-03-23T10:54:32.722Z,102556.23
2019-03-23T10:55:40.639Z,102554.08
2019-03-23T10:56:48.651Z,102556.23
2019-03-23T10:57:56.352Z,102550.23
2019-03-23T10:59:03.944Z,102557.08
2019-03-23T11:00:13.382Z,102554.95
2019-03-23T11:01:21.958Z,102554.53
2019-03-23T11:02:29.900Z,102555.80
2019-03-23T11:03:37.379Z,102559.67
2019-03-23T11:04:45.195Z,102555.80
2019-03-23T11:05:53.159Z,102560.09
2019-03-23T11:07:00.640Z,102558.35
2019-03-23T11:08:08.442Z,102560.08
2019-03-23T11:09:16.534Z,102563.91
2019-03-23T11:10:24.373Z,102563.06
2019-03-23T11:11:32.518Z,102570.77
2019-03-23T11:12:40.343Z,102567.31
2019-03-23T11:13:47.994Z,102569.48
2019-03-23T11:14:55.904Z,102570.73
2019-03-23T11:16:03.888Z,102564.72
2019-03-23T11:17:11.813Z,102566.03
2019-03-23T11:18:19.470Z,102556.66
2019-03-23T11:19:26.955Z,102555.36
2019-03-23T11:20:34.544Z,102551.93
2019-03-23T11:21:42.336Z,102549.39
2019-03-23T11:22:50.582Z,102553.23
2019-03-23T11:23:59.213Z,102556.22
2019-03-23T11:25:08.043Z,102555.34
2019-03-23T11:26:17.098Z,102558.34
2019-03-23T11:27:24.794Z,102550.20
2019-03-23T11:28:32.662Z,102562.13
2019-03-23T11:29:40.867Z,102561.28
2019-03-23T11:30:49.156Z,102564.29
2019-03-23T11:31:58.361Z,102561.28
2019-03-23T11:33:06.479Z,102568.12
2019-03-23T11:34:17.829Z,102573.27
2019-03-23T11:35:23.755Z,102573.67
2019-03-23T11:36:31.839Z,102571.51
2019-03-23T11:37:41.940Z,102573.20
2019-03-23T11:38:49.530Z,102575.73
2019-03-23T11:39:57.784Z,102585.58
2019-03-23T11:41:05.960Z,102583.00
2019-03-23T11:42:13.545Z,102579.16
2019-03-23T11:43:21.007Z,102577.94
2019-03-23T11:44:28.827Z,102579.19
2019-03-23T11:45:36.383Z,102579.19
2019-03-23T11:46:43.959Z,102585.23
2019-03-23T11:47:52.221Z,102578.41
2019-03-23T11:49:00.647Z,102582.30
2019-03-23T11:50:09.872Z,102585.31
2019-03-23T11:51:17.537Z,102585.70
2019-03-23T11:52:25.167Z,102592.11
2019-03-23T11:53:33.280Z,102593.37
2019-03-23T11:54:40.863Z,102587.34
2019-03-23T11:55:48.832Z,102599.80
2019-03-23T11:56:57.074Z,102602.37
2019-03-23T11:58:04.780Z,102600.67
2019-03-23T11:59:12.363Z,102598.97
2019-03-23T12:00:20.665Z,102595.09
2019-03-23T12:01:28.219Z,102600.28
2019-03-23T12:02:35.847Z,102600.23
2019-03-23T12:03:44.106Z,102598.95
2019-03-23T12:04:51.764Z,102590.33
2019-03-23T12:05:59.649Z,102589.87
2019-03-23T12:07:07.314Z,102593.30
2019-03-23T12:08:14.910Z,102593.30
2019-03-23T12:09:22.473Z,102592.48
2019-03-23T12:10:30.667Z,102585.98
2019-03-23T12:11:41.125Z,102588.63
2019-03-23T12:12:49.334Z,102581.80
2019-03-23T12:13:58.155Z,102592.14
2019-03-23T12:15:06.994Z,102589.98
2019-03-23T12:16:14.923Z,102596.78
2019-03-23T12:17:22.404Z,102594.22
2019-03-23T12:18:30.983Z,102598.03
2019-03-23T12:19:38.994Z,102599.28
2019-03-23T12:20:46.535Z,102604.83
2019-03-23T12:21:56.209Z,102606.45
2019-03-23T12:23:04.006Z,102606.42
2019-03-23T12:24:11.499Z,102607.31
2019-03-23T12:25:19.139Z,102610.67
2019-03-23T12:26:27.493Z,102615.03
2019-03-23T12:27:35.691Z,102610.27
2019-03-23T12:28:43.394Z,102612.84
2019-03-23T12:29:52.379Z,102606.30
2019-03-23T12:30:59.932Z,102606.35
2019-03-23T12:32:07.878Z,102605.95
2019-03-23T12:33:15.818Z,102609.78
2019-03-23T12:34:23.424Z,102603.00
2019-03-23T12:35:31.100Z,102603.77
2019-03-23T12:36:39.021Z,102607.52
2019-03-23T12:37:46.538Z,102608.30
2019-03-23T12:38:54.721Z,102617.67
2019-03-23T12:40:02.539Z,102616.30
2019-03-23T12:41:22.285Z,102616.78
2019-03-23T12:42:19.626Z,102618.98
2019-03-23T12:43:27.133Z,102621.09
2019-03-23T12:44:34.979Z,102623.66
2019-03-23T12:45:42.553Z,102621.55
2019-03-23T12:46:50.210Z,102615.56
2019-03-23T12:47:58.076Z,102621.56
2019-03-23T12:49:06.289Z,102625.08
2019-03-23T12:50:14.446Z,102619.95
2019-03-23T12:51:21.971Z,102623.34
2019-03-23T12:52:29.674Z,102626.30
2019-03-23T12:53:37.576Z,102620.70
2019-03-23T12:54:45.439Z,102623.29